﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;3;65;0;0;0
2024-05-05;1;5;66;0;1;0
2024-05-04;0;3;64;0;0;0
2024-05-03;1;6;67;0;1;0
2024-05-02;0;4;65;0;0;0
2024-05-01;0;4;65;0;0;0
2024-04-30;1;27;65;0;1;0
2024-04-29;1;26;65;0;1;0
2024-04-28;0;25;64;0;0;0
2024-04-27;2;26;65;0;2;0
2024-04-26;0;24;63;0;0;0
2024-04-25;0;24;65;0;0;0
2024-04-24;23;25;67;0;21;0
2024-04-23;0;3;45;0;0;0
2024-04-22;0;3;45;0;0;0
2024-04-21;1;5;47;0;1;0
2024-04-20;0;4;45;0;0;0
2024-04-19;0;4;45;0;0;0
2024-04-18;1;4;46;0;1;0
2024-04-17;1;3;45;0;1;0
2024-04-16;0;32;44;0;0;0
2024-04-15;2;32;45;0;2;0
2024-04-14;0;32;43;0;0;0
2024-04-13;0;33;44;0;0;0
2024-04-12;0;33;44;0;0;0
2024-04-11;0;33;64;0;0;0
2024-04-10;30;35;66;0;30;0
2024-04-09;0;5;36;0;0;0
2024-04-08;2;5;37;0;2;0
2024-04-07;1;3;35;0;1;0
2024-04-06;0;3;37;0;0;0
2024-04-05;0;3;37;0;0;0
2024-04-04;2;4;38;0;2;0
2024-04-03;0;2;35;0;0;0
2024-04-02;0;4;35;0;0;0
2024-04-01;0;5;36;0;0;0
2024-03-31;1;6;37;0;1;0
2024-03-30;0;4;36;0;0;0
2024-03-29;0;5;37;0;0;0
2024-03-28;1;5;49;0;1;0
2024-03-27;2;4;49;0;2;0
2024-03-26;1;2;47;0;1;0
2024-03-25;0;1;46;0;0;0
2024-03-24;0;2;47;0;0;0
2024-03-23;1;2;47;0;1;0
2024-03-22;0;2;46;0;0;0
2024-03-21;0;3;47;0;0;0
2024-03-20;0;3;49;0;0;0
2024-03-19;0;23;49;0;0;0
2024-03-18;1;24;50;0;1;0
2024-03-17;0;24;48;0;0;0
2024-03-16;1;24;49;0;1;0
2024-03-15;1;23;48;0;1;0
2024-03-14;0;26;66;0;0;0
2024-03-13;20;26;67;0;19;0
2024-03-12;1;6;48;0;1;0
2024-03-11;1;5;47;0;1;0
2024-03-10;0;4;45;0;0;0
2024-03-09;0;5;46;0;0;0
2024-03-08;4;5;47;0;3;0
2024-03-07;0;2;43;0;0;0
2024-03-06;0;3;44;0;0;0
2024-03-05;0;15;44;0;0;0
2024-03-04;0;16;45;0;0;0
2024-03-03;1;16;47;0;1;0
2024-03-02;0;15;45;0;0;0
2024-03-01;1;16;46;0;1;0
2024-02-29;1;15;54;0;1;0
2024-02-28;12;15;53;0;12;0
2024-02-27;1;4;42;0;1;0
2024-02-26;0;5;40;0;0;0
2024-02-25;0;5;41;0;0;0
2024-02-24;1;6;45;0;1;0
2024-02-23;0;4;41;0;0;0
2024-02-22;1;5;47;0;1;0
2024-02-21;1;4;46;0;1;0
2024-02-20;2;24;45;0;2;0
2024-02-19;0;21;39;0;0;0
2024-02-18;0;21;39;0;0;0
2024-02-17;0;21;40;0;0;0
2024-02-16;0;21;41;0;0;0
2024-02-15;0;22;41;0;0;0
2024-02-14;21;22;45;0;21;0
2024-02-13;0;1;20;0;0;0
2024-02-12;0;2;20;0;0;0
2024-02-11;0;2;20;0;0;0
2024-02-10;0;3;20;0;0;0
2024-02-09;1;4;24;0;1;0
2024-02-08;0;3;20;0;0;0
2024-02-07;0;3;51;0;0;0
2024-02-06;1;12;56;0;1;0
2024-02-05;0;10;52;0;0;0
2024-02-04;1;12;56;0;1;0
2024-02-03;1;14;55;0;1;0
2024-02-02;0;11;50;0;0;0
2024-02-01;0;11;50;0;0;0
2024-01-31;8;12;50;0;8;0
2024-01-30;0;6;43;0;0;0
2024-01-29;0;6;43;0;0;0
2024-01-28;2;6;43;0;2;0
2024-01-27;1;4;42;0;1;0
2024-01-26;0;3;40;0;0;0
2024-01-25;1;5;42;0;1;0
2024-01-24;2;5;43;0;2;0
2024-01-23;0;2;42;0;0;0
2024-01-22;0;2;42;0;0;0
2024-01-21;0;2;42;0;0;0
2024-01-20;0;2;43;0;0;0
2024-01-19;1;2;43;0;1;0
2024-01-18;1;1;42;0;1;0
2024-01-17;0;0;41;0;0;0
2024-01-16;0;1;41;0;0;0
2024-01-15;0;32;41;0;0;0
2024-01-14;0;33;42;0;0;0
2024-01-13;0;34;42;0;0;0
2024-01-12;0;34;42;0;0;0
2024-01-11;0;34;42;0;0;0
2024-01-10;1;34;70;0;1;0
2024-01-09;31;33;71;0;30;0
2024-01-08;1;2;42;0;1;0
2024-01-07;1;2;42;0;1;0
2024-01-06;0;1;41;0;0;0
2024-01-05;0;1;41;0;0;0
2024-01-04;0;1;43;0;0;0
2024-01-03;0;1;43;0;0;0
2024-01-02;0;2;44;0;0;0
2024-01-01;1;4;45;0;1;0
2023-12-31;0;5;44;0;0;0
2023-12-30;0;5;44;0;0;0
2023-12-29;0;5;50;0;0;0
2023-12-28;0;6;54;0;0;0
2023-12-27;1;6;57;0;1;0
2023-12-26;2;5;57;0;2;0
2023-12-25;2;3;55;0;1;0
2023-12-24;0;1;53;0;0;0
2023-12-23;0;1;55;0;0;0
2023-12-22;1;2;58;0;1;0
2023-12-21;0;1;55;0;0;0
2023-12-20;0;1;64;0;0;0
2023-12-19;0;1;87;0;0;0
2023-12-18;0;30;89;0;0;0
2023-12-17;0;32;90;0;0;0
2023-12-16;1;33;94;0;1;0
2023-12-15;0;33;91;0;0;0
2023-12-14;0;33;92;0;0;0
2023-12-13;0;33;94;0;0;0
2023-12-12;29;36;113;0;27;0
2023-12-11;2;7;93;0;2;0
2023-12-10;1;6;94;0;1;0
2023-12-09;1;5;96;0;1;0
2023-12-08;0;4;95;0;0;0
2023-12-07;0;4;95;0;0;0
2023-12-06;2;10;95;0;2;0
2023-12-05;0;12;94;0;0;0
2023-12-04;1;15;96;0;1;0
2023-12-03;0;14;95;0;0;0
2023-12-02;1;15;96;0;1;0
2023-12-01;0;14;96;0;0;0
2023-11-30;6;17;98;0;4;0
2023-11-29;6;14;96;0;6;0
2023-11-28;3;8;90;0;2;0
2023-11-27;0;13;87;0;0;0
2023-11-26;0;37;105;0;0;0
2023-11-25;1;39;105;0;1;0
2023-11-24;2;39;105;0;2;0
2023-11-23;1;39;105;0;1;0
2023-11-22;0;38;106;0;0;0
2023-11-21;9;39;111;0;7;0
2023-11-20;24;32;118;0;23;0
2023-11-19;2;27;97;0;2;0
2023-11-18;1;34;101;0;0;0
2023-11-17;2;36;101;0;2;0
2023-11-16;0;37;99;0;0;0
2023-11-15;1;39;100;0;1;0
2023-11-14;2;38;100;0;1;0
2023-11-13;19;36;101;0;19;0
2023-11-12;9;18;86;0;9;0
2023-11-11;3;10;84;0;3;0
2023-11-10;3;8;81;0;3;0
2023-11-09;2;5;78;0;2;0
2023-11-08;0;5;76;0;0;0
2023-11-07;0;7;78;0;0;0
2023-11-06;1;9;78;0;1;0
2023-11-05;1;8;77;0;1;0
2023-11-04;1;7;76;0;1;0
2023-11-03;0;25;77;0;0;0
2023-11-02;2;25;77;0;2;0
2023-11-01;2;24;76;0;2;0
2023-10-31;2;24;74;0;1;0
2023-10-30;0;24;73;0;0;0
2023-10-29;0;29;75;0;0;0
2023-10-28;19;45;75;0;19;0
2023-10-27;0;28;56;0;0;0
2023-10-26;1;34;56;0;1;0
2023-10-25;2;33;55;0;2;0
2023-10-24;2;31;54;0;2;0
2023-10-23;5;30;53;0;5;0
2023-10-22;16;26;48;0;15;0
2023-10-21;2;12;35;0;2;0
2023-10-20;6;14;34;0;6;0
2023-10-19;0;16;28;0;0;0
2023-10-18;0;16;29;0;0;0
2023-10-17;1;16;29;0;1;0
2023-10-16;1;15;28;0;1;0
2023-10-15;2;16;27;0;2;0
2023-10-14;4;14;25;0;4;0
2023-10-13;8;10;22;0;7;0
2023-10-12;0;2;15;0;0;0
2023-10-11;0;4;16;0;0;0
2023-10-10;0;4;16;0;0;0
2023-10-09;2;5;16;0;2;0
2023-10-08;0;3;14;0;0;0
2023-10-07;0;3;14;0;0;0
2023-10-06;0;5;14;0;0;0
2023-10-05;2;5;16;0;2;0
2023-10-04;0;3;16;0;0;0
2023-10-03;1;3;38;0;1;0
2023-10-02;0;2;36;0;0;0
2023-10-01;0;4;37;0;0;0
2023-09-30;2;5;38;0;2;0
2023-09-29;0;3;35;0;0;0
2023-09-28;0;5;35;0;0;0
2023-09-27;0;6;38;0;0;0
2023-09-26;0;6;39;0;0;0
2023-09-25;2;7;40;0;2;0
2023-09-24;1;5;38;0;1;0
2023-09-23;0;4;36;0;0;0
2023-09-22;2;4;37;0;2;0
2023-09-21;1;2;35;0;1;0
2023-09-20;0;2;39;0;0;0
2023-09-19;1;2;40;0;1;0
2023-09-18;0;2;38;0;0;0
2023-09-17;0;2;38;0;0;0
2023-09-16;0;2;39;0;0;0
2023-09-15;0;2;41;0;0;0
2023-09-14;1;3;43;0;1;0
2023-09-13;0;1;40;0;0;0
2023-09-12;1;3;44;0;1;0
2023-09-11;0;4;40;0;0;0
2023-09-10;0;25;40;0;0;0
2023-09-09;0;25;40;0;0;0
2023-09-08;0;26;40;0;0;0
2023-09-07;0;26;40;0;0;0
2023-09-06;1;26;43;0;1;0
2023-09-05;3;25;42;0;1;0
2023-09-04;23;27;41;0;23;0
2023-09-03;0;5;18;0;0;0
2023-09-02;1;5;21;0;1;0
2023-09-01;0;4;18;0;0;0
2023-08-31;0;4;18;0;0;0
2023-08-30;0;4;18;0;0;0
2023-08-29;3;4;20;0;3;0
2023-08-28;1;7;17;0;1;0
2023-08-27;0;6;14;0;0;0
2023-08-26;0;6;14;0;0;0
2023-08-25;0;6;14;0;0;0
2023-08-24;0;7;14;0;0;0
2023-08-23;0;9;15;0;0;0
2023-08-22;6;10;17;0;6;0
2023-08-21;0;3;9;0;0;0
2023-08-20;0;4;9;0;0;0
2023-08-19;0;4;10;0;0;0
2023-08-18;1;5;11;0;1;0
2023-08-17;2;4;11;0;2;0
2023-08-16;0;1;8;0;0;0
2023-08-15;0;1;8;0;0;0
2023-08-14;1;2;8;0;1;0
2023-08-13;0;1;8;0;0;0
2023-08-12;0;1;8;0;0;0
2023-08-11;0;3;8;0;0;0
2023-08-10;0;4;8;0;0;0
2023-08-09;0;4;8;0;0;0
2023-08-08;1;4;8;0;1;0
2023-08-07;0;3;8;0;0;0
2023-08-06;0;3;12;0;0;0
2023-08-05;2;3;15;0;2;0
2023-08-04;1;1;15;0;1;0
2023-08-03;0;0;14;0;0;0
2023-08-02;0;0;16;0;0;0
2023-08-01;0;0;16;0;0;0
2023-07-31;0;1;17;0;0;0
2023-07-30;0;1;22;0;0;0
2023-07-29;0;1;22;0;0;0
2023-07-28;0;1;22;0;0;0
2023-07-27;0;2;22;0;0;0
2023-07-26;0;2;23;0;0;0
2023-07-25;1;3;24;0;1;0
2023-07-24;0;2;23;0;0;0
2023-07-23;0;2;23;0;0;0
2023-07-22;0;2;23;0;0;0
2023-07-21;1;3;23;0;1;0
2023-07-20;0;2;24;0;0;0
2023-07-19;1;2;25;0;1;0
2023-07-18;0;1;26;0;0;0
2023-07-17;0;1;26;0;0;0
2023-07-16;0;1;26;0;0;0
2023-07-15;1;2;27;0;1;0
2023-07-14;0;5;26;0;0;0
2023-07-13;0;8;27;0;0;0
2023-07-12;0;10;28;0;0;0
2023-07-11;0;10;29;0;0;0
2023-07-10;0;12;31;0;0;0
2023-07-09;1;12;34;0;1;0
2023-07-08;4;12;34;0;3;0
2023-07-07;3;14;32;0;3;0
2023-07-06;3;11;31;0;1;0
2023-07-05;0;8;27;0;0;0
2023-07-04;2;8;30;0;2;0
2023-07-03;0;7;26;0;0;0
2023-07-02;1;8;29;0;1;0
2023-07-01;5;7;30;0;5;0
2023-06-30;0;2;28;0;0;0
2023-06-29;0;2;28;0;0;0
2023-06-28;0;2;28;0;0;0
2023-06-27;1;4;31;0;1;0
2023-06-26;1;4;31;0;1;0
2023-06-25;0;5;27;0;0;0
2023-06-24;0;5;28;0;0;0
2023-06-23;0;5;28;0;0;0
2023-06-22;0;5;31;0;0;0
2023-06-21;2;7;35;0;2;0
2023-06-20;1;6;34;0;1;0
2023-06-19;2;6;33;0;2;1
2023-06-18;0;4;29;0;0;1
2023-06-17;0;6;29;0;0;1
2023-06-16;0;7;30;0;0;2
2023-06-15;1;10;33;0;1;2
2023-06-14;1;11;34;0;0;2
2023-06-13;2;13;35;0;0;2
2023-06-12;2;11;32;0;1;2
2023-06-11;3;11;38;0;2;2
2023-06-10;1;10;37;0;0;2
2023-06-09;2;10;37;0;0;2
2023-06-08;3;11;42;0;2;2
2023-06-07;2;15;39;0;1;2
2023-06-06;2;13;39;0;0;2
2023-06-05;1;12;41;0;0;2
2023-06-04;2;12;43;0;0;2
2023-06-03;2;13;45;0;0;2
2023-06-02;4;13;45;0;1;2
2023-06-01;8;11;44;0;4;2
2023-05-31;1;4;41;0;0;2
2023-05-30;1;7;41;0;0;2
2023-05-29;1;9;41;0;0;1
2023-05-28;2;10;41;0;0;2
2023-05-27;1;9;41;0;0;2
2023-05-26;3;11;42;0;1;3
2023-05-25;1;10;41;0;0;2
2023-05-24;4;11;42;0;2;2
2023-05-23;3;10;40;0;1;2
2023-05-22;3;10;40;0;1;2
2023-05-21;1;11;39;0;0;1
2023-05-20;2;11;40;0;1;0
2023-05-19;1;19;39;0;1;2
2023-05-18;1;20;39;0;1;2
2023-05-17;1;18;35;0;0;3
2023-05-16;3;23;37;0;1;3
2023-05-15;4;23;36;0;1;2
2023-05-14;2;20;38;0;0;1
2023-05-13;10;22;38;0;6;0
2023-05-12;3;15;36;0;1;2
2023-05-11;1;16;60;0;0;2
2023-05-10;6;16;63;0;4;3
2023-05-09;3;12;59;0;1;3
2023-05-08;1;14;58;0;0;2
2023-05-07;3;14;60;0;2;2
2023-05-06;2;11;55;0;0;1
2023-05-05;3;11;57;0;2;2
2023-05-04;2;10;57;0;0;2
2023-05-03;2;11;58;0;1;3
2023-05-02;4;10;61;0;2;3
2023-05-01;2;8;60;0;0;2
2023-04-30;2;7;64;0;1;2
2023-04-29;2;6;64;0;0;1
2023-04-28;1;6;65;0;0;1
2023-04-27;1;8;66;0;1;1
2023-04-26;0;8;64;0;0;1
2023-04-25;2;9;66;0;1;1
2023-04-24;1;8;66;0;0;1
2023-04-23;1;10;66;0;1;1
2023-04-22;1;9;65;0;0;1
2023-04-21;3;12;65;0;2;1
2023-04-20;2;9;63;0;0;0
2023-04-19;2;14;63;1;1;0
2023-04-18;2;38;62;1;0;0
2023-04-17;3;41;62;0;0;0
2023-04-16;2;42;63;0;0;0
2023-04-15;5;41;63;0;2;0
2023-04-14;2;40;62;0;0;0
2023-04-13;5;39;61;0;4;0
2023-04-12;27;37;58;0;25;1
2023-04-11;5;13;37;0;3;1
2023-04-10;2;10;35;0;1;1
2023-04-09;1;13;36;0;0;1
2023-04-08;3;14;36;0;2;0
2023-04-07;3;18;34;0;2;1
2023-04-06;2;17;32;0;0;2
2023-04-05;1;17;32;0;0;4
2023-04-04;2;19;43;0;0;4
2023-04-03;4;18;44;0;3;3
2023-04-02;2;15;41;0;0;2
2023-04-01;7;15;44;0;3;0
2023-03-31;2;10;42;0;2;2
2023-03-30;1;9;41;0;0;3
2023-03-29;2;10;41;0;1;3
2023-03-28;1;8;40;0;0;3
2023-03-27;3;8;40;0;1;3
2023-03-26;3;7;39;0;1;2
2023-03-25;1;5;38;0;0;2
2023-03-24;2;6;40;0;0;3
2023-03-23;2;7;40;0;0;2
2023-03-22;1;8;50;0;0;2
2023-03-21;2;8;51;0;1;3
2023-03-20;2;9;50;0;0;3
2023-03-19;1;15;51;0;1;3
2023-03-18;2;15;50;0;1;4
2023-03-17;2;16;49;0;0;5
2023-03-16;2;16;50;0;1;3
2023-03-15;1;15;51;0;0;3
2023-03-14;4;15;53;0;2;4
2023-03-13;8;14;51;0;3;2
2023-03-12;2;20;49;0;1;2
2023-03-11;3;20;48;0;1;2
2023-03-10;2;19;47;0;0;3
2023-03-09;1;23;48;0;0;1
2023-03-08;2;24;48;0;0;1
2023-03-07;3;25;48;0;0;2
2023-03-06;13;24;51;0;11;1
2023-03-05;2;14;44;0;1;1
2023-03-04;2;14;48;0;0;1
2023-03-03;7;14;48;0;1;1
2023-03-02;2;8;47;0;1;1
2023-03-01;3;9;46;0;0;1
2023-02-28;1;9;46;0;0;1
2023-02-27;2;22;46;0;0;1
2023-02-26;2;23;46;0;0;1
2023-02-25;2;23;49;0;0;1
2023-02-24;1;24;51;0;0;1
2023-02-23;3;24;52;0;1;1
2023-02-22;2;24;52;0;0;1
2023-02-21;15;24;54;0;10;1
2023-02-20;4;11;44;0;2;1
2023-02-19;1;11;44;0;0;1
2023-02-18;2;11;46;0;1;0
2023-02-17;2;12;48;0;1;0
2023-02-16;2;12;47;0;1;0
2023-02-15;1;10;49;0;0;0
2023-02-14;2;10;49;0;0;0
2023-02-13;3;8;50;0;1;0
2023-02-12;1;7;49;0;0;0
2023-02-11;3;11;49;0;1;0
2023-02-10;2;16;48;0;1;0
2023-02-09;1;23;48;0;0;0
2023-02-08;2;23;50;0;1;0
2023-02-07;1;23;49;0;0;0
2023-02-06;1;23;50;0;0;0
2023-02-05;4;24;50;0;3;0
2023-02-04;8;20;48;0;6;0
2023-02-03;11;16;42;0;9;0
2023-02-02;1;9;34;0;1;0
2023-02-01;2;10;33;0;1;1
2023-01-31;1;10;32;0;0;1
2023-01-30;2;12;33;0;0;1
2023-01-29;1;14;33;0;1;2
2023-01-28;2;14;33;0;1;2
2023-01-27;4;14;33;0;3;2
2023-01-26;2;12;30;0;1;1
2023-01-25;1;14;30;0;0;1
2023-01-24;3;13;31;0;1;1
2023-01-23;2;16;30;0;0;0
2023-01-22;1;17;30;0;0;1
2023-01-21;2;17;31;0;0;3
2023-01-20;4;16;32;0;4;2
2023-01-19;2;9;25;0;1;1
2023-01-18;1;9;28;0;1;1
2023-01-17;4;7;25;0;2;1
2023-01-16;2;6;26;0;0;1
2023-01-15;1;7;54;0;0;1
2023-01-14;2;10;55;0;0;3
2023-01-13;1;10;55;0;0;2
2023-01-12;1;11;55;0;1;2
2023-01-11;2;10;54;0;1;3
2023-01-10;2;10;53;0;1;3
2023-01-09;2;9;54;0;1;2
2023-01-08;3;8;53;0;1;1
2023-01-07;1;9;52;0;0;1
2023-01-06;4;9;52;0;1;1
2023-01-05;1;8;52;0;0;1
2023-01-04;3;9;54;0;1;2
2023-01-03;2;8;53;0;0;2
2023-01-02;1;10;53;0;0;1
2023-01-01;3;11;53;0;1;1
2022-12-31;2;10;52;0;1;1
2022-12-30;2;9;51;0;0;1
2022-12-29;1;10;51;0;0;1
2022-12-28;1;11;51;0;1;2
2022-12-27;3;10;62;0;2;2
2022-12-26;3;10;60;0;1;1
2022-12-25;1;8;59;0;0;1
2022-12-24;2;13;59;0;1;1
2022-12-23;2;40;58;0;1;1
2022-12-22;2;40;57;0;1;1
2022-12-21;1;39;56;0;0;2
2022-12-20;3;39;57;0;2;2
2022-12-19;1;36;56;0;1;1
2022-12-18;5;35;55;0;4;0
2022-12-17;29;32;52;0;27;0
2022-12-16;1;4;25;0;1;0
2022-12-15;0;3;25;0;0;0
2022-12-14;0;5;25;0;0;0
2022-12-13;0;6;25;0;0;0
2022-12-12;1;8;26;1;0;0
2022-12-11;3;8;29;1;2;0
2022-12-10;1;6;34;1;0;0
2022-12-09;1;6;57;1;0;0
2022-12-08;3;6;58;1;0;0
2022-12-07;3;6;59;0;1;0
2022-12-06;3;4;58;0;2;0
2022-12-05;1;2;58;0;0;0
2022-12-04;1;15;59;0;0;0
2022-12-03;2;15;59;0;0;0
2022-12-02;1;15;59;0;0;0
2022-12-01;1;15;60;0;0;0
2022-11-30;1;15;60;0;0;0
2022-11-29;2;15;60;0;0;0
2022-11-28;15;15;60;0;15;0
2022-11-27;0;1;44;0;0;0
2022-11-26;0;2;44;0;0;0
2022-11-25;0;2;44;0;0;0
2022-11-24;0;3;45;0;0;0
2022-11-23;0;3;45;0;0;0
2022-11-22;0;4;47;0;0;0
2022-11-21;1;4;49;0;0;0
2022-11-20;1;4;49;0;0;0
2022-11-19;1;5;49;0;1;0
2022-11-18;2;7;49;0;2;0
2022-11-17;0;12;47;0;0;0
2022-11-16;1;35;49;0;1;0
2022-11-15;0;36;47;0;0;0
2022-11-14;0;37;47;0;0;0
2022-11-13;1;37;48;0;1;0
2022-11-12;3;38;47;0;3;0
2022-11-11;7;36;44;0;6;0
2022-11-10;24;30;38;0;24;0
2022-11-09;2;6;15;0;2;0
2022-11-08;1;5;14;0;1;0
2022-11-07;0;3;12;0;0;0
2022-11-06;1;3;12;0;1;0
2022-11-05;1;2;11;0;1;0
2022-11-04;0;1;10;0;0;0
2022-11-03;0;1;10;0;0;0
2022-11-02;1;1;10;0;1;0
2022-11-01;0;1;9;0;0;0
2022-10-31;0;1;9;0;0;0
2022-10-30;0;3;9;0;0;0
2022-10-29;0;4;9;0;0;0
2022-10-28;0;4;9;0;0;0
2022-10-27;0;4;9;0;0;0
2022-10-26;1;5;9;0;1;0
2022-10-25;0;5;8;0;0;0
2022-10-24;2;6;8;0;2;0
2022-10-23;1;4;6;0;0;0
2022-10-22;0;3;6;0;0;0
2022-10-21;0;3;7;0;0;0
2022-10-20;1;4;7;0;1;0
2022-10-19;1;3;6;0;1;0
2022-10-18;1;2;5;0;1;0
2022-10-17;0;2;4;0;0;0
2022-10-16;0;3;6;0;0;0
2022-10-15;0;3;6;0;0;0
2022-10-14;1;3;7;0;1;0
2022-10-13;0;2;7;0;0;0
2022-10-12;0;2;7;0;0;0
2022-10-11;1;2;7;0;1;0
2022-10-10;1;1;6;0;1;0
2022-10-09;0;0;5;0;0;0
2022-10-08;0;0;5;0;0;0
2022-10-07;0;0;5;0;0;0
2022-10-06;0;0;5;0;0;0
2022-10-05;0;0;5;0;0;0
2022-10-04;0;0;6;0;0;0
2022-10-03;0;0;7;0;0;0
2022-10-02;0;0;7;0;0;0
2022-10-01;0;0;7;0;0;0
2022-09-30;0;0;7;0;0;0
2022-09-29;0;0;7;0;0;0
2022-09-28;0;1;7;0;0;0
2022-09-27;0;1;8;0;0;0
2022-09-26;0;1;8;0;0;0
2022-09-25;0;1;9;0;0;0
2022-09-24;0;1;9;0;0;0
2022-09-23;0;3;11;0;0;0
2022-09-22;1;3;12;0;1;0
2022-09-21;0;3;13;0;0;0
2022-09-20;0;4;13;0;0;0
2022-09-19;0;4;13;0;0;0
2022-09-18;0;4;13;0;0;0
2022-09-17;2;4;15;0;2;0
2022-09-16;0;2;13;0;0;0
2022-09-15;1;2;13;0;1;0
2022-09-14;1;1;12;0;1;0
2022-09-13;0;0;12;0;0;0
2022-09-12;0;0;13;0;0;0
2022-09-11;0;1;15;0;0;0
2022-09-10;0;2;16;0;0;0
2022-09-09;0;2;16;0;0;0
2022-09-08;0;2;17;0;0;0
2022-09-07;0;2;17;0;0;0
2022-09-06;0;2;24;0;0;0
2022-09-05;1;2;24;0;1;0
2022-09-04;1;2;24;0;1;0
2022-09-03;0;1;24;0;0;0
2022-09-02;0;2;24;0;0;0
2022-09-01;0;2;25;0;0;0
2022-08-31;0;4;25;0;0;0
2022-08-30;0;5;26;0;0;0
2022-08-29;1;7;26;0;1;0
2022-08-28;0;6;26;0;0;0
2022-08-27;1;6;26;0;1;0
2022-08-26;0;5;26;0;0;0
2022-08-25;2;7;26;0;2;0
2022-08-24;1;5;24;0;1;0
2022-08-23;2;4;23;0;2;0
2022-08-22;0;2;23;0;0;0
2022-08-21;0;3;23;0;0;0
2022-08-20;0;4;23;0;0;0
2022-08-19;2;6;23;0;2;0
2022-08-18;0;5;21;0;0;0
2022-08-17;0;5;21;0;0;0
2022-08-16;0;6;21;0;0;0
2022-08-15;1;6;21;0;1;0
2022-08-14;1;12;20;0;1;0
2022-08-13;2;11;19;0;2;0
2022-08-12;1;10;17;0;1;0
2022-08-11;0;10;16;0;0;0
2022-08-10;1;10;17;0;1;0
2022-08-09;0;10;17;0;0;0
2022-08-08;7;10;17;0;7;0
2022-08-07;0;4;10;0;0;0
2022-08-06;1;4;11;0;1;0
2022-08-05;1;4;10;0;1;0
2022-08-04;0;3;10;0;0;0
2022-08-03;1;4;11;0;0;0
2022-08-02;0;3;11;0;0;0
2022-08-01;1;3;11;0;1;0
2022-07-31;0;2;10;0;0;0
2022-07-30;1;4;10;0;1;0
2022-07-29;0;3;9;0;0;0
2022-07-28;1;3;10;0;1;0
2022-07-27;0;2;9;0;0;0
2022-07-26;0;2;9;0;0;0
2022-07-25;0;2;9;0;0;0
2022-07-24;2;2;10;0;2;0
2022-07-23;0;0;8;0;0;0
2022-07-22;0;0;8;0;0;0
2022-07-21;0;0;8;0;0;0
2022-07-20;0;0;8;0;0;0
2022-07-19;0;0;8;0;0;0
2022-07-18;0;1;8;0;0;0
2022-07-17;0;2;8;0;0;0
2022-07-16;0;2;8;0;0;0
2022-07-15;0;2;8;0;0;0
2022-07-14;0;3;9;0;0;0
2022-07-13;0;4;9;0;0;0
2022-07-12;1;5;10;0;1;0
2022-07-11;1;5;9;0;1;0
2022-07-10;0;4;8;0;0;0
2022-07-09;0;4;8;0;0;0
2022-07-08;1;4;8;0;1;0
2022-07-07;1;3;7;0;0;0
2022-07-06;1;3;7;0;1;0
2022-07-05;1;3;6;0;1;0
2022-07-04;0;2;5;0;0;0
2022-07-03;0;2;5;0;0;0
2022-07-02;1;2;6;0;0;0
2022-07-01;0;2;6;0;0;0
2022-06-30;0;2;7;0;0;0
2022-06-29;1;3;7;0;1;0
2022-06-28;0;2;8;0;0;0
2022-06-27;0;2;8;0;0;0
2022-06-26;0;2;8;0;0;0
2022-06-25;1;2;8;0;1;0
2022-06-24;0;1;7;0;0;0
2022-06-23;1;1;7;0;0;0
2022-06-22;0;0;8;0;0;0
2022-06-21;0;1;8;0;0;0
2022-06-20;0;1;9;0;0;0
2022-06-19;0;2;9;0;0;0
2022-06-18;0;2;9;0;0;0
2022-06-17;0;2;10;0;0;0
2022-06-16;0;2;12;0;0;0
2022-06-15;1;2;12;0;1;0
2022-06-14;0;1;11;0;0;0
2022-06-13;1;1;12;0;1;0
2022-06-12;0;0;11;0;0;0
2022-06-11;0;0;11;0;0;0
2022-06-10;0;1;11;0;0;0
2022-06-09;0;2;11;0;0;0
2022-06-08;0;2;11;0;0;0
2022-06-07;0;3;11;0;0;0
2022-06-06;0;3;11;0;0;0
2022-06-05;0;5;11;0;0;0
2022-06-04;1;5;11;0;1;0
2022-06-03;1;4;10;0;1;0
2022-06-02;0;3;11;0;0;0
2022-06-01;1;3;12;0;1;0
2022-05-31;0;2;13;0;0;0
2022-05-30;2;3;13;0;2;0
2022-05-29;0;1;11;0;0;0
2022-05-28;0;2;11;0;0;0
2022-05-27;0;2;11;0;0;0
2022-05-26;0;2;12;0;0;0
2022-05-25;0;3;12;0;0;0
2022-05-24;1;5;12;0;0;0
2022-05-23;0;4;12;0;0;0
2022-05-22;1;4;12;0;1;0
2022-05-21;0;4;11;0;0;0
2022-05-20;0;4;11;0;0;0
2022-05-19;1;4;12;0;1;0
2022-05-18;2;3;11;0;2;0
2022-05-17;0;1;10;0;0;0
2022-05-16;0;1;10;0;0;0
2022-05-15;1;1;10;0;1;0
2022-05-14;0;1;9;0;0;0
2022-05-13;0;1;10;0;0;0
2022-05-12;0;1;10;0;0;0
2022-05-11;0;1;10;0;0;0
2022-05-10;0;3;11;0;0;0
2022-05-09;0;4;12;0;0;0
2022-05-08;1;6;12;0;0;0
2022-05-07;0;5;13;0;0;0
2022-05-06;0;5;14;0;0;0
2022-05-05;0;5;16;0;0;0
2022-05-04;2;5;18;0;2;0
2022-05-03;1;4;16;0;1;0
