﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;0;3;24;0;0;0
2024-05-30;0;3;26;0;0;0
2024-05-29;0;3;28;0;0;0
2024-05-28;0;7;29;0;0;0
2024-05-27;1;9;32;0;1;0
2024-05-26;0;9;32;0;0;0
2024-05-25;2;10;34;0;2;0
2024-05-24;0;8;32;0;0;0
2024-05-23;0;9;33;0;0;0
2024-05-22;4;9;36;0;4;0
2024-05-21;2;6;33;0;2;0
2024-05-20;1;5;33;0;1;0
2024-05-19;1;4;34;0;1;0
2024-05-18;0;3;33;0;0;0
2024-05-17;1;5;34;0;1;0
2024-05-16;0;4;36;0;0;0
2024-05-15;1;6;37;0;1;0
2024-05-14;0;4;36;0;0;0
2024-05-13;0;5;38;0;0;0
2024-05-12;1;6;40;0;1;0
2024-05-11;1;6;39;0;1;0
2024-05-10;1;7;40;0;1;0
2024-05-09;1;7;40;0;1;0
2024-05-08;0;7;40;0;0;0
2024-05-07;1;9;41;0;1;0
2024-05-06;1;10;41;0;1;0
2024-05-05;1;10;40;0;1;0
2024-05-04;2;11;39;0;1;0
2024-05-03;1;12;40;0;1;0
2024-05-02;1;12;39;0;1;0
2024-05-01;2;12;38;0;2;0
2024-04-30;2;11;36;0;2;0
2024-04-29;2;11;36;0;2;0
2024-04-28;2;10;34;0;2;0
2024-04-27;2;10;33;0;2;0
2024-04-26;1;10;32;0;1;0
2024-04-25;1;10;33;0;1;0
2024-04-24;1;9;35;0;1;0
2024-04-23;2;12;36;0;2;0
2024-04-22;1;10;36;0;1;0
2024-04-21;2;10;37;0;2;0
2024-04-20;2;10;36;0;2;0
2024-04-19;1;10;35;0;1;0
2024-04-18;0;9;35;0;0;0
2024-04-17;4;11;36;0;3;0
2024-04-16;0;9;33;0;0;0
2024-04-15;1;10;33;0;1;0
2024-04-14;2;10;33;0;2;0
2024-04-13;3;9;33;0;2;0
2024-04-12;0;6;32;0;0;0
2024-04-11;2;6;33;0;2;0
2024-04-10;1;6;32;0;1;0
2024-04-09;1;5;32;0;1;0
2024-04-08;1;4;33;0;1;0
2024-04-07;1;3;34;0;1;0
2024-04-06;0;4;34;0;0;0
2024-04-05;0;4;36;0;0;0
2024-04-04;2;5;36;0;2;0
2024-04-03;0;4;34;0;0;0
2024-04-02;0;6;36;0;0;0
2024-04-01;0;9;39;0;0;0
2024-03-31;2;11;40;0;2;0
2024-03-30;0;11;39;0;0;0
2024-03-29;1;14;39;0;1;0
2024-03-28;1;14;39;0;1;0
2024-03-27;2;14;39;0;2;0
2024-03-26;3;13;39;0;3;0
2024-03-25;2;11;37;0;1;0
2024-03-24;2;10;36;0;2;0
2024-03-23;3;8;35;0;3;0
2024-03-22;1;6;32;0;1;0
2024-03-21;1;7;32;0;1;0
2024-03-20;1;7;32;0;1;0
2024-03-19;1;7;32;0;1;0
2024-03-18;1;7;31;0;1;0
2024-03-17;0;7;32;0;0;0
2024-03-16;1;9;33;0;1;0
2024-03-15;2;10;33;0;2;0
2024-03-14;1;9;31;0;1;0
2024-03-13;1;10;33;0;1;0
2024-03-12;1;9;34;0;1;0
2024-03-11;1;8;33;0;1;0
2024-03-10;2;9;33;0;2;0
2024-03-09;2;10;32;0;2;0
2024-03-08;1;9;31;0;1;0
2024-03-07;2;9;31;0;2;0
2024-03-06;0;7;30;0;0;0
2024-03-05;0;8;31;0;0;0
2024-03-04;2;9;33;0;2;0
2024-03-03;3;9;31;0;3;0
2024-03-02;1;7;29;0;0;0
2024-03-01;1;6;30;0;1;0
2024-02-29;0;6;29;0;0;0
2024-02-28;1;6;31;0;1;0
2024-02-27;1;7;30;0;1;0
2024-02-26;2;7;30;0;2;0
2024-02-25;1;6;29;0;1;0
2024-02-24;0;5;31;0;0;0
2024-02-23;1;7;31;0;1;0
2024-02-22;0;7;31;0;0;0
2024-02-21;2;8;35;0;2;0
2024-02-20;1;6;34;0;1;0
2024-02-19;1;8;33;0;0;0
2024-02-18;0;10;33;0;0;0
2024-02-17;2;10;35;0;2;0
2024-02-16;1;9;35;0;1;0
2024-02-15;1;9;36;0;1;0
2024-02-14;1;9;36;0;1;0
2024-02-13;3;9;36;0;3;0
2024-02-12;2;7;34;0;1;0
2024-02-11;0;6;34;0;0;0
2024-02-10;1;8;35;0;1;0
2024-02-09;1;7;36;0;1;0
2024-02-08;1;7;36;0;1;0
2024-02-07;1;7;36;0;1;0
2024-02-06;1;6;37;0;1;0
2024-02-05;1;7;36;0;1;0
2024-02-04;2;6;35;0;2;0
2024-02-03;0;5;35;0;0;0
2024-02-02;1;6;37;0;1;0
2024-02-01;1;9;37;0;0;0
2024-01-31;0;8;37;0;0;0
2024-01-30;2;9;39;0;2;0
2024-01-29;0;11;38;0;0;0
2024-01-28;1;12;40;0;1;0
2024-01-27;1;11;40;0;1;0
2024-01-26;4;10;39;0;4;0
2024-01-25;0;8;36;0;0;0
2024-01-24;1;10;37;0;1;0
2024-01-23;4;12;37;0;4;0
2024-01-22;1;9;33;0;1;0
2024-01-21;0;9;32;0;0;0
2024-01-20;0;10;33;0;0;0
2024-01-19;2;11;36;0;2;0
2024-01-18;2;10;36;0;2;0
2024-01-17;3;10;36;0;3;0
2024-01-16;1;8;35;0;1;0
2024-01-15;1;8;35;0;1;0
2024-01-14;1;9;34;0;1;0
2024-01-13;1;8;35;0;1;0
2024-01-12;1;7;35;0;1;0
2024-01-11;2;9;35;0;1;0
2024-01-10;1;9;35;0;1;0
2024-01-09;1;9;35;0;1;0
2024-01-08;2;9;35;0;2;0
2024-01-07;1;8;34;0;1;0
2024-01-06;0;8;33;0;0;0
2024-01-05;2;9;35;0;2;0
2024-01-04;1;8;34;0;1;0
2024-01-03;1;7;34;0;0;0
2024-01-02;1;9;35;0;1;0
2024-01-01;1;8;35;0;1;0
2023-12-31;2;8;35;0;2;0
2023-12-30;1;6;34;0;1;0
2023-12-29;1;6;34;0;1;0
2023-12-28;1;6;34;0;0;0
2023-12-27;2;8;35;0;2;0
2023-12-26;0;8;36;0;0;0
2023-12-25;1;10;38;0;1;0
2023-12-24;1;11;38;0;1;0
2023-12-23;1;11;39;0;1;0
2023-12-22;1;10;41;0;1;0
2023-12-21;2;11;42;0;1;0
2023-12-20;2;11;42;0;2;0
2023-12-19;3;10;41;0;3;0
2023-12-18;2;8;40;0;1;0
2023-12-17;1;7;41;0;1;0
2023-12-16;0;7;40;0;0;0
2023-12-15;2;9;43;0;1;0
2023-12-14;1;8;47;0;1;0
2023-12-13;1;9;47;0;0;0
2023-12-12;1;10;49;0;1;0
2023-12-11;1;10;50;0;1;0
2023-12-10;1;10;50;0;1;0
2023-12-09;2;10;49;0;2;0
2023-12-08;1;10;48;0;1;0
2023-12-07;2;10;48;0;2;0
2023-12-06;2;9;46;0;2;0
2023-12-05;1;8;46;0;0;0
2023-12-04;1;8;47;0;1;0
2023-12-03;1;10;46;0;1;0
2023-12-02;2;11;45;0;2;0
2023-12-01;1;10;45;0;1;0
2023-11-30;1;11;46;0;1;0
2023-11-29;1;13;46;0;0;0
2023-11-28;1;14;48;0;1;0
2023-11-27;3;14;48;0;3;0
2023-11-26;2;12;47;0;2;0
2023-11-25;1;12;46;0;1;0
2023-11-24;2;13;46;0;2;0
2023-11-23;3;12;46;0;3;0
2023-11-22;2;11;44;0;2;0
2023-11-21;1;14;43;0;1;0
2023-11-20;1;14;43;0;1;0
2023-11-19;1;10;38;0;1;0
2023-11-18;2;15;43;0;2;0
2023-11-17;1;14;42;0;1;0
2023-11-16;1;8;37;0;1;0
2023-11-15;2;8;39;0;2;0
2023-11-14;1;8;41;0;1;0
2023-11-13;2;8;41;0;1;0
2023-11-12;2;9;41;0;2;0
2023-11-11;0;7;39;0;0;0
2023-11-10;0;7;40;0;0;0
2023-11-09;1;8;41;0;1;0
2023-11-08;1;9;42;0;1;0
2023-11-07;1;10;42;0;1;0
2023-11-06;3;10;41;0;3;0
2023-11-05;1;9;39;0;1;0
2023-11-04;0;9;39;0;0;0
2023-11-03;1;11;40;0;1;0
2023-11-02;2;11;40;0;2;0
2023-11-01;2;10;41;0;2;0
2023-10-31;1;10;40;0;1;0
2023-10-30;2;10;40;0;2;0
2023-10-29;1;9;41;0;1;0
2023-10-28;2;9;44;0;2;0
2023-10-27;1;9;45;0;1;0
2023-10-26;1;9;46;0;1;0
2023-10-25;2;9;48;0;2;0
2023-10-24;1;8;49;0;1;0
2023-10-23;1;10;49;0;1;0
2023-10-22;1;12;49;0;1;0
2023-10-21;2;12;49;0;2;0
2023-10-20;1;11;48;0;1;0
2023-10-19;1;11;49;0;0;0
2023-10-18;1;11;50;0;1;0
2023-10-17;3;11;50;0;3;0
2023-10-16;3;10;48;0;3;0
2023-10-15;1;8;46;0;1;0
2023-10-14;1;7;46;0;0;0
2023-10-13;1;8;47;0;1;0
2023-10-12;1;8;47;0;1;0
2023-10-11;1;8;47;0;0;0
2023-10-10;2;8;49;0;2;0
2023-10-09;1;9;48;0;1;0
2023-10-08;1;9;48;0;1;0
2023-10-07;1;9;48;0;1;0
2023-10-06;1;12;48;0;1;0
2023-10-05;1;15;48;0;1;0
2023-10-04;1;17;49;0;1;0
2023-10-03;1;14;45;0;1;0
2023-10-02;1;18;48;0;1;0
2023-10-01;1;21;48;0;1;0
2023-09-30;3;19;46;0;3;0
2023-09-29;4;18;46;0;4;0
2023-09-28;2;14;41;0;2;0
2023-09-27;2;13;40;0;2;0
2023-09-26;3;13;39;0;3;0
2023-09-25;4;11;37;0;4;0
2023-09-24;1;8;34;0;1;0
2023-09-23;1;8;34;0;1;0
2023-09-22;1;8;35;0;1;0
2023-09-21;1;8;34;0;1;0
2023-09-20;2;8;34;0;2;0
2023-09-19;1;7;34;0;1;0
2023-09-18;1;7;34;0;1;0
2023-09-17;1;8;34;0;1;0
2023-09-16;1;8;35;0;1;0
2023-09-15;1;8;37;0;1;0
2023-09-14;1;8;41;0;1;0
2023-09-13;1;8;41;0;1;0
2023-09-12;1;8;42;0;1;0
2023-09-11;2;9;42;0;1;1
2023-09-10;1;9;43;0;1;1
2023-09-09;1;9;43;0;1;1
2023-09-08;1;9;44;0;1;0
2023-09-07;1;10;46;0;1;0
2023-09-06;1;10;45;0;1;0
2023-09-05;1;9;41;0;1;0
2023-09-04;2;8;41;0;2;0
2023-09-03;1;8;45;0;1;0
2023-09-02;1;8;45;0;1;0
2023-09-01;2;8;44;0;2;0
2023-08-31;1;6;47;0;1;0
2023-08-30;1;6;51;0;1;0
2023-08-29;0;5;50;0;0;0
2023-08-28;1;6;50;0;1;0
2023-08-27;1;9;54;0;1;0
2023-08-26;1;9;57;0;1;0
2023-08-25;1;9;60;0;1;0
2023-08-24;1;9;55;0;1;0
2023-08-23;0;11;56;0;0;0
2023-08-22;1;15;57;0;1;0
2023-08-21;2;15;56;0;2;0
2023-08-20;1;17;58;0;1;0
2023-08-19;1;15;54;0;1;0
2023-08-18;3;17;58;0;3;0
2023-08-17;3;15;56;0;2;0
2023-08-16;4;12;53;0;3;0
2023-08-15;1;13;55;0;0;1
2023-08-14;3;13;58;0;1;0
2023-08-13;2;12;59;0;1;0
2023-08-12;3;12;59;0;2;0
2023-08-11;2;12;58;0;0;0
2023-08-10;2;11;57;0;2;0
2023-08-09;3;9;58;1;1;0
2023-08-08;2;17;59;0;1;0
2023-08-07;2;21;59;0;1;0
2023-08-06;2;20;60;0;1;0
2023-08-05;3;19;59;0;1;0
2023-08-04;2;19;58;0;1;0
2023-08-03;2;22;58;0;1;0
2023-08-02;10;26;58;0;9;0
2023-08-01;6;17;50;0;5;0
2023-07-31;1;15;47;0;0;0
2023-07-30;2;16;47;0;0;0
2023-07-29;1;16;50;0;1;0
2023-07-28;5;16;55;0;5;0
2023-07-27;6;12;50;0;4;0
2023-07-26;1;9;46;0;0;0
2023-07-25;3;9;41;0;2;0
2023-07-24;2;9;45;0;1;0
2023-07-23;0;11;40;0;0;0
2023-07-22;1;14;48;0;1;0
2023-07-21;1;15;47;0;1;0
2023-07-20;2;15;47;0;2;0
2023-07-19;2;15;46;0;1;0
2023-07-18;3;15;46;0;3;0
2023-07-17;3;14;43;0;2;0
2023-07-16;3;14;43;0;3;0
2023-07-15;3;12;40;0;3;0
2023-07-14;1;11;37;0;1;0
2023-07-13;2;10;39;0;1;0
2023-07-12;1;9;39;0;1;0
2023-07-11;2;9;39;0;2;0
2023-07-10;2;8;38;0;1;0
2023-07-09;1;7;38;0;1;0
2023-07-08;2;8;38;0;2;0
2023-07-07;0;7;29;0;0;0
2023-07-06;1;10;37;0;1;0
2023-07-05;1;15;36;0;1;0
2023-07-04;1;14;36;0;1;0
2023-07-03;1;13;35;0;1;0
2023-07-02;2;13;36;0;2;0
2023-07-01;1;12;35;0;1;0
2023-06-30;2;7;28;0;2;0
2023-06-29;2;8;27;0;2;0
2023-06-28;0;6;27;0;0;0
2023-06-27;0;7;28;0;0;0
2023-06-26;1;9;33;0;1;0
2023-06-25;1;9;35;0;1;0
2023-06-24;1;8;34;0;1;0
2023-06-23;3;8;29;0;3;0
2023-06-22;0;5;26;0;0;0
2023-06-21;1;6;33;0;1;0
2023-06-20;1;8;33;0;1;0
2023-06-19;1;7;28;0;1;0
2023-06-18;0;7;28;0;0;0
2023-06-17;2;8;35;0;2;0
2023-06-16;0;6;28;0;0;0
2023-06-15;0;7;30;0;0;0
2023-06-14;3;8;37;0;3;0
2023-06-13;1;7;37;0;1;0
2023-06-12;1;6;38;0;1;0
2023-06-11;1;6;39;0;1;0
2023-06-10;0;3;31;0;0;0
2023-06-09;1;6;38;0;1;0
2023-06-08;0;5;34;0;0;0
2023-06-07;1;6;37;0;1;0
2023-06-06;0;6;39;0;0;0
2023-06-05;1;9;46;0;1;0
2023-06-04;0;8;39;0;0;0
2023-06-03;2;11;48;0;2;0
2023-06-02;1;12;47;0;1;0
2023-06-01;1;12;49;0;1;0
2023-05-31;1;12;52;0;1;0
2023-05-30;2;7;44;0;1;0
2023-05-29;1;11;52;0;1;0
2023-05-28;2;11;52;0;2;0
2023-05-27;1;7;42;0;1;0
2023-05-26;0;7;41;0;0;0
2023-05-25;1;8;43;0;1;0
2023-05-24;1;9;52;0;1;1
2023-05-23;2;10;51;0;2;0
2023-05-22;1;9;51;0;1;0
2023-05-21;1;11;52;0;1;0
2023-05-20;1;10;47;0;1;0
2023-05-19;1;12;54;0;1;0
2023-05-18;1;11;54;0;0;0
2023-05-17;2;12;55;0;2;0
2023-05-16;2;13;55;0;1;0
2023-05-15;3;14;54;0;1;0
2023-05-14;2;15;50;0;1;0
2023-05-13;2;15;52;0;2;0
2023-05-12;1;14;53;0;0;0
2023-05-11;2;17;53;0;1;0
2023-05-10;4;17;53;0;3;0
2023-05-09;4;17;52;0;3;0
2023-05-08;4;18;50;0;2;0
2023-05-07;2;17;50;0;1;0
2023-05-06;1;18;50;0;0;0
2023-05-05;4;19;50;0;4;0
2023-05-04;3;15;48;0;1;0
2023-05-03;3;11;44;0;3;0
2023-05-02;4;10;41;0;3;0
2023-05-01;2;13;40;0;2;0
2023-04-30;1;10;36;0;1;0
2023-04-29;2;11;37;0;2;0
2023-04-28;0;11;37;0;0;0
2023-04-27;0;12;40;0;0;0
2023-04-26;2;16;46;0;2;0
2023-04-25;5;15;45;0;5;0
2023-04-24;0;11;38;0;0;0
2023-04-23;2;13;41;0;2;0
2023-04-22;2;11;41;0;2;0
2023-04-21;1;10;41;0;1;0
2023-04-20;4;9;41;0;4;0
2023-04-19;1;8;37;0;1;0
2023-04-18;1;7;37;0;1;0
2023-04-17;2;7;36;0;2;0
2023-04-16;0;7;32;0;0;0
2023-04-15;1;8;36;0;1;0
2023-04-14;0;9;34;0;0;0
2023-04-13;3;10;36;0;2;0
2023-04-12;0;7;32;0;0;0
2023-04-11;1;9;37;0;1;0
2023-04-10;2;8;38;0;2;0
2023-04-09;1;6;37;0;1;0
2023-04-08;2;7;38;0;2;0
2023-04-07;1;5;37;0;1;0
2023-04-06;0;4;33;0;0;0
2023-04-05;2;9;38;0;2;0
2023-04-04;0;8;34;0;0;0
2023-04-03;0;12;34;0;0;0
2023-04-02;1;13;36;0;1;0
2023-04-01;0;12;36;0;0;0
2023-03-31;1;14;40;0;1;0
2023-03-30;3;14;38;0;3;0
2023-03-29;3;13;39;0;3;0
2023-03-28;4;11;38;0;4;0
2023-03-27;1;7;34;0;1;0
2023-03-26;0;7;31;0;0;0
2023-03-25;1;7;40;0;1;0
2023-03-24;2;6;39;0;2;0
2023-03-23;2;6;39;0;2;0
2023-03-22;1;5;39;0;1;0
2023-03-21;0;4;36;0;0;0
2023-03-20;1;4;41;0;1;0
2023-03-19;0;6;37;0;0;0
2023-03-18;0;7;38;0;0;0
2023-03-17;2;9;42;0;2;0
2023-03-16;1;9;41;0;1;0
2023-03-15;0;7;40;0;0;0
2023-03-14;0;8;40;0;0;0
2023-03-13;3;11;45;0;3;0
2023-03-12;1;8;39;0;1;0
2023-03-11;1;8;43;0;1;0
2023-03-10;1;8;40;0;1;0
2023-03-09;1;8;44;0;1;0
2023-03-08;1;8;43;0;1;0
2023-03-07;1;9;45;0;1;0
2023-03-06;2;10;44;0;2;0
2023-03-05;0;9;39;0;0;0
2023-03-04;2;10;45;0;2;0
2023-03-03;1;9;48;0;1;0
2023-03-02;1;14;51;0;1;0
2023-03-01;2;13;51;0;2;0
2023-02-28;2;13;52;0;2;0
2023-02-27;1;11;48;0;1;0
2023-02-26;0;12;50;0;0;0
2023-02-25;1;14;60;0;1;0
2023-02-24;5;13;54;0;4;0
2023-02-23;0;9;52;0;0;0
2023-02-22;2;9;57;0;1;0
2023-02-21;2;9;57;0;2;0
2023-02-20;3;12;55;0;3;0
2023-02-19;1;9;53;0;1;0
2023-02-18;1;8;52;0;1;0
2023-02-17;1;9;51;0;1;0
2023-02-16;0;8;47;0;0;0
2023-02-15;1;11;53;0;1;0
2023-02-14;4;12;50;0;3;0
2023-02-13;0;9;47;0;0;0
2023-02-12;0;10;49;0;0;0
2023-02-11;3;12;53;0;3;0
2023-02-10;1;11;51;0;1;0
2023-02-09;2;11;51;0;2;0
2023-02-08;3;14;50;0;3;0
2023-02-07;0;12;45;0;0;0
2023-02-06;1;13;46;0;1;0
2023-02-05;0;15;47;0;0;0
2023-02-04;2;20;51;0;2;0
2023-02-03;1;21;50;0;0;0
2023-02-02;6;26;50;0;3;0
2023-02-01;5;22;44;0;3;0
2023-01-31;2;21;45;0;1;0
2023-01-30;3;21;44;0;3;0
2023-01-29;4;19;42;0;4;0
2023-01-28;6;15;41;0;4;0
2023-01-27;6;12;39;0;5;0
2023-01-26;1;6;37;0;1;0
2023-01-25;2;5;37;0;2;0
2023-01-24;1;4;37;0;1;0
2023-01-23;1;5;38;0;1;0
2023-01-22;0;6;33;0;0;0
2023-01-21;1;6;37;0;1;0
2023-01-20;0;7;34;0;0;0
2023-01-19;0;8;36;0;0;0
2023-01-18;1;9;43;0;1;0
2023-01-17;2;9;43;0;1;0
2023-01-16;2;8;43;0;2;0
2023-01-15;0;7;38;0;0;0
2023-01-14;2;9;43;0;2;0
2023-01-13;1;10;43;0;1;0
2023-01-12;1;11;43;0;1;0
2023-01-11;1;11;44;0;1;0
2023-01-10;0;7;40;0;0;0
2023-01-09;2;10;43;0;2;0
2023-01-08;1;9;43;0;1;0
2023-01-07;3;8;42;0;3;0
2023-01-06;0;4;39;0;0;0
2023-01-05;1;7;43;0;1;0
2023-01-04;0;8;40;0;0;0
2023-01-03;1;11;43;0;1;0
2023-01-02;1;12;44;0;1;0
2023-01-01;0;11;42;0;0;0
2022-12-31;1;15;49;0;1;0
2022-12-30;3;14;50;0;3;0
2022-12-29;2;11;48;0;2;0
2022-12-28;2;10;42;0;2;0
2022-12-27;1;10;41;0;1;0
2022-12-26;2;12;44;0;2;0
2022-12-25;2;11;45;0;1;0
2022-12-24;0;10;42;0;0;0
2022-12-23;0;11;43;0;0;0
2022-12-22;3;12;47;0;1;0
2022-12-21;2;15;48;0;2;0
2022-12-20;4;14;46;0;2;0
2022-12-19;1;13;45;0;0;0
2022-12-18;2;14;45;0;2;0
2022-12-17;1;12;45;0;1;0
2022-12-16;1;13;45;0;1;0
2022-12-15;5;11;40;0;5;0
2022-12-14;1;10;39;0;1;0
2022-12-13;2;10;40;0;2;0
2022-12-12;1;9;39;0;1;0
2022-12-11;0;7;34;0;0;0
2022-12-10;2;10;38;0;2;0
2022-12-09;0;9;34;0;0;0
2022-12-08;3;12;35;0;2;0
2022-12-07;1;12;41;0;0;0
2022-12-06;1;13;42;0;1;0
2022-12-05;0;12;38;0;0;0
2022-12-04;2;14;45;0;2;0
2022-12-03;2;12;38;0;2;0
2022-12-02;3;13;42;0;3;1
2022-12-01;2;12;40;0;2;2
2022-11-30;2;12;41;0;2;2
2022-11-29;1;10;41;0;1;1
2022-11-28;1;11;41;0;1;1
2022-11-27;1;10;41;0;1;1
2022-11-26;3;10;41;0;0;0
2022-11-25;2;9;41;0;2;0
2022-11-24;2;9;37;0;1;0
2022-11-23;2;9;40;1;0;0
2022-11-22;3;9;41;1;2;0
2022-11-21;2;8;41;1;0;0
2022-11-20;2;10;42;0;1;0
2022-11-19;1;10;44;0;0;0
2022-11-18;4;10;47;0;3;0
2022-11-17;2;7;45;0;0;0
2022-11-16;1;8;46;0;0;0
2022-11-15;2;9;48;0;1;0
2022-11-14;2;10;44;0;1;0
2022-11-13;2;12;47;0;1;0
2022-11-12;1;12;47;0;0;0
2022-11-11;1;14;47;0;0;0
2022-11-10;2;16;49;0;2;0
2022-11-09;2;16;48;0;2;0
2022-11-08;3;13;43;0;3;0
2022-11-07;1;13;44;0;1;0
2022-11-06;2;14;45;0;2;0
2022-11-05;2;13;44;0;2;0
2022-11-04;2;12;43;0;2;0
2022-11-03;2;11;42;0;2;0
2022-11-02;1;9;42;0;1;0
2022-11-01;3;10;44;0;3;0
2022-10-31;2;8;43;0;2;0
2022-10-30;1;7;42;0;0;0
2022-10-29;2;9;45;0;2;0
2022-10-28;1;8;43;0;1;0
2022-10-27;0;9;40;0;0;0
2022-10-26;2;13;44;0;2;0
2022-10-25;1;12;43;0;1;0
2022-10-24;1;12;42;0;1;0
2022-10-23;2;13;42;0;2;0
2022-10-22;0;11;39;0;0;0
2022-10-21;3;12;43;0;3;0
2022-10-20;3;10;42;0;3;0
2022-10-19;1;7;39;0;1;0
2022-10-18;1;8;39;0;1;0
2022-10-17;1;7;39;0;1;0
2022-10-16;2;8;40;0;2;0
2022-10-15;0;6;38;0;0;0
2022-10-14;1;9;39;0;1;0
2022-10-13;0;8;37;0;0;0
2022-10-12;2;10;38;0;1;0
2022-10-11;1;10;38;0;0;0
2022-10-10;1;11;38;0;1;0
2022-10-09;1;13;39;0;1;0
2022-10-08;3;14;41;0;3;0
2022-10-07;1;12;39;0;0;0
2022-10-06;1;14;39;0;1;0
2022-10-05;1;13;40;0;1;0
2022-10-04;3;13;42;0;2;0
2022-10-03;3;12;40;0;2;0
2022-10-02;2;10;40;0;1;0
2022-10-01;2;9;39;0;2;0
2022-09-30;3;8;37;0;3;0
2022-09-29;1;9;37;0;1;0
2022-09-28;1;10;38;0;1;0
2022-09-27;1;11;39;0;1;0
2022-09-26;1;10;38;0;1;0
2022-09-25;0;10;33;0;0;0
2022-09-24;1;13;38;0;1;0
2022-09-23;4;13;40;0;4;0
2022-09-22;2;10;39;0;2;0
2022-09-21;2;8;38;0;1;0
2022-09-20;1;7;39;0;1;0
2022-09-19;1;6;38;0;0;0
2022-09-18;3;6;40;0;3;0
2022-09-17;1;4;39;0;1;0
2022-09-16;1;5;42;0;0;0
2022-09-15;0;8;34;0;0;0
2022-09-14;1;10;46;0;1;0
2022-09-13;0;9;36;0;0;0
2022-09-12;1;11;47;0;1;0
2022-09-11;1;13;47;0;1;0
2022-09-10;2;12;46;0;2;0
2022-09-09;3;12;45;0;3;0
2022-09-08;2;9;43;0;2;0
2022-09-07;0;6;31;0;0;0
2022-09-06;2;10;44;0;2;0
2022-09-05;2;6;31;0;2;0
2022-09-04;0;6;29;0;0;0
2022-09-03;2;9;45;0;2;0
2022-09-02;0;4;30;0;0;0
2022-09-01;0;5;31;0;0;0
2022-08-31;1;8;33;0;1;0
2022-08-30;1;9;35;0;1;0
2022-08-29;2;10;47;0;2;0
2022-08-28;0;7;32;0;0;0
2022-08-27;0;7;32;0;0;0
2022-08-26;1;12;46;0;1;0
2022-08-25;3;13;46;0;3;0
2022-08-24;2;9;29;0;2;0
2022-08-23;0;8;27;0;0;0
2022-08-22;1;10;28;0;1;0
2022-08-21;0;10;28;0;0;0
2022-08-20;2;14;43;0;2;0
2022-08-19;2;13;43;0;2;0
2022-08-18;2;8;27;0;2;0
2022-08-17;1;8;38;0;1;0
2022-08-16;2;6;24;0;2;0
2022-08-15;1;6;38;0;1;0
2022-08-14;1;7;38;0;1;0
2022-08-13;1;8;37;0;1;0
2022-08-12;0;4;21;0;0;0
2022-08-11;0;6;21;0;0;0
2022-08-10;1;12;40;0;1;0
2022-08-09;1;12;41;0;1;0
2022-08-08;1;8;19;0;1;0
2022-08-07;1;10;18;0;1;0
2022-08-06;0;9;18;0;0;0
2022-08-05;2;9;19;0;2;0
2022-08-04;1;7;17;0;1;0
2022-08-03;1;8;38;0;1;0
2022-08-02;2;8;37;0;2;0
2022-08-01;3;7;35;0;3;0
2022-07-31;0;1;10;0;0;0
2022-07-30;0;2;11;0;0;0
2022-07-29;0;3;11;0;0;0
2022-07-28;0;3;11;0;0;0
2022-07-27;1;5;11;0;1;0
2022-07-26;0;5;10;0;0;0
2022-07-25;0;5;11;0;0;0
2022-07-24;1;9;48;0;0;0
2022-07-23;1;7;11;0;0;0
2022-07-22;1;6;11;0;0;0
2022-07-21;3;9;49;0;2;0
2022-07-20;2;9;51;0;1;0
2022-07-19;1;11;51;0;0;0
2022-07-18;1;4;12;0;0;0
2022-07-17;2;4;13;0;2;0
2022-07-16;0;2;11;0;0;0
2022-07-15;0;2;12;0;0;0
2022-07-14;1;3;13;0;1;0
2022-07-13;1;3;12;0;0;0
2022-07-12;0;3;12;0;0;0
2022-07-11;0;3;13;0;0;0
2022-07-10;0;3;13;0;0;0
2022-07-09;0;3;13;0;0;0
2022-07-08;1;10;54;0;0;0
2022-07-07;2;4;14;0;1;0
2022-07-06;1;3;15;0;1;0
2022-07-05;1;2;14;0;0;0
2022-07-04;0;1;14;0;0;0
2022-07-03;0;1;15;0;0;0
2022-07-02;0;2;16;0;0;0
2022-07-01;1;2;16;0;1;0
2022-06-30;0;1;16;0;0;0
2022-06-29;0;1;17;0;0;0
2022-06-28;0;1;17;0;0;0
2022-06-27;0;2;17;0;0;0
2022-06-26;1;12;41;0;1;0
2022-06-25;0;4;16;0;0;0
2022-06-24;0;5;16;0;0;0
2022-06-23;0;5;17;0;0;0
2022-06-22;0;6;17;0;0;0
2022-06-21;1;8;17;0;1;0
2022-06-20;1;14;44;0;1;0
2022-06-19;2;15;43;0;2;0
2022-06-18;1;14;43;0;1;0
2022-06-17;0;4;14;0;0;0
2022-06-16;1;9;40;0;1;0
2022-06-15;2;9;39;0;0;0
2022-06-14;0;3;16;0;0;0
2022-06-13;0;6;16;0;0;0
2022-06-12;2;10;37;0;1;0
2022-06-11;0;5;15;0;0;0
2022-06-10;0;6;15;0;0;0
2022-06-09;0;7;15;0;0;0
2022-06-08;2;7;15;0;2;0
2022-06-07;3;7;33;0;3;0
2022-06-06;0;4;11;0;0;0
2022-06-05;0;4;12;0;0;0
2022-06-04;1;4;12;0;1;0
2022-06-03;1;5;30;0;1;0
2022-06-02;0;2;11;0;0;0
2022-06-01;1;5;31;0;1;0
2022-05-31;1;2;12;0;1;0
2022-05-30;0;1;11;0;0;0
2022-05-29;0;1;11;0;0;0
2022-05-28;0;2;12;0;0;0
