﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;24;4339;19676;0;8;47
2024-05-03;532;4654;20717;1;410;50
2024-05-02;904;4937;21117;1;731;55
2024-05-01;998;5055;21136;2;786;56
2024-04-30;1002;5060;21126;2;818;47
2024-04-29;903;5083;20960;2;742;42
2024-04-28;384;5220;20873;3;311;46
2024-04-27;364;5230;21172;3;301;51
2024-04-26;826;5231;21557;3;670;44
2024-04-25;1002;5271;21669;3;829;47
2024-04-24;984;5207;21711;1;823;42
2024-04-23;1027;5240;21773;1;842;39
2024-04-22;1060;5186;21270;1;859;41
2024-04-21;393;5117;20694;2;323;37
2024-04-20;373;5116;20961;2;296;39
2024-04-19;876;5115;21439;3;699;38
2024-04-18;943;5119;21681;3;753;38
2024-04-17;1043;5237;21809;5;860;36
2024-04-16;980;5175;21869;5;791;43
2024-04-15;989;5164;21505;4;819;39
2024-04-14;385;5113;21060;4;322;42
2024-04-13;367;5135;21471;3;297;39
2024-04-12;855;5159;22004;3;707;47
2024-04-11;1066;5223;22155;0;897;52
2024-04-10;959;5370;22062;0;788;50
2024-04-09;968;5397;22084;1;792;49
2024-04-08;933;5355;21601;0;767;57
2024-04-07;406;5368;21185;0;339;55
2024-04-06;384;5680;21333;2;310;49
2024-04-05;928;6024;21777;3;769;51
2024-04-04;1220;5863;21891;3;1050;50
2024-04-03;980;5496;21634;4;816;49
2024-04-02;917;5454;21646;6;737;45
2024-04-01;953;5593;21267;5;780;44
2024-03-31;735;5701;20735;5;647;43
2024-03-30;736;5383;20768;4;673;39
2024-03-29;741;4980;20888;4;612;39
2024-03-28;831;4958;21063;1;671;45
2024-03-27;932;5055;21196;1;775;45
2024-03-26;1043;5229;21259;1;856;43
2024-03-25;1067;5273;20681;1;894;40
2024-03-24;411;5312;20094;0;341;42
2024-03-23;337;5403;20369;0;288;40
2024-03-22;720;5508;20833;0;593;42
2024-03-21;925;5650;21065;0;762;41
2024-03-20;1139;5724;21065;1;919;45
2024-03-19;1098;5642;20938;1;910;38
2024-03-18;1124;5536;20355;0;948;41
2024-03-17;503;5391;19728;0;429;43
2024-03-16;448;5266;20022;0;379;39
2024-03-15;871;5230;20404;2;727;37
2024-03-14;994;4968;20437;3;816;43
2024-03-13;1032;4886;20494;2;866;46
2024-03-12;969;4912;20437;3;804;45
2024-03-11;985;4896;19998;3;803;47
2024-03-10;369;4945;19537;2;309;48
2024-03-09;432;4995;19994;2;379;48
2024-03-08;584;4865;20603;2;482;45
2024-03-07;898;5084;21002;1;736;46
2024-03-06;1056;5152;21183;3;888;48
2024-03-05;970;5050;21263;1;797;47
2024-03-04;1017;5044;20885;1;834;55
2024-03-03;417;5036;20471;1;355;53
2024-03-02;302;4954;20902;2;250;54
2024-03-01;829;5014;21477;1;652;57
2024-02-29;967;4975;21620;1;778;49
2024-02-28;963;4947;21735;2;788;49
2024-02-27;964;4980;21844;1;787;44
2024-02-26;1007;4935;21445;1;828;49
2024-02-25;352;4898;20955;1;276;52
2024-02-24;373;4941;21317;2;297;49
2024-02-23;785;4975;21822;2;616;56
2024-02-22;950;5078;21975;1;752;52
2024-02-21;1022;5079;21938;1;840;59
2024-02-20;923;4996;21907;1;752;52
2024-02-19;952;5124;21557;1;790;53
2024-02-18;381;5145;21159;1;328;53
2024-02-17;390;5185;21474;1;318;47
2024-02-16;885;5209;21908;2;728;47
2024-02-15;921;5239;21945;2;741;49
2024-02-14;944;5492;22024;3;771;55
2024-02-13;1043;5630;22015;3;855;59
2024-02-12;1000;5702;21454;3;809;57
2024-02-11;436;5879;20950;2;358;62
2024-02-10;405;5927;21252;1;335;63
2024-02-09;914;6023;21704;0;751;65
2024-02-08;1179;6054;21719;0;970;61
2024-02-07;1079;5873;21575;1;894;62
2024-02-06;1118;5757;21371;1;906;59
2024-02-05;1196;5738;20765;4;969;61
2024-02-04;480;5679;20072;4;402;62
2024-02-03;504;5657;20255;4;428;64
2024-02-02;980;5570;20501;3;776;62
2024-02-01;1017;5421;20390;3;841;61
2024-01-31;981;5391;20011;3;804;50
2024-01-30;1112;5355;19470;4;896;48
2024-01-29;1131;5164;18695;5;916;54
2024-01-28;436;5065;17975;4;377;49
2024-01-27;402;5097;17984;2;335;48
2024-01-26;799;5152;18233;2;652;47
2024-01-25;994;5141;18252;2;812;46
2024-01-24;961;5106;18013;1;778;48
2024-01-23;889;5106;17652;1;731;56
2024-01-22;1011;5237;17122;0;833;52
2024-01-21;467;5167;16529;0;397;48
2024-01-20;454;5065;16656;0;383;51
2024-01-19;796;4988;16841;0;640;49
2024-01-18;958;5010;16828;0;791;49
2024-01-17;960;5018;16699;1;784;55
2024-01-16;1029;5013;16642;1;834;63
2024-01-15;963;5017;16143;1;763;57
2024-01-14;352;4941;15654;2;303;56
2024-01-13;384;4948;15968;2;316;57
2024-01-12;840;4909;16271;3;673;55
2024-01-11;981;4842;16227;3;806;54
2024-01-10;957;4709;16107;3;783;53
2024-01-09;1031;4593;16139;3;854;60
2024-01-08;861;4179;15690;3;715;59
2024-01-07;359;3705;15330;3;309;55
2024-01-06;335;3509;15659;2;281;55
2024-01-05;750;3422;16098;5;599;54
2024-01-04;835;3185;16236;5;677;47
2024-01-03;828;3087;16361;5;669;46
2024-01-02;599;3102;16509;5;486;47
2024-01-01;336;3205;16303;2;276;48
2023-12-31;156;3371;16334;3;115;51
2023-12-30;241;3466;16854;2;196;53
2023-12-29;479;3511;17318;2;362;49
2023-12-28;717;3671;17669;2;582;50
2023-12-27;861;3667;17869;2;683;48
2023-12-26;723;3582;17830;2;596;44
2023-12-25;537;3659;17659;4;424;49
2023-12-24;256;3989;17686;2;202;54
2023-12-23;291;4130;18058;2;234;51
2023-12-22;644;4159;18476;2;506;46
2023-12-21;715;4274;18627;2;567;51
2023-12-20;759;4324;18741;1;617;49
2023-12-19;814;4332;18766;1;655;50
2023-12-18;884;4365;18373;1;740;52
2023-12-17;399;4441;17886;1;348;49
2023-12-16;322;4501;18102;3;264;46
2023-12-15;754;4601;18500;3;613;44
2023-12-14;767;4623;18557;3;617;46
2023-12-13;764;4720;18599;4;613;47
2023-12-12;848;4839;18642;3;659;49
2023-12-11;991;4972;18260;2;824;52
2023-12-10;469;4956;17720;1;403;53
2023-12-09;420;4824;17933;1;350;52
2023-12-08;784;4775;18352;2;631;54
2023-12-07;865;4790;18447;1;718;49
2023-12-06;898;4734;18432;1;741;46
2023-12-05;981;4710;18428;2;813;58
2023-12-04;979;4679;17896;3;824;60
2023-12-03;330;4510;17361;3;277;59
2023-12-02;352;4658;17697;4;299;58
2023-12-01;781;4806;18097;5;637;58
2023-11-30;795;4748;18088;5;657;44
2023-11-29;866;4739;18091;5;708;39
2023-11-28;949;4673;18286;5;779;43
2023-11-27;809;4566;17724;5;671;54
2023-11-26;490;4527;17260;5;434;53
2023-11-25;497;4352;17271;4;432;53
2023-11-24;721;4171;17455;4;580;55
2023-11-23;784;4157;17450;4;619;51
2023-11-22;803;4193;17418;4;664;43
2023-11-21;828;4201;17274;5;659;45
2023-11-20;786;4210;16851;5;649;59
2023-11-19;324;4227;16407;6;259;54
2023-11-18;307;4236;16594;6;249;50
2023-11-17;699;4274;16965;6;567;48
2023-11-16;814;4332;16989;6;666;44
2023-11-15;840;4440;16864;4;683;46
2023-11-14;834;4490;16793;4;676;40
2023-11-13;817;4520;16341;4;671;51
2023-11-12;341;4602;15875;4;285;49
2023-11-11;329;4596;16086;4;275;51
2023-11-10;753;4606;16363;4;616;49
2023-11-09;910;4606;16325;4;756;46
2023-11-08;875;4550;16144;4;710;47
2023-11-07;869;4455;15946;4;718;46
2023-11-06;926;4418;15434;4;753;57
2023-11-05;335;4568;14877;4;285;52
2023-11-04;345;4503;15063;6;284;48
2023-11-03;742;4416;15264;5;596;43
2023-11-02;872;4249;15241;3;712;36
2023-11-01;785;4148;15117;3;640;39
2023-10-31;828;4073;15052;3;665;42
2023-10-30;1066;3997;14605;3;916;42
2023-10-29;277;3597;13884;3;225;48
2023-10-28;256;3615;14124;2;211;47
2023-10-27;549;3609;14476;3;445;46
2023-10-26;755;3611;14668;3;618;40
2023-10-25;726;3610;14607;3;589;43
2023-10-24;741;3627;14600;2;596;49
2023-10-23;674;3602;14260;2;539;47
2023-10-22;292;3694;14116;2;239;48
2023-10-21;252;3677;14464;3;202;53
2023-10-20;560;3680;14713;2;447;53
2023-10-19;743;3733;14812;2;606;43
2023-10-18;721;3676;14850;2;579;44
2023-10-17;704;3670;14834;2;568;47
2023-10-16;768;3682;14471;2;626;42
2023-10-15;269;3555;14075;2;220;35
2023-10-14;249;3538;14336;3;200;37
2023-10-13;622;3524;14704;2;503;38
2023-10-12;676;3482;14854;3;538;34
2023-10-11;707;3414;15141;3;575;31
2023-10-10;715;3410;15325;3;571;43
2023-10-09;639;3436;15014;3;522;46
2023-10-08;252;3509;14787;2;205;42
2023-10-07;234;3533;15222;3;194;44
2023-10-06;576;3533;15790;2;439;44
2023-10-05;603;3534;16684;2;471;46
2023-10-04;696;3605;17676;1;562;42
2023-10-03;738;3682;17742;0;575;46
2023-10-02;728;3646;17422;0;589;51
2023-10-01;275;3632;17045;1;221;49
2023-09-30;243;3659;17253;1;182;52
2023-09-29;571;3869;17613;0;448;47
2023-09-28;682;4015;17722;0;565;50
2023-09-27;774;3905;17743;0;641;45
2023-09-26;686;3822;17674;0;559;51
2023-09-25;722;3914;17331;1;558;54
2023-09-24;297;3917;16974;2;232;41
2023-09-23;456;3876;17244;2;361;41
2023-09-22;735;3702;17248;1;605;41
2023-09-21;581;3557;17147;1;450;48
2023-09-20;683;3683;17328;1;544;52
2023-09-19;792;3818;17514;1;613;58
2023-09-18;711;4026;17099;1;569;57
2023-09-17;245;4208;16717;1;196;44
2023-09-16;267;4272;16942;1;218;46
2023-09-15;606;4352;17229;2;479;47
2023-09-14;726;4537;17273;1;587;43
2023-09-13;829;4729;17163;1;662;49
2023-09-12;1007;5442;16997;1;816;40
2023-09-11;933;6143;16400;1;747;37
2023-09-10;307;6014;15863;1;248;39
2023-09-09;353;6025;16062;1;281;43
2023-09-08;797;5948;16384;2;641;47
2023-09-07;944;5742;16270;2;743;39
2023-09-06;1602;5540;16177;1;1371;42
2023-09-05;1788;4702;15326;1;1602;41
2023-09-04;768;3658;13904;1;646;39
2023-09-03;295;3580;13425;1;251;36
2023-09-02;257;3546;13575;1;214;35
2023-09-01;541;3527;13872;3;424;38
2023-08-31;679;3605;14020;2;519;37
2023-08-30;729;3451;14058;2;582;34
2023-08-29;742;3378;14067;2;593;31
2023-08-28;728;3422;13677;2;596;28
2023-08-27;260;3567;13291;2;223;29
2023-08-26;241;3548;13476;2;195;34
2023-08-25;605;3544;13832;3;505;33
2023-08-24;479;3461;13831;1;368;36
2023-08-23;650;3607;14007;1;504;31
2023-08-22;792;3613;14080;0;638;36
2023-08-21;890;3445;13649;0;742;30
2023-08-20;234;3190;13124;0;191;27
2023-08-19;230;3224;13397;0;198;27
2023-08-18;529;3243;13726;0;411;26
2023-08-17;615;3284;13914;2;506;30
2023-08-16;634;3413;13994;2;504;30
2023-08-15;621;3441;14033;2;479;35
2023-08-14;639;3612;13798;0;533;28
2023-08-13;263;3606;13479;1;218;30
2023-08-12;258;3576;13765;0;207;32
2023-08-11;559;3534;14187;0;453;33
2023-08-10;768;3484;14341;0;635;36
2023-08-09;652;3354;14248;1;533;29
2023-08-08;787;3395;14276;1;661;35
2023-08-07;644;3286;13843;1;540;35
2023-08-06;210;3352;13509;2;173;31
2023-08-05;214;3381;13780;2;179;30
2023-08-04;501;3420;14204;2;396;35
2023-08-03;623;3426;14438;2;517;41
2023-08-02;694;3452;14799;4;576;33
2023-08-01;672;3376;14729;3;558;34
2023-07-31;708;3369;14364;1;599;39
2023-07-30;237;3340;13966;0;196;39
2023-07-29;250;3352;14206;0;201;38
2023-07-28;504;3369;14523;0;401;38
2023-07-27;647;3419;14795;0;531;33
2023-07-26;625;3417;14860;0;495;35
2023-07-25;666;3515;14947;2;530;33
2023-07-24;705;3568;14597;3;577;36
2023-07-23;256;3524;14166;2;215;39
2023-07-22;265;3554;14421;2;215;38
2023-07-21;576;3553;14731;2;455;42
2023-07-20;659;3598;14852;2;523;41
2023-07-19;722;3716;14924;2;590;34
2023-07-18;727;3730;14949;2;593;32
2023-07-17;665;3685;14592;4;539;36
2023-07-16;284;3709;14261;3;243;35
2023-07-15;265;3692;14424;2;211;33
2023-07-14;610;3697;14764;1;484;35
2023-07-13;797;3648;14864;1;625;34
2023-07-12;754;3606;14794;1;619;37
2023-07-11;684;3610;14841;1;558;38
2023-07-10;697;3945;14523;2;557;36
2023-07-09;276;3898;14163;1;220;36
2023-07-08;263;3867;14433;1;217;36
2023-07-07;551;3851;14839;0;440;36
2023-07-06;722;3844;14991;0;603;38
2023-07-05;752;3769;14973;0;633;40
2023-07-04;1039;3817;14940;0;907;43
2023-07-03;627;3516;14249;0;509;41
2023-07-02;223;3593;13963;0;187;39
2023-07-01;230;3585;14260;0;192;42
2023-06-30;545;3535;14615;0;429;42
2023-06-29;650;3575;14710;1;511;45
2023-06-28;817;3584;14730;1;674;44
2023-06-27;742;3491;14558;1;604;45
2023-06-26;715;3475;14160;1;568;47
2023-06-25;217;3515;13795;1;185;43
2023-06-24;182;3567;14052;0;140;43
2023-06-23;579;3634;14481;0;461;44
2023-06-22;652;3569;14621;0;523;41
2023-06-21;711;3593;14712;0;581;42
2023-06-20;728;3594;14679;0;590;45
2023-06-19;749;3561;14310;0;607;41
2023-06-18;271;3624;13906;0;241;34
2023-06-17;251;3631;14164;0;215;35
2023-06-16;521;3618;14503;0;423;35
2023-06-15;672;3694;14692;0;547;36
2023-06-14;731;3788;14891;2;605;35
2023-06-13;674;3784;14849;2;567;37
2023-06-12;803;3805;14478;2;634;42
2023-06-11;293;3761;14040;1;242;39
2023-06-10;234;3729;14271;0;189;37
2023-06-09;611;3757;14710;0;485;38
2023-06-08;767;3746;14924;1;615;43
2023-06-07;740;3681;14847;1;594;38
2023-06-06;729;3609;14873;1;600;38
2023-06-05;756;3540;14489;1;615;43
2023-06-04;256;3417;14072;1;210;42
2023-06-03;260;3403;14325;1;215;42
2023-06-02;600;3389;14613;2;477;42
2023-06-01;694;3353;14622;2;550;43
2023-05-31;656;3365;14682;3;517;37
2023-05-30;668;3446;14703;4;542;29
2023-05-29;622;3532;14400;3;499;33
2023-05-28;243;3574;14068;2;194;32
2023-05-27;238;3607;14288;2;187;33
2023-05-26;555;3624;14698;1;449;35
2023-05-25;696;3660;14845;1;566;37
2023-05-24;741;3637;14862;1;600;30
2023-05-23;760;3656;14804;1;621;34
2023-05-22;664;3797;14412;1;555;30
2023-05-21;259;3808;14058;1;221;38
2023-05-20;248;3782;14288;2;209;39
2023-05-19;602;3767;14633;3;489;39
2023-05-18;684;3753;14761;2;550;41
2023-05-17;759;3824;14827;2;626;36
2023-05-16;890;3911;14676;3;739;44
2023-05-15;694;3688;14092;4;569;42
2023-05-14;238;3749;13669;4;201;43
2023-05-13;226;3774;13949;3;195;44
2023-05-12;574;3787;14327;3;454;44
2023-05-11;764;3801;14583;3;629;45
2023-05-10;847;3666;14647;4;704;40
2023-05-09;646;3429;14542;4;526;41
2023-05-08;754;3522;14241;4;632;44
2023-05-07;259;3427;13839;6;222;48
2023-05-06;244;3446;14167;7;193;49
2023-05-05;581;3415;14618;7;462;48
2023-05-04;640;3354;14799;7;505;47
2023-05-03;618;3449;14879;7;486;42
2023-05-02;752;3564;15035;3;606;41
2023-05-01;682;3534;14685;3;542;49
2023-04-30;273;3532;14372;3;225;41
2023-04-29;198;3532;14623;2;156;43
2023-04-28;510;3583;15074;2;406;39
2023-04-27;737;3633;15324;2;591;38
2023-04-26;736;3577;15372;2;586;29
2023-04-25;714;3603;15424;5;574;29
2023-04-24;690;3647;15097;6;553;33
2023-04-23;275;3564;14767;6;231;29
2023-04-22;257;3491;15088;6;197;30
2023-04-21;563;3436;15512;6;439;27
2023-04-20;680;3468;15679;6;549;30
2023-04-19;773;3493;15769;6;629;36
2023-04-18;749;3576;15813;5;605;29
2023-04-17;622;3671;15488;5;507;30
2023-04-16;195;3771;15272;5;156;30
2023-04-15;188;3847;15735;4;147;33
2023-04-14;581;3930;16291;4;456;32
2023-04-13;709;4028;16528;4;577;31
2023-04-12;853;4106;16615;2;692;40
2023-04-11;849;4045;16631;0;696;36
2023-04-10;749;3931;16216;0;618;37
2023-04-09;274;3948;15888;0;225;39
2023-04-08;273;3970;16272;1;229;38
2023-04-07;664;3975;16665;1;534;38
2023-04-06;787;3913;16602;6;635;38
2023-04-05;786;3869;16584;7;630;44
2023-04-04;740;3896;16687;7;582;42
2023-04-03;791;3959;16402;5;640;38
2023-04-02;302;3938;16042;3;244;40
2023-04-01;281;3938;16393;3;221;38
2023-03-31;599;3945;16869;3;473;37
2023-03-30;744;4016;17111;3;593;39
2023-03-29;820;4055;17246;3;662;43
2023-03-28;807;3999;17350;3;662;47
2023-03-27;769;3985;16985;4;611;44
2023-03-26;298;4048;16612;6;235;47
2023-03-25;279;4084;16959;6;219;45
2023-03-24;674;4152;17449;6;541;42
2023-03-23;778;4227;17573;7;633;44
2023-03-22;767;4294;17671;5;594;40
2023-03-21;800;4381;17788;6;660;44
2023-03-20;834;4399;17450;6;699;41
2023-03-19;328;4432;17032;7;274;37
2023-03-18;348;4433;17344;5;287;37
2023-03-17;756;4433;17892;4;602;35
2023-03-16;852;4425;17966;4;685;33
2023-03-15;855;4374;17970;4;679;34
2023-03-14;835;4140;18025;5;661;38
2023-03-13;904;4080;17630;5;710;36
2023-03-12;329;4094;17170;6;272;32
2023-03-11;348;4114;17340;6;283;35
2023-03-10;748;4108;17787;7;592;32
2023-03-09;785;4111;17897;7;643;33
2023-03-08;582;4178;17890;7;470;32
2023-03-07;760;4451;18105;7;596;33
2023-03-06;918;4587;17814;7;750;34
2023-03-05;346;4598;17324;7;295;28
2023-03-04;334;4607;17604;9;281;34
2023-03-03;746;4567;18000;9;592;33
2023-03-02;857;4548;18061;8;696;38
2023-03-01;898;4562;18021;7;716;36
2023-02-28;888;4520;17942;7;705;36
2023-02-27;948;4540;17489;6;768;35
2023-02-26;360;4472;16984;6;299;38
2023-02-25;291;4495;17168;5;234;40
2023-02-24;708;4545;17452;5;582;39
2023-02-23;876;4548;17453;7;711;34
2023-02-22;852;4673;17381;7;673;39
2023-02-21;915;4641;17364;6;748;35
2023-02-20;856;4589;16885;6;719;40
2023-02-19;387;4611;16449;4;310;37
2023-02-18;332;4566;16706;3;276;41
2023-02-17;722;4545;17056;3;584;43
2023-02-16;987;4387;17046;3;839;36
2023-02-15;814;4303;16832;3;665;38
2023-02-14;876;4353;16811;3;708;32
2023-02-13;905;4291;16371;3;758;27
2023-02-12;320;4221;15848;3;265;27
2023-02-11;316;4259;16116;5;261;31
2023-02-10;542;4267;16505;5;429;30
2023-02-09;900;4425;16764;5;734;34
2023-02-08;855;4363;16740;10;706;31
2023-02-07;795;4305;16623;9;648;38
2023-02-06;876;4317;16234;7;724;32
2023-02-05;365;4212;15734;7;316;27
2023-02-04;326;4151;15767;6;265;31
2023-02-03;697;4148;16076;6;575;29
2023-02-02;840;4056;16133;7;681;32
2023-02-01;791;3903;16080;8;670;32
2023-01-31;797;3827;15927;4;654;33
2023-01-30;769;3827;15467;3;649;33
2023-01-29;301;3845;14932;2;254;28
2023-01-28;309;3868;14993;2;260;30
2023-01-27;599;3893;15089;2;476;25
2023-01-26;671;3997;15106;0;520;27
2023-01-25;734;4085;15118;0;593;23
2023-01-24;809;4071;15160;0;654;23
2023-01-23;814;4053;14889;0;674;18
2023-01-22;330;4022;14549;1;275;21
2023-01-21;345;4011;14860;2;265;25
2023-01-20;690;3969;15156;3;559;18
2023-01-19;764;3941;15005;3;635;23
2023-01-18;733;3966;14771;9;585;25
2023-01-17;798;4092;14585;10;637;24
2023-01-16;805;4178;14189;8;689;22
2023-01-15;316;4096;13684;8;268;25
2023-01-14;288;4094;13744;8;233;30
2023-01-13;640;4078;14063;0;529;30
2023-01-12;777;3896;14130;0;649;37
2023-01-11;836;3804;14087;1;702;34
2023-01-10;850;3747;13962;2;728;30
2023-01-09;736;3643;13494;2;614;29
2023-01-08;312;3554;13111;6;270;31
2023-01-07;257;3472;13278;7;220;30
2023-01-06;431;3362;13591;8;341;31
2023-01-05;686;3335;13822;8;569;32
2023-01-04;770;3114;13820;7;649;28
2023-01-03;758;2942;13671;6;646;22
2023-01-02;636;2829;13322;6;551;27
2023-01-01;227;2938;13019;7;192;27
2022-12-31;154;3132;13358;8;116;26
2022-12-30;382;3360;13862;8;310;28
2022-12-29;447;3661;14117;7;351;29
2022-12-28;590;3872;14321;9;482;32
2022-12-27;651;3805;14384;9;539;28
2022-12-26;757;3657;14100;7;635;33
2022-12-25;433;3416;13696;6;368;30
2022-12-24;404;3282;13683;6;356;28
2022-12-23;694;3112;13585;5;587;29
2022-12-22;678;2841;13478;5;572;25
2022-12-21;524;2823;13564;2;427;26
2022-12-20;488;2995;13779;2;422;24
2022-12-19;505;3207;13615;1;415;27
2022-12-18;279;3376;13471;1;240;24
2022-12-17;219;3390;13723;1;197;26
2022-12-16;373;3429;14026;1;315;30
2022-12-15;647;3566;14240;1;553;28
2022-12-14;697;3548;14217;1;594;27
2022-12-13;711;3535;14332;1;578;28
2022-12-12;691;3496;14024;1;573;26
2022-12-11;293;3410;13702;3;256;24
2022-12-10;262;3450;13993;3;225;27
2022-12-09;532;3473;14585;4;444;29
2022-12-08;643;3556;14850;3;534;27
2022-12-07;694;3664;14970;3;572;28
2022-12-06;663;3646;14998;3;556;27
2022-12-05;597;3645;14700;3;509;29
2022-12-04;338;3691;14484;3;291;25
2022-12-03;281;3652;14693;3;237;27
2022-12-02;624;3651;15035;3;526;28
2022-12-01;756;3468;15092;3;629;27
2022-11-30;670;3069;15029;3;572;29
2022-11-29;657;2958;14971;3;537;27
2022-11-28;659;3084;14714;3;554;27
2022-11-27;298;3179;14409;2;258;34
2022-11-26;281;3178;14703;2;233;34
2022-11-25;419;3213;15078;2;345;35
2022-11-24;304;3357;15424;2;252;32
2022-11-23;576;3617;15819;3;479;34
2022-11-22;785;3667;16053;3;667;30
2022-11-21;752;3528;15719;3;622;27
2022-11-20;303;3613;15304;4;256;31
2022-11-19;319;3620;15584;3;271;30
2022-11-18;585;3599;15951;3;489;32
2022-11-17;591;3658;16102;3;498;30
2022-11-16;624;3999;16119;4;509;29
2022-11-15;648;4213;16159;4;524;26
2022-11-14;844;4331;15922;4;711;23
2022-11-13;314;4226;15461;2;266;25
2022-11-12;302;4220;15815;2;254;23
2022-11-11;658;4264;16192;3;549;24
2022-11-10;946;4211;16276;3;792;21
2022-11-09;852;3982;15972;3;726;26
2022-11-08;764;3833;15581;3;647;26
2022-11-07;735;3753;15272;2;616;22
2022-11-06;311;3644;14941;1;265;22
2022-11-05;329;3654;15273;1;282;24
2022-11-04;615;3619;15632;2;513;27
2022-11-03;690;3668;15814;4;569;24
2022-11-02;700;3715;15905;3;587;27
2022-11-01;690;3817;16034;3;570;30
2022-10-31;614;3876;15755;3;514;27
2022-10-30;327;4091;15511;4;267;30
2022-10-29;296;4154;15748;4;244;29
2022-10-28;668;4102;16146;3;553;27
2022-10-27;726;4089;16315;3;612;24
2022-10-26;806;4116;16409;4;684;29
2022-10-25;755;4074;16383;5;638;30
2022-10-24;849;3932;15992;7;728;30
2022-10-23;384;3755;15514;6;324;31
2022-10-22;250;3704;15686;5;208;31
2022-10-21;632;3749;16106;5;539;29
2022-10-20;745;3847;16162;4;617;31
2022-10-19;766;3867;16205;4;630;36
2022-10-18;619;3856;16244;5;513;38
2022-10-17;677;3826;16005;4;556;38
2022-10-16;338;3574;15715;3;288;34
2022-10-15;290;3612;15942;3;230;37
2022-10-14;749;3670;16298;3;630;38
2022-10-13;752;3629;16293;3;622;42
2022-10-12;732;3640;16360;3;622;44
2022-10-11;588;3731;16415;3;486;53
2022-10-10;396;3927;16219;3;338;46
2022-10-09;375;4335;16128;3;327;47
2022-10-08;338;4299;16332;5;288;50
2022-10-07;708;4282;16644;4;598;50
2022-10-06;754;4179;16716;2;630;45
2022-10-05;828;4172;16678;4;673;39
2022-10-04;831;4209;16631;5;674;39
2022-10-03;839;4239;16195;5;715;44
2022-10-02;347;4199;15759;5;280;43
2022-10-01;327;4161;16063;5;274;41
2022-09-30;619;4136;16420;5;483;42
2022-09-29;779;4136;16610;8;646;42
2022-09-28;862;4118;16625;7;695;41
2022-09-27;860;4013;16571;7;700;34
2022-09-26;819;3959;16149;7;662;35
2022-09-25;301;3961;15726;7;242;37
2022-09-24;300;3991;15922;8;239;37
2022-09-23;613;4029;16168;8;488;40
2022-09-22;771;4055;15957;7;623;43
2022-09-21;748;4024;15764;8;595;38
2022-09-20;828;4068;15735;8;671;26
2022-09-19;833;4104;15270;8;676;26
2022-09-18;343;4095;14817;7;268;24
2022-09-17;342;4125;15012;6;277;25
2022-09-16;643;4097;15270;6;520;27
2022-09-15;724;4114;15301;6;595;32
2022-09-14;788;4127;15322;2;639;30
2022-09-13;849;4158;15304;2;706;29
2022-09-12;829;4051;14884;1;691;32
2022-09-11;358;3982;14433;0;301;35
2022-09-10;291;3912;14658;0;239;36
2022-09-09;651;3953;15056;1;528;34
2022-09-08;736;4012;15158;1;596;34
2022-09-07;815;4047;15291;2;672;32
2022-09-06;734;4045;15239;5;605;29
2022-09-05;761;4106;14918;4;614;30
2022-09-04;288;4125;14552;5;234;33
2022-09-03;327;4168;14883;4;273;33
2022-09-02;715;4140;15232;4;583;35
2022-09-01;773;3990;15363;2;634;36
2022-08-31;825;3820;15416;2;672;37
2022-08-30;812;3390;15557;3;668;36
2022-08-29;789;3133;15193;2;663;32
2022-08-28;339;3038;14852;1;271;29
2022-08-27;287;2971;15245;1;232;34
2022-08-26;536;2962;15806;3;438;33
2022-08-25;583;2996;16165;6;489;36
2022-08-24;342;3051;16485;5;276;34
2022-08-23;538;3360;16990;4;441;31
2022-08-22;690;3548;16850;4;571;33
2022-08-21;261;3589;16565;4;210;32
2022-08-20;270;3674;16933;4;215;35
2022-08-19;578;3703;17381;4;457;36
2022-08-18;665;3766;17565;4;528;36
2022-08-17;670;3862;17714;4;538;38
2022-08-16;753;3957;17791;4;602;35
2022-08-15;748;4081;17441;4;626;32
2022-08-14;347;4080;17077;4;290;37
2022-08-13;297;4065;17361;4;246;38
2022-08-12;631;4064;17805;5;518;38
2022-08-11;757;4117;17994;4;633;38
2022-08-10;764;4123;18034;5;624;34
2022-08-09;876;4202;18099;5;715;37
2022-08-08;754;4165;17630;4;622;38
2022-08-07;336;4356;17282;4;263;43
2022-08-06;309;4404;17569;4;254;43
2022-08-05;687;4469;17923;4;560;43
2022-08-04;763;4567;17948;4;627;42
2022-08-03;852;4728;17961;4;687;41
2022-08-02;842;4828;17957;4;706;39
2022-08-01;957;4941;17535;3;818;38
2022-07-31;379;4905;16969;3;306;39
2022-07-30;385;4898;17212;3;318;37
2022-07-29;808;4865;17523;3;660;36
2022-07-28;927;4789;17491;4;776;41
2022-07-27;937;4673;17329;4;783;39
2022-07-26;958;4517;17166;4;802;37
2022-07-25;941;4390;16615;4;797;39
2022-07-24;351;4211;16063;3;300;38
2022-07-23;343;4161;16347;4;291;36
2022-07-22;700;4143;16685;3;591;35
2022-07-21;823;4130;16791;4;676;39
2022-07-20;783;4150;16706;3;638;40
2022-07-19;813;4211;16609;3;658;40
2022-07-18;757;4241;16219;2;633;39
2022-07-17;312;4304;15824;4;253;40
2022-07-16;337;4287;16031;4;265;40
2022-07-15;703;4286;16306;4;567;37
2022-07-14;833;4264;16365;3;680;36
2022-07-13;850;4181;16269;3;705;43
2022-07-12;833;4060;16144;3;716;39
