﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;20;172;708;0;19;0
2024-05-06;25;169;700;0;24;0
2024-05-05;44;172;698;0;41;1
2024-05-04;16;152;682;0;15;1
2024-05-03;17;156;694;0;15;0
2024-05-02;33;162;705;0;33;0
2024-05-01;21;151;700;0;20;0
2024-04-30;17;153;728;0;16;0
2024-04-29;28;165;718;0;24;0
2024-04-28;22;156;727;0;21;0
2024-04-27;20;164;713;0;20;0
2024-04-26;23;172;699;0;20;0
2024-04-25;23;174;697;0;21;0
2024-04-24;23;164;715;0;22;0
2024-04-23;29;179;699;0;27;0
2024-04-22;18;171;689;0;13;0
2024-04-21;31;194;678;0;25;0
2024-04-20;32;195;658;0;30;0
2024-04-19;27;185;631;0;22;0
2024-04-18;13;183;615;0;13;0
2024-04-17;38;182;606;0;31;0
2024-04-16;26;180;576;0;21;0
2024-04-15;38;181;566;0;35;0
2024-04-14;29;166;533;0;25;0
2024-04-13;23;152;513;0;23;0
2024-04-12;28;152;494;0;26;0
2024-04-11;14;151;472;0;14;0
2024-04-10;29;164;472;0;28;0
2024-04-09;23;161;455;0;22;0
2024-04-08;23;170;446;0;22;0
2024-04-07;14;199;435;0;12;0
2024-04-06;24;191;440;0;23;0
2024-04-05;25;203;450;0;25;0
2024-04-04;27;185;444;0;25;0
2024-04-03;26;166;443;0;24;0
2024-04-02;32;161;446;0;30;0
2024-04-01;53;171;430;0;49;0
2024-03-31;7;125;398;0;7;0
2024-03-30;38;139;413;0;35;0
2024-03-29;7;103;392;0;7;0
2024-03-28;8;103;400;0;6;0
2024-03-27;19;98;410;0;19;0
2024-03-26;40;86;412;0;39;0
2024-03-25;6;50;395;0;5;0
2024-03-24;21;45;406;0;20;0
2024-03-23;2;36;409;0;2;0
2024-03-22;7;36;431;0;5;0
2024-03-21;3;35;443;0;3;0
2024-03-20;7;36;462;0;6;0
2024-03-19;4;33;481;0;4;0
2024-03-18;1;44;494;0;1;0
2024-03-17;12;57;508;0;12;1
2024-03-16;2;59;516;0;2;0
2024-03-15;6;68;538;0;5;0
2024-03-14;4;79;555;0;4;0
2024-03-13;4;111;575;0;4;0
2024-03-12;15;126;586;0;15;0
2024-03-11;14;135;584;0;8;0
2024-03-10;14;151;588;0;13;0
2024-03-09;11;152;595;0;11;0
2024-03-08;17;159;597;0;17;0
2024-03-07;36;164;602;0;30;0
2024-03-06;19;143;590;0;18;0
2024-03-05;25;140;589;0;25;0
2024-03-04;30;131;588;0;25;0
2024-03-03;17;123;590;0;15;0
2024-03-02;18;131;596;0;16;0
2024-03-01;22;129;599;0;22;0
2024-02-29;14;130;601;0;14;0
2024-02-28;15;142;612;0;15;1
2024-02-27;16;144;622;0;15;1
2024-02-26;21;151;623;0;21;0
2024-02-25;25;159;623;0;20;1
2024-02-24;16;154;623;0;16;0
2024-02-23;23;153;637;0;22;1
2024-02-22;26;151;632;0;24;1
2024-02-21;17;151;619;0;17;1
2024-02-20;26;157;625;0;24;1
2024-02-19;30;157;618;0;26;0
2024-02-18;18;142;615;0;17;0
2024-02-17;15;144;633;0;15;0
2024-02-16;21;142;643;0;17;0
2024-02-15;25;143;657;0;23;0
2024-02-14;23;132;655;0;21;0
2024-02-13;26;132;651;0;24;0
2024-02-12;15;125;644;0;15;0
2024-02-11;20;127;658;0;14;0
2024-02-10;14;136;674;0;13;0
2024-02-09;21;151;677;0;21;0
2024-02-08;13;152;671;0;12;0
2024-02-07;23;158;687;0;23;0
2024-02-06;20;162;697;0;18;0
2024-02-05;17;167;710;0;16;0
2024-02-04;29;178;714;0;25;0
2024-02-03;28;167;716;0;28;0
2024-02-02;22;161;710;0;21;1
2024-02-01;19;160;709;0;18;1
2024-01-31;27;171;711;0;23;1
2024-01-30;26;166;708;0;23;0
2024-01-29;31;154;707;0;22;1
2024-01-28;16;150;703;0;14;1
2024-01-27;24;153;705;0;24;1
2024-01-26;21;153;700;0;21;0
2024-01-25;30;167;699;0;30;0
2024-01-24;21;162;690;0;15;0
2024-01-23;12;174;703;0;11;0
2024-01-22;27;184;722;0;21;1
2024-01-21;19;177;719;0;19;0
2024-01-20;25;181;723;0;23;0
2024-01-19;35;186;715;0;35;0
2024-01-18;26;182;693;0;25;0
2024-01-17;32;173;689;0;31;0
2024-01-16;23;159;682;0;21;0
2024-01-15;17;165;687;0;16;0
2024-01-14;23;182;709;0;18;0
2024-01-13;31;195;731;0;25;0
2024-01-12;36;189;736;0;36;0
2024-01-11;17;182;740;0;16;0
2024-01-10;18;189;747;0;16;0
2024-01-09;28;191;739;0;28;0
2024-01-08;33;187;720;0;32;0
2024-01-07;36;175;691;0;29;0
2024-01-06;21;162;672;0;19;0
2024-01-05;30;161;2091;0;27;0
2024-01-04;24;147;2500;0;23;0
2024-01-03;20;142;2479;0;15;0
2024-01-02;24;145;2467;0;20;0
2024-01-01;21;144;2455;0;19;0
2023-12-31;23;152;2442;0;16;0
2023-12-30;19;164;2428;0;18;0
2023-12-29;17;164;2415;0;15;0
2023-12-28;20;170;2408;0;15;0
2023-12-27;24;166;2399;0;21;0
2023-12-26;23;157;2390;0;16;0
2023-12-25;31;156;2388;0;26;0
2023-12-24;33;155;2368;0;29;0
2023-12-23;19;152;2347;0;16;0
2023-12-22;23;172;2341;0;22;0
2023-12-21;15;189;2331;0;14;0
2023-12-20;14;204;2324;0;14;0
2023-12-19;21;230;2316;0;19;0
2023-12-18;30;232;2303;0;22;0
2023-12-17;31;214;2285;0;25;0
2023-12-16;40;198;2267;0;31;0
2023-12-15;41;162;2240;0;35;0
2023-12-14;30;132;2216;0;23;0
2023-12-13;41;1584;2205;0;35;0
2023-12-12;23;2001;2180;0;19;0
2023-12-11;9;1985;2172;0;6;0
2023-12-10;17;1981;2177;0;11;1
2023-12-09;3;1977;2171;0;3;0
2023-12-08;11;1980;2176;0;8;1
2023-12-07;1488;1973;2183;0;1415;1
2023-12-06;529;562;775;0;528;1
2023-12-05;5;42;259;0;3;1
2023-12-04;3;44;265;0;3;1
2023-12-03;13;56;266;0;10;2
2023-12-02;7;59;260;0;5;1
2023-12-01;2;59;261;0;2;1
2023-11-30;5;66;264;0;3;1
2023-11-29;8;73;266;0;8;1
2023-11-28;6;77;265;0;6;2
2023-11-27;16;79;274;0;12;2
2023-11-26;16;72;269;0;12;2
2023-11-25;7;64;260;0;6;2
2023-11-24;9;64;266;0;9;1
2023-11-23;12;62;264;0;10;1
2023-11-22;12;56;264;0;12;1
2023-11-21;8;56;258;0;5;2
2023-11-20;8;62;267;0;4;2
2023-11-19;9;65;268;0;5;2
2023-11-18;8;70;281;0;4;2
2023-11-17;7;75;282;0;6;1
2023-11-16;5;74;282;0;4;1
2023-11-15;13;79;285;0;12;1
2023-11-14;14;85;290;0;12;1
2023-11-13;10;78;288;0;10;1
2023-11-12;15;85;280;0;9;1
2023-11-11;14;82;280;0;11;2
2023-11-10;5;74;277;0;4;2
2023-11-09;9;75;281;0;8;2
2023-11-08;18;72;277;0;14;2
2023-11-07;7;62;272;0;7;2
2023-11-06;19;60;270;0;8;2
2023-11-05;13;54;269;0;9;2
2023-11-04;6;62;262;0;4;2
2023-11-03;7;66;262;0;4;2
2023-11-02;6;64;261;0;6;1
2023-11-01;9;73;262;0;7;1
2023-10-31;5;73;263;0;5;1
2023-10-30;10;78;264;0;7;1
2023-10-29;22;75;265;0;11;2
2023-10-28;9;68;262;0;7;1
2023-10-27;3;65;260;0;3;0
2023-10-26;17;81;262;0;13;0
2023-10-25;7;70;253;0;7;0
2023-10-24;10;70;253;0;9;0
2023-10-23;9;68;246;0;6;0
2023-10-22;14;84;241;0;12;0
2023-10-21;7;89;233;0;6;0
2023-10-20;20;86;235;0;19;0
2023-10-19;5;76;223;0;5;0
2023-10-18;8;80;220;0;6;0
2023-10-17;7;82;217;0;7;0
2023-10-16;26;79;215;0;16;0
2023-10-15;21;77;207;0;16;0
2023-10-14;4;68;196;0;3;0
2023-10-13;11;72;203;0;9;0
2023-10-12;9;63;201;0;9;0
2023-10-11;8;59;196;0;8;0
2023-10-10;4;54;195;0;4;0
2023-10-09;24;58;198;0;17;0
2023-10-08;9;44;187;0;5;0
2023-10-07;8;47;188;0;8;0
2023-10-06;2;47;187;0;2;0
2023-10-05;6;53;194;0;5;0
2023-10-04;3;53;198;0;3;0
2023-10-03;8;55;203;0;7;0
2023-10-02;10;52;199;0;9;0
2023-10-01;11;51;196;0;5;0
2023-09-30;8;48;196;0;8;0
2023-09-29;8;41;192;0;8;0
2023-09-28;7;37;187;0;6;0
2023-09-27;5;39;187;0;4;0
2023-09-26;4;41;193;0;4;0
2023-09-25;11;39;205;0;9;0
2023-09-24;6;32;207;0;4;0
2023-09-23;1;36;210;0;1;0
2023-09-22;4;44;217;0;4;0
2023-09-21;9;45;225;0;9;0
2023-09-20;7;46;228;0;7;0
2023-09-19;2;48;230;0;2;0
2023-09-18;3;51;237;0;3;0
2023-09-17;10;56;237;0;5;0
2023-09-16;9;55;237;0;8;0
2023-09-15;5;54;232;0;5;0
2023-09-14;11;55;231;0;9;0
2023-09-13;10;53;225;0;9;0
2023-09-12;6;53;220;0;5;0
2023-09-11;8;56;224;0;5;0
2023-09-10;9;58;224;0;6;0
2023-09-09;7;55;222;0;7;0
2023-09-08;6;54;216;0;6;0
2023-09-07;7;53;214;0;7;0
2023-09-06;10;51;214;0;10;0
2023-09-05;9;45;206;0;8;0
2023-09-04;12;44;202;0;8;0
2023-09-03;6;43;200;0;4;0
2023-09-02;6;57;198;0;5;0
2023-09-01;5;64;197;0;5;0
2023-08-31;5;66;197;0;4;0
2023-08-30;4;70;203;0;4;0
2023-08-29;8;78;211;0;8;0
2023-08-28;10;82;213;0;9;0
2023-08-27;21;88;208;0;18;0
2023-08-26;12;78;196;0;12;0
2023-08-25;7;69;188;0;7;0
2023-08-24;9;67;184;0;8;0
2023-08-23;12;61;181;0;11;0
2023-08-22;13;54;175;0;12;0
2023-08-21;17;44;168;0;9;0
2023-08-20;9;31;163;0;9;0
2023-08-19;3;35;155;0;2;0
2023-08-18;5;38;157;0;5;0
2023-08-17;4;37;156;0;3;0
2023-08-16;5;35;158;0;5;0
2023-08-15;3;34;157;0;3;0
2023-08-14;4;38;167;0;4;0
2023-08-13;13;36;166;0;9;0
2023-08-12;5;27;163;0;4;0
2023-08-11;4;28;162;0;4;0
2023-08-10;1;26;164;0;1;0
2023-08-09;4;29;169;0;4;0
2023-08-08;7;31;168;0;7;0
2023-08-07;2;34;164;0;2;0
2023-08-06;4;47;165;0;4;0
2023-08-05;6;55;164;0;6;0
2023-08-04;2;53;160;0;2;0
2023-08-03;4;57;160;0;4;0
2023-08-02;6;57;159;0;5;0
2023-08-01;10;54;173;0;10;0
2023-07-31;15;50;172;0;7;0
2023-07-30;14;43;167;0;8;0
2023-07-29;4;40;163;0;4;0
2023-07-28;6;40;161;0;6;0
2023-07-27;4;35;159;0;3;0
2023-07-26;3;35;161;0;3;0
2023-07-25;6;36;177;0;5;0
2023-07-24;8;35;181;0;4;0
2023-07-23;10;33;180;0;7;0
2023-07-22;4;43;177;0;4;0
2023-07-21;1;42;177;0;1;0
2023-07-20;4;47;180;0;4;0
2023-07-19;4;46;181;0;4;0
2023-07-18;5;48;186;0;5;0
2023-07-17;5;49;192;0;4;0
2023-07-16;20;47;196;0;8;2
2023-07-15;3;30;205;0;3;0
2023-07-14;6;30;212;0;5;0
2023-07-13;3;28;213;0;3;0
2023-07-12;6;27;213;0;6;0
2023-07-11;6;23;218;0;6;0
2023-07-10;4;20;215;0;4;0
2023-07-09;3;51;214;0;3;2
2023-07-08;3;60;223;0;3;5
2023-07-07;3;59;226;0;3;5
2023-07-06;2;60;229;0;2;5
2023-07-05;2;60;232;0;2;5
2023-07-04;3;62;237;0;3;5
2023-07-03;35;64;253;0;7;5
2023-07-02;20;63;269;0;5;2
2023-07-01;2;69;270;0;2;2
2023-06-30;4;70;275;0;4;2
2023-06-29;2;70;280;0;2;2
2023-06-28;4;72;286;0;4;2
2023-06-27;5;72;302;0;5;2
2023-06-26;32;73;305;0;11;2
2023-06-25;23;57;298;0;11;1
2023-06-24;3;63;295;0;3;1
2023-06-23;4;68;460;0;4;1
2023-06-22;4;82;523;0;4;1
2023-06-21;4;88;597;0;4;1
2023-06-20;6;90;648;0;5;1
2023-06-19;18;88;658;0;6;1
2023-06-18;27;94;654;0;16;1
2023-06-17;9;81;643;0;8;1
2023-06-16;18;76;642;0;16;1
2023-06-15;10;71;654;0;10;1
2023-06-14;7;67;650;0;7;1
2023-06-13;4;66;652;0;4;1
2023-06-12;24;67;660;0;14;1
2023-06-11;18;64;650;0;6;0
2023-06-10;3;83;655;0;3;0
2023-06-09;12;103;661;0;11;0
2023-06-08;6;98;658;0;6;0
2023-06-07;6;99;661;0;6;0
2023-06-06;5;102;665;0;5;0
2023-06-05;16;105;671;0;11;0
2023-06-04;36;113;664;0;33;0
2023-06-03;23;98;635;0;22;0
2023-06-02;8;80;618;0;7;0
2023-06-01;8;81;616;0;8;0
2023-05-31;9;241;615;0;9;0
2023-05-30;8;299;614;0;8;0
2023-05-29;24;369;614;0;22;0
2023-05-28;22;404;594;0;14;0
2023-05-27;4;403;580;0;3;1
2023-05-26;8;401;582;0;6;1
2023-05-25;168;400;581;0;163;1
2023-05-24;68;244;425;0;67;1
2023-05-23;82;205;370;0;77;1
2023-05-22;66;134;305;0;58;1
2023-05-21;19;78;249;0;13;0
2023-05-20;2;74;244;0;2;0
2023-05-19;5;76;251;0;5;0
2023-05-18;8;83;251;0;8;0
2023-05-17;29;84;247;0;29;0
2023-05-16;6;63;233;0;6;0
2023-05-15;10;66;236;0;5;0
2023-05-14;16;72;236;0;12;0
2023-05-13;4;72;234;0;4;1
2023-05-12;12;73;244;0;12;1
2023-05-11;9;65;241;0;9;1
2023-05-10;8;61;242;0;8;1
2023-05-09;9;58;253;0;9;1
2023-05-08;14;56;261;0;11;1
2023-05-07;16;52;261;0;9;0
2023-05-06;5;50;262;0;4;1
2023-05-05;4;47;269;0;4;1
2023-05-04;5;43;275;0;5;1
2023-05-03;5;43;280;0;4;1
2023-05-02;7;44;294;0;6;1
2023-05-01;12;45;305;0;11;1
2023-04-30;13;50;309;0;9;4
2023-04-29;2;55;307;0;2;3
2023-04-28;0;55;314;0;0;4
2023-04-27;5;63;329;0;4;4
2023-04-26;6;67;356;0;5;4
2023-04-25;7;66;360;0;6;4
2023-04-24;18;64;366;0;9;4
2023-04-23;22;69;366;0;8;7
2023-04-22;2;66;365;0;1;2
2023-04-21;8;71;375;0;7;2
2023-04-20;9;73;375;0;8;3
2023-04-19;6;80;373;0;5;3
2023-04-18;4;84;380;0;4;3
2023-04-17;20;90;387;0;13;3
2023-04-16;19;93;379;0;11;4
2023-04-15;7;103;381;0;4;1
2023-04-14;10;109;385;0;9;1
2023-04-13;17;110;386;0;12;1
2023-04-12;9;107;383;0;9;1
2023-04-11;11;108;380;0;10;1
2023-04-10;22;108;382;0;17;1
2023-04-09;31;114;379;0;17;2
2023-04-08;15;110;372;0;11;1
2023-04-07;10;111;373;0;10;1
2023-04-06;12;108;374;0;11;1
2023-04-05;11;109;369;0;10;0
2023-04-04;10;114;369;0;10;0
2023-04-03;27;135;367;0;16;0
2023-04-02;32;127;359;0;21;1
2023-04-01;15;109;345;0;15;0
2023-03-31;7;103;337;0;7;1
2023-03-30;14;106;335;0;11;2
2023-03-29;16;103;330;0;13;1
2023-03-28;31;95;330;0;31;1
2023-03-27;12;72;314;0;11;0
2023-03-26;14;81;309;0;13;1
2023-03-25;9;84;307;0;8;0
2023-03-24;10;80;305;0;8;1
2023-03-23;12;84;303;0;10;1
2023-03-22;8;82;303;0;8;1
2023-03-21;9;84;307;0;7;1
2023-03-20;21;85;315;0;15;0
2023-03-19;18;74;310;0;10;1
2023-03-18;7;83;309;0;6;0
2023-03-17;14;91;309;0;14;0
2023-03-16;10;88;307;0;8;0
2023-03-15;10;91;308;0;10;1
2023-03-14;10;93;311;0;8;1
2023-03-13;10;90;313;0;5;1
2023-03-12;27;94;315;0;19;0
2023-03-11;14;81;309;0;14;0
2023-03-10;11;77;306;0;10;0
2023-03-09;12;74;303;0;11;0
2023-03-08;12;69;306;0;11;0
2023-03-07;9;63;313;0;8;0
2023-03-06;11;60;320;0;10;0
2023-03-05;13;68;319;0;9;0
2023-03-04;10;74;320;0;8;0
2023-03-03;8;71;324;0;7;0
2023-03-02;8;74;330;0;6;0
2023-03-01;6;74;348;0;4;0
2023-02-28;6;76;365;0;6;0
2023-02-27;23;80;391;0;14;0
2023-02-26;19;73;388;0;14;0
2023-02-25;6;75;397;0;6;0
2023-02-24;11;79;439;0;11;0
2023-02-23;7;77;470;0;7;0
2023-02-22;6;77;510;0;6;0
2023-02-21;10;83;534;0;9;0
2023-02-20;16;82;600;0;12;0
2023-02-19;21;86;620;0;10;1
2023-02-18;10;76;698;0;10;1
2023-02-17;9;74;761;0;9;1
2023-02-16;7;78;763;0;7;1
2023-02-15;12;82;762;0;11;0
2023-02-14;9;78;755;0;8;0
2023-02-13;19;85;758;0;11;0
2023-02-12;10;87;753;0;10;0
2023-02-11;10;98;751;0;8;0
2023-02-10;13;99;753;0;13;0
2023-02-09;11;98;744;0;11;0
2023-02-08;8;99;741;0;8;0
2023-02-07;16;105;743;0;13;0
2023-02-06;20;115;737;0;14;0
2023-02-05;24;121;726;0;15;0
2023-02-04;11;141;715;0;9;0
2023-02-03;14;144;711;0;13;0
2023-02-02;14;154;707;0;11;0
2023-02-01;17;192;700;0;15;0
2023-01-31;25;223;698;0;24;0
2023-01-30;22;246;697;0;20;0
2023-01-29;43;254;683;0;26;0
2023-01-28;12;294;661;0;10;0
2023-01-27;23;315;664;0;20;0
2023-01-26;53;382;649;0;47;0
2023-01-25;58;407;602;0;45;0
2023-01-24;47;360;570;0;46;0
2023-01-23;30;321;537;0;30;0
2023-01-22;77;295;513;0;73;0
2023-01-21;32;233;449;0;32;0
2023-01-20;90;209;426;0;86;0
2023-01-19;82;132;349;0;82;0
2023-01-18;11;60;274;0;11;0
2023-01-17;7;53;280;0;7;0
2023-01-16;4;54;293;0;3;0
2023-01-15;11;67;302;0;11;0
2023-01-14;8;71;298;0;6;1
2023-01-13;9;66;303;0;8;1
2023-01-12;10;61;300;0;10;1
2023-01-11;4;56;296;0;4;1
2023-01-10;8;64;298;0;8;1
2023-01-09;17;61;302;0;5;1
2023-01-08;20;64;304;0;11;0
2023-01-07;3;87;299;0;3;0
2023-01-06;4;90;301;0;3;0
2023-01-05;5;90;307;0;5;0
2023-01-04;12;98;307;0;9;0
2023-01-03;5;94;305;0;5;0
2023-01-02;18;89;306;0;15;0
2023-01-01;42;90;297;0;34;0
2022-12-31;7;68;265;0;6;0
2022-12-30;4;67;263;0;3;0
2022-12-29;13;72;268;0;12;0
2022-12-28;6;71;266;0;5;0
2022-12-27;0;75;270;0;0;0
2022-12-26;22;82;274;0;18;0
2022-12-25;18;83;260;0;17;1
2022-12-24;6;90;250;0;6;2
2022-12-23;9;96;247;0;9;1
2022-12-22;12;94;242;0;9;2
2022-12-21;9;93;240;0;9;2
2022-12-20;7;89;244;0;6;2
2022-12-19;22;88;251;0;16;2
2022-12-18;28;75;242;0;23;2
2022-12-17;12;62;230;0;12;2
2022-12-16;7;57;225;0;5;2
2022-12-15;12;58;230;0;11;2
2022-12-14;6;52;224;0;5;2
2022-12-13;6;56;227;0;5;2
2022-12-12;9;56;247;0;7;1
2022-12-11;13;58;246;0;12;1
2022-12-10;9;52;243;0;7;0
2022-12-09;9;51;247;0;6;0
2022-12-08;6;45;249;0;5;1
2022-12-07;11;45;250;0;9;1
2022-12-06;5;44;262;0;5;1
2022-12-05;10;50;279;0;7;1
2022-12-04;6;52;289;0;5;1
2022-12-03;8;51;295;0;4;0
2022-12-02;4;51;305;0;3;0
2022-12-01;5;57;313;0;5;1
2022-11-30;11;55;318;0;9;1
2022-11-29;13;49;325;0;10;1
2022-11-28;13;45;338;0;10;1
2022-11-27;6;51;339;0;4;1
2022-11-26;6;63;343;0;3;1
2022-11-25;11;68;346;0;8;1
2022-11-24;3;71;346;0;3;2
2022-11-23;6;75;355;0;3;2
2022-11-22;9;80;369;0;8;2
2022-11-21;17;77;368;0;11;2
2022-11-20;19;70;360;0;7;2
2022-11-19;9;81;357;0;6;1
2022-11-18;11;78;360;0;10;1
2022-11-17;7;78;358;0;6;2
2022-11-16;11;83;361;0;10;2
2022-11-15;7;81;358;0;6;2
2022-11-14;8;81;359;0;7;4
2022-11-13;31;99;355;0;18;2
2022-11-12;6;99;346;0;5;2
2022-11-11;10;110;347;0;9;2
2022-11-10;12;112;348;0;11;2
2022-11-09;9;117;345;0;8;2
2022-11-08;8;119;355;0;6;2
2022-11-07;27;123;362;0;12;2
2022-11-06;34;120;357;0;19;2
2022-11-05;18;126;343;0;16;2
2022-11-04;13;121;335;0;10;2
2022-11-03;18;119;332;0;16;2
2022-11-02;11;108;323;0;10;2
2022-11-01;11;108;322;0;10;2
2022-10-31;24;117;314;0;12;2
2022-10-30;41;127;309;0;16;2
2022-10-29;12;113;305;0;10;2
2022-10-28;11;106;303;0;7;2
2022-10-27;8;103;300;0;6;2
2022-10-26;11;105;297;0;7;2
2022-10-25;30;106;295;0;21;1
2022-10-24;46;92;279;0;36;1
2022-10-23;8;58;248;0;7;2
2022-10-22;5;63;248;0;3;2
2022-10-21;7;63;248;0;3;2
2022-10-20;13;67;257;0;10;2
2022-10-19;11;62;257;0;9;2
2022-10-18;12;62;260;0;10;1
2022-10-17;10;63;258;0;9;1
2022-10-16;13;78;253;0;13;1
2022-10-15;3;84;251;0;2;2
2022-10-14;11;89;254;0;9;3
2022-10-13;8;86;258;0;6;2
2022-10-12;11;88;256;0;11;2
2022-10-11;12;84;250;0;10;2
2022-10-10;25;82;244;0;21;2
2022-10-09;22;69;226;0;22;2
2022-10-08;8;49;209;0;6;3
2022-10-07;7;53;209;0;5;3
2022-10-06;8;59;218;0;8;2
2022-10-05;9;60;222;0;6;2
2022-10-04;9;58;228;0;8;2
2022-10-03;10;52;226;0;9;2
2022-10-02;2;49;221;0;2;2
2022-10-01;10;52;226;0;6;3
2022-09-30;12;47;226;0;12;3
2022-09-29;9;43;221;0;8;3
2022-09-28;6;38;220;0;4;3
2022-09-27;5;46;223;0;4;3
2022-09-26;7;52;230;0;5;3
2022-09-25;6;58;232;0;5;1
2022-09-24;7;63;234;0;5;2
2022-09-23;9;62;236;0;9;2
2022-09-22;5;64;232;0;2;2
2022-09-21;12;67;234;0;12;2
2022-09-20;11;68;227;0;10;2
2022-09-19;12;62;221;0;12;2
2022-09-18;12;57;212;0;6;2
2022-09-17;6;55;209;0;4;2
2022-09-16;13;54;212;0;12;2
2022-09-15;5;46;209;0;5;2
2022-09-14;15;48;212;0;12;2
2022-09-13;5;50;207;0;5;2
2022-09-12;9;57;207;0;7;2
2022-09-11;8;63;206;0;6;2
2022-09-10;3;63;204;0;3;2
2022-09-09;6;64;207;0;5;2
2022-09-08;8;66;206;0;7;2
2022-09-07;16;65;211;0;14;2
2022-09-06;15;59;203;0;12;2
2022-09-05;14;54;196;0;14;2
2022-09-04;6;47;185;0;6;2
2022-09-03;4;52;183;0;4;2
2022-09-02;7;55;185;0;7;2
2022-09-01;6;55;185;0;5;2
2022-08-31;9;57;185;0;7;2
2022-08-30;11;55;181;0;9;2
2022-08-29;7;50;176;0;7;2
2022-08-28;12;48;171;0;11;1
2022-08-27;8;41;172;0;7;2
2022-08-26;7;37;175;0;7;2
2022-08-25;7;33;176;0;7;2
2022-08-24;5;33;176;0;4;2
2022-08-23;4;37;183;0;4;2
2022-08-22;6;41;189;0;5;2
2022-08-21;6;43;191;0;4;1
2022-08-20;4;44;195;0;2;2
2022-08-19;5;48;195;0;4;2
2022-08-18;8;48;202;0;7;2
2022-08-17;10;47;201;0;9;2
2022-08-16;10;43;198;0;8;2
2022-08-15;8;47;196;0;7;2
2022-08-14;5;46;191;0;5;1
2022-08-13;7;46;189;0;6;2
2022-08-12;4;43;194;0;4;2
2022-08-11;6;43;197;0;6;2
2022-08-10;6;43;197;0;5;2
2022-08-09;12;45;198;0;11;2
2022-08-08;8;38;192;0;6;2
2022-08-07;6;34;189;0;5;1
2022-08-06;3;34;186;0;3;2
2022-08-05;4;33;189;0;3;2
2022-08-04;8;43;196;0;7;2
2022-08-03;7;46;196;0;7;2
2022-08-02;6;47;199;0;4;2
2022-08-01;4;50;201;0;3;2
2022-07-31;5;57;205;0;4;2
2022-07-30;4;63;210;0;2;2
2022-07-29;13;68;214;0;12;2
2022-07-28;10;63;213;0;10;2
2022-07-27;8;55;215;0;8;2
2022-07-26;7;58;217;0;7;1
2022-07-25;13;57;217;0;11;1
2022-07-24;10;53;219;0;10;1
2022-07-23;7;49;216;0;7;1
2022-07-22;9;44;220;0;8;1
2022-07-21;2;39;223;0;2;1
2022-07-20;12;48;233;0;11;1
2022-07-19;7;44;231;0;6;1
2022-07-18;7;45;230;0;6;1
2022-07-17;7;44;229;0;6;1
2022-07-16;3;43;234;0;2;1
2022-07-15;4;44;238;0;3;1
2022-07-14;11;43;238;0;10;1
2022-07-13;8;39;234;0;7;1
2022-07-12;7;41;233;0;7;1
2022-07-11;6;42;236;0;6;1
2022-07-10;6;46;235;0;5;1
2022-07-09;4;47;242;0;2;1
2022-07-08;4;51;245;0;2;1
2022-07-07;7;58;253;0;6;1
2022-07-06;11;59;262;0;9;1
2022-07-05;10;61;262;0;7;1
2022-07-04;12;66;259;0;9;1
2022-07-03;8;67;256;0;7;1
2022-07-02;8;67;255;0;7;1
2022-07-01;11;73;253;0;11;1
2022-06-30;8;69;250;0;7;1
2022-06-29;12;73;254;0;12;1
2022-06-28;12;72;247;0;12;1
2022-06-27;10;73;241;0;10;2
2022-06-26;7;72;237;0;7;2
2022-06-25;14;70;241;0;12;0
2022-06-24;8;63;242;0;8;1
2022-06-23;12;66;262;0;11;1
2022-06-22;11;61;258;0;11;1
2022-06-21;13;53;254;0;11;0
2022-06-20;9;47;251;0;9;0
2022-06-19;5;44;247;0;5;0
2022-06-18;6;49;248;0;5;0
2022-06-17;12;49;254;0;11;0
2022-06-16;6;50;247;0;5;0
2022-06-15;4;50;249;0;3;0
2022-06-14;7;57;256;0;5;0
2022-06-13;8;67;256;0;7;0
2022-06-12;11;69;258;0;9;0
2022-06-11;5;62;251;0;5;0
2022-06-10;12;64;258;0;11;0
2022-06-09;6;59;253;0;5;0
2022-06-08;11;60;262;0;11;0
2022-06-07;15;57;260;0;14;0
2022-06-06;10;54;251;0;8;0
2022-06-05;7;51;250;0;6;0
2022-06-04;8;50;250;0;6;0
2022-06-03;6;49;247;0;6;0
2022-06-02;6;54;253;0;6;0
2022-06-01;9;61;258;0;8;0
2022-05-31;11;80;259;0;10;0
2022-05-30;5;76;255;0;5;0
2022-05-29;6;78;259;0;5;0
2022-05-28;6;80;258;0;6;0
2022-05-27;11;79;262;0;11;0
2022-05-26;13;74;265;0;12;0
2022-05-25;29;73;262;0;27;0
2022-05-24;8;50;244;0;8;0
2022-05-23;7;49;242;0;7;0
2022-05-22;8;52;244;0;7;0
2022-05-21;5;51;247;0;5;0
2022-05-20;6;57;254;0;6;0
2022-05-19;12;55;261;0;12;2
2022-05-18;5;55;259;0;5;2
2022-05-17;7;56;262;0;7;2
2022-05-16;10;64;262;0;10;2
2022-05-15;6;63;269;0;4;2
2022-05-14;11;62;272;0;9;2
2022-05-13;5;59;273;0;3;2
2022-05-12;12;62;280;0;12;2
2022-05-11;7;53;272;0;5;2
2022-05-10;16;59;275;0;15;2
2022-05-09;10;55;269;0;9;2
2022-05-08;7;55;266;0;5;2
2022-05-07;8;56;272;0;7;2
