﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;5;0;0;0
2024-03-27;0;0;5;0;0;0
2024-03-26;0;0;5;0;0;0
2024-03-25;0;0;5;0;0;0
2024-03-24;0;0;5;0;0;0
2024-03-23;0;0;6;0;0;0
2024-03-22;0;0;7;0;0;0
2024-03-21;0;0;7;0;0;0
2024-03-20;0;0;7;0;0;0
2024-03-19;0;0;7;0;0;0
2024-03-18;0;0;7;0;0;0
2024-03-17;0;0;7;0;0;0
2024-03-16;0;0;7;0;0;0
2024-03-15;0;0;8;0;0;0
2024-03-14;0;1;16;0;0;0
2024-03-13;0;1;24;0;0;0
2024-03-12;0;3;24;0;0;0
2024-03-11;0;3;24;0;0;0
2024-03-10;0;3;24;0;0;0
2024-03-09;0;3;24;0;0;0
2024-03-08;1;3;24;0;1;0
2024-03-07;0;2;23;0;0;0
2024-03-06;2;3;23;0;2;0
2024-03-05;0;2;21;0;0;0
2024-03-04;0;2;21;0;0;0
2024-03-03;0;2;21;0;0;0
2024-03-02;0;2;34;0;0;0
2024-03-01;0;2;48;0;0;0
2024-02-29;1;3;51;0;1;0
2024-02-28;1;3;50;0;1;0
2024-02-27;0;2;52;0;0;0
2024-02-26;0;2;52;0;0;0
2024-02-25;0;2;62;0;0;0
2024-02-24;0;2;71;0;0;0
2024-02-23;1;2;73;0;1;0
2024-02-22;1;1;73;0;1;0
2024-02-21;0;1;73;0;0;0
2024-02-20;0;9;73;0;0;0
2024-02-19;0;17;74;0;0;0
2024-02-18;0;17;74;0;0;0
2024-02-17;0;17;74;0;0;0
2024-02-16;0;17;74;0;0;0
2024-02-15;1;17;74;0;1;0
2024-02-14;8;16;74;0;8;0
2024-02-13;8;8;66;0;8;0
2024-02-12;0;0;58;0;0;0
2024-02-11;0;0;58;0;0;0
2024-02-10;0;0;58;0;0;0
2024-02-09;0;0;58;0;0;0
2024-02-08;0;13;58;0;0;0
2024-02-07;0;27;58;0;0;0
2024-02-06;0;30;58;0;0;0
2024-02-05;0;30;59;0;0;0
2024-02-04;0;33;59;0;0;0
2024-02-03;0;33;59;0;0;0
2024-02-02;13;43;59;0;13;0
2024-02-01;14;39;46;0;14;0
2024-01-31;3;27;32;0;3;0
2024-01-30;0;25;29;0;0;0
2024-01-29;3;26;29;0;3;0
2024-01-28;0;23;26;0;0;0
2024-01-27;10;24;26;0;10;0
2024-01-26;9;14;16;0;9;0
2024-01-25;2;5;7;0;2;0
2024-01-24;1;3;5;0;1;0
2024-01-23;1;2;4;0;1;0
2024-01-22;0;2;3;0;0;0
2024-01-21;1;2;3;0;1;0
2024-01-20;0;1;2;0;0;0
2024-01-19;0;1;2;0;0;0
2024-01-18;0;1;2;0;0;0
2024-01-17;0;1;2;0;0;0
2024-01-16;1;1;2;0;1;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;1;1;0;0;0
2024-01-12;0;1;1;0;0;0
2024-01-11;0;1;1;0;0;0
2024-01-10;0;1;1;0;0;0
2024-01-09;0;1;1;0;0;0
2024-01-08;0;1;1;0;0;0
2024-01-07;1;1;36;0;1;0
2024-01-06;0;0;104;0;0;0
2024-01-05;0;0;172;0;0;0
2024-01-04;0;0;240;0;0;0
2024-01-03;0;0;301;0;0;0
2024-01-02;0;0;352;0;0;0
2024-01-01;0;0;415;0;0;0
2023-12-31;0;0;479;0;0;0
2023-12-30;0;0;531;0;0;0
2023-12-29;0;0;587;0;0;0
2023-12-28;0;0;648;0;0;0
2023-12-27;0;0;716;0;0;0
2023-12-26;0;0;812;0;0;0
2023-12-25;0;0;894;0;0;0
2023-12-24;0;0;955;0;0;0
2023-12-23;0;0;1025;0;0;0
2023-12-22;0;0;1090;0;0;0
2023-12-21;0;0;1161;0;0;0
2023-12-20;0;0;1222;0;0;0
2023-12-19;0;0;1296;0;0;0
2023-12-18;0;0;1366;0;0;0
2023-12-17;0;0;1433;0;0;0
2023-12-16;0;0;1489;0;0;0
2023-12-15;0;35;1594;0;0;5
2023-12-14;0;104;1674;0;0;11
2023-12-13;0;172;1753;0;0;17
2023-12-12;0;240;1845;0;0;23
2023-12-11;0;301;1914;0;0;23
2023-12-10;0;352;1979;0;0;23
2023-12-09;35;415;2061;0;22;20
2023-12-08;77;456;2111;0;51;22
2023-12-07;78;454;2126;0;58;22
2023-12-06;84;448;2159;2;57;24
2023-12-05;80;446;2198;2;50;25
2023-12-04;66;459;2238;2;47;25
2023-12-03;76;507;2278;3;50;23
2023-12-02;83;535;2436;4;58;22
2023-12-01;76;537;2719;3;47;23
2023-11-30;81;555;2965;3;52;18
2023-11-29;83;566;3229;2;57;22
2023-11-28;87;575;3515;2;64;27
2023-11-27;121;571;3802;2;92;23
2023-11-26;105;546;4064;2;77;21
2023-11-25;88;536;4355;1;59;18
2023-11-24;99;544;4687;1;69;18
2023-11-23;86;533;5132;1;59;16
2023-11-22;88;579;5586;0;68;20
2023-11-21;80;593;6032;0;57;25
2023-11-20;99;616;6415;1;75;25
2023-11-19;91;631;6780;2;63;25
2023-11-18;88;635;7140;2;68;24
2023-11-17;84;630;7576;2;60;25
2023-11-16;136;650;8021;3;105;24
2023-11-15;111;612;8413;4;82;24
2023-11-14;101;596;8838;4;73;25
2023-11-13;120;614;9281;4;84;27
2023-11-12;103;626;9604;3;76;25
2023-11-11;85;642;9946;3;63;22
2023-11-10;109;670;10358;3;82;23
2023-11-09;99;799;10782;3;73;32
2023-11-08;92;1065;11178;3;70;41
2023-11-07;111;1296;11647;2;89;48
2023-11-06;123;1524;12063;3;93;46
2023-11-05;114;1771;12381;3;87;47
2023-11-04;115;2035;12712;3;89;51
2023-11-03;241;2302;13062;9;176;51
2023-11-02;400;2493;13392;12;312;54
2023-11-01;361;2562;13593;11;265;52
2023-10-31;398;2800;13907;12;301;54
2023-10-30;421;3002;14181;9;322;54
2023-10-29;421;3185;14392;10;324;57
2023-10-28;423;3284;14594;5;339;61
2023-10-27;445;3373;14811;5;346;61
2023-10-26;480;3439;14881;5;368;64
2023-10-25;608;3566;14952;5;481;63
2023-10-24;613;3576;14913;6;498;63
2023-10-23;626;3566;14835;7;494;57
2023-10-22;529;3560;14726;7;429;64
2023-10-21;531;3645;14759;6;426;58
2023-10-20;524;3615;14901;5;410;53
2023-10-19;608;3619;15161;7;485;49
2023-10-18;614;3607;15282;5;497;48
2023-10-17;602;3613;15303;5;497;50
2023-10-16;597;3580;15203;5;492;50
2023-10-15;601;3625;15067;6;498;54
2023-10-14;494;3630;14973;6;402;54
2023-10-13;525;3640;15136;6;404;54
2023-10-12;585;3639;15357;5;453;50
2023-10-11;634;3615;15457;7;505;53
2023-10-10;579;3602;15461;6;462;51
2023-10-09;638;3643;15462;7;506;55
2023-10-08;620;3714;15274;9;478;53
2023-10-07;513;3808;15175;9;400;51
2023-10-06;522;3940;15263;9;400;47
2023-10-05;582;4073;15371;6;448;40
2023-10-04;644;4203;15490;6;523;45
2023-10-03;651;4118;15547;6;530;43
2023-10-02;728;4038;15556;9;585;49
2023-10-01;704;3901;15503;8;573;48
2023-09-30;655;3748;15470;9;547;50
2023-09-29;652;3582;15443;5;541;42
2023-09-28;700;3498;15415;6;603;44
2023-09-27;537;3468;15153;6;430;45
2023-09-26;580;3716;15037;7;461;40
2023-09-25;563;3864;14933;8;441;51
2023-09-24;539;3943;14850;6;416;45
2023-09-23;480;3913;14800;5;377;46
2023-09-22;584;3894;14807;7;466;48
2023-09-21;692;3842;14719;6;561;48
2023-09-20;799;3846;14533;4;678;49
2023-09-19;724;3796;14297;5;618;50
2023-09-18;627;3733;14072;5;531;56
2023-09-17;503;3708;13899;5;392;47
2023-09-16;446;3788;13877;6;361;51
2023-09-15;519;3746;13964;6;420;47
2023-09-14;652;3699;13955;9;553;48
2023-09-13;738;3638;13823;7;613;49
2023-09-12;673;3532;13597;5;573;60
2023-09-11;611;3533;13385;5;513;124
2023-09-10;561;3603;13228;6;471;148
2023-09-09;401;3687;13083;5;325;170
2023-09-08;467;3892;13145;4;382;167
2023-09-07;577;4058;13119;4;489;167
2023-09-06;604;4089;12995;4;510;176
2023-09-05;672;4083;12880;5;506;177
2023-09-04;722;3921;12736;5;545;185
2023-09-03;672;3683;12573;6;518;175
2023-09-02;670;3508;12469;6;529;177
2023-09-01;686;3332;12367;5;527;172
2023-08-31;681;3162;12233;5;525;168
2023-08-30;645;3024;12085;5;522;168
2023-08-29;485;2886;12030;7;343;177
2023-08-28;466;2929;12102;7;316;177
2023-08-27;490;3059;12192;7;356;170
2023-08-26;476;3106;12237;8;355;171
2023-08-25;514;3120;12229;7;366;169
2023-08-24;546;3115;12172;6;380;159
2023-08-23;510;3172;12176;6;369;163
2023-08-22;510;3207;12244;7;370;164
2023-08-21;602;3264;12243;7;435;166
2023-08-20;556;3216;12223;7;386;168
2023-08-19;521;3184;12315;7;361;167
2023-08-18;533;3175;12432;7;372;164
2023-08-17;587;3127;12543;6;448;159
2023-08-16;563;3071;12559;9;398;169
2023-08-15;578;3024;12621;10;426;163
2023-08-14;536;2959;12656;8;392;160
2023-08-13;516;2966;12659;9;368;167
2023-08-12;508;2958;12737;9;348;163
2023-08-11;488;2990;12855;7;336;165
2023-08-10;530;3056;12978;8;367;161
2023-08-09;510;3109;13055;7;366;167
2023-08-08;509;3142;13131;10;355;165
2023-08-07;570;3160;13118;10;395;160
2023-08-06;504;3235;13070;10;356;170
2023-08-05;532;3302;13096;9;377;165
2023-08-04;570;3320;13147;8;403;156
2023-08-03;591;3316;13119;10;435;159
2023-08-02;547;3233;13014;10;393;156
2023-08-01;515;3141;13004;9;374;155
2023-07-31;636;3149;12991;10;467;161
2023-07-30;572;3130;12874;12;410;175
2023-07-29;570;3087;12842;10;415;176
2023-07-28;558;3093;12821;12;397;167
2023-07-27;492;3182;12825;10;347;161
2023-07-26;417;3327;12841;8;298;158
2023-07-25;523;3505;12924;7;374;161
2023-07-24;605;3587;12900;9;430;163
2023-07-23;530;3607;12821;9;350;172
2023-07-22;566;3711;12854;11;399;172
2023-07-21;642;3697;12766;11;468;171
2023-07-20;657;3676;12664;11;467;166
2023-07-19;673;3662;12549;12;450;150
2023-07-18;638;3650;12471;12;447;158
2023-07-17;634;3641;12418;11;445;158
2023-07-16;633;3647;12356;8;445;162
2023-07-15;563;3535;12317;10;389;168
2023-07-14;645;3483;12342;10;441;167
2023-07-13;665;3415;12264;7;457;156
2023-07-12;619;3369;12183;8;454;149
2023-07-11;624;3304;12143;8;443;155
2023-07-10;644;3197;12096;7;442;155
2023-07-09;524;3131;12067;7;349;148
2023-07-08;523;3131;12129;6;347;151
2023-07-07;563;3125;12169;7;386;147
2023-07-06;612;3107;12214;6;418;146
2023-07-05;571;3084;12246;8;390;147
2023-07-04;498;3074;12346;11;322;150
2023-07-03;566;3110;12459;13;378;146
2023-07-02;536;3138;12541;12;361;143
2023-07-01;493;3139;12612;10;361;149
2023-06-30;533;3128;12675;10;377;150
2023-06-29;562;3133;12746;8;413;150
2023-06-28;575;3035;12826;8;395;146
2023-06-27;517;3018;12955;10;358;141
2023-06-26;572;3047;13085;12;388;141
2023-06-25;534;3007;13152;13;352;135
2023-06-24;507;3036;13319;12;353;148
2023-06-23;554;3060;13440;16;374;145
2023-06-22;487;3076;13581;14;323;148
2023-06-21;540;3164;13738;14;378;144
2023-06-20;534;3153;13940;13;360;147
2023-06-19;527;3136;14031;13;366;142
2023-06-18;549;3192;14106;13;376;150
2023-06-17;531;3230;14228;14;375;161
2023-06-16;565;3264;14334;13;402;165
2023-06-15;589;3294;14419;10;406;162
2023-06-14;532;3264;14512;10;353;156
2023-06-13;563;3337;14633;8;378;151
2023-06-12;574;3410;14637;6;408;150
2023-06-11;584;3510;14604;7;401;174
2023-06-10;586;3542;14641;9;405;176
2023-06-09;609;3600;14720;10;410;176
2023-06-08;553;3620;14826;10;370;170
2023-06-07;617;3667;14899;7;418;161
2023-06-06;659;3700;14950;8;445;150
2023-06-05;705;3737;14950;14;480;149
2023-06-04;631;3774;14876;20;415;149
2023-06-03;686;3837;14921;21;464;155
2023-06-02;645;3840;14918;16;445;154
2023-06-01;613;3909;15007;18;376;157
2023-05-31;698;3992;15101;20;443;150
2023-05-30;723;4048;15099;21;468;142
2023-05-29;762;4068;15122;26;505;143
2023-05-28;711;4149;15033;25;496;145
2023-05-27;686;4094;15038;25;452;154
2023-05-26;784;4077;15131;30;503;149
2023-05-25;729;4074;15170;30;469;154
2023-05-24;775;4075;15290;32;515;160
2023-05-23;766;4052;15337;30;512;150
2023-05-22;834;4028;15312;28;560;153
2023-05-21;655;3936;15208;29;458;158
2023-05-20;674;3881;15327;28;456;169
2023-05-19;734;3800;15512;25;484;158
2023-05-18;720;3761;15651;26;473;156
2023-05-17;748;3777;15868;23;481;158
2023-05-16;742;3790;15977;22;498;167
2023-05-15;709;3736;15978;20;458;165
2023-05-14;578;3737;15988;25;367;159
2023-05-13;585;3816;16190;24;359;165
2023-05-12;680;3828;16443;20;432;161
2023-05-11;718;3839;16562;22;480;145
2023-05-10;730;3811;16718;26;505;150
2023-05-09;672;3842;16803;26;440;153
2023-05-08;692;3847;16892;25;469;154
2023-05-07;660;3827;16890;25;445;144
2023-05-06;607;3898;16963;28;396;147
2023-05-05;711;3925;17063;25;468;144
2023-05-04;703;3978;17059;26;450;143
2023-05-03;786;4087;17123;26;537;150
2023-05-02;686;4090;17063;30;472;144
2023-05-01;648;4213;17062;30;437;141
2023-04-30;741;4352;17042;28;489;142
2023-04-29;633;4356;17041;25;401;143
2023-04-28;779;4402;17134;28;508;143
2023-04-27;835;4465;17106;29;556;150
2023-04-26;816;4565;17032;29;553;158
2023-04-25;842;4646;16945;30;573;157
2023-04-24;850;4748;16734;33;557;160
2023-04-23;724;4767;16561;29;496;156
2023-04-22;698;4768;16515;27;454;151
2023-04-21;858;4785;16543;27;584;152
2023-04-20;933;4778;16428;26;650;153
2023-04-19;945;4744;16297;28;669;154
2023-04-18;961;4620;16144;28;695;151
2023-04-17;842;4562;15905;30;582;160
2023-04-16;732;4571;15745;26;502;155
2023-04-15;695;4607;15657;30;479;150
2023-04-14;820;4597;15675;32;567;146
2023-04-13;894;4558;15613;35;612;147
2023-04-12;816;4459;15541;32;555;156
2023-04-11;907;4358;15477;33;660;150
2023-04-10;860;4223;15263;35;613;157
2023-04-09;764;4099;15070;34;518;156
2023-04-08;707;4053;15024;34;507;161
2023-04-07;776;3966;15097;34;492;162
2023-04-06;769;3957;15054;41;501;161
2023-04-05;724;3949;14979;34;467;158
2023-04-04;775;3959;15002;32;542;153
2023-04-03;727;3915;14917;30;476;162
2023-04-02;701;3884;14927;27;467;168
2023-04-01;651;3769;15005;28;436;168
2023-03-31;739;3733;15088;29;487;175
2023-03-30;741;3713;15111;31;495;169
2023-03-29;728;3699;15118;29;496;163
2023-03-28;740;3673;15146;29;490;167
2023-03-27;687;3697;15173;32;464;168
2023-03-26;580;3770;15166;40;350;167
2023-03-25;618;3884;15295;32;396;172
2023-03-24;701;3909;15409;36;453;179
2023-03-23;727;3872;15486;35;494;175
2023-03-22;720;3874;15569;36;468;164
2023-03-21;788;3909;15694;34;545;168
2023-03-20;743;3898;15651;30;501;165
2023-03-19;668;3887;15576;30;448;165
2023-03-18;656;3897;15636;31;432;169
2023-03-17;647;3885;15717;33;420;173
2023-03-16;729;3935;15862;33;514;169
2023-03-15;725;4009;15950;30;504;170
2023-03-14;755;3970;15988;30;529;174
2023-03-13;698;3866;15994;29;472;173
2023-03-12;679;3892;15972;28;455;164
2023-03-11;629;3884;16014;29;426;166
2023-03-10;703;3952;16078;30;460;170
2023-03-09;828;4030;16180;29;571;180
2023-03-08;685;3973;16149;29;438;178
2023-03-07;679;4017;16256;27;445;181
2023-03-06;713;4061;16285;30;489;186
2023-03-05;677;4101;16214;30;448;186
2023-03-04;702;4167;16328;29;472;194
2023-03-03;785;4151;16352;29;537;188
2023-03-02;787;4088;16361;37;519;194
2023-03-01;749;4066;16445;34;501;188
2023-02-28;729;4097;16508;33;480;188
2023-02-27;791;4190;16544;39;505;198
2023-02-26;753;4266;16485;36;501;190
2023-02-25;699;4271;16510;41;452;197
2023-02-24;725;4235;16600;40;460;197
2023-02-23;778;4283;16672;40;501;194
2023-02-22;815;4274;16686;41;524;195
2023-02-21;868;4322;16673;43;577;183
2023-02-20;870;4377;16502;46;581;198
2023-02-19;774;4352;16346;46;498;195
2023-02-18;673;4395;16327;45;421;192
2023-02-17;800;4420;16394;42;503;190
2023-02-16;796;4411;16456;42;505;182
2023-02-15;882;4393;16516;50;565;188
2023-02-14;951;4383;16529;52;614;173
2023-02-13;888;4315;16378;52;552;178
2023-02-12;820;4295;16221;48;528;175
2023-02-11;729;4238;16199;46;460;180
2023-02-10;807;4199;16272;40;514;183
2023-02-09;775;4250;16313;41;491;175
2023-02-08;840;4258;16385;37;548;179
2023-02-07;856;4245;16397;40;552;177
2023-02-06;824;4291;16337;30;531;178
2023-02-05;736;4332;16250;31;469;179
2023-02-04;670;4366;16279;34;424;172
2023-02-03;865;4399;16297;36;580;173
2023-02-02;776;4352;16196;31;495;172
2023-02-01;832;4407;16180;31;550;178
2023-01-31;896;4398;16082;37;594;160
2023-01-30;871;4310;15892;37;555;172
2023-01-29;780;4242;15652;39;521;160
2023-01-28;692;4135;15560;37;461;161
2023-01-27;773;4094;15591;37;486;161
2023-01-26;843;4069;15562;36;556;161
2023-01-25;815;4017;15540;34;540;160
2023-01-24;786;4046;15532;37;509;147
2023-01-23;795;4112;15499;33;516;158
2023-01-22;658;4172;15428;29;398;160
2023-01-21;687;4253;15564;36;440;170
2023-01-20;740;4212;15621;40;457;165
2023-01-19;766;4255;15718;42;465;174
2023-01-18;881;4317;15878;40;547;167
2023-01-17;885;4313;15882;40;553;162
2023-01-16;902;4328;15814;44;595;159
2023-01-15;762;4297;15730;44;483;149
2023-01-14;642;4294;15739;40;415;153
2023-01-13;794;4317;15886;42;497;157
2023-01-12;815;4297;15956;41;517;168
2023-01-11;827;4221;16095;43;520;165
2023-01-10;883;4162;16137;43;581;169
2023-01-09;861;4038;16054;38;569;161
2023-01-08;737;3890;15922;43;487;156
2023-01-07;682;3805;15936;38;431;159
2023-01-06;763;3688;16139;34;490;153
2023-01-05;718;3636;16285;30;442;169
2023-01-04;725;3700;16434;27;483;175
2023-01-03;733;3700;16546;28;473;182
2023-01-02;716;3780;16605;32;465;168
2023-01-01;635;3860;16661;35;415;177
2022-12-31;533;3940;16850;34;312;182
2022-12-30;683;4080;17161;43;421;189
2022-12-29;785;4217;17387;45;507;197
2022-12-28;764;4205;17474;46;466;188
2022-12-27;835;4289;17563;40;540;187
2022-12-26;825;4362;17514;44;542;180
2022-12-25;758;4373;17502;46;481;187
2022-12-24;729;4375;17500;47;454;192
2022-12-23;853;4440;17565;48;528;195
2022-12-22;798;4411;17562;42;494;184
2022-12-21;841;4459;17647;41;538;181
2022-12-20;905;4482;17694;44;604;181
2022-12-19;857;4525;17606;45;570;185
2022-12-18;751;4511;17507;49;463;196
2022-12-17;803;4552;17587;48;505;197
2022-12-16;826;4482;17583;56;492;199
2022-12-15;864;4491;17618;59;550;200
2022-12-14;900;4578;17663;58;575;202
2022-12-13;969;4640;17644;55;638;202
2022-12-12;889;4595;17499;56;571;193
2022-12-11;775;4622;17412;57;486;198
2022-12-10;732;4657;17497;65;444;203
2022-12-09;791;4741;17649;59;494;208
2022-12-08;967;4864;17792;52;632;223
2022-12-07;980;4844;17760;53;633;217
2022-12-06;929;4848;17801;48;608;215
2022-12-05;936;4836;17915;44;580;210
2022-12-04;837;4816;17877;44;513;209
2022-12-03;807;4784;17882;44;516;210
2022-12-02;931;4792;17972;45;559;216
2022-12-01;984;4720;18080;48;624;218
2022-11-30;1021;4598;18046;55;667;229
2022-11-29;939;4451;18010;56;586;235
2022-11-28;900;4421;17990;49;590;226
2022-11-27;771;4412;17894;50;468;231
2022-11-26;810;4451;18016;56;492;234
2022-11-25;824;4424;18096;55;491;235
2022-11-24;849;4490;18212;53;517;246
2022-11-23;875;4474;18310;48;525;257
2022-11-22;925;4483;18502;48;572;249
2022-11-21;922;4497;18501;45;548;252
2022-11-20;817;4495;18439;41;519;261
2022-11-19;777;4485;18572;48;467;253
2022-11-18;897;4503;19398;55;515;247
2022-11-17;854;4544;20301;55;486;249
2022-11-16;894;4653;21271;55;527;265
2022-11-15;965;4764;22134;67;575;272
2022-11-14;912;4784;22771;67;533;264
2022-11-13;854;4906;23384;63;491;272
2022-11-12;820;5133;24330;60;469;268
2022-11-11;950;5204;25467;55;567;264
2022-11-10;971;5147;26532;57;567;279
2022-11-09;1036;5172;27592;53;624;277
2022-11-08;994;5208;28538;54;592;274
2022-11-07;1061;5195;29317;56;632;267
2022-11-06;1089;5157;29834;55;680;264
2022-11-05;921;5024;30490;51;540;261
2022-11-04;896;4964;31422;60;491;251
2022-11-03;1030;5070;32385;64;575;255
2022-11-02;1109;5043;33357;64;636;255
2022-11-01;1025;4988;34227;68;559;242
2022-10-31;1076;5059;34968;74;598;249
2022-10-30;991;5184;35491;76;577;253
2022-10-29;876;5172;36134;72;464;268
2022-10-28;1043;5181;37243;82;555;258
2022-10-27;1029;5271;38138;79;529;266
2022-10-26;1088;6040;39227;86;578;264
2022-10-25;1123;6886;40371;92;573;267
2022-10-24;1261;7790;41188;89;680;270
2022-10-23;1053;8499;41600;82;521;261
2022-10-22;984;9195;42497;86;452;268
2022-10-21;1245;9913;43709;77;559;255
2022-10-20;1972;10781;44951;82;1216;265
2022-10-19;2154;11149;45627;89;1379;248
2022-10-18;2201;11376;46163;83;1411;243
2022-10-17;2096;11542;46064;84;1328;259
2022-10-16;1830;11762;45867;75;1169;249
2022-10-15;1785;11943;46086;76;1162;242
2022-10-14;2154;11928;46538;77;1371;249
2022-10-13;2365;11854;46722;75;1589;245
2022-10-12;2392;11705;46794;86;1656;232
2022-10-11;2319;11480;46692;91;1581;240
2022-10-10;2305;11432;46398;85;1574;235
2022-10-09;1999;11342;45885;79;1367;232
2022-10-08;1745;11259;45787;78;1144;236
2022-10-07;1974;11236;45954;76;1294;246
2022-10-06;2175;11152;46058;71;1468;231
2022-10-05;2152;11232;45942;78;1424;224
2022-10-04;2230;11257;45781;72;1533;226
2022-10-03;2181;11335;45320;70;1496;211
2022-10-02;1913;11546;44717;76;1253;215
2022-10-01;1723;11660;44405;71;1116;212
2022-09-30;1846;11622;44231;71;1221;208
2022-09-29;2258;11810;44082;73;1566;199
2022-09-28;2100;11897;43610;68;1421;193
2022-09-27;2288;12311;43210;63;1625;199
2022-09-26;2427;12579;42670;66;1745;194
2022-09-25;1975;12766;41832;66;1398;194
2022-09-24;1651;12706;41412;65;1139;190
2022-09-23;2049;12735;41316;64;1439;176
2022-09-22;2288;12704;40915;63;1658;176
2022-09-21;2466;12669;40341;62;1807;178
2022-09-20;2548;12426;39550;64;1843;173
2022-09-19;2660;12243;38714;64;1919;177
2022-09-18;1921;11894;37820;59;1345;183
2022-09-17;1706;11854;37635;60;1173;174
2022-09-16;1995;11740;37602;61;1385;177
2022-09-15;2241;11613;37304;65;1576;169
2022-09-14;2227;11351;36879;57;1564;177
2022-09-13;2362;11189;36345;58;1709;174
2022-09-12;2264;10836;35648;57;1634;174
2022-09-11;1882;10496;34945;57;1332;179
2022-09-10;1596;10232;34486;53;1093;161
2022-09-09;1849;10041;34321;56;1291;170
2022-09-08;1928;9682;33999;54;1376;169
2022-09-07;2028;9255;33683;52;1455;168
2022-09-06;1950;8870;33257;52;1442;163
2022-09-05;1821;8520;32777;47;1289;164
2022-09-04;1548;8238;32387;51;1059;158
2022-09-03;1373;8249;32237;54;939;151
2022-09-02;1437;8232;32226;51;956;161
2022-09-01;1432;8291;32196;58;976;167
2022-08-31;1566;8374;31853;54;1077;170
2022-08-30;1560;8336;31026;50;1115;164
2022-08-29;1515;8345;30087;48;1021;168
2022-08-28;1532;8341;29067;49;1081;147
2022-08-27;1356;8279;28107;46;938;141
2022-08-26;1448;8368;28413;53;990;140
2022-08-25;1558;8540;28523;56;1092;138
2022-08-24;1509;8606;28487;48;1046;135
2022-08-23;1590;8666;28550;51;1106;121
2022-08-22;1479;8721;28481;55;1026;120
2022-08-21;1457;8742;28404;57;1013;115
2022-08-20;1462;8736;28407;52;1008;117
2022-08-19;1664;8662;28419;52;1200;115
2022-08-18;1639;8360;28171;46;1148;127
2022-08-17;1598;8153;28096;46;1118;136
2022-08-16;1634;8007;27943;44;1180;126
2022-08-15;1529;7900;27716;47;1053;124
2022-08-14;1415;7875;27519;48;998;120
2022-08-13;1365;7847;27497;46;970;126
2022-08-12;1293;7764;27496;43;906;121
2022-08-11;1355;7796;27555;37;939;134
2022-08-10;1397;7799;27628;32;991;145
2022-08-09;1499;7725;27720;24;1055;142
2022-08-08;1496;7278;27584;12;1052;127
2022-08-07;1341;6445;27371;14;971;128
2022-08-06;1262;5598;27315;8;942;122
2022-08-05;1318;4595;27319;0;951;115
2022-08-04;1315;3712;27354;0;993;121
2022-08-03;1245;4005;27271;0;986;157
2022-08-02;868;4107;27259;0;662;168
2022-08-01;423;4526;27470;0;256;173
2022-07-31;266;5424;28020;0;166;176
2022-07-30;3;6339;28750;0;1;179
2022-07-29;153;7344;29654;17;60;180
2022-07-28;1583;8364;30484;55;1086;187
2022-07-27;1538;8280;30316;51;1027;175
2022-07-26;1518;8195;30160;53;1040;178
2022-07-25;1606;8220;29895;58;1103;181
2022-07-24;1474;8056;29556;58;1013;175
2022-07-23;1390;7990;29381;64;936;181
2022-07-22;1478;7885;29254;59;995;178
2022-07-21;1489;7878;29135;61;1022;174
2022-07-20;1413;7825;28983;66;958;183
2022-07-19;1565;7847;28883;66;1078;192
2022-07-18;1420;7777;28663;67;941;192
2022-07-17;1402;7915;28477;62;966;174
2022-07-16;1287;7859;28333;63;865;170
2022-07-15;1445;7831;28284;65;985;172
2022-07-14;1447;7764;28192;61;954;172
2022-07-13;1455;7740;28133;64;939;183
2022-07-12;1529;7773;28100;65;1027;180
2022-07-11;1570;7645;27852;62;1093;179
2022-07-10;1350;7500;27477;61;899;179
2022-07-09;1264;7450;27367;59;857;180
2022-07-08;1372;7426;27352;56;899;175
2022-07-07;1393;7396;27328;55;919;171
2022-07-06;1425;7374;27333;56;957;173
2022-07-05;1376;7315;27293;61;918;177
2022-07-04;1444;7345;27183;55;954;185
2022-07-03;1300;7264;26927;58;894;177
2022-07-02;1232;7168;26784;53;837;190
2022-07-01;1320;7086;26751;56;875;187
2022-06-30;1370;7039;26671;50;904;192
2022-06-29;1378;6954;26626;51;905;190
2022-06-28;1430;6931;26584;52;965;197
2022-06-27;1321;6827;26367;56;872;203
2022-06-26;1176;6813;26259;57;773;209
2022-06-25;1154;6902;26385;58;737;195
2022-06-24;1271;6915;26491;57;844;180
2022-06-23;1258;6899;26445;57;810;186
2022-06-22;1356;6928;26405;56;885;182
2022-06-21;1359;6948;26287;55;907;174
2022-06-20;1305;6936;26061;51;839;166
2022-06-19;1280;7003;25777;51;783;161
2022-06-18;1212;7005;25751;53;740;144
2022-06-17;1334;6992;25720;62;778;146
2022-06-16;1382;7009;25656;63;833;152
2022-06-15;1417;7000;25616;59;889;151
2022-06-14;1447;7015;25464;58;889;144
2022-06-13;1445;7043;25237;55;929;152
2022-06-12;1285;7036;24896;55;782;141
2022-06-11;1204;7067;24775;58;762;139
