﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;2;10;44;0;1;0
2024-04-30;1;10;43;0;1;1
2024-04-29;3;11;47;0;2;1
2024-04-28;1;12;47;0;1;0
2024-04-27;0;11;50;0;0;0
2024-04-26;2;16;56;0;2;0
2024-04-25;3;16;56;0;2;0
2024-04-24;2;14;54;0;1;0
2024-04-23;3;13;53;0;1;1
2024-04-22;4;12;52;0;2;1
2024-04-21;1;11;56;0;1;0
2024-04-20;6;10;57;0;4;0
2024-04-19;2;5;54;0;2;0
2024-04-18;0;8;53;0;0;0
2024-04-17;0;10;54;0;0;0
2024-04-16;0;12;55;0;0;0
2024-04-15;2;12;56;0;2;0
2024-04-14;1;11;54;0;0;1
2024-04-13;0;11;56;0;0;1
2024-04-12;5;13;63;0;4;1
2024-04-11;2;10;59;0;2;1
2024-04-10;2;12;60;0;1;0
2024-04-09;0;14;62;0;0;0
2024-04-08;2;14;63;0;1;0
2024-04-07;1;13;64;0;1;1
2024-04-06;3;17;64;0;1;1
2024-04-05;3;18;63;0;2;1
2024-04-04;4;21;61;0;3;1
2024-04-03;4;24;61;0;3;0
2024-04-02;1;23;59;0;0;0
2024-04-01;0;23;60;0;0;0
2024-03-31;8;23;60;0;7;0
2024-03-30;2;16;56;0;2;0
2024-03-29;5;20;54;0;3;0
2024-03-28;9;19;52;0;7;0
2024-03-27;2;11;46;0;2;0
2024-03-26;0;10;44;0;0;0
2024-03-25;0;11;45;0;0;0
2024-03-24;0;13;47;0;0;0
2024-03-23;6;15;47;0;6;0
2024-03-22;2;9;44;0;2;0
2024-03-21;1;9;44;0;1;0
2024-03-20;1;15;45;0;1;0
2024-03-19;1;14;47;0;1;0
2024-03-18;2;16;49;0;1;0
2024-03-17;2;18;48;0;1;1
2024-03-16;0;17;49;0;0;0
2024-03-15;3;19;50;0;2;0
2024-03-14;8;18;50;0;6;0
2024-03-13;0;11;45;0;0;0
2024-03-12;4;11;47;0;4;0
2024-03-11;3;10;44;0;3;0
2024-03-10;1;9;43;0;0;1
2024-03-09;2;9;47;0;2;0
2024-03-08;1;7;50;0;1;0
2024-03-07;0;9;50;0;0;0
2024-03-06;0;9;52;0;0;0
2024-03-05;3;10;54;0;2;0
2024-03-04;3;10;58;0;2;0
2024-03-03;1;9;58;0;1;2
2024-03-02;0;9;61;0;0;1
2024-03-01;3;11;64;0;2;1
2024-02-29;0;9;65;0;0;1
2024-02-28;1;12;68;0;1;1
2024-02-27;4;13;68;0;2;0
2024-02-26;1;13;67;0;1;0
2024-02-25;2;15;69;0;0;0
2024-02-24;2;16;71;0;1;0
2024-02-23;0;15;74;0;0;0
2024-02-22;4;17;76;0;2;0
2024-02-21;3;15;78;0;2;0
2024-02-20;3;15;81;0;2;0
2024-02-19;3;14;81;0;3;0
2024-02-18;3;15;80;0;2;0
2024-02-17;1;14;78;0;1;0
2024-02-16;2;15;77;0;2;0
2024-02-15;1;17;79;0;1;0
2024-02-14;3;21;79;0;2;0
2024-02-13;2;20;77;0;1;1
2024-02-12;6;22;78;0;4;1
2024-02-11;2;20;78;0;2;0
2024-02-10;2;24;77;0;2;0
2024-02-09;4;24;81;0;4;0
2024-02-08;5;24;78;0;4;0
2024-02-07;1;23;75;0;1;0
2024-02-06;4;25;76;0;2;1
2024-02-05;5;26;77;0;2;1
2024-02-04;6;23;78;0;6;0
2024-02-03;2;18;72;0;2;0
2024-02-02;5;19;71;0;4;0
2024-02-01;4;18;71;0;3;0
2024-01-31;4;19;68;0;2;0
2024-01-30;3;18;67;0;3;0
2024-01-29;1;19;66;0;1;0
2024-01-28;1;23;66;0;1;0
2024-01-27;3;24;65;0;2;0
2024-01-26;3;24;63;0;3;1
2024-01-25;5;21;60;0;4;0
2024-01-24;3;17;56;0;2;0
2024-01-23;5;19;54;0;5;0
2024-01-22;6;16;50;0;5;0
2024-01-21;2;11;46;0;2;0
2024-01-20;2;11;46;0;1;0
2024-01-19;0;14;50;0;0;0
2024-01-18;0;15;53;0;0;0
2024-01-17;4;21;55;0;2;0
2024-01-16;3;20;53;0;2;0
2024-01-15;3;19;52;0;1;0
2024-01-14;3;21;54;0;2;0
2024-01-13;6;22;54;0;3;0
2024-01-12;3;22;56;0;1;0
2024-01-11;8;19;56;0;8;0
2024-01-10;1;12;49;0;1;0
2024-01-09;1;15;51;0;1;0
2024-01-08;3;14;50;0;1;0
2024-01-07;3;14;50;0;2;0
2024-01-06;3;14;49;0;3;0
2024-01-05;2;13;47;0;0;0
2024-01-04;3;13;50;0;2;0
2024-01-03;4;10;53;0;3;1
2024-01-02;0;7;52;0;0;1
2024-01-01;2;7;52;0;1;1
2023-12-31;3;6;53;0;1;1
2023-12-30;3;6;53;0;1;1
2023-12-29;1;6;54;0;0;0
2023-12-28;0;9;55;0;0;0
2023-12-27;1;14;55;0;1;0
2023-12-26;1;16;57;0;0;1
2023-12-25;0;17;57;0;0;1
2023-12-24;2;17;57;0;2;1
2023-12-23;2;16;56;0;2;1
2023-12-22;3;17;55;0;2;1
2023-12-21;5;16;53;0;4;0
2023-12-20;3;18;51;0;2;0
2023-12-19;2;17;52;0;2;1
2023-12-18;0;16;51;0;0;1
2023-12-17;1;19;51;0;1;1
2023-12-16;3;18;50;0;2;1
2023-12-15;4;17;48;0;4;1
2023-12-14;7;14;45;0;5;0
2023-12-13;3;12;42;0;2;0
2023-12-12;2;13;41;0;0;0
2023-12-11;3;18;43;0;3;1
2023-12-10;0;17;42;0;0;1
2023-12-09;1;17;43;0;1;1
2023-12-08;2;18;43;0;0;1
2023-12-07;5;18;43;0;4;1
2023-12-06;3;16;44;0;3;1
2023-12-05;5;15;43;0;3;0
2023-12-04;4;12;46;0;2;0
2023-12-03;2;13;45;0;0;0
2023-12-02;3;12;47;0;2;0
2023-12-01;3;10;46;0;2;0
2023-11-30;3;9;46;0;2;0
2023-11-29;2;8;46;0;0;0
2023-11-28;1;8;56;0;1;0
2023-11-27;3;9;55;0;3;1
2023-11-26;1;9;55;0;0;1
2023-11-25;1;10;56;0;0;1
2023-11-24;3;10;56;0;1;1
2023-11-23;2;9;55;0;1;0
2023-11-22;0;8;54;0;0;0
2023-11-21;3;9;57;1;2;0
2023-11-20;5;9;56;0;3;1
2023-11-19;2;7;54;0;1;0
2023-11-18;1;8;54;0;0;0
2023-11-17;1;11;55;0;0;0
2023-11-16;2;12;56;0;0;0
2023-11-15;2;13;59;0;2;0
2023-11-14;2;11;59;0;2;0
2023-11-13;2;14;58;0;1;0
2023-11-12;3;15;58;0;2;0
2023-11-11;3;19;59;0;3;0
2023-11-10;2;17;56;0;1;0
2023-11-09;1;17;57;0;1;0
2023-11-08;0;17;58;0;0;0
2023-11-07;5;19;59;0;5;0
2023-11-06;2;17;58;0;2;0
2023-11-05;6;25;56;0;6;0
2023-11-04;1;19;53;0;1;0
2023-11-03;2;21;52;0;2;0
2023-11-02;1;20;50;0;1;0
2023-11-01;2;19;50;0;1;0
2023-10-31;3;17;50;0;1;0
2023-10-30;11;16;49;0;9;0
2023-10-29;0;9;41;0;0;0
2023-10-28;3;10;43;0;3;0
2023-10-27;1;8;43;0;1;1
2023-10-26;1;8;42;0;0;0
2023-10-25;0;8;44;0;0;0
2023-10-24;0;9;45;0;0;0
2023-10-23;4;13;47;0;4;1
2023-10-22;1;11;46;0;1;1
2023-10-21;1;11;46;0;0;1
2023-10-20;1;12;47;0;1;1
2023-10-19;2;15;48;0;0;2
2023-10-18;1;15;48;0;1;2
2023-10-17;5;17;48;0;3;1
2023-10-16;3;15;46;0;2;1
2023-10-15;1;14;45;0;1;1
2023-10-14;2;17;44;0;1;1
2023-10-13;6;16;45;0;3;1
2023-10-12;1;16;45;0;0;2
2023-10-11;6;16;46;0;2;2
2023-10-10;3;13;45;0;2;1
2023-10-09;1;12;44;0;1;1
2023-10-08;4;12;44;0;4;0
2023-10-07;0;9;42;0;0;1
2023-10-06;5;10;42;0;4;1
2023-10-05;0;8;39;0;0;1
2023-10-04;2;12;40;0;0;3
2023-10-03;1;11;40;0;1;2
2023-10-02;1;12;40;0;1;2
2023-10-01;1;12;40;0;0;1
2023-09-30;2;14;42;0;1;1
2023-09-29;3;16;45;0;2;1
2023-09-28;4;16;43;0;3;1
2023-09-27;1;13;40;0;0;0
2023-09-26;2;15;41;0;2;0
2023-09-25;1;13;40;0;1;0
2023-09-24;3;13;39;0;2;0
2023-09-23;3;12;38;0;3;0
2023-09-22;2;10;36;0;1;0
2023-09-21;2;9;35;0;1;0
2023-09-20;2;10;35;0;2;0
2023-09-19;1;12;33;0;0;0
2023-09-18;3;13;34;0;1;0
2023-09-17;1;11;33;0;1;0
2023-09-16;1;11;32;0;0;0
2023-09-15;1;12;33;0;1;0
2023-09-14;2;13;35;0;2;0
2023-09-13;4;13;36;0;3;0
2023-09-12;2;11;33;0;1;0
2023-09-11;1;11;34;0;1;0
2023-09-10;1;10;34;0;1;0
2023-09-09;1;10;34;0;1;0
2023-09-08;2;10;34;0;2;0
2023-09-07;3;10;34;0;3;0
2023-09-06;2;11;32;0;1;0
2023-09-05;1;9;34;0;1;0
2023-09-04;0;8;33;0;0;0
2023-09-03;1;9;33;0;1;0
2023-09-02;1;10;32;0;1;0
2023-09-01;2;9;32;0;2;0
2023-08-31;4;8;31;0;2;0
2023-08-30;0;7;31;0;0;0
2023-08-29;1;7;32;0;0;0
2023-08-28;1;7;32;0;1;1
2023-08-27;2;6;33;0;1;1
2023-08-26;0;5;35;0;0;0
2023-08-25;2;5;36;0;2;0
2023-08-24;1;3;37;0;1;0
2023-08-23;0;3;37;0;0;0
2023-08-22;1;7;40;0;1;0
2023-08-21;0;9;41;0;0;0
2023-08-20;1;9;43;0;1;0
2023-08-19;0;11;43;0;0;1
2023-08-18;0;12;45;0;0;1
2023-08-17;1;13;46;0;1;1
2023-08-16;4;13;48;0;3;1
2023-08-15;3;12;50;0;3;1
2023-08-14;0;10;50;0;0;1
2023-08-13;3;13;50;0;2;1
2023-08-12;1;11;50;0;1;1
2023-08-11;2;10;51;0;0;1
2023-08-10;2;10;52;0;2;1
2023-08-09;3;9;52;0;2;1
2023-08-08;2;7;50;0;1;1
2023-08-07;3;9;51;0;3;1
2023-08-06;1;7;50;0;0;0
2023-08-05;0;7;52;0;0;0
2023-08-04;0;9;54;0;0;1
2023-08-03;1;12;56;0;1;1
2023-08-02;1;12;57;0;1;1
2023-08-01;3;14;57;0;1;2
2023-07-31;2;13;57;0;1;1
2023-07-30;0;15;57;0;0;0
2023-07-29;4;17;58;0;3;0
2023-07-28;3;16;58;0;3;1
2023-07-27;2;14;63;0;1;1
2023-07-26;3;15;64;0;3;1
2023-07-25;1;14;61;0;1;2
2023-07-24;4;16;62;0;1;2
2023-07-23;4;20;64;0;4;0
2023-07-22;2;19;61;0;2;0
2023-07-21;1;17;59;0;1;2
2023-07-20;2;18;59;0;2;2
2023-07-19;2;18;59;0;1;2
2023-07-18;3;18;59;0;3;3
2023-07-17;6;17;56;0;3;3
2023-07-16;4;12;55;0;2;0
2023-07-15;0;13;53;0;0;0
2023-07-14;3;16;56;0;2;2
2023-07-13;2;16;55;0;1;2
2023-07-12;1;17;56;0;1;2
2023-07-11;4;18;57;0;2;3
2023-07-10;3;17;55;0;1;3
2023-07-09;3;15;55;0;1;2
2023-07-08;3;14;57;0;2;1
2023-07-07;2;14;59;0;1;2
2023-07-06;2;13;62;0;2;2
2023-07-05;3;14;60;0;2;2
2023-07-04;2;22;61;0;2;6
2023-07-03;1;22;59;0;1;5
2023-07-02;2;21;60;0;2;6
2023-07-01;2;22;58;0;0;8
2023-06-30;1;24;59;0;1;6
2023-06-29;3;24;59;0;3;8
2023-06-28;11;21;58;0;5;8
2023-06-27;5;16;55;0;2;8
2023-06-26;2;17;53;0;0;5
2023-06-25;5;18;53;0;2;2
2023-06-24;3;17;51;0;3;2
2023-06-23;4;16;48;0;0;2
2023-06-22;1;16;48;0;0;2
2023-06-21;5;19;48;0;1;2
2023-06-20;10;19;48;0;3;1
2023-06-19;3;16;45;0;1;1
2023-06-18;4;18;44;0;0;1
2023-06-17;3;19;44;0;2;1
2023-06-16;3;17;43;0;0;1
2023-06-15;6;22;46;0;3;2
2023-06-14;4;23;43;0;1;2
2023-06-13;4;26;42;0;1;1
2023-06-12;7;24;42;0;2;1
2023-06-11;5;25;41;0;0;0
2023-06-10;2;26;41;0;1;0
2023-06-09;7;27;42;0;2;0
2023-06-08;6;25;42;0;4;2
2023-06-07;9;22;41;0;5;2
2023-06-06;7;18;39;0;3;1
2023-06-05;9;17;39;0;7;1
2023-06-04;3;12;34;0;1;0
2023-06-03;2;11;36;0;2;0
2023-06-02;0;9;35;0;0;0
2023-06-01;2;9;37;0;0;1
2023-05-31;4;9;40;0;3;1
2023-05-30;2;5;37;0;1;1
2023-05-29;2;3;37;0;2;1
2023-05-28;1;2;37;0;0;1
2023-05-27;0;2;38;0;0;1
2023-05-26;1;2;39;0;0;1
2023-05-25;0;3;40;0;0;2
2023-05-24;0;5;41;0;0;2
2023-05-23;0;8;42;0;0;2
2023-05-22;2;8;42;0;0;2
2023-05-21;1;7;43;0;0;1
2023-05-20;0;8;43;0;0;1
2023-05-19;1;9;47;0;0;1
2023-05-18;2;10;47;0;1;2
2023-05-17;3;11;49;0;3;2
2023-05-16;0;10;47;0;0;2
2023-05-15;2;13;48;0;2;1
2023-05-14;2;14;47;0;1;1
2023-05-13;1;16;46;0;1;1
2023-05-12;1;17;46;0;0;1
2023-05-11;3;20;48;0;2;2
2023-05-10;3;19;49;0;2;2
2023-05-09;3;19;55;0;2;0
2023-05-08;4;20;58;0;3;1
2023-05-07;3;17;61;0;3;1
2023-05-06;3;15;59;0;2;2
2023-05-05;4;15;58;0;0;3
2023-05-04;3;16;60;0;0;1
2023-05-03;3;16;60;0;2;2
2023-05-02;5;15;58;0;1;1
2023-05-01;3;14;60;0;0;1
2023-04-30;4;15;60;0;0;2
2023-04-29;3;13;60;0;2;2
2023-04-28;2;12;59;0;1;3
2023-04-27;3;11;58;0;1;1
2023-04-26;4;14;60;0;1;2
2023-04-25;3;12;60;0;2;2
2023-04-24;2;13;60;0;0;2
2023-04-23;1;15;64;0;0;2
2023-04-22;1;16;65;0;1;1
2023-04-21;1;17;65;0;0;2
2023-04-20;6;17;67;0;4;1
2023-04-19;4;14;65;0;1;1
2023-04-18;5;16;66;0;2;1
2023-04-17;4;17;64;0;2;2
2023-04-16;1;23;63;0;0;1
2023-04-15;5;28;66;0;2;1
2023-04-14;4;33;65;0;0;2
2023-04-13;2;33;67;0;1;2
2023-04-12;4;34;67;0;2;2
2023-04-11;5;34;65;0;3;3
2023-04-10;13;30;64;0;9;2
2023-04-09;6;19;56;0;4;3
2023-04-08;9;17;54;0;6;2
2023-04-07;3;10;49;0;0;2
2023-04-06;3;10;51;0;0;2
2023-04-05;3;13;51;0;0;2
2023-04-04;3;13;52;0;1;2
2023-04-03;2;15;52;0;0;1
2023-04-02;4;16;53;0;3;1
2023-04-01;1;14;53;0;0;2
2023-03-31;2;18;57;0;0;2
2023-03-30;5;20;61;0;2;2
2023-03-29;1;18;61;0;0;1
2023-03-28;6;20;63;0;3;1
2023-03-27;5;19;63;0;2;1
2023-03-26;3;20;62;0;1;1
2023-03-25;5;19;63;0;3;2
2023-03-24;2;19;63;0;1;2
2023-03-23;3;21;63;0;0;1
2023-03-22;4;22;67;0;2;1
2023-03-21;3;21;69;0;2;1
2023-03-20;5;19;69;0;3;1
2023-03-19;5;16;68;0;2;1
2023-03-18;4;17;72;0;3;1
2023-03-17;3;15;70;0;3;1
2023-03-16;2;14;68;0;1;1
2023-03-15;4;14;72;0;2;1
2023-03-14;1;16;73;0;1;1
2023-03-13;0;15;74;0;0;1
2023-03-12;3;16;74;0;1;1
2023-03-11;4;16;76;0;1;1
2023-03-10;4;16;76;0;4;1
2023-03-09;3;15;77;0;2;1
2023-03-08;4;17;77;0;3;1
2023-03-07;0;18;74;0;0;1
2023-03-06;2;20;79;0;0;1
2023-03-05;2;22;81;0;1;1
2023-03-04;4;24;82;0;2;1
2023-03-03;4;23;80;0;3;1
2023-03-02;5;23;80;0;3;1
2023-03-01;5;22;77;0;5;2
2023-02-28;3;18;73;0;1;2
2023-02-27;5;20;74;0;2;1
2023-02-26;5;22;74;0;3;1
2023-02-25;1;21;74;0;1;1
2023-02-24;4;22;76;0;3;1
2023-02-23;4;25;79;0;4;1
2023-02-22;1;23;78;0;1;1
2023-02-21;4;23;78;0;4;1
2023-02-20;6;24;77;0;5;1
2023-02-19;3;23;72;0;1;1
2023-02-18;2;23;73;0;2;0
2023-02-17;7;21;73;0;6;0
2023-02-16;2;19;70;0;0;0
2023-02-15;1;20;77;0;1;0
2023-02-14;5;24;76;0;5;1
2023-02-13;5;21;72;0;3;1
2023-02-12;3;18;73;0;3;0
2023-02-11;1;20;70;0;0;0
2023-02-10;4;21;72;0;3;0
2023-02-09;2;19;73;0;1;0
2023-02-08;5;18;73;0;3;0
2023-02-07;3;19;71;0;2;0
2023-02-06;3;17;69;0;1;0
2023-02-05;6;17;70;0;6;0
2023-02-04;3;13;65;0;3;0
2023-02-03;2;12;63;0;2;0
2023-02-02;0;13;64;0;0;0
2023-02-01;5;16;65;0;3;0
2023-01-31;0;18;64;0;0;0
2023-01-30;1;21;64;0;0;0
2023-01-29;2;21;68;0;1;0
2023-01-28;2;22;68;0;2;0
2023-01-27;4;20;68;0;2;0
2023-01-26;4;20;68;0;4;0
2023-01-25;6;18;65;0;5;0
2023-01-24;3;17;60;0;3;0
2023-01-23;2;21;59;0;2;0
2023-01-22;3;19;60;0;3;0
2023-01-21;0;18;57;0;0;0
2023-01-20;2;22;59;0;2;0
2023-01-19;2;20;58;0;1;0
2023-01-18;6;21;59;0;2;1
2023-01-17;10;22;61;0;7;1
2023-01-16;1;15;56;0;1;1
2023-01-15;2;15;56;0;1;1
2023-01-14;6;14;55;0;3;1
2023-01-13;0;12;55;0;0;0
2023-01-12;2;13;58;0;2;0
2023-01-11;4;14;62;0;4;1
2023-01-10;2;13;59;0;0;1
2023-01-09;1;14;63;0;1;1
2023-01-08;1;16;67;0;1;2
2023-01-07;2;15;67;0;2;1
2023-01-06;1;17;68;0;1;1
2023-01-05;3;17;69;0;1;1
2023-01-04;5;18;70;0;3;1
2023-01-03;2;17;67;0;0;1
2023-01-02;4;17;68;0;2;1
2023-01-01;1;15;70;0;0;1
2022-12-31;5;16;73;0;3;1
2022-12-30;3;14;72;0;2;1
2022-12-29;3;12;70;0;2;1
2022-12-28;2;12;71;0;2;1
2022-12-27;2;12;70;0;1;1
2022-12-26;0;13;71;0;0;1
2022-12-25;2;18;74;0;2;1
2022-12-24;4;19;76;0;3;1
2022-12-23;0;17;74;0;0;2
2022-12-22;2;18;75;0;2;3
2022-12-21;2;19;74;0;1;1
2022-12-20;4;21;76;0;2;1
2022-12-19;5;25;75;0;4;1
2022-12-18;5;22;72;0;3;1
2022-12-17;2;23;71;0;1;1
2022-12-16;3;28;70;0;1;2
2022-12-15;6;28;70;0;3;3
2022-12-14;4;26;68;0;2;1
2022-12-13;8;27;70;0;6;1
2022-12-12;1;23;65;0;1;1
2022-12-11;5;22;65;0;5;1
2022-12-10;6;18;62;0;6;0
2022-12-09;2;17;58;0;0;0
2022-12-08;5;21;61;0;2;0
2022-12-07;4;20;63;0;3;0
2022-12-06;4;16;62;0;3;0
2022-12-05;0;16;60;0;0;1
2022-12-04;1;17;67;0;1;1
2022-12-03;5;18;68;0;4;0
2022-12-02;6;17;66;0;3;0
2022-12-01;3;18;63;0;2;0
2022-11-30;0;17;60;0;0;0
2022-11-29;4;18;64;0;3;0
2022-11-28;1;17;63;0;1;0
2022-11-27;3;19;63;0;2;0
2022-11-26;3;18;63;0;3;0
2022-11-25;6;17;62;0;4;0
2022-11-24;3;15;61;0;3;0
2022-11-23;1;12;62;0;1;0
2022-11-22;2;12;63;0;1;0
2022-11-21;3;11;62;0;2;0
2022-11-20;2;12;61;0;1;0
2022-11-19;2;11;63;0;1;0
2022-11-18;2;11;63;0;2;0
2022-11-17;1;11;64;0;0;0
2022-11-16;1;12;67;0;1;0
2022-11-15;1;14;66;0;1;0
2022-11-14;4;18;66;0;3;0
2022-11-13;2;17;67;0;2;0
2022-11-12;1;18;65;0;1;0
2022-11-11;1;20;63;0;0;0
2022-11-10;3;23;65;0;2;0
2022-11-09;3;22;70;0;3;1
2022-11-08;4;19;69;0;3;1
2022-11-07;2;16;67;0;2;0
2022-11-06;3;16;66;0;3;0
2022-11-05;5;15;66;0;5;0
2022-11-04;2;13;63;0;2;1
2022-11-03;2;14;62;0;2;1
2022-11-02;1;15;66;0;1;2
2022-11-01;1;17;66;0;1;2
2022-10-31;2;20;67;0;1;2
2022-10-30;2;20;69;0;2;2
2022-10-29;3;18;69;0;1;2
2022-10-28;4;17;72;0;2;2
2022-10-27;3;17;70;0;2;2
2022-10-26;3;16;73;0;3;3
2022-10-25;5;16;76;0;4;3
2022-10-24;2;15;76;0;2;3
2022-10-23;2;13;80;0;0;2
2022-10-22;2;14;82;0;0;3
2022-10-21;3;18;85;0;2;2
2022-10-20;4;15;87;0;0;2
2022-10-19;4;16;93;0;3;3
2022-10-18;5;15;94;0;2;3
2022-10-17;1;19;92;0;0;2
2022-10-16;2;23;94;0;1;2
2022-10-15;7;23;94;0;4;2
2022-10-14;1;19;94;0;0;1
2022-10-13;2;23;95;0;1;3
2022-10-12;3;24;97;0;1;4
2022-10-11;8;25;98;0;5;2
2022-10-10;5;25;96;0;4;1
2022-10-09;3;21;93;0;2;1
2022-10-08;2;22;92;0;1;1
2022-10-07;5;25;92;0;4;1
2022-10-06;2;23;90;0;1;3
2022-10-05;3;27;94;0;1;4
2022-10-04;7;25;96;0;5;2
2022-10-03;1;24;96;0;0;1
2022-10-02;4;29;101;0;2;1
2022-10-01;8;31;102;0;4;1
2022-09-30;2;33;103;0;1;2
2022-09-29;5;35;105;0;4;4
2022-09-28;1;34;107;0;0;4
2022-09-27;9;38;112;0;5;3
2022-09-26;7;38;108;0;5;1
2022-09-25;5;37;109;0;4;1
2022-09-24;10;34;106;0;8;1
2022-09-23;4;28;103;0;1;2
2022-09-22;3;28;104;0;2;4
2022-09-21;6;29;104;0;4;4
2022-09-20;9;26;106;0;5;3
2022-09-19;6;23;103;0;3;2
2022-09-18;5;23;105;0;3;2
2022-09-17;3;22;109;0;3;2
2022-09-16;2;22;109;0;1;2
2022-09-15;5;23;112;0;2;3
2022-09-14;5;22;112;0;2;3
2022-09-13;4;22;111;0;3;2
2022-09-12;3;24;111;0;3;2
2022-09-11;5;24;112;0;4;1
2022-09-10;5;25;109;0;3;2
2022-09-09;4;27;110;0;1;2
2022-09-08;2;30;110;0;1;2
2022-09-07;2;34;110;0;2;2
2022-09-06;6;35;108;0;3;0
2022-09-05;8;39;107;0;4;0
2022-09-04;7;40;104;0;6;0
2022-09-03;6;35;103;0;6;1
2022-09-02;5;35;103;0;3;1
2022-09-01;6;32;102;0;4;1
2022-08-31;4;32;98;0;3;1
2022-08-30;10;31;97;0;4;0
2022-08-29;8;26;94;0;5;0
2022-08-28;3;27;92;0;1;0
2022-08-27;8;28;91;0;5;1
2022-08-26;2;26;87;0;0;1
2022-08-25;5;33;88;0;5;1
2022-08-24;4;31;83;0;2;1
2022-08-23;2;32;86;0;2;0
2022-08-22;9;32;85;0;4;0
2022-08-21;3;27;83;0;2;0
2022-08-20;6;29;82;0;5;1
2022-08-19;8;29;78;0;5;1
2022-08-18;6;25;76;0;4;1
2022-08-17;6;29;74;0;6;1
2022-08-16;3;24;71;0;3;1
2022-08-15;1;22;70;0;1;1
2022-08-14;5;21;71;0;2;1
2022-08-13;5;22;72;0;4;1
2022-08-12;1;19;72;0;1;2
2022-08-11;10;24;75;0;6;2
2022-08-10;1;21;73;0;1;2
2022-08-09;1;22;75;0;1;1
2022-08-08;1;21;74;0;1;1
2022-08-07;3;22;73;0;3;2
2022-08-06;3;21;74;0;1;2
2022-08-05;8;23;75;0;4;2
2022-08-04;8;19;75;0;4;2
2022-08-03;5;17;76;0;3;2
2022-08-02;1;16;76;0;0;1
2022-08-01;5;16;78;0;2;1
2022-07-31;4;19;76;0;2;2
2022-07-30;5;18;76;0;2;2
2022-07-29;2;20;77;0;1;2
2022-07-28;5;20;78;0;3;2
2022-07-27;2;18;79;0;2;2
2022-07-26;0;19;80;0;0;1
2022-07-25;8;21;83;0;5;1
2022-07-24;3;19;82;0;1;2
2022-07-23;6;20;85;0;3;2
2022-07-22;2;17;86;0;0;2
2022-07-21;1;19;89;0;1;2
2022-07-20;4;22;90;0;3;1
2022-07-19;4;22;89;0;2;0
2022-07-18;3;24;94;0;2;2
2022-07-17;2;25;94;0;2;3
2022-07-16;3;24;92;0;2;3
2022-07-15;3;22;96;0;3;3
2022-07-14;5;23;98;0;4;3
2022-07-13;5;22;97;0;5;1
2022-07-12;5;21;93;0;3;1
2022-07-11;5;23;90;0;3;2
2022-07-10;2;23;93;0;0;2
2022-07-09;0;25;94;0;0;2
2022-07-08;6;25;96;0;3;2
2022-07-07;5;24;95;0;2;2
2022-07-06;4;26;95;0;4;1
2022-07-05;6;25;97;0;3;1
2022-07-04;4;25;97;0;4;2
2022-07-03;4;24;94;1;2;2
2022-07-02;1;24;95;1;0;2
2022-07-01;4;28;96;0;3;2
2022-06-30;7;29;97;0;4;2
2022-06-29;4;28;98;0;2;1
2022-06-28;6;30;102;0;4;1
2022-06-27;5;29;101;0;3;2
2022-06-26;5;28;100;0;3;2
2022-06-25;6;32;98;1;4;2
2022-06-24;5;29;95;1;3;2
2022-06-23;7;26;101;1;5;2
2022-06-22;5;26;97;1;3;2
2022-06-21;4;28;98;0;1;2
2022-06-20;3;30;102;0;2;2
2022-06-19;10;30;101;0;7;2
2022-06-18;4;23;95;0;1;2
2022-06-17;3;27;97;0;1;2
2022-06-16;8;27;99;0;6;2
2022-06-15;7;24;93;0;5;2
2022-06-14;4;20;88;0;2;2
2022-06-13;5;20;88;0;2;2
2022-06-12;1;24;90;0;1;2
2022-06-11;7;26;92;0;6;2
2022-06-10;3;21;93;0;2;2
2022-06-09;4;22;96;0;3;2
2022-06-08;2;20;94;0;2;2
2022-06-07;4;22;92;0;2;2
2022-06-06;7;25;96;0;6;2
2022-06-05;3;25;90;0;2;2
2022-06-04;4;28;89;0;1;2
2022-06-03;5;30;89;0;4;2
2022-06-02;1;27;86;0;1;2
2022-06-01;5;27;85;0;4;2
2022-05-31;6;32;82;0;4;2
2022-05-30;6;29;78;0;5;2
2022-05-29;6;28;75;0;3;2
2022-05-28;5;29;73;0;3;2
2022-05-27;4;27;73;0;2;2
2022-05-26;3;26;75;0;2;2
2022-05-25;10;27;75;0;7;2
2022-05-24;1;23;71;0;0;1
2022-05-23;5;22;72;0;4;1
2022-05-22;8;18;73;0;6;1
2022-05-21;3;14;68;0;1;1
2022-05-20;1;17;72;0;1;1
2022-05-19;5;19;74;0;4;1
2022-05-18;4;23;73;0;3;1
2022-05-17;0;25;71;0;0;1
2022-05-16;0;26;74;0;0;1
2022-05-15;4;26;74;0;2;1
2022-05-14;6;29;76;0;3;1
2022-05-13;3;25;77;0;3;1
2022-05-12;9;23;76;0;8;1
2022-05-11;6;16;70;0;5;0
2022-05-10;2;12;70;0;1;1
2022-05-09;0;11;71;0;0;1
2022-05-08;7;12;72;0;6;1
2022-05-07;0;6;67;0;0;1
2022-05-06;1;9;69;0;1;1
2022-05-05;2;9;69;0;1;1
2022-05-04;2;11;70;0;1;0
2022-05-03;0;13;71;0;0;1
2022-05-02;1;16;73;0;1;1
2022-05-01;1;18;73;0;0;1
2022-04-30;4;19;77;0;3;0
2022-04-29;2;21;74;0;0;0
2022-04-28;5;23;76;0;4;0
