﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;99;558;2131;1;70;18
2024-04-18;105;549;2138;0;76;17
2024-04-17;100;534;2131;7;66;18
2024-04-16;101;529;2150;7;78;19
2024-04-15;106;509;2143;8;83;19
2024-04-14;84;515;2136;8;60;18
2024-04-13;78;521;2165;7;56;20
2024-04-12;91;522;2188;7;62;26
2024-04-11;92;523;2205;3;62;31
2024-04-10;93;511;2211;2;72;31
2024-04-09;78;500;2266;0;51;34
2024-04-08;112;527;2288;0;83;36
2024-04-07;85;502;2284;1;53;36
2024-04-06;92;507;2297;9;52;38
2024-04-05;96;501;2303;12;65;34
2024-04-04;88;507;2332;13;52;36
2024-04-03;90;520;2366;13;63;34
2024-04-02;108;539;2378;13;75;31
2024-04-01;93;559;2359;12;61;22
2024-03-31;87;597;2353;12;57;22
2024-03-30;83;612;2427;12;56;22
2024-03-29;103;609;2464;9;69;21
2024-03-28;95;592;2471;8;68;24
2024-03-27;118;606;2473;6;76;23
2024-03-26;125;608;2470;6;97;25
2024-03-25;138;580;2466;6;99;23
2024-03-24;104;564;2431;2;76;21
2024-03-23;72;564;2432;2;52;19
2024-03-22;72;587;2471;0;51;17
2024-03-21;107;630;2518;0;85;22
2024-03-20;116;635;2510;1;70;20
2024-03-19;110;646;2536;1;70;21
2024-03-18;110;637;2551;1;82;21
2024-03-17;101;683;2536;1;73;20
2024-03-16;100;684;2708;1;69;23
2024-03-15;125;692;2736;3;95;25
2024-03-14;121;654;2726;8;82;24
2024-03-13;116;621;2774;7;88;20
2024-03-12;101;625;2784;10;70;24
2024-03-11;157;637;2807;7;120;24
2024-03-10;108;595;2760;7;74;20
2024-03-09;106;579;2755;7;77;20
2024-03-08;97;563;2755;7;67;21
2024-03-07;91;629;2772;7;58;17
2024-03-06;122;661;2810;7;91;18
2024-03-05;115;649;2804;7;85;22
2024-03-04;115;634;2819;7;71;20
2024-03-03;88;632;2867;7;58;18
2024-03-02;90;665;2968;7;59;17
2024-03-01;164;663;3068;9;67;16
2024-02-29;187;680;3098;9;64;18
2024-02-28;200;704;3127;8;169;22
2024-02-27;104;636;3058;6;72;23
2024-02-26;102;640;3066;7;70;21
2024-02-25;116;668;3124;7;86;21
2024-02-24;95;667;3180;6;61;21
2024-02-23;113;677;3212;7;81;21
2024-02-22;128;851;3217;4;89;20
2024-02-21;135;861;3215;1;98;22
2024-02-20;104;850;3246;1;77;22
2024-02-19;135;903;3240;1;101;21
2024-02-18;124;902;3232;1;95;18
2024-02-17;101;901;3220;2;70;17
2024-02-16;278;900;3238;8;89;20
2024-02-15;292;878;3234;8;99;20
2024-02-14;278;854;3218;8;249;20
2024-02-13;156;691;3072;8;131;18
2024-02-12;130;655;3043;5;99;21
2024-02-11;125;641;3038;4;99;19
2024-02-10;91;639;3009;0;72;20
2024-02-09;88;687;3021;0;68;23
2024-02-08;96;776;3042;0;76;24
2024-02-07;108;861;3032;0;76;20
2024-02-06;120;881;3037;0;96;13
2024-02-05;115;878;3017;6;87;19
2024-02-04;117;885;2991;6;94;16
2024-02-03;144;871;2967;5;113;17
2024-02-02;183;884;2949;6;156;20
2024-02-01;182;870;2876;5;161;20
2024-01-31;122;803;2798;5;96;14
2024-01-30;113;791;2777;5;89;14
2024-01-29;131;786;2737;5;103;15
2024-01-28;105;809;2681;4;76;15
2024-01-27;154;806;2663;4;127;15
2024-01-26;166;766;2609;4;132;17
2024-01-25;129;719;2552;4;102;15
2024-01-24;114;706;2524;4;87;14
2024-01-23;109;706;2506;4;88;21
2024-01-22;152;707;2494;0;129;20
2024-01-21;93;681;2410;1;74;18
2024-01-20;109;710;2402;1;90;23
2024-01-19;108;714;2386;1;85;24
2024-01-18;119;700;2371;1;93;24
2024-01-17;111;687;2352;1;91;25
2024-01-16;105;684;2357;1;76;27
2024-01-15;131;678;2389;0;101;28
2024-01-14;127;659;2363;0;92;26
2024-01-13;119;643;2360;0;88;27
2024-01-12;113;614;2352;5;80;25
2024-01-11;109;601;2356;5;88;24
2024-01-10;109;612;2343;5;89;24
2024-01-09;93;607;2352;5;67;28
2024-01-08;110;624;2369;6;82;30
2024-01-07;98;612;2380;6;76;30
2024-01-06;89;587;2399;6;64;31
2024-01-05;93;570;2432;7;71;28
2024-01-04;123;555;2463;7;95;25
2024-01-03;104;535;2469;7;82;25
2024-01-02;123;532;2491;7;84;30
2024-01-01;107;520;2511;1;71;31
2023-12-31;71;513;2555;1;52;23
2023-12-30;67;538;2607;1;51;25
2023-12-29;78;531;2686;1;58;22
2023-12-28;95;544;2781;1;75;23
2023-12-27;111;541;2826;1;71;19
2023-12-26;96;538;2870;1;71;18
2023-12-25;95;542;2907;8;66;22
2023-12-24;99;568;2949;1;76;17
2023-12-23;64;599;3002;1;47;17
2023-12-22;99;627;3084;2;63;17
2023-12-21;104;653;3133;1;72;18
2023-12-20;93;660;3174;2;71;17
2023-12-19;110;678;3218;2;74;19
2023-12-18;126;679;3271;2;90;20
2023-12-17;131;690;3281;2;107;18
2023-12-16;106;670;3319;6;77;20
2023-12-15;121;686;3368;6;93;17
2023-12-14;105;688;3460;5;82;18
2023-12-13;112;705;3517;4;86;18
2023-12-12;101;718;3581;3;71;23
2023-12-11;138;749;3671;0;96;23
2023-12-10;112;750;3719;0;91;23
2023-12-09;115;764;3784;0;95;27
2023-12-08;123;787;3847;0;94;26
2023-12-07;120;800;3917;0;102;27
2023-12-06;132;830;3972;2;104;33
2023-12-05;119;882;4009;2;94;38
2023-12-04;126;909;4087;2;102;36
2023-12-03;117;914;4120;4;96;31
2023-12-02;140;926;4141;5;118;33
2023-12-01;126;915;4162;4;101;28
2023-11-30;162;942;4172;6;129;32
2023-11-29;198;944;4177;6;155;31
2023-11-28;154;898;4149;7;117;34
2023-11-27;148;890;4174;4;116;27
2023-11-26;139;886;4184;4;111;25
2023-11-25;132;905;4215;3;106;27
2023-11-24;157;901;4318;2;121;30
2023-11-23;157;927;4323;2;128;34
2023-11-22;150;924;4294;2;112;28
2023-11-21;141;1001;4274;2;113;27
2023-11-20;135;1025;4252;2;117;30
2023-11-19;156;1059;4209;7;124;29
2023-11-18;136;1101;4180;7;105;28
2023-11-17;174;1141;4176;6;142;29
2023-11-16;159;1160;4136;6;118;33
2023-11-15;226;1198;4105;6;185;28
2023-11-14;180;1171;4025;6;138;27
2023-11-13;197;1187;3976;6;147;29
2023-11-12;208;1177;3914;6;166;28
2023-11-11;183;1184;3873;6;145;33
2023-11-10;189;1171;3814;7;158;41
2023-11-09;203;1132;3750;8;166;41
2023-11-08;199;1106;3666;8;165;35
2023-11-07;188;1054;3604;8;162;39
2023-11-06;172;1027;3539;8;141;43
2023-11-05;204;1015;3471;7;173;43
2023-11-04;169;986;3384;8;133;42
2023-11-03;164;978;3343;9;118;34
2023-11-02;181;1002;3286;7;141;29
2023-11-01;151;1066;3225;8;108;30
2023-10-31;179;1083;3189;7;133;31
2023-10-30;161;1056;3126;7;125;29
2023-10-29;180;1021;3074;8;134;35
2023-10-28;156;974;3016;8;126;33
2023-10-27;183;924;2994;8;145;27
2023-10-26;247;877;2941;9;210;21
2023-10-25;165;773;2809;9;132;30
2023-10-24;145;744;2761;9;104;31
2023-10-23;128;725;2744;10;95;24
2023-10-22;120;741;2736;12;86;29
2023-10-21;116;744;2750;10;78;32
2023-10-20;141;753;2750;9;100;29
2023-10-19;144;777;2736;9;99;24
2023-10-18;140;769;2718;9;95;29
2023-10-17;129;771;2717;8;82;34
2023-10-16;154;769;2717;8;115;24
2023-10-15;127;754;2667;8;91;16
2023-10-14;123;755;2646;8;95;19
2023-10-13;158;731;2628;7;115;23
2023-10-12;124;693;2574;7;89;22
2023-10-11;127;700;2573;7;90;22
2023-10-10;120;668;2549;7;78;32
2023-10-09;139;663;2537;7;102;27
2023-10-08;136;637;2499;6;98;21
2023-10-07;106;613;2492;5;85;25
2023-10-06;105;600;2489;4;85;24
2023-10-05;124;602;2501;5;87;30
2023-10-04;98;615;2504;6;59;30
2023-10-03;116;644;2571;6;79;29
2023-10-02;110;641;2583;6;73;27
2023-10-01;101;647;2594;7;66;26
2023-09-30;101;668;2608;5;79;27
2023-09-29;107;674;2613;7;74;19
2023-09-28;139;703;2613;6;107;19
2023-09-27;129;673;2589;6;97;20
2023-09-26;119;680;2563;13;82;21
2023-09-25;116;673;2553;13;87;19
2023-09-24;110;682;2529;11;88;23
2023-09-23;109;679;2496;12;84;25
2023-09-22;134;660;2471;10;99;23
2023-09-21;111;634;2467;11;82;21
2023-09-20;132;628;2472;11;90;22
2023-09-19;116;595;2448;11;82;21
2023-09-18;129;596;2437;11;94;22
2023-09-17;113;570;2413;12;83;24
2023-09-16;97;553;2423;11;67;22
2023-09-15;107;552;2424;11;72;17
2023-09-14;102;570;2415;2;80;19
2023-09-13;90;571;2432;0;64;19
2023-09-12;109;601;2460;0;88;21
2023-09-11;93;607;2443;0;70;22
2023-09-10;86;667;2450;0;66;24
2023-09-09;91;692;2480;1;66;24
2023-09-08;108;701;2507;5;87;23
2023-09-07;94;695;2532;4;79;26
2023-09-06;109;704;2532;1;91;25
2023-09-05;115;688;2539;1;92;26
2023-09-04;151;679;2518;1;108;25
2023-09-03;125;639;2487;2;96;26
2023-09-02;118;614;2449;6;71;24
2023-09-01;118;603;2449;11;81;25
2023-08-31;119;572;2451;11;85;26
2023-08-30;105;546;2446;12;75;25
2023-08-29;110;568;2430;13;73;18
2023-08-28;107;582;2442;13;75;11
2023-08-27;109;570;2489;12;63;10
2023-08-26;104;577;2494;10;62;11
2023-08-25;92;589;2513;10;61;14
2023-08-24;95;632;2519;3;56;14
2023-08-23;136;638;2529;3;100;13
2023-08-22;127;603;2503;3;91;13
2023-08-21;91;607;2482;3;69;12
2023-08-20;97;625;2470;4;59;12
2023-08-19;108;633;2488;4;63;11
2023-08-18;139;648;2477;4;89;12
2023-08-17;111;645;2457;11;74;20
2023-08-16;96;663;2463;11;67;17
2023-08-15;134;713;2486;11;108;20
2023-08-14;119;686;2458;6;78;20
2023-08-13;104;709;2455;2;73;21
2023-08-12;108;706;2468;2;75;22
2023-08-11;142;708;2498;6;98;22
2023-08-10;134;671;2501;5;91;22
2023-08-09;165;651;2503;9;127;20
2023-08-08;112;603;2449;9;89;21
2023-08-07;125;591;2451;12;93;21
2023-08-06;98;558;2433;10;70;20
2023-08-05;107;577;2414;10;76;18
2023-08-04;93;638;2391;10;58;46
2023-08-03;101;650;2396;7;70;20
2023-08-02;112;660;2383;7;83;19
2023-08-01;117;643;2362;8;79;24
2023-07-31;93;632;2358;6;69;41
2023-07-30;111;636;2340;3;75;22
2023-07-29;167;627;2344;4;108;47
2023-07-28;129;571;2300;5;67;41
2023-07-27;114;555;2303;4;83;24
2023-07-26;106;522;2312;4;66;23
2023-07-25;93;522;2329;6;63;23
2023-07-24;96;560;2348;8;68;36
2023-07-23;98;586;2341;3;72;22
2023-07-22;90;598;2351;3;58;36
2023-07-21;107;618;2361;3;74;37
2023-07-20;84;633;2377;3;53;36
2023-07-19;98;685;2411;4;69;37
2023-07-18;136;718;2446;4;78;36
2023-07-17;144;728;2448;7;84;37
2023-07-16;116;694;2437;7;91;26
2023-07-15;106;721;2434;9;76;37
2023-07-14;124;722;2466;9;86;38
2023-07-13;140;682;2466;9;104;37
2023-07-12;134;631;2433;9;105;35
2023-07-11;120;593;2424;11;96;36
2023-07-10;104;561;2434;11;72;38
2023-07-09;145;552;2444;8;85;48
2023-07-08;136;541;2447;8;89;45
2023-07-07;75;501;2447;7;52;43
2023-07-06;86;528;2482;6;59;38
2023-07-05;101;532;2522;8;72;38
2023-07-04;91;531;2589;8;62;40
2023-07-03;109;563;2657;5;54;40
2023-07-02;125;588;2661;5;73;41
2023-07-01;81;593;2670;5;47;35
2023-06-30;112;605;2710;8;76;34
2023-06-29;108;607;2727;14;65;34
2023-06-28;110;605;2733;14;67;32
2023-06-27;135;628;2732;13;87;34
2023-06-26;127;628;2713;14;81;32
2023-06-25;115;662;2702;14;77;36
2023-06-24;93;660;2687;8;62;34
2023-06-23;123;671;2701;6;83;32
2023-06-22;109;675;2704;6;66;29
2023-06-21;133;718;2712;7;96;29
2023-06-20;128;708;2691;5;86;32
2023-06-19;159;694;2678;4;96;31
2023-06-18;110;696;2640;4;75;31
2023-06-17;102;727;2633;3;69;30
2023-06-16;128;741;2632;5;93;32
2023-06-15;152;737;2605;9;117;33
2023-06-14;132;710;2587;18;84;35
2023-06-13;120;712;2591;16;75;37
2023-06-12;151;733;2578;16;97;33
2023-06-11;152;775;2549;16;111;33
2023-06-10;124;797;2514;15;85;32
2023-06-09;128;771;2502;14;88;34
2023-06-08;137;766;2494;18;94;38
2023-06-07;129;759;2481;16;86;38
2023-06-06;139;765;2474;17;99;37
2023-06-05;187;735;2445;20;134;33
2023-06-04;179;666;2379;22;136;34
2023-06-03;101;597;2314;24;59;33
2023-06-02;126;606;2337;19;80;34
2023-06-01;122;583;2325;21;82;36
2023-05-31;138;580;2308;17;94;33
2023-05-30;120;571;2277;17;72;34
2023-05-29;116;572;2291;17;64;34
2023-05-28;114;583;2291;16;66;34
2023-05-27;108;587;2297;15;70;33
2023-05-26;104;580;2321;16;62;33
2023-05-25;108;588;2349;16;76;34
2023-05-24;128;586;2348;18;85;34
2023-05-23;111;574;2352;18;72;34
2023-05-22;118;598;2366;16;79;35
2023-05-21;112;609;2348;18;72;40
2023-05-20;101;599;2357;17;57;42
2023-05-19;110;602;2387;18;70;40
2023-05-18;120;609;2401;17;75;41
2023-05-17;102;602;2415;17;72;39
2023-05-16;134;607;2418;20;92;37
2023-05-15;132;593;2394;20;82;37
2023-05-14;101;591;2367;20;60;34
2023-05-13;107;602;2363;19;70;36
2023-05-12;114;599;2363;18;77;34
2023-05-11;120;599;2369;19;75;34
2023-05-10;127;607;2369;19;82;36
2023-05-09;119;590;2383;18;83;34
2023-05-08;123;577;2383;18;77;36
2023-05-07;101;556;2411;19;68;36
2023-05-06;100;580;2438;19;69;37
2023-05-05;113;573;2467;24;65;37
2023-05-04;124;578;2485;21;81;37
2023-05-03;112;591;2477;19;67;38
2023-05-02;113;614;2513;19;66;37
2023-05-01;104;624;2523;18;63;36
2023-04-30;127;654;2535;18;88;36
2023-04-29;104;653;2542;18;68;38
2023-04-28;110;647;2559;19;69;34
2023-04-27;136;657;2593;19;95;25
2023-04-26;136;648;2580;20;93;24
2023-04-25;118;641;2559;19;74;24
2023-04-24;132;656;2575;20;90;27
2023-04-23;119;636;2575;20;74;30
2023-04-22;104;629;2570;18;70;31
2023-04-21;127;616;2580;18;86;25
2023-04-20;122;583;2561;19;80;21
2023-04-19;127;573;2550;17;86;24
2023-04-18;129;568;2528;17;88;23
2023-04-17;121;563;2526;17;70;25
2023-04-16;110;588;2550;17;72;27
2023-04-15;94;601;2564;19;58;26
2023-04-14;91;644;2582;19;57;25
2023-04-13;110;684;2632;21;70;29
2023-04-12;124;712;2664;11;81;36
2023-04-11;125;712;2680;9;74;33
2023-04-10;141;710;2719;9;88;35
2023-04-09;129;724;2718;8;80;41
2023-04-08;151;717;2736;9;107;40
2023-04-07;138;686;2720;7;99;39
2023-04-06;134;681;2720;16;95;35
2023-04-05;129;671;2721;16;86;36
2023-04-04;111;687;2750;18;66;34
2023-04-03;142;701;2799;16;100;38
2023-04-02;123;675;2801;16;84;36
2023-04-01;115;682;2849;16;74;36
2023-03-31;140;697;2912;18;92;35
2023-03-30;132;670;2946;17;89;34
2023-03-29;140;668;2987;17;101;37
2023-03-28;121;635;2990;17;79;35
2023-03-27;118;619;3021;18;76;36
2023-03-26;125;612;3028;17;90;35
2023-03-25;124;610;3034;17;87;38
2023-03-24;111;617;3043;16;65;36
2023-03-23;122;643;3096;16;83;34
2023-03-22;107;638;3152;16;68;33
2023-03-21;110;680;3207;16;69;34
2023-03-20;109;713;3246;14;65;37
2023-03-19;131;750;3283;15;92;33
2023-03-18;141;773;3302;16;95;36
2023-03-17;136;761;3336;16;93;34
2023-03-16;119;762;3377;16;82;34
2023-03-15;146;771;3419;16;100;35
2023-03-14;140;765;3430;16;100;32
2023-03-13;150;759;3415;17;103;33
2023-03-12;149;767;3412;17;112;27
2023-03-11;131;768;3391;15;91;26
2023-03-10;139;776;3398;14;93;26
2023-03-09;125;813;3413;12;90;25
2023-03-08;133;861;3465;14;100;26
2023-03-07;129;887;3500;13;87;25
2023-03-06;158;927;3521;13;114;27
2023-03-05;147;916;3492;13;111;25
2023-03-04;136;918;3463;14;102;28
2023-03-03;172;904;3470;14;136;30
2023-03-02;176;869;3440;12;137;29
2023-03-01;167;827;3412;12;120;30
2023-02-28;166;823;3380;12;132;31
2023-02-27;151;828;3326;12;105;33
2023-02-26;150;848;3300;12;107;30
2023-02-25;126;849;3294;12;86;29
2023-02-24;131;866;3333;12;91;31
2023-02-23;137;885;3370;13;102;31
2023-02-22;166;918;3426;13;128;30
2023-02-21;172;924;3428;12;124;31
2023-02-20;166;924;3438;12;124;42
2023-02-19;149;910;3420;14;103;43
2023-02-18;141;892;3433;11;106;41
2023-02-17;153;883;3423;13;109;43
2023-02-16;173;861;3437;13;119;38
2023-02-15;188;838;3415;14;141;31
2023-02-14;176;806;3382;18;124;30
2023-02-13;161;829;3355;17;108;29
2023-02-12;125;855;3338;18;87;29
2023-02-11;153;876;3328;21;100;27
2023-02-10;144;862;3320;21;93;21
2023-02-09;148;848;3331;20;103;22
2023-02-08;157;854;3384;24;107;23
2023-02-07;205;859;3371;23;144;23
2023-02-06;183;818;3343;23;136;26
2023-02-05;158;768;3304;24;105;28
2023-02-04;128;736;3311;24;84;27
2023-02-03;124;726;3335;27;81;23
2023-02-02;156;754;3359;26;105;21
2023-02-01;164;775;3327;20;105;30
2023-01-31;150;798;3294;12;109;32
2023-01-30;132;849;3264;10;86;37
2023-01-29;123;895;3250;10;76;40
2023-01-28;125;953;3267;8;77;44
2023-01-27;164;988;3269;8;113;36
2023-01-26;170;992;3242;17;97;34
2023-01-25;185;988;3242;12;111;34
2023-01-24;237;996;3222;11;146;33
2023-01-23;228;944;3159;8;123;36
2023-01-22;196;921;3115;7;140;36
2023-01-21;194;878;3073;3;106;41
2023-01-20;188;846;3076;2;107;31
2023-01-19;163;814;3050;3;104;30
2023-01-18;184;798;3045;15;123;29
2023-01-17;167;784;3040;21;101;28
2023-01-16;186;851;3044;21;131;31
2023-01-15;142;821;3020;15;95;31
2023-01-14;134;852;2996;15;89;40
2023-01-13;135;862;2991;9;79;40
2023-01-12;144;902;3018;9;96;40
2023-01-11;161;915;3023;10;109;41
2023-01-10;219;914;3030;15;170;39
2023-01-09;151;817;2979;18;101;39
2023-01-08;177;787;2987;27;120;35
2023-01-07;149;745;2955;25;99;32
2023-01-06;175;723;2948;22;119;26
2023-01-05;157;695;2928;22;111;31
2023-01-04;159;662;2902;19;102;29
2023-01-03;134;645;2896;19;74;22
2023-01-02;121;664;2926;19;79;22
2023-01-01;121;675;2932;18;85;19
2022-12-31;113;673;2968;18;69;18
2022-12-30;130;680;3016;21;83;18
2022-12-29;123;699;3012;21;79;18
2022-12-28;148;729;3047;22;91;25
2022-12-27;148;719;3078;21;97;21
2022-12-26;131;722;3088;21;94;18
2022-12-25;130;746;3104;21;82;18
2022-12-24;119;767;3096;21;77;20
2022-12-23;150;797;3100;19;99;19
2022-12-22;155;765;3119;13;116;17
2022-12-21;120;737;3124;12;82;20
2022-12-20;145;765;3199;10;106;19
2022-12-19;159;757;3258;6;117;16
2022-12-18;148;756;3209;8;98;17
2022-12-17;148;777;3151;7;116;18
2022-12-16;102;768;3039;4;72;16
2022-12-15;122;784;3022;4;85;17
2022-12-14;141;789;2999;4;110;17
2022-12-13;123;776;2968;5;98;16
2022-12-12;139;764;2878;5;117;19
2022-12-11;146;745;2771;7;126;18
2022-12-10;126;722;2719;8;100;17
2022-12-09;110;704;2695;8;86;17
2022-12-08;122;741;2720;7;88;16
2022-12-07;134;780;2724;7;107;18
2022-12-06;116;745;2674;11;79;16
2022-12-05;120;780;2640;8;92;19
2022-12-04;132;810;2589;7;103;17
2022-12-03;116;816;2550;7;87;15
2022-12-02;149;844;2534;7;116;18
2022-12-01;156;801;2469;9;119;18
2022-11-30;105;757;2427;9;83;18
2022-11-29;144;792;2433;9;113;23
2022-11-28;152;801;2440;9;121;22
2022-11-27;139;835;2406;9;115;18
2022-11-26;136;888;2396;9;108;16
2022-11-25;101;845;2398;10;71;18
2022-11-24;111;814;2446;8;87;18
2022-11-23;146;730;2485;8;102;18
2022-11-22;164;680;2480;7;131;19
2022-11-21;193;612;2433;8;153;17
2022-11-20;201;534;2361;8;178;13
2022-11-19;86;361;2282;8;64;12
2022-11-18;65;307;2327;8;46;14
2022-11-17;18;334;2387;8;3;13
2022-11-16;79;407;2481;9;56;15
2022-11-15;89;465;2542;8;61;15
2022-11-14;100;496;2575;7;77;15
2022-11-13;25;479;2576;8;8;14
2022-11-12;31;517;2658;8;10;14
2022-11-11;97;550;2741;8;67;16
2022-11-10;104;548;2782;8;79;16
2022-11-09;142;545;2796;7;106;19
2022-11-08;126;488;2787;7;94;19
2022-11-07;85;466;2818;7;66;18
2022-11-06;64;490;2832;2;44;15
2022-11-05;61;566;2890;2;43;19
2022-11-04;81;611;2947;3;57;19
2022-11-03;97;660;3008;5;63;18
2022-11-02;88;706;3074;6;62;17
2022-11-01;100;761;3136;6;76;20
2022-10-31;116;810;3193;5;83;24
2022-10-30;154;821;3236;7;109;22
2022-10-29;125;796;3231;2;81;26
2022-10-28;143;789;3272;2;104;21
2022-10-27;150;781;3310;3;108;20
2022-10-26;152;786;3309;2;118;20
2022-10-25;152;777;3302;2;118;22
2022-10-24;137;760;3281;6;105;25
2022-10-23;114;774;3251;6;81;25
2022-10-22;109;785;3275;8;82;26
2022-10-21;127;779;3289;8;99;23
2022-10-20;143;770;3295;8;110;25
2022-10-19;134;748;3292;6;107;25
2022-10-18;135;748;3302;6;99;27
2022-10-17;151;745;3305;6;120;27
2022-10-16;116;718;3248;4;95;30
2022-10-15;96;748;3237;4;70;35
2022-10-14;119;756;3268;3;90;31
2022-10-13;124;768;3278;3;96;33
2022-10-12;138;773;3257;3;108;32
2022-10-11;134;789;3222;2;101;33
2022-10-10;116;823;3193;5;94;35
2022-10-09;150;856;3157;9;108;35
2022-10-08;114;882;3114;4;82;40
2022-10-07;130;924;3109;3;100;38
2022-10-06;132;930;3076;2;102;37
2022-10-05;161;952;3040;10;117;35
2022-10-04;189;973;2983;10;132;34
2022-10-03;174;943;2929;9;137;34
2022-10-02;165;916;2849;10;113;33
2022-10-01;165;905;2831;11;118;36
2022-09-30;144;852;2780;11;110;28
2022-09-29;166;847;2734;12;123;28
2022-09-28;181;818;2670;13;144;28
2022-09-27;153;779;2595;14;110;27
2022-09-26;155;778;2553;14;125;26
2022-09-25;133;772;2521;13;93;28
2022-09-24;106;783;2497;11;78;32
2022-09-23;145;770;2499;11;104;28
2022-09-22;130;754;2461;14;91;25
2022-09-21;146;764;2442;14;105;24
2022-09-20;152;758;2414;14;111;27
2022-09-19;156;723;2346;15;113;27
2022-09-18;147;682;2305;17;97;24
2022-09-17;100;656;2271;15;60;25
2022-09-16;131;652;2265;15;81;23
2022-09-15;143;631;2253;15;99;23
2022-09-14;149;613;2227;5;100;22
2022-09-13;125;582;2223;3;75;24
2022-09-12;117;569;2221;1;80;25
2022-09-11;117;554;2224;1;74;27
2022-09-10;106;559;2216;1;64;29
2022-09-09;94;548;2218;2;59;27
2022-09-08;110;589;2222;1;75;30
2022-09-07;98;580;2213;2;74;26
2022-09-06;103;572;2203;9;73;23
2022-09-05;97;555;2193;9;65;22
2022-09-04;105;559;2184;10;69;24
2022-09-03;95;560;2171;8;57;26
2022-09-02;134;598;2182;9;98;26
2022-09-01;96;568;2149;8;67;27
2022-08-31;103;580;2156;8;68;24
2022-08-30;94;579;2150;8;63;22
2022-08-29;101;584;2173;7;74;22
2022-08-28;97;587;2156;8;63;29
2022-08-27;130;569;2163;9;96;31
2022-08-26;96;541;2123;9;68;29
2022-08-25;109;535;2131;10;83;24
2022-08-24;97;506;2101;12;65;24
2022-08-23;94;510;2109;10;69;25
2022-08-22;113;519;2113;10;68;22
2022-08-21;70;542;2103;11;43;23
2022-08-20;97;573;2126;10;64;22
2022-08-19;99;592;2129;10;67;20
2022-08-18;84;593;2121;10;57;22
2022-08-17;102;598;2124;13;71;23
2022-08-16;106;587;2127;11;71;23
2022-08-15;135;580;2134;11;93;21
2022-08-14;100;554;2099;11;72;20
2022-08-13;120;546;2099;12;82;20
2022-08-12;104;521;2090;12;64;20
2022-08-11;98;516;2111;12;68;20
2022-08-10;99;516;2115;12;61;24
2022-08-09;101;519;2116;11;67;28
2022-08-08;100;526;2124;12;64;28
2022-08-07;92;523;2123;7;57;28
2022-08-06;98;552;2153;7;56;27
2022-08-05;93;548;2173;5;61;27
2022-08-04;98;555;2182;8;69;26
2022-08-03;94;543;2167;7;64;26
2022-08-02;111;556;2167;6;81;28
2022-08-01;91;530;2145;3;61;25
2022-07-31;118;540;2119;4;83;25
2022-07-30;86;525;2096;3;57;19
2022-07-29;103;525;2096;3;73;18
2022-07-28;81;521;2083;3;59;20
2022-07-27;101;532;2083;3;77;23
2022-07-26;70;513;2079;3;54;24
2022-07-25;96;518;2100;4;71;23
2022-07-24;100;523;2058;5;64;23
2022-07-23;84;540;2044;4;62;24
2022-07-22;96;535;2058;3;68;23
2022-07-21;95;543;2064;4;64;26
2022-07-20;89;554;2072;4;55;26
2022-07-19;87;582;2100;4;61;26
2022-07-18;114;595;2199;8;85;27
2022-07-17;109;574;2211;6;71;27
2022-07-16;87;574;2227;5;61;25
2022-07-15;105;577;2250;5;75;26
2022-07-14;106;595;2264;5;72;26
2022-07-13;115;596;2279;5;83;23
2022-07-12;111;585;2275;5;79;23
2022-07-11;94;558;2260;5;63;24
2022-07-10;99;558;2264;10;65;28
2022-07-09;93;549;2261;8;61;26
2022-07-08;127;520;2265;9;93;25
2022-07-07;104;489;2258;9;72;21
2022-07-06;105;479;2289;9;69;21
2022-07-05;99;474;2383;8;56;25
2022-07-04;100;476;2481;9;70;23
2022-07-03;91;474;2498;8;55;28
2022-07-02;65;494;2539;8;38;28
2022-07-01;90;484;2587;10;60;30
2022-06-30;89;479;2617;10;62;24
2022-06-29;91;495;2654;11;61;24
2022-06-28;95;512;2696;10;55;24
2022-06-27;107;525;2730;7;75;26
2022-06-26;113;537;2743;7;69;31
2022-06-25;53;623;2790;7;30;31
2022-06-24;93;690;2866;6;62;27
2022-06-23;104;711;2940;5;69;24
2022-06-22;109;726;3002;9;74;26
2022-06-21;107;738;3073;13;65;23
2022-06-20;120;758;3129;13;66;23
2022-06-19;201;772;3262;13;71;26
2022-06-18;173;760;3292;12;49;22
2022-06-17;187;779;3332;12;60;20
2022-06-16;205;784;3389;11;70;20
2022-06-15;195;778;3427;11;73;17
2022-06-14;218;791;3461;11;93;15
2022-06-13;204;799;3478;11;82;15
2022-06-12;191;879;3482;12;63;16
2022-06-11;189;974;3505;9;73;14
2022-06-10;187;986;3522;9;76;18
2022-06-09;185;1001;3573;8;87;19
2022-06-08;188;998;3561;8;99;19
2022-06-07;216;990;3660;7;123;17
2022-06-06;274;961;3659;7;220;17
2022-06-05;242;845;3521;10;189;18
2022-06-04;138;744;3439;9;105;15
2022-06-03;129;729;3454;9;97;19
2022-06-02;116;756;3455;5;80;21
2022-06-01;133;784;3482;2;95;23
2022-05-31;132;822;3494;2;102;22
2022-05-30;137;855;3514;2;103;26
2022-05-29;124;894;3506;4;82;26
2022-05-28;127;934;3559;4;97;25
2022-05-27;149;1041;3562;2;120;27
2022-05-26;136;1021;3554;3;108;25
2022-05-25;166;1001;3591;4;134;26
