﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;5;0;0;0
2024-03-12;0;0;5;0;0;0
2024-03-11;0;0;5;0;0;0
2024-03-10;0;0;5;0;0;0
2024-03-09;0;0;5;0;0;0
2024-03-08;0;0;5;0;0;0
2024-03-07;0;0;5;0;0;0
2024-03-06;0;0;5;0;0;0
2024-03-05;0;0;5;0;0;0
2024-03-04;0;0;5;0;0;0
2024-03-03;0;0;5;0;0;0
2024-03-02;0;0;13;0;0;0
2024-03-01;0;0;26;0;0;0
2024-02-29;0;0;29;0;0;0
2024-02-28;0;0;29;0;0;0
2024-02-27;0;0;30;0;0;0
2024-02-26;0;0;30;0;0;0
2024-02-25;0;0;36;0;0;0
2024-02-24;0;0;38;0;0;0
2024-02-23;0;0;39;0;0;0
2024-02-22;0;0;39;0;0;0
2024-02-21;0;0;39;0;0;0
2024-02-20;0;2;39;0;0;0
2024-02-19;0;5;39;0;0;0
2024-02-18;0;5;39;0;0;0
2024-02-17;0;5;39;0;0;0
2024-02-16;0;5;39;0;0;0
2024-02-15;0;5;39;0;0;0
2024-02-14;2;5;40;0;2;0
2024-02-13;3;3;38;0;3;0
2024-02-12;0;0;35;0;0;0
2024-02-11;0;0;35;0;0;0
2024-02-10;0;0;35;0;0;0
2024-02-09;0;0;35;0;0;0
2024-02-08;0;8;35;0;0;0
2024-02-07;0;21;35;0;0;0
2024-02-06;0;24;35;0;0;0
2024-02-05;0;24;35;0;0;0
2024-02-04;0;25;35;0;0;0
2024-02-03;0;25;35;0;0;0
2024-02-02;8;31;35;0;8;0
2024-02-01;13;25;27;0;13;0
2024-01-31;3;13;14;0;3;0
2024-01-30;0;10;11;0;0;0
2024-01-29;1;10;11;0;1;0
2024-01-28;0;9;10;0;0;0
2024-01-27;6;9;10;0;6;0
2024-01-26;2;3;4;0;2;0
2024-01-25;1;1;2;0;1;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;1;1;0;0;0
2023-08-11;0;1;1;0;0;0
2023-08-10;0;1;1;0;0;0
2023-08-09;0;1;1;0;0;0
2023-08-08;0;1;1;0;0;0
2023-08-07;0;1;1;0;0;0
2023-08-06;1;1;1;0;1;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;1;1;1;0;1;0
2022-07-24;0;0;1;0;0;0
2022-07-23;0;0;1;0;0;0
2022-07-22;0;0;2;0;0;0
2022-07-21;0;0;2;0;0;0
2022-07-20;0;0;2;0;0;0
2022-07-19;0;0;6;0;0;0
2022-07-18;0;0;28;0;0;0
2022-07-17;0;0;55;0;0;0
2022-07-16;0;0;80;0;0;0
2022-07-15;0;0;107;0;0;0
2022-07-14;0;0;121;0;0;0
2022-07-13;0;0;137;0;0;0
2022-07-12;0;0;155;0;0;0
2022-07-11;0;0;166;0;0;0
2022-07-10;0;0;179;0;0;0
2022-07-09;0;0;189;0;0;0
2022-07-08;0;0;193;0;0;0
2022-07-07;0;0;200;0;0;0
2022-07-06;0;0;206;0;0;0
2022-07-05;0;0;223;0;0;0
2022-07-04;0;0;227;0;0;0
2022-07-03;0;0;232;0;0;0
2022-07-02;0;0;233;0;0;0
2022-07-01;0;1;234;0;0;0
2022-06-30;0;1;236;0;0;0
2022-06-29;0;2;238;0;0;0
2022-06-28;0;2;244;0;0;0
2022-06-27;0;2;244;0;0;0
2022-06-26;0;6;244;0;0;0
2022-06-25;1;28;249;0;1;0
2022-06-24;0;54;252;0;0;0
2022-06-23;1;79;256;0;0;0
2022-06-22;0;105;259;0;0;0
2022-06-21;0;119;261;0;0;0
2022-06-20;4;135;265;0;2;0
2022-06-19;23;151;264;0;5;0
2022-06-18;32;155;263;0;4;0
2022-06-17;34;160;262;0;8;0
2022-06-16;36;159;254;0;8;0
2022-06-15;33;155;247;0;12;0
2022-06-14;37;152;235;0;16;0
2022-06-13;38;142;219;0;15;0
2022-06-12;32;143;207;0;18;0
2022-06-11;29;137;191;0;11;0
2022-06-10;35;131;182;0;23;0
2022-06-09;21;109;160;0;13;0
2022-06-08;22;97;148;0;13;0
2022-06-07;28;86;138;0;25;0
2022-06-06;31;63;114;0;29;0
2022-06-05;21;41;86;0;21;0
2022-06-04;7;20;69;0;7;0
2022-06-03;1;13;67;0;1;0
2022-06-02;1;17;66;0;1;0
2022-06-01;2;20;66;0;2;0
2022-05-31;2;22;65;0;2;0
2022-05-30;7;23;64;0;6;0
2022-05-29;0;18;59;0;0;0
2022-05-28;0;22;61;0;0;0
2022-05-27;5;23;62;0;5;0
2022-05-26;4;22;58;0;4;0
2022-05-25;4;21;54;0;4;0
2022-05-24;3;18;53;0;3;0
2022-05-23;2;16;51;0;1;0
2022-05-22;4;15;52;0;4;0
2022-05-21;1;11;50;0;1;0
2022-05-20;5;13;52;0;5;0
2022-05-19;3;10;49;0;3;0
2022-05-18;1;9;47;0;0;0
2022-05-17;1;9;50;0;1;0
2022-05-16;0;9;51;0;0;0
2022-05-15;0;12;52;0;0;0
2022-05-14;3;13;56;0;3;0
2022-05-13;2;12;55;0;2;0
2022-05-12;2;14;54;0;2;0
2022-05-11;1;17;53;0;1;0
2022-05-10;1;16;53;0;1;0
2022-05-09;3;16;57;0;3;0
2022-05-08;1;14;56;0;1;0
2022-05-07;2;14;57;0;1;0
2022-05-06;4;13;59;0;4;0
2022-05-05;5;11;58;0;5;0
2022-05-04;0;7;55;0;0;0
2022-05-03;1;8;59;0;1;0
2022-05-02;1;7;62;0;1;0
2022-05-01;1;10;62;0;1;0
2022-04-30;1;10;63;0;1;0
2022-04-29;2;11;62;0;2;0
2022-04-28;1;11;63;0;1;0
2022-04-27;1;13;65;0;1;0
2022-04-26;0;14;65;0;0;0
2022-04-25;4;15;68;0;3;0
2022-04-24;1;14;67;0;1;0
2022-04-23;2;15;69;0;2;0
2022-04-22;2;14;71;0;2;0
2022-04-21;3;16;69;0;3;0
2022-04-20;2;15;70;0;2;0
2022-04-19;1;15;68;0;1;0
2022-04-18;3;15;67;0;2;0
2022-04-17;2;14;66;0;2;0
2022-04-16;1;17;65;0;1;0
2022-04-15;5;18;64;0;5;0
2022-04-14;2;15;62;0;2;0
2022-04-13;2;16;61;0;1;0
2022-04-12;1;17;61;0;1;0
2022-04-11;1;18;61;0;1;0
2022-04-10;5;21;60;0;5;0
2022-04-09;2;20;56;0;2;0
2022-04-08;2;19;55;0;2;0
2022-04-07;3;19;55;0;3;0
2022-04-06;3;17;52;0;3;0
2022-04-05;2;17;49;0;2;0
2022-04-04;4;18;49;0;4;0
2022-04-03;4;15;45;0;4;0
2022-04-02;1;14;43;0;1;0
2022-04-01;2;15;43;0;1;0
2022-03-31;2;17;42;0;1;0
2022-03-30;3;19;41;0;3;0
2022-03-29;3;16;39;0;3;0
2022-03-28;1;17;37;0;1;0
2022-03-27;3;16;36;0;3;0
2022-03-26;2;13;35;0;2;0
2022-03-25;3;13;34;0;3;0
2022-03-24;4;11;32;0;4;0
2022-03-23;0;7;28;0;0;0
2022-03-22;4;10;31;0;4;0
2022-03-21;0;7;28;0;0;0
2022-03-20;0;8;28;0;0;1
2022-03-19;2;9;29;0;1;1
2022-03-18;1;7;28;0;1;0
2022-03-17;0;7;31;0;0;0
2022-03-16;3;8;34;0;3;0
2022-03-15;1;7;33;0;1;0
2022-03-14;1;7;33;0;1;0
2022-03-13;1;6;33;0;1;1
2022-03-12;0;7;32;0;0;1
2022-03-11;1;7;35;0;1;1
2022-03-10;1;8;34;0;1;1
2022-03-09;2;8;35;0;2;1
2022-03-08;1;6;33;0;0;1
2022-03-07;0;5;37;0;0;0
2022-03-06;2;7;38;0;2;1
2022-03-05;0;6;40;0;0;1
2022-03-04;2;6;43;0;2;1
2022-03-03;1;6;43;0;1;1
2022-03-02;0;6;43;0;0;1
2022-03-01;0;7;46;0;0;1
2022-02-28;2;7;51;0;1;1
2022-02-27;1;9;53;0;1;1
2022-02-26;0;9;58;0;0;1
2022-02-25;2;9;63;0;2;1
2022-02-24;1;8;64;0;1;1
2022-02-23;1;7;68;0;1;1
2022-02-22;0;10;76;0;0;1
2022-02-21;4;13;77;0;3;1
2022-02-20;1;12;74;0;1;1
2022-02-19;0;12;78;0;0;1
2022-02-18;1;13;82;0;1;1
2022-02-17;0;12;82;0;0;1
2022-02-16;4;15;83;0;4;1
2022-02-15;3;11;81;0;3;1
2022-02-14;3;10;82;0;2;1
2022-02-13;1;8;81;0;1;1
2022-02-12;1;11;86;0;1;1
2022-02-11;0;11;87;0;0;1
2022-02-10;3;15;92;0;3;1
2022-02-09;0;15;96;0;0;1
2022-02-08;2;17;104;0;2;1
2022-02-07;1;16;107;0;0;1
2022-02-06;4;19;112;0;4;1
2022-02-05;1;20;112;0;1;1
2022-02-04;4;22;116;0;4;1
2022-02-03;3;24;116;0;3;1
2022-02-02;2;26;119;0;2;1
2022-02-01;1;27;123;0;1;1
2022-01-31;4;31;125;0;2;1
2022-01-30;6;38;131;0;6;1
2022-01-29;3;33;129;0;3;1
2022-01-28;6;30;131;0;6;1
2022-01-27;5;29;126;0;5;1
2022-01-26;3;28;124;0;3;1
2022-01-25;5;26;121;0;5;1
2022-01-24;10;22;120;0;9;1
2022-01-23;1;15;115;0;1;1
2022-01-22;0;18;118;0;0;1
2022-01-21;5;19;127;0;5;1
2022-01-20;4;20;130;0;4;1
2022-01-19;1;18;134;0;1;1
2022-01-18;1;22;139;0;1;1
2022-01-17;3;28;141;0;2;1
2022-01-16;4;34;142;0;4;1
2022-01-15;1;35;140;0;1;1
2022-01-14;6;39;145;0;5;1
2022-01-13;3;38;147;0;3;1
2022-01-12;5;40;149;0;5;1
2022-01-11;7;39;152;0;7;1
2022-01-10;9;38;148;0;8;1
2022-01-09;5;36;147;0;5;1
2022-01-08;5;34;144;0;4;1
2022-01-07;4;38;140;0;4;1
2022-01-06;6;38;136;0;6;1
2022-01-05;4;37;130;0;4;1
2022-01-04;6;34;126;0;6;1
2022-01-03;7;31;121;0;6;1
2022-01-02;3;25;115;0;3;1
2022-01-01;8;26;112;0;8;1
2021-12-31;4;22;107;0;4;1
2021-12-30;5;22;103;0;5;1
2021-12-29;1;26;98;0;1;1
2021-12-28;3;33;98;0;3;1
2021-12-27;1;38;95;0;0;1
2021-12-26;4;44;95;0;4;1
2021-12-25;4;43;91;0;4;1
2021-12-24;4;42;87;0;4;1
2021-12-23;9;40;84;0;9;1
2021-12-22;8;37;75;0;8;1
2021-12-21;8;36;67;0;7;1
2021-12-20;7;34;60;0;6;1
2021-12-19;3;36;54;0;3;1
2021-12-18;3;36;51;0;3;1
2021-12-17;2;40;48;0;2;1
2021-12-16;7;40;46;0;7;1
2021-12-15;7;33;40;0;6;1
2021-12-14;6;27;34;0;6;1
2021-12-13;9;21;29;0;8;1
2021-12-12;3;13;21;0;3;1
2021-12-11;7;11;18;0;7;1
2021-12-10;2;4;14;0;2;1
2021-12-09;0;2;15;0;0;1
2021-12-08;0;5;18;0;0;1
2021-12-07;0;5;19;0;0;1
2021-12-06;1;5;22;0;0;1
2021-12-05;1;6;26;0;1;1
2021-12-04;0;5;25;0;0;1
2021-12-03;0;5;27;0;0;1
2021-12-02;3;5;34;0;3;1
2021-12-01;0;2;36;0;0;1
2021-11-30;0;3;42;0;0;1
2021-11-29;2;3;43;0;1;1
2021-11-28;0;2;47;0;0;0
2021-11-27;0;2;50;0;0;1
2021-11-26;0;2;53;0;0;1
2021-11-25;0;2;55;0;0;1
2021-11-24;1;2;56;0;1;1
2021-11-23;0;1;60;0;0;1
2021-11-22;1;2;61;0;0;1
2021-11-21;0;2;63;0;0;0
2021-11-20;0;3;64;0;0;1
2021-11-19;0;3;65;0;0;1
2021-11-18;0;3;66;0;0;1
2021-11-17;0;6;72;0;0;1
2021-11-16;1;9;75;0;1;1
2021-11-15;1;11;78;0;0;1
2021-11-14;1;12;81;0;1;0
2021-11-13;0;14;81;0;0;1
2021-11-12;0;18;83;0;0;1
2021-11-11;3;18;91;0;3;1
2021-11-10;3;17;90;0;3;1
2021-11-09;3;21;89;0;3;1
2021-11-08;2;23;88;0;1;1
2021-11-07;3;27;91;0;3;0
2021-11-06;4;26;92;0;4;1
2021-11-05;0;27;88;0;0;1
2021-11-04;2;30;91;0;2;1
2021-11-03;7;31;93;0;7;2
2021-11-02;5;26;91;0;5;1
2021-11-01;6;22;89;0;6;1
2021-10-31;2;21;86;0;1;1
2021-10-30;5;21;87;0;5;1
2021-10-29;3;18;87;0;3;1
2021-10-28;3;16;87;0;2;1
2021-10-27;2;15;86;0;1;2
2021-10-26;1;14;89;0;1;1
2021-10-25;6;19;89;0;5;1
2021-10-24;1;17;86;0;1;0
2021-10-23;2;20;88;0;2;0
2021-10-22;2;21;90;0;1;0
2021-10-21;1;21;92;0;1;0
2021-10-20;2;22;94;0;1;0
2021-10-19;6;28;98;0;6;1
2021-10-18;4;24;94;0;3;1
2021-10-17;4;23;93;0;4;0
2021-10-16;3;21;91;0;3;0
2021-10-15;1;22;94;0;1;0
2021-10-14;2;25;96;0;2;0
2021-10-13;8;24;99;0;8;0
2021-10-12;2;19;92;0;2;0
2021-10-11;3;21;93;0;2;0
2021-10-10;2;24;92;0;2;0
2021-10-09;4;25;93;0;4;0
2021-10-08;4;25;94;0;3;0
2021-10-07;1;23;92;0;0;0
2021-10-06;3;28;94;0;3;0
2021-10-05;5;28;94;0;4;0
2021-10-04;6;24;93;0;5;0
2021-10-03;3;22;93;0;3;0
2021-10-02;4;20;92;0;4;0
2021-10-01;2;18;88;0;2;0
2021-09-30;5;20;87;0;5;0
2021-09-29;3;19;85;0;3;0
2021-09-28;1;20;83;0;1;0
2021-09-27;4;23;86;0;4;0
2021-09-26;1;24;84;0;1;0
2021-09-25;2;25;84;0;2;0
2021-09-24;4;25;86;0;4;0
2021-09-23;4;23;83;0;4;0
2021-09-22;4;25;80;0;3;0
2021-09-21;4;24;79;0;2;0
2021-09-20;6;27;79;0;6;0
2021-09-19;3;22;73;0;2;0
2021-09-18;2;23;71;0;2;0
2021-09-17;3;22;70;0;2;0
2021-09-16;7;24;68;0;7;0
2021-09-15;3;22;61;0;3;0
2021-09-14;5;20;58;0;4;0
2021-09-13;2;18;54;0;2;0
2021-09-12;3;19;52;0;3;0
2021-09-11;1;19;49;0;1;0
2021-09-10;4;23;49;0;3;0
2021-09-09;5;21;46;0;4;0
2021-09-08;1;16;42;0;1;0
2021-09-07;2;16;41;0;2;0
2021-09-06;3;17;39;0;3;0
2021-09-05;3;15;36;0;3;0
2021-09-04;5;18;33;0;5;0
2021-09-03;2;15;28;0;2;0
2021-09-02;0;14;26;0;0;0
2021-09-01;1;18;26;0;0;0
2021-08-31;4;19;26;0;4;0
2021-08-30;1;16;22;0;1;0
2021-08-29;6;17;21;0;4;0
2021-08-28;2;13;17;0;2;0
2021-08-27;1;11;15;0;1;0
2021-08-26;4;10;15;0;4;0
2021-08-25;1;8;11;0;1;0
2021-08-24;1;7;10;0;1;0
2021-08-23;2;7;9;0;2;0
2021-08-22;2;5;8;0;2;0
2021-08-21;0;3;7;0;0;0
2021-08-20;0;3;7;0;0;0
2021-08-19;2;3;8;0;1;0
2021-08-18;1;3;7;0;0;0
2021-08-17;1;3;7;0;0;0
2021-08-16;0;2;8;0;0;0
2021-08-15;0;2;8;0;0;0
2021-08-14;0;2;8;0;0;0
2021-08-13;0;2;9;0;0;0
2021-08-12;2;3;12;0;1;0
2021-08-11;0;1;14;0;0;0
2021-08-10;0;1;17;0;0;0
2021-08-09;0;1;19;0;0;0
2021-08-08;0;1;23;0;0;0
2021-08-07;0;2;25;0;0;0
2021-08-06;1;2;27;0;0;0
2021-08-05;0;1;31;0;0;0
2021-08-04;0;1;32;0;0;0
2021-08-03;0;2;34;0;0;0
2021-08-02;0;2;36;0;0;0
2021-08-01;1;2;39;0;0;0
2021-07-31;0;2;42;0;0;0
2021-07-30;0;3;43;0;0;0
2021-07-29;0;4;44;0;0;0
2021-07-28;1;4;46;0;1;0
2021-07-27;0;4;47;0;0;0
2021-07-26;0;4;48;0;0;0
2021-07-25;1;4;50;0;0;0
2021-07-24;1;4;53;0;1;0
2021-07-23;1;3;56;0;1;0
2021-07-22;0;2;58;0;0;0
2021-07-21;1;3;61;0;1;0
2021-07-20;0;5;63;0;0;0
2021-07-19;0;9;66;0;0;0
2021-07-18;1;13;68;0;1;0
2021-07-17;0;14;72;0;0;0
2021-07-16;0;18;74;0;0;0
2021-07-15;1;20;80;0;1;0
2021-07-14;3;21;82;0;3;0
2021-07-13;4;22;80;0;3;0
2021-07-12;4;19;84;0;3;0
2021-07-11;3;18;86;0;3;0
2021-07-10;4;17;84;0;4;0
2021-07-09;2;16;83;0;2;0
2021-07-08;2;18;83;0;2;0
2021-07-07;4;17;85;0;4;0
2021-07-06;1;14;89;0;1;0
2021-07-05;2;15;93;0;2;0
2021-07-04;2;15;96;0;2;0
2021-07-03;3;14;96;0;3;0
2021-07-02;4;13;96;0;3;0
2021-07-01;1;12;97;0;1;0
2021-06-30;1;15;101;0;1;0
2021-06-29;2;17;102;0;2;0
2021-06-28;2;18;100;0;2;0
2021-06-27;1;19;101;0;1;0
2021-06-26;2;22;100;0;2;0
2021-06-25;3;22;102;0;3;0
2021-06-24;4;24;99;0;4;0
2021-06-23;3;22;98;0;3;0
2021-06-22;3;25;96;0;3;0
2021-06-21;3;25;96;0;3;0
2021-06-20;4;23;98;0;3;0
2021-06-19;2;26;98;0;2;0
2021-06-18;5;29;97;0;5;0
2021-06-17;2;25;96;0;2;0
2021-06-16;6;26;97;0;5;0
2021-06-15;3;24;96;0;3;0
2021-06-14;1;25;94;0;1;0
2021-06-13;8;32;95;0;8;0
2021-06-12;5;29;88;0;5;0
2021-06-11;1;29;85;0;1;0
2021-06-10;3;30;85;0;3;0
2021-06-09;3;30;87;0;2;0
2021-06-08;4;31;90;0;4;0
2021-06-07;8;32;88;0;8;0
2021-06-06;5;26;81;0;5;0
2021-06-05;5;21;77;0;5;0
2021-06-04;2;19;73;0;2;0
2021-06-03;3;18;74;0;3;0
2021-06-02;4;19;77;0;4;0
2021-06-01;5;15;77;0;5;0
2021-05-31;2;13;74;0;2;0
2021-05-30;0;12;76;0;0;0
2021-05-29;3;15;83;0;3;0
2021-05-28;1;17;84;0;0;0
2021-05-27;4;19;85;0;3;0
2021-05-26;0;17;82;0;0;0
2021-05-25;3;21;82;0;3;0
2021-05-24;2;21;79;0;2;0
2021-05-23;3;24;77;0;3;0
2021-05-22;5;22;75;0;5;0
2021-05-21;3;19;70;0;3;0
2021-05-20;1;17;68;0;1;0
2021-05-19;4;18;67;0;4;0
2021-05-18;3;15;63;0;3;0
2021-05-17;5;17;60;0;4;0
2021-05-16;1;17;56;0;1;0
2021-05-15;2;18;56;0;2;0
2021-05-14;1;17;55;0;1;0
2021-05-13;2;17;57;0;2;0
2021-05-12;1;17;58;0;1;0
2021-05-11;5;19;60;0;5;0
2021-05-10;5;20;60;0;5;0
2021-05-09;2;19;57;0;2;0
2021-05-08;1;19;57;0;1;0
2021-05-07;1;22;59;0;1;0
2021-05-06;2;28;66;0;1;0
2021-05-05;3;30;71;0;2;0
2021-05-04;6;29;78;0;6;0
2021-05-03;5;23;74;0;5;0
2021-05-02;2;18;71;0;2;0
2021-05-01;4;17;72;0;4;0
2021-04-30;7;13;70;0;7;0
2021-04-29;4;7;66;0;4;0
2021-04-28;1;3;63;0;1;0
2021-04-27;0;3;62;0;0;0
2021-04-26;0;3;65;0;0;0
2021-04-25;1;3;67;0;0;1
2021-04-24;0;2;72;0;0;0
2021-04-23;1;2;72;0;1;0
2021-04-22;0;3;76;0;0;0
2021-04-21;1;4;81;0;1;0
2021-04-20;0;6;83;0;0;0
2021-04-19;0;9;85;0;0;0
2021-04-18;0;12;88;0;0;0
2021-04-17;0;17;89;0;0;0
2021-04-16;2;19;90;0;1;1
2021-04-15;1;19;99;0;1;0
2021-04-14;3;21;99;0;3;0
2021-04-13;3;27;99;0;3;0
2021-04-12;3;30;101;0;3;0
2021-04-11;5;36;102;0;5;0
2021-04-10;2;33;98;0;2;0
2021-04-09;2;33;99;0;2;0
2021-04-08;3;34;100;0;3;0
2021-04-07;9;33;101;0;7;1
2021-04-06;7;28;100;0;7;0
2021-04-05;9;22;93;0;9;0
2021-04-04;2;14;86;0;2;0
2021-04-03;2;15;90;0;2;0
2021-04-02;3;15;89;0;3;0
2021-04-01;2;17;86;0;2;0
2021-03-31;3;15;86;0;3;0
2021-03-30;1;17;87;0;1;0
2021-03-29;1;21;90;0;0;1
2021-03-28;3;23;93;0;3;0
2021-03-27;2;22;92;0;2;0
2021-03-26;5;24;93;0;5;0
2021-03-25;0;20;92;0;0;0
2021-03-24;5;21;94;0;5;0
2021-03-23;5;26;93;0;5;0
2021-03-22;3;22;94;0;3;0
2021-03-21;2;22;97;0;2;0
2021-03-20;4;25;98;0;3;0
2021-03-19;1;25;99;0;1;0
2021-03-18;1;25;100;0;1;0
2021-03-17;10;28;103;0;10;0
2021-03-16;1;21;96;0;1;0
2021-03-15;3;24;99;0;3;0
2021-03-14;5;27;98;0;5;0
2021-03-13;4;22;96;0;4;0
2021-03-12;1;20;95;0;1;0
2021-03-11;4;25;99;0;3;0
2021-03-10;3;22;99;0;3;0
2021-03-09;4;19;99;0;4;0
2021-03-08;6;18;98;0;6;0
2021-03-07;0;16;96;0;0;0
2021-03-06;2;20;98;0;2;0
2021-03-05;6;21;97;0;5;0
2021-03-04;1;17;94;0;1;0
2021-03-03;0;19;94;0;0;0
2021-03-02;3;23;94;0;2;0
2021-03-01;4;22;93;0;4;0
2021-02-28;4;22;89;0;4;0
2021-02-27;3;24;86;0;3;0
2021-02-26;2;27;84;0;2;0
2021-02-25;3;30;82;0;3;0
2021-02-24;4;31;79;0;4;0
2021-02-23;2;29;75;0;2;0
2021-02-22;4;31;73;0;4;0
2021-02-21;6;30;69;0;6;0
2021-02-20;6;28;63;0;6;0
2021-02-19;5;24;58;0;4;0
2021-02-18;4;22;54;0;4;0
2021-02-17;2;21;51;0;1;0
2021-02-16;5;25;50;0;5;0
2021-02-15;3;24;45;0;3;0
2021-02-14;4;24;43;0;4;0
2021-02-13;2;23;40;0;2;0
2021-02-12;3;25;38;0;3;0
2021-02-11;3;24;35;0;3;0
2021-02-10;5;22;34;0;4;0
2021-02-09;5;20;30;0;4;1
2021-02-08;3;16;26;0;3;0
2021-02-07;3;13;23;0;3;0
2021-02-06;4;12;20;0;4;0
2021-02-05;2;8;16;0;2;0
2021-02-04;1;7;16;0;1;0
2021-02-03;2;7;15;0;2;0
2021-02-02;1;5;15;0;1;0
2021-02-01;0;4;14;0;0;0
2021-01-31;2;4;14;0;1;1
2021-01-30;0;2;13;0;0;0
2021-01-29;1;2;14;0;1;0
2021-01-28;1;2;14;0;1;0
2021-01-27;0;2;14;0;0;0
2021-01-26;0;2;14;0;0;0
2021-01-25;0;3;14;0;0;0
2021-01-24;0;3;15;0;0;0
2021-01-23;0;3;15;0;0;0
2021-01-22;1;4;15;0;0;1
2021-01-21;1;4;17;0;1;0
2021-01-20;0;3;16;0;0;0
2021-01-19;1;4;16;0;1;0
2021-01-18;0;5;15;0;0;0
2021-01-17;0;5;17;0;0;0
2021-01-16;1;5;17;0;1;0
2021-01-15;1;4;16;0;1;0
2021-01-14;0;3;15;0;0;0
2021-01-13;1;3;15;0;0;1
2021-01-12;2;4;17;0;2;0
2021-01-11;0;2;16;0;0;0
2021-01-10;0;5;16;0;0;0
2021-01-09;0;5;17;0;0;0
2021-01-08;0;5;18;0;0;0
2021-01-07;0;5;18;0;0;0
2021-01-06;2;6;18;0;2;0
2021-01-05;0;5;17;0;0;0
2021-01-04;3;6;18;0;2;1
2021-01-03;0;3;17;0;0;0
2021-01-02;0;3;17;0;0;0
2021-01-01;0;5;18;0;0;0
2020-12-31;1;5;18;0;1;0
2020-12-30;1;4;18;0;1;0
2020-12-29;1;5;17;0;1;0
2020-12-28;0;4;16;0;0;0
2020-12-27;0;4;16;0;0;0
2020-12-26;2;4;16;0;1;1
2020-12-25;0;4;15;0;0;0
2020-12-24;0;4;16;0;0;0
2020-12-23;2;5;16;0;2;0
2020-12-22;0;3;15;0;0;0
2020-12-21;0;3;16;0;0;0
2020-12-20;0;5;17;0;0;0
2020-12-19;2;6;18;0;2;0
2020-12-18;0;4;24;0;0;0
2020-12-17;1;5;26;0;0;1
2020-12-16;0;5;35;0;0;0
2020-12-15;0;5;39;0;0;0
2020-12-14;2;6;45;0;2;0
2020-12-13;1;5;47;0;1;0
2020-12-12;0;5;51;0;0;0
2020-12-11;1;6;56;0;1;0
2020-12-10;1;5;60;0;1;0
2020-12-09;0;5;63;0;0;0
2020-12-08;1;5;68;0;0;1
2020-12-07;1;5;72;0;1;0
2020-12-06;1;4;75;0;1;0
2020-12-05;1;4;76;0;1;0
2020-12-04;0;3;81;0;0;0
2020-12-03;1;3;84;0;1;0
2020-12-02;0;2;90;0;0;0
2020-12-01;1;3;94;0;1;0
2020-11-30;0;2;98;0;0;0
2020-11-29;1;3;102;0;0;1
2020-11-28;0;3;105;0;0;0
2020-11-27;0;4;108;0;0;0
2020-11-26;0;6;117;0;0;0
2020-11-25;1;14;120;0;1;0
2020-11-24;0;15;122;0;0;0
2020-11-23;1;24;128;0;1;0
2020-11-22;1;27;128;0;1;0
2020-11-21;1;32;131;0;0;0
2020-11-20;2;36;135;0;1;1
2020-11-19;8;39;140;0;8;0
2020-11-18;2;36;136;0;2;0
2020-11-17;10;40;138;0;10;0
