﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-23;0;0;1;0;0;0
2023-06-22;0;0;1;0;0;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;1;1;0;0;0
2023-05-30;0;1;1;0;0;0
2023-05-29;0;1;1;0;0;0
2023-05-28;0;1;1;0;0;0
2023-05-27;0;1;1;0;0;0
2023-05-26;0;1;1;0;0;0
2023-05-25;1;1;3;0;1;0
2023-05-24;0;0;20;0;0;0
2023-05-23;0;0;83;0;0;0
2023-05-22;0;0;127;0;0;0
2023-05-21;0;0;172;0;0;0
2023-05-20;0;0;196;0;0;0
2023-05-19;0;0;222;0;0;0
2023-05-18;0;0;252;0;0;0
2023-05-17;0;0;282;0;0;0
2023-05-16;0;0;316;0;0;0
2023-05-15;0;0;345;0;0;0
2023-05-14;0;0;366;0;0;0
2023-05-13;0;0;399;0;0;0
2023-05-12;0;0;445;0;0;0
2023-05-11;0;0;476;0;0;0
2023-05-10;0;0;513;0;0;0
2023-05-09;0;0;544;0;0;0
2023-05-08;0;0;571;0;0;0
2023-05-07;0;0;599;0;0;0
2023-05-06;0;0;618;0;0;0
2023-05-05;0;0;648;0;0;0
2023-05-04;0;0;675;0;0;0
2023-05-03;0;0;708;0;0;0
2023-05-02;0;2;748;0;0;0
2023-05-01;0;20;763;0;0;2
2023-04-30;0;83;784;0;0;2
2023-04-29;0;127;818;0;0;2
2023-04-28;0;172;851;0;0;2
2023-04-27;0;196;871;0;0;3
2023-04-26;2;222;894;0;1;2
2023-04-25;18;251;921;0;15;1
2023-04-24;66;266;920;0;60;0
2023-04-23;48;239;886;0;37;0
2023-04-22;47;231;862;0;46;0
2023-04-21;24;205;848;0;23;0
2023-04-20;34;216;844;0;26;0
2023-04-19;31;236;847;0;28;0
2023-04-18;31;238;853;0;29;0
2023-04-17;45;246;846;0;34;0
2023-04-16;29;244;838;0;28;0
2023-04-15;23;244;835;0;22;0
2023-04-14;45;250;828;0;40;0
2023-04-13;48;229;811;0;48;0
2023-04-12;31;211;790;0;28;0
2023-04-11;38;207;791;0;37;0
2023-04-10;35;202;778;0;33;0
2023-04-09;30;210;764;0;28;0
2023-04-08;30;197;759;0;27;0
2023-04-07;19;192;752;0;19;0
2023-04-06;31;207;756;0;31;0
2023-04-05;28;209;764;0;28;0
2023-04-04;34;201;766;0;32;0
2023-04-03;42;190;760;0;39;0
2023-04-02;16;177;741;0;16;0
2023-04-01;23;175;747;0;22;0
2023-03-31;35;181;741;0;34;0
2023-03-30;33;160;729;0;33;0
2023-03-29;20;159;728;0;20;0
2023-03-28;23;159;737;0;22;0
2023-03-27;29;168;743;0;28;0
2023-03-26;15;174;737;0;14;0
2023-03-25;28;182;748;0;24;0
2023-03-24;14;182;755;0;14;0
2023-03-23;34;194;767;0;34;0
2023-03-22;20;175;753;0;20;0
2023-03-21;32;178;757;0;31;0
2023-03-20;35;174;747;0;35;0
2023-03-19;22;168;731;0;22;0
2023-03-18;26;170;745;0;26;0
2023-03-17;26;163;747;0;25;0
2023-03-16;15;160;750;0;15;0
2023-03-15;23;167;760;0;22;0
2023-03-14;27;167;765;0;27;0
2023-03-13;29;179;752;0;28;0
2023-03-12;24;181;738;0;24;0
2023-03-11;19;183;737;0;19;0
2023-03-10;23;184;740;0;22;0
2023-03-09;23;184;740;0;22;0
2023-03-08;23;177;746;0;23;0
2023-03-07;39;177;754;0;37;0
2023-03-06;31;170;745;0;31;0
2023-03-05;26;168;740;0;26;0
2023-03-04;20;170;745;0;19;0
2023-03-03;23;173;758;0;22;0
2023-03-02;16;175;761;0;15;0
2023-03-01;23;192;783;0;21;0
2023-02-28;32;197;789;0;32;0
2023-02-27;29;185;782;0;28;0
2023-02-26;28;180;775;0;27;0
2023-02-25;24;174;774;0;23;0
2023-02-24;25;169;773;0;25;0
2023-02-23;34;180;762;0;30;0
2023-02-22;27;175;749;0;25;0
2023-02-21;20;177;751;0;20;0
2023-02-20;24;182;751;0;24;0
2023-02-19;22;185;745;0;21;0
2023-02-18;19;179;745;0;18;0
2023-02-17;37;175;744;0;36;0
2023-02-16;28;162;736;0;28;0
2023-02-15;28;157;738;0;27;0
2023-02-14;25;151;733;0;24;0
2023-02-13;27;158;726;0;24;0
2023-02-12;15;164;723;0;13;0
2023-02-11;16;180;734;0;15;0
2023-02-10;24;190;744;0;22;0
2023-02-09;24;199;739;0;22;0
2023-02-08;22;208;745;0;22;0
2023-02-07;34;213;748;0;31;0
2023-02-06;32;219;734;0;30;0
2023-02-05;30;216;729;0;29;0
2023-02-04;28;213;716;0;27;0
2023-02-03;33;207;709;0;32;0
2023-02-02;34;201;697;0;33;0
2023-02-01;27;192;681;0;26;0
2023-01-31;41;180;678;0;41;0
2023-01-30;27;156;655;0;27;0
2023-01-29;27;156;647;0;26;0
2023-01-28;21;149;638;0;21;0
2023-01-27;26;148;634;0;25;0
2023-01-26;24;144;633;0;24;0
2023-01-25;14;137;629;0;14;1
2023-01-24;17;152;640;0;15;1
2023-01-23;27;165;638;0;27;1
2023-01-22;20;160;626;0;19;1
2023-01-21;21;159;624;0;21;1
2023-01-20;21;159;624;0;21;1
2023-01-19;17;163;620;0;14;1
2023-01-18;32;173;619;0;29;1
2023-01-17;31;161;600;0;30;1
2023-01-16;22;159;595;0;22;1
2023-01-15;18;162;590;0;18;1
2023-01-14;21;161;588;0;20;1
2023-01-13;25;166;587;0;24;1
2023-01-12;26;159;577;0;24;1
2023-01-11;19;154;567;0;19;1
2023-01-10;29;156;563;0;28;1
2023-01-09;25;145;545;0;25;1
2023-01-08;17;143;537;0;16;1
2023-01-07;27;144;533;0;25;1
2023-01-06;17;140;528;0;17;1
2023-01-05;21;140;521;0;20;1
2023-01-04;22;136;525;0;18;1
2023-01-03;17;139;526;0;16;1
2023-01-02;24;144;528;0;22;1
2023-01-01;19;147;522;0;17;1
2022-12-31;21;142;520;0;20;1
2022-12-30;18;137;510;0;15;1
2022-12-29;19;141;510;0;18;1
2022-12-28;24;145;514;0;24;1
2022-12-27;22;138;507;0;19;1
2022-12-26;26;131;504;0;25;1
2022-12-25;14;115;500;0;14;1
2022-12-24;19;126;497;0;17;1
2022-12-23;19;125;495;0;17;1
2022-12-22;22;122;492;0;20;1
2022-12-21;18;120;489;0;17;1
2022-12-20;15;117;486;0;12;1
2022-12-19;10;118;487;0;10;1
2022-12-18;26;124;492;0;25;1
2022-12-17;18;109;482;0;17;2
2022-12-16;16;109;479;0;16;1
2022-12-15;19;105;476;0;17;1
2022-12-14;16;107;470;0;15;1
2022-12-13;15;103;476;0;15;1
2022-12-12;17;112;474;0;15;1
2022-12-11;13;116;481;0;9;1
2022-12-10;18;123;498;0;17;1
2022-12-09;13;124;501;0;12;1
2022-12-08;21;128;506;0;18;1
2022-12-07;12;118;503;0;11;1
2022-12-06;24;124;513;0;24;1
2022-12-05;19;123;499;0;18;1
2022-12-04;19;122;503;0;16;1
2022-12-03;21;122;499;0;16;1
2022-12-02;17;126;499;0;15;1
2022-12-01;10;121;496;0;10;1
2022-11-30;18;126;502;0;14;1
2022-11-29;26;124;512;0;24;1
2022-11-28;19;116;508;0;16;1
2022-11-27;17;113;520;0;15;1
2022-11-26;23;111;524;0;20;1
2022-11-25;11;105;526;0;11;1
2022-11-24;15;113;537;0;13;1
2022-11-23;16;113;540;0;14;0
2022-11-22;17;111;542;0;16;0
2022-11-21;15;106;543;0;15;0
2022-11-20;16;113;543;0;12;0
2022-11-19;17;113;556;0;15;0
2022-11-18;20;122;558;0;17;0
2022-11-17;15;130;554;0;14;0
2022-11-16;14;136;553;0;12;0
2022-11-15;13;141;556;0;8;0
2022-11-14;22;147;569;0;21;0
2022-11-13;16;149;567;0;14;0
2022-11-12;25;144;573;0;21;0
2022-11-11;29;142;565;0;25;0
2022-11-10;21;128;558;0;20;0
2022-11-09;19;125;551;0;18;0
2022-11-08;18;122;547;0;17;0
2022-11-07;25;121;542;0;24;0
2022-11-06;11;121;531;0;10;0
2022-11-05;25;130;545;0;22;1
2022-11-04;13;138;548;0;12;1
2022-11-03;18;146;554;0;18;1
2022-11-02;15;151;546;0;15;1
2022-11-01;16;160;546;0;16;1
2022-10-31;24;162;545;0;24;1
2022-10-30;21;154;538;0;19;1
2022-10-29;34;152;534;0;28;2
2022-10-28;22;136;518;0;18;1
2022-10-27;24;140;514;0;24;1
2022-10-26;25;134;503;0;23;1
2022-10-25;18;123;503;0;17;1
2022-10-24;16;118;503;0;16;1
2022-10-23;17;117;510;0;16;1
2022-10-22;16;122;511;0;14;1
2022-10-21;26;127;518;0;25;1
2022-10-20;18;122;507;0;17;1
2022-10-19;14;120;507;0;14;1
2022-10-18;13;124;506;0;13;2
2022-10-17;16;124;515;0;15;2
2022-10-16;22;123;514;0;21;2
2022-10-15;21;114;517;0;18;2
2022-10-14;20;110;512;0;20;2
2022-10-13;16;116;510;0;10;2
2022-10-12;18;126;518;0;18;0
2022-10-11;14;128;514;0;14;2
2022-10-10;15;124;517;0;14;2
2022-10-09;13;128;527;0;10;3
2022-10-08;15;131;537;0;11;3
2022-10-07;27;135;539;0;24;2
2022-10-06;26;123;540;0;25;2
2022-10-05;20;109;543;0;18;1
2022-10-04;10;107;546;0;9;0
2022-10-03;21;110;553;0;16;1
2022-10-02;16;120;557;0;14;1
2022-10-01;19;121;568;0;17;1
2022-09-30;15;126;562;0;15;1
2022-09-29;14;129;558;0;12;1
2022-09-28;16;139;563;0;14;0
2022-09-27;14;139;567;0;12;0
2022-09-26;28;145;574;0;24;1
2022-09-25;17;133;570;0;16;1
2022-09-24;25;138;572;0;24;1
2022-09-23;18;127;564;0;17;1
2022-09-22;24;134;562;0;22;2
2022-09-21;15;125;553;0;14;2
2022-09-20;20;130;553;0;17;2
2022-09-19;14;131;546;0;13;2
2022-09-18;23;132;552;0;20;3
2022-09-17;15;129;550;0;14;2
2022-09-16;27;142;549;0;25;3
2022-09-15;14;136;545;0;12;1
2022-09-14;23;136;538;0;20;2
2022-09-13;19;140;532;0;15;2
2022-09-12;15;152;534;0;14;1
2022-09-11;18;159;539;0;14;1
2022-09-10;31;158;543;0;23;0
2022-09-09;22;153;536;0;19;1
2022-09-08;16;161;531;0;14;1
2022-09-07;25;159;530;0;25;1
2022-09-06;29;145;522;0;27;1
2022-09-05;22;138;518;0;19;1
2022-09-04;21;140;520;0;17;1
2022-09-03;23;142;519;0;19;0
2022-09-02;28;144;519;0;26;1
2022-09-01;18;136;511;0;12;1
2022-08-31;12;136;517;0;11;1
2022-08-30;24;140;525;0;20;1
2022-08-29;24;132;521;0;24;1
2022-08-28;22;122;516;0;18;1
2022-08-27;22;112;511;0;20;0
2022-08-26;20;112;510;0;18;1
2022-08-25;16;110;504;0;16;1
2022-08-24;16;108;499;0;13;1
2022-08-23;13;119;508;0;12;3
2022-08-22;14;112;512;0;14;3
2022-08-21;11;113;506;0;10;3
2022-08-20;22;120;509;0;21;5
2022-08-19;19;119;507;0;17;6
2022-08-18;16;121;505;0;16;6
2022-08-17;27;123;512;0;21;4
2022-08-16;6;116;504;0;5;3
2022-08-15;15;125;524;0;14;3
2022-08-14;22;129;526;0;16;4
2022-08-13;20;135;522;0;19;6
2022-08-12;19;137;511;0;19;6
2022-08-11;24;134;504;0;15;5
2022-08-10;16;132;500;0;14;2
2022-08-09;15;135;511;0;13;2
2022-08-08;21;143;510;0;17;2
2022-08-07;25;144;511;0;23;3
2022-08-06;22;137;514;0;21;6
2022-08-05;19;136;504;0;16;6
2022-08-04;19;133;503;0;19;3
2022-08-03;19;134;491;0;16;2
2022-08-02;25;130;484;0;19;2
2022-08-01;20;118;479;0;20;0
2022-07-31;18;121;472;0;15;1
2022-07-30;23;123;471;0;18;2
2022-07-29;14;110;474;0;13;2
2022-07-28;20;110;474;0;18;2
2022-07-27;15;113;478;0;11;2
2022-07-26;11;116;479;0;11;2
2022-07-25;23;129;481;0;22;2
2022-07-24;21;122;475;0;16;2
2022-07-23;8;133;477;0;8;3
2022-07-22;15;141;481;0;13;3
2022-07-21;28;141;484;0;20;3
2022-07-20;16;126;487;0;16;3
2022-07-19;24;122;487;0;23;3
2022-07-18;19;111;478;0;14;3
2022-07-17;27;121;473;0;25;3
2022-07-16;16;108;466;0;15;3
2022-07-15;20;111;470;0;16;3
2022-07-14;10;121;461;0;8;2
2022-07-13;12;124;471;0;11;3
2022-07-12;14;128;478;0;11;3
2022-07-11;28;124;477;0;27;3
2022-07-10;14;106;471;0;12;3
2022-07-09;19;107;473;0;18;2
2022-07-08;27;101;467;0;27;2
2022-07-07;15;93;457;0;11;2
2022-07-06;15;105;462;0;13;2
2022-07-05;9;105;469;0;8;2
2022-07-04;10;118;471;0;8;2
2022-07-03;14;120;484;0;14;2
2022-07-02;13;119;489;0;13;2
2022-07-01;19;123;492;0;16;2
2022-06-30;28;124;502;0;21;3
2022-06-29;13;114;495;0;12;2
2022-06-28;23;119;497;0;23;2
2022-06-27;12;119;486;0;12;2
2022-06-26;13;123;480;0;12;2
2022-06-25;18;125;475;0;17;3
2022-06-24;22;117;473;0;18;2
2022-06-23;19;116;473;0;12;2
2022-06-22;18;124;469;0;17;1
2022-06-21;24;114;463;0;22;1
2022-06-20;16;111;463;0;16;1
2022-06-19;15;113;461;0;13;1
2022-06-18;11;110;460;0;8;2
2022-06-17;20;122;470;0;18;1
2022-06-16;27;117;468;0;19;1
2022-06-15;7;107;464;0;7;2
2022-06-14;20;120;479;0;19;2
2022-06-13;18;118;480;0;17;2
2022-06-12;11;120;484;0;10;2
2022-06-11;21;120;488;0;21;3
2022-06-10;14;120;479;0;14;3
2022-06-09;16;126;481;0;11;3
2022-06-08;20;132;485;0;20;3
2022-06-07;18;138;481;0;18;3
2022-06-06;20;135;475;0;18;3
2022-06-05;11;129;467;0;9;2
2022-06-04;21;134;472;0;21;2
2022-06-03;21;119;466;0;19;2
2022-06-02;22;107;465;0;17;1
2022-06-01;27;106;460;0;26;2
2022-05-31;15;97;454;0;13;2
2022-05-30;14;91;449;0;14;4
2022-05-29;14;88;458;0;14;3
2022-05-28;6;96;459;0;4;3
2022-05-27;10;105;467;0;7;3
2022-05-26;21;109;481;0;16;2
2022-05-25;19;111;485;0;17;4
2022-05-24;10;110;498;0;9;3
2022-05-23;12;118;503;0;11;4
2022-05-22;22;128;507;0;22;4
2022-05-21;15;127;499;0;14;4
2022-05-20;12;134;497;0;11;4
2022-05-19;23;137;500;0;17;4
2022-05-18;18;133;504;0;17;5
2022-05-17;17;132;503;0;15;5
2022-05-16;24;133;497;0;23;5
2022-05-15;22;125;490;0;21;5
2022-05-14;22;116;493;0;19;5
2022-05-13;15;107;496;0;14;6
2022-05-12;19;106;497;0;14;6
2022-05-11;17;108;489;0;14;5
2022-05-10;17;112;484;0;16;4
2022-05-09;16;108;474;0;16;4
2022-05-08;13;112;472;0;12;4
2022-05-07;13;107;471;0;10;4
2022-05-06;14;119;471;0;9;5
2022-05-05;23;121;478;0;14;4
2022-05-04;21;119;481;0;20;3
2022-05-03;13;120;481;0;12;3
2022-05-02;21;128;483;0;20;3
2022-05-01;9;139;474;0;6;3
2022-04-30;24;145;487;0;22;3
2022-04-29;17;137;479;0;14;4
2022-04-28;20;140;478;0;11;3
2022-04-27;24;140;480;0;21;4
2022-04-26;21;132;477;0;20;3
2022-04-25;32;133;465;0;30;3
2022-04-24;15;119;454;0;14;3
2022-04-23;16;115;456;0;14;3
2022-04-22;21;119;451;0;19;4
2022-04-21;18;124;451;0;11;3
2022-04-20;17;136;456;0;15;1
2022-04-19;22;138;452;0;21;1
2022-04-18;18;123;451;0;17;1
2022-04-17;10;115;450;0;10;1
2022-04-16;19;111;463;0;17;2
2022-04-15;26;108;459;0;23;2
2022-04-14;31;94;451;0;25;1
2022-04-13;19;82;438;0;15;0
2022-04-12;6;82;439;0;6;0
2022-04-11;9;94;446;0;8;0
2022-04-10;7;108;450;0;7;0
2022-04-09;14;115;460;0;14;1
2022-04-08;13;112;458;0;11;1
2022-04-07;17;120;457;0;10;1
2022-04-06;18;123;462;0;17;1
2022-04-05;18;119;452;0;17;1
2022-04-04;22;115;454;0;21;0
2022-04-03;15;111;456;0;14;0
2022-04-02;12;106;455;0;11;1
2022-04-01;21;113;450;0;20;1
2022-03-31;19;108;444;0;15;1
2022-03-30;13;100;441;0;13;1
2022-03-29;14;106;437;0;12;1
2022-03-28;18;109;431;0;18;0
2022-03-27;9;102;423;0;8;0
2022-03-26;19;114;422;0;19;1
2022-03-25;17;112;414;0;16;1
2022-03-24;11;120;409;0;10;1
2022-03-23;20;124;408;0;19;1
2022-03-22;18;121;403;0;15;1
2022-03-21;11;116;396;0;11;0
2022-03-20;20;122;403;0;20;0
2022-03-19;17;117;398;0;16;1
2022-03-18;24;112;396;0;23;1
2022-03-17;15;106;383;0;13;1
2022-03-16;17;106;389;0;16;1
2022-03-15;13;100;392;0;13;1
2022-03-14;17;102;392;0;17;1
2022-03-13;15;92;389;0;12;1
2022-03-12;14;98;382;0;10;1
2022-03-11;17;111;386;0;16;1
2022-03-10;17;107;382;0;16;1
2022-03-09;12;97;383;0;10;1
2022-03-08;16;100;383;0;15;0
2022-03-07;8;99;383;0;7;1
2022-03-06;19;101;392;0;19;2
2022-03-05;25;89;383;0;23;2
2022-03-04;13;76;367;0;13;2
2022-03-03;7;70;367;0;6;2
2022-03-02;15;76;370;0;14;2
2022-03-01;14;73;363;0;12;1
2022-02-28;9;68;361;0;9;1
2022-02-27;8;74;365;0;5;2
2022-02-26;13;78;371;0;11;2
2022-02-25;8;84;377;0;7;2
2022-02-24;13;92;381;0;11;2
2022-02-23;11;94;374;0;11;2
2022-02-22;10;93;377;0;9;1
2022-02-21;15;103;383;0;12;1
2022-02-20;10;108;382;0;8;1
2022-02-19;19;114;387;0;18;1
2022-02-18;16;109;377;0;15;2
2022-02-17;15;100;379;0;15;2
2022-02-16;11;99;378;0;9;2
2022-02-15;19;101;389;0;19;1
2022-02-14;20;101;378;0;17;1
2022-02-13;16;94;372;0;15;1
2022-02-12;16;94;366;0;16;1
2022-02-11;6;94;367;0;6;2
2022-02-10;14;98;380;0;14;2
2022-02-09;12;91;376;0;11;1
2022-02-08;19;92;376;0;16;1
2022-02-07;12;84;371;0;11;1
2022-02-06;16;81;376;0;15;1
2022-02-05;16;75;374;0;15;1
2022-02-04;10;74;369;0;10;1
2022-02-03;8;75;377;0;6;1
2022-02-02;15;87;388;0;14;1
2022-02-01;9;83;384;0;9;1
2022-01-31;10;78;385;0;9;1
2022-01-30;10;84;389;0;10;1
2022-01-29;14;89;389;0;14;1
2022-01-28;11;88;384;0;11;1
2022-01-27;18;91;392;0;18;1
2022-01-26;11;81;383;0;11;1
2022-01-25;4;87;386;0;4;1
2022-01-24;16;98;403;0;14;2
2022-01-23;15;103;401;0;14;2
2022-01-22;13;97;405;0;12;2
2022-01-21;14;97;405;0;14;2
2022-01-20;9;92;402;0;9;2
2022-01-19;17;100;409;0;15;1
2022-01-18;15;104;414;0;14;1
2022-01-17;21;99;410;0;20;1
2022-01-16;9;90;402;0;9;1
2022-01-15;12;92;416;0;10;1
2022-01-14;9;97;421;0;9;1
2022-01-13;18;101;429;0;17;2
2022-01-12;20;93;437;0;20;1
2022-01-11;10;91;441;0;9;1
2022-01-10;13;101;457;0;12;1
2022-01-09;12;99;457;0;12;1
2022-01-08;16;97;464;0;15;1
2022-01-07;13;94;471;0;12;1
2022-01-06;10;91;483;0;10;1
2022-01-05;18;90;487;0;18;1
2022-01-04;19;91;486;0;16;1
2022-01-03;11;84;498;0;10;1
2022-01-02;11;88;504;0;10;1
2022-01-01;16;100;522;0;11;1
2021-12-31;10;102;541;0;10;1
2021-12-30;9;110;551;0;8;1
2021-12-29;24;114;568;0;21;1
2021-12-28;9;103;572;0;9;1
2021-12-27;17;110;574;0;15;1
2021-12-26;23;115;576;0;22;1
2021-12-25;15;103;571;0;14;1
2021-12-24;18;100;580;0;18;1
2021-12-23;12;106;583;0;12;1
2021-12-22;11;110;599;0;11;1
2021-12-21;16;116;618;0;15;1
2021-12-20;21;125;618;0;19;1
2021-12-19;10;130;624;0;10;2
2021-12-18;12;145;635;0;11;2
2021-12-17;24;145;647;0;22;2
2021-12-16;16;140;642;0;16;2
2021-12-15;17;147;643;0;16;1
2021-12-14;25;154;641;0;25;2
2021-12-13;26;143;636;0;21;2
2021-12-12;25;137;640;0;23;2
2021-12-11;14;143;627;0;12;2
2021-12-10;22;146;627;0;20;2
2021-12-09;24;156;635;0;22;2
2021-12-08;25;164;634;0;24;1
2021-12-07;14;161;621;0;14;2
2021-12-06;19;172;618;0;16;1
2021-12-05;31;183;623;0;27;1
2021-12-04;18;165;605;0;16;1
2021-12-03;33;167;600;0;30;1
2021-12-02;33;154;596;0;30;1
2021-12-01;21;144;586;0;20;1
2021-11-30;26;146;578;0;24;1
2021-11-29;28;150;565;0;26;1
2021-11-28;12;153;557;0;12;1
2021-11-27;18;157;563;0;16;1
2021-11-26;17;167;564;0;17;1
2021-11-25;24;171;570;0;21;1
2021-11-24;24;172;575;0;20;1
2021-11-23;30;166;573;0;28;1
2021-11-22;32;156;561;0;29;1
2021-11-21;17;142;540;0;16;1
2021-11-20;28;146;544;0;26;1
2021-11-19;23;144;534;0;21;1
2021-11-18;23;135;526;0;23;1
2021-11-17;19;124;516;0;16;1
2021-11-16;22;135;518;0;22;1
2021-11-15;16;135;508;0;14;1
2021-11-14;21;133;513;0;18;1
2021-11-13;26;127;512;0;25;1
2021-11-12;12;125;509;0;12;1
2021-11-11;13;122;516;0;13;1
2021-11-10;29;120;515;0;28;1
2021-11-09;22;118;505;0;21;1
2021-11-08;14;117;505;0;11;1
2021-11-07;13;117;507;0;11;1
2021-11-06;23;115;519;0;23;1
2021-11-05;9;110;507;0;8;1
2021-11-04;12;120;513;0;10;1
2021-11-03;27;126;525;0;26;1
2021-11-02;21;122;513;0;19;1
2021-11-01;14;129;507;0;11;1
2021-10-31;11;135;515;0;10;1
2021-10-30;19;141;519;0;19;1
2021-10-29;18;131;515;0;17;1
2021-10-28;18;134;518;0;18;2
2021-10-27;25;133;521;0;22;2
2021-10-26;27;122;514;0;26;2
2021-10-25;19;110;507;0;18;2
2021-10-24;17;111;510;0;16;2
2021-10-23;9;107;514;0;7;2
2021-10-22;20;118;528;0;20;2
2021-10-21;18;117;524;0;16;5
2021-10-20;14;123;536;0;12;5
2021-10-19;16;131;543;0;12;6
2021-10-18;21;128;548;0;17;6
2021-10-17;14;129;549;0;9;4
2021-10-16;24;140;571;0;20;4
2021-10-15;20;131;574;0;15;4
2021-10-14;25;139;589;0;22;3
2021-10-13;22;127;590;0;20;3
2021-10-12;17;120;595;0;11;3
2021-10-11;21;129;605;0;17;2
2021-10-10;23;127;611;0;18;2
2021-10-09;17;120;625;0;12;2
2021-10-08;25;126;642;0;22;1
2021-10-07;12;118;655;0;9;1
2021-10-06;18;124;672;0;13;1
2021-10-05;25;130;680;0;21;1
2021-10-04;20;133;690;0;15;1
2021-10-03;20;133;698;0;15;1
2021-10-02;21;137;711;0;18;1
2021-10-01;18;140;723;0;16;0
2021-09-30;18;145;739;0;15;0
2021-09-29;20;153;746;0;20;0
2021-09-28;27;150;757;0;23;0
2021-09-27;22;156;751;0;17;1
2021-09-26;22;157;755;0;19;0
2021-09-25;22;156;763;0;21;0
2021-09-24;24;155;763;0;21;1
2021-09-23;23;166;767;0;21;1
2021-09-22;18;167;771;0;17;0
2021-09-21;33;180;784;0;29;0
2021-09-20;21;172;778;0;19;1
2021-09-19;20;178;787;0;19;1
2021-09-18;22;182;792;0;20;1
2021-09-17;33;185;794;0;29;2
2021-09-16;26;189;789;0;24;3
2021-09-15;34;194;798;0;31;3
2021-09-14;25;199;797;0;22;1
2021-09-13;27;201;793;0;26;2
2021-09-12;26;196;790;0;22;2
2021-09-11;25;203;788;0;23;1
2021-09-10;34;202;791;0;30;2
2021-09-09;31;198;792;0;30;3
2021-09-08;37;198;795;0;32;3
2021-09-07;26;196;792;0;26;1
2021-09-06;21;193;795;0;21;2
2021-09-05;31;203;797;0;30;2
2021-09-04;24;191;795;0;22;1
2021-09-03;31;188;805;0;25;1
2021-09-02;30;190;815;0;27;2
2021-09-01;33;183;811;0;31;2
2021-08-31;26;177;808;0;20;1
2021-08-30;32;181;819;0;31;1
2021-08-29;20;182;807;0;19;1
2021-08-28;23;185;814;0;20;0
2021-08-27;32;193;822;0;29;1
2021-08-26;23;188;825;0;22;3
2021-08-25;31;187;840;0;27;2
2021-08-24;26;184;843;0;25;1
2021-08-23;34;197;838;0;33;0
2021-08-22;24;193;824;0;23;1
2021-08-21;29;187;820;0;28;0
2021-08-20;25;184;822;0;24;1
2021-08-19;23;182;826;0;20;2
2021-08-18;27;187;847;0;21;2
2021-08-17;39;192;849;0;36;2
2021-08-16;31;188;835;0;30;0
2021-08-15;19;188;825;0;18;1
2021-08-14;26;199;840;0;24;2
2021-08-13;22;198;845;0;18;2
2021-08-12;28;208;858;0;24;2
2021-08-11;32;215;855;0;32;1
2021-08-10;34;222;850;0;33;1
2021-08-09;30;212;840;0;27;0
2021-08-08;32;212;836;0;30;1
2021-08-07;25;213;836;0;24;1
2021-08-06;32;208;841;0;28;2
2021-08-05;34;206;846;0;32;2
2021-08-04;39;201;848;0;38;2
2021-08-03;26;196;838;0;24;2
2021-08-02;28;209;848;0;27;1
2021-08-01;32;212;867;0;30;1
2021-07-31;19;203;868;0;17;0
2021-07-30;29;206;887;0;23;1
2021-07-29;31;203;906;0;28;1
2021-07-28;35;206;904;0;30;2
2021-07-27;41;200;901;0;38;2
2021-07-26;32;205;894;0;30;1
2021-07-25;24;197;887;0;22;1
2021-07-24;23;197;907;0;19;0
2021-07-23;25;197;935;0;22;0
2021-07-22;34;210;943;0;32;0
2021-07-21;29;207;940;0;27;0
2021-07-20;44;211;961;0;42;1
2021-07-19;23;190;943;0;22;0
2021-07-18;23;195;954;0;23;0
2021-07-17;22;195;971;0;18;0
2021-07-16;37;196;988;0;32;0
2021-07-15;32;194;987;0;28;0
2021-07-14;36;195;1009;0;32;1
2021-07-13;25;195;1012;0;23;1
2021-07-12;29;208;1013;0;27;0
2021-07-11;24;208;1022;0;23;1
2021-07-10;23;219;1044;0;22;1
2021-07-09;31;245;1059;0;25;1
2021-07-08;32;249;1066;0;30;0
2021-07-07;34;255;1055;0;32;1
2021-07-06;38;264;1061;0;36;2
2021-07-05;29;254;1061;0;28;1
2021-07-04;36;254;1065;0;34;1
2021-07-03;49;250;1068;0;46;1
2021-07-02;34;225;1058;0;30;2
2021-07-01;38;235;1084;0;37;0
2021-06-30;43;246;1075;0;42;0
2021-06-29;30;234;1065;0;28;0
2021-06-28;28;236;1058;0;28;0
2021-06-27;31;257;1060;0;29;0
2021-06-26;23;252;1065;0;22;0
2021-06-25;44;263;1080;0;41;0
2021-06-24;50;261;1077;0;45;0
2021-06-23;30;251;1057;0;29;0
2021-06-22;33;255;1065;0;31;0
2021-06-21;50;278;1066;0;44;0
