﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;24;117;582;0;23;1
2024-05-05;7;120;586;0;7;1
2024-05-04;15;123;602;0;15;2
2024-05-03;11;126;620;0;10;2
2024-05-02;17;128;636;0;14;1
2024-05-01;25;140;643;0;21;1
2024-04-30;22;137;657;0;22;1
2024-04-29;26;135;649;0;26;1
2024-04-28;11;129;645;0;9;0
2024-04-27;19;136;648;0;18;0
2024-04-26;12;131;654;0;12;0
2024-04-25;30;136;668;0;26;0
2024-04-24;20;131;668;0;19;0
2024-04-23;21;128;676;0;21;0
2024-04-22;22;129;673;0;19;0
2024-04-21;16;143;672;0;16;0
2024-04-20;13;145;679;0;13;0
2024-04-19;18;149;689;0;14;0
2024-04-18;23;158;700;0;21;0
2024-04-17;17;158;702;0;16;0
2024-04-16;25;166;713;0;23;0
2024-04-15;34;164;702;0;34;0
2024-04-14;18;162;679;0;18;0
2024-04-13;18;164;679;0;15;0
2024-04-12;30;176;690;0;26;0
2024-04-11;25;173;694;0;24;0
2024-04-10;25;182;693;0;23;0
2024-04-09;22;185;702;0;22;2
2024-04-08;33;184;704;0;32;2
2024-04-07;21;186;694;0;19;2
2024-04-06;27;179;689;0;26;2
2024-04-05;23;174;691;0;23;2
2024-04-04;33;163;694;0;31;0
2024-04-03;26;156;687;0;25;0
2024-04-02;22;157;701;0;20;0
2024-04-01;39;163;709;0;32;0
2024-03-31;14;156;684;0;14;0
2024-03-30;22;160;685;0;22;0
2024-03-29;13;156;688;0;12;0
2024-03-28;26;166;698;0;25;0
2024-03-27;26;165;704;0;26;0
2024-03-26;27;164;702;0;26;1
2024-03-25;29;160;701;0;24;0
2024-03-24;20;164;694;0;17;1
2024-03-23;19;158;697;0;19;1
2024-03-22;25;152;709;0;22;1
2024-03-21;25;146;714;0;23;1
2024-03-20;27;150;729;0;25;1
2024-03-19;25;159;729;0;25;1
2024-03-18;30;157;731;0;28;0
2024-03-17;12;162;721;0;12;0
2024-03-16;14;174;724;0;12;0
2024-03-15;18;183;735;0;17;0
2024-03-14;27;179;741;0;25;0
2024-03-13;34;182;748;0;34;0
2024-03-12;23;174;740;0;21;0
2024-03-11;35;177;736;0;33;0
2024-03-10;25;184;720;0;22;0
2024-03-09;26;189;719;0;24;0
2024-03-08;15;172;726;0;14;0
2024-03-07;31;173;729;0;30;0
2024-03-06;27;167;729;0;26;0
2024-03-05;26;163;726;0;22;0
2024-03-04;42;170;726;0;38;0
2024-03-03;29;158;707;0;28;0
2024-03-02;8;156;711;0;8;0
2024-03-01;15;166;739;0;11;1
2024-02-29;26;172;760;0;26;0
2024-02-28;22;177;758;0;22;0
2024-02-27;34;185;760;0;34;0
2024-02-26;26;190;743;0;26;0
2024-02-25;26;189;739;0;26;0
2024-02-24;18;190;735;0;18;0
2024-02-23;20;190;757;0;20;1
2024-02-22;31;185;769;0;27;1
2024-02-21;32;183;766;0;28;1
2024-02-20;40;176;764;0;39;0
2024-02-19;26;169;746;0;26;0
2024-02-18;29;169;738;0;28;0
2024-02-17;18;158;728;0;18;1
2024-02-16;16;157;738;0;16;2
2024-02-15;25;162;748;0;22;2
2024-02-14;24;170;755;0;23;2
2024-02-13;32;163;761;0;32;1
2024-02-12;28;161;744;0;26;1
2024-02-11;17;158;735;0;16;1
2024-02-10;17;164;745;0;17;1
2024-02-09;24;169;756;0;20;3
2024-02-08;32;181;755;0;29;1
2024-02-07;19;187;746;0;16;1
2024-02-06;32;201;749;0;29;1
2024-02-05;26;195;731;0;25;1
2024-02-04;23;195;718;0;23;1
2024-02-03;23;189;718;1;20;1
2024-02-02;33;191;732;1;31;1
2024-02-01;37;182;716;1;36;1
2024-01-31;36;186;702;1;32;1
2024-01-30;25;185;676;1;23;1
2024-01-29;26;185;662;1;25;1
2024-01-28;20;186;643;1;17;1
2024-01-27;23;191;643;1;20;1
2024-01-26;24;189;646;1;21;1
2024-01-25;43;186;640;1;39;1
2024-01-24;37;175;620;1;34;1
2024-01-23;26;167;594;1;25;0
2024-01-22;29;174;583;1;25;2
2024-01-21;24;178;570;1;22;2
2024-01-20;19;171;567;1;18;3
2024-01-19;21;171;563;1;19;3
2024-01-18;30;178;568;1;28;4
2024-01-17;28;178;557;1;27;4
2024-01-16;34;170;548;1;29;3
2024-01-15;32;160;533;1;31;2
2024-01-14;16;148;512;1;15;3
2024-01-13;19;145;511;1;16;4
2024-01-12;27;139;520;1;26;1
2024-01-11;29;137;517;1;27;1
2024-01-10;23;144;512;0;20;3
2024-01-09;21;139;517;0;18;3
2024-01-08;21;143;520;0;18;3
2024-01-07;15;130;515;0;11;4
2024-01-06;15;128;521;0;11;3
2024-01-05;26;123;528;0;25;1
2024-01-04;37;115;523;0;33;1
2024-01-03;17;105;509;0;16;2
2024-01-02;23;104;520;0;22;2
2024-01-01;7;100;510;0;5;3
2023-12-31;9;103;519;0;9;3
2023-12-30;6;108;528;0;6;2
2023-12-29;20;114;537;0;17;1
2023-12-28;23;117;543;0;23;0
2023-12-27;16;108;548;0;15;0
2023-12-26;21;116;556;0;18;0
2023-12-25;8;113;555;0;8;0
2023-12-24;14;124;563;0;14;1
2023-12-23;15;125;574;0;12;0
2023-12-22;21;121;580;0;20;0
2023-12-21;15;115;586;0;14;0
2023-12-20;25;128;595;0;24;0
2023-12-19;17;127;593;0;17;0
2023-12-18;19;132;588;0;18;0
2023-12-17;16;139;584;0;14;0
2023-12-16;10;145;595;0;9;0
2023-12-15;15;150;610;0;15;0
2023-12-14;28;152;621;0;24;0
2023-12-13;26;145;618;0;24;0
2023-12-12;23;141;621;0;22;0
2023-12-11;28;140;611;0;25;0
2023-12-10;22;143;599;0;21;0
2023-12-09;15;134;593;0;15;0
2023-12-08;19;133;591;0;18;1
2023-12-07;20;134;599;0;19;2
2023-12-06;20;129;610;0;20;2
2023-12-05;21;133;614;0;17;1
2023-12-04;28;141;633;0;25;0
2023-12-03;13;141;624;0;11;0
2023-12-02;16;147;630;0;14;0
2023-12-01;20;149;644;0;18;0
2023-11-30;16;157;652;0;15;0
2023-11-29;27;160;660;0;21;1
2023-11-28;28;160;665;0;27;0
2023-11-27;27;156;659;0;25;0
2023-11-26;19;151;648;0;16;0
2023-11-25;16;146;653;0;15;0
2023-11-24;27;145;663;0;25;0
2023-11-23;21;148;658;0;16;0
2023-11-22;27;155;671;0;27;0
2023-11-21;24;155;667;0;22;0
2023-11-20;25;157;662;0;25;0
2023-11-19;15;159;654;0;13;0
2023-11-18;15;158;664;0;15;0
2023-11-17;28;157;676;0;26;0
2023-11-16;25;146;667;0;24;0
2023-11-15;27;134;672;0;26;0
2023-11-14;24;134;677;0;22;0
2023-11-13;30;142;671;0;27;0
2023-11-12;15;138;656;0;11;0
2023-11-11;14;161;661;0;13;0
2023-11-10;16;165;667;0;14;0
2023-11-09;15;168;678;0;13;0
2023-11-08;28;184;687;0;26;0
2023-11-07;34;184;683;0;32;0
2023-11-06;25;175;665;0;24;0
2023-11-05;36;178;662;0;36;0
2023-11-04;20;163;643;0;19;0
2023-11-03;17;158;641;0;16;0
2023-11-02;29;163;651;0;29;0
2023-11-01;26;159;642;0;25;0
2023-10-31;23;154;648;0;22;0
2023-10-30;28;162;645;0;26;0
2023-10-29;21;158;640;0;21;0
2023-10-28;16;155;638;0;15;0
2023-10-27;22;157;647;0;22;0
2023-10-26;26;158;655;0;23;0
2023-10-25;21;161;653;0;19;0
2023-10-24;32;159;658;0;30;0
2023-10-23;25;158;650;0;24;0
2023-10-22;18;166;640;0;18;0
2023-10-21;19;164;649;0;16;0
2023-10-20;23;159;658;0;21;0
2023-10-19;30;154;666;0;27;1
2023-10-18;22;146;659;0;19;1
2023-10-17;30;150;661;0;30;1
2023-10-16;32;143;646;0;29;1
2023-10-15;16;133;634;0;12;1
2023-10-14;13;132;641;0;12;1
2023-10-13;17;141;657;0;16;1
2023-10-12;20;142;664;0;17;1
2023-10-11;28;145;674;0;26;1
2023-10-10;25;145;683;0;23;1
2023-10-09;23;141;668;0;20;1
2023-10-08;14;153;664;0;14;1
2023-10-07;21;158;672;0;20;1
2023-10-06;21;159;672;0;17;1
2023-10-05;23;160;677;0;20;1
2023-10-04;27;165;682;0;26;1
2023-10-03;23;173;678;0;19;1
2023-10-02;34;173;678;0;31;1
2023-10-01;19;167;668;0;19;1
2023-09-30;22;171;675;0;22;1
2023-09-29;20;163;685;0;18;1
2023-09-28;27;172;692;0;24;1
2023-09-27;36;173;701;0;35;1
2023-09-26;22;167;689;0;19;1
2023-09-25;30;168;692;0;26;1
2023-09-24;25;166;684;0;19;1
2023-09-23;16;161;685;0;16;1
2023-09-22;28;162;685;0;27;1
2023-09-21;30;154;684;0;27;1
2023-09-20;30;155;683;0;28;1
2023-09-19;21;149;693;0;20;1
2023-09-18;25;156;692;0;23;1
2023-09-17;16;170;688;0;15;1
2023-09-16;18;163;708;0;18;1
2023-09-15;21;161;711;0;18;1
2023-09-14;32;165;720;0;27;1
2023-09-13;25;157;721;0;23;1
2023-09-12;29;156;723;0;28;1
2023-09-11;39;153;708;0;37;2
2023-09-10;8;138;690;0;6;2
2023-09-09;17;150;701;0;17;2
2023-09-08;23;154;710;0;17;2
2023-09-07;26;163;724;0;23;2
2023-09-06;26;173;723;0;22;1
2023-09-05;26;174;730;0;24;2
2023-09-04;23;184;729;0;22;2
2023-09-03;19;186;721;0;18;2
2023-09-02;23;190;725;0;23;2
2023-09-01;28;185;723;0;26;0
2023-08-31;35;179;722;0;34;0
2023-08-30;27;161;711;0;23;0
2023-08-29;36;164;711;0;32;0
2023-08-28;25;157;701;0;23;0
2023-08-27;25;171;694;0;20;0
2023-08-26;21;170;692;0;21;0
2023-08-25;21;169;694;0;20;0
2023-08-24;19;184;705;0;13;0
2023-08-23;29;192;710;0;27;0
2023-08-22;29;191;714;0;27;0
2023-08-21;42;192;704;0;37;0
2023-08-20;20;181;686;0;20;0
2023-08-19;20;175;690;0;19;0
2023-08-18;36;175;707;0;33;0
2023-08-17;23;157;703;0;21;1
2023-08-16;27;162;711;0;26;1
2023-08-15;31;167;706;0;28;3
2023-08-14;30;161;692;0;28;0
2023-08-13;15;162;684;0;15;1
2023-08-12;22;170;691;0;19;5
2023-08-11;19;165;704;1;17;4
2023-08-10;28;171;710;0;23;3
2023-08-09;34;167;719;0;27;4
2023-08-08;26;164;719;0;24;3
2023-08-07;31;163;711;0;28;0
2023-08-06;27;159;701;0;19;0
2023-08-05;16;162;701;0;15;4
2023-08-04;24;163;714;0;21;4
2023-08-03;26;160;721;1;21;3
2023-08-02;28;163;709;1;25;4
2023-08-01;26;170;706;1;24;3
2023-07-31;31;166;702;0;24;0
2023-07-30;27;172;696;0;22;0
2023-07-29;21;167;699;0;14;4
2023-07-28;21;168;716;0;18;4
2023-07-27;26;173;741;0;24;3
2023-07-26;34;186;742;0;30;3
2023-07-25;25;184;740;0;21;3
2023-07-24;33;189;738;0;29;0
2023-07-23;19;181;718;0;17;0
2023-07-22;21;182;725;0;15;0
2023-07-21;26;186;732;0;24;0
2023-07-20;40;183;734;0;36;0
2023-07-19;35;180;724;0;33;0
2023-07-18;31;171;719;0;30;0
2023-07-17;23;173;705;0;20;0
2023-07-16;20;179;696;0;16;0
2023-07-15;21;180;705;0;20;0
2023-07-14;23;178;714;0;21;0
2023-07-13;36;175;718;0;33;0
2023-07-12;25;170;710;0;24;0
2023-07-11;33;175;708;0;31;0
2023-07-10;33;153;698;0;27;0
2023-07-09;17;147;690;0;16;1
2023-07-08;19;152;700;0;16;1
2023-07-07;24;154;707;0;20;1
2023-07-06;30;159;715;0;26;0
2023-07-05;31;164;712;0;27;1
2023-07-04;16;183;708;0;14;4
2023-07-03;24;194;709;0;20;4
2023-07-02;26;200;699;0;24;3
2023-07-01;21;195;692;0;16;3
2023-06-30;27;186;712;0;24;3
2023-06-29;33;186;717;1;30;3
2023-06-28;49;177;716;0;41;3
2023-06-27;28;161;700;0;25;4
2023-06-26;30;161;690;0;28;4
2023-06-25;23;163;681;0;17;3
2023-06-24;11;164;683;0;10;3
2023-06-23;25;165;697;0;24;3
2023-06-22;25;166;704;0;23;3
2023-06-21;27;172;702;0;26;1
2023-06-20;27;171;696;0;26;3
2023-06-19;35;171;680;0;29;3
2023-06-18;21;162;669;0;17;2
2023-06-17;12;165;678;0;11;2
2023-06-16;28;173;692;0;28;2
2023-06-15;29;172;682;0;28;2
2023-06-14;27;167;676;0;24;2
2023-06-13;30;175;686;0;26;5
2023-06-12;23;173;679;0;22;7
2023-06-11;24;175;671;0;21;8
2023-06-10;23;169;675;0;19;7
2023-06-09;27;160;683;0;27;7
2023-06-08;23;150;678;0;22;7
2023-06-07;36;164;682;0;28;8
2023-06-06;26;164;677;0;22;7
2023-06-05;27;170;673;0;23;9
2023-06-04;23;172;669;0;15;9
2023-06-03;12;171;686;0;10;8
2023-06-02;18;181;704;0;16;8
2023-06-01;44;184;709;0;38;8
2023-05-31;31;168;700;0;29;8
2023-05-30;31;170;694;0;27;8
2023-05-29;32;166;685;0;26;10
2023-05-28;18;160;677;0;15;10
2023-05-27;23;155;689;0;18;10
2023-05-26;23;154;694;0;19;8
2023-05-25;26;161;709;0;23;8
2023-05-24;35;164;712;0;30;8
2023-05-23;29;151;706;0;20;10
2023-05-22;22;153;701;0;20;10
2023-05-21;13;167;696;0;10;10
2023-05-20;23;176;705;0;16;10
2023-05-19;28;172;714;0;25;8
2023-05-18;27;171;709;0;25;7
2023-05-17;27;174;716;1;18;7
2023-05-16;25;178;723;1;22;10
2023-05-15;37;182;705;1;31;10
2023-05-14;24;175;691;1;18;12
2023-05-13;19;175;679;1;15;12
2023-05-12;32;179;679;1;27;9
2023-05-11;37;184;673;1;25;8
2023-05-10;26;186;674;1;24;7
2023-05-09;31;184;676;1;26;10
2023-05-08;31;187;662;1;25;11
2023-05-07;20;184;651;1;17;11
2023-05-06;22;185;658;1;18;11
2023-05-05;44;185;671;1;34;8
2023-05-04;33;178;665;1;29;8
2023-05-03;23;172;670;1;20;7
2023-05-02;37;187;682;1;29;9
2023-05-01;26;184;680;1;24;7
2023-04-30;20;184;674;0;17;5
2023-04-29;28;182;678;0;16;5
2023-04-28;32;177;692;0;27;3
2023-04-27;27;169;697;0;20;1
2023-04-26;41;173;704;0;34;0
2023-04-25;32;160;702;0;28;0
2023-04-24;26;165;692;0;25;0
2023-04-23;21;168;689;0;15;0
2023-04-22;19;157;703;0;16;0
2023-04-21;23;158;713;0;19;0
2023-04-20;31;145;712;0;25;0
2023-04-19;26;135;702;0;21;0
2023-04-18;36;137;701;0;30;0
2023-04-17;37;133;682;0;26;0
2023-04-16;7;133;672;0;4;0
2023-04-15;21;141;703;0;18;0
2023-04-14;14;137;709;0;6;0
2023-04-13;16;155;726;0;15;0
2023-04-12;28;171;724;0;24;1
2023-04-11;36;177;718;0;31;3
2023-04-10;31;180;704;0;28;8
2023-04-09;15;184;693;0;12;9
2023-04-08;17;199;697;0;15;7
2023-04-07;28;201;698;0;28;6
2023-04-06;32;194;692;1;30;6
2023-04-05;32;194;682;1;24;5
2023-04-04;35;202;681;1;30;5
2023-04-03;35;199;670;0;29;6
2023-04-02;36;201;663;0;22;6
2023-04-01;20;193;654;0;19;7
2023-03-31;23;198;650;0;21;6
2023-03-30;40;207;648;0;31;6
2023-03-29;36;200;641;0;32;5
2023-03-28;31;186;643;0;26;5
2023-03-27;40;177;632;1;33;5
2023-03-26;23;164;619;1;17;4
2023-03-25;28;155;615;1;25;5
2023-03-24;36;149;610;1;30;6
2023-03-23;30;154;595;1;26;6
2023-03-22;20;152;592;1;17;6
2023-03-21;24;158;596;1;17;6
2023-03-20;23;154;597;1;20;5
2023-03-19;13;152;592;1;10;4
2023-03-18;25;160;601;1;19;5
2023-03-17;37;155;604;1;34;6
2023-03-16;27;138;594;1;25;6
2023-03-15;28;129;582;1;21;6
2023-03-14;16;130;577;1;14;7
2023-03-13;22;137;579;1;17;6
2023-03-12;23;143;578;1;17;5
2023-03-11;19;144;576;1;17;5
2023-03-10;18;149;578;0;16;6
2023-03-09;20;146;583;0;16;7
2023-03-08;25;145;586;0;21;6
2023-03-07;24;143;588;0;20;6
2023-03-06;28;145;573;0;23;5
2023-03-05;25;156;562;0;20;5
2023-03-04;24;150;559;0;22;4
2023-03-03;17;150;557;1;13;5
2023-03-02;17;152;562;1;15;6
2023-03-01;22;157;562;1;19;5
2023-02-28;27;153;555;1;24;4
2023-02-27;37;152;545;1;35;4
2023-02-26;18;138;526;0;15;5
2023-02-25;27;141;526;0;20;5
2023-02-24;17;135;525;0;13;4
2023-02-23;24;140;530;0;19;4
2023-02-22;22;145;527;0;14;4
2023-02-21;25;154;541;0;22;3
2023-02-20;24;146;530;0;20;3
2023-02-19;27;144;525;0;19;7
2023-02-18;18;139;518;0;15;6
2023-02-17;23;141;519;0;20;4
2023-02-16;27;136;526;0;23;2
2023-02-15;27;130;530;0;23;0
2023-02-14;18;129;524;0;14;0
2023-02-13;20;135;517;0;13;0
2023-02-12;19;144;521;0;17;0
2023-02-11;20;133;515;0;15;0
2023-02-10;21;128;517;0;14;0
2023-02-09;21;131;516;0;17;0
2023-02-08;24;133;516;0;21;0
2023-02-07;26;129;512;0;21;0
2023-02-06;26;122;504;0;24;0
2023-02-05;8;112;495;0;6;0
2023-02-04;19;120;501;0;14;0
2023-02-03;21;122;499;0;17;0
2023-02-02;22;121;501;0;20;0
2023-02-01;21;121;499;0;16;0
2023-01-31;19;124;492;0;17;0
2023-01-30;16;123;482;0;13;0
2023-01-29;17;138;476;0;14;0
2023-01-28;20;134;485;0;19;0
2023-01-27;18;129;475;0;16;0
2023-01-26;24;125;470;0;18;0
2023-01-25;21;122;473;0;16;0
2023-01-24;17;132;468;0;14;0
2023-01-23;35;144;465;0;25;0
2023-01-22;12;127;451;0;11;0
2023-01-21;15;123;456;0;14;0
2023-01-20;13;126;456;0;12;0
2023-01-19;16;125;464;0;15;0
2023-01-18;27;128;469;0;25;0
2023-01-17;29;117;454;0;23;0
2023-01-16;19;111;443;0;19;0
2023-01-15;10;110;436;0;7;0
2023-01-14;23;117;445;0;16;1
2023-01-13;12;116;453;0;12;1
2023-01-12;19;118;460;0;18;3
2023-01-11;22;117;461;0;17;8
2023-01-10;17;117;464;0;17;8
2023-01-09;21;120;459;0;21;10
2023-01-08;14;108;451;0;12;9
2023-01-07;15;103;456;0;14;8
2023-01-06;15;97;456;0;12;8
2023-01-05;21;111;459;0;14;9
2023-01-04;23;106;461;0;17;4
2023-01-03;23;100;455;0;18;4
2023-01-02;15;103;452;0;9;4
2023-01-01;9;105;461;0;7;3
2022-12-31;9;109;466;0;7;3
2022-12-30;33;113;476;0;20;4
2022-12-29;14;109;470;0;9;4
2022-12-28;14;112;479;0;11;4
2022-12-27;24;120;492;0;20;4
2022-12-26;13;122;487;0;11;3
2022-12-25;14;121;484;0;11;2
2022-12-24;23;123;494;0;14;3
2022-12-23;18;122;490;0;15;4
2022-12-22;16;122;487;0;15;4
2022-12-21;28;131;488;0;22;5
2022-12-20;26;128;480;0;21;5
2022-12-19;12;126;478;0;11;4
2022-12-18;21;134;486;0;13;3
2022-12-17;15;133;487;0;14;4
2022-12-16;17;133;483;0;15;5
2022-12-15;30;135;485;0;26;5
2022-12-14;20;123;474;0;18;5
2022-12-13;22;119;471;0;22;5
2022-12-12;24;113;469;0;20;4
2022-12-11;14;103;460;0;12;4
2022-12-10;15;106;459;0;12;5
2022-12-09;20;111;467;0;14;5
2022-12-08;18;108;464;0;12;5
2022-12-07;19;111;479;0;16;5
2022-12-06;21;110;491;0;17;5
2022-12-05;12;112;491;0;11;4
2022-12-04;18;125;497;0;14;4
2022-12-03;21;127;494;0;18;5
2022-12-02;13;117;495;0;10;5
2022-12-01;20;128;503;0;16;5
2022-11-30;18;122;509;0;12;5
2022-11-29;27;122;516;0;24;5
2022-11-28;27;113;516;0;23;5
2022-11-27;18;103;511;0;15;6
2022-11-26;10;107;517;0;8;6
2022-11-25;23;118;531;0;22;6
2022-11-24;15;111;539;0;10;6
2022-11-23;14;111;555;0;12;4
2022-11-22;18;117;558;1;15;3
2022-11-21;16;117;559;1;13;1
2022-11-20;22;119;565;1;20;0
2022-11-19;21;119;559;1;19;0
2022-11-18;19;112;559;1;14;0
2022-11-17;14;109;566;1;10;0
2022-11-16;20;119;575;1;18;0
2022-11-15;20;113;569;0;15;0
2022-11-14;17;126;569;0;16;0
2022-11-13;21;138;568;0;20;0
2022-11-12;15;135;562;0;12;0
2022-11-11;11;138;568;0;9;0
2022-11-10;25;141;576;0;20;0
2022-11-09;17;140;572;0;12;0
2022-11-08;32;146;571;0;26;0
2022-11-07;29;140;566;0;26;0
2022-11-06;21;132;549;0;18;0
2022-11-05;20;138;546;0;17;0
2022-11-04;14;141;547;0;10;0
2022-11-03;24;152;571;0;22;2
2022-11-02;21;152;589;0;21;2
2022-11-01;25;161;595;0;23;2
2022-10-31;21;164;586;0;16;2
2022-10-30;28;163;587;0;27;2
2022-10-29;20;152;575;0;18;2
2022-10-28;21;153;572;0;19;2
2022-10-27;24;148;572;0;23;2
2022-10-26;31;144;569;0;31;2
2022-10-25;27;134;558;0;27;2
2022-10-24;16;127;554;0;16;1
2022-10-23;17;123;563;0;16;1
2022-10-22;21;122;566;0;17;2
2022-10-21;15;120;576;0;15;2
2022-10-20;20;119;589;0;19;2
2022-10-19;22;120;595;0;19;2
2022-10-18;21;117;593;0;18;2
2022-10-17;13;115;588;0;12;1
2022-10-16;20;114;594;0;17;1
2022-10-15;16;119;604;0;14;1
2022-10-14;17;113;612;0;15;2
2022-10-13;22;112;615;0;18;1
2022-10-12;17;111;615;0;16;1
2022-10-11;17;128;623;0;16;1
2022-10-10;13;152;621;0;11;4
2022-10-09;23;170;634;0;22;4
2022-10-08;10;162;631;0;9;4
2022-10-07;16;170;647;0;14;5
2022-10-06;20;171;653;0;18;5
2022-10-05;36;168;651;0;33;5
2022-10-04;43;154;642;0;34;5
2022-10-03;29;136;623;0;27;1
2022-10-02;15;129;608;0;14;1
2022-10-01;24;140;616;0;18;1
2022-09-30;16;148;622;0;15;1
2022-09-29;17;151;630;0;15;1
2022-09-28;24;163;630;0;19;3
2022-09-27;21;173;638;0;20;3
2022-09-26;20;178;631;0;20;1
2022-09-25;31;175;628;0;23;1
2022-09-24;27;163;632;0;25;1
2022-09-23;20;155;633;0;18;1
2022-09-22;34;165;631;0;27;1
2022-09-21;29;161;621;0;28;3
2022-09-20;26;151;614;0;25;3
2022-09-19;24;144;606;0;16;1
2022-09-18;16;152;606;0;14;1
2022-09-17;23;151;612;0;19;1
2022-09-16;35;157;606;0;28;1
2022-09-15;23;146;603;0;23;1
2022-09-14;18;150;603;0;18;3
2022-09-13;23;152;602;0;19;3
2022-09-12;24;146;591;0;23;1
2022-09-11;14;147;581;0;14;1
2022-09-10;26;149;588;0;24;1
2022-09-09;19;137;591;0;18;1
2022-09-08;28;140;592;0;27;1
2022-09-07;21;140;589;0;21;4
2022-09-06;16;142;585;0;16;4
2022-09-05;24;141;589;0;24;4
2022-09-04;18;144;581;0;15;4
2022-09-03;13;141;580;0;13;4
2022-09-02;22;145;585;0;22;4
2022-09-01;28;150;584;0;22;4
2022-08-31;26;153;597;0;23;4
2022-08-30;15;146;592;0;15;4
2022-08-29;31;148;595;0;26;4
2022-08-28;13;144;578;0;12;4
2022-08-27;17;149;588;0;17;4
2022-08-26;32;150;589;0;27;4
2022-08-25;26;143;578;0;24;4
2022-08-24;18;132;568;0;15;4
2022-08-23;23;143;571;0;17;5
2022-08-22;22;149;585;0;22;5
2022-08-21;20;144;590;0;19;5
2022-08-20;24;133;584;0;16;5
2022-08-19;20;129;589;0;19;2
2022-08-18;14;131;591;0;13;2
2022-08-17;34;146;601;0;26;5
2022-08-16;23;138;593;0;22;5
2022-08-15;20;139;581;0;18;5
2022-08-14;15;139;586;0;8;5
2022-08-13;13;150;598;0;12;5
2022-08-12;22;153;596;0;20;2
2022-08-11;36;147;599;0;31;2
2022-08-10;19;134;581;0;18;5
2022-08-09;25;137;585;0;21;5
2022-08-08;25;152;581;0;19;5
2022-08-07;22;151;580;0;20;5
2022-08-06;17;149;572;0;17;5
2022-08-05;20;142;583;0;14;2
2022-08-04;19;150;583;0;19;2
2022-08-03;21;149;577;0;21;5
2022-08-02;42;144;573;0;32;5
2022-08-01;20;125;552;0;19;5
2022-07-31;18;124;545;0;18;4
2022-07-30;18;137;546;0;10;4
2022-07-29;22;148;555;0;19;2
2022-07-28;21;142;550;0;21;2
2022-07-27;17;146;550;0;16;5
2022-07-26;14;151;547;0;13;5
2022-07-25;19;161;542;0;18;5
2022-07-24;32;161;539;0;31;4
2022-07-23;30;140;528;0;27;4
2022-07-22;14;137;513;0;13;4
2022-07-21;27;145;508;0;20;5
2022-07-20;22;134;510;0;20;5
2022-07-19;23;136;513;0;23;5
2022-07-18;24;128;509;0;16;5
2022-07-17;14;134;523;0;12;4
2022-07-16;25;139;547;0;24;4
2022-07-15;27;133;551;0;21;4
2022-07-14;10;123;557;0;10;3
2022-07-13;23;141;592;0;23;3
2022-07-12;20;132;606;0;11;3
2022-07-11;27;131;616;0;23;3
2022-07-10;17;124;608;0;16;2
2022-07-09;23;123;618;0;17;2
2022-07-08;13;117;630;0;13;2
2022-07-07;28;124;649;0;26;3
2022-07-06;19;116;661;0;13;3
2022-07-05;15;117;679;0;15;3
2022-07-04;17;124;679;0;17;4
2022-07-03;19;120;674;0;13;4
2022-07-02;12;113;673;0;12;3
2022-07-01;23;117;683;0;20;3
2022-06-30;24;119;681;0;19;4
2022-06-29;14;112;680;0;14;4
2022-06-28;22;107;698;0;22;4
2022-06-27;18;110;697;0;13;6
2022-06-26;8;120;698;0;8;5
2022-06-25;16;131;713;0;16;5
2022-06-24;27;145;722;0;22;4
2022-06-23;13;158;726;0;11;4
2022-06-22;9;175;738;0;9;5
2022-06-21;30;193;766;0;20;6
2022-06-20;23;215;763;0;21;5
2022-06-19;19;230;751;0;12;4
2022-06-18;35;236;756;0;18;4
2022-06-17;38;231;759;0;26;0
2022-06-16;31;230;763;0;19;0
2022-06-15;37;241;767;0;24;0
2022-06-14;53;250;759;0;36;1
2022-06-13;47;250;743;0;39;1
2022-06-12;35;245;722;0;24;0
2022-06-11;24;241;720;0;17;0
2022-06-10;40;236;733;0;33;0
2022-06-09;47;216;747;0;31;1
2022-06-08;45;207;743;0;36;1
2022-06-07;47;189;722;0;44;1
2022-06-06;52;163;689;0;44;2
2022-06-05;28;149;657;0;27;1
2022-06-04;13;143;642;0;12;1
2022-06-03;18;147;646;0;13;1
2022-06-02;23;157;651;0;23;1
2022-06-01;19;159;641;0;18;1
2022-05-31;23;169;654;0;17;1
2022-05-30;35;175;654;0;31;1
2022-05-29;22;181;635;0;22;1
2022-05-28;22;176;632;0;21;1
2022-05-27;23;164;633;0;23;1
2022-05-26;25;158;631;0;25;1
2022-05-25;29;154;633;0;25;1
2022-05-24;24;159;625;0;22;1
2022-05-23;39;160;612;0;37;1
2022-05-22;20;139;584;0;16;1
2022-05-21;12;142;584;0;11;1
2022-05-20;17;149;587;0;16;1
2022-05-19;25;155;604;0;21;1
2022-05-18;31;162;604;0;30;1
2022-05-17;24;179;596;0;22;1
2022-05-16;20;185;593;0;18;1
2022-05-15;21;182;587;0;20;2
2022-05-14;19;173;599;0;18;1
2022-05-13;23;167;607;0;21;1
2022-05-12;31;159;608;0;31;1
2022-05-11;48;144;593;0;47;1
2022-05-10;29;114;565;0;26;1
2022-05-09;16;100;559;0;15;1
2022-05-08;12;116;564;0;11;1
2022-05-07;13;122;615;0;12;1
2022-05-06;13;122;626;0;13;1
2022-05-05;17;128;645;0;15;1
2022-05-04;20;135;665;0;18;1
2022-05-03;14;138;689;0;14;1
