﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-21;0;0;17;0;0;0
2020-04-20;0;0;17;0;0;0
2020-04-19;0;0;17;0;0;0
2020-04-18;0;0;18;0;0;0
2020-04-17;0;0;20;0;0;0
2020-04-16;0;0;21;0;0;0
2020-04-15;0;0;24;0;0;0
2020-04-14;0;0;25;0;0;0
2020-04-13;0;0;26;0;0;0
2020-04-12;0;0;28;0;0;0
2020-04-11;0;0;29;0;0;0
2020-04-10;0;0;32;0;0;0
2020-04-09;0;0;36;0;0;0
2020-04-08;0;0;40;0;0;0
2020-04-07;0;0;42;0;0;0
2020-04-06;0;0;45;0;0;0
2020-04-05;0;0;46;0;0;0
2020-04-04;0;0;46;0;0;0
2020-04-03;0;0;48;0;0;0
2020-04-02;0;0;49;0;0;0
2020-04-01;0;0;50;0;0;0
2020-03-31;0;0;65;0;0;0
2020-03-30;0;0;67;0;0;0
2020-03-29;0;17;68;0;0;1
2020-03-28;0;17;68;0;0;0
2020-03-27;0;17;68;0;0;0
2020-03-26;0;18;69;0;0;0
2020-03-25;0;20;71;0;0;0
2020-03-24;0;21;71;0;0;1
2020-03-23;17;24;72;0;15;1
2020-03-22;1;10;58;0;0;1
2020-03-21;0;10;58;0;0;0
2020-03-20;1;12;60;0;1;0
2020-03-19;2;12;60;0;1;0
2020-03-18;1;13;61;0;0;1
2020-03-17;5;18;63;0;5;3
2020-03-16;1;17;59;0;1;2
2020-03-15;1;19;58;0;1;2
2020-03-14;2;21;58;0;2;3
2020-03-13;1;20;58;0;1;3
2020-03-12;3;19;57;0;1;3
2020-03-11;5;19;56;0;4;2
2020-03-10;5;17;52;0;4;3
2020-03-09;3;13;48;0;2;3
2020-03-08;3;25;46;0;2;3
2020-03-07;1;25;44;0;1;3
2020-03-06;0;26;43;0;0;3
2020-03-05;2;26;44;0;2;3
2020-03-04;4;25;43;0;1;3
2020-03-03;1;25;43;0;1;3
2020-03-02;15;26;43;0;14;3
2020-03-01;4;12;30;0;3;3
2020-02-29;3;10;28;0;1;2
2020-02-28;1;9;27;0;0;2
2020-02-27;2;9;27;0;0;3
2020-02-26;2;11;29;0;0;3
2020-02-25;5;13;29;0;3;3
2020-02-24;1;12;27;0;0;3
2020-02-23;2;13;29;0;1;3
2020-02-22;2;13;30;0;0;2
2020-02-21;1;13;31;0;0;2
2020-02-20;2;14;31;0;2;3
2020-02-19;4;14;29;0;2;2
2020-02-18;2;11;28;0;2;3
2020-02-17;3;9;26;0;2;3
2020-02-16;2;8;26;0;1;3
2020-02-15;2;7;26;0;0;2
2020-02-14;2;7;28;0;1;2
2020-02-13;2;7;32;0;2;3
2020-02-12;1;5;32;0;0;2
2020-02-11;0;6;32;0;0;3
2020-02-10;3;7;34;0;0;3
2020-02-09;1;7;35;0;0;3
2020-02-08;0;7;35;0;0;2
2020-02-07;2;8;35;0;1;2
2020-02-06;1;10;36;0;0;2
2020-02-05;1;10;37;0;0;2
2020-02-04;2;10;38;0;2;3
2020-02-03;3;10;36;0;1;3
2020-02-02;1;9;35;0;1;3
2020-02-01;1;9;37;0;1;3
2020-01-31;3;10;37;0;1;2
2020-01-30;2;10;37;0;0;2
2020-01-29;1;10;37;0;0;2
2020-01-28;2;11;39;0;2;2
2020-01-27;0;10;38;0;0;2
2020-01-26;1;11;39;0;1;2
2020-01-25;2;10;39;0;2;2
2020-01-24;4;10;37;0;2;2
2020-01-23;1;9;35;0;1;2
2020-01-22;1;10;34;0;0;2
2020-01-21;2;15;35;0;0;2
2020-01-20;1;16;38;0;1;2
2020-01-19;1;15;37;0;0;2
2020-01-18;4;17;37;0;2;2
2020-01-17;2;16;35;0;1;2
2020-01-16;2;15;34;0;2;2
2020-01-15;5;14;33;0;5;1
2020-01-14;3;11;29;0;2;1
2020-01-13;1;10;28;0;0;1
2020-01-12;2;11;28;0;2;1
2020-01-11;4;9;26;0;1;2
2020-01-10;0;7;26;0;0;2
2020-01-09;1;10;28;0;0;2
2020-01-08;4;11;28;0;2;1
2020-01-07;2;10;27;0;1;1
2020-01-06;1;9;27;0;1;1
2020-01-05;0;10;26;0;0;1
2020-01-04;1;11;26;0;0;2
2020-01-03;4;12;27;0;3;2
2020-01-02;1;10;25;0;1;2
2020-01-01;2;9;24;0;1;2
2019-12-31;1;7;24;0;0;1
2019-12-30;3;7;24;0;2;1
2019-12-29;1;7;23;0;1;1
2019-12-28;2;9;22;0;1;2
2019-12-27;1;8;22;0;1;2
2019-12-26;1;7;24;0;0;2
2019-12-25;0;6;24;0;0;1
2019-12-24;1;6;25;0;0;1
2019-12-23;2;7;25;0;0;2
2019-12-22;3;7;25;0;3;1
2019-12-21;0;7;23;0;0;2
2019-12-20;1;8;24;0;0;2
2019-12-19;1;8;26;0;1;2
2019-12-18;0;8;26;0;0;2
2019-12-17;2;10;27;0;1;2
2019-12-16;1;9;26;0;1;2
2019-12-15;3;9;27;0;1;2
2019-12-14;3;9;26;0;0;3
2019-12-13;0;8;27;0;0;2
2019-12-12;2;8;29;0;1;2
2019-12-11;2;9;28;0;2;2
2019-12-10;1;8;26;0;0;2
2019-12-09;1;8;26;0;0;2
2019-12-08;3;9;26;0;2;2
2019-12-07;1;7;24;0;1;2
2019-12-06;1;7;23;0;0;2
2019-12-05;3;7;23;0;1;3
2019-12-04;1;6;22;0;1;2
2019-12-03;1;8;22;0;0;2
2019-12-02;1;9;23;0;1;2
2019-12-01;1;9;22;0;0;2
2019-11-30;1;9;24;0;1;3
2019-11-29;1;8;24;0;0;3
2019-11-28;1;9;25;0;1;3
2019-11-27;4;9;24;0;3;3
2019-11-26;2;8;23;0;0;2
2019-11-25;1;8;23;0;0;2
2019-11-24;0;9;23;0;0;2
2019-11-23;1;10;24;0;0;2
2019-11-22;1;12;26;0;1;2
2019-11-21;2;11;25;0;1;2
2019-11-20;3;11;27;0;1;2
2019-11-19;1;12;27;0;0;2
2019-11-18;4;12;29;0;1;2
2019-11-17;1;10;29;0;0;2
2019-11-16;5;10;29;0;3;2
2019-11-15;2;7;26;0;0;2
2019-11-14;2;8;26;0;1;2
2019-11-13;2;6;25;0;2;2
2019-11-12;1;4;25;0;0;2
2019-11-11;1;4;26;0;0;2
2019-11-10;1;5;26;0;0;2
2019-11-09;1;6;26;0;0;2
2019-11-08;3;6;26;0;0;2
2019-11-07;0;7;27;0;0;2
2019-11-06;2;8;28;0;0;2
2019-11-05;0;8;28;0;0;2
2019-11-04;2;9;29;0;1;2
2019-11-03;1;10;28;0;1;2
2019-11-02;1;9;28;0;0;2
2019-11-01;2;9;28;0;2;2
2019-10-31;2;8;26;0;1;2
2019-10-30;1;9;25;0;1;2
2019-10-29;2;8;24;0;0;3
2019-10-28;2;10;24;0;2;2
2019-10-27;1;10;22;0;0;2
2019-10-26;1;13;25;0;0;2
2019-10-25;1;14;25;0;1;2
2019-10-24;3;13;24;0;2;2
2019-10-23;0;12;24;0;0;2
2019-10-22;4;12;25;0;2;2
2019-10-21;2;10;24;0;1;2
2019-10-20;4;10;23;0;2;3
2019-10-19;1;8;21;0;1;2
2019-10-18;2;7;20;0;0;2
2019-10-17;1;8;20;0;1;2
2019-10-16;1;7;20;0;0;2
2019-10-15;2;8;21;0;1;2
2019-10-14;2;9;20;0;2;2
2019-10-13;2;7;19;0;0;2
2019-10-12;0;7;21;0;0;2
2019-10-11;2;7;22;0;0;2
2019-10-10;0;7;22;0;0;2
2019-10-09;2;7;22;0;1;1
2019-10-08;3;7;22;0;1;1
2019-10-07;1;6;21;0;0;1
2019-10-06;3;6;22;0;0;1
2019-10-05;0;4;28;0;0;1
2019-10-04;2;4;28;0;1;2
2019-10-03;0;6;27;0;0;2
2019-10-02;2;6;27;0;0;1
2019-10-01;1;5;28;0;0;1
2019-09-30;0;7;28;0;0;1
2019-09-29;1;9;28;0;0;1
2019-09-28;1;10;29;0;0;1
2019-09-27;3;10;29;0;3;2
2019-09-26;0;7;26;0;0;2
2019-09-25;1;7;27;0;0;1
2019-09-24;3;7;28;0;2;1
2019-09-23;2;6;26;0;1;1
2019-09-22;3;5;25;0;1;1
2019-09-21;0;5;24;0;0;1
2019-09-20;0;6;28;0;0;2
2019-09-19;1;9;28;0;0;2
2019-09-18;1;10;28;0;0;1
2019-09-17;1;10;30;0;1;1
2019-09-16;2;9;30;0;1;1
2019-09-15;1;10;32;0;0;2
2019-09-14;1;10;33;0;1;1
2019-09-13;4;11;33;0;2;2
2019-09-12;3;14;31;0;0;1
2019-09-11;1;14;32;0;0;1
2019-09-10;1;15;34;0;0;1
2019-09-09;5;15;35;0;2;1
2019-09-08;1;13;34;0;0;2
2019-09-07;3;12;37;0;1;1
2019-09-06;7;10;37;0;6;1
2019-09-05;0;5;32;0;0;1
2019-09-04;2;5;34;0;0;1
2019-09-03;1;4;36;0;0;1
2019-09-02;1;5;38;0;1;1
2019-09-01;1;7;37;0;0;1
2019-08-31;1;7;40;0;0;1
2019-08-30;1;7;42;0;1;1
2019-08-29;1;6;41;0;0;1
2019-08-28;1;11;41;0;0;2
2019-08-27;1;11;45;0;1;2
2019-08-26;3;10;46;0;1;1
2019-08-25;2;10;45;0;0;1
2019-08-24;1;9;47;0;0;1
2019-08-23;0;13;49;0;0;1
2019-08-22;5;15;50;0;4;1
2019-08-21;1;12;48;0;0;1
2019-08-20;0;12;49;0;0;1
2019-08-19;3;14;49;0;2;1
2019-08-18;1;14;49;0;1;1
2019-08-17;5;14;49;0;3;1
2019-08-16;2;11;46;0;1;1
2019-08-15;2;13;46;0;1;1
2019-08-14;2;13;47;0;0;1
2019-08-13;3;14;48;0;1;1
2019-08-12;2;14;47;0;2;1
2019-08-11;2;14;48;0;1;1
2019-08-10;1;16;48;0;1;1
2019-08-09;4;16;52;0;3;2
2019-08-08;2;16;50;0;1;2
2019-08-07;2;17;51;0;1;2
2019-08-06;3;15;51;0;2;2
2019-08-05;3;12;52;0;2;2
2019-08-04;3;15;52;0;2;2
2019-08-03;1;14;51;0;0;2
2019-08-02;4;14;53;0;3;2
2019-08-01;2;13;51;0;2;2
2019-07-31;1;13;50;0;0;2
2019-07-30;1;14;50;0;0;2
2019-07-29;5;16;51;0;4;2
2019-07-28;3;12;47;0;2;2
2019-07-27;0;10;46;0;0;2
2019-07-26;3;12;47;0;2;2
2019-07-25;2;12;46;0;2;2
2019-07-24;2;10;45;0;0;2
2019-07-23;4;13;45;0;3;2
2019-07-22;1;13;42;0;1;2
2019-07-21;1;13;41;0;0;2
2019-07-20;2;13;41;0;2;2
2019-07-19;3;14;39;0;1;2
2019-07-18;0;13;38;0;0;2
2019-07-17;3;18;40;0;2;2
2019-07-16;5;18;40;0;1;2
2019-07-15;1;19;41;0;1;2
2019-07-14;2;19;40;0;0;2
2019-07-13;4;22;40;0;3;2
2019-07-12;4;21;39;0;2;2
2019-07-11;7;20;37;0;5;2
2019-07-10;3;17;33;0;1;2
2019-07-09;3;16;36;0;2;2
2019-07-08;2;15;35;0;1;1
2019-07-07;3;14;36;0;3;2
2019-07-06;5;13;34;0;2;2
2019-07-05;2;10;38;0;1;2
2019-07-04;3;9;37;0;2;2
2019-07-03;2;8;37;0;1;2
2019-07-02;1;8;37;0;1;2
2019-07-01;1;8;36;0;0;1
2019-06-30;3;8;37;0;1;3
2019-06-29;0;6;38;0;0;2
2019-06-28;2;6;40;0;1;2
2019-06-27;2;6;40;0;1;2
2019-06-26;1;5;40;0;1;2
2019-06-25;1;4;41;0;1;2
2019-06-24;2;5;42;0;0;1
2019-06-23;0;7;43;0;0;2
2019-06-22;0;9;44;0;0;2
2019-06-21;2;9;45;0;0;3
2019-06-20;0;9;45;0;0;2
2019-06-19;0;12;46;0;0;1
2019-06-18;4;13;48;0;2;1
2019-06-17;2;11;46;0;2;0
2019-06-16;2;14;45;0;2;1
2019-06-15;1;13;45;0;0;1
2019-06-14;1;15;45;0;0;1
2019-06-13;3;16;45;0;1;1
2019-06-12;2;20;44;0;0;2
2019-06-11;1;19;45;0;1;1
2019-06-10;5;21;45;0;3;1
2019-06-09;1;19;42;0;1;1
2019-06-08;4;18;41;0;2;1
2019-06-07;3;17;40;0;1;1
2019-06-06;6;17;40;0;6;1
2019-06-05;2;13;34;0;0;1
2019-06-04;4;13;35;0;3;2
2019-06-03;2;11;32;0;1;2
2019-06-02;0;12;32;0;0;1
2019-06-01;1;14;33;0;1;1
2019-05-31;2;15;32;0;2;1
2019-05-30;3;14;31;0;2;1
2019-05-29;2;12;30;0;1;1
2019-05-28;1;11;30;0;1;0
2019-05-27;3;12;30;0;2;1
2019-05-26;2;11;28;0;2;2
2019-05-25;2;10;27;0;1;2
2019-05-24;1;10;28;0;1;1
2019-05-23;2;11;30;0;1;1
2019-05-22;0;11;31;0;0;1
2019-05-21;3;11;34;0;1;0
2019-05-20;3;10;33;0;2;1
2019-05-19;1;8;32;0;0;1
2019-05-18;2;8;32;0;1;2
2019-05-17;2;8;32;0;2;2
2019-05-16;1;7;31;0;0;2
2019-05-15;1;7;33;0;0;1
2019-05-14;1;9;33;0;0;0
2019-05-13;1;9;33;0;1;1
2019-05-12;2;9;33;0;1;1
2019-05-11;2;8;36;0;0;1
2019-05-10;2;9;40;0;0;2
2019-05-09;3;10;41;0;2;2
2019-05-08;3;8;40;0;1;2
2019-05-07;1;6;40;0;0;0
2019-05-06;2;8;42;0;2;1
2019-05-05;0;8;40;0;0;1
2019-05-04;1;10;42;0;1;1
2019-05-03;1;9;43;0;1;1
2019-05-02;1;9;44;0;0;1
2019-05-01;1;10;44;0;1;2
2019-04-30;2;12;44;0;1;2
2019-04-29;2;13;43;0;1;3
2019-04-28;2;14;43;0;1;1
2019-04-27;0;14;44;0;0;1
2019-04-26;1;15;45;0;1;1
2019-04-25;3;14;44;0;2;1
2019-04-24;3;14;43;0;2;1
2019-04-23;3;13;43;0;2;2
2019-04-22;4;13;42;0;3;4
2019-04-21;2;9;39;0;1;3
2019-04-20;2;7;40;0;1;2
2019-04-19;0;8;41;0;0;2
2019-04-18;2;12;41;0;1;1
2019-04-17;2;15;42;0;1;1
2019-04-16;2;15;43;0;2;1
2019-04-15;1;15;44;0;0;4
2019-04-14;0;16;46;0;0;3
2019-04-13;3;18;48;0;1;3
2019-04-12;5;16;47;0;4;1
2019-04-11;4;13;47;0;4;0
2019-04-10;1;12;44;0;1;1
2019-04-09;2;13;44;0;1;1
2019-04-08;1;13;44;0;1;1
2019-04-07;3;13;45;0;2;2
2019-04-06;2;11;44;0;0;2
2019-04-05;2;11;46;0;2;1
2019-04-04;3;11;46;0;2;1
2019-04-03;2;10;46;0;2;1
2019-04-02;1;9;45;0;0;1
2019-04-01;2;10;49;0;1;1
2019-03-31;0;11;48;0;0;1
2019-03-30;2;12;51;0;1;2
2019-03-29;2;11;53;0;2;2
2019-03-28;3;11;51;0;1;1
2019-03-27;1;12;51;0;0;2
2019-03-26;1;11;53;0;1;1
2019-03-25;3;13;55;0;2;1
2019-03-24;2;13;53;0;1;1
2019-03-23;1;15;53;0;0;1
2019-03-22;5;17;54;0;2;2
2019-03-21;2;16;52;0;2;1
2019-03-20;1;14;51;0;0;2
2019-03-19;5;18;55;0;1;2
2019-03-18;3;16;55;0;2;1
2019-03-17;4;16;56;0;3;1
2019-03-16;3;14;54;0;3;1
2019-03-15;3;13;51;0;2;1
2019-03-14;0;12;49;0;0;1
2019-03-13;4;15;50;0;4;2
2019-03-12;1;13;48;0;1;2
2019-03-11;2;14;49;0;1;2
2019-03-10;1;13;51;0;1;0
2019-03-09;2;17;55;0;2;0
2019-03-08;2;15;56;0;2;0
2019-03-07;3;16;58;0;2;0
2019-03-06;2;17;62;0;2;1
2019-03-05;3;15;63;0;2;1
2019-03-04;1;14;61;0;1;1
2019-03-03;5;15;62;0;4;1
2019-03-02;0;13;62;0;0;0
2019-03-01;3;15;66;0;3;1
2019-02-28;3;13;63;0;3;1
2019-02-27;0;11;63;0;0;2
2019-02-26;2;11;71;0;1;3
2019-02-25;2;11;71;0;2;3
2019-02-24;3;13;70;0;3;3
2019-02-23;3;11;69;0;0;3
2019-02-22;1;13;74;0;1;2
2019-02-21;1;14;77;0;0;2
2019-02-20;1;14;82;0;0;2
2019-02-19;1;14;85;0;1;2
2019-02-18;5;14;90;0;4;3
2019-02-17;2;11;87;0;1;2
2019-02-16;4;12;87;0;2;2
2019-02-15;3;13;87;0;1;2
2019-02-14;1;16;86;0;1;1
2019-02-13;2;19;85;0;0;1
2019-02-12;1;23;89;0;1;2
2019-02-11;3;28;91;0;2;2
2019-02-10;3;29;91;0;2;2
2019-02-09;4;27;90;0;3;2
2019-02-08;6;26;94;0;4;2
2019-02-07;6;26;95;0;4;2
2019-02-06;4;26;93;0;4;2
2019-02-05;7;23;90;0;6;2
2019-02-04;4;20;85;0;3;2
2019-02-03;0;25;83;0;0;3
2019-02-02;3;26;84;0;2;3
2019-02-01;5;25;82;0;4;3
2019-01-31;5;23;78;0;4;3
2019-01-30;1;24;77;0;0;3
2019-01-29;4;27;77;0;3;2
2019-01-28;10;30;76;0;7;2
2019-01-27;2;25;70;0;1;2
2019-01-26;2;30;72;0;1;2
2019-01-25;2;30;75;0;2;3
2019-01-24;7;29;74;0;4;3
2019-01-23;5;26;70;0;3;3
2019-01-22;6;24;67;0;4;3
2019-01-21;5;19;64;0;4;2
2019-01-20;6;20;60;0;6;2
2019-01-19;3;17;55;0;1;3
2019-01-18;2;18;55;0;2;3
2019-01-17;2;17;53;0;2;4
2019-01-16;3;22;54;0;1;3
2019-01-15;0;26;57;0;0;2
2019-01-14;5;28;59;0;4;2
2019-01-13;5;25;58;0;3;1
2019-01-12;2;24;56;0;2;2
2019-01-11;3;23;56;0;1;2
2019-01-10;7;23;55;0;5;2
2019-01-09;9;17;50;0;6;3
2019-01-08;2;10;45;0;2;3
2019-01-07;2;11;44;0;1;2
2019-01-06;3;9;44;0;1;2
2019-01-05;1;10;44;0;1;2
2019-01-04;2;11;46;0;1;2
2019-01-03;1;14;46;0;0;1
2019-01-02;0;18;47;0;0;1
2019-01-01;4;19;47;0;3;1
2018-12-31;1;15;46;0;0;2
2018-12-30;2;16;50;0;1;3
2018-12-29;3;16;51;0;1;3
2018-12-28;5;14;54;0;3;2
2018-12-27;5;12;53;0;3;1
2018-12-26;1;9;53;0;1;1
2018-12-25;2;8;54;0;0;1
2018-12-24;1;10;56;0;0;1
2018-12-23;2;14;57;0;1;3
2018-12-22;1;15;63;0;0;3
2018-12-21;3;19;64;0;1;3
2018-12-20;2;18;63;0;1;1
2018-12-19;1;20;64;0;0;1
2018-12-18;4;21;65;0;3;1
2018-12-17;4;18;67;0;3;1
2018-12-16;3;16;65;0;2;2
2018-12-15;6;15;65;0;5;3
2018-12-14;3;12;61;0;2;3
2018-12-13;3;10;61;0;2;2
2018-12-12;2;10;62;0;0;2
2018-12-11;0;11;62;0;0;1
2018-12-10;2;13;67;0;0;1
2018-12-09;2;14;69;0;1;2
2018-12-08;4;15;69;0;3;2
2018-12-07;2;16;67;0;1;3
2018-12-06;3;17;66;0;2;3
2018-12-05;3;18;67;0;1;3
2018-12-04;2;20;69;0;1;3
2018-12-03;2;21;69;0;0;2
2018-12-02;3;24;70;0;2;2
2018-12-01;4;24;69;0;3;2
2018-11-30;4;21;68;0;2;2
2018-11-29;4;26;67;0;4;2
2018-11-28;5;23;64;0;2;2
2018-11-27;3;21;64;0;3;2
2018-11-26;4;20;62;0;2;3
2018-11-25;3;17;61;0;2;1
2018-11-24;2;21;59;0;1;1
2018-11-23;8;22;59;0;7;2
2018-11-22;2;17;58;0;1;2
2018-11-21;2;18;58;0;1;2
2018-11-20;2;19;80;0;2;2
2018-11-19;2;20;81;0;1;2
2018-11-18;7;20;82;0;5;1
2018-11-17;3;18;79;0;1;1
2018-11-16;2;19;79;0;2;2
2018-11-15;4;18;80;0;1;2
2018-11-14;2;17;80;0;2;2
2018-11-13;4;15;82;0;2;2
2018-11-12;2;15;82;0;1;2
2018-11-11;4;17;81;0;4;1
2018-11-10;4;14;84;0;2;1
2018-11-09;2;12;84;0;1;2
2018-11-08;2;12;84;0;1;2
2018-11-07;1;13;85;0;0;2
2018-11-06;3;15;87;0;3;2
2018-11-05;5;15;85;0;3;2
2018-11-04;1;14;83;0;1;1
2018-11-03;2;14;83;0;1;1
2018-11-02;1;16;83;0;1;1
2018-11-01;3;15;82;0;2;1
2018-10-31;2;14;83;0;2;1
2018-10-30;3;18;85;0;1;2
2018-10-29;3;16;84;0;3;2
2018-10-28;2;36;81;0;1;2
2018-10-27;3;38;81;0;2;1
2018-10-26;1;39;80;0;0;1
2018-10-25;1;41;82;0;1;1
2018-10-24;8;41;83;0;6;1
2018-10-23;1;38;77;0;1;1
2018-10-22;23;39;77;0;23;2
2018-10-21;4;20;56;0;3;2
2018-10-20;4;19;56;0;2;2
2018-10-19;3;16;54;0;2;2
2018-10-18;1;21;52;0;1;2
2018-10-17;3;23;54;0;3;2
2018-10-16;3;21;56;0;1;2
2018-10-15;4;22;58;0;4;2
2018-10-14;4;20;57;0;1;2
2018-10-13;0;19;62;0;0;2
2018-10-12;8;20;65;0;6;2
2018-10-11;5;15;59;0;2;2
2018-10-10;1;13;58;0;1;2
2018-10-09;3;13;60;0;2;2
2018-10-08;4;14;58;0;3;2
2018-10-07;4;15;57;0;2;2
2018-10-06;1;14;55;0;1;2
2018-10-05;2;13;58;0;1;2
2018-10-04;1;13;64;0;1;2
2018-10-03;1;13;67;0;1;2
2018-10-02;4;14;70;0;3;2
2018-10-01;4;13;75;0;3;2
2018-09-30;4;10;73;0;1;3
2018-09-29;0;9;73;0;0;2
2018-09-28;3;11;74;0;0;2
2018-09-27;1;14;75;0;1;2
2018-09-26;3;13;78;0;2;2
2018-09-25;3;11;79;0;2;2
2018-09-24;0;12;86;0;0;2
2018-09-23;3;17;90;0;1;2
2018-09-22;2;19;92;0;1;2
2018-09-21;5;20;93;0;3;2
2018-09-20;1;22;93;0;0;2
2018-09-19;1;27;96;0;0;2
2018-09-18;4;27;101;0;3;2
2018-09-17;6;25;102;0;4;2
2018-09-16;4;23;101;0;3;2
2018-09-15;3;20;102;0;3;2
2018-09-14;7;19;101;0;6;2
2018-09-13;6;13;97;0;3;2
2018-09-12;1;12;95;0;0;2
2018-09-11;2;19;97;0;1;2
2018-09-10;4;22;97;0;3;2
2018-09-09;1;24;96;0;0;2
2018-09-08;3;32;103;0;2;2
2018-09-07;0;31;105;0;0;2
2018-09-06;6;32;110;0;4;2
2018-09-05;7;29;112;0;7;2
2018-09-04;6;23;106;0;4;2
2018-09-03;5;23;103;0;5;2
2018-09-02;9;22;100;0;7;2
2018-09-01;2;24;98;0;1;2
2018-08-31;1;27;103;0;1;2
2018-08-30;3;29;106;0;1;2
2018-08-29;1;32;108;0;1;2
2018-08-28;6;34;110;0;4;2
2018-08-27;4;33;108;0;4;2
2018-08-26;11;34;104;0;10;2
2018-08-25;4;28;96;0;4;2
2018-08-24;5;27;97;0;3;2
2018-08-23;4;28;99;0;3;2
2018-08-22;4;26;105;0;3;2
2018-08-21;4;25;109;0;3;2
2018-08-20;6;23;112;0;5;2
2018-08-19;5;20;115;0;3;2
2018-08-18;4;17;119;0;3;2
2018-08-17;5;16;120;0;4;2
2018-08-16;3;20;118;0;2;2
2018-08-15;2;22;123;0;2;2
2018-08-14;3;25;126;0;1;2
2018-08-13;2;30;131;0;1;2
2018-08-12;3;30;134;0;1;2
2018-08-11;2;30;136;0;2;2
2018-08-10;10;30;136;0;7;2
2018-08-09;5;27;133;0;5;2
2018-08-08;6;28;130;0;5;2
2018-08-07;7;27;129;0;6;2
2018-08-06;1;24;127;0;0;2
2018-08-05;3;26;131;0;1;2
2018-08-04;2;27;131;0;1;2
2018-08-03;8;26;134;0;6;2
2018-08-02;6;22;128;0;6;2
2018-08-01;6;23;125;0;4;2
2018-07-31;3;25;124;0;3;2
2018-07-30;5;31;121;0;3;2
2018-07-29;2;35;121;0;2;2
2018-07-28;1;39;126;0;0;2
2018-07-27;3;47;128;0;2;2
2018-07-26;8;52;130;0;5;2
2018-07-25;7;51;126;0;5;2
2018-07-24;10;48;121;0;7;2
2018-07-23;10;47;115;0;8;2
2018-07-22;9;44;111;0;6;2
2018-07-21;11;43;112;0;7;2
2018-07-20;10;40;111;0;8;2
2018-07-19;5;35;109;0;5;2
2018-07-18;4;32;104;0;2;2
2018-07-17;7;34;102;0;7;2
2018-07-16;7;30;98;0;5;2
2018-07-15;7;29;99;0;7;2
2018-07-14;5;26;96;0;4;2
2018-07-13;4;26;99;0;3;2
2018-07-12;3;24;101;0;2;2
2018-07-11;4;25;101;0;3;2
2018-07-10;4;22;101;0;3;2
2018-07-09;5;22;101;0;3;2
2018-07-08;5;22;101;0;5;2
2018-07-07;6;18;98;0;3;2
2018-07-06;1;18;101;0;1;2
2018-07-05;7;24;104;0;4;2
2018-07-04;0;22;105;0;0;2
2018-07-03;5;26;112;0;3;2
2018-07-02;4;24;109;0;4;2
2018-07-01;3;20;106;0;1;2
2018-06-30;3;20;108;0;3;2
2018-06-29;9;21;108;0;7;2
2018-06-28;2;21;107;0;2;2
2018-06-27;5;25;109;0;4;2
2018-06-26;2;27;109;0;1;2
2018-06-25;1;26;111;0;0;2
2018-06-24;2;26;115;0;1;2
2018-06-23;5;28;116;0;4;2
2018-06-22;8;30;120;0;7;2
2018-06-21;7;27;115;0;5;2
2018-06-20;7;28;112;0;6;2
2018-06-19;1;27;113;0;0;2
2018-06-18;1;30;120;0;0;2
2018-06-17;3;33;124;0;3;2
2018-06-16;7;33;127;0;6;2
2018-06-15;5;30;124;0;4;2
2018-06-14;8;28;123;0;7;2
2018-06-13;6;27;123;0;4;2
2018-06-12;4;26;123;0;3;2
2018-06-11;4;28;124;0;3;2
2018-06-10;3;32;125;0;3;2
2018-06-09;4;29;128;0;1;2
2018-06-08;3;29;137;0;3;2
2018-06-07;7;29;137;0;6;2
2018-06-06;6;26;140;0;5;2
2018-06-05;5;27;143;0;5;2
2018-06-04;8;26;145;0;4;2
2018-06-03;1;23;145;0;0;2
2018-06-02;1;26;147;0;1;2
2018-06-01;4;29;152;0;3;2
2018-05-31;4;28;153;0;3;2
2018-05-30;6;34;152;0;5;2
2018-05-29;6;30;149;0;4;2
2018-05-28;4;28;148;0;4;2
2018-05-27;3;32;152;0;3;2
2018-05-26;4;36;165;0;4;2
2018-05-25;3;37;167;0;1;2
2018-05-24;10;44;170;0;7;2
2018-05-23;4;39;170;0;2;2
2018-05-22;5;40;173;0;4;2
2018-05-21;9;43;169;0;8;2
2018-05-20;7;39;166;0;6;2
2018-05-19;6;37;163;0;4;2
2018-05-18;9;37;173;0;8;2
2018-05-17;3;34;174;0;3;2
2018-05-16;5;41;176;0;4;2
2018-05-15;8;41;180;0;7;2
2018-05-14;5;43;177;0;4;2
2018-05-13;4;48;177;0;4;2
2018-05-12;5;51;178;0;3;2
2018-05-11;6;52;182;0;6;2
2018-05-10;13;48;183;0;11;2
2018-05-09;4;43;178;0;4;2
2018-05-08;9;43;183;0;8;2
2018-05-07;10;37;184;0;9;2
2018-05-06;9;30;184;0;7;2
2018-05-05;4;25;182;0;4;2
2018-05-04;2;29;186;0;2;2
2018-05-03;7;43;187;0;6;2
2018-05-02;5;43;190;0;4;2
2018-05-01;2;43;196;0;2;2
2018-04-30;3;48;202;0;2;2
2018-04-29;3;51;201;0;3;2
2018-04-28;9;48;205;0;8;1
2018-04-27;17;45;209;0;16;1
2018-04-26;6;33;201;0;5;2
2018-04-25;5;43;205;0;4;3
2018-04-24;8;48;208;0;7;3
2018-04-23;6;46;209;0;5;3
2018-04-22;2;49;211;0;1;2
2018-04-21;6;52;217;0;5;1
2018-04-20;4;51;223;0;4;2
2018-04-19;15;52;226;0;13;2
2018-04-18;10;46;230;0;9;3
