﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;1;4;0;0;0
2024-05-02;0;1;4;0;0;0
2024-05-01;0;1;5;0;0;0
2024-04-30;1;1;6;0;0;0
2024-04-29;0;1;6;0;0;0
2024-04-28;0;1;6;0;0;0
2024-04-27;0;1;6;0;0;0
2024-04-26;0;2;9;0;0;0
2024-04-25;0;2;9;0;0;0
2024-04-24;0;2;10;0;0;0
2024-04-23;1;3;11;0;0;1
2024-04-22;0;3;11;0;0;1
2024-04-21;0;3;11;0;0;1
2024-04-20;2;3;12;0;1;1
2024-04-19;0;2;11;0;0;1
2024-04-18;1;2;11;0;0;1
2024-04-17;2;2;12;0;0;1
2024-04-16;0;2;12;0;0;1
2024-04-15;0;2;14;0;0;1
2024-04-14;0;2;14;0;0;1
2024-04-13;1;2;14;0;0;1
2024-04-12;0;1;17;0;0;1
2024-04-11;1;1;18;0;0;1
2024-04-10;0;2;18;0;0;0
2024-04-09;0;2;19;0;0;0
2024-04-08;0;3;20;0;0;0
2024-04-07;0;4;21;0;0;0
2024-04-06;0;4;24;0;0;1
2024-04-05;1;4;24;0;0;1
2024-04-04;2;5;24;0;1;1
2024-04-03;1;7;23;0;0;0
2024-04-02;2;7;27;0;1;0
2024-04-01;2;7;26;0;1;0
2024-03-31;0;7;25;0;0;0
2024-03-30;0;7;26;0;0;0
2024-03-29;1;7;26;0;0;0
2024-03-28;5;8;26;0;0;0
2024-03-27;4;8;26;0;0;0
2024-03-26;2;8;26;0;1;0
2024-03-25;4;8;25;0;1;0
2024-03-24;0;7;24;0;0;0
2024-03-23;2;9;24;0;0;0
2024-03-22;4;9;24;0;3;0
2024-03-21;3;6;23;0;1;0
2024-03-20;0;7;22;0;0;0
2024-03-19;2;8;22;0;2;0
2024-03-18;0;6;20;0;0;0
2024-03-17;2;7;20;0;2;0
2024-03-16;0;7;18;0;0;0
2024-03-15;0;8;18;0;0;0
2024-03-14;3;11;21;0;1;0
2024-03-13;2;10;22;0;2;0
2024-03-12;1;8;22;0;1;0
2024-03-11;1;7;22;0;0;0
2024-03-10;3;11;23;0;2;0
2024-03-09;1;9;21;0;0;0
2024-03-08;4;9;23;0;1;0
2024-03-07;4;9;22;0;3;0
2024-03-06;1;6;19;0;1;0
2024-03-05;0;5;18;0;0;0
2024-03-04;4;5;18;0;0;0
2024-03-03;4;5;18;0;4;0
2024-03-02;0;1;14;0;0;0
2024-03-01;1;1;18;0;1;0
2024-02-29;0;0;18;0;0;0
2024-02-28;0;0;18;0;0;0
2024-02-27;0;2;18;0;0;0
2024-02-26;0;2;18;0;0;0
2024-02-25;0;2;18;0;0;0
2024-02-24;0;2;19;0;0;0
2024-02-23;0;2;19;0;0;0
2024-02-22;0;2;21;0;0;0
2024-02-21;2;2;21;0;1;0
2024-02-20;1;4;22;0;1;0
2024-02-19;0;5;22;0;0;0
2024-02-18;0;7;25;0;0;0
2024-02-17;0;8;26;0;0;0
2024-02-16;0;9;27;0;0;0
2024-02-15;0;9;28;0;0;0
2024-02-14;3;11;30;0;3;0
2024-02-13;2;8;32;0;1;0
2024-02-12;3;7;35;0;3;0
2024-02-11;1;4;33;0;1;0
2024-02-10;1;3;33;0;0;0
2024-02-09;1;3;34;0;0;0
2024-02-08;2;2;35;0;2;0
2024-02-07;0;4;33;0;0;0
2024-02-06;0;5;33;0;0;0
2024-02-05;0;5;33;0;0;0
2024-02-04;0;5;34;0;0;0
2024-02-03;0;5;35;0;0;0
2024-02-02;0;5;35;0;0;0
2024-02-01;4;6;35;0;4;0
2024-01-31;1;2;31;0;1;0
2024-01-30;0;3;30;0;0;0
2024-01-29;0;3;30;0;0;0
2024-01-28;0;5;30;0;0;0
2024-01-27;0;6;30;0;0;0
2024-01-26;1;9;30;0;1;0
2024-01-25;0;9;30;0;0;0
2024-01-24;2;11;30;0;2;0
2024-01-23;0;10;28;0;0;0
2024-01-22;2;12;30;0;2;0
2024-01-21;1;15;28;0;1;0
2024-01-20;3;18;27;0;3;0
2024-01-19;1;16;24;0;1;0
2024-01-18;2;16;29;0;1;0
2024-01-17;1;16;29;0;0;0
2024-01-16;2;17;29;0;0;0
2024-01-15;6;17;31;0;2;0
2024-01-14;7;15;30;0;0;0
2024-01-13;4;15;30;0;1;0
2024-01-12;12;15;32;0;12;0
2024-01-11;1;4;24;0;1;0
2024-01-10;1;3;23;0;1;0
2024-01-09;0;2;24;0;0;0
2024-01-08;0;2;26;0;0;0
2024-01-07;0;2;31;0;0;0
2024-01-06;1;2;34;0;1;0
2024-01-05;1;1;34;0;1;0
2024-01-04;0;0;33;0;0;0
2024-01-03;0;0;34;0;0;0
2024-01-02;0;1;35;0;0;0
2024-01-01;0;1;37;0;0;0
2023-12-31;0;1;38;0;0;0
2023-12-30;0;3;41;0;0;0
2023-12-29;0;3;45;0;0;0
2023-12-28;0;3;50;0;0;0
2023-12-27;1;3;50;0;1;0
2023-12-26;0;8;51;0;0;0
2023-12-25;0;9;54;0;0;0
2023-12-24;2;9;55;0;1;0
2023-12-23;0;10;57;0;0;0
2023-12-22;1;11;59;0;1;0
2023-12-21;0;10;59;0;0;0
2023-12-20;6;13;59;0;5;0
2023-12-19;2;12;55;0;2;0
2023-12-18;0;10;54;0;0;0
2023-12-17;2;12;70;0;2;0
2023-12-16;1;12;86;0;1;0
2023-12-15;0;16;94;0;0;0
2023-12-14;3;19;94;0;3;0
2023-12-13;4;17;96;0;4;0
2023-12-12;0;13;94;0;0;0
2023-12-11;2;14;94;0;2;0
2023-12-10;2;13;94;0;2;0
2023-12-09;5;13;94;0;5;0
2023-12-08;3;9;91;0;2;0
2023-12-07;1;9;89;0;1;0
2023-12-06;0;12;88;0;0;0
2023-12-05;1;17;88;0;1;0
2023-12-04;1;16;88;0;1;0
2023-12-03;2;17;90;0;2;0
2023-12-02;1;18;89;0;0;0
2023-12-01;3;19;89;0;3;0
2023-11-30;4;19;86;0;4;0
2023-11-29;5;17;83;0;5;0
2023-11-28;0;13;78;0;0;0
2023-11-27;3;13;78;0;3;0
2023-11-26;3;11;75;0;3;0
2023-11-25;1;9;72;0;1;0
2023-11-24;3;24;72;0;2;0
2023-11-23;2;40;71;0;2;0
2023-11-22;1;47;69;0;1;0
2023-11-21;0;47;69;0;0;0
2023-11-20;1;52;69;0;1;0
2023-11-19;2;53;69;0;2;0
2023-11-18;16;51;67;0;15;0
2023-11-17;18;38;52;0;17;0
2023-11-16;11;23;37;0;11;0
2023-11-15;1;14;27;0;1;0
2023-11-14;5;13;26;0;5;0
2023-11-13;2;8;21;0;2;0
2023-11-12;0;6;21;0;0;0
2023-11-11;2;7;22;0;2;0
2023-11-10;2;8;21;0;2;0
2023-11-09;2;7;21;0;1;0
2023-11-08;0;5;20;0;0;0
2023-11-07;0;5;20;0;0;0
2023-11-06;0;6;20;0;0;0
2023-11-05;1;6;21;0;1;0
2023-11-04;3;5;20;0;3;0
2023-11-03;1;2;17;0;1;0
2023-11-02;0;1;17;0;0;0
2023-11-01;0;2;17;0;0;0
2023-10-31;1;3;17;0;1;0
2023-10-30;0;2;16;0;0;0
2023-10-29;0;3;16;0;0;0
2023-10-28;0;3;16;0;0;0
2023-10-27;0;4;16;0;0;0
2023-10-26;1;4;16;0;1;0
2023-10-25;1;3;15;0;1;0
2023-10-24;0;5;14;0;0;0
2023-10-23;1;6;14;0;1;0
2023-10-22;0;5;13;0;0;0
2023-10-21;1;5;15;0;1;0
2023-10-20;0;6;15;0;0;0
2023-10-19;0;7;15;0;0;0
2023-10-18;3;8;15;0;3;0
2023-10-17;1;7;12;0;1;0
2023-10-16;0;6;11;0;0;0
2023-10-15;0;6;11;0;0;0
2023-10-14;2;6;11;0;1;0
2023-10-13;1;6;10;0;1;0
2023-10-12;2;5;9;0;1;0
2023-10-11;2;4;9;0;2;0
2023-10-10;0;3;7;0;0;0
2023-10-09;0;3;7;0;0;0
2023-10-08;1;3;7;0;0;0
2023-10-07;1;3;7;0;1;0
2023-10-06;0;2;6;0;0;0
2023-10-05;0;2;6;0;0;0
2023-10-04;1;2;6;0;1;0
2023-10-03;1;1;5;0;1;0
2023-10-02;0;0;4;0;0;0
2023-10-01;0;0;4;0;0;0
2023-09-30;0;0;4;0;0;0
2023-09-29;0;0;4;0;0;0
2023-09-28;0;2;4;0;0;0
2023-09-27;0;3;4;0;0;0
2023-09-26;0;3;4;0;0;0
2023-09-25;0;3;4;0;0;0
2023-09-24;0;3;4;0;0;0
2023-09-23;0;3;4;0;0;0
2023-09-22;2;3;5;0;2;0
2023-09-21;1;1;3;0;0;0
2023-09-20;0;0;3;0;0;0
2023-09-19;0;0;5;0;0;0
2023-09-18;0;1;5;0;0;0
2023-09-17;0;1;5;0;0;0
2023-09-16;0;1;5;0;0;0
2023-09-15;0;1;5;0;0;0
2023-09-14;0;1;5;0;0;0
2023-09-13;0;1;5;0;0;0
2023-09-12;1;1;5;0;1;0
2023-09-11;0;0;4;0;0;0
2023-09-10;0;0;4;0;0;0
2023-09-09;0;0;4;0;0;0
2023-09-08;0;0;4;0;0;0
2023-09-07;0;0;5;0;0;0
2023-09-06;0;0;5;0;0;0
2023-09-05;0;0;6;0;0;0
2023-09-04;0;1;6;0;0;0
2023-09-03;0;1;6;0;0;0
2023-09-02;0;1;6;0;0;0
2023-09-01;0;1;7;0;0;0
2023-08-31;0;1;9;0;0;0
2023-08-30;0;2;9;0;0;0
2023-08-29;1;2;9;0;0;0
2023-08-28;0;1;9;0;0;0
2023-08-27;0;3;9;0;0;2
2023-08-26;0;3;9;0;0;2
2023-08-25;0;3;9;0;0;1
2023-08-24;1;3;9;0;1;2
2023-08-23;0;2;8;0;0;2
2023-08-22;0;2;9;0;0;0
2023-08-21;2;2;9;0;0;0
2023-08-20;2;2;10;0;0;0
2023-08-19;1;2;10;0;0;0
2023-08-18;1;1;10;0;0;0
2023-08-17;0;2;10;0;0;0
2023-08-16;0;2;10;0;0;0
2023-08-15;0;3;10;0;0;0
2023-08-14;0;3;10;0;0;0
2023-08-13;0;4;10;0;0;0
2023-08-12;0;4;10;0;0;0
2023-08-11;2;4;10;2;0;0
2023-08-10;2;4;10;2;0;0
2023-08-09;3;5;10;2;1;0
2023-08-08;2;7;9;2;0;0
2023-08-07;3;7;10;0;1;0
2023-08-06;2;6;9;0;0;0
2023-08-05;2;6;9;0;0;0
2023-08-04;2;6;9;0;0;0
2023-08-03;3;6;9;0;1;0
2023-08-02;5;5;8;0;3;0
2023-08-01;0;0;5;0;0;0
2023-07-31;0;0;6;0;0;0
2023-07-30;0;1;6;0;0;0
2023-07-29;0;1;6;0;0;0
2023-07-28;0;2;6;0;0;0
2023-07-27;0;2;6;0;0;0
2023-07-26;0;2;6;0;0;0
2023-07-25;0;2;6;0;0;0
2023-07-24;1;2;6;0;1;0
2023-07-23;0;1;21;0;0;0
2023-07-22;1;1;202;0;1;0
2023-07-21;0;0;297;0;0;0
2023-07-20;0;0;428;0;0;0
2023-07-19;0;0;428;0;0;0
2023-07-18;0;2;428;0;0;2
2023-07-17;0;2;428;0;0;2
2023-07-16;0;2;430;0;0;2
2023-07-15;0;3;431;0;0;2
2023-07-14;0;3;431;0;0;0
2023-07-13;0;3;431;0;0;0
2023-07-12;2;3;431;2;0;1
2023-07-11;2;3;431;2;0;2
2023-07-10;2;3;431;2;0;2
2023-07-09;3;3;431;2;1;2
2023-07-08;2;3;430;2;0;2
2023-07-07;2;3;430;2;0;0
2023-07-06;2;3;430;0;0;0
2023-07-05;2;3;430;0;0;1
2023-07-04;2;3;430;0;0;2
2023-07-03;2;3;430;0;0;2
2023-07-02;3;3;430;0;1;2
2023-07-01;2;2;431;0;0;2
2023-06-30;0;16;431;0;0;0
2023-06-29;0;197;431;0;0;0
2023-06-28;0;294;431;0;0;1
2023-06-27;0;426;431;0;0;2
2023-06-26;0;426;431;0;0;2
2023-06-25;0;426;434;0;0;2
2023-06-24;16;426;434;0;16;2
2023-06-23;181;412;418;0;176;1
2023-06-22;99;237;242;1;97;0
2023-06-21;137;140;145;2;135;0
2023-06-20;2;5;10;2;0;0
2023-06-19;2;5;10;2;0;0
2023-06-18;2;5;10;2;0;0
2023-06-17;4;5;10;2;2;0
2023-06-16;3;3;8;2;1;0
2023-06-15;2;2;7;2;0;0
2023-06-14;2;2;7;2;0;0
2023-06-13;2;2;8;2;0;0
2023-06-12;2;2;8;2;0;0
2023-06-11;2;2;9;2;0;0
2023-06-10;2;2;9;2;0;0
2023-06-09;2;2;9;2;0;0
2023-06-08;2;4;9;1;0;0
2023-06-07;2;4;9;0;0;0
2023-06-06;2;4;9;0;0;0
2023-06-05;2;4;10;0;0;0
2023-06-04;2;4;10;0;0;0
2023-06-03;2;4;10;0;1;0
2023-06-02;3;6;9;0;3;0
2023-06-01;0;3;6;0;0;0
2023-05-31;0;3;7;0;0;0
2023-05-30;0;3;8;0;0;0
2023-05-29;0;3;9;0;0;0
2023-05-28;0;3;10;0;0;0
2023-05-27;3;3;12;0;2;0
2023-05-26;1;1;10;0;0;0
2023-05-25;1;1;10;0;1;0
2023-05-24;0;0;9;0;0;0
2023-05-23;0;0;9;0;0;0
2023-05-22;0;0;9;0;0;0
2023-05-21;0;1;10;0;0;0
2023-05-20;0;1;12;0;0;0
2023-05-19;0;2;12;0;0;0
2023-05-18;0;2;12;0;0;0
2023-05-17;0;2;12;0;0;0
2023-05-16;0;2;12;0;0;0
2023-05-15;1;2;13;0;1;0
2023-05-14;0;1;12;0;0;0
2023-05-13;1;2;13;0;1;0
2023-05-12;0;1;13;0;0;0
2023-05-11;0;1;14;0;0;0
2023-05-10;0;1;15;0;0;0
2023-05-09;0;1;15;0;0;0
2023-05-08;0;2;16;0;0;0
2023-05-07;1;3;16;0;1;0
2023-05-06;0;3;15;0;0;0
2023-05-05;0;4;16;0;0;0
2023-05-04;0;6;16;0;0;0
2023-05-03;0;6;16;0;0;0
2023-05-02;1;6;17;0;1;0
2023-05-01;1;5;17;0;1;0
2023-04-30;1;4;16;0;1;0
2023-04-29;1;3;15;0;1;0
2023-04-28;2;3;14;0;2;0
2023-04-27;0;3;12;0;0;0
2023-04-26;0;3;12;0;0;0
2023-04-25;0;3;12;0;0;0
2023-04-24;0;3;12;0;0;0
2023-04-23;0;3;12;0;0;0
2023-04-22;1;4;12;0;1;0
2023-04-21;2;3;11;0;2;0
2023-04-20;0;2;9;0;0;0
2023-04-19;0;3;9;0;0;0
2023-04-18;0;4;10;0;0;0
2023-04-17;0;5;10;0;0;0
2023-04-16;1;5;10;0;1;0
2023-04-15;0;5;9;0;0;0
2023-04-14;1;5;9;0;1;0
2023-04-13;1;4;8;0;0;0
2023-04-12;1;5;10;0;1;0
2023-04-11;2;4;13;0;2;0
2023-04-10;0;2;11;0;0;0
2023-04-09;1;3;12;0;1;0
2023-04-08;0;3;11;0;0;0
2023-04-07;0;3;12;0;0;0
2023-04-06;1;3;13;0;1;0
2023-04-05;0;2;13;0;0;0
2023-04-04;0;2;14;0;0;0
2023-04-03;1;2;15;0;1;0
2023-04-02;1;1;14;0;1;0
2023-04-01;0;0;13;0;0;0
2023-03-31;0;0;13;0;0;0
2023-03-30;0;0;15;0;0;0
2023-03-29;0;0;15;0;0;0
2023-03-28;0;0;15;0;0;0
2023-03-27;0;0;16;0;0;0
2023-03-26;0;1;18;0;0;0
2023-03-25;0;1;18;0;0;0
2023-03-24;0;1;23;0;0;0
2023-03-23;0;1;23;0;0;0
2023-03-22;0;1;24;0;0;0
2023-03-21;0;1;24;0;0;0
2023-03-20;1;3;24;0;1;0
2023-03-19;0;6;23;0;0;1
2023-03-18;0;6;23;0;0;1
2023-03-17;0;7;23;0;0;1
2023-03-16;0;7;24;0;0;1
2023-03-15;0;8;24;0;0;1
2023-03-14;2;9;27;0;1;1
2023-03-13;4;9;28;0;3;1
2023-03-12;0;7;25;0;0;1
2023-03-11;2;8;26;0;1;1
2023-03-10;0;6;25;0;0;1
2023-03-09;1;6;26;0;1;1
2023-03-08;1;5;27;0;1;1
2023-03-07;2;6;27;0;1;1
2023-03-06;1;5;28;0;1;1
2023-03-05;1;4;27;0;0;0
2023-03-04;0;5;31;0;0;0
2023-03-03;0;7;32;0;0;0
2023-03-02;1;7;33;0;0;0
2023-03-01;2;12;34;0;2;0
2023-02-28;0;10;33;0;0;0
2023-02-27;0;11;33;0;0;0
2023-02-26;3;11;34;0;1;0
2023-02-25;2;10;33;0;1;1
2023-02-24;0;8;33;0;0;0
2023-02-23;5;8;33;0;5;0
2023-02-22;2;4;29;0;1;0
2023-02-21;1;4;31;0;1;0
2023-02-20;0;3;31;0;0;0
2023-02-19;0;7;32;0;0;0
2023-02-18;0;9;33;0;0;0
2023-02-17;1;9;33;0;0;0
2023-02-16;1;10;33;0;0;0
2023-02-15;1;10;38;0;1;0
2023-02-14;1;10;37;0;1;0
2023-02-13;5;11;36;0;4;0
2023-02-12;2;7;33;0;2;0
2023-02-11;0;8;32;0;0;0
2023-02-10;1;8;33;0;1;0
2023-02-09;0;11;32;0;0;0
2023-02-08;1;12;32;0;1;0
2023-02-07;2;12;32;0;1;0
2023-02-06;1;12;32;0;1;0
2023-02-05;3;12;32;0;2;0
2023-02-04;1;10;31;0;0;0
2023-02-03;4;10;32;0;4;0
2023-02-02;1;6;30;0;1;0
2023-02-01;2;7;30;0;1;0
2023-01-31;1;6;29;0;1;0
2023-01-30;1;6;28;0;1;0
2023-01-29;1;8;27;0;1;0
2023-01-28;1;8;27;0;1;0
2023-01-27;0;8;27;0;0;0
2023-01-26;2;9;29;0;1;0
2023-01-25;0;7;29;0;0;0
2023-01-24;1;7;29;0;1;0
2023-01-23;3;11;28;0;3;0
2023-01-22;1;8;25;0;1;0
2023-01-21;1;7;24;0;1;0
2023-01-20;1;7;27;0;1;0
2023-01-19;0;7;27;0;0;0
2023-01-18;0;8;32;0;0;0
2023-01-17;5;8;35;0;5;0
2023-01-16;0;3;33;0;0;0
2023-01-15;0;4;33;0;0;0
2023-01-14;1;5;36;0;0;0
2023-01-13;2;6;46;0;1;0
2023-01-12;1;6;46;0;0;0
2023-01-11;0;7;46;0;0;0
2023-01-10;1;9;48;0;1;0
2023-01-09;2;9;48;0;2;0
2023-01-08;1;7;47;0;0;0
2023-01-07;1;7;48;0;1;1
2023-01-06;1;6;47;0;1;1
2023-01-05;1;6;47;0;1;0
2023-01-04;2;6;46;0;1;0
2023-01-03;2;7;46;0;1;0
2023-01-02;1;8;46;0;0;0
2023-01-01;0;7;46;0;0;0
2022-12-31;0;7;47;0;0;1
2022-12-30;2;7;48;0;1;1
2022-12-29;1;6;48;0;1;0
2022-12-28;2;9;50;0;2;0
2022-12-27;2;8;48;0;1;0
2022-12-26;0;11;49;0;0;0
2022-12-25;0;15;51;0;0;0
2022-12-24;0;19;51;0;0;1
2022-12-23;1;19;51;0;0;1
2022-12-22;4;21;52;0;4;1
2022-12-21;1;27;48;0;1;1
2022-12-20;5;27;48;0;5;1
2022-12-19;4;22;45;0;4;1
2022-12-18;4;20;42;0;3;1
2022-12-17;0;18;39;0;0;0
2022-12-16;3;19;39;0;3;0
2022-12-15;10;17;37;0;10;0
2022-12-14;1;8;28;0;1;0
2022-12-13;0;8;27;0;0;0
2022-12-12;2;8;28;0;1;0
2022-12-11;2;8;27;0;1;0
2022-12-10;2;8;27;0;2;0
2022-12-09;1;6;27;0;1;0
2022-12-08;1;6;26;0;0;0
2022-12-07;3;7;26;0;1;0
2022-12-06;1;7;26;0;0;0
2022-12-05;1;10;26;0;1;0
2022-12-04;1;9;26;0;1;0
2022-12-03;1;10;25;0;0;0
2022-12-02;2;12;26;0;1;0
2022-12-01;2;11;25;0;2;0
2022-11-30;2;9;25;0;0;0
2022-11-29;3;10;27;0;3;0
2022-11-28;1;7;24;0;0;0
2022-11-27;4;8;24;0;4;0
2022-11-26;2;6;21;0;2;0
2022-11-25;0;5;19;0;0;0
2022-11-24;0;5;20;0;0;0
2022-11-23;1;5;20;0;1;0
2022-11-22;0;5;19;0;0;0
2022-11-21;1;6;20;0;1;0
2022-11-20;2;5;20;0;2;0
2022-11-19;1;4;19;0;1;0
2022-11-18;0;3;18;0;0;0
2022-11-17;0;4;18;0;0;0
2022-11-16;1;6;18;0;1;0
2022-11-15;1;5;17;0;1;0
2022-11-14;0;4;16;0;0;0
2022-11-13;1;5;17;0;1;0
2022-11-12;0;4;16;0;0;0
2022-11-11;1;5;16;0;1;0
2022-11-10;2;4;15;0;2;0
2022-11-09;0;3;14;0;0;0
2022-11-08;0;3;15;0;0;0
2022-11-07;1;5;16;0;1;0
2022-11-06;0;6;15;0;0;0
2022-11-05;1;6;16;0;1;0
2022-11-04;0;5;16;0;0;0
2022-11-03;1;6;17;0;1;0
2022-11-02;0;5;18;0;0;0
2022-11-01;2;6;20;0;2;0
2022-10-31;2;4;18;0;2;0
2022-10-30;0;2;17;0;0;0
2022-10-29;0;3;17;0;0;1
2022-10-28;1;4;18;0;1;1
2022-10-27;0;4;18;0;0;1
2022-10-26;1;4;19;0;1;1
2022-10-25;0;3;18;0;0;1
2022-10-24;0;3;18;0;0;1
2022-10-23;1;3;20;0;0;1
2022-10-22;2;3;20;0;1;1
2022-10-21;2;3;20;0;0;1
2022-10-20;1;3;20;0;0;1
2022-10-19;0;3;20;0;0;1
2022-10-18;2;3;21;0;0;1
2022-10-17;1;4;22;0;0;1
2022-10-16;1;5;22;0;0;1
2022-10-15;2;6;23;0;1;1
2022-10-14;2;5;25;0;1;0
2022-10-13;0;5;25;0;0;0
2022-10-12;1;6;27;0;0;1
2022-10-11;1;7;27;0;1;1
2022-10-10;1;8;26;0;1;1
2022-10-09;1;9;25;0;1;1
2022-10-08;0;8;24;0;0;1
2022-10-07;1;9;25;0;1;0
2022-10-06;1;8;26;0;1;0
2022-10-05;2;8;26;0;1;0
2022-10-04;3;8;35;0;1;0
2022-10-03;2;7;43;0;1;0
2022-10-02;0;6;44;0;0;0
2022-10-01;1;6;47;0;0;0
2022-09-30;1;7;49;0;0;0
2022-09-29;3;7;50;0;2;0
2022-09-28;2;7;49;0;1;0
2022-09-27;2;6;50;0;1;0
2022-09-26;0;5;52;0;0;0
2022-09-25;0;6;56;0;0;0
2022-09-24;3;7;56;0;2;0
2022-09-23;0;4;54;0;0;0
2022-09-22;2;5;55;0;1;0
2022-09-21;0;7;55;0;0;0
2022-09-20;0;8;57;0;0;0
2022-09-19;1;10;57;0;1;0
2022-09-18;1;9;57;0;1;0
2022-09-17;0;8;56;0;0;0
2022-09-16;1;8;56;0;1;0
2022-09-15;4;7;56;0;3;0
2022-09-14;1;4;56;0;1;0
2022-09-13;2;6;55;0;2;0
2022-09-12;0;5;53;0;0;0
2022-09-11;0;15;56;0;0;1
2022-09-10;0;24;57;0;0;4
2022-09-09;0;26;58;0;0;2
2022-09-08;1;29;60;0;1;2
2022-09-07;3;30;59;0;2;1
2022-09-06;1;28;58;0;0;1
2022-09-05;11;29;58;0;0;1
2022-09-04;12;28;59;0;2;0
2022-09-03;4;29;58;0;2;0
2022-09-02;10;31;58;1;0;0
2022-09-01;5;31;59;0;0;0
2022-08-31;7;34;59;0;0;0
2022-08-30;7;34;59;0;0;0
2022-08-29;5;38;59;0;1;0
2022-08-28;14;38;59;0;1;0
2022-08-27;10;36;58;0;3;0
2022-08-26;3;34;55;0;2;0
2022-08-25;13;32;55;1;3;0
2022-08-24;8;30;52;1;3;0
2022-08-23;10;28;49;1;3;0
2022-08-22;15;28;46;0;11;0
2022-08-21;4;17;35;0;2;0
2022-08-20;7;15;33;0;6;0
2022-08-19;1;12;27;0;0;0
2022-08-18;5;13;29;0;4;0
2022-08-17;2;12;25;0;1;0
2022-08-16;3;13;24;0;3;0
2022-08-15;1;10;21;0;1;0
2022-08-14;0;10;21;0;0;0
2022-08-13;3;10;21;0;3;0
2022-08-12;1;8;18;0;1;0
2022-08-11;3;8;18;0;1;0
2022-08-10;2;8;17;0;2;1
2022-08-09;0;7;19;0;0;1
2022-08-08;1;7;19;0;1;1
2022-08-07;1;6;19;0;0;1
2022-08-06;1;6;20;0;1;1
2022-08-05;2;6;20;0;1;1
2022-08-04;2;5;19;0;1;1
2022-08-03;1;4;18;0;1;0
2022-08-02;1;5;18;0;0;0
2022-08-01;0;5;18;0;0;0
2022-07-31;2;5;19;0;0;0
2022-07-30;1;4;20;0;1;0
2022-07-29;0;3;21;0;0;0
2022-07-28;1;3;21;0;0;0
2022-07-27;2;4;21;0;2;0
2022-07-26;0;4;19;0;0;0
2022-07-25;1;4;21;0;0;0
2022-07-24;1;4;23;0;0;0
2022-07-23;1;5;24;0;0;0
2022-07-22;0;6;24;0;0;1
2022-07-21;1;6;25;0;1;1
2022-07-20;2;5;24;0;1;1
2022-07-19;1;4;25;0;0;1
2022-07-18;1;4;27;0;0;1
2022-07-17;1;8;31;0;0;0
2022-07-16;2;8;33;0;1;0
2022-07-15;0;8;35;0;0;0
2022-07-14;1;9;36;0;0;0
2022-07-13;1;9;38;0;1;0
2022-07-12;0;8;39;0;0;0
2022-07-11;4;8;39;0;4;0
2022-07-10;0;5;35;0;0;0
2022-07-09;2;5;36;0;1;0
2022-07-08;1;5;37;0;0;0
2022-07-07;1;6;39;0;1;0
2022-07-06;1;7;38;0;0;0
2022-07-05;0;8;40;0;0;0
2022-07-04;2;8;41;0;1;0
2022-07-03;0;6;41;0;0;0
2022-07-02;2;8;41;0;1;0
2022-07-01;1;9;43;0;1;0
2022-06-30;2;9;42;0;2;0
2022-06-29;1;8;40;0;0;0
2022-06-28;1;9;40;0;0;0
2022-06-27;0;8;40;0;0;0
2022-06-26;2;10;40;0;2;0
2022-06-25;3;10;39;0;2;0
2022-06-24;2;12;37;0;1;0
2022-06-23;2;14;37;0;1;0
2022-06-22;1;17;38;0;1;0
2022-06-21;1;17;38;0;1;0
2022-06-20;2;18;38;0;2;0
2022-06-19;2;18;36;0;1;0
2022-06-18;5;17;35;0;4;0
2022-06-17;3;13;31;0;3;0
2022-06-16;4;11;28;0;4;0
2022-06-15;1;9;24;0;1;0
2022-06-14;2;10;23;0;1;0
2022-06-13;3;9;22;0;3;0
2022-06-12;0;8;19;0;0;0
2022-06-11;0;9;22;0;0;0
2022-06-10;2;10;22;0;2;0
2022-06-09;2;8;22;0;2;0
2022-06-08;2;9;21;0;2;0
2022-06-07;0;7;21;0;0;0
2022-06-06;2;7;1280;0;2;0
2022-06-05;1;5;3421;0;1;0
2022-06-04;1;4;5367;0;1;0
2022-06-03;0;3;7303;0;0;0
2022-06-02;3;4;9385;0;2;0
2022-06-01;0;1;11348;0;0;0
2022-05-31;0;2;13228;0;0;0
2022-05-30;0;4;15045;0;0;0
2022-05-29;0;6;16717;0;0;0
2022-05-28;0;7;18374;0;0;0
2022-05-27;1;7;20007;0;1;0
2022-05-26;0;6;21674;0;0;0
2022-05-25;1;6;23401;0;1;0
2022-05-24;2;5;25028;0;2;0
2022-05-23;2;3;26682;0;2;0
2022-05-22;1;1;28312;0;1;0
2022-05-21;0;0;29770;0;0;0
2022-05-20;0;0;31191;0;0;0
2022-05-19;0;3;32617;0;0;0
2022-05-18;0;3;34081;0;0;0
2022-05-17;0;5;35592;0;0;0
2022-05-16;0;6;37063;0;0;0
2022-05-15;0;8;38476;0;0;0
2022-05-14;0;1267;39771;0;0;6
2022-05-13;3;3410;41100;0;3;17
2022-05-12;0;5354;42493;0;0;26
2022-05-11;2;7291;43952;0;2;28
2022-05-10;1;9371;45313;0;0;33
2022-05-09;2;11336;46690;0;1;27
2022-05-08;1260;13215;48073;1;1145;26
2022-05-07;2174;13851;48224;1;1981;28
2022-05-06;1999;13458;47557;1;1805;26
2022-05-05;2030;13245;47054;1;1858;31
2022-05-04;2177;12971;46495;2;1970;32
