﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;2;10;27;0;0;0
2024-04-17;2;8;31;0;1;0
2024-04-16;3;6;31;1;1;0
2024-04-15;2;5;30;1;0;0
2024-04-14;3;6;30;1;1;0
2024-04-13;2;8;29;1;0;0
2024-04-12;3;14;29;0;0;3
2024-04-11;2;15;30;0;0;4
2024-04-10;2;17;30;0;1;5
2024-04-09;3;17;66;0;1;5
2024-04-08;3;16;84;0;0;3
2024-04-07;4;17;87;0;3;2
2024-04-06;9;14;87;0;5;2
2024-04-05;1;8;82;0;0;3
2024-04-04;3;8;89;0;1;3
2024-04-03;2;7;92;0;0;3
2024-04-02;2;8;92;0;0;1
2024-04-01;3;7;93;0;0;0
2024-03-31;2;6;93;0;0;0
2024-03-30;2;7;106;0;0;0
2024-03-29;2;8;146;0;0;1
2024-03-28;2;9;158;0;0;1
2024-03-27;3;9;159;0;0;1
2024-03-26;2;10;160;0;0;0
2024-03-25;2;15;160;0;0;0
2024-03-24;3;16;162;0;1;0
2024-03-23;3;16;162;0;0;0
2024-03-22;3;16;165;0;1;1
2024-03-21;0;15;164;0;0;1
2024-03-20;4;15;165;0;1;1
2024-03-19;11;14;166;0;8;0
2024-03-18;3;6;158;0;2;0
2024-03-17;1;41;157;0;0;0
2024-03-16;1;61;215;0;0;1
2024-03-15;1;65;267;0;0;1
2024-03-14;1;67;292;0;0;1
2024-03-13;2;67;312;0;2;1
2024-03-12;1;72;313;0;1;1
2024-03-11;37;75;313;0;2;1
2024-03-10;54;73;311;0;5;1
2024-03-09;53;69;306;0;51;1
2024-03-08;4;18;255;0;3;0
2024-03-07;0;28;252;0;0;0
2024-03-06;8;68;252;0;8;0
2024-03-05;4;72;245;0;4;0
2024-03-04;1;69;241;0;0;0
2024-03-03;1;70;241;0;0;0
2024-03-02;1;69;264;0;0;0
2024-03-01;14;70;290;0;5;0
2024-02-29;46;66;287;0;33;0
2024-02-28;27;36;255;0;27;1
2024-02-27;1;10;244;0;1;0
2024-02-26;1;10;245;0;0;0
2024-02-25;0;11;264;0;0;0
2024-02-24;2;11;283;0;2;1
2024-02-23;2;11;286;0;1;1
2024-02-22;3;68;285;0;2;1
2024-02-21;2;118;283;0;1;1
2024-02-20;1;143;284;0;1;0
2024-02-19;2;162;285;0;2;0
2024-02-18;1;163;283;0;0;0
2024-02-17;3;164;289;0;3;1
2024-02-16;58;161;291;0;18;1
2024-02-15;77;143;275;0;62;1
2024-02-14;56;81;216;1;54;1
2024-02-13;21;26;169;1;20;0
2024-02-12;4;6;750;0;3;0
2024-02-11;2;4;1743;0;1;0
2024-02-10;2;4;2581;0;0;1
2024-02-09;2;4;3346;0;0;1
2024-02-08;1;27;4066;0;0;1
2024-02-07;2;53;4751;0;0;1
2024-02-06;0;53;5406;0;0;0
2024-02-05;1;54;6185;0;1;0
2024-02-04;1;69;6846;0;0;0
2024-02-03;1;71;7554;0;0;0
2024-02-02;24;91;8285;0;23;0
2024-02-01;26;87;8967;0;26;0
2024-01-31;3;66;9654;0;1;0
2024-01-30;2;64;10327;0;1;0
2024-01-29;17;63;10825;0;16;0
2024-01-28;3;50;11379;0;2;0
2024-01-27;21;50;12047;0;19;0
2024-01-26;20;31;12691;0;18;0
2024-01-25;5;19;13378;0;4;0
2024-01-24;1;19;13851;0;0;0
2024-01-23;2;22;14341;0;1;2
2024-01-22;4;24;14803;0;2;2
2024-01-21;3;29;15267;0;3;2
2024-01-20;0;627;15757;0;0;20
2024-01-19;7;1623;16347;0;5;38
2024-01-18;6;2456;17289;0;3;54
2024-01-17;5;3217;18213;0;3;58
2024-01-16;4;3935;18928;0;1;70
2024-01-15;10;4618;19716;1;4;81
2024-01-14;604;5268;20486;1;438;82
2024-01-13;1053;5561;20771;3;820;97
2024-01-12;933;5342;20722;3;707;93
2024-01-11;886;5268;20891;3;647;88
2024-01-10;830;5291;21290;2;613;78
2024-01-09;833;5329;21896;2;586;87
2024-01-08;794;5393;22453;4;591;91
2024-01-07;937;5437;22930;3;679;91
2024-01-06;823;5209;23296;1;612;102
2024-01-05;878;5125;23784;0;633;104
2024-01-04;907;5136;24203;0;670;114
2024-01-03;888;5086;24495;1;650;120
2024-01-02;921;5135;24890;0;662;132
2024-01-01;847;4870;25279;0;616;135
2023-12-31;674;4693;25653;0;474;147
2023-12-30;746;4644;26189;0;543;132
2023-12-29;857;4520;26825;0;584;137
2023-12-28;849;4350;27617;0;595;137
2023-12-27;902;4274;28477;0;648;127
2023-12-26;601;4565;29192;0;447;141
2023-12-25;627;5089;30166;2;457;153
2023-12-24;622;5397;30863;0;433;177
2023-12-23;644;5773;31726;4;431;184
2023-12-22;686;6133;32650;3;435;181
2023-12-21;797;6457;33578;4;511;194
2023-12-20;1249;6716;34472;4;814;211
2023-12-19;1265;6726;34915;3;864;216
2023-12-18;1017;6865;35379;3;668;222
2023-12-17;1086;7463;35995;3;730;230
2023-12-16;1068;7881;36550;4;705;226
2023-12-15;1068;8250;36996;7;689;220
2023-12-14;1101;8592;37384;10;689;227
2023-12-13;1258;8995;37696;9;789;224
2023-12-12;1534;9237;38036;8;943;214
2023-12-11;1749;9198;38424;9;1097;192
2023-12-10;1663;9060;38582;9;1061;192
2023-12-09;1591;8990;38887;8;1009;175
2023-12-08;1551;8940;39154;8;995;170
2023-12-07;1599;8917;39419;9;1008;171
2023-12-06;1611;9050;39711;10;1008;178
2023-12-05;1466;9396;39915;8;931;179
2023-12-04;1537;9902;40335;10;997;174
2023-12-03;1531;10272;40610;10;1005;171
2023-12-02;1521;10666;40851;7;1017;165
2023-12-01;1499;10782;41134;12;966;161
2023-11-30;1712;11110;41560;11;1149;161
2023-11-29;1902;11289;41911;11;1312;167
2023-11-28;2052;11290;41953;11;1444;164
2023-11-27;1893;11203;42077;11;1344;149
2023-11-26;1922;11041;42132;7;1320;149
2023-11-25;1600;10944;42320;9;1071;146
2023-11-24;1799;11121;42777;8;1246;144
2023-11-23;1832;11111;43002;6;1255;151
2023-11-22;1916;10966;43072;4;1299;154
2023-11-21;1974;10624;43580;5;1339;165
2023-11-20;1701;10091;44134;4;1194;161
2023-11-19;1758;9935;44567;4;1222;157
2023-11-18;1727;9962;44688;4;1178;172
2023-11-17;1714;9940;44427;4;1171;189
2023-11-16;1579;10027;44171;6;1021;168
2023-11-15;1417;10149;44056;5;891;167
2023-11-14;1332;10421;43996;9;886;173
2023-11-13;1521;10838;43974;5;1049;181
2023-11-12;1833;10960;43708;5;1182;205
2023-11-11;1695;11012;43250;1;1143;190
2023-11-10;1866;11098;42887;1;1208;146
2023-11-09;1737;11006;42430;2;1141;110
2023-11-08;1716;11140;42153;4;1125;106
2023-11-07;1754;11360;41839;4;1179;95
2023-11-06;1661;11700;41545;2;1101;103
2023-11-05;1851;11979;41304;5;1161;126
2023-11-04;1785;12372;40984;5;1144;136
2023-11-03;1760;12629;40782;6;1100;128
2023-11-02;1830;13099;40501;6;1105;100
2023-11-01;1984;13530;40271;5;1223;87
2023-10-31;2195;13783;39902;2;1317;93
2023-10-30;1999;13701;39540;3;1212;99
2023-10-29;2346;14707;38940;3;1390;115
2023-10-28;2126;15698;38510;2;1305;125
2023-10-27;2390;16492;38240;1;1349;105
2023-10-26;2366;16664;37995;1;1466;78
2023-10-25;2219;16016;37534;1;1405;95
2023-10-24;2084;15497;37307;1;1256;104
2023-10-23;3411;15026;37246;2;1556;107
2023-10-22;3986;13717;36880;3;1793;103
2023-10-21;3871;11846;36237;4;1822;93
2023-10-20;2916;9639;35507;2;1592;75
2023-10-19;1474;7825;35182;2;1018;66
2023-10-18;1370;7540;35218;2;1009;67
2023-10-17;1237;7155;35209;1;949;56
2023-10-16;1051;7151;35169;1;852;61
2023-10-15;1104;7322;35116;1;894;63
2023-10-14;1082;7582;35170;1;820;66
2023-10-13;922;7817;35367;1;727;61
2023-10-12;1161;8158;35787;1;829;65
2023-10-11;954;8565;36191;3;780;66
2023-10-10;1231;8764;36487;3;916;67
2023-10-09;1259;8926;36662;4;882;55
2023-10-08;1381;8953;36726;3;954;42
2023-10-07;1365;9203;36764;2;943;46
2023-10-06;1328;8953;36822;2;935;43
2023-10-05;1619;9318;36873;1;1074;44
2023-10-04;1217;9561;36841;2;900;37
2023-10-03;1456;10363;37062;2;1010;39
2023-10-02;1298;10716;37250;2;940;44
2023-10-01;1682;11372;37408;3;1200;49
2023-09-30;1124;11519;37084;3;761;50
2023-09-29;1768;12019;36982;3;1269;41
2023-09-28;1899;11925;36391;3;1384;42
2023-09-27;2313;11631;35671;4;1742;33
2023-09-26;1905;11362;34572;3;1484;29
2023-09-25;2186;11072;33801;3;1756;37
2023-09-24;1746;10511;32676;2;1460;34
2023-09-23;1576;10038;31872;0;1363;36
2023-09-22;1519;9483;31245;0;1290;35
2023-09-21;1467;9139;30695;1;1267;32
2023-09-20;1909;8884;30211;1;1694;34
2023-09-19;1523;8327;29275;1;1329;33
2023-09-18;1505;8248;28737;0;1352;39
2023-09-17;1182;7968;28102;0;1045;39
2023-09-16;957;8031;27723;2;826;41
2023-09-15;1119;8158;27540;2;965;33
2023-09-14;1176;8181;27299;0;1022;29
2023-09-13;1310;8164;26997;0;1125;32
2023-09-12;1417;8016;26544;0;1250;31
2023-09-11;1243;7802;26064;1;1074;34
2023-09-10;1273;7857;25724;2;1110;33
2023-09-09;1101;7971;25406;2;944;39
2023-09-08;1138;8132;25218;2;1000;33
2023-09-07;1150;8022;24965;1;990;31
2023-09-06;1133;7679;24818;1;990;31
2023-09-05;1182;7363;24644;1;1034;33
2023-09-04;1285;6990;24440;1;1143;30
2023-09-03;1373;6475;24071;1;1215;28
2023-09-02;1271;5971;23692;1;1126;30
2023-09-01;1021;5447;23346;1;906;35
2023-08-31;774;5195;23246;1;657;34
2023-08-30;799;5272;23342;1;691;29
2023-08-29;789;5344;23461;1;668;28
2023-08-28;753;5475;23614;1;649;28
2023-08-27;829;5607;23745;2;706;30
2023-08-26;733;5687;23806;1;617;36
2023-08-25;783;5805;24012;1;663;38
2023-08-24;853;5813;24141;1;722;32
2023-08-23;875;5714;24169;1;755;25
2023-08-22;924;5658;24222;2;798;22
2023-08-21;881;5588;24264;2;751;20
2023-08-20;907;5503;24308;1;788;22
2023-08-19;842;5474;24338;1;712;27
2023-08-18;786;5479;24441;1;681;37
2023-08-17;751;5603;24547;1;641;33
2023-08-16;833;5722;24734;1;725;30
2023-08-15;840;5750;24844;1;720;30
2023-08-14;792;5881;24959;0;666;27
2023-08-13;873;6042;25076;0;738;30
2023-08-12;854;6132;25094;1;729;26
2023-08-11;937;6168;25160;1;796;30
2023-08-10;875;6208;25184;1;748;29
2023-08-09;847;6221;25295;1;722;34
2023-08-08;987;6316;25418;2;833;32
2023-08-07;942;6213;25494;2;795;34
2023-08-06;961;6220;25588;1;826;30
2023-08-05;900;6196;25588;0;773;25
2023-08-04;973;6224;25711;0;825;24
2023-08-03;930;6148;25720;0;802;31
2023-08-02;941;6164;25751;0;793;33
2023-08-01;872;6156;25857;0;735;28
2023-07-31;933;6162;26102;0;799;40
2023-07-30;941;6181;26168;0;821;37
2023-07-29;911;6198;26166;0;773;28
2023-07-28;885;6218;26282;0;745;26
2023-07-27;945;6276;26409;0;809;32
2023-07-26;936;6281;26405;0;780;24
2023-07-25;856;6263;26553;0;742;25
2023-07-24;969;6346;26753;1;805;33
2023-07-23;985;6363;26759;0;817;30
2023-07-22;920;6367;26657;0;779;27
2023-07-21;947;6364;26731;1;792;33
2023-07-20;968;6316;26767;1;816;27
2023-07-19;931;6292;26787;1;811;31
2023-07-18;958;6313;26744;1;812;24
2023-07-17;963;6356;26803;0;826;32
2023-07-16;976;6386;26798;0;831;30
2023-07-15;917;6467;26836;0;803;28
2023-07-14;887;6575;26874;0;744;29
2023-07-13;931;6668;26909;1;794;29
2023-07-12;980;6775;26914;0;842;36
2023-07-11;989;6757;26928;0;836;30
2023-07-10;995;6754;26962;0;837;37
2023-07-09;1070;6806;26976;0;920;35
2023-07-08;1051;6855;26872;0;905;40
2023-07-07;982;6794;26858;0;824;39
2023-07-06;1037;6782;26902;0;884;33
2023-07-05;952;6792;26867;0;821;38
2023-07-04;960;6834;26958;0;843;37
2023-07-03;1037;6817;27022;1;886;33
2023-07-02;1127;6850;27041;1;976;34
2023-07-01;969;6824;26954;0;847;26
2023-06-30;978;6798;26969;0;835;29
2023-06-29;1046;6674;27029;0;905;30
2023-06-28;1003;6622;27057;0;859;35
2023-06-27;946;6574;27204;0;790;35
2023-06-26;1084;6626;27422;1;922;34
2023-06-25;1091;6455;27476;0;931;38
2023-06-24;961;6396;27436;0;807;33
2023-06-23;852;6403;27504;0;715;34
2023-06-22;981;6546;27771;0;816;34
2023-06-21;952;6551;27917;0;829;34
2023-06-20;996;6505;28131;0;833;33
2023-06-19;923;6455;28340;0;781;33
2023-06-18;1020;6536;28515;0;851;33
2023-06-17;968;6544;28552;0;824;34
2023-06-16;996;6560;28696;0;836;32
2023-06-15;973;6525;28742;0;827;31
2023-06-14;920;6597;28727;0;775;28
2023-06-13;935;6674;28879;1;796;33
2023-06-12;1006;6735;29054;0;843;33
2023-06-11;1019;6801;29100;0;850;35
2023-06-10;1003;6847;29116;0;854;35
2023-06-09;954;6905;29143;0;790;39
2023-06-08;1041;7002;29291;0;889;37
2023-06-07;1013;6985;29365;0;856;35
2023-06-06;1010;7027;29466;1;847;43
2023-06-05;1083;7111;29560;0;899;46
2023-06-04;1090;7222;29596;1;912;43
2023-06-03;1066;7313;29535;1;888;40
2023-06-02;1063;7416;29706;0;895;45
2023-06-01;1017;7401;29699;0;858;44
2023-05-31;1048;7422;29772;0;886;46
2023-05-30;1093;7509;29894;0;938;46
2023-05-29;1177;7550;29933;1;1015;46
2023-05-28;1183;7569;29879;1;997;50
2023-05-27;1151;7587;29872;1;986;42
2023-05-26;1051;7564;29822;1;875;44
2023-05-25;1046;7560;29937;2;874;37
2023-05-24;1147;7644;30153;1;964;44
2023-05-23;1134;7550;30193;0;955;47
2023-05-22;1212;7409;30355;0;1019;45
2023-05-21;1219;7315;30362;0;1049;38
2023-05-20;1129;7234;30239;0;974;39
2023-05-19;1046;7131;30278;0;891;41
2023-05-18;1108;7099;30323;0;940;41
2023-05-17;1039;7029;30417;2;864;45
2023-05-16;980;7104;30650;1;815;49
2023-05-15;1100;7267;30771;1;924;51
2023-05-14;1129;7270;30913;1;961;51
2023-05-13;1040;7241;30913;1;862;38
2023-05-12;1019;7309;31047;1;842;40
2023-05-11;1038;7317;31214;1;856;43
2023-05-10;1115;7520;31409;1;947;43
2023-05-09;1147;7461;31500;0;955;44
2023-05-08;1122;7454;31589;0;931;47
2023-05-07;1119;7546;31682;0;923;46
2023-05-06;1106;7594;31744;0;955;38
2023-05-05;1016;7624;31782;0;853;44
2023-05-04;1239;7761;31835;0;1072;45
2023-05-03;1054;7633;31741;0;882;44
2023-05-02;1119;7755;31812;1;936;47
2023-05-01;1220;7927;31904;0;1012;55
2023-04-30;1183;7910;31898;0;1002;58
2023-04-29;1156;8048;31871;0;977;51
2023-04-28;1149;8101;31839;0;988;52
2023-04-27;1121;8058;31839;0;954;46
2023-04-26;1184;8103;31856;0;985;50
2023-04-25;1298;8051;31875;0;1105;49
2023-04-24;1210;7965;31780;0;1016;47
2023-04-23;1333;8038;31780;0;1121;48
2023-04-22;1216;7831;31667;0;1043;46
2023-04-21;1097;7867;31482;0;949;54
2023-04-20;1154;7893;31578;0;986;52
2023-04-19;1107;7912;31622;0;913;61
2023-04-18;1193;8003;31832;0;1008;68
2023-04-17;1301;8025;32004;0;1062;61
2023-04-16;1121;7972;32056;0;942;47
2023-04-15;1249;8097;32161;0;1071;51
2023-04-14;1131;8058;32184;0;946;62
2023-04-13;1200;8090;32463;0;987;52
2023-04-12;1178;8091;32626;0;1002;63
2023-04-11;1236;7996;32730;0;1050;67
2023-04-10;1249;7920;32976;0;1045;65
2023-04-09;1266;7806;33123;0;1065;63
2023-04-08;1229;7764;33120;0;1020;61
2023-04-07;1161;7749;33298;0;985;71
2023-04-06;1193;7740;33397;0;989;72
2023-04-05;1080;7676;33371;0;898;66
2023-04-04;1168;7767;33547;0;973;65
2023-04-03;1137;7763;33755;0;939;62
2023-04-02;1201;7825;33906;0;1016;60
2023-04-01;1204;7825;33889;0;1009;61
2023-03-31;1170;7822;33986;1;967;68
2023-03-30;1113;7851;34101;2;953;65
2023-03-29;1171;7762;34257;1;985;65
2023-03-28;1157;7838;34365;1;962;66
2023-03-27;1218;7895;34669;2;1010;72
2023-03-26;1205;8013;34744;0;1022;66
2023-03-25;1212;8192;34733;0;1001;68
2023-03-24;1197;8311;34712;0;1013;66
2023-03-23;1041;8362;34780;0;876;60
2023-03-22;1247;8579;34901;0;1028;71
2023-03-21;1208;8774;34906;0;1048;70
2023-03-20;1336;8895;34914;0;1114;76
2023-03-19;1410;8886;34878;0;1173;65
2023-03-18;1307;8989;34788;0;1093;65
2023-03-17;1250;9094;34687;1;1051;70
2023-03-16;1283;9122;34612;1;1085;59
2023-03-15;1425;9235;34439;1;1205;62
2023-03-14;1349;9081;34162;1;1137;76
2023-03-13;1309;8877;33979;2;1101;72
2023-03-12;1494;8858;33810;1;1255;67
2023-03-11;1410;8774;33411;1;1160;55
2023-03-10;1296;8693;33138;1;1088;61
2023-03-09;1402;8605;32626;0;1195;59
2023-03-08;1294;8505;32288;0;1082;61
2023-03-07;1160;8510;32187;0;998;69
2023-03-06;1299;8646;32194;0;1100;65
2023-03-05;1412;8652;32043;0;1222;62
2023-03-04;1292;8716;31808;1;1078;55
2023-03-03;1219;8719;31719;0;1038;60
2023-03-02;1287;8724;31551;1;1083;57
2023-03-01;1294;8613;31358;1;1092;52
2023-02-28;1328;8607;31145;1;1102;59
2023-02-27;1281;8480;30999;1;1109;57
2023-02-26;1479;8429;30844;0;1266;53
2023-02-25;1300;8226;30465;1;1109;43
2023-02-24;1218;8232;30333;1;1027;45
2023-02-23;1171;8279;30283;1;975;49
2023-02-22;1289;8311;30264;0;1100;45
2023-02-21;1198;8198;30206;0;1018;50
2023-02-20;1227;8092;30305;0;1064;46
2023-02-19;1268;7959;30275;0;1096;45
2023-02-18;1283;7836;30188;0;1103;39
2023-02-17;1250;7670;30136;0;1091;41
2023-02-16;1171;7445;30084;0;1013;41
2023-02-15;1162;7304;30091;0;990;36
2023-02-14;1074;6861;30089;0;920;42
2023-02-13;1110;6803;30253;0;943;42
2023-02-12;1155;6841;30318;0;973;47
2023-02-11;1121;6865;30267;0;958;32
2023-02-10;1019;6855;30306;0;842;33
2023-02-09;1032;7002;30522;0;875;37
2023-02-08;688;7117;30688;1;580;41
2023-02-07;1021;7421;31191;0;855;42
2023-02-06;1144;7448;31415;0;984;42
2023-02-05;1181;7338;31443;0;999;44
2023-02-04;1094;7285;31497;0;952;32
2023-02-03;1155;7306;31574;0;978;37
2023-02-02;1138;7204;31685;0;970;31
2023-02-01;1008;7206;31770;0;865;33
2023-01-31;1048;7326;32085;0;883;35
2023-01-30;1034;7401;32261;0;876;38
2023-01-29;1147;7561;32098;0;955;39
2023-01-28;1124;7716;32128;0;946;32
2023-01-27;1048;7825;32164;0;904;36
2023-01-26;1140;7933;32352;0;963;43
2023-01-25;1137;8015;32470;0;996;38
2023-01-24;1140;8060;32588;0;949;36
2023-01-23;1181;8135;32784;0;1027;33
2023-01-22;1298;8113;32744;0;1122;36
2023-01-21;1231;8067;32372;0;1059;35
2023-01-20;1165;8006;31905;0;1002;38
2023-01-19;1220;7946;31553;0;1064;42
2023-01-18;1201;7879;31121;1;1049;36
2023-01-17;1182;7897;30727;1;1033;33
2023-01-16;1174;7906;30309;1;999;30
2023-01-15;1252;7970;29960;1;1073;31
2023-01-14;1168;7962;29459;1;1013;35
2023-01-13;1079;7985;29024;1;953;32
2023-01-12;1149;8110;28608;0;998;35
2023-01-11;1217;8150;27612;1;1056;29
2023-01-10;1204;8203;26849;0;1046;31
2023-01-09;1261;8233;26447;0;1092;36
2023-01-08;1243;8338;26007;0;1089;34
2023-01-07;1198;8337;25478;0;1052;35
2023-01-06;1251;8011;25021;0;1100;29
2023-01-05;1205;7929;24528;0;1071;30
2023-01-04;1250;7856;24004;0;1113;26
2023-01-03;1252;7877;23505;0;1103;27
2023-01-02;1370;7889;23113;0;1210;28
2023-01-01;1233;7825;22520;0;1108;29
2022-12-31;852;7896;22012;1;742;28
2022-12-30;1143;8207;21901;1;1025;27
2022-12-29;1129;7951;21528;1;1011;29
2022-12-28;1281;7523;21171;1;1155;30
2022-12-27;1248;7019;20643;1;1124;34
2022-12-26;1301;6533;20174;2;1169;34
2022-12-25;1335;6009;19622;2;1196;39
2022-12-24;1187;5425;19063;2;1064;35
2022-12-23;856;5009;18586;2;771;35
2022-12-22;666;4801;18399;3;579;32
2022-12-21;751;4812;18468;2;640;30
2022-12-20;727;4690;18489;2;646;39
2022-12-19;741;4010;18521;1;636;31
2022-12-18;745;3640;18554;1;631;30
2022-12-17;761;3664;18547;1;656;36
2022-12-16;658;3646;18490;1;573;33
2022-12-15;674;3644;18543;1;590;31
2022-12-14;613;3648;18536;1;530;32
2022-12-13;3;3718;18650;1;1;39
2022-12-12;338;4297;19359;1;270;37
2022-12-11;759;4669;19767;0;635;36
2022-12-10;740;4738;19771;0;639;39
2022-12-09;662;4700;19816;0;560;40
2022-12-08;699;4733;19904;0;598;42
2022-12-07;704;4766;19954;0;593;37
2022-12-06;636;4818;20001;0;535;41
2022-12-05;726;4943;20183;1;620;39
2022-12-04;818;4948;20304;1;718;39
2022-12-03;705;4881;20240;2;620;37
2022-12-02;685;4886;20225;2;591;41
2022-12-01;724;4929;20263;3;611;35
2022-11-30;748;4888;20310;3;649;35
2022-11-29;753;4828;20349;3;642;40
2022-11-28;739;4822;20492;4;611;37
2022-11-27;762;4858;20581;3;661;40
2022-11-26;721;4881;20563;3;621;41
2022-11-25;742;4924;20611;3;638;34
2022-11-24;676;4916;20684;2;586;36
2022-11-23;669;4933;20783;2;582;34
2022-11-22;751;4996;20927;2;641;41
2022-11-21;755;4938;21031;2;653;43
2022-11-20;788;4935;21051;3;682;42
2022-11-19;772;4962;21043;2;658;40
2022-11-18;737;4971;21073;2;627;36
2022-11-17;704;4972;21077;2;596;33
2022-11-16;752;5044;21121;2;626;39
2022-11-15;683;5049;21168;2;586;36
2022-11-14;750;5124;21276;3;622;38
2022-11-13;808;5130;21319;2;692;34
2022-11-12;800;5154;21272;2;677;35
2022-11-11;740;5216;21233;2;631;36
2022-11-10;773;5222;21040;1;669;35
2022-11-09;743;5150;21056;1;631;44
2022-11-08;775;5160;21107;1;656;44
2022-11-07;747;5147;21161;1;636;40
2022-11-06;838;5205;21232;1;711;42
2022-11-05;866;5271;21170;1;742;36
2022-11-04;759;5227;21086;1;657;30
2022-11-03;714;5200;21086;1;602;33
2022-11-02;743;5265;21119;1;636;36
2022-11-01;761;5354;21139;1;657;40
2022-10-31;793;5385;21212;3;688;40
2022-10-30;901;5431;21228;4;761;39
2022-10-29;824;5415;21112;3;709;35
2022-10-28;740;5376;21020;2;636;38
2022-10-27;773;5408;21040;1;654;40
2022-10-26;843;5437;21028;1;713;38
2022-10-25;796;5340;20966;2;688;42
2022-10-24;847;5296;20978;3;699;42
2022-10-23;865;5261;20943;1;733;47
2022-10-22;769;5207;20801;1;668;45
2022-10-21;793;5228;20798;1;680;54
2022-10-20;813;5192;20783;1;685;50
2022-10-19;746;5130;20732;1;645;41
2022-10-18;748;4929;20780;1;631;45
2022-10-17;790;4973;20864;1;692;47
2022-10-16;812;4981;20846;1;717;51
2022-10-15;798;4973;20802;2;676;48
2022-10-14;762;5006;20789;2;629;51
2022-10-13;747;5025;20798;1;635;45
2022-10-12;520;5055;20799;1;440;36
2022-10-11;799;5287;21029;1;688;39
2022-10-10;815;5252;21057;1;686;38
2022-10-09;820;5225;21039;1;690;43
2022-10-08;817;5267;21018;1;703;46
2022-10-07;780;5271;20980;1;661;47
2022-10-06;778;5250;20928;1;657;45
2022-10-05;773;5196;20888;2;665;42
2022-10-04;759;5196;20827;2;636;42
2022-10-03;787;5211;20885;0;637;37
2022-10-02;857;5224;20908;0;737;42
2022-10-01;834;5194;20832;0;713;47
2022-09-30;773;5134;20802;0;649;44
2022-09-29;730;5068;20892;0;630;44
2022-09-28;763;5111;21095;0;639;46
2022-09-27;782;5134;21179;0;634;47
2022-09-26;792;5115;21420;0;646;40
2022-09-25;830;5154;21525;0;711;38
2022-09-24;785;5163;21590;0;672;41
2022-09-23;686;5171;21710;0;584;40
2022-09-22;774;5257;21877;0;686;39
2022-09-21;779;5261;21930;0;667;39
2022-09-20;760;5239;22035;0;652;40
2022-09-19;816;5230;22201;0;705;41
2022-09-18;832;5190;22251;0;712;42
2022-09-17;793;5187;22343;1;678;40
2022-09-16;773;5181;22475;1;665;44
2022-09-15;775;5184;22647;1;663;38
2022-09-14;770;5178;22810;0;655;37
2022-09-13;745;5132;22984;0;659;40
2022-09-12;766;5086;23179;0;658;47
2022-09-11;835;5023;23303;0;712;45
2022-09-10;797;4993;23384;0;675;43
2022-09-09;755;4972;23582;0;648;52
2022-09-08;752;4980;23808;0;649;43
2022-09-07;731;5015;24044;0;614;42
2022-09-06;711;5144;24327;0;620;47
2022-09-05;703;5351;24658;0;588;52
2022-09-04;787;5476;24945;0;672;50
2022-09-03;763;5683;25160;0;644;49
2022-09-02;791;5786;25423;0;659;54
2022-09-01;789;5904;25696;0;670;49
2022-08-31;855;6019;26024;1;734;47
2022-08-30;935;6022;26266;0;806;50
2022-08-29;840;5946;26462;0;711;50
2022-08-28;1006;5983;26682;1;858;51
2022-08-27;870;5913;26750;0;736;55
2022-08-26;897;5946;26914;0;760;54
2022-08-25;900;5970;27072;0;775;57
2022-08-24;864;5986;27236;1;746;45
2022-08-23;855;6080;27443;0;720;53
2022-08-22;861;6170;27714;0;733;53
2022-08-21;931;6256;27910;1;777;56
2022-08-20;903;6318;28107;2;766;58
2022-08-19;929;6352;28259;4;792;52
2022-08-18;949;6343;28365;4;788;49
2022-08-17;973;6407;28505;4;831;49
2022-08-16;956;6453;28571;3;827;54
2022-08-15;962;6526;28732;1;822;52
2022-08-14;998;6598;28877;1;830;54
2022-08-13;930;6712;28996;1;779;59
2022-08-12;936;6814;29216;1;793;51
2022-08-11;1003;6919;29416;1;847;50
2022-08-10;1014;6982;29445;0;859;56
2022-08-09;1026;7051;29614;0;880;54
2022-08-08;1050;7159;29747;0;893;54
2022-08-07;1104;7245;29812;1;933;52
2022-08-06;1045;7300;29790;1;868;53
2022-08-05;1053;7353;29891;0;883;51
2022-08-04;1064;7371;29972;0;880;48
2022-08-03;1065;7351;30089;2;922;46
2022-08-02;1148;7358;30133;3;973;44
2022-08-01;1157;7300;30177;1;957;43
2022-07-31;1167;7300;30096;1;980;40
2022-07-30;1104;7290;30043;0;925;43
2022-07-29;1064;7278;30087;0;890;45
2022-07-28;1059;7369;30138;0;898;48
2022-07-27;1080;7374;30207;0;928;47
2022-07-26;1085;7347;30312;0;950;46
2022-07-25;1120;7325;30376;0;975;43
2022-07-24;1139;7250;30328;1;969;47
2022-07-23;1078;7268;30334;0;925;42
2022-07-22;1133;7324;30382;0;959;43
2022-07-21;1061;7306;30395;0;910;47
2022-07-20;1052;7399;30414;0;888;43
2022-07-19;1061;7500;30515;1;917;40
2022-07-18;1068;7451;30534;1;916;43
2022-07-17;1152;7567;30631;2;1004;44
2022-07-16;1122;7572;30664;1;957;40
2022-07-15;1101;7579;30702;1;946;47
2022-07-14;1162;7536;30791;1;999;42
2022-07-13;1160;7512;30819;1;998;37
2022-07-12;1015;7472;31002;1;862;37
2022-07-11;1184;7592;31175;1;1021;42
2022-07-10;1166;7521;31147;1;1015;40
