﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-23;0;0;1;0;0;0
2023-09-22;0;0;2;0;0;0
2023-09-21;0;0;2;0;0;0
2023-09-20;0;0;2;0;0;0
2023-09-19;0;0;2;0;0;0
2023-09-18;0;0;2;0;0;0
2023-09-17;0;0;4;0;0;0
2023-09-16;0;0;4;0;0;0
2023-09-15;0;0;5;0;0;0
2023-09-14;0;0;5;0;0;0
2023-09-13;0;0;10;0;0;0
2023-09-12;0;0;12;0;0;0
2023-09-11;0;0;13;0;0;0
2023-09-10;0;0;13;0;0;0
2023-09-09;0;0;13;0;0;0
2023-09-08;0;0;13;0;0;0
2023-09-07;0;0;13;0;0;0
2023-09-06;0;0;13;0;0;0
2023-09-05;0;0;14;0;0;0
2023-09-04;0;0;15;0;0;0
2023-09-03;0;0;15;0;0;0
2023-09-02;0;0;15;0;0;0
2023-09-01;0;0;22;0;0;0
2023-08-31;0;1;22;0;0;0
2023-08-30;0;2;22;0;0;0
2023-08-29;0;2;25;0;0;0
2023-08-28;0;2;25;0;0;0
2023-08-27;0;2;25;0;0;0
2023-08-26;0;2;25;0;0;0
2023-08-25;1;4;25;0;1;0
2023-08-24;1;3;25;0;1;0
2023-08-23;0;3;24;0;0;0
2023-08-22;0;3;24;0;0;0
2023-08-21;0;8;24;0;0;0
2023-08-20;0;10;24;0;0;0
2023-08-19;2;11;25;0;2;0
2023-08-18;0;9;23;0;0;0
2023-08-17;1;9;23;0;1;0
2023-08-16;0;8;22;0;0;0
2023-08-15;5;8;22;0;4;0
2023-08-14;2;3;18;0;2;0
2023-08-13;1;2;16;0;1;0
2023-08-12;0;2;15;0;0;0
2023-08-11;0;2;15;0;0;0
2023-08-10;0;2;16;0;0;0
2023-08-09;0;9;16;0;0;0
2023-08-08;0;9;17;0;0;0
2023-08-07;1;9;17;0;1;0
2023-08-06;1;12;16;0;1;0
2023-08-05;0;11;17;0;0;0
2023-08-04;0;11;17;0;0;0
2023-08-03;7;11;18;0;7;0
2023-08-02;0;4;11;0;0;0
2023-08-01;0;5;11;0;0;0
2023-07-31;4;5;11;0;4;0
2023-07-30;0;1;7;0;0;0
2023-07-29;0;1;7;0;0;0
2023-07-28;0;1;7;0;0;0
2023-07-27;0;2;7;0;0;0
2023-07-26;1;2;7;0;1;0
2023-07-25;0;1;6;0;0;0
2023-07-24;0;1;6;0;0;0
2023-07-23;0;1;6;0;0;0
2023-07-22;0;1;6;0;0;0
2023-07-21;1;1;7;0;1;0
2023-07-20;0;0;6;0;0;0
2023-07-19;0;0;7;0;0;0
2023-07-18;0;1;7;0;0;0
2023-07-17;0;1;7;0;0;0
2023-07-16;0;2;7;0;0;0
2023-07-15;0;2;8;0;0;0
2023-07-14;0;2;8;0;0;0
2023-07-13;0;4;8;0;0;0
2023-07-12;1;4;8;0;1;0
2023-07-11;0;4;7;0;0;0
2023-07-10;1;4;7;0;1;0
2023-07-09;0;3;6;0;0;0
2023-07-08;0;3;6;0;0;0
2023-07-07;2;3;6;0;2;0
2023-07-06;0;1;4;0;0;0
2023-07-05;1;1;4;0;1;0
2023-07-04;0;0;3;0;0;0
2023-07-03;0;0;3;0;0;0
2023-07-02;0;0;3;0;0;0
2023-07-01;0;0;3;0;0;0
2023-06-30;0;0;5;0;0;0
2023-06-29;0;0;6;0;0;0
2023-06-28;0;1;7;0;0;0
2023-06-27;0;1;7;0;0;0
2023-06-26;0;2;9;0;0;0
2023-06-25;0;2;9;0;0;0
2023-06-24;0;2;11;0;0;0
2023-06-23;0;2;16;0;0;0
2023-06-22;1;3;17;0;1;0
2023-06-21;0;2;18;0;0;0
2023-06-20;1;2;20;0;1;0
2023-06-19;0;1;25;0;0;0
2023-06-18;0;1;29;0;0;0
2023-06-17;0;1;35;0;0;0
2023-06-16;1;1;43;0;0;0
2023-06-15;0;0;48;0;0;0
2023-06-14;0;0;53;0;0;0
2023-06-13;0;0;66;0;0;0
2023-06-12;0;0;71;0;0;0
2023-06-11;0;0;78;0;0;0
2023-06-10;0;0;82;0;0;0
2023-06-09;0;0;88;0;0;0
2023-06-08;0;0;93;0;0;0
2023-06-07;0;2;96;0;0;0
2023-06-06;0;3;99;0;0;0
2023-06-05;0;4;108;0;0;0
2023-06-04;0;5;114;0;0;0
2023-06-03;0;7;121;0;0;0
2023-06-02;0;7;130;0;0;0
2023-06-01;2;9;134;0;2;0
2023-05-31;1;12;140;0;1;1
2023-05-30;1;12;152;0;1;1
2023-05-29;1;13;160;0;0;0
2023-05-28;2;15;163;0;2;0
2023-05-27;1;19;167;0;0;0
2023-05-26;2;23;169;0;2;0
2023-05-25;5;27;172;0;4;0
2023-05-24;1;31;174;0;1;0
2023-05-23;4;35;176;0;2;0
2023-05-22;4;38;177;0;3;0
2023-05-21;6;48;185;0;6;0
2023-05-20;4;47;187;0;4;0
2023-05-19;7;50;188;0;6;0
2023-05-18;9;48;183;0;8;0
2023-05-17;5;46;179;0;5;0
2023-05-16;5;46;179;0;5;0
2023-05-15;13;44;178;0;12;0
2023-05-14;6;35;172;0;5;0
2023-05-13;9;39;172;0;8;0
2023-05-12;4;37;165;0;4;0
2023-05-11;6;40;168;0;6;0
2023-05-10;5;43;170;0;5;0
2023-05-09;4;42;169;0;4;0
2023-05-08;3;46;168;0;3;0
2023-05-07;9;56;167;0;9;0
2023-05-06;6;56;162;0;6;0
2023-05-05;7;53;159;0;7;0
2023-05-04;9;52;155;0;9;0
2023-05-03;4;45;151;0;4;0
2023-05-02;8;46;152;0;7;0
2023-05-01;14;45;150;0;13;0
2023-04-30;9;34;142;0;9;0
2023-04-29;3;28;140;0;3;0
2023-04-28;6;37;144;0;6;0
2023-04-27;2;39;149;0;2;0
2023-04-26;5;42;154;0;5;0
2023-04-25;6;38;160;0;6;0
2023-04-24;3;36;161;0;3;0
2023-04-23;3;38;168;0;3;0
2023-04-22;12;39;169;0;12;0
2023-04-21;8;33;167;0;8;0
2023-04-20;5;30;166;0;5;0
2023-04-19;1;26;167;0;1;0
2023-04-18;4;32;179;0;4;0
2023-04-17;5;36;180;0;5;0
2023-04-16;4;35;180;0;4;0
2023-04-15;6;34;183;0;6;0
2023-04-14;5;30;183;0;5;0
2023-04-13;1;29;185;0;1;0
2023-04-12;7;31;190;0;7;0
2023-04-11;8;27;192;0;8;0
2023-04-10;4;24;186;0;4;0
2023-04-09;3;25;190;0;3;0
2023-04-08;2;27;193;0;2;0
2023-04-07;4;30;199;0;4;0
2023-04-06;3;33;203;0;3;0
2023-04-05;3;37;208;0;3;0
2023-04-04;5;45;214;0;5;0
2023-04-03;5;47;212;0;5;0
2023-04-02;5;53;212;0;5;0
2023-04-01;5;55;220;0;4;0
2023-03-31;7;60;223;0;7;0
2023-03-30;7;57;225;0;7;0
2023-03-29;11;60;229;0;10;0
2023-03-28;7;57;224;0;7;0
2023-03-27;11;56;222;0;11;0
2023-03-26;7;58;216;0;7;0
2023-03-25;10;57;215;0;10;0
2023-03-24;4;52;214;0;4;0
2023-03-23;11;55;218;0;10;0
2023-03-22;8;51;216;0;7;0
2023-03-21;6;50;214;0;6;0
2023-03-20;13;50;216;0;13;0
2023-03-19;6;46;216;0;6;0
2023-03-18;5;42;214;0;5;0
2023-03-17;7;45;214;0;7;0
2023-03-16;6;44;214;0;6;0
2023-03-15;7;47;218;0;7;0
2023-03-14;6;48;214;0;5;0
2023-03-13;10;51;218;0;10;0
2023-03-12;2;50;219;0;2;0
2023-03-11;8;51;226;0;8;0
2023-03-10;6;48;231;0;6;0
2023-03-09;9;55;238;0;8;0
2023-03-08;8;53;233;0;8;0
2023-03-07;8;54;232;0;8;0
2023-03-06;9;57;234;0;9;0
2023-03-05;3;53;230;0;3;0
2023-03-04;5;55;240;0;5;0
2023-03-03;13;55;245;0;13;0
2023-03-02;7;48;239;0;7;0
2023-03-01;9;50;239;0;9;0
2023-02-28;11;49;238;0;11;0
2023-02-27;5;46;237;0;4;0
2023-02-26;5;47;240;0;5;0
2023-02-25;6;50;240;0;5;0
2023-02-24;6;58;245;0;6;0
2023-02-23;9;56;245;0;7;0
2023-02-22;9;52;247;0;8;0
2023-02-21;9;51;251;0;9;0
2023-02-20;5;52;251;0;5;0
2023-02-19;8;50;252;0;8;0
2023-02-18;13;51;250;0;13;0
2023-02-17;4;49;249;0;4;0
2023-02-16;5;55;256;0;5;0
2023-02-15;7;63;273;0;7;0
2023-02-14;10;69;285;0;10;0
2023-02-13;3;62;291;0;3;0
2023-02-12;9;66;298;0;9;0
2023-02-11;11;67;309;0;11;0
2023-02-10;10;61;309;0;9;0
2023-02-09;13;64;312;0;13;0
2023-02-08;13;63;317;0;13;0
2023-02-07;3;57;329;0;3;0
2023-02-06;7;61;340;0;7;0
2023-02-05;10;62;361;0;10;0
2023-02-04;5;62;368;0;5;0
2023-02-03;13;64;381;0;13;0
2023-02-02;12;56;383;0;11;0
2023-02-01;7;54;395;0;7;0
2023-01-31;7;53;414;0;6;0
2023-01-30;9;56;424;0;9;0
2023-01-29;10;59;437;0;10;0
2023-01-28;7;58;447;0;7;0
2023-01-27;5;57;459;0;5;0
2023-01-26;10;58;470;0;10;0
2023-01-25;6;60;484;0;6;0
2023-01-24;9;65;492;0;9;0
2023-01-23;12;78;493;0;12;0
2023-01-22;9;85;500;0;9;0
2023-01-21;6;92;506;0;6;0
2023-01-20;6;96;521;0;6;0
2023-01-19;12;111;534;0;12;0
2023-01-18;11;111;534;0;11;0
2023-01-17;22;112;545;0;22;0
2023-01-16;19;108;536;0;19;0
2023-01-15;16;114;530;0;16;0
2023-01-14;10;112;526;0;10;0
2023-01-13;21;130;528;0;19;1
2023-01-12;12;127;522;0;11;0
2023-01-11;13;133;535;0;13;0
2023-01-10;18;135;540;0;18;0
2023-01-09;25;141;537;0;23;0
2023-01-08;14;143;531;0;14;0
2023-01-07;29;145;526;0;28;0
2023-01-06;18;140;518;0;18;1
2023-01-05;18;142;520;0;18;1
2023-01-04;15;143;513;0;15;1
2023-01-03;24;144;510;0;23;0
2023-01-02;26;144;507;0;26;0
2023-01-01;16;132;497;0;16;0
2022-12-31;23;126;497;0;21;0
2022-12-30;21;124;488;0;20;0
2022-12-29;19;118;482;0;19;0
2022-12-28;17;121;479;0;16;0
2022-12-27;24;124;480;0;24;0
2022-12-26;14;112;469;0;14;0
2022-12-25;10;120;469;0;10;0
2022-12-24;19;124;472;0;19;0
2022-12-23;16;118;463;0;14;0
2022-12-22;23;116;470;0;22;0
2022-12-21;19;105;466;0;19;0
2022-12-20;12;99;466;0;12;0
2022-12-19;22;111;476;0;21;0
2022-12-18;14;108;465;0;14;0
2022-12-17;14;110;467;0;14;0
2022-12-16;13;113;466;0;12;0
2022-12-15;12;110;468;0;12;0
2022-12-14;14;118;467;0;14;0
2022-12-13;24;124;476;0;24;0
2022-12-12;18;111;473;0;17;0
2022-12-11;17;106;471;0;17;0
2022-12-10;17;109;469;0;17;0
2022-12-09;9;108;466;0;9;0
2022-12-08;20;115;468;0;19;0
2022-12-07;21;108;467;0;21;0
2022-12-06;11;101;462;0;11;0
2022-12-05;12;106;458;0;12;0
2022-12-04;20;111;460;0;20;0
2022-12-03;16;104;449;0;16;0
2022-12-02;16;102;444;0;16;0
2022-12-01;12;99;438;0;12;0
2022-11-30;14;97;441;0;14;0
2022-11-29;16;105;442;0;15;0
2022-11-28;18;108;446;0;17;0
2022-11-27;14;110;447;0;14;0
2022-11-26;14;118;450;0;14;0
2022-11-25;13;114;448;0;13;0
2022-11-24;10;117;449;0;10;0
2022-11-23;22;120;452;0;22;0
2022-11-22;18;112;452;0;17;0
2022-11-21;19;106;460;0;19;0
2022-11-20;22;110;454;0;22;0
2022-11-19;10;109;445;0;10;0
2022-11-18;16;114;449;0;16;0
2022-11-17;13;113;444;0;12;0
2022-11-16;15;115;453;0;15;0
2022-11-15;12;111;470;0;12;0
2022-11-14;23;117;474;0;23;0
2022-11-13;21;110;470;0;21;0
2022-11-12;15;96;463;0;15;0
2022-11-11;15;95;464;0;14;0
2022-11-10;15;90;467;0;14;0
2022-11-09;12;87;469;0;11;0
2022-11-08;19;86;475;0;19;0
2022-11-07;16;82;466;0;16;0
2022-11-06;7;81;464;0;7;0
2022-11-05;14;93;470;0;14;0
2022-11-04;9;97;464;0;8;0
2022-11-03;11;106;475;0;11;0
2022-11-02;10;107;477;0;10;0
2022-11-01;15;111;489;0;15;0
2022-10-31;15;109;492;0;15;0
2022-10-30;20;116;483;0;19;0
2022-10-29;18;122;475;0;18;0
2022-10-28;18;117;468;0;18;0
2022-10-27;12;112;467;0;12;0
2022-10-26;14;114;479;0;14;0
2022-10-25;13;111;486;0;13;0
2022-10-24;22;119;487;0;21;0
2022-10-23;25;129;478;0;25;0
2022-10-22;13;120;471;0;13;0
2022-10-21;13;126;467;0;13;0
2022-10-20;14;127;474;0;14;0
2022-10-19;11;129;475;0;11;0
2022-10-18;21;135;483;0;21;1
2022-10-17;32;130;481;0;30;1
2022-10-16;16;115;468;0;16;1
2022-10-15;19;111;467;0;17;1
2022-10-14;14;107;465;0;14;2
2022-10-13;16;106;469;0;16;1
2022-10-12;17;98;470;0;16;1
2022-10-11;16;101;477;0;12;1
2022-10-10;18;100;486;0;18;1
2022-10-09;13;104;484;0;12;3
2022-10-08;14;110;496;0;13;2
2022-10-07;14;103;499;0;12;3
2022-10-06;10;101;500;0;9;3
2022-10-05;19;104;495;0;19;3
2022-10-04;15;102;488;0;15;3
2022-10-03;23;111;487;0;18;3
2022-10-02;18;113;477;0;18;0
2022-10-01;6;109;470;0;6;0
2022-09-30;14;119;480;0;9;0
2022-09-29;12;127;488;0;12;0
2022-09-28;17;124;492;0;16;0
2022-09-27;28;128;487;0;23;0
2022-09-26;22;120;485;0;21;0
2022-09-25;14;118;476;0;13;0
2022-09-24;22;123;475;0;17;0
2022-09-23;18;124;468;0;18;0
2022-09-22;9;121;461;0;9;0
2022-09-21;22;127;466;0;19;0
2022-09-20;16;126;460;0;16;0
2022-09-19;20;127;458;0;17;0
2022-09-18;23;131;462;0;20;0
2022-09-17;18;134;456;0;18;0
2022-09-16;15;133;447;0;15;0
2022-09-15;15;142;446;0;15;0
2022-09-14;19;144;446;0;18;0
2022-09-13;17;138;437;0;17;0
2022-09-12;27;125;427;0;24;0
2022-09-11;23;110;415;0;22;0
2022-09-10;18;102;403;0;16;0
2022-09-09;24;93;406;0;24;0
2022-09-08;17;80;393;0;16;0
2022-09-07;13;80;384;0;13;0
2022-09-06;4;84;380;0;4;0
2022-09-05;12;96;384;0;12;0
2022-09-04;14;95;383;0;14;0
2022-09-03;9;104;377;0;9;0
2022-09-02;12;107;375;0;12;0
2022-09-01;16;107;373;0;15;0
2022-08-31;17;103;366;0;17;0
2022-08-30;16;98;362;0;16;0
2022-08-29;11;96;357;0;11;0
2022-08-28;23;98;358;0;20;0
2022-08-27;13;92;350;0;13;0
2022-08-26;12;101;352;0;10;0
2022-08-25;14;103;352;0;9;0
2022-08-24;12;103;361;0;3;0
2022-08-23;14;115;373;0;14;0
2022-08-22;18;116;372;0;18;0
2022-08-21;14;107;364;0;14;0
2022-08-20;31;100;364;0;30;0
2022-08-19;15;82;346;0;15;0
2022-08-18;9;77;345;0;9;0
2022-08-17;15;87;348;0;15;0
2022-08-16;15;83;349;0;15;0
2022-08-15;9;75;358;0;9;0
2022-08-14;7;75;356;0;6;0
2022-08-13;12;78;366;0;12;0
2022-08-12;10;77;359;0;10;0
2022-08-11;19;75;360;0;19;0
2022-08-10;12;63;345;0;12;0
2022-08-09;7;61;342;0;6;0
2022-08-08;9;62;344;0;9;0
2022-08-07;9;66;350;0;9;0
2022-08-06;11;69;351;0;11;0
2022-08-05;8;70;349;0;8;0
2022-08-04;7;74;355;0;7;0
2022-08-03;10;82;372;0;10;0
2022-08-02;8;82;375;0;8;0
2022-08-01;13;92;380;0;13;0
2022-07-31;12;94;375;0;12;0
2022-07-30;12;95;372;0;12;0
2022-07-29;12;93;370;0;12;0
2022-07-28;15;95;371;0;15;0
2022-07-27;10;92;360;0;10;0
2022-07-26;18;96;359;0;18;0
2022-07-25;15;90;350;0;14;0
2022-07-24;13;91;342;0;13;0
2022-07-23;10;102;337;0;10;0
2022-07-22;14;99;334;0;14;0
2022-07-21;12;101;336;0;12;0
2022-07-20;14;94;329;0;14;0
2022-07-19;12;92;332;0;11;0
2022-07-18;16;85;332;0;14;0
2022-07-17;24;79;330;0;22;0
2022-07-16;7;64;326;0;7;0
2022-07-15;16;72;331;0;16;0
2022-07-14;5;66;323;0;5;0
2022-07-13;13;70;332;0;12;0
2022-07-12;5;72;334;0;4;0
2022-07-11;10;93;338;0;8;0
2022-07-10;8;97;337;0;8;0
2022-07-09;16;102;346;0;14;0
2022-07-08;10;94;342;0;10;0
2022-07-07;9;93;347;0;9;0
2022-07-06;15;94;356;0;15;0
2022-07-05;26;92;350;0;26;0
2022-07-04;13;70;330;0;12;0
2022-07-03;13;67;332;0;12;0
2022-07-02;8;64;335;0;8;0
2022-07-01;9;63;340;0;9;0
2022-06-30;11;62;346;0;11;0
2022-06-29;13;59;343;0;13;0
2022-06-28;4;62;338;0;4;0
2022-06-27;10;64;346;0;10;0
2022-06-26;9;71;347;0;9;0
2022-06-25;7;73;349;0;6;0
2022-06-24;8;79;350;0;8;0
2022-06-23;8;90;355;0;8;0
2022-06-22;17;94;359;0;14;0
2022-06-21;6;86;357;0;5;0
2022-06-20;18;95;362;0;18;0
2022-06-19;12;91;366;0;12;0
2022-06-18;12;87;361;0;12;0
2022-06-17;19;82;358;0;19;0
2022-06-16;12;80;348;0;11;0
2022-06-15;8;78;348;0;7;0
2022-06-14;14;85;353;0;14;0
2022-06-13;14;89;350;0;14;0
2022-06-12;8;84;346;0;7;0
2022-06-11;7;84;345;0;7;0
2022-06-10;18;91;342;0;18;0
2022-06-09;10;88;334;0;10;0
2022-06-08;15;91;341;0;15;0
2022-06-07;18;91;336;0;17;0
2022-06-06;9;81;325;0;9;0
2022-06-05;7;82;323;0;6;0
2022-06-04;14;87;329;0;12;0
2022-06-03;17;86;331;0;14;0
2022-06-02;13;82;326;0;12;0
2022-06-01;17;77;322;0;17;0
2022-05-31;8;75;315;0;8;0
2022-05-30;11;80;313;0;7;0
2022-05-29;13;83;315;0;12;0
2022-05-28;11;81;308;0;10;0
2022-05-27;11;92;312;0;11;0
2022-05-26;7;88;311;0;7;0
2022-05-25;16;90;316;0;16;0
2022-05-24;13;83;314;0;12;0
2022-05-23;12;82;320;0;12;0
2022-05-22;12;82;316;0;12;0
2022-05-21;22;82;306;0;22;0
2022-05-20;7;70;295;0;7;0
2022-05-19;9;69;296;0;9;0
2022-05-18;9;64;299;0;9;0
2022-05-17;11;65;303;0;11;0
2022-05-16;12;71;305;0;12;0
2022-05-15;12;69;296;0;12;0
2022-05-14;10;65;292;0;10;0
2022-05-13;6;62;293;0;5;0
2022-05-12;4;68;295;0;4;0
2022-05-11;10;79;297;0;9;0
2022-05-10;17;79;302;0;17;0
2022-05-09;11;70;288;0;10;0
2022-05-08;8;70;287;0;7;0
2022-05-07;7;69;293;0;7;0
2022-05-06;13;71;296;0;13;0
2022-05-05;15;63;292;0;15;0
2022-05-04;9;62;290;0;9;0
2022-05-03;8;63;288;0;8;0
2022-05-02;11;68;292;0;10;0
2022-05-01;6;71;290;0;6;0
2022-04-30;9;83;293;0;9;0
2022-04-29;5;82;297;0;5;0
2022-04-28;14;79;304;0;13;0
2022-04-27;10;77;299;0;10;0
2022-04-26;13;75;303;0;13;0
2022-04-25;14;74;301;0;14;0
2022-04-24;18;73;300;0;18;0
2022-04-23;8;68;293;0;8;0
2022-04-22;3;63;290;0;3;0
2022-04-21;11;68;298;0;11;0
2022-04-20;8;68;299;0;8;0
2022-04-19;12;67;303;0;11;0
2022-04-18;13;61;302;0;12;0
2022-04-17;13;63;303;0;13;0
2022-04-16;3;53;296;0;3;0
2022-04-15;8;59;299;0;8;0
2022-04-14;11;64;298;0;10;0
2022-04-13;7;64;301;0;7;0
2022-04-12;6;66;303;0;6;0
2022-04-11;16;73;309;0;14;0
2022-04-10;3;66;302;0;3;0
2022-04-09;9;75;304;0;9;0
2022-04-08;14;74;304;0;13;0
2022-04-07;10;70;303;0;8;0
2022-04-06;9;75;301;0;9;0
2022-04-05;14;78;292;0;14;0
2022-04-04;8;72;278;0;8;0
2022-04-03;13;78;270;0;12;0
2022-04-02;8;77;258;0;8;0
2022-04-01;9;83;250;0;9;0
2022-03-31;15;85;241;0;14;0
2022-03-30;12;76;227;0;12;0
2022-03-29;8;75;215;0;8;0
2022-03-28;14;79;207;0;14;0
2022-03-27;11;78;193;0;11;0
2022-03-26;14;77;182;0;12;0
2022-03-25;13;78;170;0;12;0
2022-03-24;6;72;158;0;6;0
2022-03-23;11;72;152;0;10;0
2022-03-22;13;69;142;0;10;0
2022-03-21;15;71;132;0;15;0
2022-03-20;10;65;117;0;10;0
2022-03-19;13;67;107;0;12;0
2022-03-18;6;62;95;0;6;0
2022-03-17;7;62;89;0;7;0
2022-03-16;7;64;82;0;6;0
2022-03-15;14;70;76;0;14;0
2022-03-14;9;62;62;0;9;0
2022-03-13;13;53;53;0;13;0
2022-03-12;7;40;40;0;7;0
2022-03-11;6;33;33;0;5;0
2022-03-10;10;28;28;0;10;0
2022-03-09;12;18;18;0;12;0
2022-03-08;6;6;6;0;6;0
