﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;1;10;122;0;1;0
2024-05-08;2;11;124;0;2;0
2024-05-07;3;12;123;0;3;0
2024-05-06;1;20;123;0;1;0
2024-05-05;1;36;127;0;1;0
2024-05-04;1;50;131;0;1;0
2024-05-03;1;68;131;0;1;0
2024-05-02;2;67;130;0;2;0
2024-05-01;3;83;132;0;3;0
2024-04-30;11;81;136;0;10;0
2024-04-29;18;77;131;0;17;0
2024-04-28;16;61;116;0;13;0
2024-04-27;21;51;104;0;19;0
2024-04-26;0;33;87;0;0;0
2024-04-25;21;34;89;0;19;0
2024-04-24;1;20;70;0;1;0
2024-04-23;6;21;71;0;5;0
2024-04-22;1;15;67;0;1;0
2024-04-21;3;14;69;0;2;0
2024-04-20;1;12;67;0;1;0
2024-04-19;1;12;71;0;1;0
2024-04-18;7;13;71;0;7;0
2024-04-17;2;7;65;0;1;0
2024-04-16;0;6;66;0;0;0
2024-04-15;0;10;71;0;0;0
2024-04-14;1;11;75;0;1;0
2024-04-13;1;13;94;0;0;1
2024-04-12;2;20;102;0;2;0
2024-04-11;1;23;102;0;1;0
2024-04-10;1;23;105;0;1;0
2024-04-09;4;22;107;0;2;0
2024-04-08;1;22;106;0;1;0
2024-04-07;3;28;106;0;3;0
2024-04-06;8;31;105;0;5;0
2024-04-05;7;28;100;0;4;0
2024-04-04;1;25;99;0;1;0
2024-04-03;0;26;101;0;0;0
2024-04-02;6;28;107;0;5;1
2024-04-01;8;23;104;0;7;1
2024-03-31;8;17;97;0;7;0
2024-03-30;3;11;91;0;2;0
2024-03-29;1;12;91;0;1;0
2024-03-28;2;11;90;0;2;0
2024-03-27;2;14;95;0;2;0
2024-03-26;0;15;96;0;0;0
2024-03-25;2;16;97;0;1;0
2024-03-24;2;17;100;0;1;0
2024-03-23;4;21;101;0;4;0
2024-03-22;0;22;99;0;0;0
2024-03-21;5;42;101;0;4;0
2024-03-20;3;45;98;0;1;0
2024-03-19;1;45;98;0;1;0
2024-03-18;3;48;98;0;1;0
2024-03-17;6;49;98;0;5;0
2024-03-16;7;45;100;0;5;0
2024-03-15;21;40;120;0;21;0
2024-03-14;8;22;113;0;8;0
2024-03-13;2;14;125;0;2;0
2024-03-12;4;16;139;0;2;0
2024-03-11;3;15;148;0;3;0
2024-03-10;1;18;158;0;1;0
2024-03-09;1;20;170;0;0;0
2024-03-08;3;20;179;0;2;0
2024-03-07;1;19;186;0;0;0
2024-03-06;4;20;200;0;4;0
2024-03-05;3;16;202;0;3;0
2024-03-04;7;21;212;0;7;0
2024-03-03;3;19;215;0;1;0
2024-03-02;0;18;226;0;0;0
2024-03-01;1;22;238;0;1;0
2024-02-29;2;23;249;0;1;0
2024-02-28;0;24;262;0;0;0
2024-02-27;8;26;276;0;7;0
2024-02-26;6;20;289;0;5;0
2024-02-25;2;16;297;0;2;0
2024-02-24;4;15;334;0;4;0
2024-02-23;3;12;357;0;3;0
2024-02-22;3;16;374;0;1;0
2024-02-21;2;39;389;0;2;0
2024-02-20;1;52;401;0;1;1
2024-02-19;1;71;420;0;1;1
2024-02-18;1;86;443;0;1;1
2024-02-17;1;96;462;0;1;0
2024-02-16;7;108;469;0;6;1
2024-02-15;26;115;478;0;25;1
2024-02-14;15;99;473;0;10;1
2024-02-13;22;97;482;0;18;2
2024-02-12;19;93;475;0;12;2
2024-02-11;16;85;480;0;9;2
2024-02-10;17;89;482;0;12;1
2024-02-09;19;86;482;0;13;1
2024-02-08;12;84;487;0;10;1
2024-02-07;14;88;485;0;9;1
2024-02-06;16;91;482;0;14;1
2024-02-05;8;92;470;0;5;1
2024-02-04;15;98;466;0;11;1
2024-02-03;12;106;457;0;11;1
2024-02-02;13;109;453;0;11;0
2024-02-01;16;138;442;0;13;0
2024-01-31;15;152;432;0;11;0
2024-01-30;17;162;421;0;12;0
2024-01-29;16;163;411;0;15;0
2024-01-28;23;163;400;0;18;0
2024-01-27;19;166;387;0;15;0
2024-01-26;44;175;372;0;39;0
2024-01-25;31;158;333;0;28;0
2024-01-24;26;137;308;0;20;0
2024-01-23;20;131;292;0;20;0
2024-01-22;17;132;276;0;16;0
2024-01-21;23;136;261;0;17;0
2024-01-20;26;129;245;0;24;0
2024-01-19;24;121;223;0;20;0
2024-01-18;10;114;206;0;9;0
2024-01-17;17;119;198;0;16;0
2024-01-16;23;121;184;0;22;0
2024-01-15;22;108;164;0;18;0
2024-01-14;16;96;150;0;14;0
2024-01-13;19;84;138;0;17;0
2024-01-12;15;69;123;0;13;0
2024-01-11;18;58;111;0;17;1
2024-01-10;20;48;110;0;20;1
2024-01-09;9;28;92;0;9;1
2024-01-08;6;22;84;0;4;1
2024-01-07;2;16;83;0;2;0
2024-01-06;2;17;84;0;1;0
2024-01-05;2;19;84;0;2;0
2024-01-04;7;22;82;0;4;1
2024-01-03;0;15;81;0;0;1
2024-01-02;3;16;83;0;3;1
2024-01-01;0;18;82;0;0;1
2023-12-31;3;22;86;0;2;1
2023-12-30;4;23;85;0;4;0
2023-12-29;5;22;87;0;5;1
2023-12-28;0;18;85;0;0;1
2023-12-27;1;20;88;0;0;2
2023-12-26;5;22;91;0;5;1
2023-12-25;4;18;88;0;4;1
2023-12-24;4;17;87;0;4;1
2023-12-23;3;15;84;0;1;1
2023-12-22;1;17;86;0;1;0
2023-12-21;2;19;86;0;2;0
2023-12-20;3;19;88;0;2;0
2023-12-19;1;18;91;0;1;1
2023-12-18;4;33;92;0;3;1
2023-12-17;2;32;99;0;2;1
2023-12-16;4;31;111;0;4;1
2023-12-15;4;30;114;0;3;1
2023-12-14;2;30;112;0;2;0
2023-12-13;2;30;115;0;1;0
2023-12-12;16;29;117;0;16;1
2023-12-11;2;16;105;0;2;1
2023-12-10;1;16;108;0;1;1
2023-12-09;3;17;112;0;2;2
2023-12-08;4;18;118;0;3;1
2023-12-07;2;15;122;0;1;0
2023-12-06;1;21;124;0;1;0
2023-12-05;3;23;124;0;3;0
2023-12-04;2;23;122;0;2;1
2023-12-03;2;24;124;0;2;1
2023-12-02;4;24;125;0;3;1
2023-12-01;1;23;123;0;1;1
2023-11-30;8;23;125;0;5;1
2023-11-29;3;18;124;0;3;0
2023-11-28;3;17;126;0;3;0
2023-11-27;3;19;128;0;3;1
2023-11-26;2;21;131;0;2;1
2023-11-25;3;21;133;0;3;1
2023-11-24;1;28;132;0;1;1
2023-11-23;3;41;146;0;3;1
2023-11-22;2;45;150;0;1;1
2023-11-21;5;45;159;0;4;0
2023-11-20;5;46;170;0;5;1
2023-11-19;2;44;197;0;2;1
2023-11-18;10;47;226;0;9;1
2023-11-17;15;43;226;0;14;1
2023-11-16;7;34;215;0;7;1
2023-11-15;2;36;213;0;1;1
2023-11-14;6;41;220;0;5;0
2023-11-13;3;39;220;0;3;0
2023-11-12;5;37;227;0;4;0
2023-11-11;5;33;232;0;5;0
2023-11-10;6;32;247;0;6;0
2023-11-09;9;29;249;0;7;0
2023-11-08;7;22;260;0;7;0
2023-11-07;5;18;272;0;3;0
2023-11-06;2;19;295;0;1;0
2023-11-05;2;23;321;0;1;0
2023-11-04;5;27;354;0;3;0
2023-11-03;5;30;373;0;4;0
2023-11-02;2;30;416;0;2;0
2023-11-01;3;31;444;0;3;0
2023-10-31;5;44;498;0;3;0
2023-10-30;5;47;531;0;5;0
2023-10-29;5;52;566;0;4;0
2023-10-28;6;62;668;0;4;0
2023-10-27;4;88;759;0;4;0
2023-10-26;3;115;906;0;3;0
2023-10-25;16;122;1058;0;10;0
2023-10-24;14;117;1260;0;14;0
2023-10-23;10;108;1344;0;10;0
2023-10-22;15;106;1420;0;15;0
2023-10-21;32;96;1419;0;30;0
2023-10-20;31;74;1392;0;26;0
2023-10-19;10;52;1371;0;9;0
2023-10-18;5;64;1362;0;3;0
2023-10-17;5;69;1362;0;5;0
2023-10-16;8;82;1364;0;8;0
2023-10-15;5;93;1361;0;3;0
2023-10-14;13;116;1359;0;13;0
2023-10-13;9;130;1353;0;9;0
2023-10-12;21;156;1345;0;19;0
2023-10-11;8;157;1327;0;8;0
2023-10-10;18;196;1322;0;18;0
2023-10-09;19;209;1308;0;17;0
2023-10-08;28;248;1294;0;23;0
2023-10-07;27;257;1272;0;26;0
2023-10-06;35;270;1247;0;30;0
2023-10-05;22;344;1217;0;21;0
2023-10-04;50;418;1196;0;46;0
2023-10-03;32;524;1153;0;29;0
2023-10-02;58;652;1125;0;52;0
2023-10-01;36;820;1074;0;36;0
2023-09-30;41;887;1040;0;38;0
2023-09-29;109;936;1005;0;97;0
2023-09-28;97;853;913;0;96;0
2023-09-27;164;760;818;0;157;0
2023-09-26;163;608;661;0;158;0
2023-09-25;228;450;503;0;219;0
2023-09-24;113;234;284;0;113;0
2023-09-23;93;128;171;0;93;0
2023-09-22;17;40;78;0;17;0
2023-09-21;3;24;61;0;3;0
2023-09-20;5;28;58;0;5;0
2023-09-19;0;24;53;0;0;0
2023-09-18;3;25;53;0;3;0
2023-09-17;7;25;50;0;7;0
2023-09-16;5;22;43;0;5;0
2023-09-15;1;20;38;0;1;0
2023-09-14;7;20;37;0;6;0
2023-09-13;1;14;31;0;1;0
2023-09-12;1;13;30;0;1;0
2023-09-11;3;12;29;0;3;0
2023-09-10;4;12;26;0;4;0
2023-09-09;3;9;22;0;3;0
2023-09-08;1;7;19;0;1;0
2023-09-07;1;8;20;0;1;0
2023-09-06;0;10;22;0;0;0
2023-09-05;0;15;23;0;0;0
2023-09-04;3;17;24;0;3;0
2023-09-03;1;14;23;0;1;0
2023-09-02;1;13;23;0;1;0
2023-09-01;2;12;26;0;2;0
2023-08-31;3;10;28;0;3;0
2023-08-30;5;7;29;0;5;0
2023-08-29;2;2;25;0;2;0
2023-08-28;0;0;25;0;0;0
2023-08-27;0;0;25;0;0;0
2023-08-26;0;0;26;0;0;0
2023-08-25;0;0;27;0;0;0
2023-08-24;0;0;33;0;0;0
2023-08-23;0;0;36;0;0;0
2023-08-22;0;0;44;0;0;0
2023-08-21;0;0;48;0;0;0
2023-08-20;0;0;49;0;0;0
2023-08-19;0;0;54;0;0;0
2023-08-18;0;0;54;0;0;0
2023-08-17;0;0;61;0;0;0
2023-08-16;0;0;62;0;0;0
2023-08-15;0;2;63;0;0;0
2023-08-14;0;5;63;0;0;0
2023-08-13;0;6;66;0;0;0
2023-08-12;0;7;68;0;0;0
2023-08-11;0;9;69;0;0;0
2023-08-10;0;10;71;0;0;0
2023-08-09;2;14;72;0;2;0
2023-08-08;3;16;71;0;3;0
2023-08-07;1;17;70;0;1;0
2023-08-06;1;17;70;0;1;0
2023-08-05;2;18;73;0;2;0
2023-08-04;1;16;73;0;1;0
2023-08-03;4;16;73;0;4;0
2023-08-02;4;13;70;0;4;0
2023-08-01;4;15;71;0;4;0
2023-07-31;1;14;68;0;1;0
2023-07-30;2;21;74;0;2;0
2023-07-29;0;23;75;0;0;0
2023-07-28;1;24;78;0;1;0
2023-07-27;1;28;83;0;0;0
2023-07-26;6;28;85;0;5;0
2023-07-25;3;30;83;0;2;0
2023-07-24;9;29;85;0;8;0
2023-07-23;4;22;79;0;3;0
2023-07-22;2;19;84;0;2;0
2023-07-21;6;20;88;0;4;0
2023-07-20;1;17;85;0;1;0
2023-07-19;7;17;86;0;7;0
2023-07-18;2;12;85;0;2;0
2023-07-17;2;11;87;0;2;0
2023-07-16;0;10;86;0;0;0
2023-07-15;3;12;86;0;3;0
2023-07-14;2;10;88;0;2;0
2023-07-13;1;12;89;0;1;0
2023-07-12;2;13;91;0;2;0
2023-07-11;1;12;92;0;1;0
2023-07-10;1;12;97;0;1;0
2023-07-09;2;16;103;0;2;0
2023-07-08;1;15;103;0;1;0
2023-07-07;4;21;106;0;4;0
2023-07-06;2;20;105;0;2;0
2023-07-05;1;21;106;0;1;0
2023-07-04;1;27;109;0;1;0
2023-07-03;5;28;114;0;4;0
2023-07-02;2;27;117;0;2;0
2023-07-01;7;29;199;0;7;0
2023-06-30;3;24;324;0;3;0
2023-06-29;3;29;322;0;3;0
2023-06-28;7;32;323;0;6;0
2023-06-27;2;26;322;0;2;0
2023-06-26;3;26;549;0;3;0
2023-06-25;4;29;837;0;4;0
2023-06-24;2;29;923;0;2;0
2023-06-23;8;28;933;0;8;0
2023-06-22;6;20;928;0;6;0
2023-06-21;1;20;928;0;1;0
2023-06-20;2;22;930;0;2;0
2023-06-19;6;23;932;0;5;0
2023-06-18;4;21;931;0;4;0
2023-06-17;2;23;933;0;2;0
2023-06-16;0;28;935;0;0;0
2023-06-15;6;30;940;0;4;0
2023-06-14;3;28;937;0;3;0
2023-06-13;3;28;935;0;3;0
2023-06-12;3;28;934;0;2;0
2023-06-11;6;30;935;0;6;0
2023-06-10;7;32;932;0;7;0
2023-06-09;2;32;927;0;2;0
2023-06-08;5;114;928;0;4;0
2023-06-07;3;242;924;0;3;0
2023-06-06;3;240;924;0;3;0
2023-06-05;4;241;925;0;2;0
2023-06-04;8;243;924;0;8;0
2023-06-03;8;464;919;0;8;0
2023-06-02;84;747;912;0;67;0
2023-06-01;135;770;848;0;106;0
2023-05-31;1;676;746;0;1;0
2023-05-30;4;678;747;0;4;0
2023-05-29;5;681;748;0;5;0
2023-05-28;242;679;745;0;210;0
2023-05-27;336;473;537;0;326;0
2023-05-26;118;151;214;0;118;0
2023-05-25;12;39;101;0;9;0
2023-05-24;3;34;93;0;3;0
2023-05-23;7;36;92;0;7;0
2023-05-22;4;30;92;0;4;0
2023-05-21;6;27;91;0;6;0
2023-05-20;4;23;89;0;4;0
2023-05-19;6;22;90;0;6;0
2023-05-18;4;19;90;0;4;0
2023-05-17;5;17;93;0;4;0
2023-05-16;1;16;92;0;1;0
2023-05-15;1;15;94;0;1;0
2023-05-14;2;17;96;0;1;0
2023-05-13;4;20;95;0;3;0
2023-05-12;3;18;93;0;3;0
2023-05-11;2;18;92;0;2;0
2023-05-10;3;17;93;0;3;0
2023-05-09;1;17;95;0;1;0
2023-05-08;3;20;94;0;3;0
2023-05-07;5;19;93;0;5;0
2023-05-06;1;19;91;0;1;0
2023-05-05;3;20;94;0;3;0
2023-05-04;1;19;95;0;1;0
2023-05-03;3;21;98;0;3;0
2023-05-02;4;23;99;0;4;0
2023-05-01;2;20;98;0;2;0
2023-04-30;5;20;98;0;5;0
2023-04-29;2;22;103;0;2;0
2023-04-28;2;23;128;0;2;0
2023-04-27;3;25;176;0;3;0
2023-04-26;5;27;223;0;5;0
2023-04-25;1;28;262;0;1;0
2023-04-24;2;34;299;0;2;0
2023-04-23;7;35;331;0;7;0
2023-04-22;3;31;359;0;3;0
2023-04-21;4;31;399;0;4;0
2023-04-20;5;27;426;0;5;0
2023-04-19;6;23;453;0;6;0
2023-04-18;7;19;482;0;7;0
2023-04-17;3;15;508;0;3;0
2023-04-16;3;17;538;0;3;0
2023-04-15;3;14;582;0;3;0
2023-04-14;0;13;612;0;0;0
2023-04-13;1;16;637;0;1;0
2023-04-12;2;19;670;0;2;0
2023-04-11;3;21;703;0;3;0
2023-04-10;5;22;733;0;5;0
2023-04-09;0;21;757;0;0;0
2023-04-08;2;24;794;0;2;0
2023-04-07;3;24;824;0;3;0
2023-04-06;4;31;849;0;3;2
2023-04-05;5;55;888;0;5;5
2023-04-04;4;100;916;0;4;4
2023-04-03;4;146;936;0;3;9
2023-04-02;4;187;954;0;4;11
2023-04-01;2;221;977;0;2;15
2023-03-31;10;253;1001;1;5;18
2023-03-30;30;283;1032;2;20;22
2023-03-29;54;306;1034;2;35;25
2023-03-28;57;295;1030;2;35;20
2023-03-27;61;288;1020;2;29;20
2023-03-26;52;285;1012;2;27;18
2023-03-25;50;289;1013;2;27;18
2023-03-24;54;294;1008;1;26;22
2023-03-23;61;316;1009;1;33;25
2023-03-22;55;312;994;1;24;29
2023-03-21;54;305;986;1;24;22
2023-03-20;56;305;977;1;23;22
2023-03-19;55;308;971;1;31;19
2023-03-18;54;312;960;1;28;17
2023-03-17;69;315;955;1;42;17
2023-03-16;55;311;940;1;32;22
2023-03-15;62;314;923;1;22;22
2023-03-14;57;319;916;1;36;13
2023-03-13;65;330;897;1;33;14
2023-03-12;60;327;884;1;34;16
2023-03-11;55;315;863;3;25;10
2023-03-10;65;312;861;3;38;11
2023-03-09;62;301;838;3;36;12
2023-03-08;54;294;833;3;34;15
2023-03-07;65;296;827;1;39;11
2023-03-06;58;281;818;1;36;11
2023-03-05;53;272;808;2;25;10
2023-03-04;51;271;811;2;23;9
2023-03-03;54;278;817;2;25;9
2023-03-02;51;279;823;1;33;11
2023-03-01;57;270;817;3;41;14
2023-02-28;45;259;796;3;21;10
2023-02-27;54;254;795;1;29;11
2023-02-26;53;240;797;0;23;11
2023-02-25;56;228;814;0;28;12
2023-02-24;48;213;817;0;26;14
2023-02-23;53;206;816;0;27;10
2023-02-22;57;201;806;0;30;17
2023-02-21;29;187;794;1;17;14
2023-02-20;31;190;793;0;17;15
2023-02-19;33;190;788;0;18;12
2023-02-18;30;186;790;0;11;12
2023-02-17;33;195;795;0;21;15
2023-02-16;35;185;790;0;25;12
2023-02-15;36;186;784;0;24;15
2023-02-14;33;184;785;0;15;16
2023-02-13;34;197;793;0;17;15
2023-02-12;28;205;798;0;20;15
2023-02-11;27;222;801;0;18;17
2023-02-10;25;233;804;0;13;15
2023-02-09;38;249;812;0;20;13
2023-02-08;41;264;816;0;6;11
2023-02-07;52;287;833;0;28;10
2023-02-06;54;285;825;0;24;6
2023-02-05;56;287;819;0;29;8
2023-02-04;55;281;806;0;30;6
2023-02-03;56;290;797;0;24;7
2023-02-02;56;301;798;0;24;8
2023-02-01;55;306;808;0;32;6
2023-01-31;56;300;803;0;24;6
2023-01-30;50;286;802;0;24;4
2023-01-29;55;273;799;0;31;3
2023-01-28;61;260;794;0;35;4
2023-01-27;68;233;783;0;39;6
2023-01-26;62;210;767;0;31;6
2023-01-25;52;191;762;0;30;2
2023-01-24;30;177;754;0;17;4
2023-01-23;34;182;759;0;19;5
2023-01-22;33;189;766;0;20;5
2023-01-21;32;190;768;0;14;5
2023-01-20;33;197;780;0;22;3
2023-01-19;34;202;783;0;18;3
2023-01-18;33;207;784;0;17;4
2023-01-17;34;212;791;0;18;3
2023-01-16;38;214;791;0;23;3
2023-01-15;34;211;790;0;20;3
2023-01-14;38;214;789;0;23;3
2023-01-13;37;207;788;0;22;2
2023-01-12;38;202;786;0;26;3
2023-01-11;36;201;784;0;22;4
2023-01-10;35;198;782;0;21;2
2023-01-09;33;216;789;0;18;2
2023-01-08;33;225;792;0;23;1
2023-01-07;34;224;788;0;17;0
2023-01-06;30;228;792;0;17;0
2023-01-05;36;233;775;0;23;1
2023-01-04;40;234;753;0;25;1
2023-01-03;46;235;731;0;36;0
2023-01-02;39;225;696;0;25;0
2023-01-01;37;224;671;0;25;1
2022-12-31;35;220;646;0;26;2
2022-12-30;37;220;621;0;30;2
2022-12-29;32;219;595;0;23;2
2022-12-28;36;226;574;0;30;1
2022-12-27;35;224;544;0;27;1
2022-12-26;32;217;519;0;24;1
2022-12-25;33;216;496;0;22;1
2022-12-24;36;211;476;0;31;1
2022-12-23;34;204;447;0;29;1
2022-12-22;36;199;420;0;27;1
2022-12-21;34;193;394;0;30;1
2022-12-20;28;187;366;0;23;1
2022-12-19;29;192;345;0;24;1
2022-12-18;28;193;325;0;22;1
2022-12-17;29;199;305;0;23;1
2022-12-16;27;197;282;0;24;1
2022-12-15;32;198;258;0;31;1
2022-12-14;29;193;229;0;26;1
2022-12-13;30;168;208;0;27;2
2022-12-12;28;142;184;0;23;2
2022-12-11;33;122;162;0;31;2
2022-12-10;28;92;132;0;26;2
2022-12-09;30;67;106;0;28;2
2022-12-08;32;39;78;0;31;2
2022-12-07;1;9;47;0;0;2
2022-12-06;1;13;48;0;1;2
2022-12-05;4;14;49;0;3;2
2022-12-04;2;11;50;0;1;2
2022-12-03;2;12;84;0;0;3
2022-12-02;1;13;116;0;0;2
2022-12-01;1;15;150;0;1;2
2022-11-30;4;16;181;0;4;2
2022-11-29;4;14;209;0;2;2
2022-11-28;1;13;242;0;0;2
2022-11-27;3;15;269;0;2;2
2022-11-26;3;15;296;0;1;2
2022-11-25;2;17;356;0;2;1
2022-11-24;2;17;408;0;1;0
2022-11-23;2;15;453;0;2;0
2022-11-22;2;13;489;0;1;0
2022-11-21;2;14;528;0;2;0
2022-11-20;3;17;569;0;2;1
2022-11-19;5;19;608;0;4;0
2022-11-18;2;16;646;0;2;0
2022-11-17;1;15;677;0;0;0
2022-11-16;2;15;713;0;0;0
2022-11-15;3;15;752;0;2;0
2022-11-14;6;13;785;0;5;0
2022-11-13;4;9;817;0;3;1
2022-11-12;4;8;849;0;1;0
2022-11-11;1;11;878;0;1;0
2022-11-10;1;45;907;0;0;3
2022-11-09;0;78;942;0;0;4
2022-11-08;0;112;966;0;0;4
2022-11-07;1;144;1028;0;0;5
2022-11-06;4;176;1045;0;2;9
2022-11-05;5;208;1073;0;4;8
2022-11-04;36;231;1157;0;24;13
2022-11-03;37;231;1191;0;28;14
2022-11-02;35;258;1185;0;28;15
2022-11-01;35;281;1181;0;22;14
2022-10-31;34;301;1225;0;25;15
2022-10-30;41;314;1242;0;30;20
2022-10-29;34;326;1231;0;22;21
2022-10-28;33;345;1355;0;15;23
2022-10-27;70;367;1361;0;44;27
2022-10-26;68;355;1383;0;34;32
2022-10-25;65;343;1367;1;41;25
2022-10-24;55;335;1340;1;27;22
2022-10-23;62;344;1329;1;32;28
2022-10-22;61;341;1331;1;39;25
2022-10-21;59;342;1309;1;31;27
2022-10-20;60;343;1302;1;32;29
2022-10-19;58;335;1292;0;35;28
2022-10-18;58;327;1280;0;28;27
2022-10-17;59;335;1275;0;32;29
2022-10-16;59;321;1266;0;35;30
2022-10-15;63;344;1259;0;33;28
2022-10-14;58;325;1259;0;34;30
2022-10-13;54;320;1256;0;26;28
2022-10-12;63;395;1253;1;27;32
2022-10-11;65;429;1254;1;30;35
2022-10-10;52;417;1251;3;10;33
2022-10-09;102;433;1278;1;46;29
2022-10-08;54;444;1264;1;19;29
2022-10-07;68;471;1274;1;32;30
2022-10-06;150;456;1272;0;66;29
2022-10-05;131;554;1247;0;58;28
2022-10-04;54;511;1221;0;22;29
2022-10-03;50;573;1225;0;23;25
2022-10-02;116;571;1227;0;59;25
2022-10-01;74;526;1190;0;39;26
2022-09-30;50;505;1181;1;10;25
2022-09-29;280;531;1203;1;176;24
2022-09-28;55;342;1058;1;22;23
2022-09-27;146;344;1093;1;87;23
2022-09-26;62;258;1059;3;18;20
2022-09-25;50;269;1068;1;15;19
2022-09-24;54;282;1081;1;11;20
2022-09-23;88;299;1093;1;44;19
2022-09-22;63;278;1081;1;21;18
2022-09-21;58;289;1090;0;26;17
2022-09-20;52;296;1083;0;23;20
2022-09-19;57;297;1083;0;26;20
2022-09-18;55;294;1076;0;25;16
2022-09-17;58;295;1074;0;26;16
2022-09-16;55;306;1069;0;31;18
2022-09-15;58;316;1064;0;33;23
2022-09-14;56;310;1051;1;26;24
2022-09-13;51;313;1048;0;29;26
2022-09-12;56;325;1041;0;19;25
2022-09-11;60;342;1043;0;34;22
2022-09-10;56;335;1034;0;40;21
2022-09-09;63;319;1019;0;30;21
2022-09-08;59;308;1020;1;33;23
2022-09-07;60;310;1018;1;35;29
2022-09-06;64;309;1003;1;40;32
2022-09-05;59;304;993;0;31;29
2022-09-04;59;342;994;0;27;35
2022-09-03;54;372;985;0;28;33
2022-09-02;54;371;981;0;23;29
2022-09-01;52;374;984;0;28;27
2022-08-31;55;372;988;0;34;31
2022-08-30;52;369;983;0;31;34
2022-08-29;105;366;979;0;57;32
2022-08-28;99;318;953;0;49;30
2022-08-27;60;289;936;0;28;30
2022-08-26;56;278;939;0;28;27
2022-08-25;54;275;950;0;28;24
2022-08-24;64;268;946;0;33;24
2022-08-23;53;259;941;0;27;25
2022-08-22;44;250;940;0;16;26
2022-08-21;57;262;950;0;24;27
2022-08-20;51;260;962;0;16;32
2022-08-19;51;267;977;1;26;31
2022-08-18;56;266;975;1;23;24
2022-08-17;56;275;973;0;23;26
2022-08-16;49;284;979;0;18;27
2022-08-15;56;291;995;0;24;33
2022-08-14;61;287;994;0;23;35
2022-08-13;54;289;998;0;21;36
2022-08-12;60;298;1003;0;29;38
2022-08-11;55;286;994;0;26;38
2022-08-10;55;283;996;0;23;37
2022-08-09;59;283;998;0;26;35
2022-08-08;46;289;996;0;18;35
2022-08-07;61;302;1002;0;29;32
2022-08-06;56;301;998;0;30;33
2022-08-05;55;301;995;0;25;36
2022-08-04;52;306;996;0;20;31
2022-08-03;57;317;1000;0;25;32
2022-08-02;54;333;994;0;29;33
2022-08-01;63;333;992;0;29;29
2022-07-31;65;335;990;0;29;27
2022-07-30;60;329;992;0;27;28
2022-07-29;65;328;992;0;24;28
2022-07-28;64;339;987;0;33;24
2022-07-27;67;336;982;0;38;24
2022-07-26;63;315;975;0;28;29
2022-07-25;63;311;980;0;29;28
2022-07-24;65;314;986;0;22;24
2022-07-23;62;323;1002;0;25;25
2022-07-22;66;324;1006;0;31;21
2022-07-21;65;319;1004;0;26;18
2022-07-20;62;325;1000;0;27;17
2022-07-19;57;317;999;0;27;22
2022-07-18;66;316;1006;0;31;21
2022-07-17;66;305;995;0;33;22
2022-07-16;57;295;993;0;23;21
2022-07-15;62;290;997;0;29;19
2022-07-14;63;284;1002;0;26;16
2022-07-13;52;283;1007;0;24;15
2022-07-12;53;293;1018;0;31;18
2022-07-11;56;289;1015;0;24;16
2022-07-10;54;287;1030;0;20;18
2022-07-09;52;294;1043;0;31;16
2022-07-08;59;292;1043;0;24;17
2022-07-07;56;295;1054;0;27;15
2022-07-06;59;292;1052;0;29;17
2022-07-05;41;287;1042;0;28;15
2022-07-04;52;285;1043;0;18;15
2022-07-03;55;298;1044;0;32;20
2022-07-02;48;298;1029;0;30;20
2022-07-01;56;304;1020;0;35;16
2022-06-30;53;313;1009;0;28;16
2022-06-29;53;315;1013;0;23;16
2022-06-28;53;321;1008;0;31;15
2022-06-27;53;316;995;0;21;16
2022-06-26;52;319;997;0;30;15
2022-06-25;64;322;1005;0;43;22
2022-06-24;69;298;993;0;35;23
2022-06-23;58;292;988;0;30;21
2022-06-22;52;285;977;0;32;21
2022-06-21;49;289;966;0;24;18
2022-06-20;54;294;968;0;24;17
2022-06-19;59;311;973;1;22;16
2022-06-18;49;312;973;0;26;19
2022-06-17;62;323;983;0;26;21
2022-06-16;53;330;981;0;27;18
2022-06-15;62;337;976;0;30;18
2022-06-14;56;334;966;0;31;17
2022-06-13;62;330;957;0;37;15
2022-06-12;46;311;943;0;28;15
2022-06-11;59;319;940;0;36;18
2022-06-10;60;303;937;0;36;19
2022-06-09;60;278;930;0;26;13
2022-06-08;54;271;928;0;32;9
2022-06-07;51;267;909;1;26;8
2022-06-06;52;276;910;0;22;10
2022-06-05;61;272;905;0;27;13
2022-06-04;52;263;904;0;23;17
2022-06-03;38;266;902;0;18;14
2022-06-02;48;285;922;0;23;11
2022-06-01;58;300;925;0;21;6
2022-05-31;54;297;933;0;32;8
2022-05-30;51;284;926;0;18;10
2022-05-29;53;290;933;0;18;11
2022-05-28;55;298;929;0;23;14
2022-05-27;59;299;919;0;40;15
2022-05-26;62;282;895;0;31;15
2022-05-25;54;276;872;2;27;10
2022-05-24;45;276;860;2;25;11
2022-05-23;49;280;844;0;21;13
2022-05-22;53;272;842;0;28;13
2022-05-21;49;266;825;0;27;14
2022-05-20;45;265;809;0;23;17
2022-05-19;56;262;800;0;29;16
2022-05-18;52;261;792;0;20;11
2022-05-17;43;272;786;0;26;11
2022-05-16;44;269;773;0;25;14
2022-05-15;51;257;767;1;29;13
2022-05-14;46;254;747;0;29;13
2022-05-13;47;246;736;0;25;16
