﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;8;22;84;0;8;0
2024-05-05;2;16;80;0;2;0
2024-05-04;2;14;81;0;2;0
2024-05-03;3;14;83;0;2;0
2024-05-02;6;16;86;0;6;0
2024-05-01;1;12;82;0;1;0
2024-04-30;0;15;82;0;0;0
2024-04-29;2;17;83;0;2;0
2024-04-28;0;18;81;0;0;0
2024-04-27;2;20;82;0;2;0
2024-04-26;5;22;81;0;5;0
2024-04-25;2;19;80;0;2;0
2024-04-24;4;18;79;0;4;0
2024-04-23;2;20;76;0;2;0
2024-04-22;3;20;76;0;2;0
2024-04-21;3;24;75;0;3;0
2024-04-20;4;22;73;0;4;0
2024-04-19;2;18;74;0;2;0
2024-04-18;1;19;75;0;1;0
2024-04-17;6;23;79;0;6;0
2024-04-16;2;19;77;0;2;0
2024-04-15;6;22;82;0;6;0
2024-04-14;1;19;81;0;1;0
2024-04-13;0;19;81;0;0;0
2024-04-12;3;23;87;0;3;0
2024-04-11;5;23;91;0;5;0
2024-04-10;2;22;96;0;2;0
2024-04-09;5;25;99;0;5;0
2024-04-08;3;22;97;0;3;0
2024-04-07;1;20;98;0;1;0
2024-04-06;4;20;98;0;4;0
2024-04-05;3;16;97;0;3;0
2024-04-04;4;14;96;0;4;0
2024-04-03;5;11;99;0;5;0
2024-04-02;2;10;96;0;2;0
2024-04-01;1;9;98;0;1;0
2024-03-31;1;9;99;0;1;0
2024-03-30;0;10;100;0;0;0
2024-03-29;1;11;107;0;1;0
2024-03-28;1;11;114;0;1;0
2024-03-27;4;15;119;0;4;0
2024-03-26;1;14;117;0;1;0
2024-03-25;1;18;119;0;1;0
2024-03-24;2;21;118;0;2;0
2024-03-23;1;26;119;0;0;0
2024-03-22;2;31;121;0;2;0
2024-03-21;5;30;122;0;5;0
2024-03-20;3;31;128;0;3;0
2024-03-19;5;35;132;0;4;0
2024-03-18;5;41;138;0;5;0
2024-03-17;7;41;135;0;6;0
2024-03-16;6;38;134;0;5;0
2024-03-15;2;37;143;0;1;0
2024-03-14;6;36;149;0;6;0
2024-03-13;7;33;149;0;6;0
2024-03-12;10;29;146;0;10;0
2024-03-11;5;26;139;0;5;0
2024-03-10;3;23;136;0;3;0
2024-03-09;5;24;141;0;3;0
2024-03-08;1;23;142;0;1;0
2024-03-07;3;24;150;0;3;0
2024-03-06;3;28;150;0;3;0
2024-03-05;8;33;151;0;8;0
2024-03-04;2;31;145;0;2;0
2024-03-03;4;31;143;0;4;0
2024-03-02;2;30;140;0;2;0
2024-03-01;2;28;141;0;2;0
2024-02-29;7;29;141;0;7;0
2024-02-28;8;24;141;0;8;0
2024-02-27;6;19;133;0;6;0
2024-02-26;2;24;132;0;2;0
2024-02-25;3;29;130;0;3;0
2024-02-24;0;36;129;0;0;0
2024-02-23;3;38;130;0;3;0
2024-02-22;2;41;131;0;2;0
2024-02-21;3;53;133;0;3;0
2024-02-20;11;57;131;0;11;0
2024-02-19;7;52;120;0;7;0
2024-02-18;10;48;114;0;10;0
2024-02-17;2;41;105;0;2;0
2024-02-16;6;41;106;0;6;0
2024-02-15;13;42;101;0;13;0
2024-02-14;7;33;92;0;7;0
2024-02-13;6;35;88;0;6;0
2024-02-12;3;32;85;0;3;0
2024-02-11;3;33;82;0;3;0
2024-02-10;2;32;81;0;2;0
2024-02-09;8;30;84;0;8;0
2024-02-08;4;23;93;0;4;0
2024-02-07;9;22;103;0;9;0
2024-02-06;3;15;99;0;3;0
2024-02-05;4;19;97;0;4;0
2024-02-04;2;15;97;0;2;0
2024-02-03;0;18;97;0;0;0
2024-02-02;1;18;102;0;1;0
2024-02-01;3;20;102;0;2;0
2024-01-31;2;18;101;0;2;0
2024-01-30;7;20;101;0;7;0
2024-01-29;1;17;94;0;1;0
2024-01-28;5;17;96;0;4;0
2024-01-27;0;13;96;0;0;0
2024-01-26;4;14;100;0;4;0
2024-01-25;0;11;117;0;0;0
2024-01-24;4;14;127;0;4;0
2024-01-23;4;12;130;0;4;0
2024-01-22;1;12;132;0;1;0
2024-01-21;0;14;133;0;0;0
2024-01-20;1;17;142;0;1;0
2024-01-19;1;16;160;0;1;0
2024-01-18;3;17;173;0;3;0
2024-01-17;2;19;183;0;2;0
2024-01-16;4;34;188;0;4;0
2024-01-15;3;44;186;0;3;0
2024-01-14;3;46;187;0;3;0
2024-01-13;0;44;186;0;0;0
2024-01-12;2;48;205;0;2;0
2024-01-11;5;48;219;0;5;0
2024-01-10;17;48;227;0;17;0
2024-01-09;14;32;221;0;14;0
2024-01-08;5;19;214;0;5;0
2024-01-07;1;16;216;0;1;0
2024-01-06;4;15;223;0;4;0
2024-01-05;2;14;237;0;2;0
2024-01-04;5;16;243;0;5;0
2024-01-03;1;15;253;0;1;0
2024-01-02;1;35;259;0;1;0
2024-01-01;2;44;266;0;2;0
2023-12-31;0;49;266;0;0;0
2023-12-30;3;55;273;0;3;0
2023-12-29;4;54;284;0;4;0
2023-12-28;4;59;305;0;4;0
2023-12-27;21;74;321;0;21;0
2023-12-26;10;67;332;0;10;0
2023-12-25;7;70;344;0;7;0
2023-12-24;6;70;344;0;6;0
2023-12-23;2;66;352;0;2;0
2023-12-22;9;68;367;0;9;0
2023-12-21;19;61;384;0;19;0
2023-12-20;14;61;385;0;14;0
2023-12-19;13;63;395;0;12;0
2023-12-18;8;64;402;0;7;0
2023-12-17;2;67;414;0;2;0
2023-12-16;4;72;432;0;4;0
2023-12-15;2;75;461;0;2;0
2023-12-14;19;81;489;0;19;0
2023-12-13;16;80;494;0;16;0
2023-12-12;13;72;509;0;13;0
2023-12-11;11;75;522;0;11;0
2023-12-10;7;71;547;0;6;0
2023-12-09;7;72;581;0;7;0
2023-12-08;8;67;613;0;8;0
2023-12-07;18;67;628;0;18;0
2023-12-06;8;63;639;0;8;0
2023-12-05;16;80;661;0;16;0
2023-12-04;7;84;661;0;7;0
2023-12-03;8;109;664;0;8;0
2023-12-02;2;123;668;0;2;0
2023-12-01;8;128;671;0;8;0
2023-11-30;14;134;676;0;14;0
2023-11-29;25;137;680;0;24;0
2023-11-28;21;139;669;0;21;0
2023-11-27;32;138;654;0;32;0
2023-11-26;22;130;747;0;22;0
2023-11-25;7;127;1058;0;7;0
2023-11-24;14;139;1070;0;14;0
2023-11-23;17;145;1071;0;17;0
2023-11-22;26;161;1075;0;26;0
2023-11-21;20;165;1071;0;20;0
2023-11-20;24;169;1069;0;24;0
2023-11-19;19;176;1060;0;19;0
2023-11-18;19;183;1060;0;18;0
2023-11-17;20;200;1079;0;18;0
2023-11-16;34;221;1087;0;33;0
2023-11-15;31;227;1096;0;31;0
2023-11-14;24;219;1091;0;24;0
2023-11-13;31;224;1090;0;31;0
2023-11-12;26;223;1066;0;25;0
2023-11-11;36;214;1063;0;33;0
2023-11-10;40;189;1049;0;38;0
2023-11-09;40;161;1029;0;37;0
2023-11-08;24;127;1007;0;23;0
2023-11-07;29;116;1002;0;28;0
2023-11-06;31;105;986;0;31;0
2023-11-05;16;87;960;0;15;0
2023-11-04;10;77;955;0;9;0
2023-11-03;13;194;965;0;12;0
2023-11-02;6;523;969;0;6;0
2023-11-01;13;537;973;0;13;0
2023-10-31;18;539;975;0;18;0
2023-10-30;13;542;968;0;13;0
2023-10-29;6;552;958;0;6;0
2023-10-28;126;564;965;0;123;0
2023-10-27;344;456;853;0;343;0
2023-10-26;20;131;525;0;20;0
2023-10-25;15;149;520;0;15;0
2023-10-24;21;160;511;0;21;0
2023-10-23;23;181;503;0;22;0
2023-10-22;18;184;483;0;17;0
2023-10-21;15;189;473;0;14;0
2023-10-20;20;182;470;0;17;0
2023-10-19;40;187;465;0;40;0
2023-10-18;27;167;430;0;25;0
2023-10-17;44;160;418;0;43;0
2023-10-16;26;132;384;0;26;0
2023-10-15;24;124;364;0;23;0
2023-10-14;7;113;352;0;6;0
2023-10-13;24;112;362;0;24;0
2023-10-12;20;98;348;0;20;0
2023-10-11;18;97;339;0;18;0
2023-10-10;15;95;334;0;14;0
2023-10-09;19;91;329;0;19;0
2023-10-08;12;87;322;0;12;0
2023-10-07;5;87;314;0;5;0
2023-10-06;10;85;314;0;10;0
2023-10-05;19;88;307;0;19;0
2023-10-04;16;80;294;0;15;0
2023-10-03;11;80;280;0;11;0
2023-10-02;15;84;271;0;15;0
2023-10-01;12;75;258;0;12;0
2023-09-30;3;76;248;0;3;0
2023-09-29;13;75;246;0;13;0
2023-09-28;11;69;235;0;11;0
2023-09-27;15;69;227;0;15;0
2023-09-26;15;66;214;0;15;0
2023-09-25;6;56;200;0;6;0
2023-09-24;13;63;195;0;13;0
2023-09-23;2;59;184;0;2;0
2023-09-22;7;63;184;0;7;0
2023-09-21;11;67;180;0;10;0
2023-09-20;12;72;172;0;12;0
2023-09-19;5;70;164;0;5;0
2023-09-18;13;77;162;0;12;0
2023-09-17;10;78;152;0;10;0
2023-09-16;6;77;144;0;6;0
2023-09-15;11;83;140;0;11;0
2023-09-14;16;76;134;0;16;0
2023-09-13;10;65;119;0;10;0
2023-09-12;12;58;114;0;10;0
2023-09-11;15;54;106;0;14;0
2023-09-10;10;41;95;0;9;0
2023-09-09;13;34;87;0;13;0
2023-09-08;4;23;81;0;4;0
2023-09-07;5;21;79;0;5;0
2023-09-06;3;17;76;0;3;0
2023-09-05;6;16;76;0;6;0
2023-09-04;1;13;71;0;1;0
2023-09-03;2;14;72;0;2;0
2023-09-02;2;13;71;0;2;0
2023-09-01;2;12;75;0;2;0
2023-08-31;1;12;73;0;1;0
2023-08-30;2;13;77;0;2;0
2023-08-29;3;14;78;0;3;0
2023-08-28;2;13;76;0;2;0
2023-08-27;1;15;75;0;1;0
2023-08-26;1;17;76;0;1;0
2023-08-25;2;18;79;0;2;0
2023-08-24;2;18;79;0;2;0
2023-08-23;3;18;82;0;3;0
2023-08-22;2;20;85;0;2;0
2023-08-21;4;19;85;0;4;0
2023-08-20;3;20;86;0;3;0
2023-08-19;2;19;83;0;2;0
2023-08-18;2;20;84;0;2;0
2023-08-17;2;19;87;0;2;0
2023-08-16;5;24;88;0;5;0
2023-08-15;1;21;87;0;1;0
2023-08-14;5;22;88;0;5;0
2023-08-13;2;20;84;0;2;0
2023-08-12;3;19;87;0;3;0
2023-08-11;1;18;91;0;0;0
2023-08-10;8;19;93;0;7;0
2023-08-09;2;17;92;0;2;0
2023-08-08;2;15;96;0;2;0
2023-08-07;3;18;99;0;3;0
2023-08-06;1;18;99;0;1;0
2023-08-05;2;18;98;0;2;0
2023-08-04;1;17;97;0;1;0
2023-08-03;6;18;99;0;6;0
2023-08-02;0;16;101;0;0;0
2023-08-01;5;18;104;0;5;0
2023-07-31;3;18;103;0;3;0
2023-07-30;1;21;102;0;0;0
2023-07-29;1;23;103;0;1;0
2023-07-28;2;27;105;0;2;0
2023-07-27;5;25;110;0;4;0
2023-07-26;3;24;111;0;2;0
2023-07-25;6;27;111;0;6;0
2023-07-24;6;24;105;0;4;0
2023-07-23;4;24;102;0;2;0
2023-07-22;5;25;108;0;5;0
2023-07-21;1;21;107;0;0;0
2023-07-20;4;26;117;0;4;0
2023-07-19;6;29;120;0;4;0
2023-07-18;4;27;128;0;3;0
2023-07-17;6;30;135;0;5;0
2023-07-16;4;31;138;0;3;0
2023-07-15;2;33;147;0;1;0
2023-07-14;6;35;161;0;3;0
2023-07-13;8;31;196;0;6;0
2023-07-12;4;26;202;0;3;0
2023-07-11;7;27;213;0;5;0
2023-07-10;7;30;220;0;7;0
2023-07-09;6;26;222;0;4;1
2023-07-08;4;26;226;0;3;1
2023-07-07;1;25;242;0;0;1
2023-07-06;2;26;256;0;1;1
2023-07-05;5;28;273;0;5;1
2023-07-04;9;30;285;0;8;1
2023-07-03;3;27;291;0;1;2
2023-07-02;5;28;311;0;4;2
2023-07-01;4;24;322;0;2;1
2023-06-30;3;22;330;0;3;1
2023-06-29;4;27;345;0;2;1
2023-06-28;8;29;362;0;7;1
2023-06-27;6;32;373;0;5;1
2023-06-26;4;34;386;0;2;0
2023-06-25;1;45;391;0;0;1
2023-06-24;1;54;404;0;1;1
2023-06-23;8;61;418;0;8;1
2023-06-22;4;65;430;0;4;1
2023-06-21;10;76;441;0;10;1
2023-06-20;7;104;448;0;7;1
2023-06-19;14;110;457;0;13;0
2023-06-18;10;111;461;0;10;1
2023-06-17;8;113;478;0;8;2
2023-06-16;12;114;499;0;11;2
2023-06-15;16;111;519;0;16;1
2023-06-14;38;114;528;0;36;1
2023-06-13;14;92;532;0;10;1
2023-06-12;16;98;558;0;15;1
2023-06-11;13;100;564;0;10;1
2023-06-10;11;102;588;0;8;1
2023-06-09;9;117;607;0;8;3
2023-06-08;20;124;633;0;19;3
2023-06-07;16;115;634;0;15;3
2023-06-06;20;118;627;0;17;1
2023-06-05;17;119;618;0;15;1
2023-06-04;15;122;615;0;14;1
2023-06-03;26;127;628;0;23;1
2023-06-02;16;110;638;0;14;3
2023-06-01;12;109;661;0;9;3
2023-05-31;19;114;693;0;18;3
2023-05-30;21;115;693;0;20;1
2023-05-29;20;110;680;0;18;1
2023-05-28;20;110;683;0;18;1
2023-05-27;8;108;684;0;7;1
2023-05-26;15;119;704;0;13;2
2023-05-25;16;132;716;0;15;3
2023-05-24;22;147;738;0;20;3
2023-05-23;16;157;750;0;15;2
2023-05-22;19;167;760;0;16;1
2023-05-21;18;191;753;0;16;1
2023-05-20;18;211;760;0;17;1
2023-05-19;27;217;789;0;25;2
2023-05-18;31;226;808;0;30;2
2023-05-17;34;222;809;0;32;2
2023-05-16;26;224;800;0;25;2
2023-05-15;43;218;797;1;40;1
2023-05-14;37;186;775;0;35;1
2023-05-13;25;159;776;0;22;1
2023-05-12;36;150;795;0;33;3
2023-05-11;29;144;810;0;28;3
2023-05-10;37;149;807;0;31;3
2023-05-09;24;153;803;0;21;3
2023-05-08;10;173;805;0;9;3
2023-05-07;9;183;824;0;7;3
2023-05-06;15;183;850;0;11;2
2023-05-05;29;188;819;0;28;3
2023-05-04;35;184;880;0;33;3
2023-05-03;40;178;883;0;38;3
2023-05-02;44;165;877;0;42;3
2023-05-01;22;161;858;0;19;3
2023-04-30;8;175;856;0;7;3
2023-04-29;19;186;802;0;15;1
2023-04-28;22;182;871;0;20;2
2023-04-27;28;184;884;0;27;0
2023-04-26;27;205;891;0;24;0
2023-04-25;40;223;890;0;36;0
2023-04-24;35;218;865;0;33;0
2023-04-23;25;193;778;0;22;0
2023-04-22;9;189;768;0;7;0
2023-04-21;22;198;786;0;21;0
2023-04-20;44;213;789;0;42;0
2023-04-19;45;210;778;0;44;0
2023-04-18;31;212;741;0;28;0
2023-04-17;25;221;807;0;24;0
2023-04-16;21;206;720;0;20;0
2023-04-15;17;206;718;0;16;0
2023-04-14;37;215;728;0;35;0
2023-04-13;40;212;716;0;39;0
2023-04-12;48;198;701;0;46;0
2023-04-11;24;192;691;0;23;1
2023-04-10;25;204;695;0;24;3
2023-04-09;22;209;690;0;21;3
2023-04-08;26;210;680;0;25;1
2023-04-07;34;199;677;0;33;1
2023-04-06;26;176;668;0;22;2
2023-04-05;40;181;661;0;39;1
2023-04-04;35;172;633;0;34;2
2023-04-03;30;169;621;0;27;3
2023-04-02;25;163;606;0;22;3
2023-04-01;15;147;609;0;14;1
2023-03-31;11;144;628;0;10;1
2023-03-30;31;147;638;0;27;2
2023-03-29;32;146;645;0;30;1
2023-03-28;33;142;637;0;31;2
2023-03-27;23;142;619;0;20;1
2023-03-26;10;128;611;0;9;1
2023-03-25;12;141;610;0;10;2
2023-03-24;15;141;614;0;13;2
2023-03-23;28;146;619;0;25;2
2023-03-22;27;144;610;0;24;1
2023-03-21;33;145;600;0;30;2
2023-03-20;11;139;587;0;8;1
2023-03-19;23;167;594;0;21;1
2023-03-18;13;173;592;0;12;1
2023-03-17;20;180;602;0;17;2
2023-03-16;27;175;606;0;26;2
2023-03-15;26;171;600;0;23;2
2023-03-14;26;172;600;0;25;2
2023-03-13;39;163;590;0;35;1
2023-03-12;30;138;574;0;27;2
2023-03-11;21;133;563;0;19;2
2023-03-10;15;125;566;0;13;2
2023-03-09;24;136;590;0;23;2
2023-03-08;26;146;607;0;24;2
2023-03-07;17;142;611;0;15;2
2023-03-06;12;159;605;0;11;1
2023-03-05;24;171;617;0;20;2
2023-03-04;14;164;628;0;12;2
2023-03-03;26;165;640;0;21;2
2023-03-02;38;152;647;0;36;3
2023-03-01;23;130;639;0;22;3
2023-02-28;34;127;649;0;33;3
2023-02-27;25;110;621;0;23;3
2023-02-26;15;101;617;0;12;2
2023-02-25;15;105;628;0;13;2
2023-02-24;10;108;643;0;9;2
2023-02-23;15;118;661;0;13;2
2023-02-22;21;127;680;0;18;2
2023-02-21;18;140;780;0;15;0
2023-02-20;17;138;733;0;13;0
2023-02-19;20;159;786;0;18;0
2023-02-18;16;143;729;0;15;0
2023-02-17;22;147;747;0;21;0
2023-02-16;24;157;829;0;22;0
2023-02-15;23;143;778;0;21;0
2023-02-14;23;158;774;0;19;0
2023-02-13;26;179;768;0;21;0
2023-02-12;17;185;772;0;15;0
2023-02-11;22;179;772;0;19;0
2023-02-10;20;183;782;0;18;0
2023-02-09;23;198;771;0;21;0
2023-02-08;39;200;776;0;35;0
2023-02-07;44;193;758;0;40;0
2023-02-06;32;180;725;0;30;0
2023-02-05;11;183;702;0;10;0
2023-02-04;25;178;700;0;24;0
2023-02-03;34;173;688;0;33;0
2023-02-02;26;164;667;0;24;0
2023-02-01;30;168;646;0;29;0
2023-01-31;30;166;620;0;28;0
2023-01-30;34;170;593;0;32;0
2023-01-29;6;200;563;0;5;1
2023-01-28;20;218;560;0;20;0
2023-01-27;24;207;549;0;23;0
2023-01-26;28;201;535;0;28;0
2023-01-25;28;206;540;0;27;1
2023-01-24;32;235;577;0;30;0
2023-01-23;63;222;527;0;60;0
2023-01-22;25;180;490;0;24;0
2023-01-21;11;169;491;0;11;0
2023-01-20;19;185;530;0;17;0
2023-01-19;33;182;549;0;31;0
2023-01-18;47;180;573;0;44;0
2023-01-17;30;141;589;0;28;0
2023-01-16;20;140;587;0;18;0
2023-01-15;14;140;586;0;12;1
2023-01-14;29;134;592;0;27;2
2023-01-13;17;113;615;0;15;2
2023-01-12;31;106;664;0;29;2
2023-01-11;8;90;682;0;8;2
2023-01-10;27;106;746;0;25;2
2023-01-09;18;71;724;0;17;2
2023-01-08;7;58;731;0;6;2
2023-01-07;8;54;750;0;6;2
2023-01-06;11;50;783;0;8;2
2023-01-05;15;43;802;0;13;1
2023-01-04;14;39;838;0;13;1
2023-01-03;5;36;860;0;4;1
2023-01-02;5;66;877;0;3;1
2023-01-01;3;84;889;0;1;1
2022-12-31;2;107;919;0;1;1
2022-12-30;4;130;947;0;3;1
2022-12-29;11;153;966;0;9;1
2022-12-28;11;190;957;0;9;1
2022-12-27;34;216;977;0;33;1
2022-12-26;23;246;989;0;21;1
2022-12-25;25;279;947;0;23;1
2022-12-24;25;288;981;0;24;1
2022-12-23;26;282;993;0;25;2
2022-12-22;52;276;1003;0;50;2
2022-12-21;38;268;947;0;35;2
2022-12-20;58;297;937;0;55;0
2022-12-19;64;294;930;0;63;1
2022-12-18;27;271;845;0;24;2
2022-12-17;20;280;872;0;17;2
2022-12-16;20;283;848;0;20;2
2022-12-15;50;288;848;0;50;2
2022-12-14;64;278;820;0;62;2
2022-12-13;49;245;810;0;48;0
2022-12-12;47;229;785;0;46;1
2022-12-11;30;218;753;0;29;2
2022-12-10;26;210;747;0;23;2
2022-12-09;26;196;719;0;24;2
2022-12-08;43;202;721;0;39;2
2022-12-07;30;195;735;0;27;2
2022-12-06;34;185;699;0;32;0
2022-12-05;36;174;690;0;34;1
2022-12-04;22;169;667;0;20;2
2022-12-03;16;176;691;0;15;2
2022-12-02;31;157;654;0;30;2
2022-12-01;28;155;645;0;26;2
2022-11-30;25;175;663;0;22;1
2022-11-29;23;176;628;0;22;0
2022-11-28;30;180;616;0;28;0
2022-11-27;19;178;593;0;19;0
2022-11-26;7;177;592;0;7;0
2022-11-25;28;180;603;0;27;1
2022-11-24;35;174;611;0;35;1
2022-11-23;37;168;641;0;35;1
2022-11-22;27;147;591;0;26;1
2022-11-21;27;148;615;0;25;1
2022-11-20;19;141;573;0;17;1
2022-11-19;13;151;607;0;10;1
2022-11-18;23;150;594;0;21;1
2022-11-17;24;155;645;0;23;1
2022-11-16;22;152;609;1;20;1
2022-11-15;24;167;649;1;22;1
2022-11-14;25;158;610;1;23;1
2022-11-13;26;168;633;1;23;1
2022-11-12;16;169;639;1;14;1
2022-11-11;22;156;614;1;20;1
2022-11-10;29;143;617;1;26;1
2022-11-09;28;130;614;1;26;1
2022-11-08;23;132;633;1;20;1
2022-11-07;26;112;596;1;24;1
2022-11-06;25;111;577;1;23;1
2022-11-05;12;97;574;0;10;1
2022-11-04;9;92;583;0;8;1
2022-11-03;16;102;597;0;15;1
2022-11-02;22;105;599;0;21;1
2022-11-01;10;120;589;0;9;1
2022-10-31;24;138;590;0;23;1
2022-10-30;10;139;579;0;10;1
2022-10-29;6;144;590;1;5;2
2022-10-28;19;159;614;1;17;2
2022-10-27;20;158;620;1;19;2
2022-10-26;37;171;623;1;36;2
2022-10-25;28;171;602;1;27;2
2022-10-24;25;173;613;1;23;2
2022-10-23;16;170;573;1;14;2
2022-10-22;22;178;605;1;19;2
2022-10-21;17;168;577;1;16;2
2022-10-20;33;180;575;0;30;2
2022-10-19;39;173;581;0;37;2
2022-10-18;26;159;596;0;24;2
2022-10-17;28;158;582;0;23;2
2022-10-16;22;151;571;0;19;2
2022-10-15;17;144;570;0;14;2
2022-10-14;29;133;531;0;28;2
2022-10-13;25;128;560;0;24;2
2022-10-12;24;125;555;0;23;1
2022-10-11;25;124;545;0;22;3
2022-10-10;17;120;537;0;17;3
2022-10-09;14;108;486;0;12;2
2022-10-08;7;106;482;0;5;3
2022-10-07;22;114;487;0;20;4
2022-10-06;20;116;477;0;19;4
2022-10-05;24;134;528;0;21;3
2022-10-04;18;128;468;0;16;4
2022-10-03;13;133;460;0;11;3
2022-10-02;10;136;454;0;10;1
2022-10-01;14;137;453;0;12;1
2022-09-30;24;137;446;0;21;1
2022-09-29;30;129;430;0;29;1
2022-09-28;24;123;409;0;22;0
2022-09-27;24;115;391;0;22;1
2022-09-26;18;129;373;0;15;1
2022-09-25;13;137;361;0;10;1
2022-09-24;14;137;352;0;11;1
2022-09-23;16;134;345;0;15;1
2022-09-22;25;135;334;0;24;1
2022-09-21;15;127;380;0;14;0
2022-09-20;38;136;369;0;35;1
2022-09-19;24;118;339;0;23;1
2022-09-18;12;110;325;0;9;2
2022-09-17;9;100;249;0;8;2
2022-09-16;16;100;243;0;16;2
2022-09-15;11;92;233;0;10;1
2022-09-14;23;92;227;0;21;2
2022-09-13;20;81;208;0;18;2
2022-09-12;15;87;194;1;11;2
2022-09-11;14;81;187;1;11;2
2022-09-10;10;77;177;0;8;2
2022-09-09;9;88;246;0;8;2
2022-09-08;12;75;164;0;9;1
2022-09-07;11;71;158;0;9;2
2022-09-06;28;67;153;0;25;2
2022-09-05;9;51;129;0;8;1
2022-09-04;8;47;122;0;8;1
2022-09-03;6;43;120;1;5;1
2022-09-02;10;42;115;0;9;2
2022-09-01;6;34;109;0;5;2
2022-08-31;6;33;105;0;5;2
2022-08-30;11;33;104;0;9;2
2022-08-29;5;27;102;0;4;2
2022-08-28;6;25;102;1;4;2
2022-08-27;5;25;99;1;3;2
2022-08-26;3;29;97;1;1;2
2022-08-25;5;32;100;1;4;2
2022-08-24;6;31;101;1;5;2
2022-08-23;4;32;97;1;3;2
2022-08-22;3;34;98;1;2;2
2022-08-21;5;34;100;1;3;1
2022-08-20;10;35;103;1;8;1
2022-08-19;6;31;100;0;3;1
2022-08-18;4;28;101;0;2;1
2022-08-17;8;27;100;0;6;1
2022-08-16;8;23;100;0;4;1
2022-08-15;6;21;98;0;3;1
2022-08-14;6;22;99;0;3;1
2022-08-13;5;20;96;0;4;1
2022-08-12;4;17;97;0;1;1
2022-08-11;3;22;98;0;1;1
2022-08-10;4;22;101;0;2;1
2022-08-09;5;23;102;1;3;2
2022-08-08;6;21;101;0;4;2
2022-08-07;4;21;99;0;1;2
2022-08-06;3;26;101;0;1;2
2022-08-05;8;29;104;1;6;2
2022-08-04;3;24;102;1;0;1
2022-08-03;5;25;109;1;2;2
2022-08-02;3;27;107;1;1;2
2022-08-01;6;32;110;1;4;2
2022-07-31;10;28;109;1;6;2
2022-07-30;7;24;106;1;4;1
2022-07-29;3;32;127;1;1;1
2022-07-28;2;28;111;1;1;1
2022-07-27;5;33;117;1;4;1
2022-07-26;7;39;138;1;5;1
2022-07-25;3;29;122;0;1;1
2022-07-24;7;34;125;0;4;1
2022-07-23;6;32;127;0;4;1
2022-07-22;8;33;146;0;6;1
2022-07-21;7;29;149;0;5;2
2022-07-20;5;29;152;0;4;1
2022-07-19;1;25;151;0;1;2
2022-07-18;7;29;181;1;6;2
2022-07-17;4;28;177;1;2;2
2022-07-16;5;28;190;1;4;1
2022-07-15;4;23;190;0;1;1
2022-07-14;9;28;213;0;5;2
2022-07-13;4;28;221;0;2;1
2022-07-12;7;31;228;0;4;1
2022-07-11;5;31;211;0;3;1
2022-07-10;5;29;240;0;3;1
2022-07-09;3;31;325;0;1;1
2022-07-08;6;33;389;1;3;1
2022-07-07;6;32;257;1;3;1
2022-07-06;7;40;430;0;5;0
2022-07-05;9;40;452;0;7;0
2022-07-04;3;40;455;0;1;0
2022-07-03;6;41;311;0;4;0
2022-07-02;5;48;484;0;3;0
2022-07-01;6;43;349;0;5;0
2022-06-30;7;45;366;0;6;0
2022-06-29;5;46;384;0;4;0
2022-06-28;8;56;558;0;6;0
2022-06-27;8;57;565;0;7;0
2022-06-26;8;69;569;0;6;0
2022-06-25;5;72;436;0;4;0
2022-06-24;7;70;465;0;6;0
2022-06-23;9;79;477;0;8;0
2022-06-22;10;96;629;0;9;0
2022-06-21;8;90;494;0;7;0
2022-06-20;20;95;500;0;17;1
2022-06-19;17;89;636;0;15;1
2022-06-18;3;82;639;0;2;1
2022-06-17;16;81;513;0;15;1
2022-06-16;24;74;530;0;22;1
2022-06-15;7;203;684;0;7;1
2022-06-14;12;83;565;0;11;1
2022-06-13;7;100;580;0;6;0
2022-06-12;9;120;590;0;8;0
2022-06-11;10;120;612;0;9;0
2022-06-10;9;119;633;0;8;0
2022-06-09;21;140;660;0;17;0
2022-06-08;20;141;670;0;19;0
2022-06-07;31;150;678;0;29;0
2022-06-06;28;138;639;0;27;0
2022-06-05;9;141;621;0;8;0
2022-06-04;9;151;654;0;7;1
2022-06-03;30;156;679;0;28;2
2022-06-02;20;146;660;0;19;2
2022-06-01;24;160;657;0;23;1
2022-05-31;25;155;664;0;24;1
2022-05-30;31;148;646;0;31;0
2022-05-29;15;136;630;0;13;0
2022-05-28;12;136;640;0;11;0
2022-05-27;21;136;659;0;21;0
2022-05-26;35;133;669;0;32;0
2022-05-25;20;122;669;0;18;0
2022-05-24;19;132;654;0;15;0
2022-05-23;22;152;676;0;20;0
2022-05-22;14;162;661;0;13;0
2022-05-21;12;176;666;0;11;0
2022-05-20;19;178;669;0;17;0
2022-05-19;21;191;675;0;20;1
2022-05-18;33;207;700;0;31;1
2022-05-17;34;211;685;0;34;1
2022-05-16;32;204;671;0;32;1
2022-05-15;26;176;626;0;26;1
2022-05-14;18;167;641;0;15;1
2022-05-13;32;152;641;0;30;0
2022-05-12;31;145;632;0;29;0
2022-05-11;37;153;631;0;36;0
2022-05-10;29;145;613;0;27;0
2022-05-09;10;128;580;0;10;0
2022-05-08;7;128;582;0;7;0
2022-05-07;10;132;614;0;9;0
2022-05-06;26;138;627;0;23;0
2022-05-05;33;129;604;0;31;0
