﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;2;0;0;0
2023-04-28;0;0;4;0;0;0
2023-04-27;0;0;4;0;0;0
2023-04-26;0;0;6;0;0;0
2023-04-25;0;0;10;0;0;0
2023-04-24;0;0;10;0;0;0
2023-04-23;0;0;10;0;0;0
2023-04-22;0;0;12;0;0;0
2023-04-21;0;0;13;0;0;0
2023-04-20;0;0;16;0;0;0
2023-04-19;0;0;17;0;0;0
2023-04-18;0;0;18;0;0;0
2023-04-17;0;0;19;0;0;0
2023-04-16;0;0;20;0;0;0
2023-04-15;0;0;20;0;0;0
2023-04-14;0;0;24;0;0;0
2023-04-13;0;0;26;0;0;0
2023-04-12;0;0;28;0;0;0
2023-04-11;0;0;32;0;0;0
2023-04-10;0;0;35;0;0;0
2023-04-09;0;1;37;0;0;0
2023-04-08;0;1;41;0;0;0
2023-04-07;0;1;47;0;0;0
2023-04-06;0;2;51;0;0;0
2023-04-05;0;4;64;0;0;0
2023-04-04;0;4;76;0;0;0
2023-04-03;1;6;79;0;1;0
2023-04-02;0;9;80;0;0;0
2023-04-01;0;9;84;0;0;0
2023-03-31;1;9;87;0;1;0
2023-03-30;2;10;92;0;2;0
2023-03-29;0;9;96;0;0;0
2023-03-28;2;12;101;0;2;0
2023-03-27;4;11;102;0;4;0
2023-03-26;0;8;100;0;0;0
2023-03-25;0;9;104;0;0;0
2023-03-24;2;10;106;0;2;0
2023-03-23;1;8;105;0;1;0
2023-03-22;3;11;105;0;2;0
2023-03-21;1;10;103;0;1;0
2023-03-20;1;11;104;0;0;0
2023-03-19;1;15;105;0;1;0
2023-03-18;1;18;104;0;1;0
2023-03-17;0;19;108;0;0;0
2023-03-16;5;23;113;0;4;0
2023-03-15;2;24;114;0;2;0
2023-03-14;2;26;115;0;2;0
2023-03-13;4;37;115;0;4;0
2023-03-12;4;45;113;0;4;0
2023-03-11;2;44;112;0;1;0
2023-03-10;4;45;114;0;4;0
2023-03-09;7;45;113;0;7;0
2023-03-08;4;41;107;0;3;0
2023-03-07;14;44;105;0;14;0
2023-03-06;12;36;92;0;11;0
2023-03-05;4;30;81;0;4;0
2023-03-04;2;29;78;0;2;0
2023-03-03;4;29;77;0;3;0
2023-03-02;3;29;75;0;3;0
2023-03-01;6;28;73;0;6;0
2023-02-28;6;23;69;0;5;0
2023-02-27;6;19;66;0;6;0
2023-02-26;3;13;60;0;3;0
2023-02-25;2;12;58;0;1;0
2023-02-24;4;11;57;0;4;0
2023-02-23;2;7;55;0;1;0
2023-02-22;2;11;56;0;2;0
2023-02-21;1;15;56;0;1;0
2023-02-20;0;19;59;0;0;0
2023-02-19;2;22;60;0;2;0
2023-02-18;1;22;59;0;1;0
2023-02-17;0;24;62;0;0;0
2023-02-16;5;27;63;0;5;0
2023-02-15;6;26;60;0;6;0
2023-02-14;5;23;55;0;5;0
2023-02-13;3;19;55;0;3;0
2023-02-12;2;17;55;0;2;0
2023-02-11;3;16;53;0;3;0
2023-02-10;3;13;55;0;2;0
2023-02-09;5;12;57;0;4;0
2023-02-08;3;9;56;0;3;0
2023-02-07;1;7;53;0;1;0
2023-02-06;1;7;52;0;1;0
2023-02-05;1;8;51;0;1;0
2023-02-04;1;9;50;0;1;0
2023-02-03;1;8;50;0;1;0
2023-02-02;1;8;49;0;1;0
2023-02-01;1;7;50;0;1;0
2023-01-31;1;8;49;0;1;0
2023-01-30;2;9;50;0;2;0
2023-01-29;2;9;49;0;2;0
2023-01-28;0;11;48;0;0;0
2023-01-27;1;12;50;0;1;0
2023-01-26;0;12;51;0;0;0
2023-01-25;2;16;54;0;2;0
2023-01-24;2;15;56;0;2;0
2023-01-23;2;15;58;0;2;0
2023-01-22;4;14;62;0;4;0
2023-01-21;1;15;67;0;1;0
2023-01-20;1;17;68;0;1;0
2023-01-19;4;16;72;0;4;0
2023-01-18;1;17;74;0;1;0
2023-01-17;2;20;75;0;2;0
2023-01-16;1;21;76;0;1;0
2023-01-15;5;20;76;0;5;0
2023-01-14;3;15;74;0;3;0
2023-01-13;0;12;75;0;0;0
2023-01-12;5;12;77;0;5;0
2023-01-11;4;8;72;0;3;0
2023-01-10;3;4;72;0;3;0
2023-01-09;0;4;70;0;0;0
2023-01-08;0;4;71;0;0;0
2023-01-07;0;6;73;0;0;0
2023-01-06;0;7;74;0;0;0
2023-01-05;1;8;76;0;1;0
2023-01-04;0;9;79;0;0;0
2023-01-03;3;11;80;0;2;0
2023-01-02;0;11;78;0;0;0
2023-01-01;2;15;78;0;2;0
2022-12-31;1;17;77;0;1;0
2022-12-30;1;22;76;0;1;0
2022-12-29;2;30;76;0;2;0
2022-12-28;2;30;74;0;2;0
2022-12-27;3;33;75;0;3;0
2022-12-26;4;36;73;0;4;0
2022-12-25;4;34;72;0;4;0
2022-12-24;6;33;68;0;5;0
2022-12-23;10;29;63;0;10;0
2022-12-22;2;22;55;0;2;0
2022-12-21;5;25;54;0;5;0
2022-12-20;6;22;51;0;6;0
2022-12-19;2;16;52;0;2;0
2022-12-18;3;17;51;0;3;0
2022-12-17;1;15;51;0;1;0
2022-12-16;3;15;54;0;3;0
2022-12-15;5;14;57;0;4;0
2022-12-14;2;10;56;0;2;0
2022-12-13;0;10;56;0;0;0
2022-12-12;3;14;56;0;3;0
2022-12-11;1;12;55;0;1;0
2022-12-10;1;11;56;0;1;0
2022-12-09;2;10;56;0;1;0
2022-12-08;2;10;57;0;1;0
2022-12-07;2;9;57;0;2;0
2022-12-06;4;8;56;0;4;0
2022-12-05;1;4;54;0;1;0
2022-12-04;0;6;54;0;0;0
2022-12-03;1;7;55;0;0;0
2022-12-02;1;9;57;0;1;0
2022-12-01;0;8;57;0;0;0
2022-11-30;1;9;60;0;1;0
2022-11-29;0;10;60;0;0;0
2022-11-28;3;11;62;0;3;0
2022-11-27;1;10;60;0;1;0
2022-11-26;3;16;60;0;3;0
2022-11-25;0;14;57;0;0;0
2022-11-24;1;17;58;0;0;0
2022-11-23;2;20;61;0;2;0
2022-11-22;1;25;60;0;0;0
2022-11-21;2;27;62;0;2;0
2022-11-20;7;27;60;0;6;0
2022-11-19;1;21;55;0;1;0
2022-11-18;4;22;57;0;4;0
2022-11-17;4;20;54;0;4;0
2022-11-16;7;17;50;0;6;0
2022-11-15;3;14;45;0;3;0
2022-11-14;2;12;42;0;2;0
2022-11-13;0;11;41;0;0;0
2022-11-12;2;13;43;0;2;0
2022-11-11;2;12;44;0;2;0
2022-11-10;2;11;44;0;2;0
2022-11-09;3;12;46;0;3;0
2022-11-08;1;10;44;0;1;0
2022-11-07;1;12;46;0;1;0
2022-11-06;2;12;45;0;2;0
2022-11-05;1;12;71;0;0;0
2022-11-04;1;12;71;0;1;0
2022-11-03;3;12;71;0;3;0
2022-11-02;1;9;69;0;1;0
2022-11-01;3;9;71;0;3;0
2022-10-31;1;9;72;0;1;0
2022-10-30;2;10;74;0;2;0
2022-10-29;1;10;72;0;1;0
2022-10-28;1;9;72;0;1;0
2022-10-27;0;9;73;0;0;0
2022-10-26;1;12;74;0;1;0
2022-10-25;3;12;75;0;3;0
2022-10-24;2;9;73;0;2;0
2022-10-23;2;8;71;0;2;0
2022-10-22;0;6;71;0;0;0
2022-10-21;1;7;73;0;1;0
2022-10-20;3;8;72;0;3;0
2022-10-19;1;8;69;0;1;0
2022-10-18;0;9;69;0;0;0
2022-10-17;1;13;70;0;0;0
2022-10-16;0;13;71;0;0;0
2022-10-15;1;16;72;0;1;0
2022-10-14;2;15;72;0;1;0
2022-10-13;3;41;73;0;3;0
2022-10-12;2;38;71;0;2;0
2022-10-11;4;37;71;0;4;0
2022-10-10;1;34;68;0;1;0
2022-10-09;3;36;67;0;3;0
2022-10-08;0;38;64;0;0;0
2022-10-07;28;41;64;0;28;0
2022-10-06;0;13;37;0;0;0
2022-10-05;1;14;37;0;1;0
2022-10-04;1;15;36;0;1;0
2022-10-03;3;15;35;0;2;0
2022-10-02;6;15;35;0;4;0
2022-10-01;3;12;32;0;2;0
2022-09-30;1;10;30;0;1;0
2022-09-29;1;12;32;0;1;0
2022-09-28;2;13;31;0;1;0
2022-09-27;2;11;30;0;2;0
2022-09-26;3;9;32;0;3;0
2022-09-25;1;7;29;0;1;0
2022-09-24;0;7;29;0;0;0
2022-09-23;3;8;29;0;2;0
2022-09-22;2;7;28;0;2;0
2022-09-21;0;6;26;0;0;0
2022-09-20;0;8;29;0;0;0
2022-09-19;2;10;30;0;2;0
2022-09-18;1;10;28;0;1;0
2022-09-17;1;10;27;0;1;0
2022-09-16;1;9;27;0;1;0
2022-09-15;1;8;26;0;1;0
2022-09-14;2;7;25;0;2;0
2022-09-13;2;6;23;0;2;0
2022-09-12;2;4;22;0;2;0
2022-09-11;1;2;22;0;1;0
2022-09-10;0;1;21;0;0;0
2022-09-09;0;3;22;0;0;0
2022-09-08;0;4;22;0;0;0
2022-09-07;1;4;23;0;1;0
2022-09-06;0;6;24;0;0;1
2022-09-05;0;6;27;0;0;0
2022-09-04;0;6;28;0;0;0
2022-09-03;2;10;30;0;2;0
2022-09-02;1;8;28;0;1;0
2022-09-01;0;8;28;0;0;0
2022-08-31;3;8;30;0;2;0
2022-08-30;0;7;29;0;0;0
2022-08-29;1;7;31;0;0;0
2022-08-28;4;10;33;0;4;0
2022-08-27;0;7;29;0;0;0
2022-08-26;1;7;30;0;1;0
2022-08-25;0;6;32;0;0;0
2022-08-24;1;7;33;0;1;0
2022-08-23;1;6;33;0;0;0
2022-08-22;3;5;33;0;3;0
2022-08-21;1;2;31;0;1;0
2022-08-20;0;2;33;0;0;0
2022-08-19;0;4;33;0;0;0
2022-08-18;1;4;35;0;1;0
2022-08-17;0;5;34;0;0;0
2022-08-16;0;5;35;0;0;0
2022-08-15;0;6;36;0;0;0
2022-08-14;1;8;36;0;1;0
2022-08-13;2;10;35;0;2;0
2022-08-12;0;9;34;0;0;0
2022-08-11;2;11;35;0;2;0
2022-08-10;0;9;34;0;0;0
2022-08-09;1;10;34;0;1;0
2022-08-08;2;11;33;0;2;0
2022-08-07;3;10;33;0;3;0
2022-08-06;1;9;30;0;1;0
2022-08-05;2;10;30;0;2;0
2022-08-04;0;8;29;0;0;0
2022-08-03;1;9;29;0;1;0
2022-08-02;2;11;28;0;2;0
2022-08-01;1;10;28;0;1;0
2022-07-31;2;10;29;0;2;0
2022-07-30;2;8;30;0;2;0
2022-07-29;0;7;28;0;0;0
2022-07-28;1;10;28;0;1;0
2022-07-27;3;9;27;0;3;0
2022-07-26;1;8;25;0;1;0
2022-07-25;1;7;24;0;1;0
2022-07-24;0;7;23;0;0;0
2022-07-23;1;8;24;0;0;0
2022-07-22;3;7;26;0;3;0
2022-07-21;0;4;23;0;0;0
2022-07-20;2;5;23;0;2;0
2022-07-19;0;4;24;0;0;0
2022-07-18;1;5;26;0;1;0
2022-07-17;1;4;26;0;1;0
2022-07-16;0;3;25;0;0;0
2022-07-15;0;5;27;0;0;0
2022-07-14;1;5;27;0;1;0
2022-07-13;1;5;28;0;1;0
2022-07-12;1;5;27;0;1;0
2022-07-11;0;5;27;0;0;0
2022-07-10;0;5;27;0;0;0
2022-07-09;2;7;27;0;2;0
2022-07-08;0;7;27;0;0;0
2022-07-07;1;10;27;0;1;0
2022-07-06;1;9;26;0;1;0
2022-07-05;1;8;25;0;1;0
2022-07-04;0;7;24;0;0;0
2022-07-03;2;8;24;0;2;0
2022-07-02;2;6;22;0;2;0
2022-07-01;3;4;21;0;3;0
2022-06-30;0;2;18;0;0;0
2022-06-29;0;4;19;0;0;0
2022-06-28;0;4;19;0;0;0
2022-06-27;1;4;20;0;0;0
2022-06-26;1;7;20;0;1;0
2022-06-25;0;8;20;0;0;0
2022-06-24;1;9;20;0;1;0
2022-06-23;2;8;20;0;2;0
2022-06-22;0;8;20;0;0;0
2022-06-21;0;8;21;0;0;0
2022-06-20;3;10;21;0;3;0
2022-06-19;2;7;18;0;2;0
2022-06-18;1;6;18;0;1;0
2022-06-17;0;5;17;0;0;0
2022-06-16;2;5;17;0;2;0
2022-06-15;0;5;16;0;0;0
2022-06-14;2;5;17;0;2;0
2022-06-13;0;3;16;0;0;0
2022-06-12;1;3;17;0;1;0
2022-06-11;0;2;17;0;0;0
2022-06-10;0;2;19;0;0;0
2022-06-09;2;2;19;0;2;0
2022-06-08;0;1;18;0;0;0
2022-06-07;0;1;19;0;0;0
2022-06-06;0;2;19;0;0;0
2022-06-05;0;2;20;0;0;0
2022-06-04;0;3;21;0;0;0
2022-06-03;0;3;22;0;0;0
2022-06-02;1;4;22;0;1;0
2022-06-01;0;3;23;0;0;0
2022-05-31;1;4;24;0;1;0
2022-05-30;0;5;28;0;0;0
2022-05-29;1;6;29;0;1;0
2022-05-28;0;5;30;0;0;0
2022-05-27;1;5;32;0;1;0
2022-05-26;0;6;31;0;0;0
2022-05-25;1;6;32;0;1;0
2022-05-24;2;5;33;0;1;0
2022-05-23;1;4;33;0;1;0
2022-05-22;0;4;32;0;0;0
2022-05-21;0;5;32;0;0;0
2022-05-20;2;6;33;0;2;0
2022-05-19;0;5;31;0;0;0
2022-05-18;0;7;31;0;0;0
2022-05-17;1;7;32;0;1;0
2022-05-16;1;7;31;0;1;0
2022-05-15;1;7;31;0;1;0
2022-05-14;1;6;32;0;1;0
2022-05-13;1;6;33;0;1;0
2022-05-12;2;7;32;0;2;0
2022-05-11;0;6;30;0;0;0
2022-05-10;1;6;30;0;1;0
2022-05-09;1;7;32;0;1;0
2022-05-08;0;7;31;0;0;0
2022-05-07;1;12;31;0;1;0
2022-05-06;2;12;30;0;1;0
2022-05-05;1;12;30;0;0;0
2022-05-04;0;14;30;0;0;0
2022-05-03;2;14;32;0;2;0
2022-05-02;1;13;30;0;1;0
2022-05-01;5;14;30;0;5;0
2022-04-30;1;10;27;0;1;0
2022-04-29;2;9;26;0;2;0
2022-04-28;3;7;24;0;3;0
2022-04-27;0;5;21;0;0;0
2022-04-26;1;5;22;0;1;0
2022-04-25;2;4;22;0;2;0
2022-04-24;1;4;20;0;1;0
2022-04-23;0;3;20;0;0;0
2022-04-22;0;4;21;0;0;0
2022-04-21;1;6;21;0;1;0
2022-04-20;0;7;21;0;0;0
2022-04-19;0;7;21;0;0;0
2022-04-18;2;7;24;0;2;0
2022-04-17;0;5;22;0;0;0
2022-04-16;1;8;22;0;1;0
2022-04-15;2;7;24;0;2;0
2022-04-14;2;5;22;0;2;0
2022-04-13;0;3;23;0;0;0
2022-04-12;0;4;23;0;0;0
2022-04-11;0;4;24;0;0;0
2022-04-10;3;6;24;0;3;0
2022-04-09;0;3;22;0;0;0
2022-04-08;0;4;25;0;0;0
2022-04-07;0;6;25;0;0;0
2022-04-06;1;6;27;0;1;0
2022-04-05;0;5;28;0;0;0
2022-04-04;2;5;31;0;2;0
2022-04-03;0;4;39;0;0;0
2022-04-02;1;5;42;0;0;0
2022-04-01;2;4;48;0;2;0
2022-03-31;0;3;50;0;0;0
2022-03-30;0;4;50;0;0;0
2022-03-29;0;4;52;0;0;0
2022-03-28;1;5;53;0;1;0
2022-03-27;1;4;57;0;1;0
2022-03-26;0;6;56;0;0;0
2022-03-25;1;6;57;0;1;0
2022-03-24;1;5;59;0;1;0
2022-03-23;0;7;58;0;0;0
2022-03-22;1;7;58;0;1;0
2022-03-21;0;9;58;0;0;0
2022-03-20;3;9;59;0;3;0
2022-03-19;0;7;58;0;0;0
2022-03-18;0;7;58;0;0;0
2022-03-17;3;8;60;0;3;0
2022-03-16;0;8;58;0;0;0
2022-03-15;3;8;58;0;3;0
2022-03-14;0;7;55;0;0;0
2022-03-13;1;9;58;0;1;0
2022-03-12;0;11;59;0;0;0
2022-03-11;1;21;63;0;1;0
2022-03-10;3;24;63;0;2;0
2022-03-09;0;27;62;0;0;0
2022-03-08;2;31;63;0;2;0
2022-03-07;2;29;61;0;2;0
2022-03-06;3;29;60;0;2;0
2022-03-05;11;28;58;0;10;0
2022-03-04;4;23;50;0;4;0
2022-03-03;7;19;47;0;6;0
2022-03-02;5;14;43;0;4;0
2022-03-01;0;12;41;0;0;0
2022-02-28;2;13;42;0;2;0
2022-02-27;1;11;41;0;1;0
2022-02-26;5;11;41;0;5;0
2022-02-25;0;7;36;0;0;0
2022-02-24;1;9;38;0;1;0
2022-02-23;3;8;40;0;3;0
2022-02-22;1;7;38;0;0;0
2022-02-21;0;7;39;0;0;0
2022-02-20;1;7;39;0;1;0
2022-02-19;1;6;39;0;1;0
2022-02-18;2;8;38;0;2;0
2022-02-17;0;8;36;0;0;0
2022-02-16;2;12;36;0;2;0
2022-02-15;1;12;35;0;1;0
2022-02-14;0;12;34;0;0;0
2022-02-13;0;13;35;0;0;0
2022-02-12;3;13;35;0;3;0
2022-02-11;2;11;33;0;2;0
2022-02-10;4;9;33;0;4;0
2022-02-09;2;7;31;0;1;0
2022-02-08;1;7;30;0;1;0
2022-02-07;1;8;31;0;1;0
2022-02-06;0;9;31;0;0;0
2022-02-05;1;10;32;0;1;0
2022-02-04;0;10;31;0;0;0
2022-02-03;2;11;34;0;2;0
2022-02-02;2;9;33;0;1;0
2022-02-01;2;9;32;0;2;0
2022-01-31;2;10;30;0;2;0
2022-01-30;1;9;28;0;1;0
2022-01-29;1;10;28;0;1;0
2022-01-28;1;9;30;0;1;0
2022-01-27;0;9;30;0;0;0
2022-01-26;2;9;30;0;2;0
2022-01-25;3;7;28;0;3;0
2022-01-24;1;4;25;0;1;0
2022-01-23;2;4;24;0;2;0
2022-01-22;0;2;24;0;0;0
2022-01-21;1;3;26;0;1;0
2022-01-20;0;2;25;0;0;0
2022-01-19;0;3;26;0;0;0
2022-01-18;0;5;27;0;0;0
2022-01-17;1;7;29;0;1;0
2022-01-16;0;6;30;0;0;0
2022-01-15;1;8;30;0;1;0
2022-01-14;0;8;32;0;0;0
2022-01-13;1;9;33;0;1;0
2022-01-12;2;8;33;0;2;0
2022-01-11;2;10;32;0;2;0
2022-01-10;0;9;32;0;0;0
2022-01-09;2;9;33;0;2;0
2022-01-08;1;7;33;0;1;0
2022-01-07;1;6;32;0;1;0
2022-01-06;0;6;33;0;0;0
2022-01-05;4;9;36;0;3;0
2022-01-04;1;6;36;0;1;0
2022-01-03;0;5;35;0;0;0
2022-01-02;0;5;36;0;0;0
2022-01-01;0;5;37;0;0;0
2021-12-31;1;5;41;0;1;0
2021-12-30;3;6;43;0;2;0
2021-12-29;1;6;42;0;0;0
2021-12-28;0;6;47;0;0;0
2021-12-27;1;7;49;0;0;0
2021-12-26;0;7;50;0;0;0
2021-12-25;0;9;51;0;0;0
2021-12-24;3;11;53;0;3;0
2021-12-23;2;8;51;0;2;0
2021-12-22;0;9;49;0;0;0
2021-12-21;1;10;50;0;1;0
2021-12-20;1;10;50;0;1;0
2021-12-19;2;10;50;0;1;0
2021-12-18;2;11;50;0;1;0
2021-12-17;2;11;50;0;1;0
2021-12-16;3;11;49;0;3;0
2021-12-15;1;8;47;0;1;0
2021-12-14;1;10;47;0;1;0
2021-12-13;1;12;48;0;1;0
2021-12-12;2;14;47;0;2;0
2021-12-11;1;12;47;0;1;0
2021-12-10;2;12;46;0;2;0
2021-12-09;0;12;45;0;0;0
2021-12-08;3;16;47;0;2;0
2021-12-07;3;16;48;0;3;0
2021-12-06;3;14;46;0;2;0
2021-12-05;0;17;45;0;0;1
2021-12-04;1;19;46;0;0;1
2021-12-03;3;21;46;0;1;1
2021-12-02;5;20;45;0;5;0
2021-12-01;4;17;41;0;4;0
2021-11-30;1;14;39;0;1;0
2021-11-29;5;13;39;0;5;0
2021-11-28;2;10;34;0;2;0
2021-11-27;2;9;32;0;2;0
2021-11-26;1;8;31;0;1;0
2021-11-25;2;8;34;0;2;0
2021-11-24;1;7;32;0;1;0
2021-11-23;0;6;31;0;0;0
2021-11-22;2;7;33;0;1;0
2021-11-21;1;7;32;0;1;0
2021-11-20;1;8;32;0;1;0
2021-11-19;1;7;34;0;1;0
2021-11-18;2;8;33;0;1;0
2021-11-17;0;6;32;0;0;0
2021-11-16;1;8;34;0;1;0
2021-11-15;1;9;34;0;1;0
2021-11-14;2;12;36;0;2;0
2021-11-13;0;11;34;0;0;0
2021-11-12;2;12;34;0;2;0
2021-11-11;0;11;33;0;0;0
2021-11-10;2;11;33;0;1;0
2021-11-09;2;9;34;0;2;0
2021-11-08;4;8;34;0;4;0
2021-11-07;1;6;31;0;1;0
2021-11-06;1;6;30;0;1;0
2021-11-05;1;5;29;0;1;0
2021-11-04;0;4;28;0;0;0
2021-11-03;0;5;30;0;0;0
2021-11-02;1;9;31;0;1;0
2021-11-01;2;8;32;0;2;0
2021-10-31;1;6;32;0;1;0
2021-10-30;0;7;32;0;0;0
2021-10-29;0;7;33;0;0;0
2021-10-28;1;8;33;0;1;0
2021-10-27;4;10;32;0;4;0
2021-10-26;0;6;29;0;0;0
2021-10-25;0;6;29;0;0;0
2021-10-24;2;8;29;0;2;0
2021-10-23;0;7;29;0;0;0
2021-10-22;1;10;32;0;1;0
2021-10-21;3;9;32;0;3;0
2021-10-20;0;6;30;0;0;0
2021-10-19;0;8;33;0;0;0
2021-10-18;2;8;36;0;2;0
2021-10-17;1;8;34;0;1;0
2021-10-16;3;9;39;0;3;0
2021-10-15;0;7;49;0;0;0
2021-10-14;0;7;53;0;0;0
2021-10-13;2;7;55;0;1;0
2021-10-12;0;5;54;0;0;0
2021-10-11;2;7;54;0;2;0
2021-10-10;2;6;52;0;1;0
2021-10-09;1;7;51;0;1;0
2021-10-08;0;8;52;0;0;0
2021-10-07;0;9;53;0;0;0
2021-10-06;1;10;53;0;1;0
2021-10-05;2;9;53;0;2;0
2021-10-04;1;7;53;0;1;0
2021-10-03;2;7;52;0;2;0
2021-10-02;2;5;52;0;2;0
2021-10-01;1;3;50;0;1;0
2021-09-30;1;4;49;0;1;0
2021-09-29;0;6;48;0;0;0
2021-09-28;0;7;48;0;0;0
2021-09-27;1;8;48;0;1;0
2021-09-26;0;10;48;0;0;0
2021-09-25;0;13;49;0;0;0
2021-09-24;2;13;51;0;1;0
2021-09-23;3;18;50;0;3;0
2021-09-22;2;28;47;0;1;0
2021-09-21;2;32;46;0;1;1
2021-09-20;4;33;46;0;3;1
2021-09-19;3;29;44;0;2;0
2021-09-18;1;27;42;0;0;0
2021-09-17;7;27;42;0;6;0
2021-09-16;14;21;37;0;14;0
2021-09-15;5;9;23;0;5;0
2021-09-14;2;6;18;0;2;0
2021-09-13;0;4;19;0;0;0
2021-09-12;0;5;19;0;0;0
2021-09-11;0;7;23;0;0;0
2021-09-10;0;7;23;0;0;0
2021-09-09;2;9;23;0;2;0
2021-09-08;2;7;21;0;1;0
2021-09-07;0;6;21;0;0;0
2021-09-06;1;6;21;0;1;0
2021-09-05;2;5;20;0;2;0
2021-09-04;0;3;20;0;0;0
2021-09-03;3;4;20;0;2;0
2021-09-02;0;3;19;0;0;0
2021-09-01;0;5;22;0;0;0
2021-08-31;0;5;22;0;0;0
2021-08-30;0;5;23;0;0;0
2021-08-29;1;5;25;0;0;0
2021-08-28;1;5;26;0;1;0
2021-08-27;1;5;26;0;1;0
2021-08-26;2;4;25;0;2;0
2021-08-25;0;2;23;0;0;0
2021-08-24;0;3;24;0;0;0
2021-08-23;0;3;24;0;0;0
2021-08-22;1;3;24;0;1;0
2021-08-21;1;5;24;0;1;0
2021-08-20;0;5;25;0;0;0
2021-08-19;0;9;26;0;0;0
2021-08-18;1;9;26;0;1;0
2021-08-17;0;8;25;0;0;0
2021-08-16;0;8;25;0;0;1
2021-08-15;3;9;25;0;3;1
2021-08-14;1;6;22;0;0;1
2021-08-13;4;5;22;0;4;0
2021-08-12;0;3;19;0;0;0
2021-08-11;0;3;19;0;0;0
2021-08-10;0;5;19;0;0;0
2021-08-09;1;8;21;0;1;0
2021-08-08;0;7;21;0;0;0
2021-08-07;0;8;23;0;0;1
2021-08-06;2;10;24;0;2;1
2021-08-05;0;9;22;0;0;1
2021-08-04;2;10;22;0;1;1
2021-08-03;3;8;21;0;2;0
2021-08-02;0;6;19;0;0;0
2021-08-01;1;7;19;0;1;0
2021-07-31;2;6;18;0;2;0
2021-07-30;1;4;19;0;1;0
2021-07-29;1;4;18;0;1;0
2021-07-28;0;5;17;0;0;0
2021-07-27;1;6;17;0;0;0
2021-07-26;1;6;18;0;0;0
2021-07-25;0;5;18;0;0;0
2021-07-24;0;6;18;0;0;0
2021-07-23;1;6;18;0;1;0
2021-07-22;3;5;18;0;2;0
2021-07-21;2;3;16;0;1;0
2021-07-20;0;2;16;0;0;0
2021-07-19;0;2;17;0;0;0
2021-07-18;1;2;18;0;1;0
2021-07-17;0;4;17;0;0;0
2021-07-16;0;5;18;0;0;0
2021-07-15;0;7;18;0;0;0
2021-07-14;1;8;20;0;1;0
2021-07-13;0;7;19;0;0;0
2021-07-12;0;8;19;0;0;0
2021-07-11;3;8;20;0;2;0
2021-07-10;1;5;21;0;1;0
2021-07-09;2;4;20;0;2;0
2021-07-08;1;2;20;0;1;0
2021-07-07;0;4;19;0;0;0
2021-07-06;1;4;21;0;0;0
2021-07-05;0;4;21;0;0;0
2021-07-04;0;4;21;0;0;0
2021-07-03;0;6;23;0;0;0
2021-07-02;0;6;32;0;0;0
2021-07-01;4;6;36;0;3;0
2021-06-30;0;3;37;0;0;0
2021-06-29;0;4;42;0;0;0
2021-06-28;0;4;43;0;0;0
2021-06-27;2;5;46;0;1;0
2021-06-26;1;4;47;0;0;0
2021-06-25;0;4;47;0;0;0
2021-06-24;0;4;47;0;0;0
2021-06-23;1;5;47;0;1;0
2021-06-22;0;4;46;0;0;0
2021-06-21;1;6;46;0;1;0
2021-06-20;1;5;46;0;1;0
2021-06-19;1;4;46;0;1;0
2021-06-18;0;4;46;0;0;0
2021-06-17;1;8;46;0;1;0
2021-06-16;0;7;45;0;0;0
2021-06-15;2;9;46;0;2;0
2021-06-14;0;7;44;0;0;0
2021-06-13;0;9;45;0;0;0
2021-06-12;1;9;46;0;1;0
2021-06-11;4;8;45;0;3;0
2021-06-10;0;7;44;0;0;0
2021-06-09;3;16;44;0;2;0
2021-06-08;0;17;43;0;0;0
2021-06-07;2;21;43;0;2;0
2021-06-06;0;25;43;0;0;0
2021-06-05;0;26;47;0;0;0
2021-06-04;2;30;47;0;2;1
2021-06-03;9;30;45;0;9;1
2021-06-02;4;21;37;0;4;1
2021-06-01;4;17;34;0;4;1
2021-05-31;6;13;30;0;5;1
2021-05-30;1;7;26;0;0;1
2021-05-29;5;7;28;0;4;1
2021-05-28;2;4;26;0;2;1
2021-05-27;0;3;28;0;0;0
2021-05-26;0;4;28;0;0;0
2021-05-25;0;4;28;0;0;0
2021-05-24;1;4;28;0;0;0
2021-05-23;0;6;29;0;0;0
2021-05-22;1;6;30;0;1;0
2021-05-21;1;6;31;0;1;0
2021-05-20;1;6;31;0;1;0
2021-05-19;1;5;32;0;0;0
2021-05-18;0;7;32;0;0;0
2021-05-17;2;7;32;0;1;1
2021-05-16;0;6;33;0;0;0
2021-05-15;1;6;36;0;1;0
2021-05-14;2;7;36;0;1;0
2021-05-13;0;10;36;0;0;0
2021-05-12;2;10;37;0;2;0
2021-05-11;0;8;35;0;0;0
2021-05-10;1;10;36;0;1;1
2021-05-09;0;10;37;0;0;1
2021-05-08;2;10;38;0;2;1
2021-05-07;5;9;37;0;4;0
2021-05-06;0;6;36;0;0;0
2021-05-05;0;8;36;0;0;0
2021-05-04;2;12;39;0;1;1
2021-05-03;1;11;39;0;0;1
2021-05-02;0;11;41;0;0;1
2021-05-01;2;11;44;0;2;1
2021-04-30;2;10;45;0;2;0
2021-04-29;3;9;48;0;2;0
2021-04-28;4;9;47;0;4;0
