﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;0;9;67;0;0;0
2024-05-01;1;11;68;0;0;0
2024-04-30;0;12;68;0;0;0
2024-04-29;3;14;72;0;1;0
2024-04-28;2;13;72;0;2;0
2024-04-27;2;17;70;0;2;0
2024-04-26;1;16;68;0;1;0
2024-04-25;2;18;68;0;1;0
2024-04-24;2;22;71;0;2;0
2024-04-23;2;21;71;0;2;0
2024-04-22;3;22;69;0;2;0
2024-04-21;6;20;69;0;6;0
2024-04-20;1;19;64;0;1;0
2024-04-19;3;19;66;0;2;0
2024-04-18;5;20;65;0;4;0
2024-04-17;1;21;62;0;1;0
2024-04-16;3;22;65;0;1;0
2024-04-15;1;22;66;0;1;0
2024-04-14;5;23;68;0;3;0
2024-04-13;1;20;65;0;0;0
2024-04-12;5;22;67;0;4;0
2024-04-11;5;20;64;0;5;0
2024-04-10;2;16;59;0;1;0
2024-04-09;3;18;60;0;2;0
2024-04-08;2;16;58;0;2;0
2024-04-07;2;14;56;0;2;0
2024-04-06;3;16;56;0;2;0
2024-04-05;3;15;55;0;1;0
2024-04-04;1;16;58;0;1;0
2024-04-03;4;15;57;0;3;0
2024-04-02;1;12;58;0;1;0
2024-04-01;0;17;61;0;0;0
2024-03-31;5;19;64;0;5;0
2024-03-30;2;14;60;0;1;0
2024-03-29;3;14;62;0;3;0
2024-03-28;0;12;59;0;0;0
2024-03-27;1;15;59;0;1;0
2024-03-26;6;17;58;0;4;0
2024-03-25;3;14;56;0;1;0
2024-03-24;0;18;55;0;0;0
2024-03-23;3;20;55;0;3;0
2024-03-22;3;20;52;0;2;0
2024-03-21;3;18;50;0;3;0
2024-03-20;3;18;49;0;3;0
2024-03-19;1;16;48;0;1;0
2024-03-18;5;15;47;0;4;0
2024-03-17;2;12;45;0;2;0
2024-03-16;3;10;44;0;3;0
2024-03-15;1;7;41;0;1;0
2024-03-14;3;8;42;0;1;0
2024-03-13;1;8;42;0;1;0
2024-03-12;0;11;41;0;0;0
2024-03-11;3;12;41;0;3;0
2024-03-10;0;13;38;0;0;0
2024-03-09;0;17;40;0;0;0
2024-03-08;2;20;41;0;2;0
2024-03-07;2;19;40;0;2;0
2024-03-06;4;20;38;0;4;0
2024-03-05;1;17;36;0;1;0
2024-03-04;4;16;35;0;4;0
2024-03-03;4;12;31;0;3;0
2024-03-02;3;10;30;0;3;0
2024-03-01;1;7;28;0;1;0
2024-02-29;3;6;27;0;2;0
2024-02-28;1;5;28;0;1;0
2024-02-27;0;4;28;0;0;0
2024-02-26;0;6;28;0;0;0
2024-02-25;2;9;29;0;2;0
2024-02-24;0;7;27;0;0;0
2024-02-23;0;9;27;0;0;0
2024-02-22;2;10;28;0;0;0
2024-02-21;0;8;28;0;0;0
2024-02-20;2;10;29;0;2;0
2024-02-19;3;9;30;0;3;0
2024-02-18;0;6;28;0;0;0
2024-02-17;2;6;29;0;2;0
2024-02-16;1;5;29;0;1;0
2024-02-15;0;6;28;0;0;0
2024-02-14;2;7;30;0;2;0
2024-02-13;1;6;31;0;1;0
2024-02-12;0;5;30;0;0;0
2024-02-11;0;8;34;0;0;0
2024-02-10;1;8;35;0;1;0
2024-02-09;2;7;34;0;2;0
2024-02-08;1;7;34;0;1;0
2024-02-07;1;7;36;0;1;0
2024-02-06;0;6;36;0;0;0
2024-02-05;3;9;37;0;2;0
2024-02-04;0;7;37;0;0;0
2024-02-03;0;7;38;0;0;0
2024-02-02;2;8;41;0;2;0
2024-02-01;1;6;39;0;0;0
2024-01-31;0;5;39;0;0;0
2024-01-30;3;6;40;0;2;0
2024-01-29;1;3;41;0;1;0
2024-01-28;0;3;40;0;0;0
2024-01-27;1;6;41;0;1;0
2024-01-26;0;6;40;0;0;0
2024-01-25;0;7;43;0;0;0
2024-01-24;1;9;43;0;1;0
2024-01-23;0;8;44;0;0;0
2024-01-22;1;11;44;0;1;0
2024-01-21;3;13;44;0;2;0
2024-01-20;1;10;42;0;0;0
2024-01-19;1;14;44;0;0;0
2024-01-18;3;15;44;0;3;0
2024-01-17;0;12;41;0;0;0
2024-01-16;3;15;42;0;3;0
2024-01-15;3;15;42;0;2;0
2024-01-14;0;14;41;0;0;0
2024-01-13;5;15;42;0;5;0
2024-01-12;1;12;41;0;1;0
2024-01-11;0;12;41;0;0;0
2024-01-10;3;15;48;0;3;0
2024-01-09;3;12;49;0;2;0
2024-01-08;2;9;52;0;2;0
2024-01-07;1;8;53;0;1;0
2024-01-06;2;10;58;0;2;0
2024-01-05;1;8;61;0;1;0
2024-01-04;3;8;65;0;2;0
2024-01-03;0;7;69;0;0;0
2024-01-02;1;10;75;0;0;0
2024-01-01;1;9;81;0;1;0
2023-12-31;3;10;85;0;2;0
2023-12-30;0;7;87;0;0;0
2023-12-29;1;8;93;0;1;0
2023-12-28;1;8;97;0;0;0
2023-12-27;3;10;106;0;3;0
2023-12-26;0;7;110;0;0;0
2023-12-25;2;7;116;0;2;0
2023-12-24;0;6;120;0;0;0
2023-12-23;1;9;125;0;1;0
2023-12-22;1;9;135;0;1;0
2023-12-21;3;9;141;0;2;0
2023-12-20;0;10;143;0;0;0
2023-12-19;0;12;146;0;0;0
2023-12-18;1;19;152;0;1;0
2023-12-17;3;23;158;0;1;0
2023-12-16;1;26;160;0;1;0
2023-12-15;1;28;168;0;1;0
2023-12-14;4;33;173;0;4;0
2023-12-13;3;34;178;0;2;0
2023-12-12;7;37;180;0;5;1
2023-12-11;5;37;188;0;2;2
2023-12-10;5;40;196;0;4;0
2023-12-09;3;41;198;0;3;0
2023-12-08;6;44;204;0;4;0
2023-12-07;6;43;208;0;4;0
2023-12-06;8;45;208;0;4;0
2023-12-05;8;43;211;0;4;0
2023-12-04;7;46;211;0;2;0
2023-12-03;6;49;213;0;4;0
2023-12-02;6;51;218;0;3;0
2023-12-01;4;53;227;0;3;1
2023-11-30;7;55;232;0;5;2
2023-11-29;6;60;234;0;4;2
2023-11-28;10;66;236;0;8;1
2023-11-27;10;60;232;0;7;1
2023-11-26;9;56;233;0;8;1
2023-11-25;9;55;239;0;5;1
2023-11-24;6;55;245;0;4;1
2023-11-23;11;55;246;0;6;0
2023-11-22;12;56;247;0;6;0
2023-11-21;4;55;252;0;3;0
2023-11-20;8;64;254;0;4;1
2023-11-19;9;62;253;0;6;0
2023-11-18;9;68;249;0;6;0
2023-11-17;6;72;250;0;3;1
2023-11-16;12;77;256;0;12;0
2023-11-15;11;74;249;0;8;0
2023-11-14;16;73;251;0;8;0
2023-11-13;5;66;248;0;5;0
2023-11-12;15;70;250;0;13;0
2023-11-11;14;61;244;0;9;0
2023-11-10;8;58;241;0;6;0
2023-11-09;10;65;241;0;8;1
2023-11-08;9;70;241;0;7;1
2023-11-07;6;71;242;0;5;2
2023-11-06;10;73;243;0;6;2
2023-11-05;8;70;243;0;7;1
2023-11-04;9;68;242;0;5;1
2023-11-03;17;72;242;0;7;1
2023-11-02;17;71;246;0;11;0
2023-11-01;10;67;241;0;9;2
2023-10-31;7;66;240;0;6;2
2023-10-30;6;70;240;0;5;2
2023-10-29;8;77;239;0;6;1
2023-10-28;12;75;241;0;10;1
2023-10-27;14;67;243;0;12;1
2023-10-26;13;59;238;0;10;0
2023-10-25;9;57;235;0;5;1
2023-10-24;10;62;240;0;6;0
2023-10-23;13;58;237;0;10;0
2023-10-22;7;58;229;0;5;0
2023-10-21;7;57;229;0;3;0
2023-10-20;6;60;233;0;3;0
2023-10-19;10;65;234;0;9;0
2023-10-18;13;64;231;0;9;1
2023-10-17;6;60;229;0;4;0
2023-10-16;14;66;231;0;9;1
2023-10-15;6;63;228;0;4;1
2023-10-14;9;66;231;0;7;1
2023-10-13;11;65;225;0;8;1
2023-10-12;10;61;222;0;5;1
2023-10-11;11;61;219;0;6;1
2023-10-10;14;65;216;0;8;0
2023-10-09;10;60;211;0;8;0
2023-10-08;9;62;208;0;6;0
2023-10-07;7;62;211;0;7;0
2023-10-06;10;61;210;0;4;0
2023-10-05;8;62;215;0;5;0
2023-10-04;14;70;222;0;12;0
2023-10-03;7;66;217;0;6;0
2023-10-02;10;72;221;0;8;1
2023-10-01;9;74;218;0;8;1
2023-09-30;7;69;219;0;4;2
2023-09-29;8;68;219;0;7;3
2023-09-28;16;67;223;0;10;1
2023-09-27;11;61;223;0;6;0
2023-09-26;13;56;223;0;7;0
2023-09-25;14;52;222;0;7;0
2023-09-24;6;48;223;0;4;0
2023-09-23;5;52;226;0;2;1
2023-09-22;8;56;232;0;6;1
2023-09-21;11;59;228;0;6;1
2023-09-20;8;52;228;0;3;0
2023-09-19;9;57;230;0;5;0
2023-09-18;9;54;235;0;5;0
2023-09-17;9;50;236;0;7;0
2023-09-16;7;44;233;0;6;0
2023-09-15;11;47;234;0;7;0
2023-09-14;4;47;237;0;1;0
2023-09-13;13;52;242;0;7;0
2023-09-12;6;52;248;0;2;0
2023-09-11;3;63;248;0;3;0
2023-09-10;4;70;253;0;3;0
2023-09-09;9;77;262;0;6;0
2023-09-08;11;76;264;0;7;0
2023-09-07;9;78;267;0;7;0
2023-09-06;12;75;269;0;8;0
2023-09-05;17;77;270;0;12;0
2023-09-04;11;73;263;0;8;0
2023-09-03;11;71;261;0;8;0
2023-09-02;9;67;260;0;7;0
2023-09-01;12;70;260;0;9;0
2023-08-31;8;69;254;0;4;1
2023-08-30;13;71;260;0;8;0
2023-08-29;12;65;267;0;11;0
2023-08-28;9;65;265;0;5;1
2023-08-27;9;63;265;0;6;1
2023-08-26;11;65;268;0;9;1
2023-08-25;12;64;261;0;7;1
2023-08-24;10;61;263;0;7;1
2023-08-23;8;60;266;0;5;1
2023-08-22;11;67;268;0;6;1
2023-08-21;6;67;263;0;5;1
2023-08-20;12;76;267;0;9;1
2023-08-19;10;69;266;0;7;0
2023-08-18;7;71;264;0;4;1
2023-08-17;9;79;270;0;8;1
2023-08-16;16;80;267;0;11;1
2023-08-15;12;77;269;0;8;1
2023-08-14;16;77;266;0;14;0
2023-08-13;5;74;264;0;4;0
2023-08-12;11;76;266;0;8;0
2023-08-11;14;76;263;0;8;0
2023-08-10;13;73;267;0;9;0
2023-08-09;13;72;262;0;9;0
2023-08-08;17;68;261;0;10;0
2023-08-07;12;66;255;0;8;0
2023-08-06;7;72;254;0;6;0
2023-08-05;9;75;253;0;7;1
2023-08-04;10;75;251;0;10;1
2023-08-03;11;76;244;0;11;1
2023-08-02;8;70;244;0;7;1
2023-08-01;10;72;240;0;8;1
2023-07-31;17;74;240;0;12;1
2023-07-30;11;68;239;0;10;0
2023-07-29;8;60;232;0;6;0
2023-07-28;11;65;233;0;8;0
2023-07-27;8;64;228;0;4;0
2023-07-26;10;63;227;0;9;0
2023-07-25;14;64;223;0;11;0
2023-07-24;10;59;219;0;7;0
2023-07-23;2;63;216;0;1;1
2023-07-22;13;67;223;0;8;0
2023-07-21;10;68;226;0;8;0
2023-07-20;6;65;221;0;5;0
2023-07-19;13;68;340;0;10;0
2023-07-18;7;69;585;0;4;0
2023-07-17;16;70;778;0;13;1
2023-07-16;5;65;939;0;5;1
2023-07-15;14;64;1173;0;9;1
2023-07-14;8;60;1431;0;3;1
2023-07-13;10;61;1669;0;6;1
2023-07-12;14;60;1823;0;10;1
2023-07-11;9;53;2005;0;4;1
2023-07-10;9;56;2224;0;7;1
2023-07-09;6;52;2431;0;4;1
2023-07-08;8;55;2657;0;7;3
2023-07-07;7;59;2880;0;5;5
2023-07-06;9;56;3106;0;6;4
2023-07-05;6;57;3319;0;3;5
2023-07-04;12;55;3558;0;7;4
2023-07-03;4;49;3764;0;3;4
2023-07-02;9;50;3959;0;5;6
2023-07-01;14;50;4166;0;7;6
2023-06-30;5;45;4379;0;5;7
2023-06-29;11;50;4598;0;7;7
2023-06-28;5;53;4821;0;2;8
2023-06-27;4;52;5054;0;3;8
2023-06-26;6;177;5245;0;3;18
2023-06-25;9;439;5455;0;6;35
2023-06-24;8;631;5694;0;2;41
2023-06-23;11;805;5928;0;8;44
2023-06-22;14;1040;6140;0;9;44
2023-06-21;5;1300;6388;0;3;46
2023-06-20;135;1539;6645;1;107;50
2023-06-19;283;1589;6740;1;223;52
2023-06-18;226;1544;6707;1;186;54
2023-06-17;198;1576;6746;1;162;57
2023-06-16;271;1625;6824;1;232;60
2023-06-15;301;1614;6853;1;243;55
2023-06-14;283;1590;6838;1;228;53
2023-06-13;184;1589;6871;0;152;49
2023-06-12;230;1653;6950;1;183;47
2023-06-11;247;1709;6912;2;208;46
2023-06-10;245;1709;6958;2;203;51
2023-06-09;271;1698;7016;3;213;56
2023-06-08;276;1690;7036;2;222;56
2023-06-07;279;1681;7005;2;225;56
2023-06-06;267;1671;6999;2;204;59
2023-06-05;298;1689;7036;2;225;51
2023-06-04;254;1689;7030;2;208;49
2023-06-03;238;1669;7014;2;190;49
2023-06-02;261;1692;7091;3;208;48
2023-06-01;275;1729;7127;3;217;48
2023-05-31;280;1755;7146;3;211;48
2023-05-30;284;1761;7186;4;230;50
2023-05-29;290;1782;7185;3;235;56
2023-05-28;238;1815;7209;3;197;56
2023-05-27;259;1832;7245;2;208;56
2023-05-26;299;1817;7295;2;245;54
2023-05-25;294;1802;7329;3;230;51
2023-05-24;275;1806;7366;3;218;46
2023-05-23;325;1854;7426;2;247;48
2023-05-22;336;1827;7437;2;256;58
2023-05-21;254;1819;7458;2;207;53
2023-05-20;250;1845;7521;1;204;57
2023-05-19;291;1785;7607;0;228;50
2023-05-18;302;1814;7644;1;242;55
2023-05-17;317;1841;7696;1;257;55
2023-05-16;291;1812;7708;0;232;48
2023-05-15;319;1772;7707;0;256;58
2023-05-14;273;1724;7687;0;235;55
2023-05-13;179;1729;7724;2;146;56
2023-05-12;303;1804;7872;2;258;53
2023-05-11;322;1735;7915;3;263;55
2023-05-10;296;1747;7938;2;233;49
2023-05-09;240;1745;8003;1;189;48
2023-05-08;270;1802;8045;1;216;55
2023-05-07;292;1834;8056;1;222;58
2023-05-06;268;1833;8081;0;223;59
2023-05-05;259;1876;8112;1;204;59
2023-05-04;334;1915;8117;1;248;60
2023-05-03;294;1907;8122;0;218;59
2023-05-02;296;1959;8146;1;236;55
2023-05-01;306;1996;8142;2;226;56
2023-04-30;273;2039;8158;2;214;61
2023-04-29;324;2087;8195;2;247;56
2023-04-28;299;2115;8215;2;214;49
2023-04-27;333;2160;8249;2;244;50
2023-04-26;357;2199;8280;3;265;53
2023-04-25;344;2197;8269;2;257;50
2023-04-24;361;2237;8270;2;272;53
2023-04-23;339;2231;8218;2;239;51
2023-04-22;363;2212;8210;5;270;45
2023-04-21;366;2167;8216;4;263;45
2023-04-20;406;2159;8255;4;318;46
2023-04-19;353;2131;8204;2;269;48
2023-04-18;396;2165;8212;2;300;42
2023-04-17;346;2154;8178;3;267;48
2023-04-16;289;2184;8158;2;226;47
2023-04-15;299;2185;8193;2;226;50
2023-04-14;338;2168;8291;3;270;46
2023-04-13;374;2150;8280;4;285;49
2023-04-12;401;2119;8289;3;284;48
2023-04-11;393;2034;8274;2;282;46
2023-04-10;379;2003;8278;2;282;50
2023-04-09;286;1950;8249;1;213;49
2023-04-08;292;1970;8284;0;219;50
2023-04-07;335;1988;8372;1;242;53
2023-04-06;322;1994;8356;1;249;50
2023-04-05;272;2019;8367;0;205;51
2023-04-04;340;2066;8447;1;248;53
2023-04-03;318;2092;8432;1;238;54
2023-04-02;305;2111;8422;1;222;49
2023-04-01;320;2138;8415;1;248;51
2023-03-31;341;2109;8472;1;242;57
2023-03-30;359;2089;8517;1;250;51
2023-03-29;328;2109;8554;1;251;55
2023-03-28;373;2154;8574;2;264;52
2023-03-27;345;2141;8550;2;248;50
2023-03-26;323;2166;8542;1;247;46
2023-03-25;295;2177;8543;1;219;51
2023-03-24;317;2208;8574;1;223;55
2023-03-23;367;2243;8607;2;268;54
2023-03-22;381;2297;8595;2;302;55
2023-03-21;339;2253;8560;2;255;55
2023-03-20;366;2291;8545;2;271;53
2023-03-19;343;2292;8513;4;265;49
2023-03-18;335;2311;8524;4;253;45
2023-03-17;364;2322;8532;4;267;52
2023-03-16;424;2302;8541;3;313;52
2023-03-15;353;2296;8501;1;256;49
2023-03-14;375;2256;8505;1;279;50
2023-03-13;362;2239;8442;1;279;54
2023-03-12;374;2248;8403;1;294;49
2023-03-11;347;2192;8256;1;270;50
2023-03-10;335;2155;8209;1;255;50
2023-03-09;400;2122;8183;1;307;51
2023-03-08;288;2120;8121;0;229;53
2023-03-07;351;2187;8137;1;263;53
2023-03-06;377;2212;8104;1;280;52
2023-03-05;316;2190;8060;2;240;48
2023-03-04;314;2195;8063;2;235;53
2023-03-03;294;2202;8053;2;229;51
2023-03-02;387;2232;8062;2;312;52
2023-03-01;377;2170;7995;3;279;50
2023-02-28;384;2151;7931;2;290;53
2023-02-27;367;2115;7826;2;290;50
2023-02-26;323;2105;7740;2;253;48
2023-02-25;312;2088;7704;1;252;44
2023-02-24;326;2069;7688;1;247;49
2023-02-23;315;2092;7697;1;257;51
2023-02-22;335;2107;7644;1;259;53
2023-02-21;351;2136;7625;2;264;55
2023-02-20;353;2148;7548;1;274;49
2023-02-19;318;2127;7451;3;238;50
2023-02-18;302;2104;7407;3;235;48
2023-02-17;351;2108;7356;2;259;49
2023-02-16;344;1979;7281;2;257;53
2023-02-15;369;1933;7238;1;280;49
2023-02-14;354;1878;7146;1;271;48
2023-02-13;336;1846;7022;1;255;44
2023-02-12;281;1826;6891;1;220;45
2023-02-11;312;1840;6841;1;245;47
2023-02-10;195;1831;6779;1;143;46
2023-02-09;292;1944;6838;2;227;45
2023-02-08;308;1961;6787;2;233;48
2023-02-07;327;1971;6766;2;253;49
2023-02-06;317;1974;6642;2;246;47
2023-02-05;291;1942;6522;2;237;45
2023-02-04;303;1903;6426;2;245;45
2023-02-03;315;1871;6328;2;242;47
2023-02-02;309;1859;6209;2;225;44
2023-02-01;320;1868;6100;2;244;49
2023-01-31;340;1878;5988;3;241;53
2023-01-30;296;1842;5852;1;220;47
2023-01-29;257;1866;5714;1;198;45
2023-01-28;275;1865;5647;1;201;43
2023-01-27;302;1841;5579;0;225;42
2023-01-26;307;1805;5475;0;239;41
2023-01-25;355;1754;5378;0;258;45
2023-01-24;297;1675;5281;0;201;46
2023-01-23;316;1666;5198;1;224;44
2023-01-22;268;1628;5099;1;188;37
2023-01-21;256;1589;5032;0;177;37
2023-01-20;269;1539;4994;0;193;41
2023-01-19;253;1517;4941;0;173;41
2023-01-18;255;1532;4927;0;188;42
2023-01-17;289;1539;4882;0;212;41
2023-01-16;272;1507;4816;0;185;48
2023-01-15;213;1522;4744;0;145;41
2023-01-14;192;1503;4726;0;130;36
2023-01-13;244;1495;4716;0;174;39
2023-01-12;262;1461;4691;0;186;42
2023-01-11;261;1414;4647;0;191;44
2023-01-10;254;1347;4590;0;169;48
2023-01-09;292;1292;4543;1;215;50
2023-01-08;201;1209;4432;0;134;42
2023-01-07;186;1177;4434;0;132;36
2023-01-06;217;1126;4452;0;159;38
2023-01-05;210;1107;4425;0;150;37
2023-01-04;181;1093;4417;0;126;38
2023-01-03;181;1088;4422;0;122;39
2023-01-02;195;1114;4423;0;134;47
2023-01-01;163;1141;4402;0;105;39
2022-12-31;126;1174;4431;0;83;37
2022-12-30;204;1232;4472;0;145;40
2022-12-29;208;1214;4460;0;139;40
2022-12-28;191;1217;4465;1;134;42
2022-12-27;213;1228;4456;1;144;42
2022-12-26;214;1244;4425;2;156;49
2022-12-25;185;1233;4375;2;128;48
2022-12-24;190;1249;4390;3;130;53
2022-12-23;198;1232;4394;3;121;50
2022-12-22;213;1242;4424;2;151;44
2022-12-21;202;1223;4393;1;147;43
2022-12-20;224;1232;4386;1;155;43
2022-12-19;222;1222;4360;2;153;44
2022-12-18;219;1204;4314;2;154;44
2022-12-17;163;1164;4283;2;118;45
2022-12-16;200;1156;4295;2;137;42
2022-12-15;177;1160;4285;2;124;44
2022-12-14;212;1186;4280;1;155;48
2022-12-13;198;1162;4270;0;151;47
2022-12-12;197;1158;4219;1;146;50
2022-12-11;171;1155;4214;1;115;47
2022-12-10;172;1160;4233;0;116;45
2022-12-09;202;1162;4262;0;145;42
2022-12-08;215;1148;4243;0;152;42
2022-12-07;181;1111;4250;2;132;42
2022-12-06;192;1119;4268;1;135;43
2022-12-05;203;1137;4163;1;139;45
2022-12-04;166;1106;4138;1;134;42
2022-12-03;160;1094;4117;2;116;46
2022-12-02;190;1079;4143;1;144;43
2022-12-01;183;1075;4123;2;139;45
2022-11-30;186;1075;4121;1;136;47
2022-11-29;197;1091;4120;1;144;48
2022-11-28;169;1068;4107;1;116;44
2022-11-27;166;1088;4102;2;116;40
2022-11-26;150;1107;4124;3;101;46
2022-11-25;184;1111;4161;3;137;46
2022-11-24;186;1104;4145;3;131;48
2022-11-23;199;1104;4145;2;154;48
2022-11-22;174;1083;4114;2;122;49
2022-11-21;185;1086;4082;1;138;46
2022-11-20;189;1094;4042;1;132;39
2022-11-19;157;1055;4030;3;118;42
2022-11-18;180;1075;4041;4;128;42
2022-11-17;182;1085;4055;2;123;45
2022-11-16;183;1107;4047;2;133;45
2022-11-15;172;1098;4043;3;121;48
2022-11-14;204;1138;4039;2;146;49
2022-11-13;137;1137;3965;3;105;40
2022-11-12;179;1061;3946;2;142;38
2022-11-11;190;1044;3937;1;137;32
2022-11-10;196;1024;3961;1;140;35
2022-11-09;180;1027;3959;1;128;38
2022-11-08;218;1021;3994;1;165;47
2022-11-07;216;990;3950;0;152;47
2022-11-06;48;967;3923;1;28;46
2022-11-05;163;1077;4056;0;115;47
2022-11-04;155;1067;4080;2;115;40
2022-11-03;189;1088;4100;1;141;39
2022-11-02;176;1092;4108;2;123;45
2022-11-01;186;1092;4146;1;136;51
2022-10-31;194;1086;4137;1;135;45
2022-10-30;176;1078;4160;0;136;44
2022-10-29;158;1032;4149;1;118;39
2022-10-28;176;1010;4145;1;137;36
2022-10-27;191;997;4142;0;133;33
2022-10-26;176;996;4142;0;124;38
2022-10-25;180;1018;4162;0;128;45
2022-10-24;187;1005;4153;0;125;47
2022-10-23;120;1001;4151;0;90;45
2022-10-22;132;1024;4202;0;101;41
2022-10-21;166;991;4264;0;124;38
2022-10-20;183;951;4308;0;129;34
2022-10-19;191;953;4360;1;141;38
2022-10-18;160;975;4405;1;123;48
2022-10-17;170;997;4431;0;119;51
2022-10-16;151;1044;4456;0;114;53
2022-10-15;100;1052;4471;0;75;53
2022-10-14;123;1106;4552;1;87;53
2022-10-13;179;1193;4636;2;129;55
2022-10-12;226;1202;4716;2;156;52
2022-10-11;203;1179;4748;2;146;57
2022-10-10;231;1180;4754;2;160;58
2022-10-09;172;1181;4767;3;122;71
2022-10-08;167;1184;4832;3;127;70
2022-10-07;229;1219;4883;3;163;65
2022-10-06;190;1170;4910;2;135;61
2022-10-05;193;1153;4928;0;128;60
2022-10-04;212;1157;4997;0;143;63
2022-10-03;239;1137;5010;0;161;65
2022-10-02;180;1120;4988;0;127;74
2022-10-01;220;1116;5029;1;148;69
2022-09-30;180;1080;5063;1;122;62
2022-09-29;171;1108;5094;1;120;61
2022-09-28;197;1149;5143;2;137;59
2022-09-27;194;1191;5159;1;134;56
2022-09-26;213;1244;5183;0;142;59
2022-09-25;179;1289;5189;0;125;60
2022-09-24;176;1324;5215;1;115;63
2022-09-23;209;1354;5316;1;143;58
2022-09-22;237;1344;5355;2;173;55
2022-09-21;238;1326;5356;0;170;55
2022-09-20;256;1322;5362;0;189;55
2022-09-19;246;1339;5321;0;184;55
2022-09-18;211;1348;5290;0;155;54
2022-09-17;196;1341;5294;1;144;53
2022-09-16;192;1372;5281;1;137;50
2022-09-15;212;1418;5301;2;147;50
2022-09-14;235;1455;5331;2;170;50
2022-09-13;268;1465;5339;3;209;49
2022-09-12;249;1411;5269;2;182;46
2022-09-11;200;1414;5231;3;156;47
2022-09-10;225;1410;5259;4;168;45
2022-09-09;246;1386;5242;4;191;43
2022-09-08;243;1369;5229;4;187;45
2022-09-07;242;1357;5232;4;188;44
2022-09-06;215;1319;5215;2;162;47
2022-09-05;245;1321;5208;2;188;41
2022-09-04;192;1288;5163;2;151;40
2022-09-03;198;1297;5188;2;141;38
2022-09-02;221;1301;5224;2;170;44
2022-09-01;230;1279;5234;2;179;43
2022-08-31;202;1318;5263;2;154;39
2022-08-30;219;1353;5265;1;162;40
2022-08-29;206;1357;5278;1;155;38
2022-08-28;205;1378;5256;1;164;41
2022-08-27;188;1367;5281;2;145;43
2022-08-26;206;1380;5325;0;150;47
2022-08-25;277;1386;5369;0;223;46
2022-08-24;236;1294;5343;0;188;45
2022-08-23;223;1269;5335;1;179;45
2022-08-22;220;1273;5312;1;167;40
2022-08-21;201;1286;5329;1;147;44
2022-08-20;203;1270;5356;0;157;43
2022-08-19;200;1265;5360;1;159;42
2022-08-18;184;1292;5383;2;141;45
2022-08-17;215;1299;5430;3;168;44
2022-08-16;224;1305;5434;2;163;46
2022-08-15;240;1327;5449;2;177;39
2022-08-14;178;1311;5446;2;141;46
2022-08-13;185;1328;5483;2;139;45
2022-08-12;226;1320;5531;2;182;46
2022-08-11;196;1312;5538;1;149;50
2022-08-10;225;1350;5591;2;172;49
2022-08-09;247;1357;5609;1;194;48
2022-08-08;215;1366;5581;1;173;47
2022-08-07;191;1350;5564;1;152;50
2022-08-06;180;1371;5587;2;136;49
2022-08-05;225;1366;5647;2;179;45
2022-08-04;230;1379;5687;3;176;50
2022-08-03;230;1386;5671;3;179;47
2022-08-02;263;1416;5728;3;202;46
2022-08-01;206;1411;5775;3;157;45
2022-07-31;207;1443;5795;3;171;49
2022-07-30;175;1426;5808;2;137;53
2022-07-29;239;1479;5888;2;192;49
2022-07-28;232;1459;5970;2;183;49
2022-07-27;259;1439;6069;2;203;46
2022-07-26;257;1418;6122;3;202;43
2022-07-25;241;1403;6147;5;189;43
2022-07-24;197;1386;6191;4;159;45
2022-07-23;231;1408;6280;3;182;46
2022-07-22;224;1400;6337;3;176;40
2022-07-21;215;1401;6403;2;169;42
2022-07-20;228;1418;6503;3;184;41
2022-07-19;239;1425;6604;4;186;41
2022-07-18;226;1437;6648;4;172;41
2022-07-17;218;1460;6682;3;172;42
2022-07-16;219;1446;6741;3;171;43
2022-07-15;226;1426;6814;3;178;43
2022-07-14;238;1429;6902;3;187;42
2022-07-13;243;1438;6984;2;187;41
2022-07-12;255;1466;7069;2;199;39
2022-07-11;253;1436;7099;2;195;37
2022-07-10;207;1486;7112;2;167;40
2022-07-09;200;1575;7157;2;159;39
2022-07-08;236;1588;7210;1;176;40
2022-07-07;245;1586;7262;2;200;38
2022-07-06;277;1603;7314;2;208;42
2022-07-05;221;1670;7373;1;172;39
2022-07-04;302;1781;7402;1;242;39
2022-07-03;294;1797;7371;1;254;40
2022-07-02;214;1770;7350;2;185;37
2022-07-01;218;1822;7433;1;178;42
2022-06-30;262;1899;7535;1;212;38
2022-06-29;320;1925;7552;1;279;39
2022-06-28;327;1889;7525;1;281;41
2022-06-27;318;1876;7452;2;260;43
2022-06-26;268;1898;7381;2;235;39
2022-06-25;270;1894;7345;3;233;37
2022-06-24;297;1868;7320;3;243;43
2022-06-23;276;1859;7285;1;236;40
2022-06-22;294;1866;7281;1;243;42
2022-06-21;325;1886;7331;1;259;42
2022-06-20;346;1892;7263;1;283;42
2022-06-19;270;1885;7181;1;234;38
2022-06-18;246;1881;7177;2;204;35
2022-06-17;274;1886;7185;1;230;38
2022-06-16;296;1861;7187;2;245;37
2022-06-15;322;1827;7165;2;268;34
2022-06-14;325;1784;7126;2;267;38
2022-06-13;331;1769;7060;0;271;36
2022-06-12;264;1754;6993;1;222;33
2022-06-11;262;1731;6991;2;214;33
2022-06-10;256;1725;7005;3;206;36
2022-06-09;252;1751;7014;2;203;36
