﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;6;32;187;0;5;3
2024-05-18;2;32;191;0;2;3
2024-05-17;10;34;193;0;7;2
2024-05-16;4;36;193;0;4;0
2024-05-15;3;35;196;0;3;0
2024-05-14;5;39;206;0;3;0
2024-05-13;4;42;218;0;3;0
2024-05-12;6;44;219;0;6;0
2024-05-11;7;44;223;0;3;3
2024-05-10;9;45;229;0;9;2
2024-05-09;3;42;226;0;3;0
2024-05-08;9;52;227;0;6;0
2024-05-07;7;49;228;0;7;0
2024-05-06;6;46;231;0;4;0
2024-05-05;7;51;233;0;7;0
2024-05-04;6;49;233;0;6;3
2024-05-03;6;57;233;0;6;3
2024-05-02;14;60;233;0;10;0
2024-05-01;5;52;230;0;5;0
2024-04-30;4;51;228;0;4;0
2024-04-29;9;55;234;0;6;0
2024-04-28;5;59;233;0;5;0
2024-04-27;14;59;236;0;12;2
2024-04-26;12;58;230;0;7;2
2024-04-25;6;55;232;0;5;0
2024-04-24;4;53;232;0;4;0
2024-04-23;9;56;238;0;7;0
2024-04-22;10;59;237;0;10;0
2024-04-21;5;62;234;0;3;0
2024-04-20;14;76;236;0;9;0
2024-04-19;10;71;233;0;9;0
2024-04-18;5;72;228;0;5;0
2024-04-17;12;76;227;0;12;0
2024-04-16;10;70;228;0;9;0
2024-04-15;13;64;228;0;11;0
2024-04-14;18;58;221;0;13;0
2024-04-13;4;53;222;0;4;0
2024-04-12;10;57;225;0;10;0
2024-04-11;10;54;229;0;9;0
2024-04-10;6;52;233;0;6;0
2024-04-09;4;52;233;0;3;0
2024-04-08;10;55;236;0;8;1
2024-04-07;10;50;238;0;10;1
2024-04-06;8;51;239;0;8;1
2024-04-05;9;50;237;0;8;2
2024-04-04;7;49;239;0;7;2
2024-04-03;6;48;238;0;6;2
2024-04-02;7;51;237;0;5;2
2024-04-01;3;51;245;0;3;1
2024-03-31;11;60;250;0;11;0
2024-03-30;8;55;245;0;6;0
2024-03-29;8;56;253;0;8;0
2024-03-28;6;56;253;0;6;0
2024-03-27;11;56;252;0;7;0
2024-03-26;6;52;261;0;6;0
2024-03-25;13;50;270;0;11;0
2024-03-24;8;51;263;0;6;0
2024-03-23;7;54;267;0;7;0
2024-03-22;8;51;265;0;7;0
2024-03-21;7;57;261;0;6;0
2024-03-20;4;58;269;0;4;0
2024-03-19;4;68;273;0;3;0
2024-03-18;16;80;279;0;12;0
2024-03-17;9;74;278;0;9;0
2024-03-16;4;71;274;0;4;0
2024-03-15;14;77;274;0;14;0
2024-03-14;8;74;267;0;8;0
2024-03-13;14;72;264;0;13;0
2024-03-12;19;68;258;0;16;0
2024-03-11;6;57;248;0;6;0
2024-03-10;6;56;248;0;6;0
2024-03-09;11;64;250;0;9;0
2024-03-08;11;63;247;0;10;0
2024-03-07;7;59;247;0;6;0
2024-03-06;13;67;250;0;13;0
2024-03-05;6;62;239;0;5;0
2024-03-04;6;62;242;0;5;0
2024-03-03;15;73;241;0;13;0
2024-03-02;9;75;230;0;7;0
2024-03-01;7;72;230;0;7;0
2024-02-29;16;75;228;0;13;2
2024-02-28;8;67;219;0;8;2
2024-02-27;6;62;216;0;6;2
2024-02-26;16;71;218;0;13;3
2024-02-25;16;63;217;0;15;0
2024-02-24;4;57;206;0;4;0
2024-02-23;12;66;214;0;11;0
2024-02-22;6;60;209;0;6;2
2024-02-21;3;58;208;0;3;2
2024-02-20;15;64;209;0;14;2
2024-02-19;8;55;196;0;8;3
2024-02-18;11;54;191;0;10;3
2024-02-17;13;49;186;0;11;0
2024-02-16;5;44;183;0;5;0
2024-02-15;4;47;189;0;4;1
2024-02-14;11;49;189;0;7;1
2024-02-13;5;52;188;0;5;1
2024-02-12;8;56;185;0;7;1
2024-02-11;9;51;180;0;6;1
2024-02-10;6;50;180;0;6;0
2024-02-09;9;49;179;0;8;0
2024-02-08;7;45;173;0;4;0
2024-02-07;10;48;178;0;10;0
2024-02-06;9;43;170;0;9;0
2024-02-05;5;39;177;0;2;0
2024-02-04;8;39;177;0;8;0
2024-02-03;5;39;180;0;5;0
2024-02-02;4;46;175;0;2;0
2024-02-01;7;48;176;0;7;0
2024-01-31;5;53;178;0;5;0
2024-01-30;7;54;180;0;4;0
2024-01-29;5;55;183;0;5;0
2024-01-28;8;54;183;0;8;0
2024-01-27;15;47;181;0;14;0
2024-01-26;4;36;173;0;4;0
2024-01-25;12;37;174;0;12;0
2024-01-24;6;33;168;0;6;0
2024-01-23;5;38;166;0;4;0
2024-01-22;5;38;166;0;5;0
2024-01-21;2;40;167;0;2;1
2024-01-20;3;40;173;0;3;1
2024-01-19;5;39;175;0;5;1
2024-01-18;8;40;174;0;8;1
2024-01-17;11;37;171;0;11;0
2024-01-16;4;28;168;0;4;0
2024-01-15;7;35;167;0;5;3
2024-01-14;2;31;167;0;2;4
2024-01-13;2;45;177;0;2;3
2024-01-12;6;45;182;0;4;2
2024-01-11;5;52;188;0;4;2
2024-01-10;2;48;190;0;2;0
2024-01-09;12;50;195;0;9;0
2024-01-08;2;50;191;0;2;2
2024-01-07;16;55;196;0;15;2
2024-01-06;5;46;188;0;2;3
2024-01-05;11;47;192;0;11;2
2024-01-04;1;42;190;0;1;3
2024-01-03;7;47;199;0;2;1
2024-01-02;9;49;207;0;9;1
2024-01-01;7;46;200;0;7;3
2023-12-31;10;44;203;0;6;3
2023-12-30;6;40;205;0;4;2
2023-12-29;6;41;206;0;6;2
2023-12-28;8;45;209;0;6;3
2023-12-27;5;42;206;0;5;1
2023-12-26;6;41;207;0;6;1
2023-12-25;6;44;211;0;5;1
2023-12-24;4;47;214;0;4;1
2023-12-23;6;46;219;0;6;1
2023-12-22;11;46;224;0;8;1
2023-12-21;5;49;229;0;5;1
2023-12-20;4;51;234;0;4;1
2023-12-19;9;57;242;0;7;1
2023-12-18;9;56;243;0;8;1
2023-12-17;3;55;243;0;3;1
2023-12-16;8;59;249;0;5;1
2023-12-15;13;61;251;0;13;1
2023-12-14;8;55;250;0;7;0
2023-12-13;13;54;254;0;11;0
2023-12-12;6;52;253;0;6;0
2023-12-11;7;56;257;0;7;2
2023-12-10;7;59;261;0;5;2
2023-12-09;7;54;265;0;7;0
2023-12-08;8;57;268;0;7;0
2023-12-07;8;58;269;0;8;0
2023-12-06;10;55;274;0;9;0
2023-12-05;10;55;272;0;10;0
2023-12-04;10;50;274;0;9;0
2023-12-03;3;46;279;0;2;0
2023-12-02;10;54;289;0;10;0
2023-12-01;8;52;289;0;6;0
2023-11-30;5;53;296;0;5;0
2023-11-29;10;59;294;0;8;0
2023-11-28;6;64;292;0;3;0
2023-11-27;6;71;301;0;6;0
2023-11-26;10;77;306;0;10;0
2023-11-25;10;75;304;0;8;0
2023-11-24;10;75;303;0;10;0
2023-11-23;11;74;306;0;11;0
2023-11-22;14;70;305;0;11;0
2023-11-21;10;68;308;0;9;0
2023-11-20;13;70;310;0;13;0
2023-11-19;10;70;306;0;8;0
2023-11-18;8;73;312;0;8;0
2023-11-17;9;76;315;0;9;0
2023-11-16;9;76;312;0;9;0
2023-11-15;12;77;313;0;12;0
2023-11-14;11;73;312;0;10;0
2023-11-13;14;77;313;0;11;0
2023-11-12;11;74;317;0;11;0
2023-11-11;11;75;312;0;11;0
2023-11-10;12;78;305;0;9;0
2023-11-09;10;78;309;0;10;0
2023-11-08;8;78;308;0;8;0
2023-11-07;14;83;306;0;14;0
2023-11-06;8;72;302;0;7;0
2023-11-05;12;70;304;0;11;0
2023-11-04;14;71;302;0;12;0
2023-11-03;12;70;298;0;12;0
2023-11-02;11;66;297;0;11;0
2023-11-01;15;62;293;0;13;0
2023-10-31;3;62;294;0;2;0
2023-10-30;7;70;307;0;7;0
2023-10-29;12;80;304;0;8;4
2023-10-28;11;79;315;0;11;2
2023-10-27;8;77;311;0;8;0
2023-10-26;9;84;318;0;8;1
2023-10-25;13;86;317;0;13;1
2023-10-24;10;79;319;0;10;1
2023-10-23;17;81;323;0;14;1
2023-10-22;11;78;319;0;11;0
2023-10-21;9;78;326;0;9;0
2023-10-20;18;84;330;0;14;0
2023-10-19;11;76;333;0;11;0
2023-10-18;6;69;342;0;6;0
2023-10-17;12;77;347;0;10;0
2023-10-16;12;76;357;0;11;0
2023-10-15;11;71;359;0;11;0
2023-10-14;18;70;358;0;14;0
2023-10-13;6;61;355;0;6;0
2023-10-12;4;64;363;0;4;0
2023-10-11;16;70;377;0;12;0
2023-10-10;9;65;380;0;8;0
2023-10-09;7;63;389;0;6;0
2023-10-08;10;75;400;0;10;0
2023-10-07;9;80;401;0;8;0
2023-10-06;9;77;405;0;9;0
2023-10-05;10;88;408;0;10;2
2023-10-04;11;85;414;0;10;2
2023-10-03;8;90;427;0;7;2
2023-10-02;19;90;438;0;19;3
2023-10-01;16;86;433;0;15;3
2023-09-30;7;86;435;0;4;0
2023-09-29;21;90;446;0;16;0
2023-09-28;7;91;442;0;7;0
2023-09-27;15;97;450;0;15;0
2023-09-26;9;99;451;0;6;0
2023-09-25;15;114;461;0;13;0
2023-09-24;16;112;457;0;16;0
2023-09-23;13;116;455;0;10;0
2023-09-22;20;119;463;0;20;0
2023-09-21;13;110;467;0;13;0
2023-09-20;17;109;464;0;17;0
2023-09-19;21;106;454;0;20;0
2023-09-18;12;103;445;0;12;0
2023-09-17;20;106;445;0;19;0
2023-09-16;16;103;438;0;13;0
2023-09-15;11;107;438;0;11;0
2023-09-14;12;107;435;0;11;0
2023-09-13;17;108;431;0;14;0
2023-09-12;18;108;430;0;18;0
2023-09-11;15;106;428;0;14;0
2023-09-10;20;114;422;0;19;0
2023-09-09;18;113;409;0;18;0
2023-09-08;11;109;400;0;10;0
2023-09-07;13;116;398;0;11;2
2023-09-06;14;121;402;0;14;2
2023-09-05;17;119;396;0;17;2
2023-09-04;25;117;388;0;25;2
2023-09-03;18;108;375;0;18;0
2023-09-02;14;106;368;0;14;0
2023-09-01;17;101;366;0;15;0
2023-08-31;16;100;366;0;15;0
2023-08-30;12;103;359;0;12;0
2023-08-29;17;115;357;0;14;0
2023-08-28;16;110;353;0;16;0
2023-08-27;16;101;350;0;16;0
2023-08-26;11;96;343;0;9;0
2023-08-25;14;99;342;0;14;0
2023-08-24;19;97;337;0;19;0
2023-08-23;26;91;323;0;22;0
2023-08-22;10;76;312;0;10;0
2023-08-21;8;74;311;0;8;0
2023-08-20;13;79;310;0;11;0
2023-08-19;12;85;309;0;12;0
2023-08-18;12;82;311;0;12;0
2023-08-17;15;76;306;0;13;0
2023-08-16;8;72;313;0;8;0
2023-08-15;8;73;313;0;7;0
2023-08-14;15;81;310;0;15;0
2023-08-13;17;74;303;0;17;0
2023-08-12;9;66;303;0;8;0
2023-08-11;6;69;306;0;6;0
2023-08-10;10;74;308;0;8;0
2023-08-09;9;76;311;0;9;0
2023-08-08;15;82;320;0;13;0
2023-08-07;8;78;318;0;7;0
2023-08-06;9;80;326;0;9;0
2023-08-05;14;81;331;0;10;0
2023-08-04;12;84;335;0;12;0
2023-08-03;12;81;337;0;12;0
2023-08-02;17;78;333;0;13;0
2023-08-01;10;74;336;0;10;0
2023-07-31;10;70;336;0;10;0
2023-07-30;12;71;336;0;10;0
2023-07-29;14;70;335;0;13;0
2023-07-28;10;64;332;0;9;0
2023-07-27;13;65;339;0;11;0
2023-07-26;9;66;342;0;9;0
2023-07-25;6;64;347;0;5;0
2023-07-24;11;79;351;0;8;0
2023-07-23;9;79;353;0;9;0
2023-07-22;8;74;363;0;8;1
2023-07-21;13;74;371;0;10;1
2023-07-20;17;81;370;0;15;1
2023-07-19;8;77;365;0;8;1
2023-07-18;20;78;367;0;10;1
2023-07-17;8;70;372;0;8;0
2023-07-16;4;80;374;0;4;0
2023-07-15;8;94;382;0;8;1
2023-07-14;17;101;393;0;17;1
2023-07-13;12;98;391;0;9;1
2023-07-12;10;103;394;0;9;1
2023-07-11;12;108;405;0;12;0
2023-07-10;19;104;408;0;15;0
2023-07-09;19;108;411;0;13;2
2023-07-08;15;105;416;0;15;2
2023-07-07;15;100;424;0;15;2
2023-07-06;18;94;421;0;17;2
2023-07-05;14;86;422;0;14;2
2023-07-04;8;88;424;0;8;0
2023-07-03;25;96;441;0;16;0
2023-07-02;10;87;458;0;10;2
2023-07-01;10;86;468;0;9;2
2023-06-30;9;86;475;0;8;2
2023-06-29;10;96;491;0;10;2
2023-06-28;16;102;507;0;16;2
2023-06-27;18;95;504;0;16;0
2023-06-26;14;89;503;0;14;0
2023-06-25;9;85;502;0;8;2
2023-06-24;13;94;503;0;10;2
2023-06-23;20;94;502;0;18;2
2023-06-22;16;86;491;0;15;2
2023-06-21;11;89;488;0;9;2
2023-06-20;10;93;490;0;10;0
2023-06-19;10;95;495;0;9;0
2023-06-18;17;108;503;0;17;2
2023-06-17;10;107;505;0;10;2
2023-06-16;12;115;516;0;11;2
2023-06-15;19;123;520;0;19;2
2023-06-14;16;127;514;0;16;2
2023-06-13;12;123;510;0;12;2
2023-06-12;23;134;510;0;20;7
2023-06-11;16;130;500;0;16;7
2023-06-10;19;139;494;0;19;7
2023-06-09;21;153;481;0;18;8
2023-06-08;23;157;473;0;23;8
2023-06-07;12;151;459;0;12;8
2023-06-06;25;163;459;0;18;8
2023-06-05;16;171;457;0;16;6
2023-06-04;25;168;453;0;25;6
2023-06-03;41;158;435;0;30;6
2023-06-02;22;141;416;0;22;6
2023-06-01;17;128;402;0;17;6
2023-05-31;34;120;401;0;25;6
2023-05-30;26;100;392;0;25;6
2023-05-29;13;86;378;0;13;6
2023-05-28;23;84;378;0;15;6
2023-05-27;13;84;374;0;12;6
2023-05-26;9;89;378;0;8;6
2023-05-25;15;100;383;0;10;6
2023-05-24;8;112;391;0;7;6
2023-05-23;12;119;397;0;12;6
2023-05-22;19;122;400;0;11;6
2023-05-21;15;123;404;0;15;6
2023-05-20;17;120;401;0;17;6
2023-05-19;25;113;398;0;18;6
2023-05-18;22;104;391;0;22;6
2023-05-17;15;88;386;0;15;6
2023-05-16;23;83;386;0;13;6
2023-05-15;12;78;387;0;11;6
2023-05-14;13;79;388;0;13;6
2023-05-13;17;82;386;0;10;6
2023-05-12;10;83;392;0;10;6
2023-05-11;7;80;400;0;7;6
2023-05-10;16;84;410;0;10;6
2023-05-09;10;83;414;0;10;6
2023-05-08;12;89;420;0;12;6
2023-05-07;18;93;419;0;16;6
2023-05-06;12;88;418;0;11;3
2023-05-05;8;90;423;0;8;3
2023-05-04;17;93;425;0;11;6
2023-05-03;9;98;442;0;9;6
2023-05-02;16;102;446;0;16;6
2023-05-01;22;107;443;0;16;6
2023-04-30;11;104;439;0;11;6
2023-04-29;13;108;440;0;12;3
2023-04-28;18;111;441;0;12;3
2023-04-27;16;111;446;0;16;0
2023-04-26;13;109;444;0;13;0
2023-04-25;27;107;444;0;18;0
2023-04-24;13;105;438;0;13;0
2023-04-23;15;107;437;0;15;0
2023-04-22;23;106;440;0;15;0
2023-04-21;12;101;436;0;12;0
2023-04-20;14;100;436;0;14;0
2023-04-19;17;102;436;0;11;0
2023-04-18;17;109;443;0;17;0
2023-04-17;15;109;439;0;14;0
2023-04-16;21;109;437;0;14;0
2023-04-15;12;108;442;0;12;0
2023-04-14;12;107;450;0;12;0
2023-04-13;16;116;454;0;16;2
2023-04-12;18;116;456;0;18;2
2023-04-11;17;108;451;0;16;2
2023-04-10;17;119;451;0;13;7
2023-04-09;16;119;454;0;16;7
2023-04-08;11;116;447;0;11;8
2023-04-07;24;117;446;0;22;7
2023-04-06;16;107;439;0;16;3
2023-04-05;10;105;444;0;10;3
2023-04-04;30;112;454;0;21;8
2023-04-03;14;103;454;0;14;7
2023-04-02;13;102;452;0;13;7
2023-04-01;19;103;451;0;11;7
2023-03-31;13;103;450;0;13;6
2023-03-30;14;108;456;0;13;2
2023-03-29;20;107;453;0;17;2
2023-03-28;14;102;457;0;14;6
2023-03-27;13;102;453;0;12;6
2023-03-26;20;107;455;0;12;6
2023-03-25;12;108;463;0;12;6
2023-03-24;19;108;474;0;19;6
2023-03-23;20;108;477;0;10;2
2023-03-22;12;119;475;0;12;2
2023-03-21;14;123;480;0;14;5
2023-03-20;26;127;481;0;18;5
2023-03-19;13;121;479;0;13;5
2023-03-18;12;124;484;0;12;5
2023-03-17;28;128;490;0;18;6
2023-03-16;22;113;496;0;22;2
2023-03-15;16;101;494;0;15;2
2023-03-14;21;106;501;0;18;5
2023-03-13;13;108;505;0;13;5
2023-03-12;17;115;504;0;17;5
2023-03-11;18;119;499;0;16;5
2023-03-10;9;115;502;0;9;5
2023-03-09;10;118;512;0;9;5
2023-03-08;23;119;525;0;15;5
2023-03-07;21;122;526;0;21;4
2023-03-06;20;111;528;0;19;4
2023-03-05;24;114;526;0;21;4
2023-03-04;12;103;526;0;12;4
2023-03-03;13;105;533;0;12;4
2023-03-02;16;113;530;0;10;4
2023-03-01;19;125;535;0;19;3
2023-02-28;10;128;533;0;10;3
2023-02-27;25;126;539;0;22;4
2023-02-26;10;121;534;0;10;4
2023-02-25;14;126;545;0;13;4
2023-02-24;28;130;559;0;20;4
2023-02-23;24;126;550;0;23;4
2023-02-22;22;120;552;0;20;3
2023-02-21;13;123;547;0;8;3
2023-02-20;18;136;556;0;16;4
2023-02-19;15;143;560;0;14;4
2023-02-18;22;153;562;0;16;6
2023-02-17;20;148;564;0;20;6
2023-02-16;18;140;572;0;18;2
2023-02-15;30;142;567;0;24;2
2023-02-14;21;135;561;0;21;2
2023-02-13;23;136;558;0;23;2
2023-02-12;27;129;548;0;19;2
2023-02-11;14;133;540;0;14;3
2023-02-10;12;136;543;0;11;1
2023-02-09;28;147;542;0;18;0
2023-02-08;20;145;538;0;20;0
2023-02-07;23;134;534;0;23;0
2023-02-06;21;128;525;0;15;0
2023-02-05;24;130;521;0;21;0
2023-02-04;18;123;519;0;17;1
2023-02-03;27;123;519;0;22;1
2023-02-02;19;127;513;0;19;0
2023-02-01;9;135;505;0;9;0
2023-01-31;23;138;509;0;13;0
2023-01-30;17;150;511;0;17;0
2023-01-29;17;148;513;0;17;0
2023-01-28;17;148;508;0;17;0
2023-01-27;35;151;502;0;26;0
2023-01-26;28;140;488;0;26;0
2023-01-25;12;130;474;0;12;0
2023-01-24;30;147;475;0;18;0
2023-01-23;15;142;473;0;15;0
2023-01-22;17;145;464;0;17;0
2023-01-21;33;148;461;0;18;0
2023-01-20;17;129;452;0;17;0
2023-01-19;18;123;447;0;18;0
2023-01-18;29;122;442;0;26;0
2023-01-17;13;105;436;0;13;0
2023-01-16;19;106;433;0;19;0
2023-01-15;22;104;417;0;15;0
2023-01-14;13;103;421;0;12;0
2023-01-13;11;102;424;0;11;0
2023-01-12;22;120;432;0;16;7
2023-01-11;11;121;432;0;11;5
2023-01-10;14;126;431;0;13;6
2023-01-09;24;123;425;0;22;6
2023-01-08;14;114;415;0;14;4
2023-01-07;11;115;417;0;11;4
2023-01-06;30;123;421;0;20;5
2023-01-05;18;112;415;0;17;1
2023-01-04;16;106;409;0;16;1
2023-01-03;16;106;406;0;11;2
2023-01-02;14;107;411;0;14;2
2023-01-01;16;106;415;0;16;1
2022-12-31;26;110;413;0;19;1
2022-12-30;12;98;406;0;12;2
2022-12-29;11;100;406;0;9;2
2022-12-28;25;100;418;0;15;2
2022-12-27;12;97;423;0;12;2
2022-12-26;13;98;429;0;12;2
2022-12-25;30;105;430;0;20;1
2022-12-24;7;93;426;0;7;1
2022-12-23;14;89;435;0;14;2
2022-12-22;15;94;436;0;10;2
2022-12-21;12;99;446;0;12;2
2022-12-20;13;106;448;0;13;2
2022-12-19;24;109;444;0;21;2
2022-12-18;10;97;446;0;10;1
2022-12-17;4;94;447;0;4;1
2022-12-16;23;104;466;0;22;3
2022-12-15;15;98;466;0;13;3
2022-12-14;21;100;468;0;20;3
2022-12-13;18;94;466;0;16;3
2022-12-12;11;89;468;0;11;3
2022-12-11;7;91;477;0;7;2
2022-12-10;15;100;480;0;11;2
2022-12-09;16;106;497;0;15;3
2022-12-08;16;105;499;0;16;3
2022-12-07;17;101;510;0;14;3
2022-12-06;11;100;505;0;10;3
2022-12-05;13;110;507;0;13;3
2022-12-04;19;120;505;0;15;2
2022-12-03;18;122;509;0;16;2
2022-12-02;14;117;511;0;14;2
2022-12-01;15;119;521;0;12;2
2022-11-30;13;123;522;0;13;2
2022-11-29;21;125;524;0;21;2
2022-11-28;26;124;520;0;21;2
2022-11-27;18;114;523;0;18;2
2022-11-26;13;105;522;0;13;2
2022-11-25;18;116;530;0;16;2
2022-11-24;16;111;534;0;15;2
2022-11-23;15;119;529;0;15;2
2022-11-22;22;126;527;0;20;2
2022-11-21;14;121;526;0;14;0
2022-11-20;9;125;528;0;8;0
2022-11-19;26;134;540;0;23;0
2022-11-18;11;131;544;0;11;0
2022-11-17;24;130;565;0;24;0
2022-11-16;24;134;556;0;22;0
2022-11-15;15;131;554;0;14;0
2022-11-14;18;143;563;0;17;0
2022-11-13;21;134;565;0;19;0
2022-11-12;20;128;564;0;20;0
2022-11-11;10;119;576;0;10;0
2022-11-10;30;128;584;0;28;0
2022-11-09;19;119;571;0;19;0
2022-11-08;27;124;577;0;26;0
2022-11-07;11;112;576;0;9;0
2022-11-06;14;118;582;0;14;0
2022-11-05;11;121;585;0;11;0
2022-11-04;21;136;598;0;18;2
2022-11-03;19;136;606;0;16;1
2022-11-02;25;140;599;0;23;1
2022-11-01;16;137;593;0;15;2
2022-10-31;17;132;595;0;17;2
2022-10-30;18;128;590;0;18;2
2022-10-29;27;129;605;0;17;2
2022-10-28;19;121;612;0;18;2
2022-10-27;22;123;612;0;21;1
2022-10-26;22;129;602;0;19;1
2022-10-25;11;142;600;0;10;2
2022-10-24;13;147;609;0;11;2
2022-10-23;21;154;613;0;19;2
2022-10-22;16;158;608;0;16;2
2022-10-21;22;161;618;0;21;2
2022-10-20;29;157;620;0;26;1
2022-10-19;33;162;617;0;33;1
2022-10-18;15;147;599;0;15;2
2022-10-17;22;148;602;0;18;2
2022-10-16;23;155;607;0;23;2
2022-10-15;19;158;598;0;19;2
2022-10-14;20;154;596;0;18;2
2022-10-13;32;152;591;0;30;1
2022-10-12;19;146;581;0;19;1
2022-10-11;18;155;582;0;16;2
2022-10-10;27;148;584;0;27;2
2022-10-09;26;139;588;0;26;2
2022-10-08;16;133;585;0;15;6
2022-10-07;17;130;592;0;17;6
2022-10-06;25;148;604;0;25;6
2022-10-05;29;150;599;0;25;6
2022-10-04;9;141;603;0;9;5
2022-10-03;18;143;616;0;17;5
2022-10-02;22;143;616;0;17;6
2022-10-01;12;145;618;0;12;5
2022-09-30;35;148;622;0;35;5
2022-09-29;33;127;603;0;23;5
2022-09-28;18;126;600;0;18;5
2022-09-27;11;131;606;0;9;4
2022-09-26;21;144;618;0;17;4
2022-09-25;19;143;618;0;17;4
2022-09-24;15;143;616;0;15;4
2022-09-23;21;155;614;0;15;4
2022-09-22;26;154;614;0;26;3
2022-09-21;23;145;605;0;23;3
2022-09-20;28;135;602;0;23;3
2022-09-19;16;133;601;0;16;3
2022-09-18;19;137;600;0;19;3
2022-09-17;33;136;601;0;25;3
2022-09-16;14;142;596;0;14;3
2022-09-15;17;151;592;0;16;3
2022-09-14;21;157;596;0;13;3
2022-09-13;21;170;598;0;20;3
2022-09-12;21;171;597;0;21;3
2022-09-11;23;181;592;0;19;4
2022-09-10;31;184;592;0;31;4
2022-09-09;24;170;578;0;24;4
2022-09-08;22;165;572;0;22;5
2022-09-07;29;159;568;0;29;4
2022-09-06;21;146;557;0;21;4
2022-09-05;35;146;545;0;24;4
2022-09-04;23;142;537;0;23;4
2022-09-03;17;140;532;0;17;4
2022-09-02;25;140;527;0;17;4
2022-09-01;16;135;530;0;15;4
2022-08-31;16;132;539;0;16;4
2022-08-30;25;135;545;0;20;5
2022-08-29;24;133;538;0;24;5
2022-08-28;21;129;534;0;21;5
2022-08-27;22;130;533;0;16;4
2022-08-26;16;129;538;0;15;4
2022-08-25;15;134;539;0;14;6
2022-08-24;24;142;545;0;16;8
2022-08-23;18;135;551;0;18;7
2022-08-22;21;137;549;0;21;7
2022-08-21;29;132;545;0;23;8
2022-08-20;15;127;546;0;15;6
2022-08-19;20;128;550;0;18;6
2022-08-18;26;129;547;0;20;9
2022-08-17;11;126;562;0;11;9
2022-08-16;20;133;567;0;20;9
2022-08-15;20;131;569;0;15;10
2022-08-14;19;134;573;0;19;10
2022-08-13;16;124;573;0;15;6
2022-08-12;28;124;580;0;16;6
2022-08-11;19;127;579;0;18;8
2022-08-10;18;123;580;0;18;9
2022-08-09;24;125;591;0;19;9
2022-08-08;18;130;591;0;17;5
2022-08-07;9;134;589;0;9;5
2022-08-06;26;138;599;0;15;4
2022-08-05;20;143;600;0;17;4
2022-08-04;14;143;603;0;13;5
2022-08-03;27;151;607;0;20;8
2022-08-02;24;147;614;0;21;7
2022-08-01;23;144;609;0;22;4
2022-07-31;23;143;600;0;13;4
2022-07-30;20;142;608;0;20;4
2022-07-29;20;139;613;0;20;4
2022-07-28;24;150;618;0;21;5
2022-07-27;17;150;611;0;16;6
2022-07-26;20;149;614;0;20;5
2022-07-25;28;165;618;0;21;4
2022-07-24;16;160;612;0;16;4
2022-07-23;17;166;618;0;17;4
2022-07-22;36;168;624;0;27;5
2022-07-21;22;158;624;0;20;5
2022-07-20;16;160;622;0;15;6
2022-07-19;46;161;626;0;36;5
2022-07-18;16;139;608;0;16;4
2022-07-17;22;153;612;0;22;4
2022-07-16;24;151;599;0;19;4
2022-07-15;19;147;606;0;19;4
2022-07-14;23;147;619;0;23;5
2022-07-13;21;143;618;0;15;5
2022-07-12;19;148;621;0;18;3
2022-07-11;31;147;624;0;31;4
2022-07-10;25;144;607;0;19;4
2022-07-09;15;140;612;0;15;4
2022-07-08;19;138;616;0;19;5
2022-07-07;24;141;612;0;17;6
2022-07-06;21;147;611;0;18;5
2022-07-05;18;153;617;0;17;4
2022-07-04;31;149;622;0;27;5
2022-07-03;16;141;615;0;16;4
2022-07-02;13;149;625;0;12;4
2022-07-01;25;155;634;0;19;4
2022-06-30;28;158;629;0;27;4
2022-06-29;26;154;632;0;24;4
2022-06-28;20;157;640;0;15;4
2022-06-27;20;160;650;0;20;3
2022-06-26;24;159;651;0;24;3
2022-06-25;25;154;651;0;16;4
2022-06-24;22;156;653;0;21;4
2022-06-23;24;144;649;0;24;4
2022-06-22;35;148;645;0;28;4
2022-06-21;18;149;654;0;17;4
2022-06-20;19;155;671;0;19;4
2022-06-19;23;156;673;0;18;4
2022-06-18;20;159;682;0;20;3
2022-06-17;10;153;688;0;10;3
2022-06-16;33;167;702;0;28;3
2022-06-15;32;158;700;0;32;0
2022-06-14;23;141;700;0;22;0
2022-06-13;26;136;707;0;20;0
2022-06-12;21;139;707;0;21;0
2022-06-11;14;140;719;0;14;0
2022-06-10;29;147;737;0;24;1
2022-06-09;19;149;739;0;18;1
2022-06-08;16;152;750;0;16;1
2022-06-07;22;150;753;0;16;1
2022-06-06;24;162;763;0;24;1
2022-06-05;22;170;772;0;20;1
2022-06-04;25;174;781;0;19;1
2022-06-03;27;176;789;0;25;1
2022-06-02;22;176;795;0;22;1
2022-06-01;20;173;807;0;14;1
2022-05-31;31;176;828;0;30;1
2022-05-30;33;165;831;0;32;1
2022-05-29;30;170;831;0;25;1
2022-05-28;21;178;831;0;21;1
2022-05-27;25;178;842;0;23;1
2022-05-26;23;183;838;0;20;1
2022-05-25;18;188;857;0;16;2
2022-05-24;20;194;870;0;18;2
2022-05-23;40;200;884;0;37;1
2022-05-22;34;193;885;0;33;0
2022-05-21;21;189;876;0;20;0
2022-05-20;31;189;879;0;27;0
2022-05-19;27;196;876;0;25;0
2022-05-18;26;204;880;0;25;1
2022-05-17;29;206;882;0;27;1
2022-05-16;33;209;887;0;32;0
