﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;24;141;581;0;14;8
2024-05-13;24;147;580;0;13;8
2024-05-12;18;138;587;0;10;9
2024-05-11;15;139;602;0;9;9
2024-05-10;25;141;604;0;18;9
2024-05-09;30;144;606;0;15;12
2024-05-08;23;146;603;0;16;9
2024-05-07;35;145;599;0;23;10
2024-05-06;15;146;594;0;5;8
2024-05-05;18;157;606;0;12;9
2024-05-04;20;166;614;0;16;10
2024-05-03;30;177;614;0;15;11
2024-05-02;38;179;616;0;25;10
2024-05-01;24;177;614;0;14;7
2024-04-30;34;186;624;0;23;8
2024-04-29;25;180;608;0;12;9
2024-04-28;30;189;611;0;19;9
2024-04-27;35;186;611;0;21;10
2024-04-26;30;185;612;0;20;9
2024-04-25;39;184;615;0;22;8
2024-04-24;34;184;603;0;19;7
2024-04-23;32;180;608;0;15;7
2024-04-22;33;179;607;0;17;9
2024-04-21;23;173;605;0;15;7
2024-04-20;34;175;609;0;19;8
2024-04-19;30;172;607;0;15;9
2024-04-18;40;183;605;0;21;10
2024-04-17;31;172;605;0;18;8
2024-04-16;30;171;605;1;14;9
2024-04-15;29;168;607;1;15;10
2024-04-14;29;165;603;1;14;9
2024-04-13;29;168;612;1;22;9
2024-04-12;39;165;611;1;27;8
2024-04-11;24;158;603;1;12;9
2024-04-10;30;160;621;1;20;8
2024-04-09;25;155;620;1;13;8
2024-04-08;27;167;622;1;14;9
2024-04-07;28;181;621;1;18;9
2024-04-06;30;171;614;1;18;11
2024-04-05;32;167;611;1;18;10
2024-04-04;28;167;601;1;17;10
2024-04-03;25;170;605;1;13;8
2024-04-02;33;183;608;2;21;9
2024-04-01;43;169;601;2;23;7
2024-03-31;17;169;589;2;8;6
2024-03-30;33;176;599;2;19;9
2024-03-29;33;173;600;2;20;10
2024-03-28;34;173;591;2;21;10
2024-03-27;43;170;589;2;23;7
2024-03-26;20;161;582;2;9;9
2024-03-25;40;174;581;2;22;11
2024-03-24;26;169;568;2;14;12
2024-03-23;32;172;562;2;21;14
2024-03-22;33;164;557;2;17;14
2024-03-21;29;171;559;2;16;12
2024-03-20;25;175;561;2;14;9
2024-03-19;39;181;557;2;19;10
2024-03-18;37;199;551;2;20;11
2024-03-17;28;195;547;2;20;11
2024-03-16;24;189;537;2;10;11
2024-03-15;33;188;543;2;21;13
2024-03-14;34;175;535;2;17;15
2024-03-13;33;170;535;2;21;11
2024-03-12;56;158;539;2;32;10
2024-03-11;30;141;519;2;18;9
2024-03-10;23;138;516;2;14;9
2024-03-09;25;137;527;2;12;9
2024-03-08;21;136;531;2;12;11
2024-03-07;28;146;542;2;17;12
2024-03-06;22;151;543;1;12;9
2024-03-05;26;150;545;1;14;9
2024-03-04;30;157;552;1;14;11
2024-03-03;22;155;550;1;11;10
2024-03-02;16;151;563;1;9;7
2024-03-01;33;155;575;1;21;10
2024-02-29;39;145;581;2;18;12
2024-02-28;25;138;588;2;8;10
2024-02-27;37;154;604;2;15;12
2024-02-26;29;152;599;1;12;12
2024-02-25;18;146;610;1;7;11
2024-02-24;22;149;637;0;12;10
2024-02-23;24;158;650;0;6;13
2024-02-22;31;160;671;0;17;15
2024-02-21;39;161;674;0;22;13
2024-02-20;35;154;680;0;16;13
2024-02-19;26;158;688;0;13;17
2024-02-18;22;170;697;0;7;16
2024-02-17;28;172;712;0;15;15
2024-02-16;25;167;715;1;15;15
2024-02-15;35;180;717;1;13;18
2024-02-14;33;181;732;0;16;15
2024-02-13;37;185;736;1;13;14
2024-02-12;40;187;741;0;17;15
2024-02-11;29;185;737;0;13;12
2024-02-10;27;192;744;0;15;12
2024-02-09;45;194;744;0;22;11
2024-02-08;33;196;744;0;17;11
2024-02-07;43;198;750;1;24;12
2024-02-06;34;199;739;1;21;12
2024-02-05;36;208;728;1;16;12
2024-02-04;37;216;726;1;21;10
2024-02-03;24;205;718;1;10;11
2024-02-02;43;214;724;1;33;10
2024-02-01;33;221;700;1;20;12
2024-01-31;43;228;696;1;23;10
2024-01-30;49;232;679;1;23;11
2024-01-29;40;226;669;1;20;9
2024-01-28;25;232;661;3;10;9
2024-01-27;39;251;670;4;21;11
2024-01-26;57;251;672;5;32;10
2024-01-25;53;243;666;2;28;11
2024-01-24;55;234;664;2;30;13
2024-01-23;45;223;653;2;23;12
2024-01-22;49;226;647;2;26;11
2024-01-21;42;217;638;2;22;10
2024-01-20;44;209;648;2;18;9
2024-01-19;46;202;641;1;28;10
2024-01-18;37;195;627;1;23;12
2024-01-17;35;187;628;1;23;13
2024-01-16;47;190;635;0;27;12
2024-01-15;35;189;625;0;22;11
2024-01-14;31;183;621;0;18;12
2024-01-13;24;179;630;0;14;10
2024-01-12;32;178;642;0;19;12
2024-01-11;33;173;643;0;14;13
2024-01-10;44;177;647;0;24;11
2024-01-09;45;163;643;0;25;16
2024-01-08;31;152;632;0;15;14
2024-01-07;22;140;651;0;11;16
2024-01-06;24;136;669;0;16;12
2024-01-05;24;131;671;0;11;12
2024-01-04;35;140;679;0;16;12
2024-01-03;20;148;683;0;7;11
2024-01-02;34;168;714;0;13;12
2024-01-01;11;176;716;0;5;14
2023-12-31;24;194;727;0;11;17
2023-12-30;22;202;733;0;11;17
2023-12-29;33;205;744;0;16;14
2023-12-28;42;220;762;0;20;15
2023-12-27;44;208;770;1;24;13
2023-12-26;45;204;769;1;22;12
2023-12-25;36;205;780;1;16;13
2023-12-24;36;215;788;1;16;13
2023-12-23;32;211;795;2;17;12
2023-12-22;52;211;807;0;35;13
2023-12-21;25;203;797;0;13;14
2023-12-20;37;220;807;1;19;13
2023-12-19;44;225;804;1;21;14
2023-12-18;48;224;798;0;25;15
2023-12-17;37;217;776;0;20;15
2023-12-16;28;208;785;0;16;14
2023-12-15;48;226;802;1;25;15
2023-12-14;42;233;810;1;22;13
2023-12-13;46;226;814;1;22;12
2023-12-12;46;223;820;2;17;15
2023-12-11;41;223;829;2;20;15
2023-12-10;37;246;824;1;19;12
2023-12-09;50;240;830;2;33;12
2023-12-08;59;221;817;0;33;12
2023-12-07;43;204;805;0;20;11
2023-12-06;39;202;805;1;25;12
2023-12-05;36;216;819;1;18;13
2023-12-04;63;229;826;0;38;16
2023-12-03;29;215;807;0;11;15
2023-12-02;32;238;817;1;21;16
2023-12-01;36;247;823;1;19;15
2023-11-30;38;250;825;1;20;14
2023-11-29;53;261;838;1;33;14
2023-11-28;51;254;831;1;23;14
2023-11-27;48;256;843;1;27;13
2023-11-26;51;242;832;1;29;15
2023-11-25;46;222;833;2;28;15
2023-11-24;42;190;826;0;19;15
2023-11-23;50;195;827;0;27;12
2023-11-22;47;202;824;0;28;16
2023-11-21;44;204;825;0;22;17
2023-11-20;36;207;836;0;20;17
2023-11-19;22;221;848;0;13;17
2023-11-18;4;236;853;0;3;14
2023-11-17;46;249;878;1;30;12
2023-11-16;47;246;875;2;29;14
2023-11-15;47;240;871;3;27;15
2023-11-14;48;236;872;2;26;14
2023-11-13;54;229;861;1;24;13
2023-11-12;45;240;861;1;25;15
2023-11-11;31;238;877;1;15;16
2023-11-10;48;242;883;0;23;16
2023-11-09;47;239;877;1;21;16
2023-11-08;44;247;889;0;17;18
2023-11-07;38;244;901;1;20;16
2023-11-06;66;262;915;2;39;15
2023-11-05;43;250;893;2;19;18
2023-11-04;35;263;898;0;18;18
2023-11-03;44;262;900;0;20;17
2023-11-02;57;267;905;0;29;14
2023-11-01;43;256;896;0;23;15
2023-10-31;62;259;895;0;32;16
2023-10-30;51;247;880;0;30;16
2023-10-29;56;249;872;0;30;18
2023-10-28;34;249;868;0;17;17
2023-10-27;44;266;874;0;28;13
2023-10-26;46;259;876;0;24;10
2023-10-25;45;262;877;0;23;10
2023-10-24;46;269;878;1;20;10
2023-10-23;56;273;884;1;31;13
2023-10-22;54;269;882;0;32;15
2023-10-21;51;258;875;0;31;17
2023-10-20;46;252;869;0;22;15
2023-10-19;52;271;883;0;33;13
2023-10-18;52;260;883;0;29;11
2023-10-17;47;247;877;0;29;10
2023-10-16;47;252;866;1;22;13
2023-10-15;34;258;856;1;18;14
2023-10-14;51;276;866;0;28;13
2023-10-13;69;267;862;0;39;14
2023-10-12;42;246;857;0;23;15
2023-10-11;36;245;858;0;18;13
2023-10-10;55;251;870;0;29;11
2023-10-09;50;238;863;1;28;11
2023-10-08;50;230;855;0;28;14
2023-10-07;37;213;855;0;23;13
2023-10-06;49;213;861;0;27;12
2023-10-05;38;213;858;0;20;12
2023-10-04;42;215;858;1;24;11
2023-10-03;41;227;851;1;21;10
2023-10-02;39;235;847;0;23;9
2023-10-01;30;240;840;0;15;11
2023-09-30;40;252;840;0;22;13
2023-09-29;46;259;837;1;21;12
2023-09-28;44;262;835;0;25;12
2023-09-27;56;263;835;0;29;12
2023-09-26;45;266;830;0;26;9
2023-09-25;47;272;827;0;28;9
2023-09-24;43;266;818;1;26;13
2023-09-23;49;265;816;0;29;12
2023-09-22;44;242;802;0;22;12
2023-09-21;46;241;807;0;22;13
2023-09-20;57;242;809;0;33;14
2023-09-19;55;243;797;0;32;11
2023-09-18;42;235;785;0;17;15
2023-09-17;44;249;790;1;28;15
2023-09-16;28;246;792;1;14;15
2023-09-15;39;252;800;0;23;14
2023-09-14;45;252;795;0;22;16
2023-09-13;56;260;796;0;34;16
2023-09-12;47;247;778;0;30;15
2023-09-11;49;241;766;0;28;18
2023-09-10;31;228;760;0;16;18
2023-09-09;35;227;760;0;22;16
2023-09-08;47;223;755;0;23;17
2023-09-07;51;214;755;0;29;16
2023-09-06;43;202;752;0;22;15
2023-09-05;42;201;749;0;24;12
2023-09-04;42;210;743;0;19;14
2023-09-03;36;216;747;0;18;14
2023-09-02;34;221;751;0;22;14
2023-09-01;31;217;760;0;14;14
2023-08-31;43;229;766;0;21;15
2023-08-30;43;216;771;0;21;13
2023-08-29;45;222;767;0;27;13
2023-08-28;42;223;758;0;25;14
2023-08-27;36;224;751;0;21;14
2023-08-26;29;222;747;0;19;14
2023-08-25;44;225;756;0;29;15
2023-08-24;30;227;756;0;10;15
2023-08-23;45;240;777;0;28;14
2023-08-22;51;229;776;0;29;15
2023-08-21;40;224;759;0;24;14
2023-08-20;32;216;752;0;20;14
2023-08-19;38;220;757;0;23;14
2023-08-18;46;221;754;0;28;15
2023-08-17;41;208;755;0;26;15
2023-08-16;38;199;748;0;17;15
2023-08-15;45;206;760;1;24;15
2023-08-14;33;207;751;2;17;15
2023-08-13;37;212;758;2;19;16
2023-08-12;42;210;759;0;25;13
2023-08-11;37;208;756;0;19;14
2023-08-10;32;212;761;0;20;13
2023-08-09;45;221;765;0;25;13
2023-08-08;45;216;760;0;25;13
2023-08-07;37;216;751;0;21;15
2023-08-06;28;211;747;0;20;14
2023-08-05;39;212;747;0;22;14
2023-08-04;33;206;745;1;23;14
2023-08-03;51;205;751;1;28;13
2023-08-02;40;199;751;1;19;14
2023-08-01;46;205;756;1;24;12
2023-07-31;29;215;757;1;15;14
2023-07-30;31;227;763;1;15;12
2023-07-29;31;220;773;1;14;11
2023-07-28;39;222;792;0;22;10
2023-07-27;46;227;817;0;23;9
2023-07-26;46;223;811;0;31;11
2023-07-25;55;220;809;0;31;10
2023-07-24;47;206;804;0;21;11
2023-07-23;29;212;804;0;17;10
2023-07-22;28;210;811;1;16;11
2023-07-21;42;219;819;1;28;11
2023-07-20;41;210;827;1;21;12
2023-07-19;48;212;824;1;27;14
2023-07-18;40;212;813;1;22;12
2023-07-17;46;214;805;1;30;12
2023-07-16;28;202;799;1;16;11
2023-07-15;36;205;799;1;22;13
2023-07-14;34;197;801;0;15;13
2023-07-13;36;199;815;0;20;15
2023-07-12;39;202;822;0;21;16
2023-07-11;37;210;813;0;19;15
2023-07-10;43;218;811;1;23;12
2023-07-09;32;214;799;1;13;12
2023-07-08;33;222;810;0;19;11
2023-07-07;34;224;810;0;17;12
2023-07-06;43;234;825;0;21;12
2023-07-05;46;246;824;0;25;9
2023-07-04;49;267;822;0;27;11
2023-07-03;40;257;815;0;25;7
2023-07-02;33;265;813;0;20;7
2023-07-01;39;276;814;2;26;7
2023-06-30;46;272;805;2;27;7
2023-06-29;49;266;799;2;31;10
2023-06-28;68;258;782;1;50;10
2023-06-27;40;244;749;1;19;12
2023-06-26;49;239;742;1;29;12
2023-06-25;42;231;736;1;27;9
2023-06-24;39;216;730;2;25;9
2023-06-23;41;217;722;2;23;9
2023-06-22;43;217;715;1;21;6
2023-06-21;59;225;713;0;31;7
2023-06-20;39;224;701;0;21;12
2023-06-19;39;234;690;0;23;11
2023-06-18;33;223;683;0;20;10
2023-06-17;46;220;691;0;29;10
2023-06-16;34;203;685;0;25;8
2023-06-15;47;203;690;0;33;7
2023-06-14;40;187;681;0;27;9
2023-06-13;46;190;681;0;28;10
2023-06-12;23;181;666;0;9;9
2023-06-11;25;199;673;0;20;10
2023-06-10;23;203;671;0;13;10
2023-06-09;40;217;675;0;18;11
2023-06-08;36;218;666;0;23;6
2023-06-07;46;210;651;0;31;7
2023-06-06;34;199;638;0;16;7
2023-06-05;40;193;641;0;26;6
2023-06-04;35;183;625;0;23;6
2023-06-03;31;170;621;0;18;4
2023-06-02;40;170;619;0;23;5
2023-06-01;29;166;617;0;17;6
2023-05-31;37;164;611;0;22;7
2023-05-30;28;162;615;0;14;8
2023-05-29;28;168;613;0;16;7
2023-05-28;17;168;624;0;12;7
2023-05-27;28;166;644;0;19;5
2023-05-26;33;164;652;0;19;5
2023-05-25;31;174;649;0;18;5
2023-05-24;33;184;644;0;18;7
2023-05-23;32;196;644;0;20;8
2023-05-22;25;200;639;0;18;7
2023-05-21;21;209;647;0;12;8
2023-05-20;24;212;671;0;15;7
2023-05-19;45;214;692;0;31;9
2023-05-18;36;199;694;0;17;8
2023-05-17;46;195;691;0;33;9
2023-05-16;43;174;670;0;23;11
2023-05-15;40;156;664;0;26;12
2023-05-14;30;147;657;0;17;10
2023-05-13;27;149;667;0;16;12
2023-05-12;32;141;668;0;17;11
2023-05-11;32;140;678;0;14;13
2023-05-10;21;137;695;0;9;13
2023-05-09;19;151;704;0;8;12
2023-05-08;25;153;712;0;21;11
2023-05-07;29;158;698;0;18;11
2023-05-06;19;153;704;0;8;13
2023-05-05;27;171;719;0;14;13
2023-05-04;27;189;725;0;12;14
2023-05-03;38;211;739;0;20;10
2023-05-02;23;204;735;0;11;7
2023-05-01;35;211;743;0;25;11
2023-04-30;22;210;728;0;12;8
2023-04-29;39;216;734;0;28;10
2023-04-28;55;216;722;0;39;8
2023-04-27;45;216;708;0;27;8
2023-04-26;31;223;700;0;20;8
2023-04-25;28;237;691;0;14;8
2023-04-24;37;240;691;0;21;8
2023-04-23;32;230;686;0;16;8
2023-04-22;41;231;682;0;24;12
2023-04-21;52;217;679;0;35;8
2023-04-20;53;214;656;0;31;9
2023-04-19;55;195;645;0;32;8
2023-04-18;32;189;628;0;16;8
2023-04-17;29;207;630;0;14;11
2023-04-16;29;208;633;0;20;9
2023-04-15;24;209;626;0;15;10
2023-04-14;45;202;624;0;27;9
2023-04-13;30;197;607;0;20;9
2023-04-12;44;197;611;0;24;10
2023-04-11;51;189;605;0;33;10
2023-04-10;29;179;583;0;15;11
2023-04-09;25;178;578;0;15;10
2023-04-08;17;184;576;0;10;9
2023-04-07;33;182;570;0;21;11
2023-04-06;38;178;565;1;20;12
2023-04-05;28;169;563;1;19;9
2023-04-04;40;176;554;1;31;7
2023-04-03;26;165;532;1;17;8
2023-04-02;32;160;526;0;19;8
2023-04-01;21;159;526;0;10;8
2023-03-31;29;163;532;0;15;8
2023-03-30;26;162;535;0;14;8
2023-03-29;38;170;532;0;19;7
2023-03-28;31;157;531;0;18;7
2023-03-27;23;162;535;0;11;9
2023-03-26;23;164;529;0;16;8
2023-03-25;30;167;534;0;17;8
2023-03-24;22;167;529;0;13;8
2023-03-23;33;172;534;0;19;8
2023-03-22;22;165;538;0;14;8
2023-03-21;36;167;544;0;20;7
2023-03-20;29;170;548;0;9;7
2023-03-19;32;175;560;0;17;6
2023-03-18;28;167;552;0;18;5
2023-03-17;33;159;544;0;14;5
2023-03-16;31;156;541;0;21;6
2023-03-15;28;139;535;0;19;6
2023-03-14;41;140;524;0;22;7
2023-03-13;25;136;510;0;19;7
2023-03-12;16;133;500;0;11;6
2023-03-11;23;133;503;0;13;7
2023-03-10;26;130;507;0;12;7
2023-03-09;18;139;513;0;7;9
2023-03-08;31;150;519;1;20;10
2023-03-07;33;153;510;1;17;9
2023-03-06;24;143;500;0;11;10
2023-03-05;19;144;500;0;11;10
2023-03-04;19;158;500;1;11;11
2023-03-03;33;152;498;1;15;12
2023-03-02;31;159;489;1;11;12
2023-03-01;38;158;486;1;25;11
2023-02-28;25;148;476;1;10;13
2023-02-27;34;161;476;0;16;12
2023-02-26;34;159;473;0;22;10
2023-02-25;11;161;476;0;5;11
2023-02-24;35;180;487;0;21;10
2023-02-23;23;164;475;0;11;11
2023-02-22;26;163;475;0;12;11
2023-02-21;37;164;478;0;23;11
2023-02-20;42;156;467;0;20;12
2023-02-19;32;143;462;0;24;10
2023-02-18;35;130;453;0;23;10
2023-02-17;20;115;439;0;8;8
2023-02-16;22;121;445;0;8;10
2023-02-15;29;131;450;0;13;9
2023-02-14;29;138;460;0;15;10
2023-02-13;20;140;465;0;7;11
2023-02-12;22;139;474;0;11;10
2023-02-11;19;137;482;0;9;10
2023-02-10;30;139;485;0;15;8
2023-02-09;27;136;480;0;17;10
2023-02-08;31;133;473;0;19;12
2023-02-07;32;120;481;0;15;11
2023-02-06;26;110;476;0;17;10
2023-02-05;15;111;463;0;6;12
2023-02-04;21;111;468;1;12;14
2023-02-03;27;110;467;1;9;11
2023-02-02;22;121;472;0;9;9
2023-02-01;18;128;476;0;5;7
2023-01-31;19;130;483;0;7;6
2023-01-30;27;133;478;0;14;7
2023-01-29;17;139;467;0;10;7
2023-01-28;22;141;472;1;13;10
2023-01-27;37;143;467;0;28;10
2023-01-26;26;126;451;0;14;8
2023-01-25;15;126;452;0;6;8
2023-01-24;21;135;461;0;12;7
2023-01-23;29;140;463;0;20;7
2023-01-22;17;147;453;0;12;9
2023-01-21;21;155;459;0;17;10
2023-01-20;24;156;451;0;14;11
2023-01-19;27;160;452;0;12;9
2023-01-18;27;160;449;0;17;10
2023-01-17;26;154;447;0;16;8
2023-01-16;32;149;450;0;25;7
2023-01-15;31;150;440;0;20;7
2023-01-14;23;140;435;0;14;10
2023-01-13;28;129;433;0;10;12
2023-01-12;27;127;432;0;13;11
2023-01-11;24;126;438;0;11;9
2023-01-10;17;127;441;0;8;8
2023-01-09;39;129;439;0;28;9
2023-01-08;18;112;425;0;10;7
2023-01-07;7;103;435;0;4;6
2023-01-06;20;103;455;0;9;7
2023-01-05;24;110;453;0;14;9
2023-01-04;25;103;455;0;15;8
2023-01-03;21;98;464;0;12;9
2023-01-02;21;105;475;0;13;9
2023-01-01;5;108;477;0;3;5
2022-12-31;8;121;490;0;4;4
2022-12-30;28;129;507;1;13;5
2022-12-29;13;135;509;1;9;7
2022-12-28;23;137;508;1;13;11
2022-12-27;27;140;506;0;15;8
2022-12-26;23;131;494;0;15;11
2022-12-25;22;132;487;0;16;8
2022-12-24;21;134;476;0;9;7
2022-12-23;31;142;475;0;16;5
2022-12-22;22;140;465;0;12;5
2022-12-21;27;137;454;0;14;7
2022-12-20;16;126;450;0;12;5
2022-12-19;22;139;449;0;14;6
2022-12-18;26;137;446;0;16;5
2022-12-17;27;126;433;0;19;6
2022-12-16;24;120;423;0;14;4
2022-12-15;18;125;411;0;11;4
2022-12-14;15;141;407;0;12;7
2022-12-13;30;142;403;0;23;5
2022-12-12;20;134;387;0;14;7
2022-12-11;15;145;379;0;7;6
2022-12-10;19;167;383;0;17;7
2022-12-09;27;165;376;0;21;7
2022-12-08;31;161;365;0;23;6
2022-12-07;23;160;350;0;12;7
2022-12-06;27;160;344;0;19;6
2022-12-05;32;151;329;0;22;9
2022-12-04;39;144;314;0;24;8
2022-12-03;26;119;295;0;16;7
2022-12-02;23;114;286;0;16;7
2022-12-01;31;101;282;0;21;6
2022-11-30;22;92;270;0;14;6
2022-11-29;18;83;264;0;7;6
2022-11-28;19;74;258;0;12;4
2022-11-27;11;70;254;0;5;5
2022-11-26;15;77;263;0;12;4
2022-11-25;11;79;258;0;5;3
2022-11-24;18;78;267;0;7;4
2022-11-23;15;79;270;1;5;4
2022-11-22;7;73;276;1;2;4
2022-11-21;16;82;280;1;9;3
2022-11-20;18;80;274;1;10;3
2022-11-19;18;72;273;1;11;3
2022-11-18;15;68;272;0;4;3
2022-11-17;18;70;278;0;9;2
2022-11-16;6;72;282;0;2;2
2022-11-15;15;82;296;0;11;3
2022-11-14;14;80;295;0;7;4
2022-11-13;9;77;297;0;6;4
2022-11-12;9;75;306;0;5;3
2022-11-11;16;77;310;0;9;3
2022-11-10;18;73;313;0;13;4
2022-11-09;17;66;309;0;10;6
2022-11-08;16;67;308;0;7;7
2022-11-07;12;65;307;0;6;6
2022-11-06;8;67;310;0;5;4
2022-11-05;14;65;312;0;11;4
2022-11-04;8;62;307;0;5;4
2022-11-03;9;77;312;0;5;3
2022-11-02;15;80;319;0;7;7
2022-11-01;12;85;326;0;10;5
2022-10-31;16;88;321;0;7;5
2022-10-30;6;90;316;0;1;4
2022-10-29;10;94;324;0;7;4
2022-10-28;24;89;328;0;15;5
2022-10-27;13;83;320;0;5;4
2022-10-26;18;88;321;0;10;4
2022-10-25;19;88;314;0;13;3
2022-10-24;20;92;306;0;15;3
2022-10-23;10;94;297;0;7;2
2022-10-22;5;97;294;0;4;2
2022-10-21;13;103;301;0;8;2
2022-10-20;20;110;298;0;11;2
2022-10-19;16;105;293;0;9;2
2022-10-18;25;105;291;1;14;2
2022-10-17;21;99;282;0;13;2
2022-10-16;15;91;278;0;10;3
2022-10-15;15;89;275;0;9;3
2022-10-14;25;91;276;0;12;4
2022-10-13;14;85;272;0;10;3
2022-10-12;15;82;271;0;11;3
2022-10-11;14;79;271;0;10;5
2022-10-10;11;83;266;0;9;4
2022-10-09;9;91;264;0;7;5
2022-10-08;15;87;261;0;10;4
2022-10-07;13;78;262;0;6;4
2022-10-06;12;79;266;0;6;3
2022-10-05;15;82;266;0;8;2
2022-10-04;17;79;267;0;13;3
2022-10-03;19;71;260;0;12;4
2022-10-02;7;62;256;0;2;2
2022-10-01;9;63;263;0;2;1
2022-09-30;16;64;268;0;10;2
2022-09-29;15;55;269;0;10;1
2022-09-28;9;58;282;0;7;1
2022-09-27;8;59;289;0;6;1
2022-09-26;9;63;300;0;5;2
2022-09-25;7;70;304;0;6;2
2022-09-24;7;71;305;0;7;2
2022-09-23;7;74;307;0;4;2
2022-09-22;16;80;324;0;13;2
2022-09-21;10;79;321;0;8;2
2022-09-20;13;81;332;0;7;2
2022-09-19;17;81;329;0;10;2
2022-09-18;10;83;324;0;5;1
2022-09-17;10;82;329;0;9;2
2022-09-16;11;81;327;0;8;2
2022-09-15;20;77;329;0;15;2
2022-09-14;11;72;320;0;8;3
2022-09-13;10;75;325;0;8;2
2022-09-12;19;72;328;0;17;2
2022-09-11;8;64;316;0;6;1
2022-09-10;10;64;316;0;8;0
2022-09-09;4;67;321;0;2;1
2022-09-08;13;74;325;0;9;1
2022-09-07;15;71;325;0;9;2
2022-09-06;7;73;331;0;4;1
2022-09-05;11;91;334;0;6;1
2022-09-04;9;98;335;0;6;2
2022-09-03;14;108;340;0;6;1
2022-09-02;15;110;347;0;10;2
2022-09-01;10;106;345;0;6;2
2022-08-31;17;110;348;0;9;2
2022-08-30;28;121;343;0;19;3
2022-08-29;23;112;324;0;13;1
2022-08-28;24;117;313;0;17;1
2022-08-27;16;105;304;0;8;0
2022-08-26;16;105;303;0;9;0
2022-08-25;16;104;300;0;9;1
2022-08-24;27;100;294;0;16;1
2022-08-23;16;91;284;0;13;2
2022-08-22;23;86;276;0;19;1
2022-08-21;13;81;262;0;6;1
2022-08-20;11;87;263;0;9;0
2022-08-19;17;85;261;0;12;0
2022-08-18;12;79;258;0;8;0
2022-08-17;14;86;261;0;10;0
2022-08-16;13;82;256;0;12;1
2022-08-15;18;80;246;0;13;0
2022-08-14;19;83;243;0;13;0
2022-08-13;9;74;238;0;6;0
2022-08-12;7;76;242;0;5;0
2022-08-11;18;82;245;0;16;0
2022-08-10;7;78;236;0;4;1
2022-08-09;13;81;241;0;9;1
2022-08-08;18;82;239;0;14;0
2022-08-07;12;72;228;0;6;1
2022-08-06;9;61;230;0;4;1
2022-08-05;14;58;233;0;9;1
2022-08-04;15;58;238;0;13;1
2022-08-03;9;54;237;0;7;1
2022-08-02;13;55;240;0;10;1
2022-08-01;10;52;237;0;8;1
2022-07-31;0;49;232;0;0;2
2022-07-30;7;54;240;0;2;2
2022-07-29;13;56;247;0;9;2
2022-07-28;10;51;252;0;7;1
2022-07-27;11;51;250;0;8;1
2022-07-26;8;54;256;0;6;1
2022-07-25;6;59;254;0;6;0
2022-07-24;6;58;249;0;5;1
2022-07-23;7;56;254;0;3;1
2022-07-22;7;63;259;0;4;3
2022-07-21;9;64;267;0;7;1
2022-07-20;15;67;267;0;9;1
2022-07-19;16;63;263;0;9;2
2022-07-18;7;59;257;0;6;1
2022-07-17;5;64;254;0;3;2
2022-07-16;13;70;258;0;8;1
2022-07-15;10;65;253;0;7;2
2022-07-14;12;66;260;0;9;1
2022-07-13;10;64;256;0;7;2
2022-07-12;10;72;265;0;8;1
2022-07-11;14;77;259;0;8;2
2022-07-10;11;79;253;0;10;3
2022-07-09;4;76;246;0;3;2
2022-07-08;13;77;253;0;8;3
2022-07-07;10;74;249;0;8;1
2022-07-06;17;77;246;0;12;0
2022-07-05;14;77;239;0;11;0
2022-07-04;14;71;232;0;9;1
2022-07-03;10;77;227;0;8;2
2022-07-02;7;74;223;0;4;1
2022-07-01;11;72;223;0;7;1
2022-06-30;19;75;228;0;13;1
2022-06-29;15;68;226;0;11;1
2022-06-28;10;68;219;0;5;0
2022-06-27;16;70;218;0;13;2
2022-06-26;5;61;209;0;5;2
2022-06-25;5;59;210;0;2;2
2022-06-24;12;60;220;0;11;1
2022-06-23;11;56;218;0;9;1
2022-06-22;17;50;217;0;11;1
2022-06-21;10;51;214;0;8;1
2022-06-20;7;51;209;0;5;1
2022-06-19;4;65;208;0;3;1
2022-06-18;4;66;209;0;4;1
2022-06-17;7;65;212;0;7;1
2022-06-16;4;61;212;0;2;1
2022-06-15;18;68;217;0;15;1
2022-06-14;10;57;203;0;5;1
2022-06-13;22;57;204;0;17;1
2022-06-12;6;45;193;0;5;1
2022-06-11;4;44;196;0;2;3
2022-06-10;4;47;202;0;1;3
2022-06-09;12;50;202;0;11;3
2022-06-08;10;43;195;0;4;2
2022-06-07;9;50;203;0;6;3
2022-06-06;9;54;201;0;7;2
2022-06-05;4;53;202;0;3;2
2022-06-04;5;55;204;0;5;3
2022-06-03;6;55;202;0;4;3
2022-06-02;6;59;198;0;3;3
2022-06-01;14;66;201;0;12;1
2022-05-31;15;64;194;0;8;2
2022-05-30;9;63;190;0;4;1
2022-05-29;7;63;190;0;5;1
2022-05-28;6;61;189;0;4;2
2022-05-27;11;62;188;0;5;1
2022-05-26;16;60;187;0;14;1
2022-05-25;12;51;176;0;8;2
2022-05-24;10;48;176;0;8;2
2022-05-23;9;47;175;0;7;1
2022-05-22;5;43;172;0;4;1
2022-05-21;7;46;177;0;2;1
2022-05-20;6;51;182;0;2;0
2022-05-19;9;57;189;0;8;0
2022-05-18;8;57;186;0;6;2
2022-05-17;9;52;185;0;7;2
2022-05-16;6;49;181;0;4;1
2022-05-15;10;58;183;0;5;2
2022-05-14;9;55;184;0;8;1
2022-05-13;12;55;182;0;6;1
2022-05-12;11;53;177;0;11;0
2022-05-11;3;47;169;0;0;1
