﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;9;45;0;0;0
2024-05-03;1;10;46;0;1;0
2024-05-02;2;9;46;0;2;0
2024-05-01;3;10;44;0;3;0
2024-04-30;0;10;42;0;0;0
2024-04-29;2;11;43;0;2;0
2024-04-28;1;12;42;0;1;0
2024-04-27;1;11;42;0;1;0
2024-04-26;0;12;41;0;0;0
2024-04-25;3;14;42;0;3;0
2024-04-24;3;12;41;0;1;0
2024-04-23;1;11;42;0;1;0
2024-04-22;3;13;43;0;1;0
2024-04-21;0;12;43;0;0;0
2024-04-20;3;15;47;0;2;0
2024-04-19;3;13;45;0;3;0
2024-04-18;1;11;43;0;1;0
2024-04-17;1;11;42;0;1;0
2024-04-16;3;11;43;0;3;0
2024-04-15;1;10;44;0;1;0
2024-04-14;3;11;43;0;3;0
2024-04-13;1;11;43;0;1;0
2024-04-12;1;13;43;0;1;0
2024-04-11;1;13;44;0;1;0
2024-04-10;1;13;43;0;1;0
2024-04-09;2;13;43;0;1;0
2024-04-08;2;12;44;0;2;0
2024-04-07;3;11;42;0;3;0
2024-04-06;4;9;41;0;4;0
2024-04-05;1;6;38;0;1;0
2024-04-04;1;6;38;0;1;0
2024-04-03;1;5;37;0;1;0
2024-04-02;0;5;38;0;0;0
2024-04-01;1;7;40;0;1;0
2024-03-31;1;8;40;0;1;0
2024-03-30;1;9;41;0;1;0
2024-03-29;1;9;41;0;1;0
2024-03-28;0;12;41;0;0;0
2024-03-27;1;12;41;0;1;0
2024-03-26;2;12;43;0;1;0
2024-03-25;2;10;43;0;1;0
2024-03-24;2;11;43;0;1;0
2024-03-23;1;14;45;0;1;0
2024-03-22;4;13;46;0;3;0
2024-03-21;1;13;44;0;1;0
2024-03-20;1;14;46;0;1;0
2024-03-19;1;15;46;0;1;0
2024-03-18;3;14;45;0;3;0
2024-03-17;4;12;44;0;4;0
2024-03-16;0;10;40;0;0;0
2024-03-15;3;10;43;0;3;0
2024-03-14;2;9;41;0;2;0
2024-03-13;2;8;40;0;1;0
2024-03-12;1;8;42;0;1;0
2024-03-11;1;7;42;0;1;0
2024-03-10;2;8;44;0;2;0
2024-03-09;0;8;44;0;0;0
2024-03-08;2;9;45;0;2;0
2024-03-07;1;9;45;0;1;0
2024-03-06;1;9;46;0;1;0
2024-03-05;0;9;45;0;0;0
2024-03-04;2;9;48;0;2;0
2024-03-03;2;10;47;0;2;0
2024-03-02;1;9;45;0;1;0
2024-03-01;2;9;46;0;2;0
2024-02-29;1;10;45;0;1;0
2024-02-28;1;11;45;0;1;0
2024-02-27;0;11;47;0;0;0
2024-02-26;3;14;49;0;3;0
2024-02-25;1;12;48;0;1;0
2024-02-24;1;11;48;0;1;0
2024-02-23;3;12;49;0;3;0
2024-02-22;2;9;47;0;2;0
2024-02-21;1;10;48;0;1;0
2024-02-20;3;10;47;0;3;0
2024-02-19;1;8;46;0;1;0
2024-02-18;0;10;46;0;0;0
2024-02-17;2;11;48;0;2;0
2024-02-16;0;12;48;0;0;0
2024-02-15;3;14;48;0;3;0
2024-02-14;1;12;48;0;1;0
2024-02-13;1;13;48;0;1;0
2024-02-12;3;14;48;0;3;0
2024-02-11;1;11;45;0;1;0
2024-02-10;3;13;46;0;2;0
2024-02-09;2;12;47;0;2;0
2024-02-08;2;10;47;0;2;0
2024-02-07;2;10;47;0;1;0
2024-02-06;2;9;46;0;1;0
2024-02-05;1;9;47;0;1;0
2024-02-04;3;11;47;0;2;0
2024-02-03;1;10;48;0;1;0
2024-02-02;0;11;48;0;0;0
2024-02-01;2;12;50;0;2;0
2024-01-31;1;12;52;0;1;0
2024-01-30;1;12;52;0;1;0
2024-01-29;3;14;53;0;2;0
2024-01-28;2;11;52;0;2;0
2024-01-27;2;11;51;0;1;0
2024-01-26;1;12;51;0;0;0
2024-01-25;2;13;53;0;2;0
2024-01-24;1;15;53;0;1;0
2024-01-23;3;14;53;0;3;0
2024-01-22;0;15;51;0;0;0
2024-01-21;2;16;53;0;1;0
2024-01-20;3;15;55;0;2;0
2024-01-19;2;13;54;0;1;0
2024-01-18;5;14;55;0;5;0
2024-01-17;0;12;52;0;0;0
2024-01-16;4;14;53;0;3;0
2024-01-15;1;12;51;0;1;0
2024-01-14;1;11;51;0;1;0
2024-01-13;1;12;51;0;1;0
2024-01-12;2;13;52;0;1;0
2024-01-11;3;15;52;0;2;0
2024-01-10;2;13;53;0;2;0
2024-01-09;2;13;54;0;1;0
2024-01-08;0;15;55;0;0;0
2024-01-07;3;16;56;0;3;0
2024-01-06;2;16;55;0;1;0
2024-01-05;3;15;55;0;2;0
2024-01-04;1;15;55;0;1;0
2024-01-03;2;15;57;0;1;0
2024-01-02;5;16;58;0;3;0
2024-01-01;1;13;57;0;0;0
2023-12-31;3;13;59;0;3;0
2023-12-30;1;12;60;0;1;0
2023-12-29;2;14;60;0;2;1
2023-12-28;2;15;61;0;2;1
2023-12-27;2;15;62;0;0;0
2023-12-26;3;16;65;0;1;0
2023-12-25;2;16;66;0;1;0
2023-12-24;2;16;68;0;2;0
2023-12-23;3;15;67;0;2;0
2023-12-22;3;14;69;0;2;0
2023-12-21;2;14;69;0;1;0
2023-12-20;2;15;69;0;2;0
2023-12-19;4;14;70;0;3;0
2023-12-18;2;14;71;0;2;0
2023-12-17;2;15;69;0;1;0
2023-12-16;2;16;70;0;2;0
2023-12-15;2;16;70;0;1;0
2023-12-14;2;18;72;0;2;0
2023-12-13;1;17;73;0;0;0
2023-12-12;4;18;76;0;3;0
2023-12-11;3;18;75;0;2;0
2023-12-10;2;18;75;0;1;0
2023-12-09;2;18;74;0;1;0
2023-12-08;4;19;75;0;3;0
2023-12-07;3;20;76;0;2;0
2023-12-06;2;19;76;0;1;0
2023-12-05;4;21;76;0;2;1
2023-12-04;4;21;78;0;3;0
2023-12-03;2;21;78;0;2;0
2023-12-02;2;21;78;0;1;0
2023-12-01;4;22;80;0;4;0
2023-11-30;2;20;81;0;2;0
2023-11-29;4;22;81;0;4;0
2023-11-28;3;23;79;0;2;1
2023-11-27;4;21;81;0;3;0
2023-11-26;2;21;81;0;1;0
2023-11-25;3;23;86;0;2;0
2023-11-24;2;20;86;0;2;0
2023-11-23;4;20;86;0;3;1
2023-11-22;5;19;89;0;3;1
2023-11-21;4;19;89;0;2;1
2023-11-20;4;18;89;0;4;0
2023-11-19;4;18;88;0;4;0
2023-11-18;0;17;85;0;0;0
2023-11-17;2;19;88;0;2;0
2023-11-16;2;20;89;0;2;1
2023-11-15;3;20;90;0;2;1
2023-11-14;3;22;90;0;3;1
2023-11-13;5;21;91;0;5;0
2023-11-12;3;17;88;0;2;0
2023-11-11;2;19;88;0;2;1
2023-11-10;3;20;89;0;2;1
2023-11-09;3;21;88;0;3;1
2023-11-08;5;21;88;0;4;1
2023-11-07;2;22;84;0;2;1
2023-11-06;1;22;84;0;1;0
2023-11-05;5;23;85;0;4;0
2023-11-04;3;23;83;0;3;1
2023-11-03;3;23;82;0;2;1
2023-11-02;3;26;82;0;3;1
2023-11-01;5;25;82;0;4;1
2023-10-31;3;22;80;0;1;1
2023-10-30;2;27;81;0;2;0
2023-10-29;4;28;80;0;4;0
2023-10-28;3;28;78;0;3;0
2023-10-27;6;28;77;0;6;0
2023-10-26;2;23;74;0;2;0
2023-10-25;2;24;75;0;2;0
2023-10-24;8;25;74;0;6;0
2023-10-23;4;22;70;0;2;0
2023-10-22;5;22;68;0;2;0
2023-10-21;3;24;70;0;3;0
2023-10-20;3;23;70;0;2;0
2023-10-19;5;22;70;0;3;0
2023-10-18;4;22;68;0;2;0
2023-10-17;4;20;67;0;2;0
2023-10-16;4;21;66;0;2;0
2023-10-15;4;20;67;0;1;0
2023-10-14;4;19;68;0;3;0
2023-10-13;2;18;68;0;2;0
2023-10-12;3;18;68;0;1;0
2023-10-11;3;19;68;0;2;0
2023-10-10;4;18;68;0;3;0
2023-10-09;2;18;66;0;1;0
2023-10-08;4;18;68;0;3;0
2023-10-07;2;16;66;0;2;0
2023-10-06;3;16;64;0;3;0
2023-10-05;2;15;64;0;2;0
2023-10-04;2;15;63;0;2;0
2023-10-03;3;16;64;0;3;0
2023-10-02;2;16;63;0;1;0
2023-10-01;2;15;64;0;2;0
2023-09-30;2;15;64;0;2;0
2023-09-29;2;14;64;0;2;0
2023-09-28;2;18;64;0;2;0
2023-09-27;3;19;63;0;3;0
2023-09-26;3;18;62;0;3;0
2023-09-25;1;16;62;0;1;0
2023-09-24;2;16;62;0;2;0
2023-09-23;1;17;61;0;1;0
2023-09-22;6;19;62;0;6;0
2023-09-21;3;15;57;0;3;0
2023-09-20;2;15;56;0;2;0
2023-09-19;1;15;56;0;1;0
2023-09-18;1;15;56;0;1;0
2023-09-17;3;16;55;0;3;0
2023-09-16;3;15;52;0;3;0
2023-09-15;2;15;51;0;1;0
2023-09-14;3;14;51;0;3;0
2023-09-13;2;12;50;0;1;0
2023-09-12;1;13;52;0;1;0
2023-09-11;2;13;53;0;2;0
2023-09-10;2;14;53;0;2;0
2023-09-09;3;14;53;0;2;0
2023-09-08;1;14;52;0;1;0
2023-09-07;1;15;53;0;0;0
2023-09-06;3;16;58;0;1;0
2023-09-05;2;15;57;0;2;0
2023-09-04;3;15;56;0;2;0
2023-09-03;2;14;57;0;2;0
2023-09-02;2;15;57;0;2;0
2023-09-01;2;15;57;0;1;0
2023-08-31;2;14;58;0;2;0
2023-08-30;2;14;58;0;1;0
2023-08-29;2;13;60;0;2;0
2023-08-28;2;13;58;0;2;0
2023-08-27;3;13;61;0;3;0
2023-08-26;2;12;59;0;2;0
2023-08-25;1;10;60;0;1;0
2023-08-24;2;11;61;0;0;0
2023-08-23;1;12;62;0;0;0
2023-08-22;2;13;65;0;2;0
2023-08-21;2;13;66;0;2;0
2023-08-20;2;14;66;0;2;0
2023-08-19;1;14;65;0;0;0
2023-08-18;3;16;66;0;2;0
2023-08-17;2;15;66;0;2;0
2023-08-16;1;15;67;0;1;0
2023-08-15;2;16;68;0;2;0
2023-08-14;3;19;69;0;3;0
2023-08-13;2;16;68;0;1;0
2023-08-12;4;17;67;0;3;0
2023-08-11;3;17;66;0;2;0
2023-08-10;2;17;67;0;2;0
2023-08-09;3;17;68;0;3;0
2023-08-08;5;16;67;0;2;0
2023-08-07;1;16;67;0;1;0
2023-08-06;2;18;69;0;2;0
2023-08-05;4;17;69;0;0;0
2023-08-04;3;20;71;0;1;0
2023-08-03;4;19;72;0;2;0
2023-08-02;3;20;72;0;2;0
2023-08-01;4;20;73;0;3;0
2023-07-31;3;18;72;0;1;0
2023-07-30;2;18;73;0;0;0
2023-07-29;6;22;75;0;5;0
2023-07-28;1;19;73;0;1;0
2023-07-27;5;19;73;0;5;0
2023-07-26;2;15;69;0;1;0
2023-07-25;2;15;71;0;2;0
2023-07-24;3;17;70;0;1;0
2023-07-23;5;19;72;0;4;0
2023-07-22;2;18;70;0;1;0
2023-07-21;1;18;71;0;1;0
2023-07-20;1;19;70;0;1;0
2023-07-19;2;20;72;0;2;0
2023-07-18;5;21;72;0;5;0
2023-07-17;4;19;68;0;3;0
2023-07-16;3;17;68;0;2;0
2023-07-15;2;18;69;0;2;0
2023-07-14;2;19;69;0;1;0
2023-07-13;2;19;72;0;1;0
2023-07-12;3;20;73;0;3;0
2023-07-11;5;19;73;0;2;0
2023-07-10;3;18;73;0;3;0
2023-07-09;3;19;72;0;2;0
2023-07-08;3;18;72;0;2;0
2023-07-07;3;17;72;0;3;0
2023-07-06;2;16;72;0;1;0
2023-07-05;2;17;73;0;1;0
2023-07-04;2;16;76;0;1;0
2023-07-03;4;16;76;0;4;1
2023-07-02;2;15;75;0;1;1
2023-07-01;2;15;76;0;2;1
2023-06-30;2;17;77;0;1;1
2023-06-29;3;18;77;0;3;1
2023-06-28;1;17;75;0;1;1
2023-06-27;2;17;78;0;1;0
2023-06-26;3;20;78;0;3;0
2023-06-25;2;20;79;0;2;0
2023-06-24;4;20;80;0;4;0
2023-06-23;4;20;82;0;3;0
2023-06-22;2;22;81;0;2;0
2023-06-21;1;22;81;0;1;0
2023-06-20;4;25;81;0;4;0
2023-06-19;3;23;81;0;3;0
2023-06-18;3;23;81;0;2;0
2023-06-17;4;23;83;0;3;0
2023-06-16;5;21;80;0;4;0
2023-06-15;4;19;80;0;3;0
2023-06-14;4;18;78;0;3;0
2023-06-13;3;18;79;0;1;0
2023-06-12;3;19;83;0;1;0
2023-06-11;3;21;86;0;2;0
2023-06-10;4;20;84;0;2;0
2023-06-09;2;20;86;0;2;0
2023-06-08;3;21;88;0;3;0
2023-06-07;4;21;88;0;3;0
2023-06-06;2;20;85;0;2;0
2023-06-05;4;19;85;0;4;0
2023-06-04;3;19;83;0;3;0
2023-06-03;3;17;81;0;3;0
2023-06-02;3;18;80;0;3;0
2023-06-01;3;18;78;0;3;0
2023-05-31;2;21;76;0;2;0
2023-05-30;1;21;75;0;1;0
2023-05-29;4;23;76;0;4;0
2023-05-28;1;20;74;0;1;0
2023-05-27;4;23;73;0;4;0
2023-05-26;3;22;72;0;3;0
2023-05-25;6;23;70;0;6;0
2023-05-24;2;17;65;0;2;0
2023-05-23;3;19;63;0;3;0
2023-05-22;1;17;65;0;1;0
2023-05-21;4;20;66;0;4;0
2023-05-20;3;21;64;0;3;0
2023-05-19;4;22;63;0;4;0
2023-05-18;0;18;59;0;0;0
2023-05-17;4;22;64;0;2;0
2023-05-16;1;23;65;0;0;0
2023-05-15;4;25;66;0;2;0
2023-05-14;5;22;66;0;5;0
2023-05-13;4;19;63;0;4;0
2023-05-12;1;19;59;0;1;0
2023-05-11;5;20;60;0;4;0
2023-05-10;4;17;59;0;4;0
2023-05-09;3;15;57;0;3;0
2023-05-08;0;13;56;0;0;0
2023-05-07;2;14;57;0;2;0
2023-05-06;4;14;57;0;3;1
2023-05-05;2;13;55;0;2;1
2023-05-04;2;11;59;0;1;0
2023-05-03;2;13;60;0;2;0
2023-05-02;2;12;61;0;1;0
2023-05-01;1;12;60;0;1;0
2023-04-30;3;11;62;0;2;0
2023-04-29;2;14;65;0;2;1
2023-04-28;1;14;63;0;0;1
2023-04-27;3;15;64;0;3;0
2023-04-26;1;14;61;0;1;0
2023-04-25;1;13;62;0;1;0
2023-04-24;1;17;61;0;0;0
2023-04-23;5;19;62;0;5;0
2023-04-22;2;16;59;0;2;0
2023-04-21;2;16;59;0;2;0
2023-04-20;2;16;59;0;2;0
2023-04-19;0;14;59;0;0;0
2023-04-18;5;16;59;0;5;0
2023-04-17;3;14;54;0;2;0
2023-04-16;2;14;55;0;1;0
2023-04-15;2;15;55;0;2;0
2023-04-14;3;15;56;0;3;0
2023-04-13;0;14;53;0;0;0
2023-04-12;2;15;54;0;1;0
2023-04-11;3;19;54;0;2;0
2023-04-10;2;18;52;0;2;0
2023-04-09;3;19;50;0;1;0
2023-04-08;2;18;52;0;2;0
2023-04-07;3;19;51;0;3;0
2023-04-06;1;22;49;0;1;0
2023-04-05;6;21;49;0;6;0
2023-04-04;2;16;46;0;2;0
2023-04-03;4;14;44;0;4;0
2023-04-02;0;12;42;0;0;0
2023-04-01;3;13;44;0;3;0
2023-03-31;6;11;43;0;5;0
2023-03-30;0;8;38;0;0;0
2023-03-29;1;10;39;0;1;0
2023-03-28;0;11;39;0;0;0
2023-03-27;2;13;39;0;1;0
2023-03-26;1;12;40;0;1;0
2023-03-25;1;11;41;0;1;0
2023-03-24;4;13;42;0;4;0
2023-03-23;2;10;39;0;2;0
2023-03-22;2;11;39;0;2;0
2023-03-21;2;9;39;0;2;0
2023-03-20;0;8;39;0;0;0
2023-03-19;0;9;39;0;0;0
2023-03-18;3;9;41;0;3;0
2023-03-17;1;6;39;0;1;0
2023-03-16;3;8;38;0;3;0
2023-03-15;0;6;38;0;0;0
2023-03-14;1;7;39;0;1;0
2023-03-13;1;7;40;0;1;0
2023-03-12;0;9;39;0;0;0
2023-03-11;0;9;42;0;0;0
2023-03-10;3;11;43;0;3;0
2023-03-09;1;10;41;0;1;0
2023-03-08;1;11;41;0;1;0
2023-03-07;1;10;40;0;1;0
2023-03-06;3;10;39;0;3;0
2023-03-05;0;8;36;0;0;0
2023-03-04;2;8;37;0;1;0
2023-03-03;3;9;36;0;3;0
2023-03-02;2;8;35;0;2;0
2023-03-01;0;8;35;0;0;0
2023-02-28;1;9;37;0;1;0
2023-02-27;1;10;36;0;1;0
2023-02-26;0;11;37;0;0;0
2023-02-25;2;13;40;0;2;0
2023-02-24;2;11;38;0;2;0
2023-02-23;2;11;36;0;2;0
2023-02-22;1;10;34;0;1;0
2023-02-21;2;9;33;0;2;0
2023-02-20;2;10;33;0;2;0
2023-02-19;2;9;31;0;2;0
2023-02-18;0;9;31;0;0;0
2023-02-17;2;9;31;0;2;0
2023-02-16;1;10;30;0;1;0
2023-02-15;0;10;34;0;0;0
2023-02-14;3;11;35;0;3;0
2023-02-13;1;9;33;0;1;0
2023-02-12;2;8;32;0;2;0
2023-02-11;0;6;31;0;0;0
2023-02-10;3;6;33;0;3;0
2023-02-09;1;4;31;0;1;0
2023-02-08;1;3;34;0;1;0
2023-02-07;1;4;34;0;1;0
2023-02-06;0;5;35;0;0;0
2023-02-05;0;7;35;0;0;0
2023-02-04;0;7;39;0;0;0
2023-02-03;1;9;39;0;1;0
2023-02-02;0;11;39;0;0;0
2023-02-01;2;11;40;0;2;0
2023-01-31;2;9;39;0;1;0
2023-01-30;2;7;39;0;1;0
2023-01-29;0;7;38;0;0;0
2023-01-28;2;9;40;0;2;0
2023-01-27;3;7;38;0;2;0
2023-01-26;0;6;38;0;0;0
2023-01-25;0;7;39;0;0;0
2023-01-24;1;8;40;0;1;0
2023-01-23;1;12;41;0;1;0
2023-01-22;2;12;41;0;2;0
2023-01-21;0;11;41;0;0;0
2023-01-20;2;11;42;0;1;0
2023-01-19;1;10;41;0;0;0
2023-01-18;1;11;41;0;1;0
2023-01-17;5;11;42;0;5;0
2023-01-16;1;10;40;0;1;0
2023-01-15;1;10;39;0;1;0
2023-01-14;0;11;40;0;0;0
2023-01-13;1;12;44;0;1;0
2023-01-12;2;15;44;0;2;0
2023-01-11;1;13;44;0;1;0
2023-01-10;4;13;44;0;4;1
2023-01-09;1;10;42;0;0;1
2023-01-08;2;11;44;0;2;0
2023-01-07;1;10;42;0;1;0
2023-01-06;4;9;42;0;2;0
2023-01-05;0;7;40;0;0;0
2023-01-04;1;7;43;0;1;0
2023-01-03;1;10;42;0;1;0
2023-01-02;2;10;42;0;2;0
2023-01-01;1;9;42;0;0;0
2022-12-31;0;10;43;0;0;0
2022-12-30;2;11;44;0;2;0
2022-12-29;0;11;43;0;0;0
2022-12-28;4;12;45;0;2;0
2022-12-27;2;9;43;0;1;0
2022-12-26;2;8;42;0;1;0
2022-12-25;2;9;43;0;2;0
2022-12-24;1;10;42;0;1;0
2022-12-23;2;9;42;0;2;0
2022-12-22;1;10;42;0;1;0
2022-12-21;0;13;44;0;0;0
2022-12-20;0;14;45;0;0;0
2022-12-19;3;16;46;0;2;0
2022-12-18;3;14;45;0;3;0
2022-12-17;0;13;43;0;0;0
2022-12-16;3;15;43;0;3;0
2022-12-15;4;12;41;0;4;0
2022-12-14;1;9;39;0;1;0
2022-12-13;2;9;41;0;2;0
2022-12-12;1;10;41;0;1;0
2022-12-11;2;9;42;0;2;0
2022-12-10;2;9;43;0;1;0
2022-12-09;0;9;43;0;0;0
2022-12-08;1;10;45;0;1;0
2022-12-07;1;10;48;0;0;0
2022-12-06;3;10;48;0;3;0
2022-12-05;0;9;45;0;0;0
2022-12-04;2;9;48;0;1;0
2022-12-03;2;9;47;0;1;1
2022-12-02;1;9;47;0;1;1
2022-12-01;1;9;48;0;1;1
2022-11-30;1;9;49;0;1;1
2022-11-29;3;11;48;0;2;0
2022-11-28;0;11;47;0;0;0
2022-11-27;1;13;51;0;0;0
2022-11-26;2;14;53;0;2;0
2022-11-25;1;13;52;0;1;0
2022-11-24;2;13;52;0;1;0
2022-11-23;3;12;51;0;3;0
2022-11-22;3;10;49;0;3;0
2022-11-21;3;9;49;0;2;0
2022-11-20;1;10;48;0;1;0
2022-11-19;1;11;48;0;1;0
2022-11-18;1;12;48;0;1;0
2022-11-17;0;14;48;0;0;0
2022-11-16;2;15;49;0;1;0
2022-11-15;2;15;49;0;2;0
2022-11-14;3;18;48;0;3;0
2022-11-13;2;16;46;0;2;0
2022-11-12;2;15;46;0;2;0
2022-11-11;3;16;45;0;2;0
2022-11-10;1;14;44;0;1;0
2022-11-09;2;14;44;0;2;0
2022-11-08;5;14;42;0;5;0
2022-11-07;1;11;40;0;1;0
2022-11-06;2;10;39;0;1;0
2022-11-05;3;9;40;0;3;0
2022-11-04;0;10;38;0;0;0
2022-11-03;1;12;39;0;1;0
2022-11-02;2;12;38;0;2;0
2022-11-01;2;11;37;0;2;0
2022-10-31;0;9;35;0;0;0
2022-10-30;1;10;36;0;1;0
2022-10-29;4;12;35;0;3;0
2022-10-28;2;10;32;0;2;0
2022-10-27;1;9;31;0;1;0
2022-10-26;1;9;32;0;1;0
2022-10-25;0;9;32;0;0;0
2022-10-24;2;10;33;0;2;0
2022-10-23;3;10;32;0;2;0
2022-10-22;1;8;33;0;1;0
2022-10-21;1;8;32;0;1;0
2022-10-20;1;9;32;0;1;0
2022-10-19;1;10;31;0;1;0
2022-10-18;1;10;31;0;1;0
2022-10-17;2;10;32;0;1;0
2022-10-16;1;8;32;0;1;0
2022-10-15;1;10;32;0;1;0
2022-10-14;2;9;33;0;2;0
2022-10-13;2;9;32;0;2;0
2022-10-12;1;8;31;0;1;0
2022-10-11;1;9;32;0;0;0
2022-10-10;0;9;33;0;0;0
2022-10-09;3;10;36;0;3;0
2022-10-08;1;7;35;0;1;0
2022-10-07;2;7;34;0;2;0
2022-10-06;1;5;32;0;1;0
2022-10-05;2;4;33;0;1;0
2022-10-04;0;3;32;0;0;0
2022-10-03;1;5;32;0;1;0
2022-10-02;0;5;31;0;0;0
2022-10-01;1;6;32;0;1;0
2022-09-30;0;6;32;0;0;0
2022-09-29;0;10;32;0;0;0
2022-09-28;1;10;32;0;1;0
2022-09-27;2;10;32;0;2;0
2022-09-26;1;8;30;0;1;0
2022-09-25;1;8;32;0;1;0
2022-09-24;1;9;31;0;1;0
2022-09-23;4;9;31;0;2;0
2022-09-22;0;6;33;0;0;0
2022-09-21;1;8;33;0;1;0
2022-09-20;0;8;36;0;0;0
2022-09-19;1;10;37;0;1;0
2022-09-18;2;11;36;0;1;0
2022-09-17;1;11;37;0;1;0
2022-09-16;1;13;36;0;1;0
2022-09-15;2;14;36;0;1;0
2022-09-14;1;13;36;0;1;0
2022-09-13;2;12;35;0;2;0
2022-09-12;2;12;34;0;2;0
2022-09-11;2;10;35;0;2;0
2022-09-10;3;8;33;0;3;0
2022-09-09;3;5;31;0;2;0
2022-09-08;1;4;30;0;1;0
2022-09-07;0;4;29;0;0;0
2022-09-06;2;4;31;0;2;0
2022-09-05;0;2;30;0;0;0
2022-09-04;0;3;30;0;0;0
2022-09-03;0;4;30;0;0;0
2022-09-02;1;7;30;0;1;0
2022-09-01;1;6;29;0;1;0
2022-08-31;0;6;28;0;0;0
2022-08-30;0;10;28;0;0;0
2022-08-29;1;10;28;0;1;0
2022-08-28;1;13;27;0;1;0
2022-08-27;3;13;26;0;3;0
2022-08-26;0;10;23;0;0;0
2022-08-25;1;12;23;0;1;0
2022-08-24;4;11;22;0;4;0
2022-08-23;0;8;19;0;0;0
2022-08-22;4;9;19;0;4;0
2022-08-21;1;5;15;0;1;0
2022-08-20;0;5;16;0;0;0
2022-08-19;2;8;16;0;2;0
2022-08-18;0;6;14;0;0;0
2022-08-17;1;7;14;0;1;0
2022-08-16;1;7;18;0;1;0
2022-08-15;0;6;20;0;0;0
2022-08-14;1;8;21;0;1;0
2022-08-13;3;8;22;0;3;0
2022-08-12;0;5;19;0;0;0
2022-08-11;1;5;19;0;1;0
2022-08-10;1;4;19;0;1;0
2022-08-09;0;3;19;0;0;0
2022-08-08;2;3;19;0;2;0
2022-08-07;1;1;17;0;1;0
2022-08-06;0;0;16;0;0;0
2022-08-05;0;0;18;0;0;0
2022-08-04;0;0;18;0;0;0
2022-08-03;0;0;19;0;0;0
2022-08-02;0;0;20;0;0;0
2022-08-01;0;0;20;0;0;0
2022-07-31;0;1;21;0;0;0
2022-07-30;0;1;22;0;0;0
2022-07-29;0;1;22;0;0;0
2022-07-28;0;3;22;0;0;0
2022-07-27;0;3;22;0;0;0
2022-07-26;0;3;22;0;0;0
2022-07-25;1;3;23;0;1;0
2022-07-24;0;7;22;0;0;0
2022-07-23;0;10;23;0;0;0
2022-07-22;2;11;25;0;1;0
2022-07-21;0;12;25;0;0;0
2022-07-20;0;12;25;0;0;0
2022-07-19;1;12;25;0;1;0
2022-07-18;5;12;24;0;2;0
2022-07-17;6;11;22;0;6;0
2022-07-16;1;5;16;0;1;0
2022-07-15;2;4;17;0;2;0
2022-07-14;0;2;15;0;0;0
2022-07-13;0;4;15;0;0;0
2022-07-12;1;4;15;0;1;0
2022-07-11;1;4;14;0;1;0
2022-07-10;0;4;16;0;0;0
2022-07-09;0;4;16;0;0;0
2022-07-08;0;5;17;0;0;0
2022-07-07;2;6;17;0;2;0
2022-07-06;0;4;16;0;0;0
2022-07-05;1;4;18;0;1;0
2022-07-04;1;3;17;0;1;0
2022-07-03;0;2;16;0;0;0
2022-07-02;1;3;16;0;1;0
2022-07-01;1;2;16;0;1;0
2022-06-30;0;2;15;0;0;0
2022-06-29;0;4;15;0;0;0
2022-06-28;0;5;15;0;0;0
2022-06-27;0;5;16;0;0;0
2022-06-26;1;5;17;0;1;0
2022-06-25;0;4;17;0;0;0
2022-06-24;1;4;17;0;1;0
2022-06-23;2;3;16;0;2;0
2022-06-22;1;3;14;0;1;0
2022-06-21;0;2;13;0;0;0
2022-06-20;0;2;14;0;0;0
2022-06-19;0;2;14;0;0;0
2022-06-18;0;2;15;0;0;0
2022-06-17;0;5;15;0;0;0
2022-06-16;2;5;15;0;2;0
2022-06-15;0;4;13;0;0;0
2022-06-14;0;4;15;0;0;0
2022-06-13;0;5;15;0;0;0
2022-06-12;0;7;15;0;0;0
2022-06-11;3;7;16;0;3;0
2022-06-10;0;4;13;0;0;0
2022-06-09;1;4;13;0;1;0
2022-06-08;0;4;12;0;0;0
2022-06-07;1;4;13;0;1;0
2022-06-06;2;3;12;0;2;1
2022-06-05;0;1;10;0;0;1
2022-06-04;0;2;10;0;0;1
2022-06-03;0;3;10;0;0;1
2022-06-02;1;4;10;0;0;1
2022-06-01;0;3;10;0;0;0
2022-05-31;0;4;11;0;0;0
2022-05-30;0;4;13;0;0;1
2022-05-29;1;4;13;0;1;1
2022-05-28;1;4;12;0;1;1
2022-05-27;1;3;11;0;1;0
2022-05-26;0;3;10;0;0;0
2022-05-25;1;3;10;0;0;0
2022-05-24;0;2;10;0;0;0
2022-05-23;0;3;10;0;0;1
2022-05-22;1;5;10;0;1;1
2022-05-21;0;4;9;0;0;1
2022-05-20;1;4;10;0;1;0
2022-05-19;0;4;10;0;0;0
2022-05-18;0;4;11;0;0;0
2022-05-17;1;4;13;0;0;1
2022-05-16;2;4;13;0;2;1
2022-05-15;0;3;11;0;0;0
2022-05-14;0;3;11;0;0;0
2022-05-13;2;3;11;0;0;0
2022-05-12;0;3;11;0;0;0
2022-05-11;1;3;11;0;0;0
2022-05-10;1;2;12;0;0;1
2022-05-09;1;2;14;0;1;1
2022-05-08;0;2;13;0;0;0
2022-05-07;1;4;14;0;0;0
2022-05-06;0;3;15;0;0;0
2022-05-05;0;3;15;0;0;0
2022-05-04;0;3;16;0;0;0
2022-05-03;0;4;16;0;0;1
2022-05-02;1;4;16;0;1;1
2022-05-01;2;3;15;0;2;0
