﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;0;15;71;0;0;0
2024-06-15;1;15;71;0;1;0
2024-06-14;3;22;72;0;3;0
2024-06-13;1;23;75;0;1;0
2024-06-12;4;24;79;0;3;0
2024-06-11;4;24;78;0;4;0
2024-06-10;2;20;78;0;2;0
2024-06-09;0;24;79;0;0;0
2024-06-08;8;25;81;0;8;0
2024-06-07;4;20;79;0;4;0
2024-06-06;2;16;79;0;2;0
2024-06-05;4;15;81;0;4;0
2024-06-04;0;14;78;0;0;0
2024-06-03;6;14;78;0;6;0
2024-06-02;1;11;73;0;1;0
2024-06-01;3;15;74;0;3;0
2024-05-31;0;12;76;0;0;0
2024-05-30;1;17;78;0;1;0
2024-05-29;3;16;80;0;2;0
2024-05-28;0;16;82;0;0;0
2024-05-27;3;16;83;0;3;0
2024-05-26;5;17;82;0;5;0
2024-05-25;0;17;79;0;0;0
2024-05-24;5;17;80;0;5;0
2024-05-23;0;12;78;0;0;0
2024-05-22;3;14;84;0;2;0
2024-05-21;0;17;86;0;0;0
2024-05-20;4;22;88;0;3;0
2024-05-19;6;21;87;0;5;0
2024-05-18;1;20;88;0;1;0
2024-05-17;0;22;88;0;0;0
2024-05-16;2;24;93;0;2;0
2024-05-15;6;28;91;0;6;0
2024-05-14;5;27;87;0;5;0
2024-05-13;2;26;82;0;2;0
2024-05-12;4;25;84;0;4;0
2024-05-11;3;21;81;0;3;0
2024-05-10;2;19;83;0;2;0
2024-05-09;6;19;91;0;6;0
2024-05-08;5;18;90;0;4;0
2024-05-07;4;16;88;0;3;0
2024-05-06;1;15;86;0;1;0
2024-05-05;0;18;87;0;0;0
2024-05-04;1;19;90;0;1;0
2024-05-03;2;20;90;0;2;0
2024-05-02;5;20;89;0;5;0
2024-05-01;3;17;84;0;3;0
2024-04-30;3;17;82;0;3;0
2024-04-29;4;20;82;0;4;0
2024-04-28;1;20;81;0;1;0
2024-04-27;2;21;83;0;2;0
2024-04-26;2;21;81;0;2;0
2024-04-25;2;25;80;0;2;0
2024-04-24;3;24;80;0;3;0
2024-04-23;6;26;78;0;6;0
2024-04-22;4;20;74;0;4;0
2024-04-21;2;18;70;0;2;0
2024-04-20;2;16;68;0;2;0
2024-04-19;6;18;67;0;3;0
2024-04-18;2;15;70;0;2;0
2024-04-17;5;18;71;0;5;0
2024-04-16;0;24;68;0;0;0
2024-04-15;2;29;71;0;1;0
2024-04-14;1;30;72;0;0;0
2024-04-13;5;31;75;0;5;0
2024-04-12;1;28;73;0;1;0
2024-04-11;5;30;73;0;4;0
2024-04-10;13;28;71;0;12;0
2024-04-09;5;17;62;0;5;0
2024-04-08;2;12;60;0;1;0
2024-04-07;1;11;63;0;1;0
2024-04-06;2;13;64;0;2;0
2024-04-05;3;14;68;0;3;0
2024-04-04;2;14;68;0;2;0
2024-04-03;2;12;73;0;2;0
2024-04-02;0;11;75;0;0;0
2024-04-01;1;13;79;0;1;0
2024-03-31;3;13;79;0;3;0
2024-03-30;3;12;78;0;3;0
2024-03-29;3;9;78;0;2;0
2024-03-28;1;7;82;0;1;0
2024-03-27;1;7;82;0;0;0
2024-03-26;2;12;89;0;2;0
2024-03-25;1;13;88;0;1;0
2024-03-24;2;14;88;0;2;0
2024-03-23;0;15;88;0;0;0
2024-03-22;0;17;93;0;0;0
2024-03-21;1;20;95;0;1;0
2024-03-20;6;22;97;0;6;0
2024-03-19;3;18;92;0;3;0
2024-03-18;2;17;92;0;2;0
2024-03-17;3;19;92;0;2;0
2024-03-16;2;19;93;0;2;0
2024-03-15;3;21;97;0;3;0
2024-03-14;3;20;97;0;3;0
2024-03-13;2;23;96;0;2;0
2024-03-12;2;24;97;0;2;0
2024-03-11;4;29;98;0;4;0
2024-03-10;3;29;97;0;3;0
2024-03-09;4;30;96;0;4;0
2024-03-08;2;27;94;0;2;0
2024-03-07;6;27;95;0;5;0
2024-03-06;3;24;91;0;1;0
2024-03-05;7;28;95;0;6;0
2024-03-04;5;23;93;0;5;0
2024-03-03;4;26;89;0;4;0
2024-03-02;1;23;87;0;1;0
2024-03-01;2;23;89;0;2;0
2024-02-29;3;24;89;0;3;0
2024-02-28;7;26;88;0;5;0
2024-02-27;1;21;86;0;1;0
2024-02-26;8;23;87;0;6;0
2024-02-25;1;16;82;0;1;0
2024-02-24;1;18;88;0;1;0
2024-02-23;3;19;89;0;3;0
2024-02-22;5;20;94;0;5;0
2024-02-21;2;21;91;0;2;0
2024-02-20;3;24;90;0;3;0
2024-02-19;1;23;88;0;1;0
2024-02-18;3;26;87;0;3;0
2024-02-17;2;26;87;0;2;0
2024-02-16;4;27;91;0;3;0
2024-02-15;6;25;91;0;5;0
2024-02-14;5;22;90;0;4;0
2024-02-13;2;20;90;0;2;0
2024-02-12;4;19;89;0;4;0
2024-02-11;3;21;88;0;3;0
2024-02-10;3;22;87;0;3;0
2024-02-09;2;20;87;0;2;0
2024-02-08;3;20;87;0;3;0
2024-02-07;3;20;85;0;3;0
2024-02-06;1;19;84;0;1;0
2024-02-05;6;20;85;0;6;0
2024-02-04;4;18;81;0;4;0
2024-02-03;1;16;77;0;1;0
2024-02-02;2;16;78;0;1;0
2024-02-01;3;21;81;0;3;0
2024-01-31;2;20;81;0;2;0
2024-01-30;2;27;80;0;2;0
2024-01-29;4;27;78;0;4;0
2024-01-28;2;24;74;0;2;0
2024-01-27;1;23;74;0;1;0
2024-01-26;7;22;73;0;7;0
2024-01-25;2;18;67;0;2;0
2024-01-24;9;22;68;0;9;0
2024-01-23;2;17;61;0;2;0
2024-01-22;1;19;59;0;1;0
2024-01-21;1;22;60;0;1;0
2024-01-20;0;22;59;0;0;0
2024-01-19;3;25;60;0;3;0
2024-01-18;6;24;62;0;6;0
2024-01-17;4;21;57;0;2;0
2024-01-16;4;20;58;0;4;0
2024-01-15;4;17;54;0;4;0
2024-01-14;1;15;51;0;1;0
2024-01-13;3;16;51;0;3;0
2024-01-12;2;15;51;0;2;0
2024-01-11;3;13;54;0;3;0
2024-01-10;3;13;52;0;3;0
2024-01-09;1;14;55;0;1;0
2024-01-08;2;16;56;0;2;0
2024-01-07;2;15;54;0;2;0
2024-01-06;2;13;54;0;1;0
2024-01-05;1;12;54;0;0;0
2024-01-04;4;14;55;0;4;0
2024-01-03;4;10;53;0;4;0
2024-01-02;3;7;50;0;2;0
2024-01-01;2;8;50;0;1;0
2023-12-31;0;9;51;0;0;0
2023-12-30;0;9;51;0;0;0
2023-12-29;2;11;51;0;2;0
2023-12-28;1;9;54;0;1;0
2023-12-27;1;9;54;0;0;0
2023-12-26;3;13;59;0;3;0
2023-12-25;2;11;58;0;2;0
2023-12-24;0;12;57;0;0;0
2023-12-23;2;12;58;0;2;0
2023-12-22;0;11;57;0;0;0
2023-12-21;1;12;60;0;1;0
2023-12-20;5;14;61;0;5;0
2023-12-19;1;15;58;0;0;0
2023-12-18;3;16;58;0;3;0
2023-12-17;0;19;55;0;0;0
2023-12-16;1;21;57;0;1;0
2023-12-15;2;20;57;0;1;0
2023-12-14;4;21;60;0;3;0
2023-12-13;6;19;61;0;6;0
2023-12-12;2;14;59;0;2;0
2023-12-11;6;14;58;0;6;0
2023-12-10;2;9;53;0;2;0
2023-12-09;0;9;52;0;0;0
2023-12-08;2;11;54;0;1;0
2023-12-07;1;9;53;0;1;0
2023-12-06;1;8;56;0;0;0
2023-12-05;2;12;57;0;2;0
2023-12-04;1;11;55;0;1;0
2023-12-03;2;15;57;0;1;0
2023-12-02;3;16;57;0;3;0
2023-12-01;0;14;56;0;0;0
2023-11-30;0;15;58;0;0;0
2023-11-29;5;16;59;0;5;0
2023-11-28;1;14;57;0;0;0
2023-11-27;5;15;57;0;5;0
2023-11-26;2;12;52;0;2;0
2023-11-25;1;10;51;0;1;0
2023-11-24;1;9;54;0;1;0
2023-11-23;1;10;57;0;1;0
2023-11-22;3;10;57;0;3;0
2023-11-21;2;11;57;0;2;0
2023-11-20;2;13;56;0;2;0
2023-11-19;0;15;56;0;0;0
2023-11-18;0;16;56;0;0;0
2023-11-17;2;17;56;0;2;0
2023-11-16;1;16;55;0;1;0
2023-11-15;4;18;54;0;4;0
2023-11-14;4;15;51;0;4;0
2023-11-13;4;15;49;0;3;0
2023-11-12;2;14;48;0;2;0
2023-11-11;1;12;47;0;1;0
2023-11-10;1;14;48;0;1;0
2023-11-09;3;14;48;0;3;0
2023-11-08;1;13;46;0;0;0
2023-11-07;4;14;47;0;4;0
2023-11-06;2;11;44;0;2;0
2023-11-05;0;12;43;0;0;0
2023-11-04;3;12;43;0;3;0
2023-11-03;1;9;43;0;1;0
2023-11-02;2;9;43;0;2;0
2023-11-01;2;11;45;0;1;0
2023-10-31;1;14;45;0;1;0
2023-10-30;3;14;44;0;2;0
2023-10-29;0;14;42;0;0;0
2023-10-28;0;15;45;0;0;0
2023-10-27;1;17;45;0;1;0
2023-10-26;4;16;44;0;4;0
2023-10-25;5;13;41;0;5;0
2023-10-24;1;9;39;0;1;0
2023-10-23;3;8;38;0;3;0
2023-10-22;1;6;35;0;1;0
2023-10-21;2;7;34;0;2;0
2023-10-20;0;7;32;0;0;0
2023-10-19;1;8;34;0;1;0
2023-10-18;1;9;33;0;0;0
2023-10-17;0;10;34;0;0;0
2023-10-16;1;11;45;0;1;0
2023-10-15;2;11;44;0;2;0
2023-10-14;2;10;42;0;2;0
2023-10-13;1;9;42;0;1;0
2023-10-12;2;8;46;0;2;0
2023-10-11;2;9;44;0;2;0
2023-10-10;1;8;44;0;1;0
2023-10-09;1;11;46;0;1;0
2023-10-08;1;11;45;0;1;0
2023-10-07;1;10;44;0;1;0
2023-10-06;0;9;45;0;0;0
2023-10-05;3;12;46;0;2;0
2023-10-04;1;9;45;0;0;0
2023-10-03;4;9;46;0;4;0
2023-10-02;1;6;46;0;1;0
2023-10-01;0;8;45;0;0;0
2023-09-30;0;8;45;0;0;0
2023-09-29;3;8;45;0;2;0
2023-09-28;0;5;47;0;0;0
2023-09-27;1;5;53;0;1;0
2023-09-26;1;7;54;0;1;0
2023-09-25;3;6;55;0;3;0
2023-09-24;0;4;52;0;0;0
2023-09-23;0;15;53;0;0;0
2023-09-22;0;15;57;0;0;0
2023-09-21;0;15;58;0;0;0
2023-09-20;3;17;60;0;3;0
2023-09-19;0;20;59;0;0;0
2023-09-18;1;20;59;0;1;0
2023-09-17;11;21;58;0;11;0
2023-09-16;0;13;47;0;0;0
2023-09-15;0;13;48;0;0;0
2023-09-14;2;13;49;0;2;0
2023-09-13;6;13;49;0;5;0
2023-09-12;0;8;44;0;0;0
2023-09-11;2;9;45;0;2;0
2023-09-10;3;8;46;0;3;0
2023-09-09;0;9;47;0;0;0
2023-09-08;0;10;50;0;0;0
2023-09-07;2;11;55;0;1;0
2023-09-06;1;10;56;0;0;0
2023-09-05;2;13;57;0;2;0
2023-09-04;1;17;56;0;1;0
2023-09-03;4;18;56;0;4;0
2023-09-02;1;16;55;0;1;0
2023-09-01;1;15;54;0;1;0
2023-08-31;0;15;59;0;0;0
2023-08-30;4;19;61;0;3;0
2023-08-29;6;17;60;0;5;0
2023-08-28;2;13;58;0;1;0
2023-08-27;2;13;58;0;2;0
2023-08-26;0;11;59;0;0;0
2023-08-25;1;11;62;0;1;0
2023-08-24;4;10;61;0;4;0
2023-08-23;2;7;59;0;2;0
2023-08-22;2;6;63;0;2;0
2023-08-21;2;6;62;0;1;0
2023-08-20;0;4;61;0;0;0
2023-08-19;0;6;61;0;0;0
2023-08-18;0;9;62;0;0;0
2023-08-17;1;14;63;0;1;0
2023-08-16;1;16;65;0;0;0
2023-08-15;2;20;68;0;1;0
2023-08-14;1;21;67;0;1;0
2023-08-13;2;22;67;0;2;0
2023-08-12;3;21;67;0;3;0
2023-08-11;5;19;68;0;4;0
2023-08-10;3;17;68;0;2;0
2023-08-09;6;15;69;0;5;0
2023-08-08;2;17;67;0;2;0
2023-08-07;3;17;67;0;3;0
2023-08-06;1;16;66;0;1;1
2023-08-05;1;18;67;0;0;1
2023-08-04;3;18;68;0;3;0
2023-08-03;0;20;69;0;0;0
2023-08-02;7;23;71;0;6;0
2023-08-01;2;17;68;0;2;0
2023-07-31;2;17;67;0;2;0
2023-07-30;3;21;67;0;2;1
2023-07-29;1;20;69;0;1;1
2023-07-28;5;19;69;0;4;1
2023-07-27;4;14;70;0;2;0
2023-07-26;3;13;70;0;1;0
2023-07-25;3;12;70;0;2;0
2023-07-24;6;12;69;0;4;0
2023-07-23;2;12;66;0;0;0
2023-07-22;1;12;66;0;0;0
2023-07-21;2;13;71;0;1;0
2023-07-20;3;14;72;0;1;0
2023-07-19;2;18;71;0;1;0
2023-07-18;4;21;75;0;3;0
2023-07-17;4;21;75;0;2;0
2023-07-16;1;22;73;0;0;0
2023-07-15;2;24;75;0;1;0
2023-07-14;3;25;77;0;2;0
2023-07-13;7;25;78;0;5;0
2023-07-12;5;20;73;0;5;0
2023-07-11;4;19;72;0;3;0
2023-07-10;4;18;72;0;3;0
2023-07-09;2;18;70;0;2;2
2023-07-08;3;18;71;0;3;2
2023-07-07;3;17;72;0;2;2
2023-07-06;2;19;72;0;0;1
2023-07-05;5;19;76;0;4;1
2023-07-04;3;22;73;0;2;1
2023-07-03;4;22;74;0;1;1
2023-07-02;3;21;75;0;0;2
2023-07-01;3;20;76;0;1;2
2023-06-30;6;20;78;0;4;2
2023-06-29;2;14;78;0;1;2
2023-06-28;8;18;84;0;6;2
2023-06-27;2;13;86;0;2;1
2023-06-26;2;11;93;0;1;1
2023-06-25;2;18;98;0;1;1
2023-06-24;1;21;109;0;0;1
2023-06-23;0;20;118;0;0;1
2023-06-22;5;22;126;0;5;1
2023-06-21;2;20;125;0;2;0
2023-06-20;1;21;128;0;0;0
2023-06-19;8;21;135;0;4;0
2023-06-18;4;19;137;0;3;1
2023-06-17;2;20;144;0;1;1
2023-06-16;3;21;150;0;3;1
2023-06-15;3;21;157;0;3;1
2023-06-14;4;22;159;0;3;1
2023-06-13;1;21;169;0;0;1
2023-06-12;5;25;174;0;3;1
2023-06-11;5;24;181;0;4;2
2023-06-10;3;23;183;0;2;2
2023-06-09;5;24;188;0;3;1
2023-06-08;5;23;190;0;2;1
2023-06-07;6;24;199;0;3;1
2023-06-06;5;26;200;0;4;1
2023-06-05;4;29;204;0;1;1
2023-06-04;4;35;213;0;2;2
2023-06-03;4;41;220;0;2;2
2023-06-02;3;43;222;0;0;1
2023-06-01;5;55;228;0;2;1
2023-05-31;7;61;231;0;5;1
2023-05-30;9;63;230;0;8;1
2023-05-29;10;60;228;0;7;1
2023-05-28;12;59;226;0;9;1
2023-05-27;6;57;222;0;4;1
2023-05-26;14;60;224;0;9;1
2023-05-25;13;60;223;0;11;1
2023-05-24;10;56;222;0;9;1
2023-05-23;5;56;224;0;5;1
2023-05-22;7;56;226;0;5;1
2023-05-21;8;64;226;0;7;1
2023-05-20;10;62;220;0;7;1
2023-05-19;12;65;220;0;11;1
2023-05-18;8;59;221;0;8;1
2023-05-17;10;58;219;0;9;1
2023-05-16;6;53;214;0;5;1
2023-05-15;13;60;214;0;11;0
2023-05-14;5;55;215;0;5;0
2023-05-13;12;58;218;0;9;0
2023-05-12;8;58;218;0;7;0
2023-05-11;9;61;217;0;8;0
2023-05-10;5;57;216;0;5;0
2023-05-09;14;59;214;0;11;0
2023-05-08;6;54;210;0;5;0
2023-05-07;11;53;214;0;7;0
2023-05-06;12;51;215;0;11;0
2023-05-05;12;45;205;0;9;0
2023-05-04;6;42;204;0;5;0
2023-05-03;8;43;204;0;8;0
2023-05-02;6;43;203;0;6;0
2023-05-01;5;47;197;0;4;0
2023-04-30;6;54;200;0;5;0
2023-04-29;6;55;209;0;4;0
2023-04-28;6;56;215;0;6;0
2023-04-27;7;51;217;0;6;0
2023-04-26;8;52;226;0;8;0
2023-04-25;11;57;225;0;11;0
2023-04-24;11;52;225;0;9;0
2023-04-23;8;47;224;0;8;0
2023-04-22;7;44;221;0;7;0
2023-04-21;1;49;220;0;0;0
2023-04-20;8;57;230;0;8;0
2023-04-19;13;59;230;0;12;0
2023-04-18;8;53;226;0;8;0
2023-04-17;4;52;228;0;4;0
2023-04-16;5;51;233;0;5;0
2023-04-15;12;53;235;0;12;0
2023-04-14;8;50;232;0;8;0
2023-04-13;10;50;230;0;10;0
2023-04-12;6;41;220;0;4;0
2023-04-11;7;44;226;0;5;0
2023-04-10;3;43;225;0;3;0
2023-04-09;7;47;230;0;7;0
2023-04-08;9;40;232;0;8;0
2023-04-07;8;39;227;0;6;0
2023-04-06;3;46;225;0;3;0
2023-04-05;9;53;223;0;9;0
2023-04-04;5;53;218;0;5;0
2023-04-03;7;63;217;0;5;0
2023-04-02;0;64;213;0;0;0
2023-04-01;8;75;213;0;6;0
2023-03-31;14;75;207;0;11;0
2023-03-30;13;69;198;0;10;0
2023-03-29;11;65;188;0;8;1
2023-03-28;16;68;183;0;16;1
2023-03-27;7;60;168;0;6;0
2023-03-26;11;61;162;0;10;0
2023-03-25;9;62;152;0;8;0
2023-03-24;8;63;145;0;5;0
2023-03-23;8;66;141;0;6;0
2023-03-22;12;69;135;1;9;0
2023-03-21;12;65;126;0;9;0
2023-03-20;10;56;117;0;8;0
2023-03-19;13;60;109;0;10;0
2023-03-18;12;54;99;0;10;0
2023-03-17;11;52;90;0;9;0
2023-03-16;11;53;82;0;10;0
2023-03-15;8;46;76;0;7;0
2023-03-14;1;44;69;0;0;0
2023-03-13;12;44;71;0;11;0
2023-03-12;5;37;60;0;4;0
2023-03-11;9;37;56;0;9;0
2023-03-10;10;29;50;0;10;0
2023-03-09;3;19;43;0;3;0
2023-03-08;6;17;41;0;5;0
2023-03-07;1;14;38;0;1;0
2023-03-06;4;13;42;0;4;0
2023-03-05;4;12;41;0;4;0
2023-03-04;1;9;37;0;1;0
2023-03-03;1;8;38;0;0;0
2023-03-02;1;8;39;0;1;0
2023-03-01;2;8;39;0;2;0
2023-02-28;1;8;39;0;0;0
2023-02-27;4;8;43;0;3;0
2023-02-26;1;5;42;0;0;0
2023-02-25;1;4;43;0;0;0
2023-02-24;0;3;45;0;0;0
2023-02-23;1;3;47;0;0;0
2023-02-22;3;4;48;0;1;0
2023-02-21;0;2;50;0;0;0
2023-02-20;0;6;51;0;0;0
2023-02-19;0;6;53;0;0;0
2023-02-18;0;8;53;0;0;0
2023-02-17;0;8;55;0;0;0
2023-02-16;1;9;56;0;1;0
2023-02-15;1;11;56;0;1;0
2023-02-14;4;13;57;0;4;0
2023-02-13;0;10;55;0;0;0
2023-02-12;2;12;56;0;1;0
2023-02-11;0;16;60;0;0;0
2023-02-10;1;19;62;0;1;0
2023-02-09;3;19;62;0;2;0
2023-02-08;3;18;61;0;3;0
2023-02-07;1;16;61;0;1;0
2023-02-06;2;17;62;0;2;0
2023-02-05;6;17;63;0;3;1
2023-02-04;4;19;63;0;3;1
2023-02-03;3;18;62;0;1;1
2023-02-02;3;18;65;0;3;1
2023-02-01;1;17;65;0;1;1
2023-01-31;2;18;72;0;1;1
2023-01-30;3;17;72;0;3;0
2023-01-29;5;18;72;0;4;1
2023-01-28;3;16;80;0;3;1
2023-01-27;2;15;135;0;2;1
2023-01-26;2;13;136;0;2;1
2023-01-25;2;13;138;0;2;1
2023-01-24;1;12;138;0;1;1
2023-01-23;4;12;137;0;3;1
2023-01-22;3;11;135;0;2;1
2023-01-21;2;11;135;0;2;1
2023-01-20;0;10;133;0;0;1
2023-01-19;2;15;136;0;2;1
2023-01-18;1;15;136;0;1;1
2023-01-17;1;15;137;0;1;1
2023-01-16;3;15;139;0;1;1
2023-01-15;2;17;139;0;2;1
2023-01-14;1;17;139;0;1;0
2023-01-13;6;19;139;0;5;1
2023-01-12;3;17;135;0;1;1
2023-01-11;2;16;136;0;1;1
2023-01-10;1;19;138;0;1;1
2023-01-09;3;21;139;0;3;1
2023-01-08;2;26;139;0;2;1
2023-01-07;3;25;138;0;2;0
2023-01-06;3;26;138;0;3;1
2023-01-05;3;35;138;0;2;1
2023-01-04;5;91;136;0;5;1
2023-01-03;3;90;131;0;3;1
2023-01-02;9;91;129;0;8;1
2023-01-01;1;85;122;0;1;1
2022-12-31;3;84;123;0;2;0
2022-12-30;12;83;123;0;11;1
2022-12-29;61;74;116;0;60;1
2022-12-28;5;14;57;0;3;1
2022-12-27;4;13;56;0;3;1
2022-12-26;4;12;55;0;3;1
2022-12-25;1;11;54;0;0;1
2022-12-24;1;13;54;0;1;0
2022-12-23;2;14;54;0;2;1
2022-12-22;0;15;53;0;0;1
2022-12-21;3;16;55;0;3;1
2022-12-20;2;14;53;0;2;2
2022-12-19;2;15;51;0;2;2
2022-12-18;3;16;51;0;3;2
2022-12-17;2;15;48;0;1;3
2022-12-16;4;17;47;0;2;3
2022-12-15;2;16;47;0;1;1
2022-12-14;1;17;46;0;1;2
2022-12-13;3;19;46;0;2;3
2022-12-12;3;16;44;0;3;3
2022-12-11;4;13;41;0;1;3
2022-12-10;6;14;40;0;3;3
2022-12-09;4;12;39;0;1;4
2022-12-08;2;11;41;0;2;2
2022-12-07;3;12;39;0;2;3
2022-12-06;0;14;37;0;0;3
2022-12-05;0;15;38;0;0;3
2022-12-04;2;17;39;0;2;3
2022-12-03;1;17;37;0;1;3
2022-12-02;3;19;36;0;2;4
2022-12-01;4;17;34;0;2;4
2022-11-30;5;16;32;0;4;4
2022-11-29;1;13;28;0;1;1
2022-11-28;2;14;27;0;2;0
2022-11-27;4;13;25;0;2;0
2022-11-26;5;11;23;0;2;0
2022-11-25;0;11;21;0;0;0
2022-11-24;1;11;21;0;1;0
2022-11-23;1;10;20;0;1;0
2022-11-22;3;11;19;0;1;0
2022-11-21;2;10;18;0;2;0
2022-11-20;4;9;16;0;0;0
2022-11-19;4;9;16;0;2;0
2022-11-18;2;7;15;0;0;0
2022-11-17;3;7;15;0;0;0
2022-11-16;5;9;15;0;2;0
2022-11-15;0;10;13;0;0;0
2022-11-14;3;10;13;0;1;0
2022-11-13;1;9;12;0;0;0
2022-11-12;1;10;12;0;0;0
2022-11-11;0;11;12;0;0;0
2022-11-10;5;11;12;0;2;0
2022-11-09;7;9;10;0;5;0
