﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;10;70;300;0;3;8
2024-04-29;15;78;304;0;7;8
2024-04-28;11;79;300;0;4;8
2024-04-27;15;86;299;0;9;14
2024-04-26;13;81;296;0;5;4
2024-04-25;13;80;298;0;7;3
2024-04-24;20;85;303;0;8;3
2024-04-23;24;89;300;0;13;3
2024-04-22;19;92;294;1;9;3
2024-04-21;23;90;295;1;9;3
2024-04-20;16;94;295;1;4;3
2024-04-19;17;97;301;0;6;3
2024-04-18;21;96;308;0;11;4
2024-04-17;21;86;302;4;9;5
2024-04-16;26;90;306;4;14;4
2024-04-15;20;82;310;5;7;5
2024-04-14;23;83;313;5;13;4
2024-04-13;18;86;317;4;8;4
2024-04-12;16;91;317;3;3;9
2024-04-11;14;102;322;1;5;11
2024-04-10;24;102;330;0;15;15
2024-04-09;16;94;328;0;7;14
2024-04-08;17;102;329;0;5;15
2024-04-07;26;111;337;0;10;14
2024-04-06;30;105;330;3;8;14
2024-04-05;24;91;333;6;9;13
2024-04-04;16;79;339;6;4;12
2024-04-03;22;82;346;6;8;14
2024-04-02;26;79;346;6;12;12
2024-04-01;28;79;342;6;14;9
2024-03-31;18;70;335;6;7;8
2024-03-30;16;71;360;5;3;7
2024-03-29;16;78;411;3;3;5
2024-03-28;22;84;432;1;7;5
2024-03-27;22;87;433;1;7;5
2024-03-26;24;97;430;1;9;6
2024-03-25;20;92;432;1;8;8
2024-03-24;15;97;432;0;6;6
2024-03-23;16;114;432;0;11;5
2024-03-22;18;115;430;0;10;4
2024-03-21;17;122;426;0;10;5
2024-03-20;26;126;421;0;7;4
2024-03-19;25;127;421;0;4;4
2024-03-18;22;130;428;0;16;6
2024-03-17;26;128;421;0;18;6
2024-03-16;20;118;496;0;11;5
2024-03-15;29;120;533;0;18;8
2024-03-14;27;101;543;1;8;8
2024-03-13;26;99;545;1;15;6
2024-03-12;22;101;539;1;11;6
2024-03-11;25;97;535;1;11;7
2024-03-10;19;97;528;1;9;6
2024-03-09;25;99;527;1;14;5
2024-03-08;13;91;516;1;3;5
2024-03-07;19;120;521;1;12;4
2024-03-06;27;164;517;2;18;5
2024-03-05;22;172;510;2;9;5
2024-03-04;23;174;507;2;8;6
2024-03-03;19;167;506;1;9;4
2024-03-02;15;167;511;1;5;4
2024-03-01;41;167;514;1;18;4
2024-02-29;77;156;504;1;43;5
2024-02-28;63;122;469;1;51;7
2024-02-27;17;75;430;1;10;6
2024-02-26;10;73;428;1;3;6
2024-02-25;16;77;441;1;5;5
2024-02-24;20;83;450;1;11;5
2024-02-23;19;88;445;1;8;7
2024-02-22;18;181;447;0;11;8
2024-02-21;17;218;441;0;5;8
2024-02-20;16;239;442;0;6;7
2024-02-19;18;243;444;0;11;8
2024-02-18;22;241;442;0;14;6
2024-02-17;25;235;434;0;15;6
2024-02-16;107;223;427;3;37;6
2024-02-15;109;196;397;3;67;6
2024-02-14;78;132;339;2;68;5
2024-02-13;19;71;279;2;11;5
2024-02-12;19;67;276;1;8;6
2024-02-11;17;69;277;1;8;5
2024-02-10;12;65;276;0;4;5
2024-02-09;17;69;278;0;10;6
2024-02-08;10;72;270;0;4;7
2024-02-07;12;76;271;0;7;7
2024-02-06;10;78;270;0;6;3
2024-02-05;16;80;270;1;11;3
2024-02-04;13;78;265;1;5;4
2024-02-03;13;79;268;1;7;4
2024-02-02;19;89;266;2;12;5
2024-02-01;14;92;258;2;7;4
2024-01-31;17;90;256;2;9;4
2024-01-30;13;90;254;2;8;4
2024-01-29;18;88;257;1;12;3
2024-01-28;14;80;249;1;7;4
2024-01-27;24;83;251;1;16;4
2024-01-26;21;75;240;2;10;4
2024-01-25;15;68;241;2;8;4
2024-01-24;15;70;243;1;9;2
2024-01-23;13;72;240;1;6;3
2024-01-22;12;77;244;0;4;5
2024-01-21;14;80;245;0;9;7
2024-01-20;15;80;245;0;8;7
2024-01-19;12;82;247;0;4;10
2024-01-18;18;84;251;0;13;9
2024-01-17;21;78;248;0;16;9
2024-01-16;14;64;240;0;8;9
2024-01-15;15;61;243;0;7;11
2024-01-14;15;60;249;0;6;12
2024-01-13;14;58;251;0;6;10
2024-01-12;12;57;248;0;4;9
2024-01-11;16;63;261;2;8;10
2024-01-10;8;59;258;2;2;9
2024-01-09;13;63;267;2;5;9
2024-01-08;16;65;273;2;7;10
2024-01-07;15;67;271;2;7;13
2024-01-06;13;71;268;2;6;13
2024-01-05;18;68;273;2;9;12
2024-01-04;12;69;271;2;6;13
2024-01-03;12;67;271;2;6;11
2024-01-02;15;72;273;2;4;10
2024-01-01;16;77;273;0;6;11
2023-12-31;20;77;275;0;9;10
2023-12-30;11;78;276;0;5;8
2023-12-29;17;79;284;0;8;9
2023-12-28;13;79;286;0;7;8
2023-12-27;23;81;287;0;10;5
2023-12-26;15;78;287;0;10;4
2023-12-25;15;80;289;3;5;5
2023-12-24;18;82;293;0;10;7
2023-12-23;12;81;291;0;2;6
2023-12-22;20;93;294;0;10;7
2023-12-21;23;92;297;0;10;7
2023-12-20;16;82;295;0;7;7
2023-12-19;19;93;303;0;10;6
2023-12-18;13;89;304;0;6;5
2023-12-17;16;94;307;0;11;7
2023-12-16;21;93;309;2;12;6
2023-12-15;19;85;304;2;7;5
2023-12-14;12;81;306;2;3;5
2023-12-13;22;89;310;2;14;4
2023-12-12;16;80;312;0;5;5
2023-12-11;30;80;323;0;12;7
2023-12-10;22;73;324;0;14;7
2023-12-09;11;65;322;0;4;7
2023-12-08;12;69;331;0;6;7
2023-12-07;15;73;336;0;11;7
2023-12-06;13;76;337;0;6;9
2023-12-05;12;80;341;0;5;11
2023-12-04;11;81;349;0;6;10
2023-12-03;10;86;351;0;5;11
2023-12-02;14;94;357;0;8;10
2023-12-01;17;97;361;0;11;8
2023-11-30;21;97;357;1;8;8
2023-11-29;20;93;357;2;9;8
2023-11-28;20;95;355;2;7;9
2023-11-27;22;93;357;2;9;9
2023-11-26;23;98;360;1;13;9
2023-11-25;19;93;355;1;10;10
2023-11-24;17;91;349;1;8;10
2023-11-23;13;98;347;1;7;10
2023-11-22;19;100;345;1;11;8
2023-11-21;16;102;343;1;9;9
2023-11-20;23;102;341;1;19;10
2023-11-19;18;100;328;2;9;11
2023-11-18;20;109;329;2;7;11
2023-11-17;24;115;333;2;12;11
2023-11-16;17;115;324;2;6;8
2023-11-15;21;122;326;2;7;6
2023-11-14;24;123;328;2;10;6
2023-11-13;32;122;331;2;14;8
2023-11-12;30;121;320;2;20;9
2023-11-11;26;117;307;2;14;12
2023-11-10;24;109;296;2;13;16
2023-11-09;27;107;287;2;15;16
2023-11-08;17;105;277;2;9;14
2023-11-07;22;104;275;2;14;14
2023-11-06;21;98;265;2;10;13
2023-11-05;28;94;261;2;17;12
2023-11-04;18;85;252;2;5;12
2023-11-03;21;93;252;1;10;12
2023-11-02;22;89;250;2;13;11
2023-11-01;17;78;241;1;5;10
2023-10-31;23;78;245;1;8;7
2023-10-30;15;77;255;1;8;6
2023-10-29;21;79;251;2;5;8
2023-10-28;22;80;253;1;11;6
2023-10-27;22;76;255;1;9;4
2023-10-26;12;76;251;1;2;3
2023-10-25;14;85;252;1;9;4
2023-10-24;18;79;252;2;6;3
2023-10-23;18;80;250;2;7;2
2023-10-22;18;81;246;2;7;4
2023-10-21;20;89;250;3;8;4
2023-10-20;19;85;254;3;12;5
2023-10-19;24;79;248;2;10;4
2023-10-18;6;73;245;2;2;4
2023-10-17;19;75;247;1;7;7
2023-10-16;20;71;247;1;9;2
2023-10-15;25;66;244;1;14;0
2023-10-14;15;56;235;1;6;0
2023-10-13;13;57;235;1;5;3
2023-10-12;11;60;233;1;3;4
2023-10-11;15;64;233;1;4;3
2023-10-10;14;68;232;1;6;6
2023-10-09;14;64;230;1;7;5
2023-10-08;17;71;225;0;8;4
2023-10-07;12;83;225;2;6;4
2023-10-06;12;79;226;2;5;6
2023-10-05;14;84;228;2;4;9
2023-10-04;19;93;237;2;10;8
2023-10-03;13;87;233;2;4;6
2023-10-02;21;85;234;2;9;10
2023-10-01;24;83;232;1;17;8
2023-09-30;11;69;219;1;4;5
2023-09-29;17;68;220;1;7;3
2023-09-28;21;72;222;1;14;2
2023-09-27;16;71;212;1;10;4
2023-09-26;13;71;206;2;5;4
2023-09-25;18;73;207;2;8;4
2023-09-24;13;67;205;3;5;4
2023-09-23;13;69;208;2;3;3
2023-09-22;20;73;211;2;11;3
2023-09-21;20;67;207;2;10;3
2023-09-20;17;58;202;2;7;4
2023-09-19;16;56;197;3;7;4
2023-09-18;13;54;193;3;2;4
2023-09-17;14;56;200;3;5;4
2023-09-16;16;56;204;4;6;2
2023-09-15;15;51;204;4;7;2
2023-09-14;14;53;205;1;4;3
2023-09-13;17;55;208;0;5;4
2023-09-12;13;55;210;0;4;4
2023-09-11;10;64;210;0;5;4
2023-09-10;13;65;212;0;6;3
2023-09-09;8;63;214;0;2;2
2023-09-08;13;65;215;0;5;4
2023-09-07;11;63;222;0;8;6
2023-09-06;9;63;218;0;7;7
2023-09-05;18;66;214;0;12;9
2023-09-04;10;56;206;0;6;8
2023-09-03;11;54;205;0;4;7
2023-09-02;13;55;203;2;4;8
2023-09-01;10;58;207;3;3;9
2023-08-31;14;64;213;4;5;8
2023-08-30;18;65;220;3;9;5
2023-08-29;13;62;213;3;2;4
2023-08-28;12;65;222;3;4;3
2023-08-27;17;62;226;3;11;3
2023-08-26;14;55;222;3;7;4
2023-08-25;17;58;217;3;11;3
2023-08-24;14;58;210;2;7;2
2023-08-23;13;56;209;2;5;2
2023-08-22;11;58;209;2;5;1
2023-08-21;7;60;208;2;1;4
2023-08-20;12;67;212;2;2;6
2023-08-19;18;71;213;2;9;6
2023-08-18;18;69;207;2;8;5
2023-08-17;19;71;208;4;6;7
2023-08-16;15;69;209;4;7;8
2023-08-15;16;72;211;3;7;9
2023-08-14;19;70;208;2;8;9
2023-08-13;16;65;202;0;5;10
2023-08-12;15;65;206;0;7;11
2023-08-11;23;64;200;0;9;11
2023-08-10;12;55;193;1;4;10
2023-08-09;21;59;199;3;8;9
2023-08-08;16;59;198;2;7;8
2023-08-07;10;66;199;3;2;8
2023-08-06;14;66;200;3;2;8
2023-08-05;18;72;205;3;4;9
2023-08-04;12;74;204;3;1;10
2023-08-03;20;82;206;2;8;10
2023-08-02;21;76;203;2;11;9
2023-08-01;23;67;198;2;8;9
2023-07-31;13;64;200;2;2;9
2023-07-30;25;69;200;0;13;9
2023-07-29;16;60;193;0;5;12
2023-07-28;20;59;193;0;6;13
2023-07-27;13;52;191;0;3;11
2023-07-26;12;52;190;0;3;10
2023-07-25;13;57;193;2;3;9
2023-07-24;15;63;195;2;3;10
2023-07-23;12;67;194;0;4;8
2023-07-22;16;69;191;0;5;10
2023-07-21;13;66;190;0;6;10
2023-07-20;9;70;188;0;3;9
2023-07-19;18;68;191;1;10;7
2023-07-18;18;62;186;1;10;7
2023-07-17;18;61;179;1;9;8
2023-07-16;10;55;178;1;3;8
2023-07-15;11;62;178;1;1;10
2023-07-14;19;64;188;1;8;11
2023-07-13;9;64;186;1;1;10
2023-07-12;13;66;191;1;2;7
2023-07-11;17;69;195;1;10;6
2023-07-10;17;65;188;1;9;7
2023-07-09;16;63;181;0;6;14
2023-07-08;14;67;176;0;6;16
2023-07-07;18;64;174;0;8;16
2023-07-06;9;63;170;1;2;13
2023-07-05;12;65;177;0;6;11
2023-07-04;14;63;178;0;5;10
2023-07-03;15;61;175;0;3;11
2023-07-02;26;64;177;0;10;12
2023-07-01;10;57;172;0;4;15
2023-06-30;15;54;173;0;9;15
2023-06-29;12;43;167;1;5;13
2023-06-28;12;42;166;1;6;11
2023-06-27;9;39;162;1;2;10
2023-06-26;13;43;171;1;4;11
2023-06-25;12;48;172;1;3;12
2023-06-24;8;50;174;0;1;15
2023-06-23;8;56;174;0;1;17
2023-06-22;13;59;174;0;4;16
2023-06-21;11;62;173;0;5;12
2023-06-20;15;64;170;0;3;13
2023-06-19;11;65;172;0;4;13
2023-06-18;13;69;175;0;1;13
2023-06-17;16;72;176;0;8;16
2023-06-16;10;65;170;0;7;15
2023-06-15;14;61;166;0;10;14
2023-06-14;17;54;160;2;5;15
2023-06-13;16;53;158;2;5;17
2023-06-12;17;57;155;2;6;18
2023-06-11;8;56;155;1;3;18
2023-06-10;10;58;156;0;3;19
2023-06-09;9;60;158;0;2;17
2023-06-08;14;61;163;1;5;14
2023-06-07;15;62;158;2;3;16
2023-06-06;19;62;158;3;9;17
2023-06-05;16;58;150;4;5;19
2023-06-04;15;55;146;4;1;19
2023-06-03;20;65;151;3;5;20
2023-06-02;19;66;153;3;4;17
2023-06-01;19;66;152;2;4;15
2023-05-31;18;61;153;2;2;17
2023-05-30;15;60;154;2;3;14
2023-05-29;16;59;157;3;3;13
2023-05-28;27;59;162;2;11;12
2023-05-27;20;56;157;3;5;12
2023-05-26;13;55;155;2;4;11
2023-05-25;16;53;153;2;2;11
2023-05-24;18;55;155;2;2;11
2023-05-23;14;54;159;2;5;11
2023-05-22;12;54;158;2;2;11
2023-05-21;16;54;158;3;5;11
2023-05-20;21;50;157;4;6;11
2023-05-19;13;49;163;5;2;11
2023-05-18;17;51;162;3;3;11
2023-05-17;12;55;160;2;2;11
2023-05-16;14;62;160;2;3;11
2023-05-15;13;58;164;3;3;13
2023-05-14;13;60;165;3;2;10
2023-05-13;19;57;164;2;6;10
2023-05-12;14;52;161;3;6;11
2023-05-11;18;52;156;2;6;11
2023-05-10;20;54;153;2;9;11
2023-05-09;13;46;151;3;2;11
2023-05-08;18;50;154;3;6;12
2023-05-07;10;44;156;4;0;10
2023-05-06;10;50;163;4;1;11
2023-05-05;16;56;170;5;5;11
2023-05-04;19;58;172;5;6;10
2023-05-03;11;55;167;5;5;11
2023-05-02;14;54;167;4;5;10
2023-05-01;15;55;171;3;4;11
2023-04-30;13;59;173;3;5;9
2023-04-29;16;58;171;4;7;9
2023-04-28;20;55;172;4;6;9
2023-04-27;11;50;170;4;2;3
2023-04-26;16;60;171;3;4;2
2023-04-25;16;55;172;3;5;3
2023-04-24;18;53;176;3;7;5
2023-04-23;12;44;172;3;5;5
2023-04-22;12;46;173;3;2;6
2023-04-21;12;49;171;2;4;6
2023-04-20;20;47;169;2;11;4
2023-04-19;9;38;160;1;1;3
2023-04-18;8;39;166;1;0;3
2023-04-17;10;42;173;1;2;3
2023-04-16;14;48;175;1;6;4
2023-04-15;16;49;171;1;7;5
2023-04-14;12;49;169;2;1;7
2023-04-13;8;55;171;2;4;6
2023-04-12;10;59;169;1;1;8
2023-04-11;12;65;171;0;2;12
2023-04-10;15;64;171;0;10;13
2023-04-09;15;60;166;0;6;15
2023-04-08;16;63;164;0;5;15
2023-04-07;16;65;163;0;10;14
2023-04-06;15;58;161;2;8;11
2023-04-05;9;55;157;4;2;11
2023-04-04;9;58;159;4;0;11
2023-04-03;17;62;160;4;6;9
2023-04-02;23;63;167;4;11;11
2023-04-01;15;59;160;4;7;12
2023-03-31;14;56;158;3;2;11
2023-03-30;18;60;157;3;6;11
2023-03-29;14;53;154;3;3;11
2023-03-28;12;51;160;3;4;11
2023-03-27;15;47;159;5;6;9
2023-03-26;19;49;159;5;8;8
2023-03-25;14;48;159;5;5;9
2023-03-24;19;47;162;6;4;9
2023-03-23;13;45;165;6;1;10
2023-03-22;9;49;169;6;2;11
2023-03-21;11;50;171;5;2;11
2023-03-20;19;52;172;5;7;11
2023-03-19;20;49;167;3;6;9
2023-03-18;16;46;166;2;4;9
2023-03-17;16;44;166;2;4;10
2023-03-16;16;44;166;2;4;10
2023-03-15;10;43;186;2;2;10
2023-03-14;13;50;193;2;3;10
2023-03-13;10;49;196;2;3;9
2023-03-12;12;52;200;2;4;8
2023-03-11;11;49;202;2;4;9
2023-03-10;18;57;207;3;3;7
2023-03-09;14;56;207;3;4;8
2023-03-08;17;59;208;2;7;7
2023-03-07;12;51;204;2;4;7
2023-03-06;14;51;206;2;2;7
2023-03-05;11;54;208;2;3;7
2023-03-04;22;55;209;2;12;8
2023-03-03;9;47;198;2;4;7
2023-03-02;11;53;196;2;5;8
2023-03-01;9;55;195;2;1;8
2023-02-28;11;62;200;2;4;7
2023-02-27;15;63;200;1;9;7
2023-02-26;12;60;195;2;4;9
2023-02-25;15;60;197;2;6;9
2023-02-24;17;60;194;2;6;9
2023-02-23;13;58;194;2;5;8
2023-02-22;18;58;195;3;9;8
2023-02-21;13;53;191;2;7;9
2023-02-20;13;69;191;2;5;12
2023-02-19;10;74;193;2;3;10
2023-02-18;13;77;199;1;7;10
2023-02-17;13;77;200;1;5;9
2023-02-16;12;78;201;1;6;5
2023-02-15;9;82;202;1;3;5
2023-02-14;29;85;203;1;11;6
2023-02-13;23;80;199;2;2;5
2023-02-12;27;80;199;2;20;5
2023-02-11;19;65;183;2;8;5
2023-02-10;15;61;182;2;4;5
2023-02-09;13;59;182;2;8;5
2023-02-08;15;51;182;2;4;4
2023-02-07;15;48;180;2;3;4
2023-02-06;13;48;181;2;3;4
2023-02-05;16;50;184;2;6;5
2023-02-04;17;48;181;1;4;5
2023-02-03;17;48;181;1;6;5
2023-02-02;10;50;181;1;4;5
2023-02-01;13;49;183;1;0;5
2023-01-31;11;53;186;0;4;5
2023-01-30;18;55;183;0;7;7
2023-01-29;13;53;179;0;5;7
2023-01-28;13;55;176;0;4;7
2023-01-27;15;57;174;0;9;7
2023-01-26;10;55;168;1;3;7
2023-01-25;11;60;170;1;3;6
2023-01-24;13;64;169;1;4;6
2023-01-23;14;68;168;0;3;7
2023-01-22;14;69;167;0;5;8
2023-01-21;15;74;163;0;4;9
2023-01-20;17;70;168;0;10;8
2023-01-19;14;64;160;0;6;8
2023-01-18;14;63;162;0;6;7
2023-01-17;15;60;161;0;9;8
2023-01-16;14;59;155;0;6;8
2023-01-15;18;59;151;0;9;9
2023-01-14;11;53;144;0;2;10
2023-01-13;13;57;143;0;4;9
2023-01-12;17;58;144;0;8;10
2023-01-11;12;54;141;0;6;11
2023-01-10;15;53;138;0;7;10
2023-01-09;12;50;134;1;3;8
2023-01-08;13;49;131;1;5;8
2023-01-07;16;47;129;1;4;7
2023-01-06;17;45;127;1;2;4
2023-01-05;9;44;128;1;4;3
2023-01-04;14;44;125;1;3;5
2023-01-03;16;40;125;0;4;4
2023-01-02;9;39;128;0;3;3
2023-01-01;9;39;127;0;0;3
2022-12-31;9;40;129;0;2;3
2022-12-30;11;39;131;0;4;3
2022-12-29;8;39;130;0;2;3
2022-12-28;10;48;131;1;3;4
2022-12-27;12;47;132;1;6;5
2022-12-26;8;48;132;1;1;3
2022-12-25;9;53;134;1;2;4
2022-12-24;11;53;134;1;4;4
2022-12-23;10;51;131;1;4;5
2022-12-22;19;49;132;1;9;5
2022-12-21;11;44;129;1;3;6
2022-12-20;17;46;134;0;8;8
2022-12-19;16;41;136;0;6;6
2022-12-18;9;38;136;0;2;6
2022-12-17;7;39;138;1;4;7
2022-12-16;8;38;136;1;4;8
2022-12-15;9;36;135;1;2;7
2022-12-14;8;35;138;0;4;7
2022-12-13;11;38;137;0;7;7
2022-12-12;8;30;133;1;3;6
2022-12-11;8;31;133;1;3;7
2022-12-10;7;33;131;2;2;7
2022-12-09;7;33;134;2;3;7
2022-12-08;6;32;137;2;2;5
2022-12-07;11;35;142;2;4;6
2022-12-06;4;33;143;2;1;6
2022-12-05;9;36;147;2;2;7
2022-12-04;13;39;148;2;6;7
2022-12-03;9;40;147;2;2;7
2022-12-02;8;43;152;2;2;7
2022-12-01;10;43;152;3;4;6
2022-11-30;8;39;152;3;2;8
2022-11-29;11;43;164;3;3;10
2022-11-28;12;45;178;3;4;13
2022-11-27;13;48;180;3;5;12
2022-11-26;10;52;177;3;3;11
2022-11-25;9;52;177;3;2;10
2022-11-24;8;55;177;3;1;10
2022-11-23;10;56;183;2;4;10
2022-11-22;13;56;185;2;1;8
2022-11-21;15;58;188;2;6;8
2022-11-20;19;52;183;2;5;10
2022-11-19;13;43;185;2;5;7
2022-11-18;13;43;192;2;5;7
2022-11-17;8;39;188;2;1;10
2022-11-16;9;44;190;2;3;10
2022-11-15;10;49;193;2;4;9
2022-11-14;9;55;194;2;1;11
2022-11-13;12;59;197;2;2;10
2022-11-12;12;62;200;2;4;11
2022-11-11;7;60;198;2;0;12
2022-11-10;16;68;202;2;5;12
2022-11-09;21;70;200;2;7;13
2022-11-08;18;60;200;2;4;14
2022-11-07;18;57;197;0;5;13
2022-11-06;14;67;194;0;5;12
2022-11-05;12;82;191;0;3;13
2022-11-04;17;86;192;0;6;12
2022-11-03;12;82;190;2;4;12
2022-11-02;12;82;192;1;1;11
2022-11-01;13;84;192;1;5;8
2022-10-31;27;86;189;1;5;7
2022-10-30;33;87;188;1;6;6
2022-10-29;28;82;184;0;7;3
2022-10-28;12;75;179;1;1;4
2022-10-27;28;82;181;1;5;5
2022-10-26;20;89;179;1;4;4
2022-10-25;20;89;176;1;7;5
2022-10-24;20;85;172;1;7;5
2022-10-23;20;80;166;1;5;5
2022-10-22;19;80;162;1;3;3
2022-10-21;27;82;161;2;10;4
2022-10-20;32;75;153;2;15;6
2022-10-19;14;59;146;2;4;5
2022-10-18;17;63;146;1;4;5
2022-10-17;14;62;144;1;9;5
2022-10-16;12;61;136;1;6;5
2022-10-15;15;57;134;1;6;3
2022-10-14;12;51;133;1;6;4
2022-10-13;8;49;129;1;3;6
2022-10-12;17;48;129;1;13;5
2022-10-11;7;42;120;1;5;8
2022-10-10;15;46;116;1;10;9
2022-10-09;5;37;111;1;2;10
2022-10-08;4;39;112;0;2;10
2022-10-07;6;42;115;0;3;10
2022-10-06;5;42;116;0;4;11
2022-10-05;10;40;115;0;2;11
2022-10-04;14;40;118;0;6;12
2022-10-03;7;38;119;0;1;9
2022-10-02;8;36;120;0;2;8
2022-10-01;8;36;119;1;5;10
2022-09-30;7;31;117;1;2;6
2022-09-29;12;30;116;1;4;6
2022-09-28;5;29;114;1;2;7
2022-09-27;13;30;115;1;4;7
2022-09-26;9;33;114;1;2;6
2022-09-25;8;36;115;1;2;7
2022-09-24;6;39;115;0;2;9
2022-09-23;6;38;115;0;1;7
2022-09-22;8;41;119;0;1;7
2022-09-21;7;43;118;0;1;7
2022-09-20;16;44;120;0;7;7
2022-09-19;10;38;114;0;3;6
2022-09-18;12;42;113;0;4;5
2022-09-17;6;39;112;1;1;6
2022-09-16;11;43;111;1;2;5
2022-09-15;9;43;112;1;5;5
2022-09-14;10;44;111;0;2;6
2022-09-13;9;46;109;0;4;7
2022-09-12;14;43;106;0;4;7
2022-09-11;4;40;106;0;1;5
2022-09-10;13;47;107;0;8;7
2022-09-09;4;39;105;0;1;3
2022-09-08;8;42;106;0;4;4
2022-09-07;8;41;104;0;5;7
2022-09-06;7;36;107;1;3;7
2022-09-05;10;34;107;1;4;7
2022-09-04;13;35;106;1;4;6
2022-09-03;7;34;105;1;2;6
2022-09-02;8;35;108;1;4;3
2022-09-01;12;35;105;0;1;5
2022-08-31;7;36;107;0;2;3
2022-08-30;6;38;105;0;2;5
2022-08-29;10;36;104;0;3;4
2022-08-28;7;34;105;0;4;4
2022-08-27;8;32;102;0;3;4
2022-08-26;7;32;103;0;3;3
2022-08-25;10;33;102;1;5;4
2022-08-24;8;30;99;0;4;2
2022-08-23;4;30;95;0;0;3
2022-08-22;8;34;96;0;3;3
2022-08-21;4;32;97;0;1;3
2022-08-20;13;33;97;0;4;2
2022-08-19;7;31;96;0;4;1
2022-08-18;6;30;99;0;1;2
2022-08-17;5;34;99;1;1;2
2022-08-16;7;34;98;1;3;4
2022-08-15;6;33;100;1;1;4
2022-08-14;7;39;100;1;3;3
2022-08-13;9;40;104;1;3;2
2022-08-12;7;41;101;1;2;1
2022-08-11;11;43;99;1;5;1
2022-08-10;6;39;98;0;2;3
2022-08-09;8;39;99;0;1;4
2022-08-08;12;39;99;0;9;4
2022-08-07;7;30;94;0;5;4
2022-08-06;8;25;90;0;3;3
2022-08-05;6;23;88;0;4;2
2022-08-04;5;21;85;1;3;2
2022-08-03;3;22;85;1;1;4
2022-08-02;5;24;86;1;2;3
2022-08-01;2;25;87;0;1;3
2022-07-31;3;24;87;0;1;3
2022-07-30;7;23;89;0;2;2
2022-07-29;5;23;96;0;2;1
2022-07-28;7;23;98;0;3;1
2022-07-27;6;24;96;0;2;2
2022-07-26;5;30;99;0;2;2
2022-07-25;2;28;99;1;1;2
2022-07-24;4;29;98;1;1;4
2022-07-23;7;34;103;1;5;5
2022-07-22;4;29;100;0;1;4
2022-07-21;9;37;100;0;2;5
2022-07-20;9;35;102;0;5;4
2022-07-19;3;29;106;0;1;4
2022-07-18;5;32;125;0;0;4
2022-07-17;12;35;141;0;5;4
2022-07-16;4;33;154;0;1;3
2022-07-15;11;36;175;0;6;2
2022-07-14;3;29;190;0;1;2
2022-07-13;8;31;206;0;3;3
2022-07-12;6;28;223;0;3;3
2022-07-11;5;27;234;0;4;3
2022-07-10;4;24;242;0;2;3
2022-07-09;9;25;253;1;4;2
2022-07-08;4;20;256;1;0;2
2022-07-07;6;22;266;0;1;2
2022-07-06;5;31;277;0;2;4
2022-07-05;9;33;289;0;1;4
2022-07-04;8;33;302;0;2;4
2022-07-03;8;37;303;0;4;4
2022-07-02;3;35;305;0;1;3
2022-07-01;5;35;313;0;3;3
2022-06-30;14;39;313;0;9;4
2022-06-29;7;32;305;0;2;4
2022-06-28;5;31;305;0;1;3
2022-06-27;8;35;308;0;4;3
2022-06-26;5;40;307;0;1;3
2022-06-25;4;59;308;0;1;3
2022-06-24;10;72;311;0;4;4
2022-06-23;6;84;311;0;3;4
2022-06-22;7;104;309;0;2;3
2022-06-21;9;123;309;0;5;3
2022-06-20;14;137;305;0;5;3
2022-06-19;23;151;302;0;8;3
2022-06-18;23;154;296;0;6;1
2022-06-17;23;158;294;0;6;1
2022-06-16;33;163;290;0;13;1
2022-06-15;34;156;279;0;19;2
2022-06-14;26;147;261;0;15;2
2022-06-13;36;145;250;0;17;2
2022-06-12;28;148;237;0;17;3
2022-06-11;26;147;221;0;13;4
2022-06-10;32;136;211;0;19;3
2022-06-09;22;124;197;0;17;3
2022-06-08;20;117;183;0;14;3
2022-06-07;25;106;174;0;16;3
2022-06-06;38;90;161;0;30;3
2022-06-05;28;60;134;0;22;4
2022-06-04;8;42;115;0;3;4
2022-06-03;14;42;113;0;9;5
2022-06-02;11;35;108;0;9;4
2022-06-01;6;32;101;0;4;4
2022-05-31;3;33;99;0;1;4
2022-05-30;5;34;100;0;5;5
2022-05-29;8;33;99;0;4;5
2022-05-28;4;31;98;0;3;5
2022-05-27;4;30;96;0;2;5
2022-05-26;7;29;94;0;6;4
2022-05-25;9;28;91;0;3;4
2022-05-24;3;25;92;0;1;4
2022-05-23;6;28;94;0;2;4
2022-05-22;5;28;94;0;1;4
2022-05-21;5;31;96;0;1;4
2022-05-20;6;33;100;0;2;5
2022-05-19;8;31;101;0;4;4
2022-05-18;5;30;99;0;2;2
2022-05-17;6;32;98;0;3;2
2022-05-16;5;32;96;0;1;2
2022-05-15;10;36;97;0;5;2
2022-05-14;8;33;94;0;2;2
2022-05-13;3;35;93;0;1;4
2022-05-12;8;37;95;0;3;5
2022-05-11;8;35;94;0;7;2
2022-05-10;4;33;93;0;3;3
2022-05-09;8;32;92;0;5;4
2022-05-08;6;30;92;0;5;6
2022-05-07;5;27;88;0;3;2
2022-05-06;7;27;88;0;2;3
2022-05-05;4;28;87;0;1;4
2022-05-04;7;26;92;0;5;1
2022-05-03;3;21;91;0;2;1
2022-05-02;4;24;90;0;2;1
2022-05-01;4;26;89;0;1;2
2022-04-30;6;27;90;0;2;0
2022-04-29;8;26;89;0;3;2
2022-04-28;5;25;92;0;2;2
2022-04-27;0;27;91;0;0;0
