﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;1;6;45;0;1;0
2024-05-12;0;7;45;0;0;0
2024-05-11;0;7;48;0;0;0
2024-05-10;1;8;51;0;1;0
2024-05-09;0;7;50;0;0;0
2024-05-08;0;8;54;0;0;0
2024-05-07;4;10;55;0;4;0
2024-05-06;2;9;51;0;2;0
2024-05-05;0;8;49;0;0;0
2024-05-04;1;8;52;0;1;0
2024-05-03;0;7;53;0;0;0
2024-05-02;1;9;53;0;0;0
2024-05-01;2;10;56;0;2;0
2024-04-30;4;15;55;0;4;0
2024-04-29;1;11;51;0;1;0
2024-04-28;0;12;50;0;0;0
2024-04-27;0;14;51;0;0;0
2024-04-26;2;18;54;0;2;0
2024-04-25;1;17;53;0;1;0
2024-04-24;7;19;54;0;6;0
2024-04-23;0;14;53;0;0;0
2024-04-22;2;16;55;0;2;0
2024-04-21;2;15;53;0;2;0
2024-04-20;4;15;52;0;4;0
2024-04-19;1;12;50;0;1;0
2024-04-18;3;15;50;0;3;0
2024-04-17;2;15;51;0;2;0
2024-04-16;2;13;54;0;2;0
2024-04-15;1;15;54;0;1;0
2024-04-14;2;15;54;0;2;0
2024-04-13;1;13;55;0;1;0
2024-04-12;4;12;58;0;4;0
2024-04-11;3;11;55;0;3;0
2024-04-10;0;10;57;0;0;0
2024-04-09;4;10;61;0;4;0
2024-04-08;1;9;57;0;1;0
2024-04-07;0;9;56;0;0;0
2024-04-06;0;9;59;0;0;0
2024-04-05;3;9;59;0;2;0
2024-04-04;2;8;59;0;2;0
2024-04-03;0;9;58;0;0;0
2024-04-02;3;10;61;0;3;0
2024-04-01;2;9;59;0;1;0
2024-03-31;0;13;59;0;0;0
2024-03-30;0;15;59;0;0;0
2024-03-29;2;15;62;0;1;0
2024-03-28;4;15;63;0;3;0
2024-03-27;2;14;66;0;1;0
2024-03-26;3;14;65;0;3;0
2024-03-25;5;15;63;0;5;0
2024-03-24;2;15;58;0;2;0
2024-03-23;0;15;58;0;0;0
2024-03-22;1;16;59;0;1;0
2024-03-21;2;18;58;0;2;0
2024-03-20;1;20;56;0;1;0
2024-03-19;4;20;58;0;4;0
2024-03-18;5;21;56;0;5;0
2024-03-17;2;20;53;0;2;0
2024-03-16;1;18;52;0;1;0
2024-03-15;3;17;53;0;3;0
2024-03-14;4;17;51;0;3;0
2024-03-13;2;14;54;0;1;0
2024-03-12;5;14;53;0;4;0
2024-03-11;4;11;49;0;4;0
2024-03-10;0;10;45;0;0;0
2024-03-09;0;11;47;0;0;0
2024-03-08;3;12;49;0;3;0
2024-03-07;0;9;47;0;0;0
2024-03-06;2;12;49;0;2;0
2024-03-05;2;12;47;0;2;0
2024-03-04;3;16;48;0;3;0
2024-03-03;1;13;46;0;1;0
2024-03-02;1;13;45;0;1;0
2024-03-01;0;12;44;0;0;0
2024-02-29;3;14;44;0;3;0
2024-02-28;2;12;45;0;2;0
2024-02-27;6;10;45;0;6;0
2024-02-26;0;4;40;0;0;0
2024-02-25;1;7;44;0;1;0
2024-02-24;0;8;44;0;0;0
2024-02-23;2;11;45;0;2;0
2024-02-22;1;10;46;0;1;0
2024-02-21;0;11;50;0;0;0
2024-02-20;0;12;53;0;0;0
2024-02-19;3;18;53;0;2;0
2024-02-18;2;16;51;0;2;0
2024-02-17;3;14;49;0;2;0
2024-02-16;1;11;48;0;1;0
2024-02-15;3;12;48;0;2;0
2024-02-14;2;12;46;0;1;0
2024-02-13;7;12;47;0;6;0
2024-02-12;0;8;41;0;0;0
2024-02-11;0;8;42;0;0;0
2024-02-10;0;11;44;0;0;0
2024-02-09;3;12;44;0;2;0
2024-02-08;2;9;46;0;2;0
2024-02-07;1;7;45;0;1;0
2024-02-06;2;6;44;0;2;0
2024-02-05;0;8;42;0;0;0
2024-02-04;3;11;43;0;3;0
2024-02-03;1;9;42;0;1;0
2024-02-02;0;12;41;0;0;0
2024-02-01;0;13;41;0;0;0
2024-01-31;0;14;41;0;0;0
2024-01-30;4;17;41;0;4;0
2024-01-29;3;18;37;0;3;0
2024-01-28;1;18;34;0;1;0
2024-01-27;4;17;34;0;4;0
2024-01-26;1;13;32;0;1;0
2024-01-25;1;12;32;0;1;0
2024-01-24;3;13;31;0;3;0
2024-01-23;5;11;28;0;5;0
2024-01-22;3;6;23;0;2;0
2024-01-21;0;6;21;0;0;0
2024-01-20;0;6;22;0;0;0
2024-01-19;0;7;24;0;0;0
2024-01-18;3;9;26;0;2;0
2024-01-17;1;6;24;0;1;0
2024-01-16;0;9;24;0;0;0
2024-01-15;2;10;25;0;2;0
2024-01-14;0;8;23;0;0;0
2024-01-13;1;8;24;0;1;0
2024-01-12;2;8;23;0;2;0
2024-01-11;0;8;21;0;0;0
2024-01-10;4;8;21;0;4;0
2024-01-09;1;4;17;0;1;0
2024-01-08;0;3;17;0;0;0
2024-01-07;0;3;17;0;0;0
2024-01-06;1;3;19;0;1;0
2024-01-05;2;2;19;0;2;0
2024-01-04;0;1;18;0;0;0
2024-01-03;0;3;18;0;0;0
2024-01-02;0;4;19;0;0;0
2024-01-01;0;4;19;0;0;0
2023-12-31;0;4;20;0;0;0
2023-12-30;0;4;21;0;0;0
2023-12-29;1;4;21;0;1;0
2023-12-28;2;4;22;0;1;0
2023-12-27;1;5;24;0;1;0
2023-12-26;0;6;24;0;0;0
2023-12-25;0;6;25;0;0;0
2023-12-24;0;7;25;0;0;0
2023-12-23;0;8;25;0;0;0
2023-12-22;1;8;26;0;1;0
2023-12-21;3;8;26;0;3;0
2023-12-20;2;5;24;0;1;0
2023-12-19;1;4;23;0;1;0
2023-12-18;1;3;22;0;1;0
2023-12-17;1;2;23;0;1;0
2023-12-16;0;2;22;0;0;0
2023-12-15;1;2;22;0;1;0
2023-12-14;0;3;24;0;0;0
2023-12-13;0;4;26;0;0;0
2023-12-12;0;5;28;0;0;0
2023-12-11;0;5;28;0;0;0
2023-12-10;1;7;28;0;0;0
2023-12-09;0;6;29;0;0;0
2023-12-08;2;7;30;0;2;0
2023-12-07;1;6;29;0;1;0
2023-12-06;1;5;29;0;1;0
2023-12-05;0;6;29;0;0;0
2023-12-04;2;9;30;0;1;0
2023-12-03;0;9;31;0;0;0
2023-12-02;1;10;34;0;1;0
2023-12-01;2;9;33;0;1;0
2023-11-30;0;8;36;0;0;0
2023-11-29;3;9;39;0;2;0
2023-11-28;4;8;37;0;3;0
2023-11-27;1;6;35;0;1;0
2023-11-26;1;5;36;0;1;0
2023-11-25;0;4;35;0;0;0
2023-11-24;0;6;36;0;0;0
2023-11-23;1;6;37;0;1;0
2023-11-22;2;6;39;0;1;1
2023-11-21;1;8;38;0;1;1
2023-11-20;0;9;38;0;0;1
2023-11-19;0;11;39;0;0;1
2023-11-18;2;11;39;0;2;1
2023-11-17;0;9;37;0;0;1
2023-11-16;2;10;40;0;1;1
2023-11-15;3;10;41;0;3;0
2023-11-14;2;8;38;0;1;0
2023-11-13;3;8;37;0;3;0
2023-11-12;0;6;34;0;0;0
2023-11-11;0;7;35;0;0;0
2023-11-10;1;9;35;0;1;0
2023-11-09;2;11;37;0;0;0
2023-11-08;1;10;39;0;1;0
2023-11-07;1;13;38;0;1;0
2023-11-06;1;15;39;0;1;0
2023-11-05;1;14;38;0;1;0
2023-11-04;2;14;39;0;2;0
2023-11-03;3;14;38;0;3;0
2023-11-02;1;11;37;0;0;0
2023-11-01;4;12;37;0;4;0
2023-10-31;3;10;34;0;3;0
2023-10-30;0;10;31;0;0;0
2023-10-29;1;10;37;0;1;0
2023-10-28;2;10;36;0;2;0
2023-10-27;0;9;34;0;0;0
2023-10-26;2;9;37;0;2;0
2023-10-25;2;7;40;0;2;0
2023-10-24;3;8;39;0;3;0
2023-10-23;0;7;37;0;0;0
2023-10-22;1;7;38;0;1;0
2023-10-21;1;6;37;0;1;0
2023-10-20;0;5;37;0;0;0
2023-10-19;0;6;37;0;0;0
2023-10-18;3;6;37;0;2;0
2023-10-17;2;6;36;0;2;0
2023-10-16;0;6;34;0;0;0
2023-10-15;0;6;34;0;0;0
2023-10-14;0;8;34;0;0;0
2023-10-13;1;8;37;0;1;0
2023-10-12;0;9;37;0;0;0
2023-10-11;3;10;37;0;3;0
2023-10-10;2;9;34;0;2;0
2023-10-09;0;7;32;0;0;0
2023-10-08;2;8;32;0;2;0
2023-10-07;0;7;30;0;0;0
2023-10-06;2;13;30;0;2;1
2023-10-05;1;11;28;0;1;1
2023-10-04;2;10;27;0;2;1
2023-10-03;0;11;27;0;0;1
2023-10-02;1;16;28;0;1;1
2023-10-01;1;16;28;0;0;1
2023-09-30;6;17;28;0;5;0
2023-09-29;0;12;23;0;0;1
2023-09-28;0;12;25;0;0;1
2023-09-27;3;13;26;0;3;1
2023-09-26;5;10;23;0;5;1
2023-09-25;1;5;18;0;1;1
2023-09-24;2;5;19;0;1;1
2023-09-23;1;3;18;0;1;0
2023-09-22;0;3;17;0;0;1
2023-09-21;1;3;19;0;1;1
2023-09-20;0;6;18;0;0;1
2023-09-19;0;7;18;0;0;1
2023-09-18;1;7;18;0;1;1
2023-09-17;0;6;19;0;0;1
2023-09-16;1;6;19;0;0;1
2023-09-15;0;6;21;0;0;1
2023-09-14;4;6;22;0;3;1
2023-09-13;2;3;21;0;2;1
2023-09-12;0;1;22;0;0;1
2023-09-11;0;1;24;0;0;1
2023-09-10;0;3;26;0;0;1
2023-09-09;1;4;28;0;0;1
2023-09-08;0;5;30;0;0;1
2023-09-07;0;5;31;0;0;1
2023-09-06;0;5;34;0;0;1
2023-09-05;0;7;34;0;0;1
2023-09-04;2;8;34;0;2;1
2023-09-03;1;6;38;0;1;1
2023-09-02;2;5;37;0;0;1
2023-09-01;0;7;38;0;0;0
2023-08-31;0;7;39;0;0;0
2023-08-30;2;7;41;0;1;0
2023-08-29;2;7;42;0;0;0
2023-08-28;0;5;42;0;0;0
2023-08-27;0;5;47;0;0;0
2023-08-26;3;5;47;0;2;0
2023-08-25;0;5;46;0;0;0
2023-08-24;0;5;49;0;0;0
2023-08-23;2;7;50;0;1;0
2023-08-22;0;7;50;0;0;0
2023-08-21;1;9;50;0;1;0
2023-08-20;0;11;50;0;0;0
2023-08-19;3;13;50;0;2;0
2023-08-18;0;13;50;0;0;0
2023-08-17;2;16;51;0;2;0
2023-08-16;1;17;49;0;1;0
2023-08-15;2;17;48;0;2;0
2023-08-14;3;18;46;0;3;0
2023-08-13;2;15;43;0;1;0
2023-08-12;3;13;43;0;2;0
2023-08-11;3;17;42;0;3;0
2023-08-10;3;15;39;0;3;0
2023-08-09;1;13;38;0;1;0
2023-08-08;3;13;38;0;3;0
2023-08-07;0;12;35;0;0;0
2023-08-06;0;14;35;0;0;0
2023-08-05;7;14;36;0;6;0
2023-08-04;1;13;32;0;0;0
2023-08-03;1;12;33;0;0;0
2023-08-02;1;12;33;0;1;0
2023-08-01;2;16;32;0;2;0
2023-07-31;2;15;30;0;2;0
2023-07-30;0;14;28;0;0;0
2023-07-29;6;14;28;0;5;0
2023-07-28;0;10;23;0;0;0
2023-07-27;1;10;24;0;0;0
2023-07-26;5;12;25;0;5;0
2023-07-25;1;8;20;0;1;0
2023-07-24;1;7;20;0;1;0
2023-07-23;0;6;19;0;0;0
2023-07-22;2;6;21;0;2;0
2023-07-21;0;5;19;0;0;1
2023-07-20;3;6;20;0;2;1
2023-07-19;2;5;19;0;1;1
2023-07-18;0;4;18;0;0;1
2023-07-17;1;6;18;0;1;1
2023-07-16;0;6;17;0;0;2
2023-07-15;1;6;18;0;0;2
2023-07-14;1;6;20;0;1;2
2023-07-13;1;6;19;0;1;2
2023-07-12;0;7;18;0;0;2
2023-07-11;2;8;18;0;2;2
2023-07-10;1;6;16;0;0;2
2023-07-09;0;6;17;0;0;2
2023-07-08;1;6;17;0;0;2
2023-07-07;1;6;17;0;0;2
2023-07-06;2;5;17;0;1;2
2023-07-05;1;3;17;0;1;2
2023-07-04;1;3;17;0;0;1
2023-07-03;0;4;18;0;0;1
2023-07-02;0;4;18;0;0;1
2023-07-01;1;5;20;0;0;1
2023-06-30;1;5;22;0;0;0
2023-06-29;0;7;23;0;0;1
2023-06-28;1;7;24;0;1;1
2023-06-27;2;7;24;0;1;1
2023-06-26;1;7;24;0;0;1
2023-06-25;1;8;24;0;1;1
2023-06-24;1;8;24;0;0;1
2023-06-23;3;8;25;0;1;0
2023-06-22;0;7;24;0;0;1
2023-06-21;2;9;24;0;1;1
2023-06-20;2;8;23;0;1;1
2023-06-19;2;7;22;0;1;1
2023-06-18;1;6;22;0;0;1
2023-06-17;2;6;23;0;1;1
2023-06-16;2;6;22;0;1;0
2023-06-15;2;5;22;0;2;0
2023-06-14;1;3;20;0;1;0
2023-06-13;0;2;19;0;0;0
2023-06-12;0;3;20;0;0;0
2023-06-11;0;4;20;0;0;0
2023-06-10;2;5;20;0;1;0
2023-06-09;0;3;21;0;0;0
2023-06-08;0;7;22;0;0;0
2023-06-07;0;9;22;0;0;0
2023-06-06;1;10;24;0;1;0
2023-06-05;1;10;23;0;1;0
2023-06-04;1;10;24;0;1;0
2023-06-03;0;10;23;0;0;0
2023-06-02;4;10;24;0;3;0
2023-06-01;2;8;21;0;2;0
2023-05-31;1;7;21;0;1;0
2023-05-30;1;6;20;0;1;0
2023-05-29;1;5;19;0;1;0
2023-05-28;1;4;18;0;1;0
2023-05-27;0;3;18;0;0;0
2023-05-26;2;4;21;0;1;0
2023-05-25;1;3;22;0;1;0
2023-05-24;0;2;22;0;0;0
2023-05-23;0;3;22;0;0;0
2023-05-22;0;3;22;0;0;0
2023-05-21;0;3;23;0;0;0
2023-05-20;1;4;23;0;0;0
2023-05-19;1;4;23;0;1;0
2023-05-18;0;4;22;0;0;1
2023-05-17;2;6;22;0;2;1
2023-05-16;0;5;21;0;0;1
2023-05-15;0;5;21;0;0;1
2023-05-14;1;7;23;0;1;1
2023-05-13;0;6;23;0;0;1
2023-05-12;1;8;25;0;0;1
2023-05-11;2;8;25;0;1;0
2023-05-10;1;8;26;0;1;1
2023-05-09;1;7;25;0;1;1
2023-05-08;2;8;24;0;2;1
2023-05-07;0;6;23;0;0;1
2023-05-06;2;6;24;0;2;1
2023-05-05;1;4;24;0;0;1
2023-05-04;1;5;24;0;1;0
2023-05-03;0;7;23;0;0;1
2023-05-02;2;9;23;0;2;1
2023-05-01;0;8;21;0;0;1
2023-04-30;0;8;21;0;0;1
2023-04-29;0;8;21;0;0;1
2023-04-28;2;9;23;0;1;1
2023-04-27;3;8;23;0;3;0
2023-04-26;2;5;21;0;2;1
2023-04-25;1;3;19;0;1;1
2023-04-24;0;2;18;0;0;1
2023-04-23;0;3;18;0;0;1
2023-04-22;1;3;18;0;1;1
2023-04-21;1;4;17;0;0;1
2023-04-20;0;4;17;0;0;0
2023-04-19;0;7;18;0;0;1
2023-04-18;0;7;18;0;0;1
2023-04-17;1;9;18;0;1;1
2023-04-16;0;8;17;0;0;1
2023-04-15;2;8;18;0;2;1
2023-04-14;1;7;16;0;1;1
2023-04-13;3;7;15;0;2;1
2023-04-12;0;7;13;0;0;0
2023-04-11;2;7;15;0;2;1
2023-04-10;0;5;13;0;0;1
2023-04-09;0;5;14;0;0;1
2023-04-08;1;5;16;0;1;1
2023-04-07;1;4;16;0;1;1
2023-04-06;3;3;15;0;2;1
2023-04-05;0;3;14;0;0;0
2023-04-04;0;4;14;0;0;1
2023-04-03;0;5;14;0;0;1
2023-04-02;0;5;14;0;0;1
2023-04-01;0;5;14;0;0;1
2023-03-31;0;5;14;0;0;1
2023-03-30;3;5;14;0;2;1
2023-03-29;1;3;13;0;1;0
2023-03-28;1;2;13;0;1;1
2023-03-27;0;2;15;0;0;1
2023-03-26;0;2;17;0;0;1
2023-03-25;0;2;17;0;0;1
2023-03-24;0;2;20;0;0;1
2023-03-23;1;3;20;0;0;1
2023-03-22;0;2;21;0;0;0
2023-03-21;1;3;21;0;1;1
2023-03-20;0;2;20;0;0;1
2023-03-19;0;4;20;0;0;1
2023-03-18;0;4;20;0;0;1
2023-03-17;1;5;23;0;1;1
2023-03-16;0;6;22;0;0;1
2023-03-15;1;7;22;0;0;1
2023-03-14;0;7;22;0;0;1
2023-03-13;2;8;22;0;1;1
2023-03-12;0;7;22;0;0;1
2023-03-11;1;7;23;0;1;1
2023-03-10;2;6;23;0;2;1
2023-03-09;1;4;21;0;1;1
2023-03-08;1;3;23;0;0;1
2023-03-07;1;3;25;0;1;1
2023-03-06;1;3;25;0;1;1
2023-03-05;0;3;24;0;0;1
2023-03-04;0;6;24;0;0;1
2023-03-03;0;8;27;0;0;1
2023-03-02;0;8;27;0;0;1
2023-03-01;1;11;27;0;0;1
2023-02-28;1;11;27;0;1;1
2023-02-27;1;11;26;0;0;1
2023-02-26;3;11;26;0;3;1
2023-02-25;2;8;23;0;2;1
2023-02-24;0;6;22;0;0;1
2023-02-23;3;6;25;0;3;1
2023-02-22;2;6;22;0;1;1
2023-02-21;1;5;22;0;1;1
2023-02-20;0;4;21;0;0;1
2023-02-19;0;4;21;0;0;1
2023-02-18;0;4;22;0;0;1
2023-02-17;0;5;23;0;0;1
2023-02-16;3;6;23;0;3;1
2023-02-15;1;4;21;0;0;1
2023-02-14;0;4;21;0;0;1
2023-02-13;0;7;30;0;0;1
2023-02-12;0;9;30;0;0;1
2023-02-11;1;10;32;0;1;1
2023-02-10;1;9;33;0;1;1
2023-02-09;1;8;33;0;1;1
2023-02-08;1;10;32;0;0;1
2023-02-07;3;10;32;0;3;0
2023-02-06;2;7;29;0;2;0
2023-02-05;1;5;27;0;1;0
2023-02-04;0;4;26;0;0;0
2023-02-03;0;4;26;0;0;0
2023-02-02;3;4;26;0;2;0
2023-02-01;1;2;24;0;0;0
2023-01-31;0;5;25;0;0;0
2023-01-30;0;5;26;0;0;0
2023-01-29;0;6;26;0;0;0
2023-01-28;0;6;26;0;0;0
2023-01-27;0;6;27;0;0;0
2023-01-26;1;7;29;0;1;0
2023-01-25;4;7;28;0;3;0
2023-01-24;0;4;25;0;0;0
2023-01-23;1;5;26;0;1;0
2023-01-22;0;4;25;0;0;0
2023-01-21;0;14;25;0;0;0
2023-01-20;1;14;27;0;0;0
2023-01-19;1;16;28;0;1;0
2023-01-18;1;17;28;0;1;0
2023-01-17;1;17;27;0;0;0
2023-01-16;1;17;27;0;1;0
2023-01-15;10;16;26;0;9;0
2023-01-14;0;6;22;0;0;0
2023-01-13;3;6;23;0;3;0
2023-01-12;2;3;20;0;2;0
2023-01-11;1;1;18;0;1;0
2023-01-10;0;0;17;0;0;0
2023-01-09;0;0;18;0;0;0
2023-01-08;0;1;19;0;0;0
2023-01-07;0;2;19;0;0;0
2023-01-06;0;2;19;0;0;0
2023-01-05;0;2;20;0;0;0
2023-01-04;0;3;23;0;0;0
2023-01-03;0;5;24;0;0;0
2023-01-02;1;5;24;0;1;0
2023-01-01;1;4;23;0;1;0
2022-12-31;0;5;22;0;0;0
2022-12-30;0;5;25;0;0;0
2022-12-29;1;5;26;0;1;0
2022-12-28;2;6;26;0;2;0
2022-12-27;0;5;25;0;0;0
2022-12-26;0;6;25;0;0;0
2022-12-25;2;6;27;0;1;0
2022-12-24;0;4;27;0;0;0
2022-12-23;0;4;28;0;0;0
2022-12-22;2;9;28;0;2;0
2022-12-21;1;8;28;0;1;0
2022-12-20;1;7;27;0;1;0
2022-12-19;0;6;26;0;0;0
2022-12-18;0;6;26;0;0;0
2022-12-17;0;7;26;0;0;0
2022-12-16;5;8;27;0;4;0
2022-12-15;1;3;25;0;1;0
2022-12-14;0;2;24;0;0;0
2022-12-13;0;3;24;0;0;0
2022-12-12;0;6;24;0;0;0
2022-12-11;1;7;26;0;1;1
2022-12-10;1;7;27;0;1;1
2022-12-09;0;6;28;0;0;1
2022-12-08;0;6;29;0;0;1
2022-12-07;1;9;29;0;1;1
2022-12-06;3;9;29;0;2;1
2022-12-05;1;8;27;0;0;1
2022-12-04;1;9;27;0;1;1
2022-12-03;0;8;27;0;0;1
2022-12-02;0;10;27;0;0;1
2022-12-01;4;11;30;0;4;1
2022-11-30;1;8;26;0;1;1
2022-11-29;1;7;26;0;1;1
2022-11-28;2;9;26;0;1;1
2022-11-27;0;8;25;0;0;1
2022-11-26;2;8;25;0;1;1
2022-11-25;2;7;25;0;1;1
2022-11-24;2;6;28;0;1;1
2022-11-23;1;6;27;0;0;1
2022-11-22;3;7;30;0;2;1
2022-11-21;1;5;28;0;0;1
2022-11-20;0;5;28;0;0;1
2022-11-19;1;5;28;0;0;1
2022-11-18;0;6;28;0;0;1
2022-11-17;1;8;28;0;1;1
2022-11-16;2;10;30;0;2;1
2022-11-15;0;9;28;0;0;1
2022-11-14;1;9;28;0;0;1
2022-11-13;0;10;28;0;0;0
2022-11-12;2;10;29;0;2;1
2022-11-11;2;8;28;0;2;1
2022-11-10;3;7;30;0;2;1
2022-11-09;1;5;28;0;1;1
2022-11-08;0;7;28;0;0;1
2022-11-07;3;7;28;0;1;1
2022-11-06;0;7;27;0;0;0
2022-11-05;0;8;28;0;0;0
2022-11-04;1;9;30;0;1;1
2022-11-03;0;8;31;0;0;1
2022-11-02;3;9;31;0;3;1
2022-11-01;0;10;28;0;0;1
2022-10-31;3;10;30;0;2;1
2022-10-30;1;11;28;0;1;0
2022-10-29;1;10;27;0;1;0
2022-10-28;0;9;26;0;0;0
2022-10-27;1;9;26;0;1;0
2022-10-26;4;8;28;0;3;0
2022-10-25;1;5;27;0;1;1
2022-10-24;4;7;27;0;3;1
2022-10-23;0;3;24;0;0;0
2022-10-22;0;4;24;0;0;0
2022-10-21;0;4;24;0;0;0
2022-10-20;0;5;24;0;0;0
2022-10-19;0;6;25;0;0;0
2022-10-18;3;10;26;0;3;1
2022-10-17;0;7;23;0;0;1
2022-10-16;1;8;24;0;0;1
2022-10-15;0;7;24;0;0;0
2022-10-14;1;8;24;0;1;0
2022-10-13;1;8;23;0;1;0
2022-10-12;4;9;23;0;4;0
2022-10-11;0;7;19;0;0;0
2022-10-10;1;7;20;0;1;1
2022-10-09;0;6;19;0;0;1
2022-10-08;1;8;19;0;0;1
2022-10-07;1;7;20;0;1;0
2022-10-06;2;6;19;0;1;0
2022-10-05;2;4;18;0;2;0
2022-10-04;0;3;17;0;0;0
2022-10-03;0;6;17;0;0;1
2022-10-02;2;8;18;0;2;1
2022-10-01;0;7;16;0;0;1
2022-09-30;0;7;16;0;0;1
2022-09-29;0;7;16;0;0;1
2022-09-28;1;7;16;0;0;1
2022-09-27;3;7;17;0;3;0
2022-09-26;2;5;14;0;2;0
2022-09-25;1;4;13;0;1;1
2022-09-24;0;3;14;0;0;1
2022-09-23;0;4;14;0;0;1
2022-09-22;0;4;14;0;0;1
2022-09-21;1;5;14;0;0;1
2022-09-20;1;4;15;0;1;0
2022-09-19;1;5;14;0;1;0
2022-09-18;0;4;13;0;0;1
2022-09-17;1;5;13;0;1;1
2022-09-16;0;4;13;0;0;1
2022-09-15;1;4;13;0;0;1
2022-09-14;0;5;13;0;0;1
2022-09-13;3;5;13;0;1;1
2022-09-12;1;4;12;0;1;0
2022-09-11;1;4;11;0;1;1
2022-09-10;0;3;10;0;0;1
2022-09-09;0;4;10;0;0;1
2022-09-08;1;4;11;0;1;1
2022-09-07;0;3;10;0;0;1
2022-09-06;1;3;10;0;0;1
2022-09-05;1;2;10;0;0;0
2022-09-04;0;4;11;0;0;0
2022-09-03;1;4;11;0;1;1
2022-09-02;0;4;10;0;0;1
2022-09-01;0;6;10;0;0;1
2022-08-31;1;6;10;0;1;1
2022-08-30;0;5;9;0;0;1
2022-08-29;2;5;9;0;1;1
2022-08-28;0;5;8;0;0;0
2022-08-27;1;5;9;0;1;0
2022-08-26;2;4;9;0;2;0
2022-08-25;0;2;8;0;0;0
2022-08-24;0;3;8;0;0;0
2022-08-23;0;3;8;0;0;0
2022-08-22;2;3;8;0;1;0
2022-08-21;0;2;7;0;0;0
2022-08-20;0;2;7;0;0;0
2022-08-19;0;2;7;0;0;0
2022-08-18;1;2;7;0;1;0
2022-08-17;0;1;6;0;0;0
2022-08-16;0;2;6;0;0;0
2022-08-15;1;2;6;0;0;0
2022-08-14;0;1;6;0;0;0
2022-08-13;0;2;7;0;0;0
2022-08-12;0;3;7;0;0;0
2022-08-11;0;3;8;0;0;0
2022-08-10;1;3;8;0;1;0
2022-08-09;0;2;7;0;0;0
2022-08-08;0;2;7;0;0;0
2022-08-07;1;2;7;0;0;0
2022-08-06;1;1;8;0;1;0
2022-08-05;0;0;7;0;0;0
2022-08-04;0;1;7;0;0;0
2022-08-03;0;2;7;0;0;0
2022-08-02;0;3;7;0;0;0
2022-08-01;0;3;7;0;0;0
2022-07-31;0;3;7;0;0;0
2022-07-30;0;4;8;0;0;0
2022-07-29;1;4;8;0;0;0
2022-07-28;2;4;8;0;2;0
2022-07-27;1;2;7;0;1;0
2022-07-26;0;1;6;0;0;0
2022-07-25;0;1;6;0;0;0
2022-07-24;1;1;6;0;0;0
2022-07-23;0;0;6;0;0;0
2022-07-22;0;0;6;0;0;0
2022-07-21;0;1;6;0;0;0
2022-07-20;0;1;6;0;0;0
2022-07-19;0;3;6;0;0;0
2022-07-18;0;3;6;0;0;0
2022-07-17;0;3;7;0;0;0
2022-07-16;0;3;7;0;0;0
2022-07-15;1;3;8;0;1;0
2022-07-14;0;3;9;0;0;0
2022-07-13;2;3;9;0;1;0
2022-07-12;0;1;9;0;0;0
2022-07-11;0;1;10;0;0;0
2022-07-10;0;1;10;0;0;0
2022-07-09;0;1;10;0;0;0
2022-07-08;1;2;13;0;1;0
2022-07-07;0;2;17;0;0;0
2022-07-06;0;2;21;0;0;0
2022-07-05;0;2;22;0;0;0
2022-07-04;0;3;22;0;0;0
2022-07-03;0;3;22;0;0;0
2022-07-02;1;3;22;0;0;0
2022-07-01;1;2;22;0;1;0
2022-06-30;0;1;21;0;0;0
2022-06-29;0;2;21;0;0;0
2022-06-28;1;2;21;0;1;0
2022-06-27;0;1;20;0;0;0
2022-06-26;0;1;20;0;0;0
2022-06-25;0;1;20;0;0;0
2022-06-24;0;2;20;0;0;0
2022-06-23;1;2;20;0;0;0
2022-06-22;0;2;20;0;0;0
2022-06-21;0;4;20;0;0;0
2022-06-20;0;4;20;0;0;0
2022-06-19;0;5;20;0;0;0
2022-06-18;1;6;20;0;1;0
2022-06-17;0;5;19;0;0;0
2022-06-16;1;5;19;0;1;0
2022-06-15;2;7;18;0;2;0
2022-06-14;0;10;16;0;0;0
2022-06-13;1;14;16;0;1;0
2022-06-12;1;15;15;0;1;0
2022-06-11;0;14;14;0;0;0
2022-06-10;0;14;14;0;0;0
2022-06-09;3;14;14;0;3;0
2022-06-08;5;11;11;0;5;0
2022-06-07;4;6;6;0;4;0
2022-06-06;2;2;2;0;2;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;2;0;0;0
2022-05-08;0;0;2;0;0;0
2022-05-07;0;0;2;0;0;0
2022-05-06;0;0;2;0;0;0
2022-05-05;0;0;2;0;0;0
2022-05-04;0;0;4;0;0;0
2022-05-03;0;0;5;0;0;0
2022-05-02;0;0;5;0;0;0
2022-05-01;0;0;5;0;0;0
2022-04-30;0;0;5;0;0;0
2022-04-29;0;0;5;0;0;0
2022-04-28;0;0;5;0;0;0
2022-04-27;0;0;5;0;0;0
2022-04-26;0;0;5;0;0;0
2022-04-25;0;0;5;0;0;0
2022-04-24;0;0;5;0;0;0
2022-04-23;0;0;6;0;0;0
2022-04-22;0;0;6;0;0;0
2022-04-21;0;0;6;0;0;0
2022-04-20;0;0;6;0;0;0
2022-04-19;0;0;6;0;0;0
2022-04-18;0;1;8;0;0;0
2022-04-17;0;1;8;0;0;0
2022-04-16;0;2;8;0;0;0
2022-04-15;0;2;8;0;0;0
