﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;2;145;459;0;0;3
2024-05-30;27;168;466;0;18;3
2024-05-29;35;168;464;0;29;3
2024-05-28;38;158;442;0;30;2
2024-05-27;34;149;420;0;26;3
2024-05-26;19;147;401;0;17;3
2024-05-25;10;145;390;0;10;3
2024-05-24;30;152;399;0;21;3
2024-05-23;26;151;396;0;19;3
2024-05-22;29;153;392;0;23;3
2024-05-21;26;150;399;0;20;2
2024-05-20;32;145;385;0;29;3
2024-05-19;17;125;364;0;16;3
2024-05-18;18;117;357;0;16;3
2024-05-17;24;105;359;0;21;3
2024-05-16;25;89;351;0;21;3
2024-05-15;25;79;345;0;21;3
2024-05-14;17;72;343;0;15;2
2024-05-13;11;72;340;0;9;3
2024-05-12;8;69;338;0;8;3
2024-05-11;7;64;347;1;6;3
2024-05-10;7;62;354;1;5;3
2024-05-09;14;65;364;1;11;3
2024-05-08;16;63;358;1;14;3
2024-05-07;17;57;354;1;14;3
2024-05-06;8;59;349;1;6;3
2024-05-05;5;62;347;2;3;4
2024-05-04;6;67;352;0;4;4
2024-05-03;10;70;358;0;8;4
2024-05-02;13;68;383;0;10;4
2024-05-01;11;77;396;0;6;4
2024-04-30;20;89;415;0;16;3
2024-04-29;12;88;420;0;6;3
2024-04-28;9;110;427;0;7;3
2024-04-27;9;108;445;0;7;3
2024-04-26;9;108;468;0;6;3
2024-04-25;22;111;479;0;16;3
2024-04-24;23;111;480;0;19;3
2024-04-23;19;105;496;0;16;3
2024-04-22;34;104;498;0;21;3
2024-04-21;7;94;483;0;6;2
2024-04-20;9;101;496;0;7;2
2024-04-19;13;101;515;1;9;2
2024-04-18;21;109;526;1;16;2
2024-04-17;19;106;528;1;15;2
2024-04-16;18;109;544;1;16;2
2024-04-15;24;98;535;1;19;2
2024-04-14;14;88;520;1;11;2
2024-04-13;9;86;528;0;6;2
2024-04-12;19;83;534;0;17;2
2024-04-11;18;75;538;0;14;2
2024-04-10;22;70;548;0;17;4
2024-04-09;9;86;550;0;6;4
2024-04-08;13;103;550;0;10;4
2024-04-07;10;119;547;0;9;5
2024-04-06;4;135;602;0;3;7
2024-04-05;12;145;648;1;8;6
2024-04-04;13;165;671;1;6;6
2024-04-03;38;188;705;1;26;10
2024-04-02;27;176;728;1;22;6
2024-04-01;32;171;723;1;26;5
2024-03-31;29;179;705;1;19;5
2024-03-30;17;179;739;1;14;6
2024-03-29;39;171;781;1;25;4
2024-03-28;40;160;792;1;31;4
2024-03-27;26;154;804;1;17;5
2024-03-26;21;156;844;1;17;6
2024-03-25;41;157;862;1;33;7
2024-03-24;27;154;865;1;14;5
2024-03-23;11;141;921;0;7;6
2024-03-22;22;136;956;1;20;5
2024-03-21;29;135;995;1;25;5
2024-03-20;25;129;1035;1;20;6
2024-03-19;22;131;1084;1;17;4
2024-03-18;39;140;1080;1;29;4
2024-03-17;8;130;1062;1;7;3
2024-03-16;6;134;1065;1;4;4
2024-03-15;24;137;1072;1;18;4
2024-03-14;24;184;1062;1;12;4
2024-03-13;32;220;1067;1;26;4
2024-03-12;33;225;1051;1;22;4
2024-03-11;30;241;1040;2;17;4
2024-03-10;19;273;1036;2;7;2
2024-03-09;12;279;1031;2;7;2
2024-03-08;71;280;1025;2;65;1
2024-03-07;57;267;963;1;50;1
2024-03-06;40;276;924;1;28;2
2024-03-05;49;281;903;1;37;3
2024-03-04;62;281;867;0;50;2
2024-03-03;21;284;832;0;16;2
2024-03-02;17;304;827;0;11;1
2024-03-01;57;332;847;0;53;1
2024-02-29;63;352;820;0;49;1
2024-02-28;49;344;794;1;39;1
2024-02-27;48;362;787;1;45;1
2024-02-26;61;389;762;1;57;1
2024-02-25;39;401;719;1;36;1
2024-02-24;44;378;697;1;35;1
2024-02-23;78;357;682;1;71;2
2024-02-22;46;293;623;1;41;2
2024-02-21;66;263;598;1;56;2
2024-02-20;77;212;556;1;64;2
2024-02-19;79;162;499;1;73;2
2024-02-18;18;97;435;1;10;2
2024-02-17;17;96;431;1;14;4
2024-02-16;11;101;439;1;10;3
2024-02-15;13;93;446;1;11;3
2024-02-14;13;83;456;1;5;3
2024-02-13;26;79;465;1;13;3
2024-02-12;16;71;457;1;7;3
2024-02-11;19;66;455;1;8;3
2024-02-10;23;58;459;1;10;3
2024-02-09;3;64;464;1;2;4
2024-02-08;2;74;477;1;0;4
2024-02-07;7;108;509;1;2;4
2024-02-06;20;133;528;1;11;3
2024-02-05;12;145;525;1;8;2
2024-02-04;9;174;521;1;5;2
2024-02-03;26;195;524;1;15;2
2024-02-02;17;188;521;1;9;3
2024-02-01;39;194;512;1;28;3
2024-01-31;32;181;484;1;27;3
2024-01-30;35;169;457;1;28;2
2024-01-29;41;161;429;1;32;2
2024-01-28;32;142;404;1;23;2
2024-01-27;19;124;373;1;12;2
2024-01-26;17;125;368;1;14;3
2024-01-25;21;127;354;1;20;3
2024-01-24;25;130;334;1;18;3
2024-01-23;29;134;316;1;18;2
2024-01-22;18;132;298;1;15;2
2024-01-21;13;134;283;1;9;2
2024-01-20;16;128;267;1;10;1
2024-01-19;21;123;262;1;18;0
2024-01-18;30;118;244;1;28;0
2024-01-17;26;105;216;1;21;0
2024-01-16;24;104;195;1;18;0
2024-01-15;24;114;177;1;20;0
2024-01-14;7;115;157;1;5;0
2024-01-13;9;119;152;0;8;0
2024-01-12;14;114;139;0;12;0
2024-01-11;17;111;127;0;13;0
2024-01-10;24;110;118;0;20;0
2024-01-09;31;90;98;0;28;0
2024-01-08;27;62;70;0;21;0
2024-01-07;10;41;49;0;9;0
2024-01-06;9;32;40;0;4;0
2024-01-05;14;36;36;0;9;0
2024-01-04;16;27;27;0;13;0
2024-01-03;5;14;14;0;2;0
2024-01-02;4;12;12;0;1;0
2024-01-01;0;7;7;0;0;0
2023-12-31;2;11;11;0;1;0
2023-12-30;6;6;6;0;6;0
