﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;0;1;0;0;0
2021-09-03;0;0;1;0;0;0
2021-09-02;0;0;1;0;0;0
2021-09-01;0;0;1;0;0;0
2021-08-31;0;0;1;0;0;0
2021-08-30;0;0;1;0;0;0
2021-08-29;0;0;1;0;0;0
2021-08-28;0;0;1;0;0;0
2021-08-27;0;0;1;0;0;0
2021-08-26;0;0;1;0;0;0
2021-08-25;0;0;1;0;0;0
2021-08-24;0;0;1;0;0;0
2021-08-23;0;0;1;0;0;0
2021-08-22;0;1;1;0;0;0
2021-08-21;0;1;1;0;0;0
2021-08-20;0;1;1;0;0;0
2021-08-19;0;1;1;0;0;0
2021-08-18;0;1;1;0;0;0
2021-08-17;0;1;1;0;0;0
2021-08-16;1;1;1;0;0;0
2021-08-15;0;1;1;0;0;0
2021-08-14;0;1;1;0;0;0
2021-08-13;0;1;1;0;0;0
2021-08-12;0;1;1;0;0;0
2021-08-11;1;1;1;0;0;0
2021-08-10;0;0;1;0;0;0
2021-08-09;0;0;1;0;0;0
2021-08-08;0;0;1;0;0;0
2021-08-07;0;1;1;0;0;0
2021-08-06;0;1;1;0;0;0
2021-08-05;0;1;1;0;0;0
2021-08-04;0;1;1;0;0;0
2021-08-03;0;1;1;0;0;0
2021-08-02;0;1;1;0;0;0
2021-08-01;1;1;1;0;1;0
2021-05-14;0;0;2;0;0;0
2021-05-13;0;0;2;0;0;0
2021-05-12;0;0;2;0;0;0
2021-05-11;0;0;2;0;0;0
2021-05-10;0;0;2;0;0;0
2021-05-09;0;0;2;0;0;0
2021-05-08;0;0;2;0;0;0
2021-05-07;0;0;2;0;0;0
2021-05-06;0;0;2;0;0;0
2021-05-05;0;0;2;0;0;0
2021-05-04;0;0;2;0;0;0
2021-05-03;0;0;2;0;0;0
2021-05-02;0;0;2;0;0;0
2021-05-01;0;0;2;0;0;0
2021-04-30;0;0;3;0;0;0
2021-04-29;0;0;3;0;0;0
2021-04-28;0;0;3;0;0;0
2021-04-27;0;0;3;0;0;0
2021-04-26;0;0;3;0;0;0
2021-04-25;0;0;3;0;0;0
2021-04-24;0;0;3;0;0;0
2021-04-23;0;0;3;0;0;0
2021-04-22;0;0;3;0;0;0
2021-04-21;0;2;3;0;0;0
2021-04-20;0;2;3;0;0;0
2021-04-19;0;2;3;0;0;0
2021-04-18;0;2;3;0;0;0
2021-04-17;0;2;3;0;0;0
2021-04-16;0;2;3;0;0;0
2021-04-15;2;2;3;0;2;0
2021-04-14;0;0;1;0;0;0
2021-04-13;0;0;1;0;0;0
2021-04-12;0;0;1;0;0;0
2021-04-11;0;0;1;0;0;0
2021-04-10;0;0;2;0;0;0
2021-04-09;0;0;3;0;0;0
2021-04-08;0;0;4;0;0;0
2021-04-07;0;1;4;0;0;0
2021-04-06;0;1;5;0;0;0
2021-04-05;0;1;10;0;0;0
2021-04-04;0;1;11;0;0;0
2021-04-03;0;1;11;0;0;0
2021-04-02;0;1;12;0;0;0
2021-04-01;1;1;12;0;1;0
2021-03-31;0;0;11;0;0;0
2021-03-30;0;0;12;0;0;0
2021-03-29;0;0;13;0;0;0
2021-03-28;0;0;14;0;0;0
2021-03-27;0;0;15;0;0;0
2021-03-26;0;0;16;0;0;0
2021-03-25;0;0;17;0;0;0
2021-03-24;0;0;19;0;0;0
2021-03-23;0;0;19;0;0;0
2021-03-22;0;0;19;0;0;0
2021-03-21;0;0;20;0;0;0
2021-03-20;0;0;21;0;0;0
2021-03-19;0;0;22;0;0;0
2021-03-18;0;1;24;0;0;0
2021-03-17;0;2;27;0;0;0
2021-03-16;0;3;28;0;0;0
2021-03-15;0;3;30;0;0;0
2021-03-14;0;4;31;0;0;0
2021-03-13;0;9;31;0;0;0
2021-03-12;1;10;32;0;1;0
2021-03-11;1;9;31;0;1;0
2021-03-10;1;9;30;0;1;0
2021-03-09;0;8;30;0;0;0
2021-03-08;1;8;31;0;0;0
2021-03-07;5;9;31;0;4;0
2021-03-06;2;5;28;0;2;0
2021-03-05;0;4;29;0;0;0
2021-03-04;1;5;30;0;0;0
2021-03-03;0;7;30;0;0;0
2021-03-02;0;8;31;0;0;0
2021-03-01;1;10;31;0;1;0
2021-02-28;1;9;30;0;1;0
2021-02-27;1;8;31;0;0;0
2021-02-26;1;8;32;0;1;0
2021-02-25;3;8;34;0;0;1
2021-02-24;2;9;34;0;2;0
2021-02-23;3;9;32;0;3;1
2021-02-22;0;9;29;0;0;0
2021-02-21;0;10;33;0;0;0
2021-02-20;1;13;33;0;1;0
2021-02-19;1;13;32;0;0;1
2021-02-18;3;13;34;0;0;1
2021-02-17;2;12;35;0;2;0
2021-02-16;3;11;33;0;3;1
2021-02-15;1;8;30;0;1;0
2021-02-14;3;8;29;0;1;1
2021-02-13;1;6;29;0;1;0
2021-02-12;0;5;30;0;0;0
2021-02-11;2;6;32;0;1;0
2021-02-10;1;9;31;0;0;0
2021-02-09;1;10;31;0;0;0
2021-02-08;1;9;31;0;1;0
2021-02-07;1;10;31;0;1;0
2021-02-06;0;9;30;0;0;0
2021-02-05;2;10;30;0;1;1
2021-02-04;4;11;31;0;2;1
2021-02-03;1;8;30;0;1;0
2021-02-02;1;11;29;0;0;0
2021-02-01;2;10;29;0;1;0
2021-01-31;0;8;28;0;0;0
2021-01-30;1;8;29;0;1;0
2021-01-29;2;12;31;0;2;0
2021-01-28;1;10;31;0;1;0
2021-01-27;4;9;31;0;2;1
2021-01-26;0;7;30;0;0;0
2021-01-25;0;9;31;0;0;0
2021-01-24;0;10;31;0;0;0
2021-01-23;5;10;32;0;5;0
2021-01-22;0;5;29;0;0;0
2021-01-21;0;6;29;0;0;0
2021-01-20;2;8;31;0;2;0
2021-01-19;2;10;29;0;1;0
2021-01-18;1;8;30;0;0;1
2021-01-17;0;7;30;0;0;0
2021-01-16;0;7;32;0;0;0
2021-01-15;1;10;32;0;1;0
2021-01-14;2;9;32;0;2;0
2021-01-13;4;7;31;0;4;0
2021-01-12;0;5;27;0;0;0
2021-01-11;0;6;29;0;0;0
2021-01-10;0;7;29;0;0;0
2021-01-09;3;7;29;0;1;1
2021-01-08;0;4;31;0;0;0
2021-01-07;0;5;32;0;0;0
2021-01-06;2;9;32;0;2;0
2021-01-05;1;9;34;0;1;0
2021-01-04;1;9;35;0;0;0
2021-01-03;0;9;35;0;0;0
2021-01-02;0;10;35;0;0;0
2021-01-01;1;10;36;0;0;0
2020-12-31;4;10;36;0;3;1
2020-12-30;2;8;34;0;2;0
2020-12-29;1;6;33;0;1;0
2020-12-28;1;8;32;0;1;0
2020-12-27;1;8;31;0;1;0
2020-12-26;0;9;30;0;0;0
2020-12-25;1;9;30;0;1;0
2020-12-24;2;10;30;0;2;0
2020-12-23;0;8;29;0;0;0
2020-12-22;3;9;29;0;2;1
2020-12-21;1;7;27;0;1;0
2020-12-20;2;6;26;0;2;0
2020-12-19;0;7;25;0;0;0
2020-12-18;2;7;25;0;1;0
2020-12-17;0;5;24;0;0;0
2020-12-16;1;9;24;0;1;0
2020-12-15;1;9;24;0;1;0
2020-12-14;0;8;23;0;0;0
2020-12-13;3;12;23;0;2;1
2020-12-12;0;11;21;0;0;0
2020-12-11;0;11;21;0;0;0
2020-12-10;4;12;22;0;4;0
2020-12-09;1;10;20;0;0;0
2020-12-08;0;11;20;0;0;0
2020-12-07;5;12;21;0;4;0
2020-12-06;3;9;18;0;2;0
2020-12-05;1;7;18;0;1;0
2020-12-04;1;6;18;0;0;1
2020-12-03;2;5;18;0;2;0
2020-12-02;1;3;17;0;1;0
2020-12-01;1;4;17;0;1;0
2020-11-30;1;4;16;0;1;0
2020-11-29;0;3;15;0;0;0
2020-11-28;0;3;17;0;0;0
2020-11-27;0;3;19;0;0;0
2020-11-26;0;4;19;0;0;0
2020-11-25;2;4;19;0;1;1
2020-11-24;1;2;18;0;1;0
2020-11-23;0;1;19;0;0;0
2020-11-22;0;3;20;0;0;0
2020-11-21;0;3;22;0;0;0
2020-11-20;1;3;23;0;0;0
2020-11-19;0;3;23;0;0;0
2020-11-18;0;3;24;0;0;0
2020-11-17;0;4;24;0;0;0
2020-11-16;3;6;24;0;2;1
2020-11-15;0;3;24;0;0;0
2020-11-14;0;4;26;0;0;0
2020-11-13;0;6;26;0;0;0
2020-11-12;0;8;26;0;0;0
2020-11-11;1;9;26;0;1;0
2020-11-10;2;8;26;0;2;0
2020-11-09;0;7;25;0;0;0
2020-11-08;1;8;25;0;1;0
2020-11-07;2;7;25;0;1;0
2020-11-06;2;5;25;0;1;0
2020-11-05;2;6;24;0;2;0
2020-11-04;0;7;22;0;0;0
2020-11-03;1;7;22;0;1;0
2020-11-02;1;6;21;0;1;0
2020-11-01;0;5;22;0;0;0
2020-10-31;0;7;22;0;0;0
2020-10-30;2;8;22;0;2;0
2020-10-29;3;8;22;0;2;0
2020-10-28;0;6;20;0;0;0
2020-10-27;0;6;22;0;0;0
2020-10-26;0;8;25;0;0;0
2020-10-25;2;8;26;0;2;0
2020-10-24;1;6;24;0;1;0
2020-10-23;2;7;27;0;2;0
2020-10-22;1;7;25;0;1;0
2020-10-21;0;6;24;0;0;0
2020-10-20;2;6;24;0;1;0
2020-10-19;0;4;23;0;0;0
2020-10-18;0;5;23;0;0;0
2020-10-17;2;6;23;0;2;0
2020-10-16;2;5;23;0;2;0
2020-10-15;0;4;21;0;0;0
2020-10-14;0;5;23;0;0;0
2020-10-13;0;5;23;0;0;0
2020-10-12;1;5;24;0;1;0
2020-10-11;1;4;23;0;1;0
2020-10-10;1;3;23;0;0;0
2020-10-09;1;4;23;0;1;0
2020-10-08;1;3;22;0;1;0
2020-10-07;0;2;22;0;0;0
2020-10-06;0;5;22;0;0;0
2020-10-05;0;5;23;0;0;0
2020-10-04;0;7;23;0;0;0
2020-10-03;2;10;23;0;2;0
2020-10-02;0;9;23;0;0;0
2020-10-01;0;9;24;0;0;0
2020-09-30;3;13;24;0;2;0
2020-09-29;0;10;23;0;0;0
2020-09-28;2;10;24;0;2;0
2020-09-27;3;8;22;0;3;0
2020-09-26;1;6;19;0;1;0
2020-09-25;0;5;18;0;0;0
2020-09-24;4;5;19;0;4;0
2020-09-23;0;3;15;0;0;0
2020-09-22;0;3;15;0;0;0
2020-09-21;0;5;15;0;0;0
2020-09-20;1;5;15;0;0;0
2020-09-19;0;5;15;0;0;0
2020-09-18;0;5;15;0;0;0
2020-09-17;2;6;17;0;2;0
2020-09-16;0;5;15;0;0;0
2020-09-15;2;5;15;0;2;0
2020-09-14;0;4;14;0;0;0
2020-09-13;1;4;14;0;1;0
2020-09-12;0;4;14;0;0;0
2020-09-11;1;4;14;0;1;0
2020-09-10;1;3;13;0;0;0
2020-09-09;0;4;14;0;0;0
2020-09-08;1;5;16;0;1;0
2020-09-07;0;4;15;0;0;0
2020-09-06;1;6;16;0;1;0
2020-09-05;0;6;15;0;0;0
2020-09-04;0;6;16;0;0;0
2020-09-03;2;6;16;0;2;0
2020-09-02;1;4;14;0;1;0
2020-09-01;0;4;14;0;0;0
2020-08-31;2;4;15;0;1;0
2020-08-30;1;2;15;0;1;0
2020-08-29;0;1;14;0;0;0
2020-08-28;0;1;14;0;0;0
2020-08-27;0;1;14;0;0;0
2020-08-26;1;2;14;0;1;0
2020-08-25;0;3;14;0;0;0
2020-08-24;0;3;14;0;0;0
2020-08-23;0;3;14;0;0;0
2020-08-22;0;4;14;0;0;0
2020-08-21;0;4;14;0;0;0
2020-08-20;1;5;15;0;0;1
2020-08-19;2;4;15;0;2;0
2020-08-18;0;2;13;0;0;0
2020-08-17;0;4;13;0;0;0
2020-08-16;1;6;13;0;1;0
2020-08-15;0;5;12;0;0;0
2020-08-14;1;6;14;0;1;0
2020-08-13;0;5;13;0;0;0
2020-08-12;0;6;13;0;0;0
2020-08-11;2;6;14;0;1;1
2020-08-10;2;4;13;0;2;0
2020-08-09;0;3;13;0;0;0
2020-08-08;1;5;14;0;1;0
2020-08-07;0;5;14;0;0;0
2020-08-06;1;5;15;0;0;0
2020-08-05;0;5;16;0;0;0
2020-08-04;0;5;16;0;0;0
2020-08-03;1;5;17;0;0;0
2020-08-02;4;6;17;0;1;1
2020-08-01;1;2;16;0;1;0
2020-07-31;0;1;16;0;0;0
2020-07-30;0;2;17;0;0;0
2020-07-29;0;2;17;0;0;0
2020-07-28;0;3;19;0;0;0
2020-07-27;1;3;20;0;1;0
2020-07-26;0;2;19;0;0;0
2020-07-25;0;2;19;0;0;0
2020-07-24;1;3;19;0;0;0
2020-07-23;0;2;19;0;0;0
2020-07-22;1;4;19;0;1;0
2020-07-21;0;4;18;0;0;0
2020-07-20;0;4;19;0;0;0
2020-07-19;0;6;20;0;0;0
2020-07-18;1;6;21;0;0;0
2020-07-17;1;8;25;0;0;0
2020-07-16;2;8;25;0;2;0
2020-07-15;1;7;23;0;0;0
2020-07-14;0;7;23;0;0;0
2020-07-13;2;8;23;0;1;0
2020-07-12;0;8;22;0;0;0
2020-07-11;2;9;24;0;2;0
2020-07-10;1;7;24;0;1;0
2020-07-09;1;6;23;0;1;0
2020-07-08;1;6;22;0;1;0
2020-07-07;1;7;21;0;1;0
2020-07-06;2;6;23;0;0;0
2020-07-05;1;6;23;0;1;0
2020-07-04;0;6;24;0;0;0
2020-07-03;0;6;25;0;0;0
2020-07-02;1;7;25;0;1;0
2020-07-01;2;6;24;0;2;0
2020-06-30;0;4;22;0;0;0
2020-06-29;2;4;23;0;1;0
2020-06-28;1;2;22;0;0;0
2020-06-27;0;3;22;0;0;0
2020-06-26;1;4;22;0;0;0
2020-06-25;1;4;23;0;0;0
2020-06-24;1;8;23;0;1;0
2020-06-23;0;9;22;0;0;0
2020-06-22;0;9;22;0;0;0
2020-06-21;1;9;24;0;1;0
2020-06-20;1;8;23;0;1;0
2020-06-19;1;8;22;0;1;0
2020-06-18;4;9;21;0;4;0
2020-06-17;2;7;17;0;1;0
2020-06-16;0;5;17;0;0;0
2020-06-15;0;5;18;0;0;0
2020-06-14;0;6;18;0;0;0
2020-06-13;1;9;19;0;0;0
2020-06-12;3;9;19;0;2;0
2020-06-11;2;9;17;0;1;0
2020-06-10;0;9;16;0;0;0
2020-06-09;0;9;17;0;0;0
2020-06-08;1;9;18;0;0;0
2020-06-07;3;8;18;0;3;0
2020-06-06;1;6;16;0;0;0
2020-06-05;3;6;16;0;2;0
2020-06-04;2;4;15;0;2;0
2020-06-03;0;2;14;0;0;0
2020-06-02;0;3;14;0;0;0
2020-06-01;0;3;15;0;0;0
2020-05-31;1;3;15;0;1;0
2020-05-30;0;2;15;0;0;0
2020-05-29;1;4;15;0;0;0
2020-05-28;0;4;16;0;0;0
2020-05-27;1;4;17;0;1;0
2020-05-26;0;4;17;0;0;0
2020-05-25;0;4;18;0;0;0
2020-05-24;0;5;18;0;0;0
2020-05-23;2;6;18;0;2;0
2020-05-22;1;4;16;0;0;0
2020-05-21;1;5;16;0;0;0
2020-05-20;1;4;17;0;0;0
2020-05-19;0;3;17;0;0;0
2020-05-18;1;3;18;0;1;0
2020-05-17;1;4;17;0;1;0
2020-05-16;0;4;17;0;0;0
2020-05-15;1;4;21;0;0;0
2020-05-14;0;4;21;0;0;0
2020-05-13;0;4;23;0;0;0
2020-05-12;0;5;25;0;0;0
2020-05-11;2;6;28;0;1;0
2020-05-10;1;5;27;0;1;0
2020-05-09;0;5;28;0;0;0
2020-05-08;1;5;34;0;1;0
2020-05-07;0;6;34;0;0;0
2020-05-06;1;6;34;0;1;0
2020-05-05;1;6;34;0;0;0
2020-05-04;2;7;37;0;2;0
2020-05-03;1;6;37;0;1;0
2020-05-02;0;6;37;0;0;0
2020-05-01;2;6;37;0;1;0
2020-04-30;0;4;36;0;0;0
2020-04-29;1;4;40;0;1;0
2020-04-28;1;4;40;0;1;0
2020-04-27;1;5;46;0;1;0
2020-04-26;1;4;47;0;1;0
2020-04-25;0;4;47;0;0;0
2020-04-24;0;4;47;0;0;0
2020-04-23;0;5;49;0;0;0
2020-04-22;1;9;50;0;0;0
2020-04-21;2;9;50;0;1;0
2020-04-20;0;9;52;0;0;0
2020-04-19;1;11;52;0;1;0
2020-04-18;0;14;53;0;0;0
2020-04-17;1;14;54;0;1;0
2020-04-16;4;15;54;0;4;0
2020-04-15;1;17;50;0;1;0
2020-04-14;2;17;52;0;2;0
2020-04-13;2;15;50;0;2;0
2020-04-12;4;14;50;0;3;0
2020-04-11;0;13;47;0;0;0
2020-04-10;2;15;47;0;2;0
2020-04-09;6;15;45;0;6;0
2020-04-08;1;9;39;0;1;0
2020-04-07;0;8;38;0;0;0
2020-04-06;1;12;38;0;1;0
2020-04-05;3;12;37;0;3;0
2020-04-04;2;16;34;0;2;0
2020-04-03;2;16;32;0;1;0
2020-04-02;0;15;31;0;0;0
2020-04-01;0;15;31;0;0;0
2020-03-31;4;17;31;0;4;0
2020-03-30;1;15;28;0;0;0
2020-03-29;8;15;29;0;8;0
2020-03-28;2;10;25;0;2;0
2020-03-27;1;8;24;0;1;0
2020-03-26;0;9;24;0;0;0
2020-03-25;2;10;25;0;2;0
2020-03-24;2;9;24;0;1;0
2020-03-23;0;7;23;0;0;0
2020-03-22;3;10;23;0;3;0
2020-03-21;0;7;22;0;0;0
2020-03-20;2;10;22;0;2;0
2020-03-19;1;8;21;0;1;0
2020-03-18;1;7;21;0;1;0
2020-03-17;0;6;21;0;0;0
2020-03-16;3;6;22;0;3;0
2020-03-15;0;3;19;0;0;0
2020-03-14;3;3;19;0;2;0
2020-03-13;0;0;18;0;0;0
2020-03-12;0;0;18;0;0;0
2020-03-11;0;1;18;0;0;0
2020-03-10;0;1;18;0;0;0
2020-03-09;0;1;18;0;0;0
2020-03-08;0;1;19;0;0;0
2020-03-07;0;2;19;0;0;0
2020-03-06;0;3;21;0;0;0
2020-03-05;1;7;21;0;0;0
2020-03-04;0;7;21;0;0;0
2020-03-03;0;8;24;0;0;0
2020-03-02;0;9;25;0;0;0
2020-03-01;1;11;26;0;1;0
2020-02-29;1;10;26;0;1;0
2020-02-28;4;9;25;0;4;0
2020-02-27;1;7;21;0;1;0
2020-02-26;1;6;20;0;1;0
2020-02-25;1;6;19;0;1;0
2020-02-24;2;6;18;0;1;0
2020-02-23;0;5;18;0;0;0
2020-02-22;0;6;18;0;0;0
2020-02-21;2;7;18;0;2;0
2020-02-20;0;5;16;0;0;0
2020-02-19;1;6;17;0;1;0
2020-02-18;1;5;17;0;1;0
2020-02-17;1;4;17;0;1;0
2020-02-16;1;3;18;0;1;0
2020-02-15;1;2;17;0;0;0
2020-02-14;0;2;17;0;0;0
2020-02-13;1;2;18;0;1;0
2020-02-12;0;3;17;0;0;0
2020-02-11;0;4;17;0;0;0
2020-02-10;0;4;17;0;0;0
2020-02-09;0;7;19;0;0;0
2020-02-08;1;8;19;0;1;0
2020-02-07;0;8;20;0;0;0
2020-02-06;2;9;22;0;2;0
2020-02-05;1;7;21;0;0;0
2020-02-04;0;6;22;0;0;0
2020-02-03;3;6;22;0;3;0
2020-02-02;1;3;23;0;1;0
2020-02-01;1;3;22;0;1;0
2020-01-31;1;3;21;0;1;0
2020-01-30;0;2;20;0;0;0
2020-01-29;0;2;21;0;0;0
2020-01-28;0;2;21;0;0;0
2020-01-27;0;3;24;0;0;0
2020-01-26;1;4;25;0;0;0
2020-01-25;1;4;25;0;1;0
2020-01-24;0;5;24;0;0;0
2020-01-23;0;5;24;0;0;0
2020-01-22;0;6;26;0;0;0
2020-01-21;1;7;26;0;1;0
2020-01-20;1;6;26;0;1;0
2020-01-19;1;5;25;0;1;0
2020-01-18;2;4;24;0;2;0
2020-01-17;0;4;24;0;0;0
2020-01-16;1;4;25;0;0;0
2020-01-15;1;5;25;0;1;0
2020-01-14;0;6;24;0;0;0
2020-01-13;0;7;25;0;0;0
2020-01-12;0;9;26;0;0;0
2020-01-11;2;9;27;0;2;0
2020-01-10;0;11;26;0;0;0
2020-01-09;2;11;27;0;2;0
2020-01-08;2;9;25;0;2;0
2020-01-07;1;7;24;0;1;0
2020-01-06;2;7;24;0;1;1
2020-01-05;0;5;27;0;0;0
2020-01-04;4;8;27;0;4;0
2020-01-03;0;6;23;0;0;0
2020-01-02;0;6;23;0;0;0
2020-01-01;0;6;23;0;0;0
2019-12-31;1;6;24;0;1;0
2019-12-30;0;7;25;0;0;0
2019-12-29;3;7;26;0;3;0
2019-12-28;2;5;23;0;1;0
2019-12-27;0;3;24;0;0;0
2019-12-26;0;3;24;0;0;0
2019-12-25;0;6;26;0;0;0
2019-12-24;2;7;27;0;2;0
2019-12-23;0;5;25;0;0;0
2019-12-22;1;5;25;0;1;0
2019-12-21;0;5;26;0;0;0
2019-12-20;0;6;26;0;0;0
2019-12-19;3;7;28;0;2;0
2019-12-18;1;5;26;0;1;0
2019-12-17;0;5;27;0;0;0
2019-12-16;0;6;28;0;0;0
2019-12-15;1;7;30;0;1;0
2019-12-14;1;7;30;0;1;0
2019-12-13;1;10;30;0;1;0
2019-12-12;1;9;30;0;1;0
2019-12-11;1;8;29;0;1;0
2019-12-10;1;7;29;0;0;0
2019-12-09;1;6;30;0;1;0
2019-12-08;1;6;30;0;1;0
2019-12-07;4;7;30;0;4;0
2019-12-06;0;5;26;0;0;0
2019-12-05;0;5;26;0;0;0
2019-12-04;0;7;26;0;0;0
2019-12-03;0;7;27;0;0;0
2019-12-02;1;9;27;0;1;0
2019-12-01;2;9;27;0;2;0
2019-11-30;2;7;28;0;1;1
2019-11-29;0;5;27;0;0;0
2019-11-28;2;7;27;0;1;0
2019-11-27;0;7;26;0;0;0
2019-11-26;2;9;28;0;2;0
2019-11-25;1;7;26;0;1;0
2019-11-24;0;8;27;0;0;0
2019-11-23;1;9;28;0;1;0
2019-11-22;2;10;27;0;2;0
2019-11-21;1;9;25;0;0;1
2019-11-20;2;9;26;0;2;0
2019-11-19;0;8;24;0;0;0
2019-11-18;2;9;24;0;2;0
2019-11-17;1;8;22;0;1;0
2019-11-16;2;8;22;0;2;0
2019-11-15;1;7;20;0;1;0
2019-11-14;1;7;19;0;1;0
2019-11-13;1;6;19;0;1;0
2019-11-12;1;5;20;0;0;0
2019-11-11;1;4;21;0;1;0
2019-11-10;1;4;20;0;1;0
2019-11-09;1;4;19;0;1;0
2019-11-08;1;4;19;0;1;0
2019-11-07;0;6;20;0;0;0
2019-11-06;0;6;20;0;0;0
2019-11-05;0;6;20;0;0;0
2019-11-04;1;6;20;0;1;0
2019-11-03;1;7;19;0;0;0
2019-11-02;1;6;21;0;1;0
2019-11-01;3;7;20;0;3;0
2019-10-31;0;6;18;0;0;0
2019-10-30;0;6;19;0;0;0
2019-10-29;0;6;19;0;0;0
2019-10-28;2;7;20;0;2;0
2019-10-27;0;5;18;0;0;0
2019-10-26;2;5;18;0;2;0
2019-10-25;2;3;16;0;1;0
2019-10-24;0;2;15;0;0;0
2019-10-23;0;2;16;0;0;0
2019-10-22;1;2;16;0;1;0
2019-10-21;0;3;15;0;0;0
2019-10-20;0;5;16;0;0;0
2019-10-19;0;6;17;0;0;0
2019-10-18;1;6;19;0;1;0
2019-10-17;0;5;19;0;0;0
2019-10-16;0;6;20;0;0;0
2019-10-15;2;8;21;0;1;1
2019-10-14;2;6;22;0;2;0
2019-10-13;1;4;23;0;1;0
2019-10-12;0;4;22;0;0;0
2019-10-11;0;4;23;0;0;0
2019-10-10;1;6;24;0;1;0
2019-10-09;2;5;24;0;2;0
2019-10-08;0;4;22;0;0;0
2019-10-07;0;5;23;0;0;0
2019-10-06;1;5;25;0;0;1
2019-10-05;0;5;25;0;0;0
2019-10-04;2;5;25;0;2;0
2019-10-03;0;4;24;0;0;0
2019-10-02;1;4;24;0;1;0
2019-10-01;1;3;23;0;1;0
2019-09-30;0;3;22;0;0;0
2019-09-29;1;3;23;0;1;0
2019-09-28;0;2;23;0;0;0
2019-09-27;1;3;23;0;0;0
2019-09-26;0;3;23;0;0;0
2019-09-25;0;5;23;0;0;0
2019-09-24;1;7;23;0;1;0
2019-09-23;0;7;22;0;0;0
2019-09-22;0;8;23;0;0;0
2019-09-21;1;10;28;0;1;0
2019-09-20;1;12;27;0;1;0
2019-09-19;2;11;29;0;2;0
2019-09-18;2;10;27;0;1;0
2019-09-17;1;9;28;0;1;0
2019-09-16;1;9;27;0;1;0
2019-09-15;2;9;26;0;2;0
2019-09-14;3;8;24;0;3;0
2019-09-13;0;7;21;0;0;0
2019-09-12;1;7;21;0;1;0
2019-09-11;1;6;21;0;1;0
2019-09-10;1;6;20;0;1;0
2019-09-09;1;5;19;0;0;0
2019-09-08;1;4;20;0;1;0
2019-09-07;2;3;19;0;2;0
2019-09-06;0;2;17;0;0;0
2019-09-05;0;4;17;0;0;0
2019-09-04;1;4;17;0;1;0
2019-09-03;0;3;16;0;0;0
2019-09-02;0;3;16;0;0;0
2019-09-01;0;3;17;0;0;0
2019-08-31;1;3;18;0;1;0
2019-08-30;2;3;17;0;1;0
2019-08-29;0;6;17;0;0;0
2019-08-28;0;6;19;0;0;0
2019-08-27;0;10;19;0;0;0
2019-08-26;0;10;23;0;0;0
2019-08-25;0;12;23;0;0;0
2019-08-24;1;12;24;0;1;0
2019-08-23;5;11;23;0;5;0
2019-08-22;0;6;18;0;0;0
2019-08-21;4;6;19;0;2;0
2019-08-20;1;3;18;0;1;0
2019-08-19;2;3;18;0;2;0
2019-08-18;0;2;17;0;0;0
2019-08-17;0;2;18;0;0;0
2019-08-16;0;3;18;0;0;0
2019-08-15;0;3;19;0;0;0
2019-08-14;0;3;21;0;0;0
2019-08-13;1;3;21;0;1;0
2019-08-12;1;2;20;0;0;0
2019-08-11;0;1;21;0;0;0
2019-08-10;1;1;21;0;1;0
2019-08-09;0;1;21;0;0;0
2019-08-08;0;3;21;0;0;0
2019-08-07;0;3;21;0;0;0
2019-08-06;0;4;22;0;0;0
2019-08-05;0;6;22;0;0;0
2019-08-04;0;6;23;0;0;0
2019-08-03;1;10;23;0;1;0
2019-08-02;2;9;25;0;1;0
2019-08-01;0;8;24;0;0;0
2019-07-31;1;8;25;0;1;0
2019-07-30;2;8;24;0;2;0
2019-07-29;0;7;22;0;0;0
