﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;5;47;247;0;4;0
2024-04-30;13;57;251;0;10;0
2024-04-29;6;51;254;0;6;0
2024-04-28;5;55;260;0;4;2
2024-04-27;8;67;267;0;3;2
2024-04-26;8;76;273;0;8;0
2024-04-25;9;71;275;0;9;0
2024-04-24;15;68;274;0;12;0
2024-04-23;4;57;275;0;3;0
2024-04-22;11;60;284;0;11;0
2024-04-21;17;58;280;0;14;0
2024-04-20;15;49;275;0;14;0
2024-04-19;3;41;273;0;2;0
2024-04-18;8;50;281;0;7;0
2024-04-17;6;56;285;0;5;0
2024-04-16;6;64;288;0;5;0
2024-04-15;9;73;293;0;7;0
2024-04-14;5;72;298;0;5;0
2024-04-13;7;71;298;0;7;0
2024-04-12;13;70;305;0;11;0
2024-04-11;13;66;306;0;13;0
2024-04-10;13;62;301;0;12;0
2024-04-09;17;65;295;0;13;3
2024-04-08;6;59;293;0;5;1
2024-04-07;4;62;298;0;4;1
2024-04-06;8;71;307;0;8;1
2024-04-05;7;75;308;0;7;1
2024-04-04;10;79;311;0;10;1
2024-04-03;16;78;305;0;12;1
2024-04-02;9;76;308;0;9;0
2024-04-01;8;75;304;0;8;0
2024-03-31;16;80;298;0;11;0
2024-03-30;13;79;300;0;13;0
2024-03-29;11;73;296;0;11;0
2024-03-28;12;71;289;0;9;0
2024-03-27;10;75;294;0;10;0
2024-03-26;8;75;294;0;8;0
2024-03-25;16;80;292;0;10;0
2024-03-24;13;78;290;0;11;0
2024-03-23;10;77;287;0;8;0
2024-03-22;10;82;296;0;9;0
2024-03-21;14;78;306;0;13;0
2024-03-20;11;78;302;0;11;0
2024-03-19;17;80;301;0;14;0
2024-03-18;8;73;300;0;8;0
2024-03-17;10;71;305;0;10;0
2024-03-16;13;72;308;0;12;0
2024-03-15;5;70;304;0;5;0
2024-03-14;14;78;311;0;12;0
2024-03-13;15;73;305;0;15;0
2024-03-12;8;70;297;0;7;0
2024-03-11;7;67;302;0;7;0
2024-03-10;11;75;306;0;8;0
2024-03-09;11;72;313;0;11;0
2024-03-08;13;64;315;0;13;0
2024-03-07;12;64;312;0;11;0
2024-03-06;13;62;310;0;12;0
2024-03-05;5;54;314;0;3;0
2024-03-04;17;65;329;0;16;0
2024-03-03;5;59;340;0;5;0
2024-03-02;3;60;358;0;2;0
2024-03-01;14;66;379;0;12;2
2024-02-29;10;62;386;0;10;2
2024-02-28;4;69;399;0;4;2
2024-02-27;14;85;411;0;12;2
2024-02-26;10;80;412;0;9;0
2024-02-25;6;80;426;0;6;0
2024-02-24;10;89;436;0;10;0
2024-02-23;8;92;450;0;7;2
2024-02-22;18;98;463;0;17;2
2024-02-21;20;88;466;0;19;2
2024-02-20;9;81;469;0;9;2
2024-02-19;10;78;473;0;10;2
2024-02-18;15;75;473;0;12;0
2024-02-17;13;74;479;0;13;0
2024-02-16;13;72;474;0;12;2
2024-02-15;10;75;469;0;8;2
2024-02-14;13;80;476;0;13;1
2024-02-13;6;77;477;0;5;1
2024-02-12;9;80;477;0;7;1
2024-02-11;12;88;480;0;12;0
2024-02-10;12;94;478;0;12;0
2024-02-09;15;111;470;0;13;0
2024-02-08;13;121;469;0;13;0
2024-02-07;10;131;466;0;9;0
2024-02-06;11;142;468;0;9;0
2024-02-05;18;154;470;0;14;0
2024-02-04;18;153;460;0;16;0
2024-02-03;29;150;455;0;24;0
2024-02-02;24;148;438;0;22;0
2024-02-01;23;140;422;0;21;0
2024-01-31;23;144;407;0;19;0
2024-01-30;24;146;394;0;18;0
2024-01-29;17;148;383;0;16;0
2024-01-28;17;157;375;0;13;0
2024-01-27;24;157;368;0;22;0
2024-01-26;16;146;351;0;15;0
2024-01-25;34;149;348;0;33;0
2024-01-24;23;124;324;0;22;0
2024-01-23;23;109;308;0;21;0
2024-01-22;28;105;302;0;28;1
2024-01-21;15;92;289;0;15;1
2024-01-20;12;82;286;0;12;1
2024-01-19;18;80;291;0;17;1
2024-01-18;9;73;286;0;7;1
2024-01-17;7;68;297;0;7;1
2024-01-16;17;73;305;0;15;2
2024-01-15;15;67;298;0;12;1
2024-01-14;5;65;295;0;5;1
2024-01-13;11;71;306;0;9;1
2024-01-12;10;66;310;0;9;1
2024-01-11;5;68;321;0;4;1
2024-01-10;14;71;330;0;13;1
2024-01-09;10;66;331;0;10;3
2024-01-08;11;62;329;0;11;3
2024-01-07;13;57;327;0;11;3
2024-01-06;4;51;329;0;3;3
2024-01-05;11;55;339;0;11;3
2024-01-04;9;51;341;0;6;1
2024-01-03;8;51;391;0;7;1
2024-01-02;7;56;534;0;6;2
2024-01-01;9;61;627;0;5;2
2023-12-31;7;62;658;0;6;2
2023-12-30;10;71;734;0;9;2
2023-12-29;11;76;811;0;7;2
2023-12-28;6;80;875;0;6;0
2023-12-27;12;91;884;0;12;0
2023-12-26;11;93;885;0;8;2
2023-12-25;6;101;902;0;6;0
2023-12-24;15;110;913;0;14;0
2023-12-23;17;106;915;0;16;0
2023-12-22;14;99;913;0;12;0
2023-12-21;18;103;908;0;17;0
2023-12-20;16;99;898;0;12;0
2023-12-19;19;107;891;0;19;2
2023-12-18;15;101;880;0;15;2
2023-12-17;10;101;884;0;8;0
2023-12-16;9;101;920;0;9;0
2023-12-15;17;101;958;0;15;0
2023-12-14;17;97;965;0;15;0
2023-12-13;20;95;977;0;20;0
2023-12-12;13;88;967;0;12;2
2023-12-11;17;133;974;0;14;2
2023-12-10;8;267;973;0;7;0
2023-12-09;9;358;987;0;8;0
2023-12-08;15;385;995;0;15;0
2023-12-07;13;452;987;0;13;7
2023-12-06;13;525;987;0;13;8
2023-12-05;58;586;985;0;20;2
2023-12-04;159;572;973;0;32;2
2023-12-03;136;522;949;0;40;0
2023-12-02;45;463;926;0;16;0
2023-12-01;140;450;927;0;33;1
2023-11-30;153;366;900;0;38;9
2023-11-29;159;261;874;0;59;8
2023-11-28;15;112;833;0;14;0
2023-11-27;15;105;826;0;15;0
2023-11-26;28;95;827;0;25;0
2023-11-25;17;77;808;0;17;0
2023-11-24;16;84;803;0;13;1
2023-11-23;16;181;802;0;15;3
2023-11-22;8;269;806;0;6;4
2023-11-21;9;320;808;0;9;4
2023-11-20;5;345;810;0;5;9
2023-11-19;10;370;819;0;8;11
2023-11-18;24;398;826;0;16;8
2023-11-17;111;399;825;0;40;3
2023-11-16;116;358;799;0;45;2
2023-11-15;76;316;770;0;21;4
2023-11-14;36;276;762;0;28;5
2023-11-13;48;290;741;0;20;5
2023-11-12;53;297;724;0;21;6
2023-11-11;42;285;712;0;19;2
2023-11-10;56;292;700;0;22;5
2023-11-09;56;296;681;0;25;6
2023-11-08;17;317;662;0;10;5
2023-11-07;60;317;659;0;20;3
2023-11-06;62;308;642;0;25;1
2023-11-05;39;292;619;0;17;1
2023-11-04;58;285;605;0;23;0
2023-11-03;68;268;584;0;42;0
2023-11-02;75;222;546;0;46;0
2023-11-01;19;185;510;0;11;0
2023-10-31;37;191;507;0;23;0
2023-10-30;40;198;486;0;29;0
2023-10-29;32;186;465;0;19;0
2023-10-28;35;184;450;0;29;0
2023-10-27;8;180;430;0;6;0
2023-10-26;28;207;429;0;16;0
2023-10-25;25;224;421;0;19;0
2023-10-24;40;232;404;0;28;0
2023-10-23;29;235;380;0;24;0
2023-10-22;35;232;358;0;29;0
2023-10-21;37;217;331;0;24;0
2023-10-20;38;194;311;0;32;0
2023-10-19;44;172;289;0;42;0
2023-10-18;33;137;253;0;28;0
2023-10-17;42;110;232;0;39;1
2023-10-16;27;77;195;0;26;0
2023-10-15;21;58;172;0;20;0
2023-10-14;5;41;155;0;5;0
2023-10-13;10;38;153;0;10;0
2023-10-12;7;31;148;0;5;0
2023-10-11;3;28;147;0;3;0
2023-10-10;6;29;149;0;6;0
2023-10-09;9;33;144;0;6;0
2023-10-08;3;35;141;0;3;0
2023-10-07;2;34;139;0;2;0
2023-10-06;5;42;142;0;3;0
2023-10-05;2;43;143;0;2;0
2023-10-04;4;50;149;0;4;0
2023-10-03;13;51;151;0;12;0
2023-10-02;8;46;140;0;8;0
2023-10-01;2;40;133;0;2;0
2023-09-30;10;44;137;0;6;0
2023-09-29;4;40;133;0;4;0
2023-09-28;9;38;132;0;9;0
2023-09-27;9;33;125;0;9;0
2023-09-26;8;35;120;0;8;0
2023-09-25;2;33;118;0;2;0
2023-09-24;6;38;121;0;3;0
2023-09-23;2;36;124;0;2;0
2023-09-22;2;37;128;0;2;0
2023-09-21;4;38;136;0;4;0
2023-09-20;11;37;136;0;10;1
2023-09-19;6;32;128;0;6;0
2023-09-18;7;30;126;0;7;0
2023-09-17;4;28;122;0;2;0
2023-09-16;3;27;127;0;3;0
2023-09-15;3;27;129;0;3;0
2023-09-14;5;25;130;0;3;0
2023-09-13;7;28;137;0;6;0
2023-09-12;4;26;134;0;4;0
2023-09-11;5;30;173;0;4;0
2023-09-10;4;32;173;0;3;0
2023-09-09;3;30;171;0;3;0
2023-09-08;1;28;172;0;1;0
2023-09-07;7;33;175;0;4;2
2023-09-06;4;30;178;0;4;2
2023-09-05;8;29;177;0;8;3
2023-09-04;8;23;172;0;6;3
2023-09-03;1;19;172;0;1;3
2023-09-02;1;24;176;0;1;1
2023-09-01;6;30;179;0;2;1
2023-08-31;2;32;182;0;2;0
2023-08-30;3;36;187;0;3;0
2023-08-29;4;45;185;0;2;0
2023-08-28;4;47;183;0;4;0
2023-08-27;6;45;180;0;6;0
2023-08-26;7;43;174;0;7;0
2023-08-25;6;39;167;0;6;0
2023-08-24;6;41;161;0;6;0
2023-08-23;14;40;158;0;10;0
2023-08-22;4;33;152;0;3;0
2023-08-21;2;40;150;0;1;0
2023-08-20;7;42;151;0;4;0
2023-08-19;4;79;149;0;4;0
2023-08-18;8;79;145;0;7;0
2023-08-17;6;76;138;0;6;0
2023-08-16;5;74;139;0;4;0
2023-08-15;11;74;136;0;9;0
2023-08-14;4;71;129;0;3;0
2023-08-13;43;71;127;0;43;0
2023-08-12;4;31;86;0;4;0
2023-08-11;5;33;83;0;5;2
2023-08-10;4;33;83;0;4;2
2023-08-09;5;33;80;0;4;0
2023-08-08;8;34;76;0;3;0
2023-08-07;3;37;76;0;3;0
2023-08-06;4;35;75;0;4;0
2023-08-05;9;31;72;0;6;0
2023-08-04;5;26;67;0;4;1
2023-08-03;4;22;66;0;4;1
2023-08-02;7;18;64;0;5;0
2023-08-01;8;13;62;0;8;0
2023-07-31;1;8;60;0;1;0
2023-07-30;3;11;68;0;0;0
2023-07-29;1;11;72;0;1;0
2023-07-28;0;12;79;0;0;1
2023-07-27;2;14;82;0;0;1
2023-07-26;0;12;96;0;0;0
2023-07-25;3;12;102;0;3;0
2023-07-24;4;16;104;0;2;0
2023-07-23;1;16;107;0;1;0
2023-07-22;2;17;111;0;2;0
2023-07-21;4;20;115;0;2;0
2023-07-20;0;20;117;0;0;0
2023-07-19;0;21;119;0;0;0
2023-07-18;9;26;122;0;8;0
2023-07-17;2;18;114;0;2;0
2023-07-16;2;16;115;0;2;0
2023-07-15;5;17;115;0;3;0
2023-07-14;2;15;122;0;2;0
2023-07-13;1;14;125;0;1;0
2023-07-12;5;15;128;0;5;0
2023-07-11;1;13;126;0;1;0
2023-07-10;0;14;127;0;0;0
2023-07-09;4;17;132;0;3;0
2023-07-08;2;20;135;0;2;0
2023-07-07;1;27;139;0;1;0
2023-07-06;3;31;139;0;2;0
2023-07-05;4;37;142;0;4;0
2023-07-04;2;36;139;0;2;0
2023-07-03;3;48;141;0;1;0
2023-07-02;6;53;140;0;4;3
2023-07-01;10;53;136;0;9;3
2023-06-30;7;48;127;0;5;0
2023-06-29;8;46;122;0;8;0
2023-06-28;3;44;114;0;3;0
2023-06-27;14;45;111;0;8;0
2023-06-26;6;37;103;0;6;0
2023-06-25;5;34;97;0;5;0
2023-06-24;9;31;92;0;5;0
2023-06-23;5;25;88;0;5;0
2023-06-22;6;22;88;0;6;0
2023-06-21;4;27;88;0;4;0
2023-06-20;2;28;87;0;2;0
2023-06-19;3;30;87;0;3;0
2023-06-18;2;35;86;0;2;0
2023-06-17;3;35;91;0;3;0
2023-06-16;2;37;90;0;2;0
2023-06-15;11;41;92;0;11;0
2023-06-14;5;37;87;0;5;0
2023-06-13;4;33;84;0;4;0
2023-06-12;8;35;81;0;3;0
2023-06-11;2;33;79;0;2;0
2023-06-10;5;35;81;0;4;0
2023-06-09;10;31;78;0;7;0
2023-06-08;7;24;75;0;6;0
2023-06-07;1;17;70;0;1;0
2023-06-06;11;16;71;0;3;0
2023-06-05;1;5;72;0;1;0
2023-06-04;4;4;74;0;4;0
2023-06-03;0;0;73;0;0;0
2023-06-02;0;0;73;0;0;0
2023-06-01;0;0;78;0;0;0
2023-05-31;0;1;82;0;0;0
2023-05-30;0;6;86;0;0;0
2023-05-29;0;12;88;0;0;0
2023-05-28;0;18;89;0;0;3
2023-05-27;0;20;94;0;0;3
2023-05-26;0;22;97;0;0;2
2023-05-25;1;34;99;0;1;7
2023-05-24;5;35;99;0;4;7
2023-05-23;7;35;99;0;7;8
2023-05-22;6;34;93;0;2;8
2023-05-21;2;34;93;0;2;9
2023-05-20;2;33;95;0;2;9
2023-05-19;16;32;96;0;6;8
2023-05-18;2;29;90;0;2;6
2023-05-17;4;29;90;0;4;6
2023-05-16;14;30;88;0;6;7
2023-05-15;2;25;88;0;2;7
2023-05-14;1;25;90;0;1;8
2023-05-13;9;28;90;0;1;8
2023-05-12;5;29;90;0;5;7
2023-05-11;2;27;87;0;2;6
2023-05-10;11;25;86;0;4;6
2023-05-09;1;26;89;0;1;6
2023-05-08;2;29;89;0;2;6
2023-05-07;12;32;92;0;4;8
2023-05-06;3;30;90;0;3;8
2023-05-05;3;28;88;0;3;8
2023-05-04;0;30;85;0;0;6
2023-05-03;5;33;96;0;5;6
2023-05-02;4;30;94;0;4;6
2023-05-01;13;27;92;0;4;6
2023-04-30;2;27;92;0;2;8
2023-04-29;1;26;91;0;1;8
2023-04-28;14;27;92;0;5;8
2023-04-27;3;23;90;0;3;0
2023-04-26;2;23;91;0;2;0
2023-04-25;7;23;89;0;1;0
2023-04-24;4;24;97;0;3;0
2023-04-23;1;22;99;0;1;0
2023-04-22;8;27;101;0;2;0
2023-04-21;4;29;102;0;4;0
2023-04-20;3;26;100;0;3;0
2023-04-19;8;24;103;0;0;0
2023-04-18;2;25;107;0;2;0
2023-04-17;2;24;108;0;2;0
2023-04-16;12;32;108;0;6;3
2023-04-15;4;27;104;0;3;3
2023-04-14;2;29;105;0;2;3
2023-04-13;6;29;111;0;1;3
2023-04-12;3;29;112;0;3;3
2023-04-11;1;26;111;0;1;3
2023-04-10;16;36;112;0;4;7
2023-04-09;1;35;108;0;1;7
2023-04-08;5;36;108;0;5;7
2023-04-07;11;35;106;0;11;7
2023-04-06;1;25;97;0;1;7
2023-04-05;0;26;102;0;0;6
2023-04-04;14;29;106;0;6;6
2023-04-03;3;27;101;0;3;6
2023-04-02;2;24;102;0;1;6
2023-04-01;11;32;104;0;3;7
2023-03-31;1;34;102;0;1;7
2023-03-30;2;36;106;0;1;7
2023-03-29;12;37;106;0;3;6
2023-03-28;5;36;104;0;5;5
2023-03-27;0;37;102;0;0;4
2023-03-26;18;41;104;0;9;5
2023-03-25;5;35;98;0;5;6
2023-03-24;3;32;95;0;3;6
2023-03-23;12;31;92;0;3;6
2023-03-22;2;30;91;0;2;6
2023-03-21;6;36;93;0;6;5
2023-03-20;11;33;89;0;4;4
2023-03-19;3;30;86;0;3;5
2023-03-18;2;29;85;0;2;6
2023-03-17;7;27;86;0;2;6
2023-03-16;4;26;92;0;4;6
2023-03-15;8;25;92;0;8;6
2023-03-14;9;19;85;0;2;5
2023-03-13;2;22;85;0;2;4
2023-03-12;2;24;86;0;2;5
2023-03-11;1;25;85;0;0;6
2023-03-10;1;29;90;0;1;5
2023-03-09;3;31;90;0;3;5
2023-03-08;8;31;88;0;2;5
2023-03-07;6;32;88;0;6;3
2023-03-06;4;27;86;0;4;3
2023-03-05;6;25;89;0;1;5
2023-03-04;4;26;89;0;4;5
2023-03-03;3;24;88;0;3;5
2023-03-02;5;24;88;0;1;5
2023-03-01;5;23;88;0;5;5
2023-02-28;1;18;86;0;1;3
2023-02-27;7;19;86;0;1;3
2023-02-26;3;22;92;0;3;3
2023-02-25;2;21;95;0;2;3
2023-02-24;9;21;94;0;3;4
2023-02-23;2;20;93;0;2;4
2023-02-22;0;21;91;0;0;4
2023-02-21;4;32;93;0;2;3
2023-02-20;4;34;100;0;4;1
2023-02-19;2;31;99;0;2;1
2023-02-18;8;31;101;0;2;1
2023-02-17;3;32;106;0;1;0
2023-02-16;3;31;107;0;2;0
2023-02-15;16;33;107;0;10;0
2023-02-14;5;21;99;0;5;0
2023-02-13;1;17;96;0;1;0
2023-02-12;3;20;95;0;2;0
2023-02-11;3;22;97;0;3;0
2023-02-10;1;26;98;0;1;0
2023-02-09;8;26;105;0;4;1
2023-02-08;1;25;104;0;1;1
2023-02-07;1;27;105;0;1;1
2023-02-06;8;28;107;0;2;1
2023-02-05;4;28;106;0;4;0
2023-02-04;7;25;104;0;6;0
2023-02-03;6;28;100;0;1;0
2023-02-02;3;34;101;0;3;0
2023-02-01;3;32;100;0;3;0
2023-01-31;7;31;101;0;6;0
2023-01-30;3;25;97;0;2;0
2023-01-29;2;25;98;0;2;0
2023-01-28;11;32;98;0;10;0
2023-01-27;7;25;92;0;6;0
2023-01-26;1;23;91;0;1;0
2023-01-25;3;29;92;0;3;0
2023-01-24;0;28;90;0;0;0
2023-01-23;3;30;91;0;2;0
2023-01-22;9;29;89;0;7;0
2023-01-21;3;22;84;0;3;0
2023-01-20;4;19;82;0;4;0
2023-01-19;7;20;79;0;6;0
2023-01-18;2;18;77;0;2;0
2023-01-17;2;24;75;0;2;0
2023-01-16;3;25;76;0;1;0
2023-01-15;2;26;75;0;2;0
2023-01-14;0;27;75;0;0;0
2023-01-13;6;30;78;0;4;2
2023-01-12;4;27;75;0;4;2
2023-01-11;8;25;73;0;8;2
2023-01-10;5;19;67;0;5;2
2023-01-09;2;16;62;0;2;2
2023-01-08;3;19;63;0;3;1
2023-01-07;3;18;60;0;1;1
2023-01-06;2;20;61;0;2;2
2023-01-05;2;20;61;0;2;2
2023-01-04;4;22;60;0;1;2
2023-01-03;2;25;61;0;1;2
2023-01-02;5;25;61;0;5;2
2023-01-01;4;21;60;0;2;1
2022-12-31;3;20;63;0;2;1
2022-12-30;3;18;63;0;1;2
2022-12-29;6;18;62;0;4;2
2022-12-28;6;16;61;0;6;2
2022-12-27;2;11;57;0;2;2
2022-12-26;3;13;56;0;1;2
2022-12-25;1;11;57;0;1;1
2022-12-24;0;13;56;0;0;1
2022-12-23;3;14;56;0;2;2
2022-12-22;2;15;56;0;2;2
2022-12-21;1;16;57;0;1;2
2022-12-20;5;17;57;0;3;2
2022-12-19;1;16;54;0;0;2
2022-12-18;3;18;55;0;3;2
2022-12-17;2;15;53;0;0;2
2022-12-16;3;18;55;0;3;2
2022-12-15;4;15;53;0;3;2
2022-12-14;4;14;51;0;1;2
2022-12-13;2;15;51;0;2;2
2022-12-12;2;14;53;0;2;2
2022-12-11;1;14;51;0;0;2
2022-12-10;3;15;51;0;2;2
2022-12-09;1;16;52;0;0;2
2022-12-08;5;21;54;0;1;2
2022-12-07;2;20;53;0;2;2
2022-12-06;1;18;51;0;1;2
2022-12-05;4;20;57;0;2;2
2022-12-04;2;20;58;0;2;2
2022-12-03;4;19;56;0;4;2
2022-12-02;7;17;53;0;5;2
2022-12-01;2;12;48;0;1;2
2022-11-30;0;10;48;0;0;2
2022-11-29;4;12;50;0;3;2
2022-11-28;2;12;52;0;2;2
2022-11-27;1;11;52;0;1;2
2022-11-26;4;12;56;0;2;2
2022-11-25;0;11;56;0;0;2
2022-11-24;0;12;56;0;0;2
2022-11-23;4;14;57;0;2;2
2022-11-22;3;13;57;0;3;0
2022-11-21;1;11;54;0;1;0
2022-11-20;4;11;54;0;0;0
2022-11-19;1;14;56;0;1;0
2022-11-18;1;13;59;0;1;0
2022-11-17;2;13;58;0;2;0
2022-11-16;1;15;58;0;1;0
2022-11-15;1;16;57;0;1;0
2022-11-14;3;15;57;0;1;0
2022-11-13;5;14;57;0;5;0
2022-11-12;0;16;53;0;0;0
2022-11-11;3;20;56;0;0;1
2022-11-10;4;20;56;0;4;1
2022-11-09;2;17;54;0;2;1
2022-11-08;2;15;52;0;0;1
2022-11-07;0;16;52;0;0;1
2022-11-06;7;18;55;0;7;1
2022-11-05;7;16;50;0;4;1
2022-11-04;0;14;49;0;0;1
2022-11-03;1;19;50;0;1;2
2022-11-02;2;20;52;0;2;3
2022-11-01;1;18;50;0;1;3
2022-10-31;2;18;51;0;1;3
2022-10-30;6;18;51;0;3;3
2022-10-29;2;13;50;0;2;1
2022-10-28;5;12;50;0;5;1
2022-10-27;2;11;46;0;2;2
2022-10-26;0;13;44;0;0;2
2022-10-25;1;13;45;0;1;2
2022-10-24;3;14;45;0;2;2
2022-10-23;0;12;46;0;0;2
2022-10-22;1;13;49;0;1;2
2022-10-21;5;13;48;0;2;2
2022-10-20;4;12;47;0;4;2
2022-10-19;0;11;47;0;0;2
2022-10-18;4;11;47;0;2;2
2022-10-17;0;11;45;0;0;2
2022-10-16;1;11;45;0;1;2
2022-10-15;4;10;44;0;1;2
2022-10-14;1;11;45;0;1;2
2022-10-13;3;12;48;0;3;2
2022-10-12;2;14;48;0;0;2
2022-10-11;2;15;53;0;2;2
2022-10-10;0;16;51;0;0;2
2022-10-09;2;16;53;0;0;2
2022-10-08;3;18;55;0;3;2
2022-10-07;2;16;55;0;2;3
2022-10-06;7;16;55;0;4;3
2022-10-05;1;13;53;0;1;1
2022-10-04;3;13;55;0;3;1
2022-10-03;2;10;53;0;0;2
2022-10-02;2;11;54;0;2;2
2022-10-01;1;10;55;0;1;2
2022-09-30;4;13;58;0;2;2
2022-09-29;2;14;58;0;2;2
2022-09-28;1;12;57;0;1;1
2022-09-27;2;12;58;0;0;1
2022-09-26;1;16;62;0;0;2
2022-09-25;1;15;65;0;1;2
2022-09-24;6;14;65;0;3;2
2022-09-23;3;11;66;0;3;1
2022-09-22;0;8;65;0;0;1
2022-09-21;4;10;67;0;1;1
2022-09-20;4;13;68;0;4;1
2022-09-19;0;12;65;0;0;1
2022-09-18;2;17;67;0;0;2
2022-09-17;0;17;70;0;0;2
2022-09-16;0;19;71;0;0;1
2022-09-15;5;21;71;0;3;1
2022-09-14;4;20;68;0;4;1
2022-09-13;3;18;65;0;2;1
2022-09-12;6;19;64;0;5;1
2022-09-11;0;17;60;0;0;2
2022-09-10;2;18;60;0;2;2
2022-09-09;2;17;60;0;2;1
2022-09-08;4;18;60;0;4;1
2022-09-07;2;19;56;0;2;1
2022-09-06;4;19;55;0;2;1
2022-09-05;3;18;54;0;2;1
2022-09-04;1;17;54;0;1;2
2022-09-03;3;20;53;0;1;2
2022-09-02;3;21;56;0;3;1
2022-09-01;5;19;55;0;5;1
2022-08-31;3;19;54;0;1;1
2022-08-30;1;19;54;0;1;1
2022-08-29;2;20;53;0;2;1
2022-08-28;5;21;53;0;4;2
2022-08-27;3;19;50;0;2;2
2022-08-26;1;19;48;0;1;2
2022-08-25;6;21;48;0;5;2
2022-08-24;2;17;44;0;2;2
2022-08-23;2;15;43;0;2;2
2022-08-22;4;13;41;0;1;2
2022-08-21;3;13;42;0;2;2
2022-08-20;2;12;42;0;2;2
2022-08-19;4;11;42;0;3;2
2022-08-18;2;8;40;0;2;1
2022-08-17;0;8;42;0;0;1
2022-08-16;2;10;43;0;0;2
2022-08-15;2;10;44;0;2;2
2022-08-14;1;9;44;0;1;2
2022-08-13;2;9;47;0;1;2
2022-08-12;0;10;49;0;0;2
2022-08-11;2;10;52;0;2;1
2022-08-10;4;12;51;0;2;1
2022-08-09;0;12;54;0;0;2
2022-08-08;1;16;57;0;1;2
2022-08-07;2;16;57;0;1;2
2022-08-06;2;15;59;0;2;1
2022-08-05;0;15;59;0;0;1
2022-08-04;6;16;73;0;4;1
2022-08-03;2;12;83;0;2;1
2022-08-02;4;11;88;0;4;2
2022-08-01;2;8;91;0;1;2
2022-07-31;0;8;93;0;0;2
2022-07-30;2;8;100;0;2;1
2022-07-29;3;8;106;0;1;1
2022-07-28;0;8;113;0;0;1
2022-07-27;1;10;123;0;1;1
2022-07-26;2;11;132;0;1;2
2022-07-25;1;14;135;0;1;2
2022-07-24;0;14;137;0;0;2
2022-07-23;3;15;139;0;2;1
2022-07-22;2;15;140;0;2;1
2022-07-21;2;17;143;0;1;2
2022-07-20;3;18;147;0;1;2
2022-07-19;4;20;156;0;4;2
2022-07-18;1;17;192;0;1;2
2022-07-17;3;21;231;0;1;2
2022-07-16;2;22;256;0;2;1
2022-07-15;4;21;292;0;3;1
2022-07-14;5;22;314;0;4;2
2022-07-13;3;20;327;0;3;1
2022-07-12;1;31;345;0;1;1
2022-07-11;6;44;353;0;2;1
2022-07-10;3;49;362;0;3;1
2022-07-09;1;53;364;0;1;1
2022-07-08;7;55;370;0;3;1
2022-07-07;2;59;376;0;1;1
2022-07-06;15;66;393;0;15;1
2022-07-05;18;60;387;0;12;1
2022-07-04;7;58;388;0;7;1
2022-07-03;7;61;384;0;7;1
2022-07-02;10;58;380;0;8;1
2022-07-01;7;53;380;0;7;1
2022-06-30;8;48;384;0;7;1
2022-06-29;12;44;381;0;7;1
2022-06-28;10;42;381;0;10;1
2022-06-27;12;37;372;0;11;1
2022-06-26;5;36;365;0;4;2
2022-06-25;4;72;364;0;4;0
2022-06-24;2;108;364;0;2;0
2022-06-23;5;132;366;0;3;1
2022-06-22;5;166;369;0;5;1
2022-06-21;6;186;369;0;5;1
2022-06-20;11;198;370;0;5;1
2022-06-19;41;213;375;0;11;1
2022-06-18;44;204;366;0;12;0
2022-06-17;40;204;359;0;9;0
2022-06-16;49;197;354;0;13;1
2022-06-15;53;190;346;0;14;1
2022-06-14;49;183;337;0;8;1
2022-06-13;49;195;333;0;19;1
2022-06-12;39;195;319;0;14;1
2022-06-11;51;196;314;0;27;1
2022-06-10;34;172;293;0;19;1
2022-06-09;35;156;283;0;16;2
2022-06-08;36;148;278;0;24;2
2022-06-07;50;135;263;0;31;2
2022-06-06;44;107;237;0;38;2
2022-06-05;40;76;202;0;37;2
2022-06-04;3;38;171;0;3;1
2022-06-03;3;39;173;0;3;1
2022-06-02;9;40;176;0;7;2
2022-06-01;11;36;175;0;11;1
2022-05-31;4;29;169;0;4;1
2022-05-30;8;31;171;0;7;1
2022-05-29;1;30;165;0;1;1
2022-05-28;4;36;171;0;4;1
2022-05-27;5;42;172;0;3;2
2022-05-26;4;41;180;0;4;2
2022-05-25;4;42;184;0;4;1
2022-05-24;8;42;187;0;6;1
2022-05-23;6;41;184;0;6;1
2022-05-22;7;40;187;0;7;1
2022-05-21;11;37;192;0;9;1
2022-05-20;2;33;187;0;2;2
2022-05-19;6;40;190;0;6;2
2022-05-18;6;41;202;0;3;1
2022-05-17;5;47;206;0;4;1
2022-05-16;7;54;205;0;7;1
2022-05-15;5;56;203;0;4;1
2022-05-14;5;57;203;0;5;1
2022-05-13;9;55;199;0;9;1
2022-05-12;9;52;194;0;6;1
2022-05-11;9;49;197;0;9;1
2022-05-10;11;46;199;0;11;1
2022-05-09;10;41;199;0;9;1
2022-05-08;5;37;200;0;5;1
2022-05-07;3;38;198;0;3;1
2022-05-06;7;38;206;0;6;1
2022-05-05;5;39;209;0;5;1
2022-05-04;6;39;214;0;6;1
2022-05-03;7;44;217;0;6;1
2022-05-02;5;46;218;0;5;2
2022-05-01;6;48;221;0;6;2
2022-04-30;4;45;221;0;1;1
2022-04-29;7;52;226;0;6;1
2022-04-28;5;57;227;0;5;1
