﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;3;22;0;0;0
2024-05-04;0;3;22;0;0;0
2024-05-03;0;3;22;0;0;0
2024-05-02;2;5;22;0;2;0
2024-05-01;0;4;23;0;0;0
2024-04-30;0;7;23;0;0;0
2024-04-29;1;8;23;0;0;0
2024-04-28;0;8;23;0;0;0
2024-04-27;0;9;23;0;0;0
2024-04-26;2;10;23;0;2;0
2024-04-25;1;8;22;0;1;0
2024-04-24;3;7;21;0;3;0
2024-04-23;1;4;18;0;1;0
2024-04-22;1;3;17;0;1;0
2024-04-21;1;5;19;0;1;0
2024-04-20;1;4;18;0;1;0
2024-04-19;0;3;18;0;0;0
2024-04-18;0;3;20;0;0;0
2024-04-17;0;3;25;0;0;0
2024-04-16;0;3;27;0;0;0
2024-04-15;3;3;28;0;3;0
2024-04-14;0;0;26;0;0;0
2024-04-13;0;3;26;0;0;0
2024-04-12;0;7;27;0;0;0
2024-04-11;0;7;28;0;0;0
2024-04-10;0;7;28;0;0;0
2024-04-09;0;7;30;0;0;0
2024-04-08;0;10;30;0;0;0
2024-04-07;3;10;32;0;2;0
2024-04-06;4;7;32;0;3;0
2024-04-05;0;3;29;0;0;0
2024-04-04;0;3;31;0;0;0
2024-04-03;0;3;31;0;0;0
2024-04-02;3;4;31;0;3;0
2024-04-01;0;1;28;0;0;0
2024-03-31;0;1;29;0;0;0
2024-03-30;0;1;30;0;0;0
2024-03-29;0;4;33;0;0;0
2024-03-28;0;4;34;0;0;0
2024-03-27;1;5;34;0;1;0
2024-03-26;0;6;33;0;0;0
2024-03-25;0;12;33;0;0;0
2024-03-24;0;14;33;0;0;0
2024-03-23;3;16;33;0;3;0
2024-03-22;0;14;31;0;0;0
2024-03-21;1;14;31;0;1;0
2024-03-20;2;14;30;0;1;0
2024-03-19;7;14;29;0;5;0
2024-03-18;4;9;25;0;4;0
2024-03-17;2;7;23;0;2;0
2024-03-16;1;5;21;0;1;0
2024-03-15;0;6;23;0;0;0
2024-03-14;1;8;26;0;1;0
2024-03-13;1;7;33;0;1;0
2024-03-12;0;8;33;0;0;0
2024-03-11;2;8;33;0;2;0
2024-03-10;0;6;31;0;0;0
2024-03-09;2;6;31;0;2;0
2024-03-08;2;5;29;0;2;0
2024-03-07;0;4;27;0;0;0
2024-03-06;2;7;29;0;2;0
2024-03-05;0;6;28;0;0;0
2024-03-04;0;6;29;0;0;0
2024-03-03;0;6;29;0;0;0
2024-03-02;1;6;36;0;1;0
2024-03-01;1;5;43;0;0;0
2024-02-29;3;4;47;0;3;0
2024-02-28;1;2;44;0;1;0
2024-02-27;0;1;47;0;0;0
2024-02-26;0;1;49;0;0;0
2024-02-25;0;1;55;0;0;0
2024-02-24;0;2;60;0;0;0
2024-02-23;0;4;64;0;0;0
2024-02-22;1;4;65;0;1;0
2024-02-21;0;6;64;0;0;0
2024-02-20;0;9;64;0;0;0
2024-02-19;0;17;66;0;0;0
2024-02-18;1;18;67;0;1;0
2024-02-17;2;17;68;0;2;0
2024-02-16;0;15;68;0;0;0
2024-02-15;3;15;70;0;3;0
2024-02-14;3;12;73;0;3;0
2024-02-13;8;9;74;0;8;0
2024-02-12;1;3;70;0;1;0
2024-02-11;0;3;72;0;0;0
2024-02-10;0;4;76;0;0;0
2024-02-09;0;4;77;0;0;0
2024-02-08;0;11;78;0;0;0
2024-02-07;0;20;78;0;0;0
2024-02-06;2;24;78;0;2;0
2024-02-05;1;22;77;0;1;0
2024-02-04;1;25;77;0;1;0
2024-02-03;0;26;76;0;0;0
2024-02-02;7;32;78;0;7;0
2024-02-01;9;30;71;0;9;0
2024-01-31;4;25;62;0;4;0
2024-01-30;0;22;59;0;0;0
2024-01-29;4;22;59;1;3;0
2024-01-28;3;19;56;1;2;0
2024-01-27;7;19;54;1;6;0
2024-01-26;6;14;49;0;5;0
2024-01-25;5;11;46;0;3;0
2024-01-24;3;10;45;0;1;0
2024-01-23;2;11;45;0;0;1
2024-01-22;2;17;45;0;1;1
2024-01-21;3;20;46;0;3;1
2024-01-20;1;21;43;0;1;1
2024-01-19;2;23;42;0;2;1
2024-01-18;2;25;40;0;2;1
2024-01-17;2;24;38;0;1;1
2024-01-16;7;24;37;0;3;2
2024-01-15;5;20;36;0;4;1
2024-01-14;7;16;33;0;5;2
2024-01-13;4;12;29;0;2;2
2024-01-12;4;10;28;0;4;1
2024-01-11;1;6;28;0;1;1
2024-01-10;2;8;31;0;1;1
2024-01-09;0;7;30;0;0;2
2024-01-08;2;8;31;0;0;2
2024-01-07;2;9;31;0;1;3
2024-01-06;2;8;31;0;2;3
2024-01-05;1;6;29;1;0;3
2024-01-04;4;6;29;1;1;3
2024-01-03;2;6;29;0;1;2
2024-01-02;2;7;29;0;0;2
2024-01-01;2;8;31;0;1;1
2023-12-31;2;9;35;0;0;2
2023-12-30;2;9;35;0;0;1
2023-12-29;1;11;36;0;0;1
2023-12-28;2;11;37;0;1;1
2023-12-27;3;9;39;0;1;1
2023-12-26;2;9;39;0;1;0
2023-12-25;3;7;38;0;1;0
2023-12-24;1;7;38;0;0;0
2023-12-23;3;9;39;0;2;0
2023-12-22;2;8;39;0;0;0
2023-12-21;1;9;40;0;0;0
2023-12-20;2;10;40;0;0;0
2023-12-19;1;14;41;0;1;0
2023-12-18;2;17;40;0;1;0
2023-12-17;2;16;39;0;2;0
2023-12-16;1;15;38;0;1;0
2023-12-15;2;14;39;0;1;0
2023-12-14;3;14;39;0;2;0
2023-12-13;5;12;37;0;4;0
2023-12-12;5;8;33;0;4;0
2023-12-11;1;5;29;0;0;0
2023-12-10;3;6;30;0;1;0
2023-12-09;1;6;29;0;0;0
2023-12-08;2;11;30;0;1;0
2023-12-07;1;10;31;0;0;0
2023-12-06;1;11;32;0;1;0
2023-12-05;1;11;34;0;1;0
2023-12-04;1;13;34;0;1;1
2023-12-03;2;13;33;0;1;1
2023-12-02;6;12;33;0;6;0
2023-12-01;0;7;28;0;0;0
2023-11-30;1;9;29;0;0;1
2023-11-29;1;10;31;0;1;1
2023-11-28;3;10;30;0;2;1
2023-11-27;2;8;30;0;1;1
2023-11-26;1;8;30;0;0;1
2023-11-25;1;7;32;0;0;0
2023-11-24;2;7;34;0;1;0
2023-11-23;2;6;34;0;1;1
2023-11-22;1;7;33;0;1;1
2023-11-21;0;8;34;0;0;1
2023-11-20;1;9;35;0;1;1
2023-11-19;0;8;34;0;0;1
2023-11-18;1;8;34;0;0;1
2023-11-17;1;8;36;0;0;0
2023-11-16;3;8;37;0;1;1
2023-11-15;2;7;38;0;1;1
2023-11-14;2;7;38;0;2;1
2023-11-13;0;6;40;0;0;1
2023-11-12;0;9;44;0;0;1
2023-11-11;1;11;47;0;1;1
2023-11-10;1;11;49;0;0;1
2023-11-09;2;12;52;0;1;1
2023-11-08;3;12;52;0;1;1
2023-11-07;2;12;51;0;2;2
2023-11-06;3;12;51;0;2;2
2023-11-05;3;11;50;0;2;2
2023-11-04;1;10;55;0;0;3
2023-11-03;2;10;57;0;0;1
2023-11-02;2;11;60;0;1;1
2023-11-01;1;12;60;0;0;2
2023-10-31;2;13;61;0;2;2
2023-10-30;2;13;59;0;1;2
2023-10-29;3;14;58;0;2;2
2023-10-28;1;14;58;0;0;1
2023-10-27;2;14;61;0;2;1
2023-10-26;4;12;59;0;1;1
2023-10-25;2;14;59;0;1;1
2023-10-24;3;14;58;0;2;1
2023-10-23;3;13;57;0;2;1
2023-10-22;2;12;55;0;1;0
2023-10-21;2;16;55;0;0;0
2023-10-20;1;20;55;0;0;0
2023-10-19;5;23;55;0;3;0
2023-10-18;2;23;53;0;1;1
2023-10-17;3;25;52;0;1;2
2023-10-16;2;25;51;0;1;1
2023-10-15;6;23;51;0;4;0
2023-10-14;5;21;49;0;4;0
2023-10-13;3;17;46;0;2;0
2023-10-12;5;21;46;0;2;0
2023-10-11;4;21;72;0;3;2
2023-10-10;4;21;194;0;2;2
2023-10-09;1;21;253;0;0;1
2023-10-08;3;22;308;0;3;1
2023-10-07;3;19;383;0;0;1
2023-10-06;7;17;454;0;6;1
2023-10-05;3;13;524;0;1;2
2023-10-04;5;15;606;0;1;2
2023-10-03;6;15;699;0;2;2
2023-10-02;2;11;751;0;1;1
2023-10-01;2;10;807;0;0;2
2023-09-30;1;11;861;0;0;1
2023-09-29;3;11;915;0;1;0
2023-09-28;3;11;970;0;3;0
2023-09-27;2;9;1029;0;1;0
2023-09-26;2;9;1082;0;2;0
2023-09-25;1;9;1119;0;0;1
2023-09-24;2;10;1162;0;1;1
2023-09-23;2;9;1220;0;0;1
2023-09-22;3;11;1251;0;0;1
2023-09-21;2;12;1317;0;0;0
2023-09-20;2;13;1396;0;1;0
2023-09-19;3;14;1466;0;1;0
2023-09-18;3;40;1505;0;0;1
2023-09-17;1;164;1569;0;0;2
2023-09-16;2;225;1630;0;1;2
2023-09-15;3;280;1695;0;1;2
2023-09-14;3;358;1748;0;0;2
2023-09-13;3;429;1811;0;1;2
2023-09-12;29;504;1863;0;25;2
2023-09-11;131;562;1874;0;122;3
2023-09-10;67;532;1789;0;57;3
2023-09-09;60;526;1766;0;54;3
2023-09-08;83;528;1731;0;78;2
2023-09-07;76;503;1655;0;68;3
2023-09-06;83;490;1590;0;75;3
2023-09-05;90;469;1516;0;81;3
2023-09-04;102;449;1436;0;94;4
2023-09-03;57;407;1343;0;52;4
2023-09-02;61;395;1291;0;58;2
2023-09-01;59;379;1234;0;50;2
2023-08-31;62;389;1184;0;48;2
2023-08-30;69;372;1137;0;64;2
2023-08-29;68;375;1073;1;59;0
2023-08-28;65;395;1014;1;55;0
2023-08-27;47;412;960;1;43;0
2023-08-26;48;409;918;0;41;0
2023-08-25;67;433;877;0;58;0
2023-08-24;38;436;819;0;31;0
2023-08-23;76;473;791;0;68;0
2023-08-22;89;460;725;0;77;0
2023-08-21;82;448;648;0;76;0
2023-08-20;49;426;572;0;40;0
2023-08-19;74;424;533;0;63;0
2023-08-18;67;397;470;0;64;0
2023-08-17;77;368;407;0;69;0
2023-08-16;65;317;342;1;60;1
2023-08-15;68;259;282;0;63;0
2023-08-14;61;199;219;0;57;0
2023-08-13;42;143;165;0;37;1
2023-08-12;42;107;129;0;39;2
2023-08-11;38;69;95;0;36;2
2023-08-10;24;33;130;0;21;1
2023-08-09;5;14;227;0;4;1
2023-08-08;4;9;347;0;3;0
2023-08-07;1;7;444;0;0;0
2023-08-06;2;8;533;1;0;2
2023-08-05;3;8;622;1;1;2
2023-08-04;1;8;719;0;0;2
2023-08-03;4;9;817;0;1;1
2023-08-02;2;8;942;0;0;1
2023-08-01;2;8;1045;0;0;0
2023-07-31;3;10;1117;0;1;0
2023-07-30;2;11;1189;0;0;2
2023-07-29;1;11;1284;0;0;2
2023-07-28;3;10;1429;0;1;2
2023-07-27;2;8;1542;0;1;1
2023-07-26;1;7;1638;0;0;1
2023-07-25;3;7;1723;0;2;0
2023-07-24;2;9;1807;0;1;0
2023-07-23;1;10;1872;0;0;0
2023-07-22;1;10;1956;0;1;0
2023-07-21;2;12;2038;0;1;0
2023-07-20;1;14;2040;0;0;0
2023-07-19;2;19;2043;0;0;0
2023-07-18;5;89;2106;0;1;2
2023-07-17;2;205;2201;0;0;2
2023-07-16;1;329;2292;0;0;2
2023-07-15;5;430;2401;0;3;1
2023-07-14;5;516;2533;0;2;1
2023-07-13;8;602;2661;0;3;3
2023-07-12;74;697;2787;0;65;4
2023-07-11;125;729;2849;0;115;4
2023-07-10;131;736;2823;0;120;5
2023-07-09;104;718;2813;0;97;5
2023-07-08;94;689;2928;1;88;5
2023-07-07;95;677;2935;1;85;5
2023-07-06;106;683;3021;1;93;4
2023-07-05;108;737;3061;1;99;5
2023-07-04;130;751;3133;1;119;7
2023-07-03;113;726;3124;1;102;5
2023-07-02;76;707;3129;1;67;5
2023-07-01;82;724;3220;1;75;5
2023-06-30;102;712;3370;0;89;5
2023-06-29;156;705;3442;0;143;7
2023-06-28;125;642;3456;0;110;6
2023-06-27;114;534;3502;0;100;7
2023-06-26;95;435;3520;0;87;6
2023-06-25;92;414;3541;0;83;6
2023-06-24;73;425;3575;0;63;5
2023-06-23;98;457;3629;0;84;5
2023-06-22;90;481;3800;0;83;5
2023-06-21;5;533;3861;0;3;5
2023-06-20;7;661;3991;0;2;6
2023-06-19;74;788;4102;0;55;7
2023-06-18;103;858;4161;0;93;5
2023-06-17;104;855;4169;0;92;6
2023-06-16;126;876;4228;0;110;6
2023-06-15;149;976;4250;1;133;7
2023-06-14;141;933;4281;2;125;7
2023-06-13;142;984;4255;1;132;7
2023-06-12;143;987;4227;0;126;10
2023-06-11;100;1032;4183;0;90;5
2023-06-10;122;1051;4198;0;110;6
2023-06-09;228;1048;4238;0;211;6
2023-06-08;104;994;4172;0;94;7
2023-06-07;187;1122;4226;0;171;5
2023-06-06;146;1110;4191;1;131;6
2023-06-05;188;1138;4191;1;176;9
2023-06-04;121;1119;4097;0;107;7
2023-06-03;119;1131;4128;0;105;7
2023-06-02;174;1130;4181;0;155;8
2023-06-01;238;1091;4172;0;228;8
2023-05-31;174;979;4105;0;158;5
2023-05-30;176;1078;4093;0;155;8
2023-05-29;178;1066;4050;1;153;10
2023-05-28;132;1042;3998;2;122;8
2023-05-27;118;1034;4000;2;107;5
2023-05-26;129;1039;4013;1;109;5
2023-05-25;133;1027;4051;1;116;5
2023-05-24;274;1066;4064;0;252;6
2023-05-23;158;938;3938;0;142;8
2023-05-22;149;965;3899;0;135;9
2023-05-21;125;933;3874;0;112;7
2023-05-20;125;922;3874;0;111;5
2023-05-19;113;891;3890;0;100;6
2023-05-18;178;896;3957;0;155;6
2023-05-17;144;883;3923;1;126;6
2023-05-16;183;907;3939;1;168;9
2023-05-15;124;888;3842;1;101;9
2023-05-14;113;917;3857;1;107;5
2023-05-13;91;947;3864;0;81;5
2023-05-12;119;949;3929;0;102;6
2023-05-11;168;990;3985;0;148;6
2023-05-10;170;1002;4004;0;148;6
2023-05-09;160;996;3996;0;144;7
2023-05-08;149;1013;3964;0;133;9
2023-05-07;150;1028;3945;0;135;9
2023-05-06;94;1001;3962;0;79;6
2023-05-05;156;1024;4023;0;142;6
2023-05-04;172;1006;4005;0;158;7
2023-05-03;162;971;4002;0;146;5
2023-05-02;173;974;3970;0;155;6
2023-05-01;164;946;3916;0;149;5
2023-04-30;127;926;3858;0;109;6
2023-04-29;121;915;3842;0;102;4
2023-04-28;140;925;3838;0;126;4
2023-04-27;142;916;3833;0;119;3
2023-04-26;163;925;3852;0;151;5
2023-04-25;145;941;3817;0;132;4
2023-04-24;147;933;3777;0;129;4
2023-04-23;113;944;3726;0;105;4
2023-04-22;124;911;3723;1;111;2
2023-04-21;132;915;3751;1;118;2
2023-04-20;144;905;3763;1;124;3
2023-04-19;181;920;3766;1;162;5
2023-04-18;138;912;3743;0;121;3
2023-04-17;162;963;3732;0;149;3
2023-04-16;81;959;3681;0;71;3
2023-04-15;129;999;3726;0;113;3
2023-04-14;120;996;3739;0;108;2
2023-04-13;163;1041;3753;0;150;2
2023-04-12;169;1032;3717;0;150;5
2023-04-11;180;1005;3742;0;162;5
2023-04-10;159;993;3680;0;143;7
2023-04-09;120;964;3633;0;114;7
2023-04-08;124;951;3622;0;119;6
2023-04-07;164;924;3606;0;150;6
2023-04-06;156;867;3542;0;138;5
2023-04-05;139;826;3501;0;122;6
2023-04-04;168;825;3492;0;152;5
2023-04-03;133;813;3432;0;120;8
2023-04-02;109;809;3388;0;101;10
2023-04-01;107;802;3403;0;93;7
2023-03-31;103;785;3428;0;95;7
2023-03-30;108;792;3451;0;97;7
2023-03-29;135;840;3481;0;121;7
2023-03-28;153;848;3475;0;137;6
2023-03-27;129;839;3429;0;110;7
2023-03-26;109;871;3483;0;95;10
2023-03-25;88;888;3470;0;82;10
2023-03-24;116;906;3483;0;98;9
2023-03-23;159;924;3492;0;137;9
2023-03-22;153;917;3441;0;136;7
2023-03-21;143;902;3410;0;125;8
2023-03-20;166;890;3373;0;137;9
2023-03-19;128;926;3312;0;105;11
2023-03-18;119;923;3344;1;106;10
2023-03-17;135;914;3337;2;113;9
2023-03-16;147;905;3341;2;123;9
2023-03-15;150;879;3321;2;129;6
2023-03-14;133;838;3301;1;121;8
2023-03-13;193;815;3248;1;166;8
2023-03-12;125;762;3152;1;113;8
2023-03-11;108;738;3099;1;97;8
2023-03-10;119;719;3089;0;100;6
2023-03-09;123;733;3151;0;104;7
2023-03-08;99;746;3143;0;86;5
2023-03-07;115;776;3164;0;98;5
2023-03-06;132;811;3120;0;110;6
2023-03-05;102;811;3093;0;87;6
2023-03-04;91;810;3095;0;79;6
2023-03-03;130;908;3111;0;113;6
2023-03-02;130;877;3088;0;115;6
2023-03-01;131;853;3056;0;115;7
2023-02-28;146;847;3040;0;129;4
2023-02-27;131;802;2968;0;112;4
2023-02-26;107;791;2905;0;96;4
2023-02-25;192;785;2883;2;166;4
2023-02-24;98;685;2997;1;82;5
2023-02-23;104;742;3596;1;91;5
2023-02-22;129;751;3564;0;108;5
2023-02-21;99;759;3650;0;84;4
2023-02-20;118;779;3996;0;102;4
2023-02-19;100;788;4269;0;85;5
2023-02-18;91;770;4360;0;82;4
2023-02-17;151;757;4345;0;134;5
2023-02-16;117;678;4289;0;105;3
2023-02-15;132;661;4259;0;120;3
2023-02-14;114;710;4207;0;100;5
2023-02-13;123;703;4169;0;112;2
2023-02-12;77;698;4087;0;70;3
2023-02-11;80;682;4053;0;68;3
2023-02-10;68;700;4051;0;58;3
2023-02-09;101;729;4067;0;90;1
2023-02-08;182;736;4060;0;172;1
2023-02-07;106;656;3967;1;96;2
2023-02-06;117;642;3934;1;98;1
2023-02-05;65;639;3878;0;52;1
2023-02-04;95;642;3886;0;89;1
2023-02-03;99;604;3883;1;90;1
2023-02-02;108;590;3876;1;94;1
2023-02-01;106;778;3888;1;92;0
2023-01-31;94;1373;3887;1;81;2
2023-01-30;109;1348;3843;1;98;1
2023-01-29;70;1444;3770;1;63;1
2023-01-28;61;1817;3740;1;50;1
2023-01-27;85;2148;3749;1;68;1
2023-01-26;298;2260;3740;1;254;1
2023-01-25;714;2071;3536;1;635;0
2023-01-24;76;1512;2930;1;55;3
2023-01-23;220;1523;2921;0;180;2
2023-01-22;502;1410;2789;0;456;2
2023-01-21;454;1013;2372;0;432;2
2023-01-20;218;612;2007;0;210;2
2023-01-19;73;437;1860;0;68;3
2023-01-18;86;436;1827;0;80;1
2023-01-17;77;432;1788;0;71;4
2023-01-16;76;445;1752;0;67;4
2023-01-15;66;461;1731;0;61;4
2023-01-14;35;463;1708;0;31;3
2023-01-13;40;476;1728;0;34;4
2023-01-12;77;504;1735;0;67;7
2023-01-11;86;520;1733;0;79;4
2023-01-10;90;526;1712;0;82;4
2023-01-09;92;555;1678;0;79;4
2023-01-08;71;567;1639;0;66;3
2023-01-07;51;540;1607;0;47;2
2023-01-06;67;518;1599;0;60;1
2023-01-05;92;493;1584;0;84;3
2023-01-04;93;466;1542;0;83;5
2023-01-03;116;443;1503;0;109;3
2023-01-02;101;384;1447;0;96;4
2023-01-01;43;319;1390;0;36;4
2022-12-31;29;329;1412;0;24;3
2022-12-30;40;352;1441;0;34;2
2022-12-29;65;359;1611;0;58;3
2022-12-28;64;367;1845;0;57;5
2022-12-27;56;373;1984;0;53;3
2022-12-26;37;355;2209;0;29;4
2022-12-25;58;368;2445;0;51;4
2022-12-24;54;351;2582;0;48;3
2022-12-23;45;349;2778;0;39;2
2022-12-22;74;349;2861;0;69;3
2022-12-21;68;329;2978;0;58;3
2022-12-20;43;310;3033;0;39;2
2022-12-19;50;335;3035;0;42;2
2022-12-18;39;350;3028;0;36;1
2022-12-17;52;365;3032;0;48;1
2022-12-16;43;355;3018;0;37;1
2022-12-15;53;354;3034;0;47;1
2022-12-14;46;349;3025;0;38;2
2022-12-13;72;353;3053;0;66;2
2022-12-12;64;330;3047;0;58;1
2022-12-11;55;315;3051;0;49;1
2022-12-10;42;319;3082;0;39;1
2022-12-09;42;320;3460;0;37;1
2022-12-08;46;341;3836;0;36;1
2022-12-07;51;355;3957;0;42;1
2022-12-06;49;517;3979;0;39;2
2022-12-05;54;770;3993;1;43;2
2022-12-04;58;924;3998;1;47;1
2022-12-03;48;1156;3997;1;37;1
2022-12-02;72;1387;3991;1;56;1
2022-12-01;60;1518;3991;0;48;1
2022-11-30;216;1716;4015;0;165;3
2022-11-29;306;1661;3896;0;239;2
2022-11-28;236;1595;3717;0;174;2
2022-11-27;323;1526;3602;0;260;3
2022-11-26;315;1291;3405;0;275;2
2022-11-25;224;1036;3171;0;189;1
2022-11-24;302;878;3044;0;254;1
2022-11-23;144;629;2878;0;132;1
2022-11-22;217;547;3147;0;200;0
2022-11-21;124;375;3164;0;109;0
2022-11-20;44;322;3108;0;40;0
2022-11-19;36;341;3246;0;35;0
2022-11-18;41;368;3565;0;37;0
2022-11-17;37;412;3840;1;31;0
2022-11-16;60;858;4204;1;48;1
2022-11-15;45;1254;4453;1;36;1
2022-11-14;73;1391;4834;1;63;1
2022-11-13;64;1390;5117;0;58;2
2022-11-12;67;1383;5303;0;60;2
2022-11-11;90;1373;5496;0;69;2
2022-11-10;498;1347;5795;0;370;1
2022-11-09;483;920;5744;0;385;2
2022-11-08;192;507;5450;0;154;3
2022-11-07;69;395;5599;0;59;3
2022-11-06;62;383;5662;0;57;3
2022-11-05;58;386;5843;0;51;2
2022-11-04;50;395;5989;0;42;3
2022-11-03;38;415;6068;0;33;3
2022-11-02;59;424;6213;0;52;3
2022-11-01;78;432;6353;0;70;3
2022-10-31;52;447;6344;0;45;4
2022-10-30;65;830;6382;0;59;10
2022-10-29;69;1004;6414;0;62;10
2022-10-28;73;999;6448;0;60;9
2022-10-27;49;1125;6479;0;44;10
2022-10-26;65;1458;6529;0;54;9
2022-10-25;102;1730;6597;1;82;7
2022-10-24;448;2083;6595;2;348;6
2022-10-23;253;2004;6299;2;206;3
2022-10-22;66;2220;6177;2;50;3
2022-10-21;211;2538;6253;1;156;4
2022-10-20;406;2628;6165;1;296;3
2022-10-19;382;2585;5950;1;253;1
2022-10-18;514;2717;5814;1;360;1
2022-10-17;394;2685;5544;0;279;1
2022-10-16;553;2485;5347;0;408;1
2022-10-15;471;2398;5025;0;341;1
2022-10-14;358;2177;4777;0;266;2
2022-10-13;385;2157;4595;0;300;2
2022-10-12;517;2059;4382;0;439;2
2022-10-11;442;1742;4038;0;389;2
2022-10-10;116;1533;3719;0;91;2
2022-10-09;426;1643;3705;0;393;2
2022-10-08;177;1309;3401;0;159;2
2022-10-07;302;1232;3317;0;275;3
2022-10-06;245;1049;3138;0;224;6
2022-10-05;152;917;3004;0;130;4
2022-10-04;215;876;2952;0;188;3
2022-10-03;231;781;2835;0;221;2
2022-10-02;73;682;2679;0;68;2
2022-10-01;93;701;2687;0;81;2
2022-09-30;104;671;2698;0;91;2
2022-09-29;107;668;2714;0;93;2
2022-09-28;104;707;2712;0;91;2
2022-09-27;104;686;2711;0;95;3
2022-09-26;134;676;2680;0;118;2
2022-09-25;97;677;2639;0;90;2
2022-09-24;60;680;2628;0;55;3
2022-09-23;98;712;2649;0;88;2
2022-09-22;142;708;2635;0;137;2
2022-09-21;79;668;2573;0;69;2
2022-09-20;91;685;2587;0;81;3
2022-09-19;133;693;2581;0;112;3
2022-09-18;100;671;2543;0;97;2
2022-09-17;99;647;2535;0;84;3
2022-09-16;100;640;2534;0;83;1
2022-09-15;112;646;2535;0;95;3
2022-09-14;99;627;2532;0;93;2
2022-09-13;98;630;2537;0;88;2
2022-09-12;103;630;2543;0;98;3
2022-09-11;80;612;2519;0;71;2
2022-09-10;93;610;2515;0;80;2
2022-09-09;94;591;2537;0;87;1
2022-09-08;86;581;2543;0;78;2
2022-09-07;106;597;2590;0;101;2
2022-09-06;94;607;2586;0;87;1
2022-09-05;89;609;2570;0;79;2
2022-09-04;76;617;2573;0;67;1
2022-09-03;72;615;2603;0;63;1
2022-09-02;83;625;2646;0;77;0
2022-09-01;99;631;2672;0;92;1
2022-08-31;120;617;2698;0;113;2
2022-08-30;97;581;2693;0;91;1
2022-08-29;94;568;2681;0;87;1
2022-08-28;73;566;2679;0;68;1
2022-08-27;82;575;2686;0;75;2
2022-08-26;92;573;2719;0;83;1
2022-08-25;89;579;2731;0;80;2
2022-08-24;83;581;2766;0;77;2
2022-08-23;82;586;2798;0;78;1
2022-08-22;90;600;2797;0;81;2
2022-08-21;80;616;2798;0;75;1
2022-08-20;78;635;2835;0;74;3
2022-08-19;97;637;2874;0;84;3
2022-08-18;88;621;2901;0;82;4
2022-08-17;89;641;2926;0;81;2
2022-08-16;97;649;2925;0;89;2
2022-08-15;105;686;2907;0;91;1
2022-08-14;104;687;2876;0;96;1
2022-08-13;81;664;2851;0;76;2
2022-08-12;77;670;2851;0;66;2
2022-08-11;112;701;2886;0;97;3
2022-08-10;100;710;2884;0;90;3
2022-08-09;138;721;2885;0;126;3
2022-08-08;108;717;2822;0;102;2
2022-08-07;84;726;2777;0;74;2
2022-08-06;91;729;2766;0;78;3
2022-08-05;109;735;2739;0;98;3
2022-08-04;115;712;2753;1;108;4
2022-08-03;111;712;2741;0;106;4
2022-08-02;127;701;2751;0;111;4
2022-08-01;125;704;2709;0;110;4
2022-07-31;92;706;2658;0;83;3
2022-07-30;92;697;2684;0;84;2
2022-07-29;86;698;2695;0;80;2
2022-07-28;113;730;2710;0;106;3
2022-07-27;104;737;2684;0;91;3
2022-07-26;124;757;2689;0;110;3
2022-07-25;123;751;2630;0;108;3
2022-07-24;83;720;2582;0;74;2
2022-07-23;94;716;2588;0;88;1
2022-07-22;125;687;2579;0;116;2
2022-07-21;120;642;2538;0;106;3
2022-07-20;122;607;2494;0;113;3
2022-07-19;120;597;2457;0;106;3
2022-07-18;91;586;2434;0;80;3
2022-07-17;77;595;2447;0;66;2
2022-07-16;67;590;2491;0;61;2
2022-07-15;76;588;2524;0;69;3
2022-07-14;84;585;2557;0;79;1
2022-07-13;113;558;2583;0;102;1
2022-07-12;106;566;2580;0;94;2
2022-07-11;98;564;2545;0;92;0
2022-07-10;68;591;2530;0;56;1
2022-07-09;65;601;2532;0;59;1
2022-07-08;76;599;2554;0;67;1
2022-07-07;56;646;2565;0;52;1
2022-07-06;117;694;2600;0;101;1
2022-07-05;106;686;2595;0;96;1
2022-07-04;128;672;2552;0;123;0
2022-07-03;76;645;2509;0;73;1
2022-07-02;63;624;2503;0;54;1
2022-07-01;123;629;2505;0;109;1
2022-06-30;111;600;2463;0;98;1
2022-06-29;109;581;2442;0;95;1
2022-06-28;94;561;2423;0;87;0
2022-06-27;105;536;2401;0;95;0
2022-06-26;56;515;2367;0;54;1
2022-06-25;65;545;2371;0;58;0
2022-06-24;92;580;2383;0;87;0
2022-06-23;83;606;2362;0;78;0
2022-06-22;84;623;2348;0;79;0
2022-06-21;69;647;2319;0;60;0
2022-06-20;83;688;2315;0;70;0
2022-06-19;87;714;2286;0;65;0
2022-06-18;100;698;2270;0;72;0
2022-06-17;124;702;2242;0;101;0
2022-06-16;106;656;2294;0;75;0
2022-06-15;122;662;2246;0;91;0
2022-06-14;126;650;2184;0;106;0
2022-06-13;115;635;2090;1;95;0
2022-06-12;86;645;2008;1;60;0
2022-06-11;100;645;1957;0;78;0
2022-06-10;87;648;1889;0;68;0
2022-06-09;107;647;1832;0;96;0
2022-06-08;98;610;1753;0;82;1
2022-06-07;122;593;1691;0;109;1
2022-06-06;130;564;1597;0;125;1
2022-06-05;68;516;1487;0;63;1
2022-06-04;89;518;1435;0;85;1
2022-06-03;73;496;1362;0;66;1
2022-06-02;67;490;1305;0;65;1
2022-06-01;69;498;1256;0;68;1
2022-05-31;84;498;1206;0;82;1
