﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;4;19;60;0;4;1
2024-05-01;1;18;57;0;1;0
2024-04-30;4;21;56;0;0;0
2024-04-29;3;22;58;0;3;0
2024-04-28;1;21;58;0;1;2
2024-04-27;5;20;58;0;2;1
2024-04-26;4;15;57;0;4;0
2024-04-25;4;12;55;0;3;0
2024-04-24;4;11;53;0;2;0
2024-04-23;1;10;53;0;1;0
2024-04-22;2;11;52;0;2;0
2024-04-21;2;16;50;0;1;0
2024-04-20;0;15;50;0;0;0
2024-04-19;1;15;51;0;1;0
2024-04-18;3;17;51;0;1;0
2024-04-17;1;15;67;0;1;0
2024-04-16;2;15;96;0;1;0
2024-04-15;7;14;135;0;3;0
2024-04-14;1;13;181;0;1;0
2024-04-13;0;12;230;0;0;0
2024-04-12;3;19;242;0;3;0
2024-04-11;1;19;239;0;1;0
2024-04-10;2;20;239;0;1;0
2024-04-09;5;23;240;0;4;2
2024-04-08;2;20;240;0;1;2
2024-04-07;1;19;239;0;1;2
2024-04-06;8;20;238;0;5;2
2024-04-05;3;15;234;0;2;2
2024-04-04;3;14;232;0;3;0
2024-04-03;4;12;230;0;0;0
2024-04-02;2;14;234;0;1;1
2024-04-01;0;14;235;0;0;0
2024-03-31;4;16;238;0;2;0
2024-03-30;3;14;241;0;3;0
2024-03-29;1;11;239;0;1;0
2024-03-28;5;11;241;0;2;0
2024-03-27;2;10;245;0;2;0
2024-03-26;1;9;244;0;1;0
2024-03-25;4;25;247;0;2;0
2024-03-24;0;53;248;0;0;0
2024-03-23;0;93;248;0;0;0
2024-03-22;4;145;250;0;2;0
2024-03-21;1;191;255;0;1;0
2024-03-20;1;202;255;0;1;0
2024-03-19;17;203;256;0;17;0
2024-03-18;30;187;246;0;30;0
2024-03-17;40;159;219;0;40;0
2024-03-16;52;123;180;0;50;0
2024-03-15;50;71;132;0;50;0
2024-03-14;12;21;84;0;12;0
2024-03-13;2;10;72;0;1;0
2024-03-12;2;9;77;0;2;0
2024-03-11;2;8;75;0;1;0
2024-03-10;5;11;76;0;3;0
2024-03-09;0;10;73;0;0;0
2024-03-08;0;13;77;0;0;0
2024-03-07;3;18;78;0;3;0
2024-03-06;0;16;75;0;0;0
2024-03-05;1;19;76;0;1;0
2024-03-04;4;24;77;0;2;0
2024-03-03;2;23;84;0;2;0
2024-03-02;3;25;84;0;2;0
2024-03-01;5;25;82;0;3;0
2024-02-29;1;20;79;0;1;0
2024-02-28;3;21;81;0;3;0
2024-02-27;8;27;79;0;7;0
2024-02-26;1;21;73;0;1;0
2024-02-25;5;22;74;0;5;0
2024-02-24;3;24;110;0;2;0
2024-02-23;0;25;122;0;0;0
2024-02-22;2;26;123;0;2;0
2024-02-21;9;28;123;0;6;0
2024-02-20;2;22;118;0;2;0
2024-02-19;2;20;116;0;2;0
2024-02-18;7;24;117;0;6;0
2024-02-17;5;19;115;0;5;0
2024-02-16;1;16;112;0;1;0
2024-02-15;4;15;114;0;2;0
2024-02-14;2;17;117;0;2;0
2024-02-13;0;16;116;0;0;0
2024-02-12;8;16;120;0;5;0
2024-02-11;1;12;123;0;1;0
2024-02-10;3;13;125;0;2;0
2024-02-09;2;20;124;0;0;0
2024-02-08;4;22;127;0;4;0
2024-02-07;1;18;123;0;1;0
2024-02-06;3;19;122;0;2;0
2024-02-05;1;19;121;0;1;0
2024-02-04;2;19;120;0;2;0
2024-02-03;9;18;121;0;9;0
2024-02-02;2;11;117;0;2;0
2024-02-01;0;50;115;0;0;0
2024-01-31;2;64;118;0;0;0
2024-01-30;3;65;120;0;3;0
2024-01-29;1;64;121;0;1;0
2024-01-28;3;64;120;0;1;0
2024-01-27;2;63;120;0;2;0
2024-01-26;41;64;119;0;41;0
2024-01-25;16;27;79;0;14;0
2024-01-24;1;15;66;0;1;0
2024-01-23;2;17;65;0;1;0
2024-01-22;3;22;64;0;3;1
2024-01-21;0;20;65;0;0;1
2024-01-20;3;24;67;0;3;1
2024-01-19;4;29;67;0;3;1
2024-01-18;3;29;64;0;3;1
2024-01-17;4;27;63;0;4;1
2024-01-16;6;26;59;0;4;1
2024-01-15;2;22;58;0;2;3
2024-01-14;4;20;58;0;3;1
2024-01-13;8;18;55;0;4;1
2024-01-12;5;13;53;0;5;1
2024-01-11;1;11;49;0;1;1
2024-01-10;4;15;49;0;3;1
2024-01-09;0;12;51;0;0;1
2024-01-08;0;15;52;0;0;3
2024-01-07;3;17;52;0;1;1
2024-01-06;0;18;51;0;0;1
2024-01-05;3;18;51;0;3;1
2024-01-04;6;16;49;0;4;1
2024-01-03;0;13;49;0;0;1
2024-01-02;3;14;51;0;3;1
2024-01-01;4;15;51;0;1;3
2023-12-31;5;14;54;0;5;1
2023-12-30;0;9;49;0;0;1
2023-12-29;3;13;51;0;1;1
2023-12-28;1;14;53;0;1;0
2023-12-27;1;16;55;0;1;0
2023-12-26;4;15;54;0;1;2
2023-12-25;2;15;55;0;0;2
2023-12-24;0;13;58;0;0;0
2023-12-23;6;19;59;0;2;0
2023-12-22;4;18;61;0;3;0
2023-12-21;4;16;61;0;3;0
2023-12-20;1;15;62;0;0;0
2023-12-19;3;16;64;0;2;2
2023-12-18;0;15;66;0;0;2
2023-12-17;7;20;69;0;3;0
2023-12-16;3;18;70;0;3;0
2023-12-15;1;15;70;0;0;0
2023-12-14;3;15;76;0;1;0
2023-12-13;1;13;77;0;1;0
2023-12-12;1;13;76;0;1;2
2023-12-11;8;16;80;0;6;2
2023-12-10;1;10;77;0;1;0
2023-12-09;0;12;79;0;0;0
2023-12-08;2;16;80;0;2;0
2023-12-07;0;14;82;0;0;0
2023-12-06;1;16;86;0;0;0
2023-12-05;4;21;88;0;4;2
2023-12-04;2;20;88;0;1;0
2023-12-03;3;19;88;0;3;0
2023-12-02;6;18;85;0;4;0
2023-12-01;1;17;88;0;1;0
2023-11-30;2;17;91;0;2;0
2023-11-29;5;20;94;0;3;0
2023-11-28;3;20;98;0;3;0
2023-11-27;0;21;97;0;0;0
2023-11-26;5;23;100;0;3;0
2023-11-25;3;24;98;0;3;0
2023-11-24;1;24;97;0;1;0
2023-11-23;5;27;98;0;4;0
2023-11-22;3;25;100;0;2;0
2023-11-21;4;28;100;0;4;0
2023-11-20;4;27;104;0;2;0
2023-11-19;4;25;107;0;4;0
2023-11-18;3;26;113;0;3;0
2023-11-17;4;26;115;0;3;0
2023-11-16;3;26;120;0;3;0
2023-11-15;6;24;119;0;6;0
2023-11-14;5;22;116;0;4;0
2023-11-13;0;22;112;0;0;0
2023-11-12;5;24;119;0;5;0
2023-11-11;4;23;120;0;3;1
2023-11-10;3;21;124;0;3;1
2023-11-09;2;18;132;0;2;1
2023-11-08;4;23;135;0;4;2
2023-11-07;4;23;138;0;4;2
2023-11-06;3;24;136;0;3;0
2023-11-05;4;29;139;0;3;0
2023-11-04;1;28;144;0;1;0
2023-11-03;0;30;147;0;0;0
2023-11-02;8;31;150;0;4;0
2023-11-01;4;27;149;0;4;0
2023-10-31;5;25;149;0;5;0
2023-10-30;8;26;149;0;6;0
2023-10-29;2;20;149;0;2;0
2023-10-28;3;26;154;0;3;0
2023-10-27;3;28;155;0;1;0
2023-10-26;2;37;157;0;2;0
2023-10-25;2;40;160;0;1;0
2023-10-24;8;46;162;0;4;0
2023-10-23;2;41;158;0;1;0
2023-10-22;8;44;158;0;8;0
2023-10-21;6;40;152;0;2;0
2023-10-20;10;43;151;0;9;0
2023-10-19;6;40;144;0;6;0
2023-10-18;9;41;138;0;4;0
2023-10-17;2;44;135;0;2;0
2023-10-16;5;47;135;0;5;0
2023-10-15;5;50;131;0;5;0
2023-10-14;8;47;130;0;6;0
2023-10-13;6;47;127;0;6;0
2023-10-12;7;49;125;0;5;0
2023-10-11;11;48;123;0;11;0
2023-10-10;5;40;112;0;5;0
2023-10-09;10;38;111;0;8;0
2023-10-08;3;34;103;0;3;0
2023-10-07;7;37;103;0;7;0
2023-10-06;10;38;97;0;8;0
2023-10-05;4;37;91;0;4;0
2023-10-04;3;37;92;0;3;0
2023-10-03;5;37;90;0;4;0
2023-10-02;4;37;97;0;4;0
2023-10-01;6;36;98;0;6;0
2023-09-30;8;31;93;0;6;0
2023-09-29;7;26;87;0;7;0
2023-09-28;4;21;90;0;3;0
2023-09-27;6;19;97;0;6;0
2023-09-26;5;18;96;0;4;0
2023-09-25;3;13;105;0;3;0
2023-09-24;1;11;109;0;0;0
2023-09-23;1;13;112;0;1;0
2023-09-22;2;14;117;0;2;1
2023-09-21;1;16;120;0;1;1
2023-09-20;6;18;121;0;4;1
2023-09-19;0;18;122;0;0;1
2023-09-18;1;21;122;0;1;1
2023-09-17;4;20;124;0;1;1
2023-09-16;3;23;128;0;1;0
2023-09-15;5;22;128;0;4;0
2023-09-14;4;22;128;0;3;0
2023-09-13;4;20;126;0;4;0
2023-09-12;4;18;126;0;3;0
2023-09-11;2;20;127;0;2;0
2023-09-10;5;19;128;0;4;0
2023-09-09;1;25;124;0;1;0
2023-09-08;4;30;123;0;3;2
2023-09-07;1;28;127;0;1;2
2023-09-06;2;27;127;0;2;2
2023-09-05;6;36;126;0;5;2
2023-09-04;1;40;122;0;1;2
2023-09-03;11;44;121;0;10;1
2023-09-02;6;47;113;0;3;1
2023-09-01;2;52;113;0;1;1
2023-08-31;0;54;114;0;0;1
2023-08-30;14;60;117;0;10;0
2023-08-29;11;54;114;0;10;0
2023-08-28;5;46;106;0;3;0
2023-08-27;15;49;104;0;14;0
2023-08-26;9;35;91;0;9;0
2023-08-25;4;29;84;0;4;0
2023-08-24;9;30;86;0;7;0
2023-08-23;5;24;82;0;5;0
2023-08-22;2;23;80;0;2;0
2023-08-21;8;22;80;0;5;0
2023-08-20;0;19;75;0;0;0
2023-08-19;3;23;76;0;3;0
2023-08-18;5;25;75;0;5;0
2023-08-17;1;20;72;0;1;0
2023-08-16;4;19;72;0;3;0
2023-08-15;3;23;69;0;2;0
2023-08-14;4;22;72;0;4;0
2023-08-13;4;19;68;0;4;0
2023-08-12;6;16;72;0;5;0
2023-08-11;0;11;67;0;0;0
2023-08-10;1;13;69;0;1;0
2023-08-09;7;15;72;0;5;0
2023-08-08;1;12;67;0;1;0
2023-08-07;1;14;66;0;1;0
2023-08-06;3;20;66;0;1;0
2023-08-05;0;21;66;0;0;0
2023-08-04;2;22;74;0;2;0
2023-08-03;4;21;73;0;3;0
2023-08-02;2;20;73;0;2;0
2023-08-01;3;24;72;0;3;0
2023-07-31;9;24;72;0;7;0
2023-07-30;2;20;72;0;2;0
2023-07-29;1;20;74;0;1;0
2023-07-28;3;19;75;0;3;0
2023-07-27;2;17;75;0;2;0
2023-07-26;6;17;74;0;6;0
2023-07-25;3;13;69;0;1;0
2023-07-24;3;13;70;0;3;0
2023-07-23;2;10;69;0;2;0
2023-07-22;2;13;373;0;0;0
2023-07-21;2;13;467;0;1;0
2023-07-20;2;20;468;0;2;0
2023-07-19;4;18;566;0;4;0
2023-07-18;1;16;801;0;1;0
2023-07-17;0;19;836;0;0;0
2023-07-16;5;19;838;0;2;0
2023-07-15;0;17;1484;0;0;0
2023-07-14;8;18;1633;0;7;0
2023-07-13;2;11;2042;0;0;0
2023-07-12;2;20;2165;0;2;0
2023-07-11;4;19;2392;0;3;0
2023-07-10;4;19;2413;0;2;0
2023-07-09;0;18;2655;0;0;2
2023-07-08;1;21;2670;0;1;2
2023-07-07;3;27;2673;0;2;0
2023-07-06;10;29;2672;0;9;1
2023-07-05;1;22;2667;0;1;1
2023-07-04;4;24;2671;0;2;1
2023-07-03;1;23;2674;0;1;2
2023-07-02;3;23;2679;0;3;2
2023-07-01;9;22;2680;0;3;2
2023-06-30;4;15;2680;0;1;1
2023-06-29;2;318;2681;0;2;1
2023-06-28;3;410;2686;0;1;0
2023-06-27;1;411;2689;0;1;0
2023-06-26;1;510;2691;0;1;2
2023-06-25;3;753;2692;0;2;2
2023-06-24;2;787;2691;0;2;1
2023-06-23;307;787;2691;0;47;1
2023-06-22;108;1243;2646;0;21;1
2023-06-21;2;1336;2626;0;2;0
2023-06-20;120;1825;2624;0;25;0
2023-06-19;283;1925;2599;0;80;1
2023-06-18;47;2084;2522;0;8;0
2023-06-17;2;2102;2520;0;2;0
2023-06-16;835;2432;2520;0;252;1
2023-06-15;260;2199;2274;0;85;1
2023-06-14;830;2117;2189;0;368;1
2023-06-13;338;1751;1823;0;163;1
2023-06-12;747;1591;1662;0;461;1
2023-06-11;78;1134;1202;0;56;0
2023-06-10;997;1081;1152;0;967;2
2023-06-09;92;124;187;0;91;3
2023-06-08;4;38;100;0;4;3
2023-06-07;3;37;97;0;1;4
2023-06-06;4;37;102;0;4;2
2023-06-05;5;40;98;0;5;2
2023-06-04;5;40;100;0;3;2
2023-06-03;12;40;100;0;12;2
2023-06-02;5;30;90;0;5;5
2023-06-01;5;26;89;0;1;6
2023-05-31;3;27;88;0;2;6
2023-05-30;8;27;86;0;8;2
2023-05-29;9;20;79;0;3;2
2023-05-28;3;13;77;0;3;2
2023-05-27;2;10;78;0;2;2
2023-05-26;3;15;77;0;1;5
2023-05-25;2;21;78;0;2;6
2023-05-24;2;21;78;0;2;6
2023-05-23;3;25;78;0;1;2
2023-05-22;0;24;78;0;0;2
2023-05-21;0;26;85;0;0;4
2023-05-20;9;28;88;0;2;4
2023-05-19;7;26;91;0;4;4
2023-05-18;3;28;93;0;3;5
2023-05-17;11;27;94;0;6;6
2023-05-16;0;21;90;0;0;1
2023-05-15;2;22;91;0;2;1
2023-05-14;4;29;91;0;2;4
2023-05-13;1;27;91;0;1;4
2023-05-12;8;33;94;0;7;4
2023-05-11;4;30;87;0;2;6
2023-05-10;4;30;87;0;4;7
2023-05-09;1;30;88;0;1;5
2023-05-08;11;29;89;0;6;4
2023-05-07;0;23;92;0;0;5
2023-05-06;7;24;95;0;7;5
2023-05-05;10;18;91;0;1;5
2023-05-04;2;19;100;0;2;6
2023-05-03;4;18;99;0;4;7
2023-05-02;7;18;97;0;0;5
2023-05-01;0;19;101;0;0;1
2023-04-30;1;21;105;0;1;1
2023-04-29;3;21;106;0;1;1
2023-04-28;4;28;110;0;4;0
2023-04-27;1;27;109;0;1;0
2023-04-26;10;32;113;0;2;0
2023-04-25;2;32;115;0;2;0
2023-04-24;2;34;117;0;2;0
2023-04-23;4;35;117;0;1;1
2023-04-22;8;35;116;0;8;1
2023-04-21;3;29;111;0;3;1
2023-04-20;10;30;110;0;5;1
2023-04-19;6;29;107;0;6;1
2023-04-18;4;23;104;0;4;1
2023-04-17;7;22;102;0;1;1
2023-04-16;1;26;105;0;1;1
2023-04-15;2;27;106;0;2;1
2023-04-14;10;34;107;0;2;1
2023-04-13;4;35;107;0;3;1
2023-04-12;0;35;106;0;0;1
2023-04-11;12;45;109;0;10;5
2023-04-10;6;36;99;0;6;5
2023-04-09;2;32;94;0;2;4
2023-04-08;10;34;96;0;9;5
2023-04-07;3;28;92;0;3;7
2023-04-06;3;27;91;0;3;7
2023-04-05;11;30;96;0;6;6
2023-04-04;1;27;90;0;1;3
2023-04-03;2;31;93;0;2;3
2023-04-02;8;33;95;0;2;3
2023-04-01;4;35;95;0;3;3
2023-03-31;2;34;96;0;2;5
2023-03-30;12;32;98;0;5;6
2023-03-29;4;29;95;0;3;5
2023-03-28;6;28;93;0;6;3
2023-03-27;10;24;87;0;4;3
2023-03-26;4;21;85;0;4;3
2023-03-25;2;19;87;0;2;3
2023-03-24;2;23;87;0;0;4
2023-03-23;4;25;87;0;3;5
2023-03-22;2;25;90;0;1;5
2023-03-21;6;26;90;0;1;3
2023-03-20;3;27;91;0;3;3
2023-03-19;2;27;92;0;2;4
2023-03-18;12;25;96;0;4;4
2023-03-17;2;20;96;0;2;4
2023-03-16;4;22;98;0;2;5
2023-03-15;8;23;97;0;2;5
2023-03-14;2;20;97;0;2;3
2023-03-13;3;26;98;0;3;3
2023-03-12;1;25;100;0;0;4
2023-03-11;1;29;109;0;1;4
2023-03-10;4;33;110;0;4;5
2023-03-09;8;32;107;0;5;6
2023-03-08;2;32;106;0;2;6
2023-03-07;8;34;104;0;8;6
2023-03-06;5;29;96;0;0;6
2023-03-05;4;29;101;0;4;5
2023-03-04;5;25;101;0;4;6
2023-03-03;7;25;101;0;2;8
2023-03-02;5;29;102;0;3;6
2023-03-01;5;28;103;0;5;6
2023-02-28;7;23;99;0;2;6
2023-02-27;1;26;100;0;1;6
2023-02-26;1;26;106;0;0;6
2023-02-25;11;29;112;0;2;6
2023-02-24;6;31;110;0;6;6
2023-02-23;2;31;108;0;2;6
2023-02-22;8;33;108;0;0;6
2023-02-21;7;37;109;0;7;5
2023-02-20;1;31;106;0;1;5
2023-02-19;11;33;106;0;2;6
2023-02-18;4;34;109;0;4;6
2023-02-17;6;35;113;0;6;1
2023-02-16;13;38;111;0;5;4
2023-02-15;4;35;111;0;4;3
2023-02-14;1;32;113;0;1;3
2023-02-13;4;35;117;0;2;3
2023-02-12;3;33;119;0;3;3
2023-02-11;5;30;123;0;5;2
2023-02-10;17;30;129;0;7;2
2023-02-09;2;27;128;0;2;4
2023-02-08;1;29;135;0;1;4
2023-02-07;10;31;137;0;4;4
2023-02-06;0;31;136;0;0;4
2023-02-05;0;32;138;0;0;4
2023-02-04;15;35;140;0;5;2
2023-02-03;4;37;138;0;4;2
2023-02-02;4;39;138;0;3;2
2023-02-01;13;35;141;0;4;2
2023-01-31;5;35;142;0;4;5
2023-01-30;1;33;142;0;1;5
2023-01-29;3;33;142;0;3;5
2023-01-28;16;34;145;0;11;4
2023-01-27;6;23;135;0;6;4
2023-01-26;1;22;134;0;1;5
2023-01-25;7;29;134;0;1;5
2023-01-24;2;32;137;0;2;6
2023-01-23;3;35;141;0;1;7
2023-01-22;11;40;144;0;2;7
2023-01-21;1;38;145;0;1;4
2023-01-20;5;41;146;0;4;4
2023-01-19;9;48;145;0;9;3
2023-01-18;4;50;137;0;4;3
2023-01-17;5;52;137;0;5;4
2023-01-16;10;58;140;0;5;5
2023-01-15;5;56;140;0;5;5
2023-01-14;4;54;138;0;4;5
2023-01-13;16;53;139;0;8;6
2023-01-12;11;45;136;0;10;5
2023-01-11;6;38;130;0;6;5
2023-01-10;17;37;126;0;9;6
2023-01-09;3;34;119;0;3;6
2023-01-08;3;36;117;0;3;6
2023-01-07;5;38;115;0;2;6
2023-01-06;2;36;117;0;2;5
2023-01-05;4;40;118;0;3;5
2023-01-04;13;38;118;0;4;5
2023-01-03;7;39;118;0;6;2
2023-01-02;6;34;115;0;5;2
2023-01-01;14;33;111;0;4;2
2022-12-31;1;31;107;0;1;2
2022-12-30;6;34;106;0;6;2
2022-12-29;7;31;102;0;2;2
2022-12-28;5;31;101;0;4;2
2022-12-27;1;29;100;0;1;2
2022-12-26;6;30;102;0;4;2
2022-12-25;6;30;102;0;6;2
2022-12-24;4;32;98;0;4;2
2022-12-23;8;37;98;0;3;2
2022-12-22;2;37;96;0;2;2
2022-12-21;3;40;99;0;3;3
2022-12-20;4;42;99;0;1;3
2022-12-19;4;44;102;0;4;2
2022-12-18;8;42;99;0;8;2
2022-12-17;15;36;98;0;10;2
2022-12-16;3;27;90;0;3;2
2022-12-15;5;25;91;0;4;2
2022-12-14;9;25;90;0;8;3
2022-12-13;4;20;86;0;3;3
2022-12-12;3;21;87;0;3;3
2022-12-11;4;22;85;0;2;3
2022-12-10;1;23;85;0;1;3
2022-12-09;1;23;85;0;1;3
2022-12-08;7;22;86;0;3;3
2022-12-07;3;18;84;0;3;3
2022-12-06;4;17;83;0;3;3
2022-12-05;5;15;81;0;4;3
2022-12-04;3;14;84;0;3;3
2022-12-03;1;14;83;0;1;3
2022-12-02;3;17;86;0;0;3
2022-12-01;0;19;88;0;0;3
2022-11-30;2;23;92;0;2;3
2022-11-29;5;22;96;0;1;3
2022-11-28;3;28;99;0;3;3
2022-11-27;3;28;98;0;3;3
2022-11-26;7;29;103;0;4;3
2022-11-25;2;26;105;0;2;3
2022-11-24;4;31;103;0;4;3
2022-11-23;5;29;102;0;1;3
2022-11-22;7;31;102;0;6;3
2022-11-21;4;28;102;0;4;3
2022-11-20;6;28;108;0;4;3
2022-11-19;1;28;108;0;1;3
2022-11-18;7;28;111;0;7;3
2022-11-17;5;23;111;0;2;3
2022-11-16;5;22;112;0;4;2
2022-11-15;3;20;109;0;3;2
2022-11-14;6;19;108;0;4;2
2022-11-13;4;17;107;0;4;2
2022-11-12;1;14;109;0;1;2
2022-11-11;5;20;114;0;2;3
2022-11-10;1;20;116;0;1;3
2022-11-09;2;23;118;0;2;2
2022-11-08;5;23;117;0;1;2
2022-11-07;2;26;121;0;2;2
2022-11-06;1;30;128;0;1;2
2022-11-05;9;33;130;0;7;2
2022-11-04;2;28;128;0;2;2
2022-11-03;4;34;130;0;4;2
2022-11-02;6;36;129;0;3;2
2022-11-01;4;33;130;0;4;2
2022-10-31;6;32;130;0;6;2
2022-10-30;4;27;126;0;1;2
2022-10-29;2;32;128;0;2;2
2022-10-28;8;40;131;0;8;2
2022-10-27;9;36;129;0;1;2
2022-10-26;0;33;133;0;0;1
2022-10-25;3;40;137;0;3;1
2022-10-24;4;40;136;0;4;1
2022-10-23;6;37;136;0;6;1
2022-10-22;10;33;131;0;10;1
2022-10-21;6;27;121;0;4;1
2022-10-20;4;29;119;0;4;1
2022-10-19;7;31;121;0;7;1
2022-10-18;5;28;120;0;3;1
2022-10-17;1;28;125;0;1;1
2022-10-16;2;28;127;0;2;1
2022-10-15;6;31;126;0;2;1
2022-10-14;7;37;124;0;6;1
2022-10-13;7;34;123;0;6;1
2022-10-12;7;33;118;0;5;1
2022-10-11;3;32;119;0;3;1
2022-10-10;1;32;120;0;1;1
2022-10-09;6;38;122;0;5;5
2022-10-08;9;37;118;0;9;5
2022-10-07;3;30;111;0;3;5
2022-10-06;7;30;114;0;4;5
2022-10-05;4;29;116;0;4;5
2022-10-04;3;31;115;0;3;5
2022-10-03;8;35;114;0;3;6
2022-10-02;4;36;115;0;4;6
2022-10-01;2;34;114;0;2;6
2022-09-30;8;36;112;0;3;6
2022-09-29;5;34;112;0;5;3
2022-09-28;6;29;110;0;6;3
2022-09-27;12;26;108;0;4;3
2022-09-26;4;28;107;0;4;3
2022-09-25;2;30;105;0;2;3
2022-09-24;11;37;103;0;3;3
2022-09-23;1;37;106;0;1;3
2022-09-22;0;37;110;0;0;3
2022-09-21;12;37;112;0;2;3
2022-09-20;6;37;113;0;5;3
2022-09-19;7;33;110;0;6;3
2022-09-18;16;36;106;0;8;3
2022-09-17;5;30;104;0;3;3
2022-09-16;2;31;102;0;2;3
2022-09-15;0;30;105;0;0;3
2022-09-14;5;32;106;0;5;3
2022-09-13;1;33;102;0;1;3
2022-09-12;15;38;101;0;7;3
2022-09-11;4;33;98;0;4;3
2022-09-10;4;31;99;0;4;3
2022-09-09;8;31;98;0;4;4
2022-09-08;2;29;96;0;1;4
2022-09-07;6;27;98;0;6;4
2022-09-06;6;24;96;0;6;4
2022-09-05;3;21;92;0;3;4
2022-09-04;2;23;91;0;2;4
2022-09-03;7;25;92;0;2;4
2022-09-02;3;25;99;0;3;4
2022-09-01;0;22;99;0;0;4
2022-08-31;8;29;105;0;3;4
2022-08-30;3;31;105;0;3;4
2022-08-29;5;30;105;0;4;4
2022-08-28;8;28;105;0;4;4
2022-08-27;2;26;105;0;2;4
2022-08-26;0;26;109;0;0;4
2022-08-25;12;33;116;0;8;4
2022-08-24;5;26;118;0;5;4
2022-08-23;2;27;119;0;2;4
2022-08-22;7;27;122;0;2;5
2022-08-21;2;26;126;0;2;5
2022-08-20;2;24;128;0;2;5
2022-08-19;12;26;133;0;8;5
2022-08-18;2;23;126;0;1;1
2022-08-17;6;25;126;0;6;1
2022-08-16;6;21;125;0;1;5
2022-08-15;1;23;126;0;1;5
2022-08-14;0;26;130;0;0;5
2022-08-13;9;28;135;0;3;5
2022-08-12;5;26;135;0;5;5
2022-08-11;4;24;136;0;3;1
2022-08-10;7;31;136;0;2;1
2022-08-09;3;32;139;0;3;5
2022-08-08;4;35;141;0;4;5
2022-08-07;7;34;140;0;2;5
2022-08-06;2;35;142;0;2;5
2022-08-05;3;37;141;0;3;5
2022-08-04;15;38;141;0;9;1
2022-08-03;3;34;136;0;3;1
2022-08-02;6;38;135;0;6;4
2022-08-01;7;42;133;0;3;4
2022-07-31;3;45;133;0;3;4
2022-07-30;4;47;134;0;4;4
2022-07-29;9;50;137;0;4;4
2022-07-28;6;46;139;0;6;1
2022-07-27;7;47;133;0;7;1
2022-07-26;11;45;130;0;10;4
2022-07-25;6;36;123;0;6;4
2022-07-24;5;35;119;0;5;5
2022-07-23;8;32;118;0;6;5
2022-07-22;4;30;118;0;4;4
2022-07-21;7;31;120;0;7;4
2022-07-20;6;27;120;0;1;4
2022-07-19;1;32;127;0;1;4
2022-07-18;5;34;131;0;5;4
2022-07-17;7;35;129;0;2;4
2022-07-16;5;38;134;0;4;4
2022-07-15;5;37;137;0;5;4
2022-07-14;9;36;133;0;3;4
2022-07-13;8;33;137;0;7;2
2022-07-12;3;29;136;0;3;2
2022-07-11;7;30;137;0;5;2
2022-07-10;5;27;139;0;5;2
2022-07-09;3;26;137;0;3;2
2022-07-08;9;26;141;0;3;2
2022-07-07;1;26;144;0;1;2
2022-07-06;3;32;148;0;3;2
2022-07-05;8;36;147;0;4;3
2022-07-04;2;32;148;0;2;3
2022-07-03;4;34;151;0;4;3
2022-07-02;8;33;154;0;4;3
2022-07-01;4;31;154;0;4;3
2022-06-30;7;31;157;0;7;3
2022-06-29;10;30;157;0;5;3
2022-06-28;1;31;155;0;0;3
2022-06-27;5;38;161;0;4;3
2022-06-26;8;42;158;0;2;4
2022-06-25;3;44;158;0;2;4
2022-06-24;5;45;161;0;4;4
2022-06-23;12;48;164;0;7;4
2022-06-22;7;47;165;0;7;4
2022-06-21;7;41;165;0;7;4
2022-06-20;11;41;163;0;5;4
2022-06-19;6;42;159;0;5;4
2022-06-18;4;41;158;0;3;4
2022-06-17;13;46;158;0;5;4
2022-06-16;7;44;156;0;6;0
2022-06-15;3;45;154;0;2;0
2022-06-14;13;49;154;0;7;0
2022-06-13;7;47;150;0;6;0
2022-06-12;5;43;146;0;4;0
2022-06-11;14;44;144;0;10;0
2022-06-10;3;39;135;0;3;0
2022-06-09;7;43;136;0;6;0
2022-06-08;11;42;131;0;5;1
2022-06-07;7;44;135;0;5;1
2022-06-06;2;46;138;0;2;1
2022-06-05;12;47;139;0;6;2
2022-06-04;5;46;138;0;5;2
2022-06-03;9;42;143;0;7;2
2022-06-02;10;38;139;0;4;2
2022-06-01;7;39;144;0;7;1
2022-05-31;8;39;141;0;7;1
2022-05-30;9;40;138;0;3;2
2022-05-29;6;44;144;0;6;2
2022-05-28;1;43;142;0;1;2
2022-05-27;10;43;148;0;7;2
2022-05-26;6;40;146;1;5;2
2022-05-25;8;38;142;1;7;1
2022-05-24;11;34;138;0;8;1
2022-05-23;8;30;135;0;7;1
2022-05-22;6;25;138;0;4;1
2022-05-21;5;24;140;0;2;2
2022-05-20;5;24;149;0;4;2
2022-05-19;4;22;151;0;4;2
2022-05-18;4;19;147;1;2;1
2022-05-17;5;21;148;0;4;1
2022-05-16;4;18;145;0;2;1
2022-05-15;6;26;146;0;3;1
2022-05-14;3;31;146;0;2;2
2022-05-13;3;32;151;0;2;2
2022-05-12;4;35;157;0;2;2
2022-05-11;4;42;158;0;4;1
2022-05-10;1;41;156;0;1;1
2022-05-09;11;50;160;0;9;2
2022-05-08;9;45;156;0;9;2
2022-05-07;3;40;150;0;3;2
2022-05-06;6;46;151;0;4;2
2022-05-05;10;46;153;0;9;2
2022-05-04;5;44;148;0;5;2
2022-05-03;11;44;150;0;6;2
2022-05-02;4;36;149;0;4;1
