﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;3;21;80;0;3;0
2024-04-18;7;23;80;0;5;0
2024-04-17;3;27;97;0;3;0
2024-04-16;3;20;75;0;2;0
2024-04-15;3;25;94;0;3;0
2024-04-14;0;23;72;0;0;0
2024-04-13;3;27;94;0;2;0
2024-04-12;5;21;73;0;4;0
2024-04-11;5;19;70;0;5;0
2024-04-10;1;16;88;0;1;0
2024-04-09;4;18;91;0;4;0
2024-04-08;5;15;89;0;5;0
2024-04-07;0;10;66;0;0;0
2024-04-06;1;15;89;0;1;0
2024-04-05;3;15;93;0;2;0
2024-04-04;2;11;74;0;2;0
2024-04-03;2;14;76;0;1;0
2024-04-02;1;20;97;0;1;0
2024-04-01;2;28;96;0;2;0
2024-03-31;3;33;96;0;2;0
2024-03-30;2;34;98;0;2;0
2024-03-29;0;24;77;0;0;0
2024-03-28;5;28;81;0;5;0
2024-03-27;4;25;77;0;3;0
2024-03-26;7;24;77;0;6;0
2024-03-25;6;20;71;0;6;0
2024-03-24;3;21;80;0;3;0
2024-03-23;0;13;64;0;0;0
2024-03-22;4;19;84;0;4;0
2024-03-21;2;17;81;0;2;0
2024-03-20;3;11;65;0;3;0
2024-03-19;2;9;65;0;2;0
2024-03-18;1;11;65;0;1;0
2024-03-17;1;19;95;0;1;0
2024-03-16;1;20;103;0;1;0
2024-03-15;2;16;89;0;2;0
2024-03-14;1;16;91;0;1;0
2024-03-13;1;23;109;0;1;0
2024-03-12;4;23;97;0;4;0
2024-03-11;5;26;108;0;5;0
2024-03-10;2;23;103;0;2;0
2024-03-09;1;18;88;0;1;0
2024-03-08;2;21;103;0;2;0
2024-03-07;5;19;90;0;4;0
2024-03-06;4;20;103;0;4;0
2024-03-05;4;17;85;0;4;0
2024-03-04;2;16;97;0;2;0
2024-03-03;0;15;82;0;0;0
2024-03-02;1;15;83;0;1;0
2024-03-01;3;14;83;0;3;0
2024-02-29;3;17;98;0;3;0
2024-02-28;4;17;100;0;4;0
2024-02-27;1;14;100;0;1;0
2024-02-26;3;19;101;0;3;0
2024-02-25;0;12;82;0;0;0
2024-02-24;0;14;85;0;0;0
2024-02-23;2;28;87;0;0;0
2024-02-22;3;36;87;0;3;0
2024-02-21;1;42;108;0;1;0
2024-02-20;4;42;93;0;4;0
2024-02-19;3;44;110;0;3;0
2024-02-18;2;43;89;0;2;0
2024-02-17;14;43;109;0;14;0
2024-02-16;9;29;95;0;9;0
2024-02-15;5;20;70;0;4;0
2024-02-14;5;18;86;0;5;0
2024-02-13;3;15;68;0;3;0
2024-02-12;5;16;82;0;5;0
2024-02-11;0;10;62;0;0;0
2024-02-10;0;11;65;0;0;0
2024-02-09;2;13;67;0;2;0
2024-02-08;1;15;85;0;1;0
2024-02-07;4;12;67;0;4;0
2024-02-06;1;11;64;0;1;0
2024-02-05;2;17;86;0;2;0
2024-02-04;1;20;86;0;1;0
2024-02-03;2;21;89;0;2;0
2024-02-02;1;16;63;0;1;0
2024-02-01;1;18;62;0;1;0
2024-01-31;3;26;87;0;3;0
2024-01-30;4;16;59;0;4;0
2024-01-29;5;25;79;0;4;0
2024-01-28;2;27;76;0;2;0
2024-01-27;1;18;52;0;1;0
2024-01-26;3;18;52;0;3;0
2024-01-25;2;19;52;0;2;0
2024-01-24;0;17;57;0;0;0
2024-01-23;4;19;62;0;4;0
2024-01-22;6;19;76;0;6;0
2024-01-21;2;16;53;0;2;0
2024-01-20;1;15;71;0;1;0
2024-01-19;4;16;72;0;4;0
2024-01-18;0;14;53;0;0;0
2024-01-17;2;20;95;0;2;0
2024-01-16;2;14;95;0;2;0
2024-01-15;5;21;114;0;5;0
2024-01-14;0;11;91;0;0;0
2024-01-13;2;20;113;0;2;0
2024-01-12;3;12;91;0;3;0
2024-01-11;2;10;91;0;2;0
2024-01-10;0;9;93;0;0;0
2024-01-09;3;9;95;0;3;0
2024-01-08;1;14;110;0;1;0
2024-01-07;1;6;97;0;1;0
2024-01-06;2;10;113;0;2;0
2024-01-05;1;4;101;0;1;0
2024-01-04;1;8;120;0;1;0
2024-01-03;0;5;103;0;0;0
2024-01-02;1;10;127;0;1;0
2024-01-01;0;14;108;0;0;0
2023-12-31;0;19;108;0;0;0
2023-12-30;1;22;132;0;0;0
2023-12-29;2;19;112;0;1;0
2023-12-28;1;23;133;0;1;0
2023-12-27;3;21;113;0;3;0
2023-12-26;8;21;114;0;7;0
2023-12-25;5;41;131;0;5;0
2023-12-24;1;59;127;0;0;0
2023-12-23;1;59;131;0;1;0
2023-12-22;2;55;111;0;2;0
2023-12-21;2;59;136;0;2;0
2023-12-20;3;53;111;0;3;0
2023-12-19;22;53;109;0;22;0
2023-12-18;23;38;113;0;23;0
2023-12-17;1;17;92;0;1;0
2023-12-16;2;14;68;0;2;0
2023-12-15;1;19;91;0;1;0
2023-12-14;1;18;70;0;1;0
2023-12-13;3;25;97;0;3;0
2023-12-12;4;22;75;0;3;0
2023-12-11;2;27;100;0;2;0
2023-12-10;2;31;98;0;2;0
2023-12-09;5;31;99;0;5;0
2023-12-08;2;28;98;0;2;0
2023-12-07;5;17;68;0;4;0
2023-12-06;3;15;66;0;3;0
2023-12-05;1;13;68;0;1;0
2023-12-04;5;14;69;0;4;0
2023-12-03;2;19;90;0;2;0
2023-12-02;0;12;65;0;0;0
2023-12-01;2;17;93;0;2;0
2023-11-30;2;20;97;0;2;1
2023-11-29;1;25;103;0;0;0
2023-11-28;2;20;75;0;1;0
2023-11-27;6;21;75;0;5;0
2023-11-26;1;24;102;0;0;0
2023-11-25;2;25;112;0;2;1
2023-11-24;3;18;83;0;2;1
2023-11-23;7;18;88;0;6;1
2023-11-22;2;16;122;0;2;0
2023-11-21;2;14;86;0;2;0
2023-11-20;2;14;85;0;2;0
2023-11-19;1;22;125;0;1;0
2023-11-18;2;25;129;0;2;0
2023-11-17;2;23;130;0;2;0
2023-11-16;0;19;91;0;0;1
2023-11-15;5;22;100;0;4;1
2023-11-14;2;21;144;0;2;0
2023-11-13;7;23;144;0;7;0
2023-11-12;3;16;96;0;2;0
2023-11-11;1;22;139;0;0;0
2023-11-10;3;17;100;0;2;0
2023-11-09;3;16;101;0;3;1
2023-11-08;1;24;144;0;1;1
2023-11-07;2;18;98;0;2;0
2023-11-06;5;21;96;0;5;0
2023-11-05;2;20;91;0;2;0
2023-11-04;2;19;91;0;1;0
2023-11-03;1;21;90;0;1;0
2023-11-02;4;27;93;0;4;0
2023-11-01;3;28;91;0;2;0
2023-10-31;5;32;91;0;5;0
2023-10-30;4;29;86;0;4;0
2023-10-29;1;29;82;0;1;0
2023-10-28;3;45;119;0;3;0
2023-10-27;7;29;81;0;6;0
2023-10-26;5;29;76;0;5;0
2023-10-25;7;26;74;0;7;0
2023-10-24;3;22;67;0;3;0
2023-10-23;4;28;66;0;3;0
2023-10-22;1;29;63;0;1;0
2023-10-21;3;31;63;0;3;0
2023-10-20;6;37;95;0;5;0
2023-10-19;2;27;62;0;2;0
2023-10-18;3;29;64;0;3;0
2023-10-17;10;29;67;0;9;0
2023-10-16;6;26;88;0;6;0
2023-10-15;3;22;84;0;3;0
2023-10-14;2;20;81;0;2;0
2023-10-13;2;10;53;0;1;0
2023-10-12;4;11;57;0;4;0
2023-10-11;3;7;57;0;3;0
2023-10-10;1;8;58;0;1;0
2023-10-09;1;9;57;0;1;0
2023-10-08;0;10;57;0;0;0
2023-10-07;0;10;59;0;0;0
2023-10-06;2;10;62;0;2;0
2023-10-05;0;8;65;0;0;0
2023-10-04;4;11;66;0;4;0
2023-10-03;2;13;110;0;2;0
2023-10-02;2;9;69;0;2;0
2023-10-01;0;7;68;0;0;0
2023-09-30;0;9;69;0;0;0
2023-09-29;0;9;72;0;0;0
2023-09-28;3;20;122;0;2;0
2023-09-27;1;10;80;0;1;0
2023-09-26;3;13;81;0;3;0
2023-09-25;0;14;79;0;0;0
2023-09-24;2;26;124;0;2;0
2023-09-23;0;19;85;0;0;0
2023-09-22;1;21;87;0;1;0
2023-09-21;3;20;90;0;3;0
2023-09-20;4;26;135;0;4;0
2023-09-19;4;22;93;0;4;0
2023-09-18;6;32;136;0;6;0
2023-09-17;1;20;88;0;1;0
2023-09-16;2;28;131;0;2;0
2023-09-15;0;18;89;0;0;0
2023-09-14;4;20;93;0;4;0
2023-09-13;5;19;96;0;4;0
2023-09-12;4;20;94;0;4;0
2023-09-11;4;28;134;0;4;0
2023-09-10;0;20;88;0;0;0
2023-09-09;1;22;94;0;1;0
2023-09-08;2;22;99;0;2;0
2023-09-07;3;21;98;0;3;0
2023-09-06;6;21;101;0;6;0
2023-09-05;1;20;97;0;1;0
2023-09-04;7;24;96;0;7;0
2023-09-03;2;32;127;0;2;0
2023-09-02;1;31;131;0;1;0
2023-09-01;1;19;90;0;1;0
2023-08-31;3;24;90;0;3;0
2023-08-30;5;30;137;0;5;0
2023-08-29;5;22;94;0;5;0
2023-08-28;2;22;92;0;2;0
2023-08-27;1;28;138;0;1;0
2023-08-26;2;34;140;0;2;0
2023-08-25;6;27;97;0;6;1
2023-08-24;2;28;141;0;1;1
2023-08-23;4;23;98;0;4;0
2023-08-22;5;23;98;0;4;0
2023-08-21;6;37;142;0;6;0
2023-08-20;5;23;89;0;5;0
2023-08-19;0;20;91;0;0;0
2023-08-18;1;20;92;0;1;0
2023-08-17;3;25;93;0;3;0
2023-08-16;4;28;94;0;4;1
2023-08-15;8;25;95;0;7;1
2023-08-14;2;23;90;0;2;0
2023-08-13;2;32;141;0;1;0
2023-08-12;1;23;89;0;0;0
2023-08-11;6;24;92;0;6;0
2023-08-10;6;29;146;0;5;0
2023-08-09;2;16;87;0;2;0
2023-08-08;7;15;87;0;6;0
2023-08-07;2;17;83;0;1;0
2023-08-06;2;20;82;0;0;0
2023-08-05;3;22;86;0;1;0
2023-08-04;4;27;88;0;3;0
2023-08-03;2;27;91;0;1;0
2023-08-02;2;28;93;0;1;0
2023-08-01;9;31;95;0;8;0
2023-07-31;5;27;89;0;4;0
2023-07-30;4;27;86;0;2;0
2023-07-29;6;25;87;0;5;0
2023-07-28;4;30;134;0;3;0
2023-07-27;4;24;84;0;3;0
2023-07-26;5;23;83;0;5;0
2023-07-25;4;20;81;0;3;0
2023-07-24;5;21;78;0;3;0
2023-07-23;1;23;77;0;0;0
2023-07-22;1;25;79;0;0;0
2023-07-21;8;26;87;0;7;0
2023-07-20;3;20;82;0;3;0
2023-07-19;3;20;83;0;3;0
2023-07-18;5;22;84;0;4;0
2023-07-17;6;19;82;0;5;0
2023-07-16;3;28;122;0;2;0
2023-07-15;2;30;122;0;2;0
2023-07-14;1;14;78;0;1;0
2023-07-13;3;27;122;0;3;0
2023-07-12;5;17;80;0;4;0
2023-07-11;1;28;118;0;1;0
2023-07-10;2;21;79;0;2;0
2023-07-09;2;22;77;0;2;0
2023-07-08;0;22;77;0;0;0
2023-07-07;5;32;112;0;5;0
2023-07-06;3;21;76;0;3;0
2023-07-05;6;20;75;0;6;0
2023-07-04;3;17;71;0;3;0
2023-07-03;3;16;71;0;3;0
2023-07-02;2;24;98;0;1;0
2023-07-01;2;24;99;0;2;0
2023-06-30;3;15;73;0;3;0
2023-06-29;2;14;73;0;2;0
2023-06-28;3;20;77;0;3;0
2023-06-27;2;19;76;0;2;0
2023-06-26;3;21;75;0;2;0
2023-06-25;0;23;73;0;0;0
2023-06-24;2;37;103;0;2;0
2023-06-23;2;36;103;0;2;0
2023-06-22;8;24;78;0;8;0
2023-06-21;3;18;72;0;3;0
2023-06-20;4;18;69;0;4;0
2023-06-19;4;17;67;0;4;0
2023-06-18;2;16;63;0;2;0
2023-06-17;1;19;79;0;1;0
2023-06-16;2;18;82;0;2;0
2023-06-15;2;14;66;0;2;0
2023-06-14;3;13;65;0;3;0
2023-06-13;3;13;66;0;2;0
2023-06-12;3;12;65;0;3;0
2023-06-11;1;13;87;0;1;0
2023-06-10;0;13;63;0;0;1
2023-06-09;2;18;95;0;1;1
2023-06-08;1;19;101;0;0;1
2023-06-07;4;20;69;0;3;1
2023-06-06;3;20;68;0;2;0
2023-06-05;2;32;102;0;0;0
2023-06-04;4;27;68;0;1;0
2023-06-03;4;33;101;0;2;1
2023-06-02;4;31;102;0;2;1
2023-06-01;4;23;69;0;3;1
2023-05-31;5;23;72;0;3;1
2023-05-30;7;23;70;0;6;1
2023-05-29;4;21;97;0;3;1
2023-05-28;2;20;96;0;0;0
2023-05-27;1;17;63;0;1;1
2023-05-26;5;19;105;0;3;1
2023-05-25;4;16;104;0;3;2
2023-05-24;5;16;112;0;3;1
2023-05-23;3;13;64;0;1;1
2023-05-22;2;13;64;0;1;1
2023-05-21;2;25;117;0;2;1
2023-05-20;0;16;63;0;0;1
2023-05-19;0;17;66;0;0;0
2023-05-18;1;19;67;0;1;1
2023-05-17;7;22;69;0;6;0
2023-05-16;1;18;65;0;1;0
2023-05-15;4;20;64;0;4;0
2023-05-14;3;19;60;0;1;0
2023-05-13;1;19;60;0;0;0
2023-05-12;3;18;62;0;2;0
2023-05-11;6;17;64;0;3;0
2023-05-10;4;18;62;0;3;0
2023-05-09;4;18;60;0;3;0
2023-05-08;4;21;59;0;2;0
2023-05-07;4;20;57;0;3;0
2023-05-06;1;17;56;0;0;0
2023-05-05;2;19;60;0;0;0
2023-05-04;5;20;66;0;4;0
2023-05-03;5;19;63;0;3;0
2023-05-02;7;15;63;0;5;0
2023-05-01;3;16;62;0;1;0
2023-04-30;2;17;62;0;0;0
2023-04-29;3;18;66;0;1;0
2023-04-28;1;18;69;0;1;0
2023-04-27;4;17;71;0;4;0
2023-04-26;1;16;68;0;0;0
2023-04-25;8;17;71;0;8;0
2023-04-24;2;12;64;0;2;0
2023-04-23;1;12;62;0;1;0
2023-04-22;2;11;64;0;2;0
2023-04-21;0;10;68;0;0;0
2023-04-20;3;11;72;0;3;0
2023-04-19;1;10;70;0;1;0
2023-04-18;3;13;72;0;2;0
2023-04-17;3;13;72;0;3;0
2023-04-16;0;11;72;0;0;0
2023-04-15;1;13;74;0;1;0
2023-04-14;1;12;75;0;1;0
2023-04-13;2;13;76;0;1;0
2023-04-12;4;15;77;0;4;0
2023-04-11;2;17;76;0;2;0
2023-04-10;1;16;75;0;1;0
2023-04-09;2;18;75;0;2;0
2023-04-08;0;20;79;0;0;0
2023-04-07;2;21;83;0;2;0
2023-04-06;4;23;84;0;4;0
2023-04-05;6;23;82;0;6;1
2023-04-04;1;20;79;0;1;1
2023-04-03;3;21;78;0;3;1
2023-04-02;4;21;76;0;4;1
2023-04-01;1;18;73;0;1;2
2023-03-31;4;17;74;0;4;3
2023-03-30;4;16;73;0;2;3
2023-03-29;3;20;73;0;3;3
2023-03-28;2;21;77;0;1;3
2023-03-27;3;20;78;0;3;1
2023-03-26;1;21;75;0;0;2
2023-03-25;1;23;79;0;0;1
2023-03-24;3;25;81;0;3;0
2023-03-23;7;24;80;0;5;1
2023-03-22;5;20;80;0;3;1
2023-03-21;2;19;79;0;1;1
2023-03-20;6;20;78;0;4;1
2023-03-19;2;19;74;0;1;0
2023-03-18;3;19;75;0;2;0
2023-03-17;4;17;76;0;2;0
2023-03-16;2;30;104;0;1;0
2023-03-15;3;24;78;0;2;1
2023-03-14;3;32;110;0;1;2
2023-03-13;5;25;83;0;3;1
2023-03-12;3;25;81;0;1;1
2023-03-11;2;31;115;0;0;0
2023-03-10;9;25;86;0;6;0
2023-03-09;6;19;82;0;4;0
2023-03-08;5;25;117;0;3;0
2023-03-07;4;18;85;0;2;1
2023-03-06;5;17;83;0;3;1
2023-03-05;2;27;117;0;0;1
2023-03-04;4;22;85;0;2;1
2023-03-03;1;19;85;0;1;0
2023-03-02;3;23;89;0;2;0
2023-03-01;5;26;127;0;4;0
2023-02-28;3;21;89;0;2;0
2023-02-27;8;29;126;0;8;1
2023-02-26;2;24;120;0;2;1
2023-02-25;0;16;80;0;0;1
2023-02-24;5;16;81;0;4;1
2023-02-23;2;20;123;0;2;0
2023-02-22;2;17;82;0;2;0
2023-02-21;5;20;84;0;4;1
2023-02-20;2;19;81;0;2;0
2023-02-19;0;24;80;0;0;0
2023-02-18;0;25;84;0;0;0
2023-02-17;3;27;87;0;2;1
2023-02-16;5;28;90;0;4;0
2023-02-15;5;26;89;0;4;0
2023-02-14;4;25;87;0;2;0
2023-02-13;9;26;85;0;8;0
2023-02-12;3;25;77;0;2;0
2023-02-11;2;23;76;0;0;0
2023-02-10;4;22;77;0;2;0
2023-02-09;4;24;79;0;3;0
2023-02-08;5;24;77;0;2;0
2023-02-07;5;26;78;0;3;0
2023-02-06;8;25;77;0;7;0
2023-02-05;1;24;70;0;0;0
2023-02-04;1;26;71;0;0;0
2023-02-03;7;27;75;0;5;0
2023-02-02;3;21;73;0;3;0
2023-02-01;5;19;73;0;4;0
2023-01-31;4;20;71;0;2;0
2023-01-30;6;18;69;0;4;0
2023-01-29;3;18;65;0;2;0
2023-01-28;3;17;63;0;1;0
2023-01-27;3;17;63;0;2;0
2023-01-26;1;19;63;0;0;0
2023-01-25;5;21;66;0;5;0
2023-01-24;2;21;64;0;2;0
2023-01-23;4;23;64;0;3;0
2023-01-22;2;22;62;0;2;0
2023-01-21;1;20;60;0;1;0
2023-01-20;5;19;61;0;5;0
2023-01-19;3;27;94;0;3;1
2023-01-18;5;13;60;0;5;0
2023-01-17;4;12;61;0;3;0
2023-01-16;2;9;60;0;2;0
2023-01-15;0;11;58;0;0;0
2023-01-14;0;13;63;0;0;1
2023-01-13;1;13;64;0;1;1
2023-01-12;1;14;67;0;1;2
2023-01-11;4;17;69;0;4;2
2023-01-10;1;17;68;0;1;3
2023-01-09;4;19;67;0;3;2
2023-01-08;2;17;64;0;1;1
2023-01-07;1;16;66;0;0;1
2023-01-06;2;17;66;0;0;2
2023-01-05;4;17;67;0;4;1
2023-01-04;5;14;65;0;2;1
2023-01-03;4;13;64;0;2;0
2023-01-02;4;13;62;0;2;0
2023-01-01;2;13;61;0;0;0
2022-12-31;2;14;66;0;0;0
2022-12-30;2;16;67;0;0;0
2022-12-29;1;16;68;0;1;0
2022-12-28;3;17;68;0;1;0
2022-12-27;4;19;71;0;3;0
2022-12-26;4;20;68;0;3;0
2022-12-25;3;23;66;0;2;0
2022-12-24;3;23;65;0;1;0
2022-12-23;2;23;64;0;1;0
2022-12-22;3;27;65;0;2;0
2022-12-21;5;27;65;0;3;0
2022-12-20;6;29;63;0;5;0
2022-12-19;8;27;59;0;7;0
2022-12-18;3;23;53;0;2;0
2022-12-17;2;21;56;0;1;0
2022-12-16;6;20;57;0;5;0
2022-12-15;3;18;56;0;2;0
2022-12-14;7;17;55;0;7;0
2022-12-13;3;11;51;0;3;0
2022-12-12;3;15;72;0;3;0
2022-12-11;0;8;45;0;0;0
2022-12-10;0;8;48;0;0;0
2022-12-09;3;9;51;0;3;0
2022-12-08;1;11;52;0;0;0
2022-12-07;1;17;78;0;1;1
2022-12-06;2;12;58;0;2;0
2022-12-05;1;11;57;0;1;0
2022-12-04;0;14;57;0;0;0
2022-12-03;1;14;57;0;1;0
2022-12-02;5;14;57;0;5;0
2022-12-01;1;10;54;0;1;0
2022-11-30;2;9;57;0;1;0
2022-11-29;1;9;56;0;1;0
2022-11-28;4;14;79;0;4;1
2022-11-27;0;7;53;0;0;0
2022-11-26;1;12;76;0;1;1
2022-11-25;1;8;55;0;1;0
2022-11-24;0;12;57;0;0;0
2022-11-23;2;14;60;0;2;0
2022-11-22;2;16;60;0;2;0
2022-11-21;1;15;59;0;1;0
2022-11-20;1;18;60;0;1;0
2022-11-19;1;17;62;0;0;0
2022-11-18;5;17;67;0;4;0
2022-11-17;3;16;67;0;2;0
2022-11-16;6;17;73;0;6;0
2022-11-15;1;15;69;0;1;0
2022-11-14;4;16;71;0;3;0
2022-11-13;0;17;68;0;0;0
2022-11-12;0;19;74;0;0;0
2022-11-11;3;20;77;0;3;0
2022-11-10;3;17;75;0;2;0
2022-11-09;5;16;74;0;4;0
2022-11-08;3;14;73;0;3;0
2022-11-07;5;15;71;0;5;0
2022-11-06;2;10;67;0;1;0
2022-11-05;1;8;68;0;1;0
2022-11-04;0;9;73;0;0;0
2022-11-03;1;9;76;0;1;0
2022-11-02;2;11;80;0;2;0
2022-11-01;4;12;83;0;3;0
2022-10-31;0;12;81;0;0;0
2022-10-30;0;14;82;0;0;1
2022-10-29;2;15;85;0;2;1
2022-10-28;0;15;85;0;0;1
2022-10-27;4;19;88;0;4;1
2022-10-26;3;20;87;0;3;1
2022-10-25;3;21;90;0;3;1
2022-10-24;2;26;89;0;1;1
2022-10-23;1;27;89;0;0;1
2022-10-22;3;30;91;1;2;1
2022-10-21;6;28;91;1;5;1
2022-10-20;6;29;91;1;4;1
2022-10-19;5;28;89;1;4;1
2022-10-18;9;25;95;1;8;1
2022-10-17;3;18;88;0;2;1
2022-10-16;4;19;87;0;3;1
2022-10-15;2;17;89;0;0;1
2022-10-14;7;17;91;0;5;1
2022-10-13;4;14;88;0;3;1
2022-10-12;2;17;88;0;0;1
2022-10-11;3;20;92;0;3;1
2022-10-10;4;22;89;0;3;1
2022-10-09;1;24;87;0;1;1
2022-10-08;1;24;88;0;1;1
2022-10-07;2;24;90;0;2;1
2022-10-06;6;25;94;0;5;2
2022-10-05;5;22;95;0;4;2
2022-10-04;5;21;98;0;3;2
2022-10-03;7;21;95;1;6;2
2022-10-02;2;21;89;0;0;2
2022-10-01;2;22;92;0;0;2
2022-09-30;4;23;97;0;3;1
2022-09-29;4;22;102;0;1;1
2022-09-28;5;22;110;0;3;1
2022-09-27;5;24;114;0;2;1
2022-09-26;6;24;112;0;6;1
2022-09-25;3;28;109;0;1;1
2022-09-24;3;28;117;0;1;1
2022-09-23;3;28;116;0;2;1
2022-09-22;2;32;118;0;1;0
2022-09-21;7;33;120;0;4;0
2022-09-20;6;31;120;0;5;0
2022-09-19;11;28;116;0;9;0
2022-09-18;3;25;109;0;2;1
2022-09-17;2;23;109;0;1;1
2022-09-16;8;23;113;0;5;1
2022-09-15;3;19;111;0;2;0
2022-09-14;4;22;113;0;3;0
2022-09-13;4;25;114;0;3;0
2022-09-12;6;28;112;0;5;0
2022-09-11;1;43;151;0;0;3
2022-09-10;3;30;109;0;3;1
2022-09-09;2;27;110;0;1;1
2022-09-08;6;29;113;0;3;0
2022-09-07;7;29;113;0;7;0
2022-09-06;7;30;109;0;6;0
2022-09-05;8;33;103;0;7;0
2022-09-04;1;33;101;0;0;1
2022-09-03;0;33;103;0;0;1
2022-09-02;4;37;107;0;3;1
2022-09-01;5;42;110;0;4;0
2022-08-31;9;39;114;0;9;0
2022-08-30;9;34;112;0;9;0
2022-08-29;7;28;108;0;7;0
2022-08-28;0;26;101;0;0;1
2022-08-27;4;27;104;0;4;1
2022-08-26;9;25;107;0;9;1
2022-08-25;1;18;104;0;1;0
2022-08-24;4;22;108;0;3;0
2022-08-23;4;22;108;0;2;0
2022-08-22;5;22;106;0;4;0
2022-08-21;1;22;102;0;1;1
2022-08-20;2;22;111;0;2;1
2022-08-19;2;20;122;0;2;1
2022-08-18;5;20;136;0;4;0
2022-08-17;3;19;141;0;3;0
2022-08-16;5;21;148;0;3;0
2022-08-15;4;20;145;0;4;0
2022-08-14;1;19;143;0;1;0
2022-08-13;0;18;145;0;0;1
2022-08-12;2;23;156;0;2;1
2022-08-11;5;23;161;0;4;0
2022-08-10;5;23;172;0;5;0
2022-08-09;3;24;173;0;2;0
2022-08-08;4;31;173;0;4;1
2022-08-07;0;35;172;0;0;1
2022-08-06;5;40;180;0;5;1
2022-08-05;3;35;181;0;2;1
2022-08-04;4;35;187;0;4;1
2022-08-03;6;38;191;0;5;1
2022-08-02;9;39;192;0;8;0
2022-08-01;8;36;185;0;8;0
2022-07-31;6;33;181;0;3;0
2022-07-30;1;29;182;0;1;0
2022-07-29;3;28;186;0;3;0
2022-07-28;9;35;186;0;8;0
2022-07-27;6;41;187;0;6;1
2022-07-26;5;51;187;0;5;1
2022-07-25;5;55;184;0;2;1
2022-07-24;2;62;185;0;1;0
2022-07-23;1;62;190;0;0;0
2022-07-22;12;64;195;0;9;0
2022-07-21;15;58;191;0;15;0
2022-07-20;16;54;183;0;16;2
2022-07-19;10;45;175;0;9;1
2022-07-18;10;51;167;0;10;2
2022-07-17;2;47;159;0;0;0
2022-07-16;3;48;166;0;2;0
2022-07-15;4;49;176;0;3;1
2022-07-14;12;53;180;0;10;1
2022-07-13;8;50;176;0;6;1
2022-07-12;16;51;173;0;15;1
2022-07-11;6;44;159;0;6;1
2022-07-10;2;64;252;0;2;0
2022-07-09;3;43;164;0;2;0
2022-07-08;9;44;165;0;7;1
2022-07-07;9;42;164;0;6;1
2022-07-06;10;41;162;0;8;1
2022-07-05;9;35;163;0;8;0
2022-07-04;7;36;155;0;6;0
2022-07-03;1;36;149;0;1;0
2022-07-02;5;37;154;0;4;0
2022-07-01;5;37;153;0;2;0
2022-06-30;8;40;155;0;7;0
2022-06-29;5;38;154;0;4;0
2022-06-28;10;40;157;0;9;0
2022-06-27;8;38;149;0;6;0
2022-06-26;2;38;143;0;1;0
2022-06-25;4;37;146;0;3;0
2022-06-24;6;36;146;0;5;0
2022-06-23;5;38;144;0;5;0
2022-06-22;6;45;142;0;5;0
2022-06-21;7;47;146;0;6;0
2022-06-20;9;46;143;0;8;0
2022-06-19;1;41;137;0;1;0
2022-06-18;4;41;141;0;2;0
2022-06-17;8;45;139;0;6;0
2022-06-16;12;45;136;0;10;0
2022-06-15;8;38;130;0;8;0
2022-06-14;6;36;126;0;6;0
2022-06-13;3;34;122;0;3;0
2022-06-12;2;42;119;0;1;0
2022-06-11;7;41;122;0;6;0
2022-06-10;9;35;118;0;7;0
2022-06-09;4;34;115;0;3;0
2022-06-08;6;33;115;0;6;0
2022-06-07;5;32;115;0;5;0
2022-06-06;13;33;112;0;12;0
2022-06-05;1;30;104;0;1;0
2022-06-04;0;31;106;0;0;0
2022-06-03;6;31;111;0;5;0
2022-06-02;3;30;110;0;3;0
2022-06-01;6;30;108;0;6;0
2022-05-31;6;27;104;0;6;0
2022-05-30;9;24;98;0;9;0
2022-05-29;2;24;89;0;2;0
2022-05-28;0;26;88;0;0;0
2022-05-27;4;28;93;0;4;0
2022-05-26;3;30;92;0;2;0
2022-05-25;3;28;92;0;3;0
2022-05-24;3;28;89;0;3;0
2022-05-23;10;29;86;0;10;0
2022-05-22;4;23;77;0;4;0
2022-05-21;2;21;76;0;2;0
2022-05-20;6;19;75;0;6;0
2022-05-19;0;17;74;0;0;0
2022-05-18;3;19;74;0;3;0
2022-05-17;4;20;73;0;4;0
2022-05-16;4;19;71;0;4;0
2022-05-15;2;21;69;0;1;0
2022-05-14;0;21;69;0;0;0
2022-05-13;4;25;70;0;4;0
2022-05-12;2;24;71;0;2;0
2022-05-11;4;27;70;0;4;0
2022-05-10;3;27;68;0;3;0
2022-05-09;6;25;65;0;6;0
2022-05-08;2;21;59;0;2;0
2022-05-07;4;19;59;0;4;0
2022-05-06;3;16;57;0;2;0
2022-05-05;6;15;56;0;5;0
2022-05-04;4;14;51;0;4;0
2022-05-03;1;14;47;0;0;0
2022-05-02;3;16;49;0;3;0
2022-05-01;0;13;46;0;0;0
2022-04-30;1;13;47;0;1;0
2022-04-29;1;13;48;0;1;0
2022-04-28;5;15;47;0;5;0
2022-04-27;4;11;42;0;3;0
2022-04-26;2;13;39;0;2;0
2022-04-25;0;11;38;0;0;0
2022-04-24;0;13;40;0;0;0
2022-04-23;1;15;41;0;1;0
2022-04-22;4;16;42;0;3;0
2022-04-21;1;13;41;0;1;0
2022-04-20;5;13;42;0;5;0
2022-04-19;0;13;40;0;0;0
2022-04-18;2;14;41;0;2;0
2022-04-17;2;14;39;0;2;0
2022-04-16;2;12;38;0;2;0
