﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;0;1;18;0;0;0
2024-05-19;0;1;18;0;0;0
2024-05-18;0;1;18;0;0;0
2024-05-17;1;4;18;0;1;0
2024-05-16;0;5;17;0;0;0
2024-05-15;0;5;19;0;0;0
2024-05-14;0;5;19;0;0;0
2024-05-13;0;6;19;0;0;0
2024-05-12;0;6;19;0;0;0
2024-05-11;3;6;20;0;3;0
2024-05-10;2;4;19;0;2;0
2024-05-09;0;2;20;0;0;0
2024-05-08;0;2;20;0;0;0
2024-05-07;1;4;22;0;1;0
2024-05-06;0;3;21;0;0;0
2024-05-05;0;3;21;0;0;0
2024-05-04;1;4;21;0;1;0
2024-05-03;0;3;20;0;0;0
2024-05-02;0;3;21;0;0;0
2024-05-01;2;3;21;0;2;0
2024-04-30;0;2;19;0;0;0
2024-04-29;0;4;19;0;0;0
2024-04-28;1;4;19;0;1;0
2024-04-27;0;7;18;0;0;0
2024-04-26;0;7;18;0;0;0
2024-04-25;0;7;19;0;0;0
2024-04-24;1;7;19;0;1;0
2024-04-23;2;6;18;0;1;0
2024-04-22;0;6;19;0;0;0
2024-04-21;4;6;20;0;4;0
2024-04-20;0;2;16;0;0;0
2024-04-19;0;2;16;0;0;0
2024-04-18;0;3;16;0;0;0
2024-04-17;0;5;16;0;0;0
2024-04-16;2;8;16;0;2;0
2024-04-15;0;6;15;0;0;0
2024-04-14;0;8;15;0;0;0
2024-04-13;0;8;15;0;0;0
2024-04-12;1;8;15;0;1;0
2024-04-11;2;7;14;0;2;0
2024-04-10;3;5;12;0;3;0
2024-04-09;0;3;9;0;0;0
2024-04-08;2;3;9;0;2;0
2024-04-07;0;1;7;0;0;0
2024-04-06;0;1;7;0;0;0
2024-04-05;0;1;8;0;0;0
2024-04-04;0;1;9;0;0;0
2024-04-03;1;1;9;0;1;0
2024-04-02;0;1;10;0;0;0
2024-04-01;0;1;13;0;0;0
2024-03-31;0;1;13;0;0;0
2024-03-30;0;4;13;0;0;0
2024-03-29;0;5;14;0;0;0
2024-03-28;0;5;14;0;0;0
2024-03-27;1;5;14;0;1;0
2024-03-26;0;4;13;0;0;0
2024-03-25;0;4;13;0;0;0
2024-03-24;3;4;13;0;3;0
2024-03-23;1;2;10;0;1;0
2024-03-22;0;1;10;0;0;0
2024-03-21;0;1;10;0;0;0
2024-03-20;0;1;10;0;0;0
2024-03-19;0;1;10;0;0;0
2024-03-18;0;1;10;0;0;0
2024-03-17;1;1;10;0;1;0
2024-03-16;0;0;9;0;0;0
2024-03-15;0;0;9;0;0;0
2024-03-14;0;0;10;0;0;0
2024-03-13;0;1;12;0;0;0
2024-03-12;0;2;12;0;0;0
2024-03-11;0;2;12;0;0;0
2024-03-10;0;4;13;0;0;0
2024-03-09;0;7;16;0;0;0
2024-03-08;0;7;16;0;0;0
2024-03-07;1;7;16;0;0;0
2024-03-06;1;7;16;0;1;0
2024-03-05;0;6;15;0;0;0
2024-03-04;2;6;15;0;2;0
2024-03-03;3;5;13;0;3;0
2024-03-02;0;2;11;0;0;0
2024-03-01;0;2;11;0;0;0
2024-02-29;1;2;13;0;1;0
2024-02-28;0;2;13;0;0;0
2024-02-27;0;2;14;0;0;0
2024-02-26;1;2;15;0;1;0
2024-02-25;0;1;14;0;0;0
2024-02-24;0;1;14;0;0;0
2024-02-23;0;1;14;0;0;0
2024-02-22;1;1;14;0;0;0
2024-02-21;0;0;14;0;0;0
2024-02-20;0;1;15;0;0;0
2024-02-19;0;3;15;0;0;0
2024-02-18;0;3;17;0;0;0
2024-02-17;0;3;17;0;0;0
2024-02-16;0;4;17;0;0;0
2024-02-15;0;7;18;0;0;0
2024-02-14;1;7;18;0;1;0
2024-02-13;2;6;18;0;2;0
2024-02-12;0;4;17;0;0;0
2024-02-11;0;4;19;0;0;0
2024-02-10;1;4;19;0;1;0
2024-02-09;3;3;18;0;3;0
2024-02-08;0;1;15;0;0;0
2024-02-07;0;1;16;0;0;0
2024-02-06;0;3;16;0;0;0
2024-02-05;0;4;16;0;0;0
2024-02-04;0;5;18;0;0;0
2024-02-03;0;6;20;0;0;0
2024-02-02;1;6;20;0;1;0
2024-02-01;0;5;20;0;0;0
2024-01-31;2;5;22;0;2;0
2024-01-30;1;3;20;0;1;0
2024-01-29;1;3;19;0;1;0
2024-01-28;1;3;19;0;0;0
2024-01-27;0;3;22;0;0;0
2024-01-26;0;5;22;0;0;0
2024-01-25;0;5;22;0;0;0
2024-01-24;0;5;22;0;0;0
2024-01-23;2;6;22;0;2;0
2024-01-22;1;4;20;0;1;0
2024-01-21;0;4;20;0;0;0
2024-01-20;2;5;20;0;1;0
2024-01-19;0;5;19;0;0;0
2024-01-18;0;5;20;0;0;0
2024-01-17;1;5;20;0;1;0
2024-01-16;0;4;19;0;0;0
2024-01-15;1;5;19;0;1;0
2024-01-14;1;4;18;0;1;0
2024-01-13;2;3;17;0;2;0
2024-01-12;0;3;15;0;0;0
2024-01-11;0;5;16;0;0;0
2024-01-10;0;5;17;0;0;0
2024-01-09;1;7;17;0;1;0
2024-01-08;0;8;16;0;0;0
2024-01-07;0;8;16;0;0;0
2024-01-06;2;8;18;0;2;0
2024-01-05;2;7;16;0;2;0
2024-01-04;0;8;15;0;0;0
2024-01-03;2;8;15;0;1;1
2024-01-02;2;6;15;0;2;0
2024-01-01;0;4;14;0;0;0
2023-12-31;0;4;14;0;0;0
2023-12-30;1;4;14;0;1;0
2023-12-29;3;4;15;0;3;0
2023-12-28;0;1;12;0;0;0
2023-12-27;0;2;17;0;0;0
2023-12-26;0;3;20;0;0;0
2023-12-25;0;3;20;0;0;0
2023-12-24;0;3;21;0;0;0
2023-12-23;1;3;23;0;1;0
2023-12-22;0;2;26;0;0;0
2023-12-21;1;2;27;0;0;0
2023-12-20;1;2;28;0;1;0
2023-12-19;0;2;29;0;0;0
2023-12-18;1;3;29;0;0;0
2023-12-17;1;3;31;0;0;0
2023-12-16;0;3;31;0;0;0
2023-12-15;0;3;33;0;0;0
2023-12-14;1;5;34;0;0;0
2023-12-13;2;5;34;0;1;0
2023-12-12;1;5;34;0;1;0
2023-12-11;0;4;34;0;0;0
2023-12-10;1;5;36;0;1;0
2023-12-09;0;5;38;0;0;0
2023-12-08;2;5;38;0;2;0
2023-12-07;0;3;38;0;0;0
2023-12-06;1;5;39;0;1;0
2023-12-05;0;4;38;0;0;0
2023-12-04;1;9;38;0;1;0
2023-12-03;1;11;39;0;1;0
2023-12-02;0;10;38;0;0;0
2023-12-01;0;11;38;0;0;0
2023-11-30;2;13;38;0;2;0
2023-11-29;0;15;37;0;0;0
2023-11-28;5;16;37;0;5;0
2023-11-27;3;12;35;0;3;0
2023-11-26;0;11;34;0;0;0
2023-11-25;1;11;35;0;1;0
2023-11-24;2;12;35;0;2;0
2023-11-23;4;10;34;0;3;0
2023-11-22;2;9;31;0;1;0
2023-11-21;1;8;30;0;1;0
2023-11-20;2;7;29;0;2;0
2023-11-19;0;6;30;0;0;0
2023-11-18;2;7;31;0;2;0
2023-11-17;0;7;31;0;0;1
2023-11-16;2;10;31;0;2;1
2023-11-15;1;8;29;0;1;1
2023-11-14;0;9;32;0;0;1
2023-11-13;1;10;32;0;0;1
2023-11-12;1;9;32;0;1;0
2023-11-11;2;8;31;0;2;0
2023-11-10;3;9;29;0;3;0
2023-11-09;0;6;28;0;0;0
2023-11-08;2;6;28;0;2;0
2023-11-07;1;4;27;0;1;0
2023-11-06;0;4;27;0;0;0
2023-11-05;0;5;27;0;0;0
2023-11-04;3;8;28;0;2;0
2023-11-03;0;8;26;0;0;0
2023-11-02;1;9;27;0;0;0
2023-11-01;0;10;28;0;0;0
2023-10-31;1;11;29;0;1;0
2023-10-30;1;10;29;0;0;0
2023-10-29;4;9;31;0;3;0
2023-10-28;2;5;30;0;2;0
2023-10-27;1;7;28;0;1;0
2023-10-26;1;7;27;0;1;0
2023-10-25;1;8;40;0;1;0
2023-10-24;0;7;41;0;0;0
2023-10-23;0;7;44;0;0;0
2023-10-22;0;11;45;0;0;0
2023-10-21;4;12;45;0;4;0
2023-10-20;1;8;42;0;1;0
2023-10-19;2;7;43;0;2;0
2023-10-18;0;5;44;0;0;0
2023-10-17;0;7;45;0;0;0
2023-10-16;4;7;47;0;4;0
2023-10-15;1;4;45;0;1;0
2023-10-14;0;4;45;0;0;0
2023-10-13;0;4;46;0;0;0
2023-10-12;0;5;46;0;0;0
2023-10-11;2;5;46;0;1;0
2023-10-10;0;4;45;0;0;0
2023-10-09;1;5;46;0;1;0
2023-10-08;1;6;49;0;1;0
2023-10-07;0;6;51;0;0;0
2023-10-06;1;8;55;0;1;0
2023-10-05;0;9;55;0;0;0
2023-10-04;1;9;55;0;1;0
2023-10-03;1;8;54;0;1;0
2023-10-02;2;21;53;0;2;0
2023-10-01;1;21;51;0;1;0
2023-09-30;2;23;51;0;2;0
2023-09-29;2;22;51;0;2;0
2023-09-28;0;20;50;0;0;0
2023-09-27;0;21;52;0;0;0
2023-09-26;14;23;52;0;14;0
2023-09-25;2;12;38;0;2;0
2023-09-24;3;11;38;0;3;0
2023-09-23;1;10;35;0;1;0
2023-09-22;0;11;36;0;0;0
2023-09-21;1;12;41;0;1;0
2023-09-20;2;12;48;0;2;0
2023-09-19;3;10;55;0;3;0
2023-09-18;1;7;55;0;1;0
2023-09-17;2;6;60;0;2;0
2023-09-16;2;5;63;0;1;0
2023-09-15;1;8;67;0;1;0
2023-09-14;1;10;70;0;1;0
2023-09-13;1;13;73;0;0;0
2023-09-12;0;13;77;0;0;0
2023-09-11;0;13;87;0;0;0
2023-09-10;1;13;92;0;1;0
2023-09-09;4;13;92;0;4;0
2023-09-08;3;9;94;0;3;0
2023-09-07;4;7;96;0;4;0
2023-09-06;1;5;95;0;1;0
2023-09-05;0;5;101;0;0;0
2023-09-04;0;7;102;0;0;0
2023-09-03;1;7;104;0;1;0
2023-09-02;0;6;110;0;0;0
2023-09-01;1;8;115;0;1;0
2023-08-31;2;7;114;0;2;0
2023-08-30;1;7;122;0;1;0
2023-08-29;2;11;129;0;2;0
2023-08-28;0;17;131;0;0;0
2023-08-27;0;26;134;0;0;0
2023-08-26;2;29;135;0;2;0
2023-08-25;0;33;137;0;0;0
2023-08-24;2;38;139;0;2;0
2023-08-23;5;41;142;0;4;0
2023-08-22;8;41;143;0;8;0
2023-08-21;10;37;141;0;9;0
2023-08-20;3;31;135;0;3;0
2023-08-19;6;38;135;0;6;0
2023-08-18;5;38;132;0;5;0
2023-08-17;5;34;131;0;5;0
2023-08-16;4;35;131;0;4;0
2023-08-15;4;36;132;0;4;0
2023-08-14;4;35;132;0;4;0
2023-08-13;10;38;133;0;10;0
2023-08-12;6;29;128;0;5;0
2023-08-11;2;26;125;0;1;0
2023-08-10;6;31;127;0;6;0
2023-08-09;5;30;122;0;5;0
2023-08-08;3;25;118;0;3;0
2023-08-07;7;32;117;0;7;0
2023-08-06;1;33;112;0;1;0
2023-08-05;2;36;113;0;2;0
2023-08-04;7;37;113;0;7;0
2023-08-03;5;31;110;0;5;0
2023-08-02;0;30;107;0;0;0
2023-08-01;10;32;109;0;10;0
2023-07-31;8;27;101;0;8;0
2023-07-30;4;25;95;0;4;0
2023-07-29;3;27;96;0;3;0
2023-07-28;1;27;96;0;1;0
2023-07-27;4;29;96;0;4;0
2023-07-26;2;28;97;0;2;0
2023-07-25;5;30;99;0;4;0
2023-07-24;6;30;99;0;5;0
2023-07-23;6;29;96;0;6;0
2023-07-22;3;27;97;0;3;0
2023-07-21;3;30;95;0;3;0
2023-07-20;3;33;93;0;3;0
2023-07-19;4;32;93;0;4;0
2023-07-18;5;31;95;0;4;0
2023-07-17;5;28;94;0;5;0
2023-07-16;5;24;93;0;4;0
2023-07-15;6;21;91;0;5;0
2023-07-14;6;17;89;0;5;0
2023-07-13;2;13;87;0;2;0
2023-07-12;3;13;88;0;3;0
2023-07-11;1;14;89;0;1;0
2023-07-10;1;15;89;0;1;0
2023-07-09;2;16;90;0;2;0
2023-07-08;2;16;89;0;2;0
2023-07-07;2;17;89;0;2;1
2023-07-06;2;20;89;0;2;1
2023-07-05;4;21;90;0;4;1
2023-07-04;2;18;88;0;2;1
2023-07-03;2;21;86;0;2;0
2023-07-02;2;23;84;0;2;0
2023-07-01;3;26;83;0;2;0
2023-06-30;5;27;85;0;5;1
2023-06-29;3;29;85;0;3;1
2023-06-28;2;27;83;0;1;1
2023-06-27;5;27;88;0;5;1
2023-06-26;4;25;87;0;4;0
2023-06-25;5;27;88;0;4;0
2023-06-24;4;25;85;0;2;0
2023-06-23;7;26;84;0;7;0
2023-06-22;1;21;79;0;1;0
2023-06-21;1;23;80;0;1;0
2023-06-20;3;25;83;0;3;0
2023-06-19;6;25;82;0;6;0
2023-06-18;4;23;78;0;3;0
2023-06-17;4;21;79;0;4;0
2023-06-16;2;20;76;0;2;0
2023-06-15;3;19;76;0;3;0
2023-06-14;4;18;77;0;3;0
2023-06-13;4;17;75;0;3;0
2023-06-12;4;16;74;0;4;0
2023-06-11;1;14;75;0;1;0
2023-06-10;3;13;77;0;2;0
2023-06-09;1;11;78;0;1;0
2023-06-08;2;12;80;0;2;0
2023-06-07;2;14;80;0;2;0
2023-06-06;3;18;85;0;3;0
2023-06-05;2;16;85;0;2;0
2023-06-04;0;20;84;0;0;1
2023-06-03;1;24;85;0;0;1
2023-06-02;2;28;86;0;1;0
2023-06-01;4;27;86;0;4;0
2023-05-31;6;24;86;0;4;0
2023-05-30;1;20;85;0;1;0
2023-05-29;6;21;88;0;6;0
2023-05-28;4;21;86;0;4;1
2023-05-27;5;19;88;0;5;1
2023-05-26;1;16;84;0;1;1
2023-05-25;1;19;84;0;1;1
2023-05-24;2;19;90;0;2;1
2023-05-23;2;19;91;0;2;1
2023-05-22;6;21;93;0;4;1
2023-05-21;3;17;93;0;2;1
2023-05-20;3;17;93;0;2;1
2023-05-19;4;21;94;0;4;1
2023-05-18;1;21;92;0;1;1
2023-05-17;2;23;91;0;2;1
2023-05-16;5;24;94;0;4;1
2023-05-15;1;22;90;0;1;0
2023-05-14;2;29;93;0;2;0
2023-05-13;6;30;94;0;5;0
2023-05-12;4;25;91;0;3;0
2023-05-11;4;23;96;0;3;0
2023-05-10;4;21;95;0;3;1
2023-05-09;2;19;98;0;2;1
2023-05-08;9;21;98;0;7;0
2023-05-07;3;16;95;0;3;0
2023-05-06;2;17;93;0;2;0
2023-05-05;1;21;97;0;1;0
2023-05-04;2;26;99;0;1;0
2023-05-03;1;26;100;0;1;1
2023-05-02;4;26;101;0;4;1
2023-05-01;4;29;100;0;3;0
2023-04-30;4;29;98;0;4;0
2023-04-29;6;29;95;0;3;0
2023-04-28;6;28;98;0;6;0
2023-04-27;1;24;97;0;1;0
2023-04-26;1;26;98;0;1;0
2023-04-25;8;27;98;0;7;0
2023-04-24;4;19;91;0;4;0
2023-04-23;4;21;92;0;4;0
2023-04-22;4;17;93;0;4;0
2023-04-21;2;18;91;0;2;0
2023-04-20;3;19;92;0;3;0
2023-04-19;2;19;90;0;2;0
2023-04-18;0;25;88;0;0;0
2023-04-17;6;27;88;0;5;0
2023-04-16;0;28;83;0;0;0
2023-04-15;5;30;84;0;5;0
2023-04-14;3;29;82;0;3;0
2023-04-13;3;27;81;0;2;0
2023-04-12;8;31;80;0;8;0
2023-04-11;4;26;79;0;3;0
2023-04-10;6;24;77;0;6;0
2023-04-09;2;20;75;0;2;0
2023-04-08;4;21;74;0;4;0
2023-04-07;1;18;73;0;1;0
2023-04-06;6;18;75;0;6;0
2023-04-05;3;18;73;0;3;0
2023-04-04;2;20;73;0;2;0
2023-04-03;2;20;73;0;2;0
2023-04-02;3;19;73;0;3;0
2023-04-01;1;16;73;0;1;0
2023-03-31;1;20;73;0;1;0
2023-03-30;6;24;73;0;6;0
2023-03-29;5;20;67;0;5;0
2023-03-28;2;18;64;0;2;0
2023-03-27;1;17;66;0;1;0
2023-03-26;0;16;66;0;0;0
2023-03-25;5;16;67;0;5;0
2023-03-24;5;11;65;0;5;0
2023-03-23;2;8;62;0;2;0
2023-03-22;3;9;63;0;2;0
2023-03-21;1;8;63;0;1;0
2023-03-20;0;9;66;0;0;0
2023-03-19;0;16;73;0;0;0
2023-03-18;0;17;77;0;0;0
2023-03-17;2;21;81;0;2;0
2023-03-16;3;20;81;0;3;0
2023-03-15;2;20;83;0;2;0
2023-03-14;2;21;86;0;1;0
2023-03-13;7;23;88;0;7;0
2023-03-12;1;19;83;0;1;0
2023-03-11;4;20;87;0;4;0
2023-03-10;1;18;86;0;1;0
2023-03-09;3;20;87;0;3;0
2023-03-08;3;19;89;0;3;0
2023-03-07;4;17;90;0;3;0
2023-03-06;3;14;94;0;3;0
2023-03-05;2;13;95;0;1;0
2023-03-04;2;16;96;0;2;0
2023-03-03;3;15;95;0;3;0
2023-03-02;2;13;94;0;2;0
2023-03-01;2;14;99;0;2;0
2023-02-28;1;14;97;0;1;0
2023-02-27;2;16;98;0;2;0
2023-02-26;4;16;100;0;4;0
2023-02-25;1;16;98;0;1;0
2023-02-24;1;22;99;0;1;0
2023-02-23;3;25;98;0;3;0
2023-02-22;2;26;100;0;2;0
2023-02-21;3;26;101;0;3;0
2023-02-20;2;28;99;0;2;0
2023-02-19;4;31;99;0;4;0
2023-02-18;7;30;95;0;7;0
2023-02-17;4;25;89;0;4;0
2023-02-16;4;26;88;0;4;0
2023-02-15;2;25;84;0;2;0
2023-02-14;5;25;83;0;5;0
2023-02-13;5;25;88;0;5;0
2023-02-12;3;24;90;0;3;0
2023-02-11;2;28;102;0;2;0
2023-02-10;5;30;103;0;4;0
2023-02-09;3;28;106;0;3;0
2023-02-08;3;26;105;0;2;0
2023-02-07;5;25;106;0;5;0
2023-02-06;4;27;103;0;4;0
2023-02-05;7;23;99;0;7;0
2023-02-04;4;18;95;0;4;0
2023-02-03;2;19;92;0;2;0
2023-02-02;1;19;91;0;1;0
2023-02-01;2;20;91;0;2;0
2023-01-31;7;18;89;0;7;0
2023-01-30;0;16;82;0;0;1
2023-01-29;2;19;82;0;2;1
2023-01-28;5;18;80;0;4;1
2023-01-27;3;16;77;0;3;1
2023-01-26;2;13;74;0;2;1
2023-01-25;0;12;74;0;0;1
2023-01-24;5;15;74;0;4;1
2023-01-23;4;11;70;0;3;1
2023-01-22;1;9;67;0;1;1
2023-01-21;3;18;67;0;2;1
2023-01-20;0;23;65;0;0;1
2023-01-19;2;38;66;0;1;1
2023-01-18;4;40;65;0;3;1
2023-01-17;1;44;63;0;0;1
2023-01-16;2;46;63;0;1;1
2023-01-15;10;48;62;0;10;1
2023-01-14;8;40;52;0;7;1
2023-01-13;15;33;47;0;15;1
2023-01-12;4;21;32;0;3;1
2023-01-11;8;19;29;0;7;1
2023-01-10;2;13;22;0;2;1
2023-01-09;4;12;21;1;3;1
2023-01-08;3;9;19;1;2;1
2023-01-07;1;7;17;1;0;1
2023-01-06;4;7;17;1;3;1
2023-01-05;2;4;14;1;1;1
2023-01-04;2;4;13;1;1;1
2023-01-03;2;3;12;1;1;0
2023-01-02;1;4;11;1;0;0
2023-01-01;1;4;11;1;0;1
2022-12-31;1;4;11;1;0;1
2022-12-30;1;4;12;1;0;1
2022-12-29;2;5;13;1;1;1
2022-12-28;1;4;14;1;0;1
2022-12-27;3;5;14;1;2;0
2022-12-26;1;3;13;1;0;0
2022-12-25;1;4;13;1;0;1
2022-12-24;1;4;13;1;0;1
2022-12-23;2;4;15;1;1;1
2022-12-22;1;3;15;1;0;1
2022-12-21;2;5;15;1;1;1
2022-12-20;1;4;14;1;0;0
2022-12-19;2;4;15;0;1;0
2022-12-18;1;3;14;0;0;1
2022-12-17;1;4;14;0;0;1
2022-12-16;1;5;14;0;0;1
2022-12-15;3;5;14;0;2;1
2022-12-14;1;3;12;0;0;1
2022-12-13;0;2;14;0;0;0
2022-12-12;0;2;14;0;0;0
2022-12-11;1;3;14;0;1;1
2022-12-10;1;2;16;0;1;1
2022-12-09;0;1;16;0;0;1
2022-12-08;0;1;17;0;0;1
2022-12-07;0;2;18;0;0;1
2022-12-06;0;3;18;0;0;1
2022-12-05;1;5;18;0;0;1
2022-12-04;0;5;18;0;0;1
2022-12-03;1;6;18;0;0;1
2022-12-02;1;6;19;0;0;1
2022-12-01;1;6;21;0;1;1
2022-11-30;2;7;25;0;1;1
2022-11-29;3;7;24;0;2;1
2022-11-28;1;5;23;0;0;1
2022-11-27;2;5;23;0;1;1
2022-11-26;0;5;22;0;0;1
2022-11-25;1;5;23;0;0;1
2022-11-24;2;5;23;0;2;1
2022-11-23;2;3;22;0;0;1
2022-11-22;1;2;23;0;0;1
2022-11-21;0;2;23;0;0;1
2022-11-20;2;4;23;0;0;1
2022-11-19;1;4;23;0;0;1
2022-11-18;1;4;23;0;0;1
2022-11-17;0;7;24;0;0;1
2022-11-16;1;8;25;1;0;1
2022-11-15;1;10;25;1;0;1
2022-11-14;4;11;25;1;1;1
2022-11-13;2;10;24;1;1;1
2022-11-12;1;9;24;1;0;1
2022-11-11;4;9;24;1;3;1
2022-11-10;2;6;22;1;0;1
2022-11-09;4;7;23;1;2;1
2022-11-08;3;6;22;1;2;1
2022-11-07;1;9;21;1;0;1
2022-11-06;1;9;21;1;0;1
2022-11-05;1;11;21;1;0;1
2022-11-04;1;11;22;1;0;1
2022-11-03;2;11;23;1;1;1
2022-11-02;3;11;22;1;1;1
2022-11-01;6;9;22;1;5;1
2022-10-31;1;5;17;1;0;1
2022-10-30;3;6;17;1;1;1
2022-10-29;1;5;16;1;0;1
2022-10-28;1;5;18;1;0;1
2022-10-27;2;5;18;1;1;1
2022-10-26;1;4;18;1;0;1
2022-10-25;2;5;18;1;1;1
2022-10-24;2;5;17;1;1;1
2022-10-23;2;4;17;1;1;1
2022-10-22;1;3;16;1;0;1
2022-10-21;1;3;17;1;0;1
2022-10-20;1;4;18;1;0;1
2022-10-19;2;4;18;1;0;1
2022-10-18;2;4;19;1;1;1
2022-10-17;1;5;20;1;0;1
2022-10-16;1;6;21;1;0;1
2022-10-15;1;7;21;1;0;1
2022-10-14;2;7;21;1;1;1
2022-10-13;1;7;21;1;0;1
2022-10-12;2;8;21;1;1;1
2022-10-11;3;8;21;1;2;1
2022-10-10;2;6;19;1;1;1
2022-10-09;2;6;18;1;1;1
2022-10-08;1;5;19;1;0;1
2022-10-07;2;5;20;1;1;1
2022-10-06;2;4;19;1;0;1
2022-10-05;2;5;22;1;1;1
2022-10-04;1;4;21;1;0;1
2022-10-03;2;5;21;1;1;1
2022-10-02;1;4;21;1;0;1
2022-10-01;1;4;21;0;0;1
2022-09-30;1;6;21;0;0;1
2022-09-29;3;6;21;0;2;1
2022-09-28;1;5;19;0;0;1
2022-09-27;2;6;19;0;0;1
2022-09-26;2;6;19;0;1;1
2022-09-25;0;6;18;0;0;1
2022-09-24;2;8;20;0;1;1
2022-09-23;1;7;20;0;0;1
2022-09-22;2;7;20;0;1;1
2022-09-21;2;6;20;0;1;1
2022-09-20;1;6;19;0;0;1
2022-09-19;2;6;19;0;1;1
2022-09-18;2;7;18;0;1;1
2022-09-17;2;5;17;0;1;1
2022-09-16;1;4;17;0;0;1
2022-09-15;1;6;17;0;0;1
2022-09-14;2;7;17;0;1;1
2022-09-13;1;6;16;0;0;1
2022-09-12;2;9;16;0;1;1
2022-09-11;1;7;16;1;0;1
2022-09-10;1;8;16;1;0;1
2022-09-09;3;9;16;1;2;1
2022-09-08;2;7;15;1;1;1
2022-09-07;1;6;14;1;0;1
2022-09-06;4;7;16;0;3;1
2022-09-05;1;4;13;0;0;1
2022-09-04;2;4;13;0;1;1
2022-09-03;2;3;12;0;0;1
2022-09-02;1;3;13;0;0;1
2022-09-01;1;5;15;0;0;1
2022-08-31;1;6;16;0;0;1
2022-08-30;1;5;17;1;0;1
2022-08-29;1;6;18;1;0;1
2022-08-28;2;6;19;1;0;1
2022-08-27;1;6;20;1;0;1
2022-08-26;3;6;20;1;2;1
2022-08-25;2;5;19;0;1;1
2022-08-24;1;5;19;0;0;1
2022-08-23;2;5;20;0;1;1
2022-08-22;2;4;19;0;1;1
2022-08-21;1;3;18;0;0;1
2022-08-20;1;3;18;0;0;1
2022-08-19;1;4;18;0;0;1
2022-08-18;2;3;18;0;1;1
2022-08-17;1;2;17;0;0;1
2022-08-16;1;3;21;0;0;1
2022-08-15;1;3;21;0;0;1
2022-08-14;0;5;25;0;0;1
2022-08-13;2;6;25;0;1;1
2022-08-12;1;5;24;0;0;1
2022-08-11;1;5;24;0;0;1
2022-08-10;1;6;24;0;1;1
2022-08-09;1;7;24;1;0;1
2022-08-08;3;8;25;1;2;1
2022-08-07;2;7;24;1;0;1
2022-08-06;1;7;24;1;0;1
2022-08-05;1;8;25;1;0;1
2022-08-04;2;9;25;1;1;1
2022-08-03;3;8;24;1;1;1
2022-08-02;2;8;23;0;1;2
2022-08-01;2;9;23;0;1;1
2022-07-31;2;9;22;0;1;0
2022-07-30;2;8;21;0;1;0
2022-07-29;3;7;20;0;2;0
2022-07-28;1;5;18;0;0;0
2022-07-27;1;5;18;0;0;0
2022-07-26;4;5;18;1;1;0
2022-07-25;3;3;18;1;1;0
2022-07-24;1;5;17;1;0;0
2022-07-23;1;5;17;1;0;0
2022-07-22;1;9;18;1;0;0
2022-07-21;1;10;18;1;0;0
2022-07-20;1;10;19;1;0;0
2022-07-19;1;11;19;1;0;0
2022-07-18;5;11;19;1;4;0
2022-07-17;1;8;18;0;0;0
2022-07-16;5;9;18;0;3;0
2022-07-15;2;7;15;0;0;0
2022-07-14;1;6;18;0;0;0
2022-07-13;3;7;22;0;1;0
2022-07-12;2;6;23;0;0;0
2022-07-11;1;5;24;0;1;0
2022-07-10;1;4;23;0;1;0
2022-07-09;1;5;23;0;1;0
2022-07-08;0;4;22;0;0;0
2022-07-07;2;4;23;0;2;0
2022-07-06;0;2;21;0;0;0
2022-07-05;0;2;23;0;0;0
2022-07-04;0;2;26;0;0;0
2022-07-03;2;2;26;0;1;0
2022-07-02;0;1;25;0;0;0
2022-07-01;0;1;25;0;0;0
2022-06-30;0;1;26;0;0;0
2022-06-29;0;2;26;0;0;0
2022-06-28;0;2;27;0;0;0
2022-06-27;0;4;27;0;0;0
2022-06-26;1;4;28;0;1;0
2022-06-25;0;4;27;0;0;1
2022-06-24;0;7;27;0;0;1
2022-06-23;1;7;27;0;1;1
2022-06-22;0;6;27;0;0;1
2022-06-21;2;9;28;0;1;1
2022-06-20;0;11;27;0;0;1
2022-06-19;1;13;28;1;0;1
2022-06-18;4;14;29;1;3;1
2022-06-17;1;11;26;1;0;1
2022-06-16;1;12;28;1;0;1
2022-06-15;4;13;28;1;3;1
2022-06-14;5;11;25;1;4;1
2022-06-13;3;7;21;1;2;1
2022-06-12;2;7;20;1;1;1
2022-06-11;1;9;19;1;0;1
2022-06-10;2;9;20;1;1;1
2022-06-09;2;8;20;1;0;1
2022-06-08;2;7;21;1;1;1
2022-06-07;1;7;21;1;0;1
2022-06-06;3;7;22;1;2;1
2022-06-05;4;6;20;1;3;1
2022-06-04;1;3;18;1;0;1
2022-06-03;1;5;19;1;0;1
2022-06-02;1;5;21;1;0;1
2022-06-01;2;5;21;1;1;1
2022-05-31;1;4;21;1;0;1
2022-05-30;2;5;21;1;1;1
2022-05-29;1;5;20;1;0;1
2022-05-28;3;5;22;1;1;1
2022-05-27;1;4;21;1;0;1
2022-05-26;1;5;21;1;0;1
2022-05-25;1;5;23;1;0;1
2022-05-24;2;7;23;1;1;1
2022-05-23;2;7;22;1;1;1
2022-05-22;1;6;21;1;0;1
2022-05-21;2;6;21;1;1;1
2022-05-20;2;6;22;1;1;1
2022-05-19;1;5;21;1;0;1
2022-05-18;3;6;21;1;2;1
2022-05-17;2;5;19;1;0;1
