﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;1;2;9;0;1;0
2024-05-16;0;1;8;0;0;0
2024-05-15;0;2;8;0;0;0
2024-05-14;1;2;8;0;1;0
2024-05-13;0;1;7;0;0;0
2024-05-12;0;1;7;0;0;0
2024-05-11;0;2;7;0;0;0
2024-05-10;0;2;7;0;0;0
2024-05-09;1;2;8;0;1;0
2024-05-08;0;1;7;0;0;0
2024-05-07;0;1;8;0;0;0
2024-05-06;0;1;8;0;0;0
2024-05-05;1;3;8;0;1;0
2024-05-04;0;2;7;0;0;0
2024-05-03;0;2;8;0;0;0
2024-05-02;0;2;9;0;0;0
2024-05-01;0;2;9;0;0;0
2024-04-30;0;3;9;0;0;0
2024-04-29;2;3;9;0;2;0
2024-04-28;0;2;9;0;0;0
2024-04-27;0;2;9;0;0;0
2024-04-26;0;3;10;0;0;0
2024-04-25;0;3;11;0;0;0
2024-04-24;1;3;11;0;1;0
2024-04-23;0;2;10;0;0;0
2024-04-22;1;2;13;0;1;0
2024-04-21;0;1;14;0;0;0
2024-04-20;1;1;14;0;1;0
2024-04-19;0;0;14;0;0;0
2024-04-18;0;0;16;0;0;0
2024-04-17;0;0;16;0;0;0
2024-04-16;0;1;17;0;0;0
2024-04-15;0;1;19;0;0;0
2024-04-14;0;2;20;0;0;0
2024-04-13;0;2;20;0;0;0
2024-04-12;0;2;20;0;0;0
2024-04-11;0;2;21;0;0;0
2024-04-10;1;3;23;0;1;0
2024-04-09;0;3;22;0;0;0
2024-04-08;1;3;23;0;1;0
2024-04-07;0;2;22;0;0;0
2024-04-06;0;2;22;0;0;0
2024-04-05;0;4;24;0;0;0
2024-04-04;1;4;25;0;1;0
2024-04-03;1;4;24;0;1;0
2024-04-02;0;4;24;0;0;0
2024-04-01;0;4;26;0;0;0
2024-03-31;0;4;27;0;0;0
2024-03-30;2;7;27;0;1;0
2024-03-29;1;8;26;0;1;0
2024-03-28;1;7;26;0;1;0
2024-03-27;1;7;25;0;1;0
2024-03-26;0;8;24;0;0;0
2024-03-25;0;8;24;0;0;0
2024-03-24;3;9;25;0;3;0
2024-03-23;2;8;22;0;2;0
2024-03-22;0;7;21;0;0;0
2024-03-21;1;7;21;0;1;0
2024-03-20;2;6;20;0;2;0
2024-03-19;0;5;19;0;0;0
2024-03-18;1;7;20;0;1;0
2024-03-17;2;6;21;0;1;0
2024-03-16;1;5;21;0;1;0
2024-03-15;0;4;20;0;0;0
2024-03-14;0;4;21;0;0;0
2024-03-13;1;6;22;0;1;0
2024-03-12;2;6;21;0;2;0
2024-03-11;0;4;20;0;0;0
2024-03-10;1;5;21;0;1;0
2024-03-09;0;6;20;0;0;0
2024-03-08;0;7;20;0;0;0
2024-03-07;2;7;21;0;2;0
2024-03-06;1;5;21;0;1;0
2024-03-05;0;5;20;0;0;0
2024-03-04;1;5;20;0;1;0
2024-03-03;2;4;19;0;2;0
2024-03-02;1;2;19;0;1;0
2024-03-01;0;3;19;0;0;0
2024-02-29;0;3;20;0;0;0
2024-02-28;1;4;20;0;1;0
2024-02-27;0;3;19;0;0;0
2024-02-26;0;3;19;0;0;0
2024-02-25;0;4;21;0;0;0
2024-02-24;2;5;22;0;1;0
2024-02-23;0;6;21;0;0;0
2024-02-22;1;7;21;0;0;0
2024-02-21;1;7;21;0;0;0
2024-02-20;0;8;21;0;0;0
2024-02-19;2;9;24;0;2;0
2024-02-18;1;7;22;0;1;0
2024-02-17;2;7;21;0;2;0
2024-02-16;1;6;19;0;1;0
2024-02-15;0;5;19;0;0;0
2024-02-14;2;5;19;0;1;0
2024-02-13;1;5;19;0;1;0
2024-02-12;1;6;21;0;1;0
2024-02-11;1;5;21;0;1;0
2024-02-10;1;4;21;0;1;0
2024-02-09;0;3;22;0;0;0
2024-02-08;0;5;22;0;0;0
2024-02-07;1;6;23;0;1;0
2024-02-06;2;6;22;0;2;0
2024-02-05;0;4;20;0;0;0
2024-02-04;0;4;21;0;0;0
2024-02-03;0;4;21;0;0;0
2024-02-02;2;6;21;0;1;0
2024-02-01;1;6;20;0;1;0
2024-01-31;1;5;19;0;1;0
2024-01-30;0;4;18;0;0;0
2024-01-29;0;4;18;0;0;0
2024-01-28;0;4;18;0;0;0
2024-01-27;2;7;18;0;1;0
2024-01-26;3;6;17;0;2;0
2024-01-25;0;4;16;0;0;0
2024-01-24;0;4;17;0;0;0
2024-01-23;0;5;17;0;0;0
2024-01-22;0;5;18;0;0;0
2024-01-21;3;6;20;0;2;0
2024-01-20;1;7;19;0;0;0
2024-01-19;1;8;19;0;1;0
2024-01-18;0;8;20;0;0;0
2024-01-17;1;10;20;0;1;0
2024-01-16;1;9;19;0;1;0
2024-01-15;1;9;19;0;1;0
2024-01-14;3;8;20;0;3;0
2024-01-13;1;5;17;0;1;0
2024-01-12;1;5;16;0;1;0
2024-01-11;2;4;15;0;2;0
2024-01-10;0;2;14;0;0;0
2024-01-09;1;2;15;0;1;0
2024-01-08;0;1;15;0;0;0
2024-01-07;0;1;18;0;0;0
2024-01-06;1;1;18;0;1;0
2024-01-05;0;0;18;0;0;0
2024-01-04;0;0;20;0;0;0
2024-01-03;0;0;21;0;0;0
2024-01-02;0;1;21;0;0;0
2024-01-01;0;2;22;0;0;0
2023-12-31;0;2;22;0;0;0
2023-12-30;0;3;24;0;0;0
2023-12-29;0;5;27;0;0;0
2023-12-28;0;6;30;0;0;0
2023-12-27;1;6;31;0;1;0
2023-12-26;1;7;31;0;1;0
2023-12-25;0;6;36;0;0;0
2023-12-24;1;6;37;0;1;0
2023-12-23;2;6;36;0;2;0
2023-12-22;1;6;35;0;1;0
2023-12-21;0;5;34;0;0;0
2023-12-20;2;5;35;0;2;0
2023-12-19;0;3;33;0;0;0
2023-12-18;0;4;34;0;0;0
2023-12-17;1;5;35;0;1;0
2023-12-16;2;5;37;0;1;0
2023-12-15;0;7;37;0;0;0
2023-12-14;0;7;38;0;0;0
2023-12-13;1;8;39;0;1;0
2023-12-12;1;9;40;0;1;0
2023-12-11;1;9;44;0;1;0
2023-12-10;1;8;45;0;1;0
2023-12-09;3;8;49;0;3;0
2023-12-08;0;5;48;0;0;0
2023-12-07;1;7;48;0;1;0
2023-12-06;2;9;50;0;2;0
2023-12-05;1;10;49;0;1;0
2023-12-04;0;10;50;0;0;0
2023-12-03;1;11;50;0;1;0
2023-12-02;0;16;52;0;0;0
2023-12-01;2;17;55;0;2;0
2023-11-30;3;15;55;0;2;0
2023-11-29;3;14;55;0;3;0
2023-11-28;1;11;52;0;1;0
2023-11-27;2;11;52;0;2;0
2023-11-26;6;9;53;0;6;0
2023-11-25;1;4;52;0;1;0
2023-11-24;0;4;52;0;0;0
2023-11-23;1;7;53;0;1;0
2023-11-22;0;7;52;0;0;0
2023-11-21;1;8;54;0;1;0
2023-11-20;0;8;55;0;0;0
2023-11-19;1;10;57;0;1;0
2023-11-18;1;14;58;0;1;0
2023-11-17;3;15;58;0;3;0
2023-11-16;1;17;57;0;1;0
2023-11-15;1;18;59;0;1;0
2023-11-14;1;17;58;0;1;0
2023-11-13;2;19;59;0;1;0
2023-11-12;5;19;58;0;5;0
2023-11-11;2;16;56;0;2;0
2023-11-10;6;14;56;0;6;0
2023-11-09;2;11;52;0;2;0
2023-11-08;0;12;51;0;0;0
2023-11-07;3;14;53;0;3;0
2023-11-06;1;13;50;0;1;0
2023-11-05;2;12;49;0;2;0
2023-11-04;0;11;47;0;0;0
2023-11-03;3;14;49;0;3;0
2023-11-02;3;16;46;0;3;0
2023-11-01;2;14;43;0;2;0
2023-10-31;2;13;41;0;2;0
2023-10-30;0;11;40;0;0;0
2023-10-29;1;13;44;0;1;0
2023-10-28;3;14;43;0;3;0
2023-10-27;5;13;44;0;5;0
2023-10-26;1;10;41;0;0;0
2023-10-25;1;11;42;0;1;0
2023-10-24;0;12;42;0;0;0
2023-10-23;2;15;42;0;2;0
2023-10-22;2;13;42;0;2;0
2023-10-21;2;13;42;0;2;0
2023-10-20;2;11;42;0;2;0
2023-10-19;2;12;41;0;2;0
2023-10-18;2;12;39;0;1;0
2023-10-17;3;12;38;0;3;0
2023-10-16;0;10;37;0;0;0
2023-10-15;2;12;40;0;2;0
2023-10-14;0;10;39;0;0;0
2023-10-13;3;10;40;0;3;0
2023-10-12;2;7;38;0;2;0
2023-10-11;2;7;38;0;2;0
2023-10-10;1;5;38;0;1;0
2023-10-09;2;4;41;0;2;0
2023-10-08;0;2;41;0;0;0
2023-10-07;0;3;42;0;0;0
2023-10-06;0;7;43;0;0;0
2023-10-05;2;7;44;0;2;0
2023-10-04;0;9;42;0;0;0
2023-10-03;0;11;44;0;0;0
2023-10-02;0;12;44;0;0;0
2023-10-01;1;13;45;0;1;0
2023-09-30;4;12;45;0;4;0
2023-09-29;0;10;41;0;0;0
2023-09-28;4;13;42;0;4;0
2023-09-27;2;11;40;0;2;0
2023-09-26;1;10;38;0;1;0
2023-09-25;1;9;38;0;1;0
2023-09-24;0;8;38;0;0;0
2023-09-23;2;10;39;0;2;0
2023-09-22;3;11;39;0;3;0
2023-09-21;2;9;37;0;2;0
2023-09-20;1;8;35;0;1;0
2023-09-19;0;8;35;0;0;0
2023-09-18;0;10;37;0;0;0
2023-09-17;2;12;39;0;2;0
2023-09-16;3;14;39;0;3;0
2023-09-15;1;13;36;0;1;0
2023-09-14;1;13;36;0;1;0
2023-09-13;1;13;36;0;1;0
2023-09-12;2;13;36;0;2;0
2023-09-11;2;11;37;0;2;0
2023-09-10;4;11;36;0;4;0
2023-09-09;2;7;32;0;2;0
2023-09-08;1;6;31;0;1;0
2023-09-07;1;6;33;0;1;0
2023-09-06;1;5;32;0;1;0
2023-09-05;0;5;31;0;0;0
2023-09-04;2;7;31;0;2;0
2023-09-03;0;5;32;0;0;0
2023-09-02;1;6;36;0;1;0
2023-09-01;1;6;38;0;1;0
2023-08-31;0;6;37;0;0;0
2023-08-30;1;8;38;0;1;0
2023-08-29;2;8;38;0;1;0
2023-08-28;0;7;37;0;0;0
2023-08-27;1;8;39;0;1;0
2023-08-26;1;9;39;0;0;0
2023-08-25;2;10;39;0;2;0
2023-08-24;2;10;40;0;2;0
2023-08-23;1;8;39;0;1;0
2023-08-22;0;8;39;0;0;0
2023-08-21;1;9;40;0;1;0
2023-08-20;2;9;41;0;2;0
2023-08-19;2;10;40;0;1;0
2023-08-18;2;10;40;0;2;0
2023-08-17;0;8;38;0;0;0
2023-08-16;1;9;38;0;1;0
2023-08-15;1;11;37;0;1;0
2023-08-14;1;10;38;0;1;0
2023-08-13;4;9;37;0;3;0
2023-08-12;2;6;35;0;1;0
2023-08-11;0;8;35;0;0;0
2023-08-10;2;12;36;0;2;0
2023-08-09;3;13;34;0;3;0
2023-08-08;0;10;31;0;0;0
2023-08-07;0;12;31;0;0;0
2023-08-06;0;13;34;0;0;0
2023-08-05;3;13;38;0;3;1
2023-08-04;4;12;37;0;4;1
2023-08-03;3;9;33;0;3;0
2023-08-02;0;6;31;0;0;0
2023-08-01;2;9;32;0;1;0
2023-07-31;1;8;31;0;1;0
2023-07-30;0;8;31;0;0;0
2023-07-29;2;10;35;0;1;1
2023-07-28;2;11;35;0;1;1
2023-07-27;1;11;36;0;1;0
2023-07-26;3;11;37;0;3;0
2023-07-25;1;8;34;0;1;0
2023-07-24;1;7;33;0;1;0
2023-07-23;2;6;34;0;1;0
2023-07-22;2;7;34;0;2;0
2023-07-21;2;5;32;0;1;0
2023-07-20;1;4;32;0;1;0
2023-07-19;0;4;31;0;0;0
2023-07-18;0;5;31;0;0;0
2023-07-17;0;6;33;0;0;0
2023-07-16;2;6;36;0;2;0
2023-07-15;0;4;34;0;0;0
2023-07-14;1;7;36;0;1;0
2023-07-13;1;10;38;0;1;0
2023-07-12;1;11;39;0;1;0
2023-07-11;1;10;38;0;0;0
2023-07-10;0;10;39;0;0;0
2023-07-09;0;11;40;0;0;0
2023-07-08;3;12;41;0;3;0
2023-07-07;4;10;39;0;3;0
2023-07-06;2;10;39;0;2;0
2023-07-05;0;9;37;0;0;0
2023-07-04;1;11;39;0;1;0
2023-07-03;1;12;40;0;1;0
2023-07-02;1;12;41;0;0;0
2023-07-01;1;11;41;0;0;0
2023-06-30;4;13;50;0;4;0
2023-06-29;2;10;47;0;2;0
2023-06-28;2;8;47;0;1;0
2023-06-27;2;8;47;0;2;0
2023-06-26;1;6;46;0;1;0
2023-06-25;0;5;45;0;0;0
2023-06-24;2;7;48;0;2;0
2023-06-23;1;8;48;0;1;0
2023-06-22;1;7;47;0;0;0
2023-06-21;1;8;48;0;1;0
2023-06-20;0;11;48;0;0;0
2023-06-19;0;13;48;0;0;0
2023-06-18;2;13;50;0;2;0
2023-06-17;3;12;49;0;3;0
2023-06-16;0;10;47;0;0;0
2023-06-15;2;11;50;0;2;0
2023-06-14;4;10;49;0;3;0
2023-06-13;2;10;46;0;2;0
2023-06-12;0;8;46;0;0;0
2023-06-11;1;10;46;0;1;0
2023-06-10;1;11;45;0;1;0
2023-06-09;1;12;45;0;1;0
2023-06-08;1;11;44;0;1;0
2023-06-07;4;20;44;0;3;0
2023-06-06;0;18;44;0;0;0
2023-06-05;2;20;44;0;2;0
2023-06-04;2;19;44;0;2;0
2023-06-03;2;18;43;0;2;0
2023-06-02;1;16;42;0;0;0
2023-06-01;11;19;43;0;10;0
2023-05-31;1;11;34;0;1;0
2023-05-30;2;10;34;0;2;0
2023-05-29;1;9;32;0;1;0
2023-05-28;1;9;33;0;1;0
2023-05-27;0;8;32;0;0;0
2023-05-26;4;10;32;0;4;0
2023-05-25;2;7;28;0;2;0
2023-05-24;0;6;27;0;0;0
2023-05-23;1;9;28;0;1;0
2023-05-22;1;9;29;0;1;0
2023-05-21;0;8;28;0;0;0
2023-05-20;2;10;30;0;2;0
2023-05-19;1;8;29;0;0;0
2023-05-18;1;8;30;0;1;0
2023-05-17;4;8;31;0;4;0
2023-05-16;1;4;29;0;1;0
2023-05-15;0;4;28;0;0;0
2023-05-14;2;7;29;0;2;0
2023-05-13;0;5;27;0;0;0
2023-05-12;0;7;27;0;0;0
2023-05-11;1;8;29;0;1;0
2023-05-10;0;8;29;0;0;0
2023-05-09;1;9;33;0;1;0
2023-05-08;3;9;35;0;3;0
2023-05-07;0;7;32;0;0;0
2023-05-06;2;7;33;0;2;0
2023-05-05;1;7;31;0;1;0
2023-05-04;1;6;30;0;1;0
2023-05-03;1;5;29;0;1;0
2023-05-02;1;4;28;0;1;0
2023-05-01;1;4;28;0;1;0
2023-04-30;0;4;27;0;0;0
2023-04-29;2;6;30;0;2;0
2023-04-28;0;4;28;0;0;0
2023-04-27;0;6;30;0;0;0
2023-04-26;0;7;30;0;0;0
2023-04-25;1;8;31;0;1;0
2023-04-24;1;9;30;0;1;0
2023-04-23;2;10;30;0;2;0
2023-04-22;0;8;28;0;0;0
2023-04-21;2;9;29;0;2;0
2023-04-20;1;7;29;0;1;0
2023-04-19;1;6;29;0;1;0
2023-04-18;2;7;28;0;2;0
2023-04-17;2;6;27;0;1;0
2023-04-16;0;9;27;0;0;1
2023-04-15;2;12;27;0;0;1
2023-04-14;0;11;27;0;0;0
2023-04-13;0;13;28;0;0;0
2023-04-12;2;13;28;0;1;0
2023-04-11;1;11;30;0;1;0
2023-04-10;5;10;29;0;5;0
2023-04-09;3;6;26;0;2;1
2023-04-08;0;4;25;0;0;1
2023-04-07;2;4;28;0;2;0
2023-04-06;0;5;30;0;0;0
2023-04-05;0;5;40;0;0;0
2023-04-04;0;7;47;0;0;0
2023-04-03;1;7;54;0;0;1
2023-04-02;2;8;60;0;1;1
2023-04-01;0;7;70;0;0;1
2023-03-31;4;8;72;0;3;0
2023-03-30;0;5;71;0;0;0
2023-03-29;2;6;72;0;2;0
2023-03-28;1;6;71;0;0;0
2023-03-27;1;7;74;0;1;0
2023-03-26;0;6;76;0;0;0
2023-03-25;2;7;76;0;1;0
2023-03-24;0;6;77;0;0;0
2023-03-23;1;7;78;0;1;0
2023-03-22;2;6;78;0;2;0
2023-03-21;1;5;79;0;1;0
2023-03-20;0;5;78;0;0;0
2023-03-19;1;8;79;0;1;0
2023-03-18;1;7;83;0;0;0
2023-03-17;1;9;84;0;1;0
2023-03-16;0;9;83;0;0;0
2023-03-15;1;12;85;0;1;0
2023-03-14;1;15;85;0;0;0
2023-03-13;4;25;90;0;3;0
2023-03-12;1;29;87;0;0;0
2023-03-11;2;36;90;0;2;0
2023-03-10;1;40;89;0;1;0
2023-03-09;3;50;89;0;3;0
2023-03-08;4;49;86;0;4;0
2023-03-07;11;47;84;0;10;0
2023-03-06;7;37;75;0;7;0
2023-03-05;8;31;68;0;7;0
2023-03-04;6;27;64;0;6;0
2023-03-03;12;24;59;0;12;0
2023-03-02;2;12;48;0;2;0
2023-03-01;2;12;48;0;2;0
2023-02-28;1;11;49;0;0;0
2023-02-27;2;12;49;0;2;0
2023-02-26;3;13;47;0;3;0
2023-02-25;3;11;47;0;3;0
2023-02-24;0;9;44;0;0;0
2023-02-23;2;14;46;0;1;0
2023-02-22;2;14;46;0;2;0
2023-02-21;1;12;44;0;1;0
2023-02-20;3;13;44;0;3;0
2023-02-19;1;11;42;0;1;0
2023-02-18;1;15;41;0;1;0
2023-02-17;5;14;41;0;4;0
2023-02-16;2;13;39;0;2;0
2023-02-15;0;12;38;0;0;0
2023-02-14;2;13;40;0;2;0
2023-02-13;1;11;38;0;1;0
2023-02-12;5;12;39;0;5;0
2023-02-11;0;8;36;0;0;0
2023-02-10;3;8;36;0;3;0
2023-02-09;1;8;37;0;1;0
2023-02-08;1;8;40;0;1;0
2023-02-07;0;8;39;0;0;0
2023-02-06;2;10;39;0;2;0
2023-02-05;1;11;39;0;1;0
2023-02-04;0;10;39;0;0;0
2023-02-03;3;10;41;0;3;0
2023-02-02;1;10;41;0;1;0
2023-02-01;1;9;41;0;1;0
2023-01-31;2;10;40;0;2;0
2023-01-30;3;9;42;0;3;0
2023-01-29;0;6;40;0;0;0
2023-01-28;0;7;42;0;0;0
2023-01-27;3;8;45;0;2;0
2023-01-26;0;6;44;0;0;0
2023-01-25;2;7;45;0;2;0
2023-01-24;1;7;44;0;1;0
2023-01-23;0;7;46;0;0;0
2023-01-22;1;9;46;0;1;0
2023-01-21;2;8;45;0;1;0
2023-01-20;0;9;46;0;0;0
2023-01-19;1;11;46;0;1;0
2023-01-18;2;10;46;0;2;0
2023-01-17;1;12;44;0;1;0
2023-01-16;2;15;47;0;2;0
2023-01-15;1;13;45;0;1;0
2023-01-14;2;12;45;0;2;1
2023-01-13;2;12;46;0;2;1
2023-01-12;0;11;47;0;0;1
2023-01-11;4;13;49;0;3;0
2023-01-10;5;13;48;0;4;0
2023-01-09;0;10;48;0;0;0
2023-01-08;0;10;50;0;0;0
2023-01-07;2;14;51;0;2;0
2023-01-06;1;13;50;0;1;0
2023-01-05;2;14;49;0;2;0
2023-01-04;4;15;50;0;2;0
2023-01-03;1;12;49;0;1;0
2023-01-02;0;12;50;0;0;0
2023-01-01;4;13;53;0;4;0
2022-12-31;1;13;52;0;1;0
2022-12-30;2;12;52;0;2;0
2022-12-29;3;10;51;0;3;0
2022-12-28;1;9;51;0;1;0
2022-12-27;1;8;50;0;1;0
2022-12-26;1;8;50;0;0;0
2022-12-25;4;7;50;0;3;0
2022-12-24;0;8;47;0;0;0
2022-12-23;1;8;47;0;0;0
2022-12-22;3;9;47;0;3;0
2022-12-21;0;10;44;0;0;0
2022-12-20;1;13;48;0;1;0
2022-12-19;0;14;48;0;0;0
2022-12-18;4;16;51;0;4;0
2022-12-17;0;17;47;0;0;0
2022-12-16;1;19;49;0;1;0
2022-12-15;4;19;50;0;4;0
2022-12-14;3;16;47;0;3;0
2022-12-13;2;13;46;0;2;0
2022-12-12;2;14;45;0;2;0
2022-12-11;5;13;45;0;3;0
2022-12-10;4;12;42;0;3;0
2022-12-09;1;12;40;0;1;0
2022-12-08;2;14;40;0;1;0
2022-12-07;0;14;42;0;0;0
2022-12-06;3;15;47;0;3;0
2022-12-05;2;15;44;0;1;0
2022-12-04;3;14;43;0;2;0
2022-12-03;4;13;43;0;4;0
2022-12-02;3;9;40;0;3;0
2022-12-01;1;6;38;0;1;0
2022-11-30;1;5;41;0;1;0
2022-11-29;3;4;42;0;3;0
2022-11-28;0;1;41;0;0;0
2022-11-27;1;5;44;0;1;0
2022-11-26;0;5;46;0;0;0
2022-11-25;0;8;48;0;0;0
2022-11-24;0;8;49;0;0;0
2022-11-23;0;10;49;0;0;0
2022-11-22;0;12;50;0;0;0
2022-11-21;4;13;52;0;4;0
2022-11-20;1;11;51;0;1;0
2022-11-19;3;11;51;0;3;0
2022-11-18;0;10;51;0;0;0
2022-11-17;2;10;53;0;1;0
2022-11-16;2;10;54;0;2;0
2022-11-15;2;9;54;0;2;0
2022-11-14;2;10;54;0;1;0
2022-11-13;1;14;56;0;1;0
2022-11-12;2;13;56;0;2;0
2022-11-11;0;11;54;0;0;0
2022-11-10;1;13;56;0;1;0
2022-11-09;1;13;59;0;1;0
2022-11-08;4;13;60;0;3;0
2022-11-07;6;14;60;0;6;0
2022-11-06;0;10;58;0;0;0
2022-11-05;0;12;59;0;0;0
2022-11-04;2;15;60;0;2;0
2022-11-03;1;16;58;0;1;0
2022-11-02;1;17;57;0;1;0
2022-11-01;4;17;56;0;4;0
2022-10-31;2;13;53;0;2;0
2022-10-30;2;12;52;0;1;0
2022-10-29;3;12;51;0;2;0
2022-10-28;3;12;51;0;3;0
2022-10-27;2;10;48;0;2;0
2022-10-26;1;12;46;0;1;0
2022-10-25;0;13;48;0;0;0
2022-10-24;1;15;48;0;0;0
2022-10-23;3;17;48;0;3;0
2022-10-22;3;17;46;0;3;0
2022-10-21;1;17;44;0;1;0
2022-10-20;4;17;43;0;4;0
2022-10-19;2;13;41;0;2;0
2022-10-18;2;13;40;0;2;0
2022-10-17;2;15;42;0;2;0
2022-10-16;3;15;41;0;3;0
2022-10-15;3;15;39;0;3;0
2022-10-14;1;16;38;0;1;0
2022-10-13;0;16;37;0;0;0
2022-10-12;2;17;41;0;2;0
2022-10-11;4;15;41;0;4;0
2022-10-10;2;11;40;0;2;0
2022-10-09;3;9;43;0;3;0
2022-10-08;4;7;41;0;4;0
2022-10-07;1;4;38;0;1;0
2022-10-06;1;3;37;0;1;0
2022-10-05;0;4;37;0;0;0
2022-10-04;0;4;39;0;0;0
2022-10-03;0;4;41;0;0;0
2022-10-02;1;7;43;0;1;0
2022-10-01;1;6;45;0;1;0
2022-09-30;0;5;46;0;0;0
2022-09-29;2;6;48;0;2;0
2022-09-28;0;5;46;0;0;0
2022-09-27;0;5;47;0;0;0
2022-09-26;3;7;49;0;3;0
2022-09-25;0;5;47;0;0;0
2022-09-24;0;9;47;0;0;0
2022-09-23;1;10;48;0;1;0
2022-09-22;1;10;48;0;1;0
2022-09-21;0;11;53;0;0;0
2022-09-20;2;11;54;0;2;0
2022-09-19;1;13;52;0;1;0
2022-09-18;4;14;51;0;3;0
2022-09-17;2;14;49;0;2;0
2022-09-16;1;17;50;0;1;0
2022-09-15;2;17;50;0;2;0
2022-09-14;0;16;49;0;0;0
2022-09-13;4;16;50;0;4;0
2022-09-12;2;13;46;0;2;0
2022-09-11;3;13;45;0;2;0
2022-09-10;5;13;45;0;5;0
2022-09-09;1;10;41;0;1;0
2022-09-08;1;12;40;0;1;0
2022-09-07;0;13;47;0;0;0
2022-09-06;1;15;50;0;1;0
2022-09-05;2;14;51;0;2;0
2022-09-04;3;13;54;0;2;0
2022-09-03;3;13;53;0;3;0
2022-09-02;3;11;52;0;3;0
2022-09-01;2;8;52;0;2;0
2022-08-31;2;7;55;0;2;0
2022-08-30;0;6;55;0;0;0
2022-08-29;1;12;56;0;1;0
2022-08-28;2;12;57;0;2;0
2022-08-27;1;10;57;0;0;0
2022-08-26;0;9;58;0;0;0
2022-08-25;1;10;58;0;1;0
2022-08-24;1;12;62;0;1;0
2022-08-23;6;12;65;0;6;0
2022-08-22;1;7;61;0;1;0
2022-08-21;0;7;62;0;0;0
2022-08-20;0;7;65;0;0;0
2022-08-19;1;8;65;0;1;0
2022-08-18;3;9;65;0;2;0
2022-08-17;1;7;64;0;1;0
2022-08-16;1;6;65;0;1;0
2022-08-15;1;13;68;0;1;0
2022-08-14;0;16;68;0;0;0
2022-08-13;1;18;69;0;1;0
2022-08-12;2;22;68;0;2;0
2022-08-11;1;21;68;0;1;0
2022-08-10;0;22;67;0;0;0
2022-08-09;8;26;67;0;8;0
2022-08-08;4;23;61;0;4;0
2022-08-07;2;21;59;0;2;0
2022-08-06;5;20;59;0;5;0
2022-08-05;1;17;55;0;1;0
2022-08-04;2;18;56;0;2;0
2022-08-03;4;17;54;0;4;0
2022-08-02;5;13;51;0;5;0
2022-08-01;2;13;47;0;2;0
2022-07-31;1;15;47;0;1;0
2022-07-30;2;16;47;0;2;0
2022-07-29;2;16;47;0;1;0
2022-07-28;1;18;48;0;1;0
2022-07-27;0;17;47;0;0;0
2022-07-26;5;18;48;0;5;0
2022-07-25;4;14;44;0;3;0
2022-07-24;3;12;42;0;3;0
2022-07-23;2;13;41;0;2;0
2022-07-22;3;12;41;0;3;0
2022-07-21;0;10;40;0;0;0
2022-07-20;1;11;41;0;0;0
2022-07-19;2;13;46;0;1;0
2022-07-18;2;11;47;0;2;0
2022-07-17;4;9;46;0;2;0
2022-07-16;1;10;46;0;1;0
2022-07-15;1;11;46;0;1;0
2022-07-14;2;12;45;0;1;0
2022-07-13;2;12;47;0;2;0
2022-07-12;0;12;48;0;0;0
2022-07-11;1;12;50;0;0;0
2022-07-10;3;13;52;0;1;0
2022-07-09;3;13;53;0;3;0
2022-07-08;3;12;54;0;3;0
2022-07-07;2;10;54;0;2;0
2022-07-06;2;10;54;0;2;0
2022-07-05;1;10;54;0;1;0
2022-07-04;1;9;55;0;1;0
2022-07-03;1;9;58;0;1;0
2022-07-02;2;9;62;0;2;0
2022-07-01;1;8;61;0;1;0
2022-06-30;2;9;61;0;2;0
2022-06-29;2;9;62;0;2;0
2022-06-28;0;9;62;0;0;0
2022-06-27;1;10;64;0;1;0
2022-06-26;1;14;67;0;1;0
2022-06-25;1;15;69;0;1;0
2022-06-24;2;15;72;0;2;0
2022-06-23;2;15;72;0;2;0
2022-06-22;2;14;71;0;2;0
2022-06-21;1;12;69;0;0;0
2022-06-20;6;15;71;0;6;0
2022-06-19;2;12;69;0;2;0
2022-06-18;1;12;70;0;1;0
2022-06-17;2;13;73;0;2;0
2022-06-16;1;13;74;0;1;0
2022-06-15;0;16;75;0;0;0
2022-06-14;3;19;76;0;2;0
2022-06-13;3;18;77;0;2;0
2022-06-12;2;18;80;0;2;0
2022-06-11;2;18;80;0;2;0
2022-06-10;2;20;81;0;2;0
2022-06-09;4;23;79;0;4;0
2022-06-08;3;21;76;0;3;0
2022-06-07;2;19;76;0;2;0
2022-06-06;3;20;76;0;2;0
2022-06-05;2;20;75;0;2;0
2022-06-04;5;20;73;0;5;0
2022-06-03;5;19;69;0;5;0
2022-06-02;2;17;65;0;1;0
2022-06-01;1;20;64;0;1;0
2022-05-31;3;21;66;0;3;0
2022-05-30;2;19;64;0;2;0
2022-05-29;3;17;63;0;3;0
2022-05-28;4;16;61;0;3;0
2022-05-27;3;17;58;0;3;0
2022-05-26;4;17;56;0;4;0
2022-05-25;2;17;57;0;2;0
2022-05-24;1;18;55;0;1;0
2022-05-23;1;19;59;0;0;0
2022-05-22;2;20;66;0;2;0
2022-05-21;4;21;68;0;4;0
2022-05-20;4;22;65;0;3;0
2022-05-19;5;21;65;0;4;0
2022-05-18;3;20;62;0;3;0
2022-05-17;2;17;59;0;2;0
2022-05-16;2;16;62;0;1;0
2022-05-15;3;17;62;0;3;0
2022-05-14;5;16;62;0;5;0
