﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;3;6;56;0;3;0
2024-05-06;2;4;57;0;1;0
2024-05-05;0;4;57;0;0;0
2024-05-04;1;4;61;0;1;0
2024-05-03;0;5;71;0;0;0
2024-05-02;0;6;72;0;0;0
2024-05-01;0;8;73;0;0;0
2024-04-30;1;9;78;0;1;0
2024-04-29;2;8;77;0;2;0
2024-04-28;0;7;78;0;0;0
2024-04-27;2;9;81;0;2;0
2024-04-26;1;7;82;0;1;0
2024-04-25;2;7;82;0;2;0
2024-04-24;1;9;83;0;0;0
2024-04-23;0;14;88;0;0;0
2024-04-22;1;14;88;0;1;0
2024-04-21;2;18;89;0;2;0
2024-04-20;0;20;90;0;0;0
2024-04-19;2;23;91;0;2;0
2024-04-18;4;24;94;0;4;0
2024-04-17;5;25;94;0;5;0
2024-04-16;0;23;91;0;0;0
2024-04-15;5;26;94;0;5;0
2024-04-14;4;24;94;0;4;0
2024-04-13;3;24;93;0;3;0
2024-04-12;3;22;94;0;3;0
2024-04-11;5;23;94;0;3;0
2024-04-10;3;30;93;0;3;0
2024-04-09;3;28;94;0;3;0
2024-04-08;3;26;92;0;3;0
2024-04-07;4;28;95;0;2;0
2024-04-06;2;25;94;0;2;0
2024-04-05;5;26;95;0;5;0
2024-04-04;11;24;94;0;10;0
2024-04-03;1;16;88;0;1;0
2024-04-02;1;16;88;0;1;0
2024-04-01;5;18;90;0;4;0
2024-03-31;0;18;89;0;0;0
2024-03-30;3;18;95;0;3;0
2024-03-29;3;17;93;0;3;0
2024-03-28;3;17;92;0;2;0
2024-03-27;1;15;93;0;1;0
2024-03-26;3;19;96;0;3;0
2024-03-25;5;20;95;0;5;0
2024-03-24;0;17;91;0;0;0
2024-03-23;2;21;94;0;2;0
2024-03-22;3;24;93;0;3;0
2024-03-21;1;25;95;0;1;0
2024-03-20;5;29;97;0;4;0
2024-03-19;4;29;96;0;4;0
2024-03-18;2;27;96;0;2;0
2024-03-17;4;29;98;0;2;0
2024-03-16;5;26;97;0;5;0
2024-03-15;4;28;95;0;3;0
2024-03-14;5;25;94;0;5;0
2024-03-13;5;23;90;0;5;0
2024-03-12;2;22;91;0;2;0
2024-03-11;4;24;93;0;4;0
2024-03-10;1;21;91;0;1;0
2024-03-09;7;23;92;0;6;0
2024-03-08;1;19;89;0;1;0
2024-03-07;3;24;92;0;2;0
2024-03-06;4;22;94;0;4;0
2024-03-05;4;20;92;0;3;0
2024-03-04;1;19;92;0;1;0
2024-03-03;3;22;97;0;2;0
2024-03-02;3;22;97;0;2;0
2024-03-01;6;20;99;0;5;0
2024-02-29;1;17;98;0;1;0
2024-02-28;2;18;102;0;1;0
2024-02-27;3;22;103;0;3;0
2024-02-26;4;22;103;0;3;0
2024-02-25;3;22;104;0;3;0
2024-02-24;1;23;103;0;1;0
2024-02-23;3;27;105;0;3;0
2024-02-22;2;25;104;0;2;0
2024-02-21;6;26;106;0;6;0
2024-02-20;3;24;104;0;2;0
2024-02-19;4;23;107;0;4;0
2024-02-18;4;25;107;0;4;0
2024-02-17;5;25;109;0;5;0
2024-02-16;2;22;110;0;2;0
2024-02-15;3;22;109;0;3;0
2024-02-14;4;22;108;0;4;0
2024-02-13;1;23;107;0;1;0
2024-02-12;6;27;109;0;6;0
2024-02-11;4;25;106;0;4;0
2024-02-10;2;24;108;0;1;0
2024-02-09;2;28;111;0;2;0
2024-02-08;3;28;111;0;3;0
2024-02-07;5;29;112;0;5;0
2024-02-06;5;28;109;0;3;0
2024-02-05;4;29;108;0;3;0
2024-02-04;4;27;109;0;3;0
2024-02-03;7;27;110;0;7;0
2024-02-02;2;24;106;0;1;0
2024-02-01;4;25;108;0;4;0
2024-01-31;4;24;107;0;3;0
2024-01-30;5;22;106;0;5;0
2024-01-29;2;21;102;0;1;0
2024-01-28;4;24;105;0;3;0
2024-01-27;4;26;103;0;4;0
2024-01-26;3;26;100;0;3;0
2024-01-25;3;29;102;0;3;0
2024-01-24;2;32;102;0;2;0
2024-01-23;4;32;101;0;3;0
2024-01-22;5;30;103;0;5;0
2024-01-21;5;28;100;0;3;0
2024-01-20;4;26;105;0;4;0
2024-01-19;6;26;104;0;6;0
2024-01-18;6;26;100;0;6;0
2024-01-17;2;24;103;0;2;0
2024-01-16;2;25;104;0;1;0
2024-01-15;3;27;107;0;1;0
2024-01-14;3;27;111;0;3;0
2024-01-13;4;27;110;0;3;0
2024-01-12;6;27;110;0;5;0
2024-01-11;4;26;107;0;4;0
2024-01-10;3;26;107;0;2;0
2024-01-09;4;27;110;0;4;0
2024-01-08;3;26;110;0;2;0
2024-01-07;3;25;111;0;3;0
2024-01-06;4;23;115;0;4;0
2024-01-05;5;24;114;0;5;0
2024-01-04;4;20;111;0;4;0
2024-01-03;4;17;112;0;3;0
2024-01-02;3;18;118;0;2;0
2024-01-01;2;20;119;0;2;0
2023-12-31;1;19;123;0;1;0
2023-12-30;5;24;128;0;2;0
2023-12-29;1;21;130;0;1;0
2023-12-28;1;28;136;0;0;0
2023-12-27;5;30;140;0;4;0
2023-12-26;5;28;141;0;3;0
2023-12-25;1;33;145;0;1;0
2023-12-24;6;35;148;0;6;0
2023-12-23;2;34;147;0;2;0
2023-12-22;8;38;152;0;8;0
2023-12-21;3;33;152;0;2;0
2023-12-20;3;33;156;0;3;0
2023-12-19;10;32;158;0;10;0
2023-12-18;3;26;156;0;2;1
2023-12-17;5;28;158;0;4;0
2023-12-16;6;28;166;0;5;0
2023-12-15;3;26;173;0;3;0
2023-12-14;3;30;175;0;2;0
2023-12-13;2;32;178;0;1;0
2023-12-12;4;33;186;0;3;0
2023-12-11;5;35;186;0;4;0
2023-12-10;5;40;186;0;3;0
2023-12-09;4;39;189;0;3;0
2023-12-08;7;41;190;0;6;0
2023-12-07;5;40;189;0;4;0
2023-12-06;4;41;190;0;3;0
2023-12-05;6;45;192;0;6;0
2023-12-04;10;44;187;0;7;0
2023-12-03;3;39;182;0;2;0
2023-12-02;6;44;184;0;6;0
2023-12-01;6;42;183;0;6;0
2023-11-30;6;41;180;0;3;0
2023-11-29;8;42;182;0;6;0
2023-11-28;5;42;181;0;3;0
2023-11-27;6;45;181;0;6;0
2023-11-26;8;47;179;0;5;0
2023-11-25;6;49;178;0;3;0
2023-11-24;7;51;178;0;4;0
2023-11-23;7;57;176;0;5;0
2023-11-22;8;65;173;0;7;0
2023-11-21;6;63;169;0;5;0
2023-11-20;8;66;169;0;7;0
2023-11-19;8;71;166;0;5;0
2023-11-18;8;67;165;0;4;0
2023-11-17;15;66;169;0;10;0
2023-11-16;16;61;163;0;11;0
2023-11-15;8;54;159;0;7;0
2023-11-14;9;53;158;0;7;0
2023-11-13;14;50;155;0;11;0
2023-11-12;6;45;147;0;2;0
2023-11-11;5;42;152;0;3;0
2023-11-10;9;41;152;0;7;0
2023-11-09;6;36;149;0;6;0
2023-11-08;7;35;146;0;4;0
2023-11-07;6;34;147;0;5;0
2023-11-06;7;35;148;0;6;0
2023-11-05;3;33;145;0;1;0
2023-11-04;5;34;149;0;4;0
2023-11-03;4;35;148;0;3;0
2023-11-02;5;36;151;0;5;0
2023-11-01;5;34;150;0;3;0
2023-10-31;7;32;153;0;5;0
2023-10-30;5;28;150;0;5;0
2023-10-29;3;26;151;0;2;0
2023-10-28;6;30;152;0;6;0
2023-10-27;5;28;152;0;4;0
2023-10-26;3;29;155;0;2;0
2023-10-25;3;36;159;0;1;0
2023-10-24;3;38;160;0;3;0
2023-10-23;3;43;159;0;2;0
2023-10-22;7;47;160;0;6;0
2023-10-21;4;45;157;0;3;0
2023-10-20;6;46;159;0;6;0
2023-10-19;10;47;155;0;8;0
2023-10-18;6;41;147;0;4;0
2023-10-17;8;40;143;0;5;0
2023-10-16;7;36;140;0;6;0
2023-10-15;5;35;137;0;4;0
2023-10-14;5;37;134;0;5;0
2023-10-13;7;37;132;0;7;0
2023-10-12;3;37;127;0;3;0
2023-10-11;5;40;128;0;5;0
2023-10-10;4;41;124;0;4;0
2023-10-09;6;41;123;0;4;0
2023-10-08;8;43;120;0;8;0
2023-10-07;5;39;113;0;4;0
2023-10-06;7;40;112;0;7;0
2023-10-05;6;38;108;0;4;0
2023-10-04;6;38;109;0;5;0
2023-10-03;4;41;109;0;2;0
2023-10-02;7;45;107;0;7;0
2023-10-01;5;40;101;0;4;0
2023-09-30;6;37;101;0;5;0
2023-09-29;5;37;98;0;4;0
2023-09-28;7;37;98;0;7;0
2023-09-27;9;38;92;0;8;0
2023-09-26;6;35;88;0;6;0
2023-09-25;2;29;84;0;2;0
2023-09-24;5;27;83;0;5;0
2023-09-23;5;24;84;0;5;0
2023-09-22;4;22;81;0;4;0
2023-09-21;8;19;81;0;8;0
2023-09-20;5;14;74;0;5;0
2023-09-19;0;11;71;0;0;0
2023-09-18;0;15;72;0;0;0
2023-09-17;2;16;72;0;2;0
2023-09-16;3;17;73;0;3;0
2023-09-15;1;15;72;0;1;0
2023-09-14;3;15;73;0;3;0
2023-09-13;2;15;74;0;2;0
2023-09-12;4;16;73;0;3;0
2023-09-11;1;17;71;0;1;0
2023-09-10;3;21;70;0;3;0
2023-09-09;1;18;72;0;1;0
2023-09-08;1;18;72;0;1;0
2023-09-07;3;21;73;0;3;0
2023-09-06;3;20;73;0;3;0
2023-09-05;5;21;75;0;4;0
2023-09-04;5;18;71;0;5;0
2023-09-03;0;17;66;0;0;0
2023-09-02;1;19;77;0;1;0
2023-09-01;5;19;77;0;5;0
2023-08-31;2;21;74;0;2;0
2023-08-30;4;21;72;0;4;0
2023-08-29;1;21;68;0;1;0
2023-08-28;4;21;67;0;4;0
2023-08-27;2;19;65;0;2;0
2023-08-26;1;18;65;0;1;0
2023-08-25;7;17;67;0;5;0
2023-08-24;2;13;66;0;2;0
2023-08-23;4;13;68;0;4;0
2023-08-22;1;11;68;0;1;0
2023-08-21;2;14;73;0;2;0
2023-08-20;1;13;75;0;1;0
2023-08-19;0;13;80;0;0;0
2023-08-18;3;13;89;0;3;0
2023-08-17;2;15;93;0;2;0
2023-08-16;2;14;99;0;2;0
2023-08-15;4;14;104;0;3;0
2023-08-14;1;13;111;0;1;0
2023-08-13;1;17;117;0;1;0
2023-08-12;0;17;121;0;0;0
2023-08-11;5;17;133;0;5;0
2023-08-10;1;25;133;0;1;0
2023-08-09;2;25;138;0;2;0
2023-08-08;3;25;142;0;3;0
2023-08-07;5;22;143;0;5;0
2023-08-06;1;17;145;0;1;0
2023-08-05;0;16;149;0;0;0
2023-08-04;13;18;157;0;12;0
2023-08-03;1;7;150;0;1;0
2023-08-02;2;9;155;0;2;0
2023-08-01;0;11;157;0;0;0
2023-07-31;0;15;164;0;0;0
2023-07-30;0;19;170;0;0;0
2023-07-29;2;25;173;0;2;0
2023-07-28;2;27;181;0;2;0
2023-07-27;3;31;195;0;3;0
2023-07-26;4;37;204;0;4;0
2023-07-25;4;40;209;0;3;0
2023-07-24;4;45;216;0;2;0
2023-07-23;6;48;221;0;5;0
2023-07-22;4;53;225;0;2;0
2023-07-21;6;57;227;0;6;0
2023-07-20;10;56;231;0;6;0
2023-07-19;8;60;232;0;6;0
2023-07-18;10;59;232;0;6;0
2023-07-17;7;58;236;0;4;0
2023-07-16;11;59;238;0;6;0
2023-07-15;9;54;239;0;8;0
2023-07-14;7;54;235;0;2;0
2023-07-13;14;54;239;0;9;0
2023-07-12;8;52;239;0;3;0
2023-07-11;8;51;242;0;3;0
2023-07-10;10;51;246;0;5;0
2023-07-09;5;51;247;0;4;0
2023-07-08;10;54;247;0;8;0
2023-07-07;8;51;243;0;7;0
2023-07-06;10;47;238;0;9;0
2023-07-05;6;48;230;0;5;1
2023-07-04;7;58;230;0;5;0
2023-07-03;6;65;233;0;6;1
2023-07-02;8;70;229;0;6;1
2023-07-01;7;76;228;0;5;1
2023-06-30;5;79;232;0;2;1
2023-06-29;11;84;233;0;7;2
2023-06-28;17;80;233;0;15;2
2023-06-27;14;74;225;0;10;1
2023-06-26;12;69;217;0;10;1
2023-06-25;15;71;210;0;7;1
2023-06-24;9;70;208;0;6;1
2023-06-23;11;70;207;0;10;1
2023-06-22;7;68;204;0;3;1
2023-06-21;12;69;206;0;8;1
2023-06-20;8;66;202;0;6;1
2023-06-19;14;72;200;0;11;3
2023-06-18;14;67;190;0;11;2
2023-06-17;9;62;182;0;6;2
2023-06-16;10;62;179;0;9;2
2023-06-15;6;57;176;0;6;0
2023-06-14;9;58;175;0;5;0
2023-06-13;13;55;176;0;9;1
2023-06-12;9;46;169;0;6;2
2023-06-11;10;44;166;0;6;2
2023-06-10;9;50;165;0;8;1
2023-06-09;6;46;158;0;4;0
2023-06-08;8;48;155;0;5;0
2023-06-07;5;51;154;0;4;0
2023-06-06;5;53;154;0;2;0
2023-06-05;8;57;155;0;7;0
2023-06-04;16;58;152;0;12;0
2023-06-03;5;48;141;0;3;0
2023-06-02;8;48;141;0;6;0
2023-06-01;10;47;135;0;9;0
2023-05-31;8;43;130;0;6;0
2023-05-30;7;46;126;0;6;0
2023-05-29;10;46;122;0;7;0
2023-05-28;5;42;117;0;3;0
2023-05-27;5;46;114;0;3;0
2023-05-26;9;43;113;0;7;0
2023-05-25;6;40;107;0;6;0
2023-05-24;10;37;105;0;8;0
2023-05-23;9;35;99;0;8;0
2023-05-22;5;33;96;0;4;0
2023-05-21;8;35;94;0;8;0
2023-05-20;2;29;90;0;2;0
2023-05-19;4;31;91;0;4;0
2023-05-18;3;33;87;0;3;0
2023-05-17;6;31;84;0;6;0
2023-05-16;6;26;80;0;6;0
2023-05-15;6;24;75;0;5;0
2023-05-14;3;23;72;0;3;0
2023-05-13;4;23;72;0;4;0
2023-05-12;6;23;70;0;6;0
2023-05-11;1;18;69;0;1;0
2023-05-10;1;20;76;0;1;0
2023-05-09;4;19;79;0;3;0
2023-05-08;5;20;87;0;3;0
2023-05-07;3;17;88;0;3;0
2023-05-06;4;16;94;0;4;0
2023-05-05;1;14;96;0;1;0
2023-05-04;3;13;101;0;3;0
2023-05-03;0;12;107;0;0;0
2023-05-02;4;13;113;0;4;0
2023-05-01;2;13;115;0;1;0
2023-04-30;2;14;119;0;2;0
2023-04-29;2;17;118;0;2;0
2023-04-28;1;17;124;0;1;0
2023-04-27;2;20;129;0;2;0
2023-04-26;1;21;136;0;1;0
2023-04-25;4;20;143;0;4;0
2023-04-24;2;16;144;0;1;0
2023-04-23;5;16;144;0;5;0
2023-04-22;2;12;143;0;1;0
2023-04-21;4;12;149;0;4;0
2023-04-20;3;11;149;0;3;0
2023-04-19;0;11;151;0;0;0
2023-04-18;0;16;156;0;0;0
2023-04-17;2;24;161;0;2;0
2023-04-16;1;26;163;0;1;0
2023-04-15;2;37;165;0;2;0
2023-04-14;3;39;170;0;3;0
2023-04-13;3;45;172;0;3;0
2023-04-12;5;48;174;0;5;0
2023-04-11;8;49;175;0;7;0
2023-04-10;4;51;171;0;3;0
2023-04-09;12;53;172;0;9;0
2023-04-08;4;47;168;0;3;0
2023-04-07;9;48;169;0;9;0
2023-04-06;6;40;162;0;5;0
2023-04-05;7;42;162;0;6;0
2023-04-04;9;41;159;0;9;0
2023-04-03;6;41;154;0;6;0
2023-04-02;6;44;152;0;5;0
2023-04-01;5;45;151;0;5;0
2023-03-31;2;45;151;0;2;0
2023-03-30;8;47;151;0;7;0
2023-03-29;6;47;147;0;6;0
2023-03-28;9;45;147;0;9;0
2023-03-27;9;42;141;0;9;0
2023-03-26;6;38;138;0;6;0
2023-03-25;5;38;135;0;5;0
2023-03-24;5;37;135;0;4;0
2023-03-23;7;35;139;0;7;0
2023-03-22;4;35;136;0;1;0
2023-03-21;6;38;139;0;5;0
2023-03-20;5;38;143;0;5;0
2023-03-19;6;40;142;0;5;0
2023-03-18;4;37;139;0;4;0
2023-03-17;3;37;141;0;3;0
2023-03-16;8;39;151;0;6;0
2023-03-15;7;36;147;0;6;0
2023-03-14;6;32;143;0;6;0
2023-03-13;7;32;142;0;6;0
2023-03-12;3;30;141;0;3;0
2023-03-11;4;31;150;0;4;0
2023-03-10;5;31;148;0;5;0
2023-03-09;4;30;147;0;4;0
2023-03-08;3;32;146;0;3;0
2023-03-07;6;31;148;0;6;0
2023-03-06;5;28;145;0;5;0
2023-03-05;4;29;145;0;3;0
2023-03-04;4;30;143;0;4;0
2023-03-03;4;32;145;0;3;0
2023-03-02;6;32;147;0;6;0
2023-03-01;3;31;146;0;2;0
2023-02-28;4;36;147;0;4;0
2023-02-27;6;36;148;0;5;0
2023-02-26;4;34;149;0;3;0
2023-02-25;6;39;149;0;5;0
2023-02-24;4;38;151;0;3;0
2023-02-23;5;37;153;0;5;0
2023-02-22;9;38;164;0;9;0
2023-02-21;4;42;160;0;4;0
2023-02-20;4;40;157;0;3;0
2023-02-19;9;38;155;0;8;0
2023-02-18;4;35;149;0;3;0
2023-02-17;2;37;150;0;2;0
2023-02-16;6;48;160;0;5;0
2023-02-15;13;45;163;0;11;0
2023-02-14;2;37;159;0;1;0
2023-02-13;4;39;164;0;3;0
2023-02-12;6;41;175;0;4;0
2023-02-11;6;38;176;0;6;0
2023-02-10;13;38;176;0;12;0
2023-02-09;3;28;168;0;3;0
2023-02-08;4;31;168;0;4;0
2023-02-07;5;32;169;0;4;0
2023-02-06;5;34;170;0;5;0
2023-02-05;3;32;168;0;2;0
2023-02-04;6;35;168;0;4;0
2023-02-03;2;35;166;0;2;0
2023-02-02;6;36;181;0;5;0
2023-02-01;5;37;182;0;4;0
2023-01-31;7;38;183;0;6;0
2023-01-30;4;48;181;0;4;0
2023-01-29;5;50;178;0;3;0
2023-01-28;6;47;175;0;6;0
2023-01-27;4;42;169;0;4;0
2023-01-26;7;40;167;0;7;0
2023-01-25;6;38;160;0;6;0
2023-01-24;16;44;157;0;16;0
2023-01-23;6;36;144;0;3;0
2023-01-22;2;39;144;0;2;0
2023-01-21;1;44;146;0;1;0
2023-01-20;2;57;149;0;1;0
2023-01-19;6;61;151;0;6;0
2023-01-18;13;63;151;0;13;0
2023-01-17;8;55;140;0;8;0
2023-01-16;8;50;137;0;6;0
2023-01-15;7;47;134;0;7;0
2023-01-14;14;45;129;0;13;0
2023-01-13;5;35;116;0;5;0
2023-01-12;8;34;111;0;6;0
2023-01-11;5;30;105;0;5;0
2023-01-10;3;42;112;0;2;0
2023-01-09;6;46;112;0;5;0
2023-01-08;5;47;108;0;5;0
2023-01-07;4;46;105;0;1;0
2023-01-06;5;44;105;0;5;0
2023-01-05;3;39;103;0;3;0
2023-01-04;18;36;111;0;18;0
2023-01-03;7;20;107;0;7;0
2023-01-02;6;14;103;0;6;0
2023-01-01;4;11;100;0;4;0
2022-12-31;1;11;100;0;1;0
2022-12-30;0;13;100;0;0;0
2022-12-29;0;17;103;0;0;0
2022-12-28;2;21;105;0;2;0
2022-12-27;1;22;107;0;1;0
2022-12-26;3;27;108;0;3;0
2022-12-25;4;26;108;0;4;0
2022-12-24;3;27;106;0;3;0
2022-12-23;4;27;110;0;2;0
2022-12-22;4;26;111;0;2;0
2022-12-21;4;24;114;0;4;0
2022-12-20;6;20;112;0;6;0
2022-12-19;2;14;108;0;2;0
2022-12-18;5;24;108;0;4;0
2022-12-17;3;21;107;0;3;0
2022-12-16;3;19;113;0;2;0
2022-12-15;1;19;113;0;1;0
2022-12-14;0;19;115;0;0;0
2022-12-13;0;23;131;0;0;0
2022-12-12;12;34;134;0;12;0
2022-12-11;2;36;125;0;2;0
2022-12-10;2;37;126;0;2;0
2022-12-09;2;38;138;0;2;0
2022-12-08;1;41;141;0;1;0
2022-12-07;4;41;141;0;4;0
2022-12-06;11;40;139;0;11;0
2022-12-05;14;31;130;0;13;0
2022-12-04;3;21;117;0;3;0
2022-12-03;3;20;118;0;3;0
2022-12-02;5;20;119;0;4;0
2022-12-01;1;19;117;0;1;0
2022-11-30;3;25;118;0;3;0
2022-11-29;2;25;117;0;2;0
2022-11-28;4;29;116;0;4;0
2022-11-27;2;27;116;0;2;0
2022-11-26;3;27;119;0;3;0
2022-11-25;4;26;122;0;4;0
2022-11-24;7;25;119;0;7;0
2022-11-23;3;27;113;0;2;0
2022-11-22;6;27;120;0;6;0
2022-11-21;2;24;130;0;2;0
2022-11-20;3;38;134;0;3;0
2022-11-19;2;38;137;0;2;0
2022-11-18;3;39;136;0;3;0
2022-11-17;9;39;137;0;9;0
2022-11-16;2;44;130;0;2;0
2022-11-15;3;47;132;0;3;0
2022-11-14;16;45;130;0;16;0
2022-11-13;3;31;118;0;3;0
2022-11-12;3;30;127;0;3;0
2022-11-11;3;27;132;0;3;0
2022-11-10;14;28;135;0;13;0
2022-11-09;5;18;138;0;5;0
2022-11-08;1;15;135;0;1;0
2022-11-07;2;17;134;0;2;0
2022-11-06;2;17;133;0;2;0
2022-11-05;0;16;142;0;0;0
2022-11-04;4;20;145;0;3;0
2022-11-03;4;21;147;0;3;0
2022-11-02;2;23;147;0;2;0
2022-11-01;3;23;149;0;3;0
2022-10-31;2;21;148;0;2;0
2022-10-30;1;28;149;0;1;0
2022-10-29;4;43;151;0;3;0
2022-10-28;5;46;148;0;4;0
2022-10-27;6;48;144;0;6;0
2022-10-26;2;43;147;0;2;0
2022-10-25;2;45;151;0;2;0
2022-10-24;9;45;154;0;9;0
2022-10-23;16;41;153;0;15;0
2022-10-22;7;26;143;0;7;0
2022-10-21;6;23;139;0;5;0
2022-10-20;1;31;138;0;1;0
2022-10-19;4;38;140;0;4;0
2022-10-18;3;40;137;0;3;0
2022-10-17;5;53;136;0;5;0
2022-10-16;1;50;154;0;0;0
2022-10-15;5;50;158;0;3;0
2022-10-14;13;47;168;0;13;0
2022-10-13;8;45;160;0;8;0
2022-10-12;7;40;157;0;5;0
2022-10-11;17;40;158;0;13;0
2022-10-10;2;27;147;0;2;0
2022-10-09;0;29;147;0;0;0
2022-10-08;1;31;151;0;1;0
2022-10-07;11;33;157;0;10;0
2022-10-06;3;25;151;0;3;0
2022-10-05;7;22;153;0;6;0
2022-10-04;3;15;162;0;3;0
2022-10-03;4;21;163;0;4;0
2022-10-02;2;23;168;0;2;0
2022-10-01;3;26;170;0;3;0
2022-09-30;3;31;175;0;2;0
2022-09-29;0;34;179;0;0;0
2022-09-28;0;38;188;0;0;0
2022-09-27;9;42;191;0;8;0
2022-09-26;7;37;189;0;5;0
2022-09-25;6;33;188;0;4;0
2022-09-24;9;30;186;0;8;0
2022-09-23;7;46;182;0;5;0
2022-09-22;5;45;179;0;3;0
2022-09-21;4;56;208;0;3;0
2022-09-20;4;59;207;0;3;0
2022-09-19;3;63;206;0;3;0
2022-09-18;2;66;216;0;2;0
2022-09-17;26;66;216;0;25;0
2022-09-16;4;42;196;0;3;0
2022-09-15;15;42;196;0;14;0
2022-09-14;6;35;185;0;6;0
2022-09-13;7;34;181;0;5;0
2022-09-12;7;34;179;0;4;0
2022-09-11;2;43;175;0;1;0
2022-09-10;2;45;178;0;1;0
2022-09-09;4;52;180;0;4;0
2022-09-08;9;53;179;0;7;0
2022-09-07;7;54;186;0;6;0
2022-09-06;6;53;184;0;6;0
2022-09-05;15;57;182;0;15;0
2022-09-04;4;45;170;0;3;0
2022-09-03;9;47;170;0;8;0
2022-09-02;5;43;165;0;4;0
2022-09-01;8;40;165;0;7;0
2022-08-31;7;37;174;0;7;0
2022-08-30;10;33;168;0;9;0
2022-08-29;3;58;162;0;2;0
2022-08-28;6;57;164;0;6;0
2022-08-27;5;53;161;0;5;0
2022-08-26;3;61;159;0;3;0
2022-08-25;4;60;158;0;4;0
2022-08-24;3;61;175;0;1;0
2022-08-23;34;62;180;0;33;0
2022-08-22;2;32;151;0;1;0
2022-08-21;3;33;154;0;3;0
2022-08-20;13;34;163;0;13;0
2022-08-19;2;22;154;0;2;0
2022-08-18;6;24;153;0;5;0
2022-08-17;3;21;150;0;3;0
2022-08-16;4;22;150;0;4;0
2022-08-15;2;32;151;0;2;0
2022-08-14;4;34;149;0;4;0
2022-08-13;1;34;150;0;1;0
2022-08-12;4;36;150;0;3;0
2022-08-11;3;36;149;0;3;0
2022-08-10;4;36;159;0;3;0
2022-08-09;15;37;161;0;13;0
2022-08-08;5;39;149;0;5;0
2022-08-07;4;35;148;0;3;0
2022-08-06;3;37;150;0;2;0
2022-08-05;3;38;152;0;2;0
2022-08-04;4;38;152;0;2;0
2022-08-03;4;37;153;0;3;0
2022-08-02;17;36;164;0;17;0
2022-08-01;2;41;151;0;2;0
2022-07-31;5;45;152;0;4;0
2022-07-30;4;44;151;0;4;0
2022-07-29;3;45;152;0;3;0
2022-07-28;3;54;153;0;3;0
2022-07-27;2;55;156;0;2;0
2022-07-26;22;54;158;0;22;0
2022-07-25;6;35;142;0;6;0
2022-07-24;4;33;139;0;4;0
2022-07-23;5;34;141;0;4;0
2022-07-22;12;31;143;0;12;0
2022-07-21;4;25;134;0;4;0
2022-07-20;1;22;141;0;1;0
2022-07-19;4;23;144;0;4;0
2022-07-18;4;32;142;0;2;0
2022-07-17;5;34;145;0;3;0
2022-07-16;2;32;158;0;2;0
2022-07-15;6;34;161;0;6;0
2022-07-14;3;34;160;0;3;0
2022-07-13;2;35;159;0;2;0
2022-07-12;13;36;167;0;13;0
2022-07-11;5;26;156;0;4;0
2022-07-10;2;36;153;0;2;0
2022-07-09;4;38;153;0;4;0
2022-07-08;6;37;156;0;4;0
2022-07-07;5;37;162;0;1;0
2022-07-06;3;38;163;0;3;0
2022-07-05;4;40;162;0;4;0
2022-07-04;14;43;159;0;12;0
2022-07-03;5;34;147;0;4;0
2022-07-02;5;36;146;0;3;0
2022-07-01;4;36;144;0;4;0
2022-06-30;5;38;141;0;4;0
2022-06-29;6;40;141;0;5;0
2022-06-28;8;38;139;0;6;0
2022-06-27;4;41;135;0;4;0
2022-06-26;7;41;132;0;7;0
2022-06-25;4;36;127;0;3;0
2022-06-24;6;38;125;0;4;0
2022-06-23;6;49;125;0;6;0
2022-06-22;4;48;123;0;3;0
2022-06-21;12;50;131;0;11;0
2022-06-20;4;42;125;0;3;0
2022-06-19;4;50;128;0;4;0
2022-06-18;6;48;128;0;4;0
2022-06-17;16;46;129;0;16;0
2022-06-16;5;32;121;0;4;0
2022-06-15;7;35;121;0;5;0
2022-06-14;3;39;132;0;2;0
2022-06-13;12;38;134;0;12;0
2022-06-12;3;28;135;0;2;0
2022-06-11;3;30;136;0;1;0
2022-06-10;2;29;139;0;2;0
2022-06-09;8;30;152;0;8;0
2022-06-08;11;23;146;0;10;0
2022-06-07;3;14;148;0;3;0
2022-06-06;2;15;163;0;2;0
2022-06-05;4;16;166;0;1;0
2022-06-04;0;14;168;0;0;0
2022-06-03;3;15;173;0;3;0
2022-06-02;1;15;174;0;1;0
2022-06-01;1;15;173;0;1;0
2022-05-31;4;18;175;0;4;0
2022-05-30;3;18;174;0;3;0
2022-05-29;2;27;176;0;2;0
2022-05-28;1;31;178;0;1;0
2022-05-27;3;37;179;0;2;0
2022-05-26;1;38;181;0;1;0
2022-05-25;4;42;181;0;4;0
2022-05-24;4;46;178;0;3;0
2022-05-23;13;47;176;0;10;0
2022-05-22;7;53;179;0;7;0
2022-05-21;7;50;178;0;4;0
2022-05-20;4;57;179;0;4;0
2022-05-19;6;56;179;0;5;0
2022-05-18;8;54;179;0;8;0
2022-05-17;4;61;176;0;4;0
2022-05-16;18;60;184;0;15;0
2022-05-15;4;55;172;0;3;0
2022-05-14;13;71;171;0;13;0
2022-05-13;3;63;161;0;3;0
2022-05-12;4;63;161;0;3;0
2022-05-11;16;65;160;0;14;0
2022-05-10;4;54;150;0;3;0
2022-05-09;13;51;151;0;13;0
2022-05-08;19;42;140;0;18;0
2022-05-07;6;27;125;0;6;0
2022-05-06;4;26;133;0;4;0
2022-05-05;5;26;133;0;5;0
2022-05-04;4;23;135;0;3;0
