﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;3;14;0;0;0
2024-05-04;0;3;15;0;0;0
2024-05-03;0;5;16;0;0;0
2024-05-02;1;5;16;0;1;0
2024-05-01;1;4;15;0;1;0
2024-04-30;1;3;16;0;1;0
2024-04-29;0;3;15;0;0;0
2024-04-28;0;4;15;0;0;0
2024-04-27;2;4;15;0;2;0
2024-04-26;0;2;13;0;0;0
2024-04-25;0;3;13;0;0;0
2024-04-24;0;4;13;0;0;0
2024-04-23;1;4;13;0;1;0
2024-04-22;1;3;12;0;1;0
2024-04-21;0;3;12;0;0;0
2024-04-20;0;3;12;0;0;0
2024-04-19;1;3;15;0;1;0
2024-04-18;1;2;17;0;1;0
2024-04-17;0;1;18;0;0;0
2024-04-16;0;3;18;0;0;0
2024-04-15;1;3;18;0;1;0
2024-04-14;0;3;17;0;0;0
2024-04-13;0;4;18;0;0;0
2024-04-12;0;4;18;0;0;0
2024-04-11;0;5;18;0;0;0
2024-04-10;2;6;18;0;2;0
2024-04-09;0;4;23;0;0;0
2024-04-08;1;4;24;0;1;0
2024-04-07;1;5;24;0;1;0
2024-04-06;0;4;23;0;0;0
2024-04-05;1;4;23;0;1;0
2024-04-04;1;3;24;0;1;0
2024-04-03;0;2;28;0;0;0
2024-04-02;0;2;33;0;0;0
2024-04-01;2;2;38;0;2;0
2024-03-31;0;0;43;0;0;0
2024-03-30;0;0;55;0;0;0
2024-03-29;0;1;59;0;0;0
2024-03-28;0;1;59;0;0;0
2024-03-27;0;4;71;0;0;0
2024-03-26;0;7;71;0;0;0
2024-03-25;0;9;72;0;0;0
2024-03-24;0;9;73;0;0;0
2024-03-23;1;9;74;0;1;0
2024-03-22;0;8;73;0;0;0
2024-03-21;3;9;75;0;3;0
2024-03-20;3;6;73;0;3;0
2024-03-19;2;3;70;0;2;0
2024-03-18;0;1;68;0;0;0
2024-03-17;0;8;69;0;0;0
2024-03-16;0;9;69;0;0;0
2024-03-15;1;10;71;0;1;0
2024-03-14;0;9;71;0;0;0
2024-03-13;0;9;72;0;0;0
2024-03-12;0;11;72;0;0;0
2024-03-11;7;16;72;0;7;0
2024-03-10;1;14;65;0;1;0
2024-03-09;1;18;64;0;1;0
2024-03-08;0;24;63;0;0;0
2024-03-07;0;36;63;0;0;0
2024-03-06;2;40;63;0;2;0
2024-03-05;5;38;62;0;4;0
2024-03-04;5;46;60;0;5;0
2024-03-03;5;41;59;0;4;0
2024-03-02;8;38;60;0;8;0
2024-03-01;13;31;55;0;13;0
2024-02-29;4;19;45;0;4;0
2024-02-28;0;15;41;0;0;0
2024-02-27;12;17;43;0;12;0
2024-02-26;0;6;32;0;0;0
2024-02-25;1;6;35;0;1;0
2024-02-24;1;5;41;0;1;0
2024-02-23;1;5;41;0;1;0
2024-02-22;0;4;42;0;0;0
2024-02-21;2;6;44;0;2;0
2024-02-20;1;5;42;0;1;0
2024-02-19;0;5;42;0;0;0
2024-02-18;0;5;43;0;0;0
2024-02-17;1;5;45;0;1;0
2024-02-16;0;4;44;0;0;0
2024-02-15;2;4;45;0;2;0
2024-02-14;1;2;44;0;1;0
2024-02-13;1;1;44;0;1;0
2024-02-12;0;0;47;0;0;0
2024-02-11;0;1;47;0;0;0
2024-02-10;0;3;47;0;0;0
2024-02-09;0;7;47;0;0;0
2024-02-08;0;12;49;0;0;0
2024-02-07;0;15;50;0;0;0
2024-02-06;0;18;50;0;0;0
2024-02-05;1;18;50;0;1;0
2024-02-04;2;19;49;0;2;0
2024-02-03;4;18;47;0;3;0
2024-02-02;5;18;46;0;5;0
2024-02-01;3;20;41;0;3;0
2024-01-31;4;18;39;0;3;0
2024-01-30;0;16;37;0;0;0
2024-01-29;2;18;37;0;2;0
2024-01-28;1;16;36;0;1;0
2024-01-27;3;16;35;0;2;0
2024-01-26;7;15;38;0;7;0
2024-01-25;1;10;31;0;1;0
2024-01-24;2;9;30;0;2;0
2024-01-23;2;8;30;0;2;0
2024-01-22;1;7;28;0;1;0
2024-01-21;1;7;27;0;1;0
2024-01-20;1;10;26;0;1;0
2024-01-19;2;10;25;0;2;0
2024-01-18;0;8;23;0;0;0
2024-01-17;1;8;23;0;1;0
2024-01-16;1;9;22;0;1;0
2024-01-15;1;9;23;0;1;0
2024-01-14;4;8;22;0;4;0
2024-01-13;1;4;18;0;1;0
2024-01-12;0;3;17;0;0;0
2024-01-11;0;3;25;0;0;0
2024-01-10;2;5;25;0;2;0
2024-01-09;1;3;24;0;1;0
2024-01-08;0;3;23;0;0;0
2024-01-07;0;4;23;0;0;0
2024-01-06;0;4;23;0;0;0
2024-01-05;0;5;23;0;0;0
2024-01-04;2;5;24;0;2;0
2024-01-03;0;8;23;0;0;0
2024-01-02;1;8;25;0;1;0
2024-01-01;1;7;25;0;1;0
2023-12-31;0;8;26;0;0;0
2023-12-30;1;8;30;0;1;0
2023-12-29;0;7;30;0;0;0
2023-12-28;5;7;33;0;5;0
2023-12-27;0;2;34;0;0;0
2023-12-26;0;2;39;0;0;0
2023-12-25;2;2;49;0;2;0
2023-12-24;0;0;51;0;0;0
2023-12-23;0;2;57;0;0;0
2023-12-22;0;2;61;0;0;0
2023-12-21;0;2;71;0;0;0
2023-12-20;0;2;81;0;0;0
2023-12-19;0;10;85;0;0;0
2023-12-18;0;10;85;0;0;0
2023-12-17;2;11;85;0;1;0
2023-12-16;0;9;84;0;0;0
2023-12-15;0;9;84;0;0;0
2023-12-14;0;10;84;0;0;0
2023-12-13;8;10;84;0;8;0
2023-12-12;0;3;76;0;0;0
2023-12-11;1;4;76;0;1;0
2023-12-10;0;5;75;0;0;0
2023-12-09;0;6;75;0;0;0
2023-12-08;1;8;75;0;0;0
2023-12-07;1;12;75;0;0;0
2023-12-06;1;13;75;0;1;0
2023-12-05;1;15;74;0;1;0
2023-12-04;3;20;73;0;2;0
2023-12-03;1;22;71;0;0;0
2023-12-02;2;32;71;0;2;0
2023-12-01;4;34;69;0;4;0
2023-11-30;1;36;65;0;1;0
2023-11-29;3;39;64;0;3;0
2023-11-28;6;46;61;0;5;0
2023-11-27;5;51;56;0;5;0
2023-11-26;11;51;51;0;10;0
2023-11-25;5;41;41;0;4;0
2023-11-24;8;37;37;0;6;0
2023-11-23;5;31;31;0;4;0
2023-11-22;11;27;27;0;10;0
2023-11-21;12;17;17;0;12;0
2023-11-20;5;5;5;0;5;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;4;0;0;0
2023-09-06;0;0;15;0;0;0
2023-09-05;0;0;22;0;0;0
2023-09-04;0;0;24;0;0;0
2023-09-03;0;0;28;0;0;0
2023-09-02;0;0;29;0;0;0
2023-09-01;0;0;33;0;0;0
2023-08-31;0;0;38;0;0;0
2023-08-30;0;0;41;0;0;0
2023-08-29;0;0;43;0;0;0
2023-08-28;0;0;45;0;0;0
2023-08-27;0;0;49;0;0;0
2023-08-26;0;0;59;0;0;0
2023-08-25;0;0;65;0;0;0
2023-08-24;0;0;71;0;0;0
2023-08-23;0;0;78;0;0;0
2023-08-22;0;0;90;0;0;0
2023-08-21;0;0;97;0;0;0
2023-08-20;0;0;101;0;0;0
2023-08-19;0;0;108;0;0;0
2023-08-18;0;0;112;0;0;0
2023-08-17;0;0;114;0;0;0
2023-08-16;0;1;124;0;0;0
2023-08-15;0;4;126;0;0;0
2023-08-14;0;15;133;0;0;0
2023-08-13;0;22;137;0;0;0
2023-08-12;0;24;141;0;0;0
2023-08-11;0;28;149;0;0;0
2023-08-10;1;29;153;0;1;0
2023-08-09;3;32;157;0;2;1
2023-08-08;11;34;163;0;7;1
2023-08-07;7;29;163;0;5;1
2023-08-06;2;26;170;0;2;1
2023-08-05;5;27;170;0;3;1
2023-08-04;2;27;172;0;2;0
2023-08-03;5;35;172;0;3;0
2023-08-02;7;38;175;0;5;0
2023-08-01;6;39;177;0;3;0
2023-07-31;4;42;176;0;3;0
2023-07-30;5;52;180;0;3;0
2023-07-29;5;56;188;0;4;0
2023-07-28;12;56;191;0;10;0
2023-07-27;6;52;191;0;6;0
2023-07-26;8;50;196;0;5;0
2023-07-25;7;46;200;0;5;0
2023-07-24;13;52;199;0;11;0
2023-07-23;9;43;196;0;6;0
2023-07-22;4;42;198;0;3;0
2023-07-21;9;42;207;0;7;0
2023-07-20;5;38;208;0;2;0
2023-07-19;6;43;211;0;3;0
2023-07-18;11;44;224;0;10;0
2023-07-17;5;40;218;0;3;0
2023-07-16;7;44;232;0;7;0
2023-07-15;5;44;229;0;4;0
2023-07-14;4;51;238;0;4;0
2023-07-13;9;49;239;0;8;0
2023-07-12;5;46;240;0;4;2
2023-07-11;6;44;247;0;6;2
2023-07-10;9;45;249;0;8;3
2023-07-09;7;43;252;0;7;2
2023-07-08;12;40;250;0;10;2
2023-07-07;2;37;255;0;2;2
2023-07-06;5;46;267;0;4;2
2023-07-05;3;51;275;0;3;2
2023-07-04;8;58;282;0;3;2
2023-07-03;8;64;290;0;7;2
2023-07-02;5;66;295;0;4;2
2023-07-01;8;65;305;0;7;2
2023-06-30;11;67;309;0;9;2
2023-06-29;9;67;313;0;5;2
2023-06-28;10;73;330;0;10;2
2023-06-27;15;73;335;0;10;1
2023-06-26;10;69;342;0;10;2
2023-06-25;5;75;344;0;3;2
2023-06-24;12;76;352;0;9;2
2023-06-23;11;83;359;0;10;1
2023-06-22;15;77;373;0;13;2
2023-06-21;13;78;374;0;9;2
2023-06-20;9;73;376;0;7;1
2023-06-19;18;75;381;0;15;1
2023-06-18;6;73;376;0;4;1
2023-06-17;18;76;384;0;17;1
2023-06-16;5;70;379;0;4;1
2023-06-15;16;71;391;0;14;2
2023-06-14;7;71;391;0;6;2
2023-06-13;11;80;397;0;11;1
2023-06-12;14;83;400;0;12;1
2023-06-11;8;80;401;0;8;1
2023-06-10;11;83;415;0;9;1
2023-06-09;5;86;419;0;5;1
2023-06-08;15;96;428;0;13;2
2023-06-07;18;93;428;0;15;3
2023-06-06;14;90;424;0;12;2
2023-06-05;11;99;426;0;10;3
2023-06-04;11;105;426;0;11;2
2023-06-03;14;111;423;0;13;2
2023-06-02;16;110;419;0;13;2
2023-06-01;12;108;417;0;11;0
2023-05-31;16;113;420;0;12;1
2023-05-30;23;123;428;0;21;1
2023-05-29;17;118;420;0;14;2
2023-05-28;19;115;410;0;17;1
2023-05-27;14;109;401;0;12;1
2023-05-26;12;107;400;0;11;0
2023-05-25;17;108;397;0;14;0
2023-05-24;24;105;389;0;21;1
2023-05-23;19;98;382;0;17;1
2023-05-22;14;95;376;0;11;3
2023-05-21;13;95;376;0;11;1
2023-05-20;10;100;381;0;9;0
2023-05-19;13;105;385;0;12;0
2023-05-18;17;116;386;0;13;0
2023-05-17;17;115;386;0;15;0
2023-05-16;15;113;379;0;14;0
2023-05-15;15;112;377;0;13;1
2023-05-14;17;109;375;0;15;0
2023-05-13;15;108;371;0;13;0
2023-05-12;25;103;369;0;25;0
2023-05-11;15;86;350;0;13;0
2023-05-10;16;82;350;0;13;0
2023-05-09;14;82;344;0;12;0
2023-05-08;12;84;338;0;11;1
2023-05-07;16;93;343;0;14;0
2023-05-06;10;90;342;0;10;0
2023-05-05;9;84;341;0;9;0
2023-05-04;9;83;347;0;9;0
2023-05-03;14;87;348;0;12;0
2023-05-02;15;82;347;0;15;0
2023-05-01;20;76;346;0;18;0
2023-04-30;14;72;341;0;13;0
2023-04-29;4;71;342;0;4;0
2023-04-28;9;79;356;0;7;1
2023-04-27;13;88;358;0;10;1
2023-04-26;9;90;362;0;8;1
2023-04-25;9;95;366;0;6;0
2023-04-24;16;102;369;0;13;0
2023-04-23;13;96;373;0;11;0
2023-04-22;13;97;368;0;9;0
2023-04-21;19;99;375;0;17;0
2023-04-20;15;93;369;0;14;0
2023-04-19;17;90;360;0;13;0
2023-04-18;17;82;360;0;15;0
2023-04-17;11;80;352;0;10;0
2023-04-16;16;77;351;0;10;1
2023-04-15;14;72;350;0;13;1
2023-04-14;11;75;342;0;11;1
2023-04-13;12;77;350;0;11;1
2023-04-12;7;75;347;0;6;1
2023-04-11;13;85;351;0;11;1
2023-04-10;10;85;347;0;7;1
2023-04-09;7;89;351;0;7;1
2023-04-08;18;97;353;0;17;1
2023-04-07;13;93;340;0;12;1
2023-04-06;10;95;337;0;7;1
2023-04-05;18;104;338;0;16;1
2023-04-04;14;96;334;0;10;1
2023-04-03;12;98;330;0;10;0
2023-04-02;16;100;330;0;13;0
2023-04-01;13;96;329;0;11;0
2023-03-31;16;100;326;0;13;0
2023-03-30;19;90;327;0;16;0
2023-03-29;12;92;321;0;8;1
2023-03-28;16;95;324;0;13;1
2023-03-27;15;87;318;0;11;1
2023-03-26;14;93;314;0;12;0
2023-03-25;18;88;308;0;16;0
2023-03-24;8;80;297;0;7;0
2023-03-23;20;82;295;0;18;0
2023-03-22;12;71;277;0;11;0
2023-03-21;6;81;277;0;5;0
2023-03-20;20;84;288;0;17;0
2023-03-19;9;77;276;0;8;0
2023-03-18;12;76;274;0;10;0
2023-03-17;12;78;271;0;9;0
2023-03-16;8;78;274;0;6;0
2023-03-15;23;76;277;0;20;0
2023-03-14;10;65;266;0;8;0
2023-03-13;11;64;265;0;9;0
2023-03-12;9;68;267;0;7;1
2023-03-11;12;67;270;0;10;1
2023-03-10;11;68;270;0;9;0
2023-03-09;5;72;271;0;4;0
2023-03-08;14;76;277;0;12;0
2023-03-07;10;77;268;0;8;0
2023-03-06;15;79;272;0;11;0
2023-03-05;8;78;263;0;6;0
2023-03-04;12;77;259;0;9;0
2023-03-03;13;72;257;0;11;0
2023-03-02;9;68;247;0;9;0
2023-03-01;16;64;240;0;13;0
2023-02-28;10;55;231;0;10;0
2023-02-27;12;45;229;0;12;0
2023-02-26;7;45;218;0;7;0
2023-02-25;7;56;215;0;7;0
2023-02-24;7;54;215;0;7;0
2023-02-23;5;55;211;0;5;0
2023-02-22;7;57;211;0;5;0
2023-02-21;0;62;215;0;0;0
2023-02-20;12;73;219;0;11;0
2023-02-19;19;71;211;0;18;0
2023-02-18;5;60;202;0;5;0
2023-02-17;8;66;198;0;7;0
2023-02-16;7;69;192;0;7;0
2023-02-15;13;74;189;0;12;0
2023-02-14;12;72;188;0;11;0
2023-02-13;9;72;178;0;9;0
2023-02-12;7;66;174;0;7;0
2023-02-11;11;71;171;0;11;0
2023-02-10;11;64;167;0;11;0
2023-02-09;12;55;161;0;11;0
2023-02-08;10;50;155;0;10;0
2023-02-07;12;41;151;0;12;0
2023-02-06;3;31;142;0;3;0
2023-02-05;12;32;144;0;12;0
2023-02-04;4;28;139;0;2;0
2023-02-03;3;26;142;0;2;0
2023-02-02;7;28;145;0;7;0
2023-02-01;2;28;142;0;0;1
2023-01-31;4;31;146;0;3;0
2023-01-30;5;33;149;0;3;0
2023-01-29;10;39;149;0;8;0
2023-01-28;2;35;149;0;2;0
2023-01-27;5;36;150;0;5;0
2023-01-26;7;40;148;0;6;0
2023-01-25;3;35;148;0;3;0
2023-01-24;6;33;155;0;3;0
2023-01-23;10;34;154;0;9;0
2023-01-22;4;36;150;0;3;0
2023-01-21;5;34;153;0;3;0
2023-01-20;11;36;158;0;8;0
2023-01-19;3;32;163;0;2;1
2023-01-18;3;39;163;0;2;1
2023-01-17;4;41;163;0;4;0
2023-01-16;11;42;162;0;11;0
2023-01-15;1;37;156;0;1;1
2023-01-14;5;39;159;0;5;1
2023-01-13;5;40;155;0;4;1
2023-01-12;10;43;157;0;8;1
2023-01-11;5;38;150;0;5;1
2023-01-10;5;38;150;0;4;0
2023-01-09;6;39;148;0;6;0
2023-01-08;4;38;146;0;3;1
2023-01-07;6;41;148;0;6;1
2023-01-06;8;38;151;0;7;1
2023-01-05;6;39;148;0;4;1
2023-01-04;5;37;151;0;4;2
2023-01-03;7;36;151;0;5;1
2023-01-02;5;37;148;0;4;1
2023-01-01;8;43;147;0;6;2
2022-12-31;3;39;146;0;3;2
2022-12-30;9;41;148;0;8;2
2022-12-29;3;40;152;0;3;2
2022-12-28;5;45;157;0;3;3
2022-12-27;8;54;159;0;7;2
2022-12-26;11;48;161;0;9;2
2022-12-25;2;41;158;0;2;3
2022-12-24;5;43;161;0;5;3
2022-12-23;7;44;161;0;6;1
2022-12-22;8;41;161;0;8;1
2022-12-21;13;35;156;0;10;1
2022-12-20;4;30;148;0;1;1
2022-12-19;4;31;155;0;2;2
2022-12-18;6;34;157;0;3;2
2022-12-17;6;32;160;0;6;2
2022-12-16;6;30;158;0;4;1
2022-12-15;4;31;161;0;1;1
2022-12-14;7;40;163;0;7;1
2022-12-13;4;37;161;0;2;2
2022-12-12;6;42;165;0;5;3
2022-12-11;4;41;163;0;3;4
2022-12-10;5;40;168;0;4;4
2022-12-09;6;39;169;0;6;3
2022-12-08;11;38;167;0;8;3
2022-12-07;5;34;166;0;2;3
2022-12-06;9;44;173;0;9;3
2022-12-05;5;44;171;0;3;6
2022-12-04;3;46;177;0;1;7
2022-12-03;6;53;177;0;3;7
2022-12-02;7;55;178;0;5;7
2022-12-01;5;55;177;0;5;6
2022-11-30;13;55;176;0;12;5
2022-11-29;10;49;171;0;7;4
2022-11-28;6;46;167;0;3;6
2022-11-27;10;44;172;0;9;6
2022-11-26;8;43;168;0;5;5
2022-11-25;7;42;165;0;4;4
2022-11-24;6;42;167;0;5;4
2022-11-23;8;41;163;0;6;3
2022-11-22;7;42;163;0;2;2
2022-11-21;6;43;162;0;2;4
2022-11-20;11;48;162;0;8;3
2022-11-19;5;46;154;0;2;2
2022-11-18;9;45;153;0;5;1
2022-11-17;5;50;152;0;4;3
2022-11-16;10;50;155;0;5;2
2022-11-15;7;48;152;0;4;2
2022-11-14;8;51;150;0;6;2
2022-11-13;8;54;149;0;7;2
2022-11-12;6;54;142;0;4;2
2022-11-11;10;60;140;0;7;1
2022-11-10;8;53;139;0;5;2
2022-11-09;8;53;141;0;4;3
2022-11-08;11;53;138;0;8;3
2022-11-07;11;50;132;0;9;3
2022-11-06;11;48;131;0;8;3
2022-11-05;12;41;124;0;9;2
2022-11-04;3;39;121;0;2;1
2022-11-03;5;42;124;0;5;1
2022-11-02;6;40;125;0;4;2
2022-11-01;7;41;125;0;4;1
2022-10-31;11;39;140;0;8;1
2022-10-30;5;36;136;0;3;2
2022-10-29;9;35;141;0;8;2
2022-10-28;7;28;134;0;5;1
2022-10-27;3;25;131;0;2;1
2022-10-26;6;23;131;0;6;1
2022-10-25;2;22;128;0;1;1
2022-10-24;7;27;130;0;6;1
2022-10-23;2;24;128;0;2;2
2022-10-22;4;24;128;0;1;2
2022-10-21;2;27;133;0;0;2
2022-10-20;1;26;137;0;1;2
2022-10-19;6;28;138;0;5;2
2022-10-18;7;30;137;0;6;2
2022-10-17;3;31;134;0;2;2
2022-10-16;4;31;135;0;3;3
2022-10-15;5;31;135;0;5;3
2022-10-14;3;34;133;0;2;2
2022-10-13;3;34;136;0;2;2
2022-10-12;9;38;138;0;7;2
2022-10-11;9;36;139;0;6;1
2022-10-10;2;36;137;0;2;1
2022-10-09;4;38;139;0;3;1
2022-10-08;10;54;138;0;6;1
2022-10-07;5;49;135;0;2;1
2022-10-06;7;55;141;0;6;1
2022-10-05;6;50;139;0;4;1
2022-10-04;9;48;138;0;7;1
2022-10-03;5;43;135;0;4;1
2022-10-02;20;43;133;0;19;1
2022-10-01;5;27;115;0;4;1
2022-09-30;8;27;118;0;7;1
2022-09-29;4;22;112;0;1;1
2022-09-28;4;27;114;0;3;1
2022-09-27;2;28;115;0;2;1
2022-09-26;5;28;114;0;3;0
2022-09-25;5;29;114;0;3;0
2022-09-24;4;29;113;0;4;0
2022-09-23;4;28;111;0;2;0
2022-09-22;6;29;111;0;5;0
2022-09-21;7;27;109;0;5;0
2022-09-20;5;28;106;0;2;1
2022-09-19;5;29;105;0;4;0
2022-09-18;3;33;104;0;3;0
2022-09-17;3;34;103;0;3;0
2022-09-16;4;35;105;0;3;0
2022-09-15;3;34;103;0;3;1
2022-09-14;8;34;102;0;6;1
2022-09-13;4;37;98;0;4;1
2022-09-12;8;38;96;0;8;1
2022-09-11;6;33;92;0;3;1
2022-09-10;5;33;93;0;4;0
2022-09-09;3;31;91;0;3;0
2022-09-08;3;30;90;0;3;3
2022-09-07;10;34;89;0;8;3
2022-09-06;6;26;83;0;3;2
2022-09-05;3;24;83;0;3;1
2022-09-04;4;25;81;0;3;3
2022-09-03;3;25;85;0;1;3
2022-09-02;4;27;87;0;2;2
2022-09-01;8;27;89;0;7;3
2022-08-31;3;22;88;0;1;2
2022-08-30;3;22;91;0;2;1
2022-08-29;6;24;92;0;3;1
2022-08-28;3;22;95;0;2;1
2022-08-27;5;20;96;0;3;1
2022-08-26;2;21;97;0;2;1
2022-08-25;3;21;98;0;3;2
2022-08-24;4;23;100;0;2;2
2022-08-23;4;21;99;0;3;1
2022-08-22;4;19;99;0;2;1
2022-08-21;2;21;97;0;1;1
2022-08-20;4;22;101;0;2;1
2022-08-19;2;24;103;0;2;0
2022-08-18;6;27;104;0;5;1
2022-08-17;2;24;100;0;1;1
2022-08-16;4;25;103;0;3;1
2022-08-15;4;23;105;0;3;2
2022-08-14;2;24;105;0;2;2
2022-08-13;5;25;106;0;4;3
2022-08-12;7;21;106;0;5;2
2022-08-11;2;24;103;0;2;2
2022-08-10;2;25;104;0;2;1
2022-08-09;2;27;105;0;2;1
2022-08-08;6;31;109;0;3;2
2022-08-07;3;32;107;0;2;2
2022-08-06;1;33;108;0;0;1
2022-08-05;8;38;113;0;7;1
2022-08-04;3;33;110;0;3;1
2022-08-03;5;34;109;0;5;1
2022-08-02;7;32;109;0;5;1
2022-08-01;6;32;111;0;3;1
2022-07-31;3;30;113;0;3;1
2022-07-30;8;30;113;0;6;1
2022-07-29;5;24;109;0;3;1
2022-07-28;6;26;114;0;4;1
2022-07-27;5;27;113;0;4;1
2022-07-26;6;26;113;0;5;1
2022-07-25;2;22;112;0;1;1
2022-07-24;5;25;116;0;3;1
2022-07-23;0;28;115;0;0;1
2022-07-22;7;31;120;0;6;1
2022-07-21;6;28;117;0;6;1
2022-07-20;4;26;118;0;3;1
2022-07-19;1;25;125;0;1;2
2022-07-18;5;27;139;0;4;2
2022-07-17;8;26;156;0;6;2
2022-07-16;3;26;165;0;3;2
2022-07-15;4;24;174;0;3;3
2022-07-14;5;24;184;0;4;3
2022-07-13;2;25;194;0;1;3
2022-07-12;4;28;204;0;2;3
2022-07-11;4;28;216;0;2;3
2022-07-10;7;30;228;0;6;2
2022-07-09;2;31;235;0;1;3
2022-07-08;3;36;257;0;2;4
2022-07-07;9;36;269;0;6;3
2022-07-06;6;32;275;0;4;2
2022-07-05;3;37;283;0;1;3
2022-07-04;6;39;289;0;4;2
2022-07-03;10;38;298;0;7;2
2022-07-02;8;35;298;0;4;3
2022-07-01;4;36;303;0;3;3
2022-06-30;3;35;306;0;2;3
2022-06-29;10;38;309;0;9;2
2022-06-28;6;32;309;0;3;2
2022-06-27;6;36;313;0;5;1
2022-06-26;5;41;316;0;4;1
2022-06-25;6;53;316;0;5;1
2022-06-24;3;69;318;0;2;1
2022-06-23;7;82;324;0;4;1
2022-06-22;5;88;325;0;3;0
2022-06-21;9;98;326;0;7;1
2022-06-20;11;105;327;0;8;1
2022-06-19;18;107;326;0;8;1
2022-06-18;26;109;327;0;19;1
2022-06-17;15;102;313;0;14;1
2022-06-16;14;101;301;0;10;1
2022-06-15;15;115;300;0;10;0
2022-06-14;15;120;291;0;11;1
2022-06-13;14;121;281;0;10;1
2022-06-12;17;125;276;0;12;0
2022-06-11;17;121;269;0;12;0
2022-06-10;17;122;268;0;15;0
2022-06-09;28;116;261;0;24;1
2022-06-08;22;99;247;0;19;0
2022-06-07;18;87;235;0;14;1
2022-06-06;19;76;228;0;18;1
2022-06-05;13;67;219;0;13;0
2022-06-04;14;61;220;0;10;0
2022-06-03;10;60;217;0;9;0
2022-06-02;10;55;216;0;9;1
2022-06-01;9;52;213;0;7;0
2022-05-31;5;52;216;0;5;1
2022-05-30;11;52;221;0;9;1
2022-05-29;7;46;217;0;7;0
2022-05-28;9;47;217;0;8;0
2022-05-27;4;46;221;0;4;0
2022-05-26;7;52;233;0;6;1
2022-05-25;9;54;231;0;8;1
2022-05-24;6;48;232;0;4;1
2022-05-23;5;53;235;0;3;0
2022-05-22;9;50;233;0;9;0
2022-05-21;10;42;226;0;9;0
2022-05-20;10;38;230;0;8;1
2022-05-19;9;36;228;0;5;2
2022-05-18;2;38;230;0;1;1
2022-05-17;9;44;233;0;8;1
2022-05-16;1;46;234;0;1;0
2022-05-15;2;52;239;0;1;1
2022-05-14;7;59;242;0;5;0
2022-05-13;9;64;244;0;6;1
2022-05-12;11;70;248;0;11;1
2022-05-11;9;67;238;0;9;1
2022-05-10;11;67;233;0;9;1
2022-05-09;7;63;231;0;7;1
2022-05-08;8;67;225;0;8;1
2022-05-07;10;69;221;0;9;1
2022-05-06;14;65;217;0;14;1
2022-05-05;8;58;216;0;7;1
2022-05-04;10;63;219;0;8;1
2022-05-03;7;71;222;0;6;1
2022-05-02;12;69;225;0;9;1
2022-05-01;10;70;224;0;10;1
2022-04-30;6;67;221;0;5;0
2022-04-29;8;62;226;0;7;1
2022-04-28;12;59;224;0;12;1
2022-04-27;18;60;220;0;16;0
2022-04-26;5;48;212;0;5;0
2022-04-25;12;50;210;0;9;0
2022-04-24;9;45;201;0;7;0
2022-04-23;2;46;200;0;1;0
2022-04-22;4;52;204;0;2;1
2022-04-21;13;53;206;0;13;1
2022-04-20;6;47;197;0;6;0
2022-04-19;8;51;200;0;7;0
2022-04-18;5;46;199;0;4;0
2022-04-17;10;48;199;0;9;1
2022-04-16;7;47;197;0;7;2
2022-04-15;6;41;198;0;4;1
2022-04-14;8;40;203;0;7;1
2022-04-13;10;37;207;0;9;1
2022-04-12;2;40;202;0;1;3
2022-04-11;6;50;203;0;4;3
2022-04-10;11;58;202;0;7;3
2022-04-09;2;58;206;0;1;3
2022-04-08;6;67;214;0;4;3
2022-04-07;6;70;212;0;5;3
2022-04-06;13;75;213;0;10;3
2022-04-05;11;70;216;0;10;3
2022-04-04;15;68;215;0;11;3
2022-04-03;10;65;216;0;9;3
2022-04-02;14;60;217;0;8;2
2022-04-01;8;52;214;0;7;3
2022-03-31;11;51;218;0;9;3
2022-03-30;11;47;217;0;7;3
2022-03-29;12;43;217;0;8;3
2022-03-28;11;37;218;0;8;3
2022-03-27;6;38;219;0;3;3
2022-03-26;4;41;221;0;1;2
2022-03-25;7;44;230;0;6;3
2022-03-24;8;45;229;0;6;2
2022-03-23;7;47;229;0;3;2
2022-03-22;8;53;239;0;3;2
2022-03-21;12;61;252;0;8;4
2022-03-20;11;56;250;0;8;3
2022-03-19;6;51;245;0;4;2
2022-03-18;9;51;250;0;7;2
2022-03-17;9;55;249;0;7;1
2022-03-16;11;58;249;0;9;2
2022-03-15;14;52;246;0;11;3
2022-03-14;6;46;238;0;4;2
2022-03-13;4;58;239;0;2;2
2022-03-12;6;64;241;0;2;2
2022-03-11;12;74;247;0;9;3
2022-03-10;14;75;247;0;13;4
2022-03-09;7;67;243;0;2;5
2022-03-08;9;74;250;0;6;5
2022-03-07;17;76;246;0;12;6
2022-03-06;10;70;240;0;8;3
2022-03-05;14;71;240;0;12;2
2022-03-04;14;69;241;0;11;2
2022-03-03;6;62;234;0;4;3
2022-03-02;13;69;243;0;12;4
2022-03-01;10;62;236;1;8;4
2022-02-28;12;62;235;1;6;4
2022-02-27;11;68;236;0;8;2
2022-02-26;14;76;234;0;9;3
2022-02-25;6;72;238;0;5;3
2022-02-24;13;70;244;0;10;4
2022-02-23;7;68;241;0;3;4
2022-02-22;13;72;250;0;8;4
2022-02-21;17;70;253;0;13;4
2022-02-20;21;62;251;1;16;3
2022-02-19;8;51;245;1;6;4
