﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;1;0;0;0
2022-04-05;0;0;1;0;0;0
2022-04-04;0;0;1;0;0;0
2022-04-03;0;0;1;0;0;0
2022-04-02;0;0;1;0;0;0
2022-04-01;0;0;1;0;0;0
2022-03-31;0;0;1;0;0;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;1;0;0;0
2022-03-25;0;1;1;0;0;0
2022-03-24;0;1;1;0;0;0
2022-03-23;0;1;1;0;0;0
2022-03-22;0;1;1;0;0;0
2022-03-21;0;1;1;0;0;0
2022-03-20;0;1;1;0;0;0
2022-03-19;1;1;1;0;1;0
2019-11-16;0;0;1;0;0;0
2019-11-15;0;0;1;0;0;0
2019-11-14;0;0;1;0;0;0
2019-11-13;0;0;1;0;0;0
2019-11-12;0;0;1;0;0;0
2019-11-11;0;0;1;0;0;0
2019-11-10;0;0;1;0;0;0
2019-11-09;0;0;1;0;0;0
2019-11-08;0;0;1;0;0;0
2019-11-07;0;0;1;0;0;0
2019-11-06;0;0;1;0;0;0
2019-11-05;0;0;1;0;0;0
2019-11-04;0;0;1;0;0;0
2019-11-03;0;0;1;0;0;0
2019-11-02;0;0;1;0;0;0
2019-11-01;0;0;1;0;0;0
2019-10-31;0;0;1;0;0;0
2019-10-30;0;0;1;0;0;0
2019-10-29;0;0;1;0;0;0
2019-10-28;0;0;1;0;0;0
2019-10-27;0;0;1;0;0;0
2019-10-26;0;0;1;0;0;0
2019-10-25;0;0;1;0;0;0
2019-10-24;0;1;1;0;0;0
2019-10-23;0;1;1;0;0;0
2019-10-22;0;1;1;0;0;0
2019-10-21;0;1;1;0;0;0
2019-10-20;0;1;1;0;0;0
2019-10-19;0;1;1;0;0;0
2019-10-18;1;1;1;0;1;0
2018-04-06;0;0;2;0;0;0
2018-04-05;0;0;2;0;0;0
2018-04-04;0;0;2;0;0;0
2018-04-03;0;0;2;0;0;0
2018-04-02;0;0;2;0;0;0
2018-04-01;0;0;2;0;0;0
2018-03-31;0;0;2;0;0;0
2018-03-30;0;0;2;0;0;0
2018-03-29;0;0;2;0;0;0
2018-03-28;0;0;2;0;0;0
2018-03-27;0;0;2;0;0;0
2018-03-26;0;0;2;0;0;0
2018-03-25;0;0;2;0;0;0
2018-03-24;0;0;2;0;0;0
2018-03-23;0;0;2;0;0;0
2018-03-22;0;0;2;0;0;0
2018-03-21;0;0;2;0;0;0
2018-03-20;0;0;2;0;0;0
2018-03-19;0;0;2;0;0;0
2018-03-18;0;0;2;0;0;0
2018-03-17;0;0;2;0;0;0
2018-03-16;0;0;2;0;0;0
2018-03-15;0;0;2;0;0;0
2018-03-14;0;2;2;0;0;0
2018-03-13;0;2;2;0;0;0
2018-03-12;0;2;2;0;0;0
2018-03-11;0;2;2;0;0;0
2018-03-10;0;2;2;0;0;0
2018-03-09;0;2;2;0;0;0
2018-03-08;2;2;2;0;2;0
2017-12-30;0;0;12;0;0;0
2017-12-29;0;0;28;0;0;0
2017-12-28;0;0;41;0;0;0
2017-12-27;0;0;61;0;0;0
2017-12-26;0;0;76;0;0;0
2017-12-25;0;0;84;0;0;0
2017-12-24;0;0;104;0;0;0
2017-12-23;0;0;121;0;0;0
2017-12-22;0;0;125;0;0;0
2017-12-21;0;0;131;0;0;0
2017-12-20;0;0;139;0;0;0
2017-12-19;0;0;142;0;0;0
2017-12-18;0;0;149;0;0;0
2017-12-17;0;0;151;0;0;0
2017-12-16;0;0;154;0;0;0
2017-12-15;0;0;161;0;0;0
2017-12-14;0;0;168;0;0;0
2017-12-13;0;0;174;0;0;0
2017-12-12;0;0;178;0;0;0
2017-12-11;0;0;185;0;0;0
2017-12-10;0;0;186;0;0;0
2017-12-09;0;0;194;0;0;0
2017-12-08;0;0;202;0;0;0
2017-12-07;0;12;205;0;0;0
2017-12-06;0;28;210;0;0;0
2017-12-05;0;41;217;0;0;0
2017-12-04;0;61;221;0;0;0
2017-12-03;0;76;231;0;0;0
2017-12-02;0;84;233;0;0;0
2017-12-01;12;104;237;0;11;0
2017-11-30;17;110;230;0;14;0
2017-11-29;15;99;220;0;13;0
2017-11-28;21;92;217;0;19;0
2017-11-27;17;81;207;0;16;0
2017-11-26;9;67;204;0;9;0
2017-11-25;20;65;197;0;18;0
2017-11-24;19;49;184;0;18;0
2017-11-23;4;33;171;0;4;0
2017-11-22;6;37;181;0;5;0
2017-11-21;8;39;188;0;8;0
2017-11-20;3;37;200;0;3;0
2017-11-19;7;38;212;0;7;0
2017-11-18;3;39;216;0;3;0
2017-11-17;3;37;221;0;2;0
2017-11-16;8;43;230;0;8;0
2017-11-15;8;43;227;0;7;0
2017-11-14;7;39;227;0;7;0
2017-11-13;4;37;233;0;4;0
2017-11-12;8;40;244;0;7;0
2017-11-11;1;36;253;0;1;0
2017-11-10;8;45;260;0;8;0
2017-11-09;8;39;256;0;8;0
2017-11-08;3;35;261;0;3;0
2017-11-07;5;36;269;0;5;0
2017-11-06;7;35;276;0;6;0
2017-11-05;4;39;280;0;4;0
2017-11-04;10;45;291;0;9;0
2017-11-03;2;48;293;0;2;0
2017-11-02;4;48;299;0;4;0
2017-11-01;4;49;307;0;4;0
2017-10-31;4;50;312;0;4;0
2017-10-30;11;60;325;0;9;0
2017-10-29;11;62;321;0;11;0
2017-10-28;13;71;316;0;11;0
2017-10-27;4;75;314;0;3;0
2017-10-26;6;83;326;0;4;0
2017-10-25;6;86;331;0;5;0
2017-10-24;14;91;342;0;11;0
2017-10-23;13;85;345;0;12;0
2017-10-22;20;82;346;0;18;0
2017-10-21;15;77;335;0;11;0
2017-10-20;15;80;334;0;15;0
2017-10-19;9;83;330;0;7;0
2017-10-18;11;84;326;0;11;0
2017-10-17;6;78;319;0;5;0
2017-10-16;10;85;342;0;9;0
2017-10-15;14;87;336;0;13;0
2017-10-14;18;86;326;0;18;0
2017-10-13;18;78;316;0;16;0
2017-10-12;8;76;310;0;8;0
2017-10-11;6;80;313;0;5;0
2017-10-10;13;83;314;0;12;0
2017-10-09;13;83;312;0;12;0
2017-10-08;12;79;308;0;11;0
2017-10-07;11;87;302;0;11;1
2017-10-06;15;81;296;0;14;1
2017-10-05;13;74;290;0;12;1
2017-10-04;10;71;284;0;9;2
2017-10-03;13;77;288;0;12;1
2017-10-02;9;74;285;0;8;1
2017-10-01;20;82;285;0;17;1
2017-09-30;8;79;283;0;7;1
2017-09-29;8;85;289;0;6;1
2017-09-28;10;86;297;0;8;1
2017-09-27;18;88;296;0;14;1
2017-09-26;9;84;289;0;8;0
2017-09-25;17;79;290;0;17;0
2017-09-24;17;66;282;0;14;0
2017-09-23;15;80;281;0;12;0
2017-09-22;9;69;276;0;7;0
2017-09-21;11;65;277;0;11;0
2017-09-20;11;62;274;0;10;0
2017-09-19;5;62;272;0;3;0
2017-09-18;5;70;281;0;3;0
2017-09-17;6;50;268;0;6;0
2017-09-16;3;54;270;0;3;0
2017-09-15;5;59;279;0;3;0
2017-09-14;8;61;280;0;8;0
2017-09-13;11;58;277;0;9;0
2017-09-12;12;57;276;0;8;0
2017-09-11;8;54;278;0;7;0
2017-09-10;13;61;284;0;12;0
2017-09-09;9;58;277;0;8;0
2017-09-08;6;59;284;0;6;0
2017-09-07;6;68;290;0;6;0
2017-09-06;9;75;295;0;7;0
2017-09-05;7;82;291;0;7;0
2017-09-04;15;82;294;0;15;0
2017-09-03;9;75;286;0;9;0
2017-09-02;9;76;285;0;9;0
2017-09-01;15;76;286;0;14;0
2017-08-31;14;75;287;0;12;0
2017-08-30;15;70;292;0;14;0
2017-08-29;8;64;286;0;8;0
2017-08-28;8;64;292;0;8;0
2017-08-27;10;64;296;0;9;0
2017-08-26;10;68;295;0;9;0
2017-08-25;13;71;303;0;13;0
2017-08-24;7;66;297;0;7;0
2017-08-23;8;71;303;0;7;0
2017-08-22;9;68;317;0;8;0
2017-08-21;8;65;320;0;8;0
2017-08-20;15;65;321;0;14;0
2017-08-19;13;61;316;0;12;0
2017-08-18;8;61;313;0;8;0
2017-08-17;12;58;316;0;10;0
2017-08-16;7;63;319;0;6;0
2017-08-15;6;69;330;0;5;0
2017-08-14;9;75;340;0;9;0
2017-08-13;10;69;341;0;10;0
2017-08-12;13;69;349;0;12;0
2017-08-11;5;63;351;0;4;0
2017-08-10;15;66;359;0;15;0
2017-08-09;12;61;357;0;10;0
2017-08-08;11;68;360;0;11;0
2017-08-07;3;74;357;0;3;0
2017-08-06;10;79;362;0;10;1
2017-08-05;7;83;365;0;6;1
2017-08-04;9;88;368;0;6;1
2017-08-03;11;88;370;0;10;1
2017-08-02;17;96;379;0;15;0
2017-08-01;20;88;372;0;18;0
2017-07-31;9;82;360;0;7;0
2017-07-30;14;95;365;0;12;1
2017-07-29;12;94;360;0;11;1
2017-07-28;8;91;358;0;7;1
2017-07-27;20;93;360;0;17;1
2017-07-26;8;83;354;0;7;0
2017-07-25;13;86;353;0;13;0
2017-07-24;23;87;353;0;21;0
2017-07-23;12;83;340;0;11;1
2017-07-22;10;87;331;0;9;1
2017-07-21;12;89;334;0;10;1
2017-07-20;11;98;331;0;8;0
2017-07-19;13;105;327;0;13;0
2017-07-18;15;104;318;0;13;0
2017-07-17;17;102;315;0;16;0
2017-07-16;15;100;313;0;14;0
2017-07-15;11;95;310;0;10;0
2017-07-14;20;93;305;0;20;0
2017-07-13;16;86;287;0;15;0
2017-07-12;14;80;282;0;11;0
2017-07-11;14;75;274;0;13;0
2017-07-10;14;80;269;0;12;0
2017-07-09;10;78;261;0;9;0
2017-07-08;10;77;261;0;7;0
2017-07-07;15;82;257;0;14;0
2017-07-06;10;75;256;0;9;0
2017-07-05;9;75;252;0;8;0
2017-07-04;19;76;258;0;18;0
2017-07-03;10;69;252;0;9;0
2017-07-02;10;67;248;0;7;0
2017-07-01;13;73;247;0;11;0
2017-06-30;11;71;247;0;11;0
2017-06-29;9;62;243;0;8;0
2017-06-28;10;66;242;0;9;0
2017-06-27;11;64;236;0;10;0
2017-06-26;9;59;233;0;8;0
2017-06-25;14;55;231;0;12;0
2017-06-24;9;53;229;0;6;0
2017-06-23;5;61;231;0;4;0
2017-06-22;13;68;232;0;12;0
2017-06-21;9;61;225;0;9;0
2017-06-20;5;54;221;0;4;0
2017-06-19;7;60;226;0;6;0
2017-06-18;11;57;223;0;9;0
2017-06-17;14;56;222;0;14;0
2017-06-16;13;46;213;0;12;0
2017-06-15;6;44;206;0;4;0
2017-06-14;3;42;206;0;3;0
2017-06-13;10;52;209;0;7;0
2017-06-12;6;49;205;0;5;0
2017-06-11;8;57;209;0;7;0
2017-06-10;5;62;206;0;5;0
2017-06-09;10;62;206;0;9;0
2017-06-08;4;59;200;0;3;0
2017-06-07;14;68;205;0;13;0
2017-06-06;5;62;201;0;5;0
2017-06-05;15;65;201;0;14;0
2017-06-04;12;53;190;0;12;0
2017-06-03;5;48;182;0;5;0
2017-06-02;6;49;186;0;6;0
2017-06-01;12;53;186;0;9;0
2017-05-31;8;51;186;0;7;0
2017-05-30;8;49;190;0;7;0
2017-05-29;4;47;191;0;4;0
2017-05-28;8;48;192;0;8;0
2017-05-27;6;49;194;0;6;0
2017-05-26;10;46;196;0;10;0
2017-05-25;9;44;191;0;8;0
2017-05-24;5;40;189;0;4;0
2017-05-23;6;41;191;0;6;0
2017-05-22;5;39;194;0;5;0
2017-05-21;9;40;194;0;9;0
2017-05-20;3;34;189;0;3;0
2017-05-19;8;40;194;0;8;0
2017-05-18;5;36;192;0;4;0
2017-05-17;5;39;196;0;5;0
2017-05-16;4;37;198;0;4;0
2017-05-15;7;42;201;0;6;0
2017-05-14;3;44;201;0;3;0
2017-05-13;9;46;206;0;9;0
2017-05-12;4;41;200;0;4;0
2017-05-11;7;41;201;0;6;0
2017-05-10;4;44;201;0;4;0
2017-05-09;9;46;201;0;9;0
2017-05-08;9;46;199;0;9;0
2017-05-07;5;49;198;0;4;0
2017-05-06;4;53;203;0;4;0
2017-05-05;5;54;209;0;4;0
2017-05-04;9;59;215;0;8;0
2017-05-03;6;59;210;0;5;0
2017-05-02;9;59;210;0;8;0
2017-05-01;13;57;214;0;12;0
2017-04-30;8;50;209;0;8;0
2017-04-29;6;52;210;0;5;0
2017-04-28;10;52;216;0;9;0
2017-04-27;9;48;216;0;9;0
2017-04-26;6;47;220;0;5;0
2017-04-25;6;47;220;0;6;0
2017-04-24;6;49;220;0;6;0
2017-04-23;11;50;222;0;10;0
2017-04-22;5;46;218;0;4;1
2017-04-21;5;47;219;0;4;0
2017-04-20;8;53;223;0;8;0
2017-04-19;6;48;229;0;6;0
2017-04-18;8;47;233;0;8;0
2017-04-17;7;45;235;0;7;0
2017-04-16;7;43;234;0;7;0
2017-04-15;7;43;233;0;6;0
2017-04-14;10;44;237;0;10;0
2017-04-13;3;43;236;0;3;0
2017-04-12;5;50;242;0;5;0
2017-04-11;6;55;243;0;5;0
2017-04-10;6;53;246;0;6;0
2017-04-09;7;52;248;0;6;0
2017-04-08;8;58;251;0;8;0
2017-04-07;9;57;251;0;8;0
2017-04-06;10;57;247;0;10;0
2017-04-05;10;58;249;0;9;0
2017-04-04;3;58;247;0;2;0
2017-04-03;6;68;251;0;6;0
2017-04-02;13;67;255;0;12;0
2017-04-01;7;62;248;0;7;0
2017-03-31;9;63;247;0;8;0
2017-03-30;13;61;241;0;11;0
2017-03-29;9;53;233;0;8;0
2017-03-28;13;53;227;0;12;0
2017-03-27;6;55;224;0;6;0
2017-03-26;8;59;229;0;7;0
2017-03-25;8;62;233;0;8;0
2017-03-24;7;62;228;0;6;0
2017-03-23;5;61;231;0;4;0
2017-03-22;8;67;230;0;8;0
2017-03-21;14;68;225;0;13;0
2017-03-20;10;63;226;0;10;0
2017-03-19;10;59;219;0;10;0
2017-03-18;8;59;218;0;8;0
2017-03-17;6;59;217;0;6;0
2017-03-16;11;62;217;0;10;0
2017-03-15;9;60;212;0;9;0
2017-03-14;10;55;206;0;9;0
2017-03-13;6;58;201;0;6;0
2017-03-12;10;59;200;0;8;0
2017-03-11;10;57;194;0;9;0
2017-03-10;10;58;196;0;10;0
2017-03-09;9;54;197;0;9;0
2017-03-08;4;51;195;0;4;0
2017-03-07;12;49;195;0;12;0
2017-03-06;7;40;190;0;7;0
2017-03-05;6;35;183;0;6;0
2017-03-04;10;38;185;0;10;0
2017-03-03;6;39;183;0;6;0
2017-03-02;6;44;184;0;6;0
2017-03-01;2;41;183;0;2;0
2017-02-28;3;48;191;0;2;0
2017-02-27;2;50;196;0;2;0
2017-02-26;9;51;201;0;9;0
2017-02-25;11;56;202;0;10;0
2017-02-24;12;49;196;0;12;0
2017-02-23;3;46;187;0;3;0
2017-02-22;10;50;189;0;9;0
2017-02-21;5;47;184;0;5;0
2017-02-20;3;47;187;0;3;0
2017-02-19;14;47;194;0;13;0
2017-02-18;3;38;187;0;3;0
2017-02-17;9;40;190;0;9;0
2017-02-16;7;33;187;0;5;0
2017-02-15;7;39;186;0;6;0
2017-02-14;7;43;187;0;7;0
2017-02-13;3;43;183;0;3;0
2017-02-12;4;44;184;0;2;0
2017-02-11;5;48;189;0;5;0
2017-02-10;2;43;191;0;2;0
2017-02-09;11;49;198;0;11;0
2017-02-08;12;47;196;0;11;0
2017-02-07;7;43;193;0;7;0
2017-02-06;4;41;189;0;4;0
2017-02-05;7;47;194;0;7;0
2017-02-04;0;48;191;0;0;0
2017-02-03;8;55;197;0;6;0
2017-02-02;9;59;193;0;9;0
2017-02-01;8;54;193;0;7;0
2017-01-31;5;49;192;0;5;0
2017-01-30;10;49;190;0;10;0
2017-01-29;9;43;184;0;7;0
2017-01-28;7;43;184;0;6;0
2017-01-27;11;46;178;0;11;0
2017-01-26;4;42;169;0;4;0
2017-01-25;3;44;167;0;3;0
2017-01-24;5;47;176;0;3;0
2017-01-23;4;48;178;0;3;0
2017-01-22;10;53;187;0;8;0
2017-01-21;10;46;182;0;10;0
2017-01-20;7;41;177;0;7;0
2017-01-19;6;41;174;0;6;0
2017-01-18;7;42;170;0;6;0
2017-01-17;5;44;169;0;5;0
2017-01-16;8;49;167;0;8;0
2017-01-15;3;49;163;0;2;0
2017-01-14;6;50;164;0;5;0
2017-01-13;7;53;161;0;7;0
2017-01-12;7;50;157;0;7;0
2017-01-11;9;49;154;0;8;0
2017-01-10;11;43;149;0;10;0
2017-01-09;9;42;141;0;9;0
2017-01-08;3;40;136;0;3;0
2017-01-07;9;40;135;0;9;0
2017-01-06;4;35;129;0;4;0
2017-01-05;6;38;129;0;6;0
2017-01-04;2;32;134;0;2;0
2017-01-03;9;33;139;0;9;0
2017-01-02;7;26;135;0;7;0
2017-01-01;3;31;134;0;2;0
2016-12-31;5;34;138;0;3;0
2016-12-30;8;43;138;0;6;0
2016-12-29;0;39;147;0;0;0
2016-12-28;4;44;149;0;3;0
2016-12-27;2;46;150;0;2;0
2016-12-26;12;46;151;0;12;0
2016-12-25;5;39;141;0;4;0
2016-12-24;13;38;139;0;13;0
2016-12-23;5;29;133;0;4;0
2016-12-22;5;28;138;0;5;0
2016-12-21;6;25;136;0;2;0
2016-12-20;4;24;137;0;4;0
2016-12-19;5;24;138;0;5;0
2016-12-18;3;22;141;0;3;0
2016-12-17;4;21;145;0;3;0
2016-12-16;3;21;146;0;3;0
2016-12-15;2;20;151;0;2;0
2016-12-14;3;21;151;0;3;0
2016-12-13;4;23;151;0;4;0
2016-12-12;3;30;155;0;3;0
2016-12-11;2;34;153;0;2;0
2016-12-10;4;37;156;0;4;0
2016-12-09;2;39;160;0;1;0
2016-12-08;4;44;162;0;3;0
2016-12-07;5;44;167;0;4;0
2016-12-06;12;55;168;0;12;0
2016-12-05;8;45;156;0;7;0
2016-12-04;5;42;154;0;4;0
2016-12-03;7;41;157;0;6;0
2016-12-02;6;36;156;0;6;0
2016-12-01;3;33;154;0;2;0
2016-11-30;15;38;156;0;15;0
2016-11-29;2;33;145;0;1;0
2016-11-28;5;34;148;0;5;0
2016-11-27;3;32;147;0;3;0
2016-11-26;2;34;147;0;2;0
2016-11-25;3;40;148;0;3;0
2016-11-24;8;45;153;0;8;0
2016-11-23;10;41;150;0;9;0
2016-11-22;3;39;144;0;3;0
2016-11-21;3;38;145;0;3;0
2016-11-20;5;38;146;0;4;0
2016-11-19;9;42;146;0;8;0
2016-11-18;9;35;141;0;9;0
2016-11-17;4;32;133;0;3;0
2016-11-16;8;37;131;0;8;0
2016-11-15;2;32;124;0;2;0
2016-11-14;4;38;124;0;2;0
2016-11-13;8;40;128;0;7;0
2016-11-12;2;32;122;0;2;0
2016-11-11;6;35;122;0;6;0
2016-11-10;8;36;120;0;8;0
2016-11-09;3;34;117;0;2;0
2016-11-08;8;36;117;0;7;0
2016-11-07;6;34;113;0;6;0
2016-11-06;1;32;110;0;1;0
2016-11-05;5;35;109;0;5;0
2016-11-04;7;34;107;0;7;0
2016-11-03;6;30;101;0;6;0
2016-11-02;4;27;98;0;3;0
2016-11-01;6;33;97;0;6;0
2016-10-31;4;32;92;0;4;0
2016-10-30;4;31;91;0;4;0
2016-10-29;4;31;87;0;4;0
2016-10-28;3;32;87;0;3;0
2016-10-27;3;33;86;0;3;0
2016-10-26;9;33;83;0;8;0
2016-10-25;5;25;78;0;4;0
2016-10-24;3;22;78;0;3;0
2016-10-23;4;20;75;0;4;0
2016-10-22;5;18;71;0;4;0
2016-10-21;5;19;68;0;4;0
2016-10-20;3;15;68;0;2;0
2016-10-19;2;15;66;0;2;0
2016-10-18;1;17;68;0;1;0
2016-10-17;1;21;71;0;1;0
2016-10-16;2;22;72;0;2;0
2016-10-15;6;24;73;0;6;0
2016-10-14;1;22;69;0;1;0
2016-10-13;2;21;72;0;2;0
2016-10-12;4;22;71;0;4;0
2016-10-11;5;19;69;0;5;0
2016-10-10;2;17;65;0;2;0
2016-10-09;4;17;65;0;4;0
2016-10-08;4;14;62;0;3;0
2016-10-07;0;13;60;0;0;0
2016-10-06;3;13;61;0;3;0
2016-10-05;1;14;61;0;1;0
2016-10-04;3;16;60;0;3;0
2016-10-03;2;13;61;0;2;0
2016-10-02;1;14;61;0;1;0
2016-10-01;3;17;60;0;3;0
2016-09-30;0;15;57;0;0;0
2016-09-29;4;15;59;0;4;0
2016-09-28;3;12;56;0;2;0
2016-09-27;0;13;56;0;0;0
2016-09-26;3;13;56;0;3;0
2016-09-25;4;14;54;0;4;0
2016-09-24;1;14;53;0;1;0
2016-09-23;0;15;55;0;0;0
2016-09-22;1;18;56;0;0;0
2016-09-21;5;20;59;0;5;0
2016-09-20;0;19;57;0;0;0
2016-09-19;4;20;58;0;4;0
2016-09-18;4;18;54;0;4;0
2016-09-17;2;15;52;0;2;0
2016-09-16;3;15;51;0;3;0
2016-09-15;2;13;48;0;2;0
2016-09-14;4;12;46;0;4;0
2016-09-13;1;9;43;0;1;0
2016-09-12;2;11;43;0;2;0
2016-09-11;1;9;41;0;1;0
2016-09-10;2;12;40;0;2;0
2016-09-09;1;12;41;0;1;0
2016-09-08;1;11;40;0;1;0
2016-09-07;1;10;39;0;1;0
2016-09-06;3;12;39;0;3;0
2016-09-05;0;10;37;0;0;0
2016-09-04;4;12;39;0;4;0
2016-09-03;2;8;36;0;2;0
2016-09-02;0;7;34;0;0;0
2016-09-01;0;10;35;0;0;0
2016-08-31;3;13;36;0;2;0
2016-08-30;1;11;37;0;1;0
2016-08-29;2;13;40;0;2;0
2016-08-28;0;14;38;0;0;0
2016-08-27;1;15;38;0;1;0
2016-08-26;3;14;38;0;3;0
2016-08-25;3;13;36;0;2;0
2016-08-24;2;12;34;0;2;0
2016-08-23;3;10;33;0;3;0
2016-08-22;3;7;30;0;3;0
2016-08-21;1;5;28;0;1;0
2016-08-20;0;5;27;0;0;0
2016-08-19;2;5;28;0;2;0
2016-08-18;1;3;32;0;1;0
2016-08-17;0;5;32;0;0;0
2016-08-16;0;5;32;0;0;0
2016-08-15;1;5;32;0;1;0
2016-08-14;1;5;32;0;1;0
2016-08-13;0;5;32;0;0;0
2016-08-12;0;7;37;0;0;0
2016-08-11;3;8;39;0;3;0
2016-08-10;0;5;37;0;0;0
2016-08-09;0;7;38;0;0;0
2016-08-08;1;8;39;0;1;0
2016-08-07;1;10;39;0;1;0
2016-08-06;2;13;41;0;2;0
2016-08-05;1;11;40;0;1;0
2016-08-04;0;10;39;0;0;0
2016-08-03;2;11;39;0;1;0
2016-08-02;1;10;38;0;1;0
2016-08-01;3;9;39;0;3;0
2016-07-31;4;7;37;0;4;0
2016-07-30;0;3;38;0;0;0
2016-07-29;0;4;41;0;0;0
2016-07-28;1;4;41;0;1;0
2016-07-27;1;4;42;0;1;0
2016-07-26;0;9;41;0;0;0
2016-07-25;1;10;48;0;1;0
2016-07-24;0;9;49;0;0;0
2016-07-23;1;9;50;0;0;0
2016-07-22;0;9;50;0;0;0
2016-07-21;1;10;51;0;1;0
2016-07-20;6;14;50;0;6;0
2016-07-19;1;10;45;0;1;0
2016-07-18;0;10;44;0;0;0
2016-07-17;0;11;50;0;0;0
2016-07-16;1;12;50;0;1;0
2016-07-15;1;12;50;0;1;0
2016-07-14;5;14;50;0;5;0
2016-07-13;2;11;45;0;2;0
2016-07-12;1;10;46;0;1;0
2016-07-11;1;9;45;0;1;0
2016-07-10;1;8;47;0;1;0
2016-07-09;1;9;48;0;1;0
2016-07-08;3;9;48;0;3;0
2016-07-07;2;11;47;0;2;0
2016-07-06;1;12;45;0;0;0
2016-07-05;0;11;51;0;0;0
2016-07-04;0;13;52;0;0;0
2016-07-03;2;13;53;0;2;0
2016-07-02;1;18;51;0;1;0
2016-07-01;5;19;55;0;5;0
2016-06-30;3;15;53;0;3;0
2016-06-29;0;12;50;0;0;0
2016-06-28;2;13;52;0;2;0
2016-06-27;0;11;51;0;0;0
2016-06-26;7;12;51;0;7;0
2016-06-25;2;5;45;0;2;0
2016-06-24;1;9;46;0;1;0
2016-06-23;0;8;48;0;0;0
2016-06-22;1;9;49;0;1;0
2016-06-21;0;9;50;0;0;0
2016-06-20;1;9;50;0;1;0
2016-06-19;0;11;49;0;0;0
2016-06-18;6;11;52;0;6;0
2016-06-17;0;8;47;0;0;0
2016-06-16;1;10;47;0;1;0
2016-06-15;1;10;47;0;1;0
2016-06-14;0;12;48;0;0;0
2016-06-13;3;12;51;0;3;0
2016-06-12;0;15;49;0;0;0
2016-06-11;3;16;49;0;3;0
2016-06-10;2;14;47;0;2;0
2016-06-09;1;12;49;0;1;0
2016-06-08;3;16;48;0;2;0
2016-06-07;0;16;49;0;0;0
2016-06-06;6;16;49;0;6;0
2016-06-05;1;12;43;0;1;0
2016-06-04;1;12;43;0;1;0
2016-06-03;0;11;47;0;0;0
2016-06-02;5;12;51;0;5;0
2016-06-01;3;10;50;0;3;0
2016-05-31;0;10;48;0;0;0
2016-05-30;2;11;48;0;2;0
2016-05-29;1;11;50;0;1;0
2016-05-28;0;10;52;0;0;0
2016-05-27;1;10;55;0;1;0
2016-05-26;3;12;55;0;3;0
2016-05-25;3;10;52;0;3;0
2016-05-24;1;7;53;0;1;0
2016-05-23;2;7;53;0;2;0
2016-05-22;0;7;52;0;0;0
2016-05-21;0;10;52;0;0;0
2016-05-20;3;11;52;0;3;0
2016-05-19;1;8;53;0;1;0
2016-05-18;0;8;48;0;0;0
2016-05-17;1;13;62;0;1;0
2016-05-16;2;12;71;0;1;0
2016-05-15;3;14;77;0;3;0
2016-05-14;2;11;82;0;1;0
2016-05-13;0;9;50;0;0;0
2016-05-12;1;10;95;0;1;0
2016-05-11;5;14;96;0;4;0
2016-05-10;0;13;45;0;0;0
2016-05-09;3;17;109;0;3;0
2016-05-08;0;15;42;0;0;0
2016-05-07;0;15;43;0;0;0
2016-05-06;1;19;132;0;1;0
2016-05-05;5;21;143;0;5;0
2016-05-04;4;19;148;0;4;0
2016-05-03;4;16;146;0;4;1
2016-05-02;1;12;146;0;1;0
2016-05-01;0;15;39;0;0;0
2016-04-30;4;17;154;0;4;1
2016-04-29;3;14;155;0;1;1
2016-04-28;3;12;167;0;3;1
2016-04-27;1;9;172;0;1;1
2016-04-26;1;12;176;0;0;2
2016-04-25;4;17;190;0;4;0
2016-04-24;2;17;192;1;1;0
2016-04-23;2;26;201;0;1;0
2016-04-22;1;32;203;0;0;0
2016-04-21;1;40;217;0;0;0
2016-04-20;1;9;37;0;0;0
2016-04-19;1;11;37;0;0;1
2016-04-18;1;11;37;0;0;0
2016-04-17;1;11;37;0;1;0
2016-04-16;3;10;37;0;2;0
2016-04-15;3;8;37;0;2;0
2016-04-14;4;8;38;0;3;0
2016-04-13;2;8;36;0;0;0
2016-04-12;0;9;37;0;0;1
2016-04-11;0;13;49;0;0;0
2016-04-10;0;14;49;0;0;0
2016-04-09;1;14;50;0;0;0
2016-04-08;2;14;50;0;2;0
2016-04-07;4;12;48;0;3;0
2016-04-06;3;11;45;0;2;0
2016-04-05;5;11;45;0;4;0
2016-04-04;1;6;41;0;1;0
2016-04-03;0;5;41;0;0;0
2016-04-02;1;10;43;0;1;0
2016-04-01;0;10;43;0;0;0
2016-03-31;2;11;44;0;1;0
2016-03-30;2;9;54;0;2;0
2016-03-29;0;11;52;0;0;0
2016-03-28;0;12;52;0;0;0
2016-03-27;5;12;53;0;5;0
2016-03-26;1;7;49;0;1;0
