﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;1;2;0;0;0
2024-02-01;1;1;2;0;1;0
2024-01-31;0;0;1;0;0;0
2024-01-30;0;0;1;0;0;0
2024-01-29;0;0;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;0;1;1;0;0;0
2024-01-26;0;1;1;0;0;0
2024-01-25;0;1;1;0;0;0
2024-01-24;0;1;1;0;0;0
2024-01-23;0;1;1;0;0;0
2024-01-22;1;1;1;0;1;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;1;0;0;0
2023-12-26;0;0;1;0;0;0
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;2;0;0;0
2023-12-21;0;0;3;0;0;0
2023-12-20;0;1;3;0;0;0
2023-12-19;0;1;3;0;0;0
2023-12-18;0;1;5;0;0;0
2023-12-17;0;1;5;0;0;0
2023-12-16;0;1;7;0;0;0
2023-12-15;0;1;7;0;0;0
2023-12-14;1;1;9;0;1;0
2023-12-13;0;0;9;0;0;0
2023-12-12;0;0;11;0;0;0
2023-12-11;0;0;13;0;0;0
2023-12-10;0;0;13;0;0;0
2023-12-09;0;0;15;0;0;0
2023-12-08;0;0;16;0;0;0
2023-12-07;0;0;49;0;0;0
2023-12-06;0;0;299;0;0;0
2023-12-05;0;0;507;0;0;0
2023-12-04;0;0;746;0;0;0
2023-12-03;0;0;973;0;0;0
2023-12-02;0;0;1196;0;0;0
2023-12-01;0;0;1428;0;0;0
2023-11-30;0;0;1656;0;0;0
2023-11-29;0;1;1852;0;0;0
2023-11-28;0;2;2051;0;0;0
2023-11-27;0;2;2299;0;0;0
2023-11-26;0;2;2486;0;0;0
2023-11-25;0;4;2613;0;0;0
2023-11-24;0;4;2737;0;0;0
2023-11-23;1;6;2893;0;1;0
2023-11-22;1;5;3046;0;1;0
2023-11-21;0;6;3103;0;0;0
2023-11-20;0;7;3149;0;0;0
2023-11-19;2;9;3203;0;1;0
2023-11-18;0;9;3230;0;0;0
2023-11-17;2;9;3275;0;1;0
2023-11-16;0;9;3314;0;0;0
2023-11-15;2;10;3429;0;1;0
2023-11-14;1;42;3619;0;0;0
2023-11-13;2;291;3900;0;1;1
2023-11-12;3;497;4167;0;2;6
2023-11-11;0;733;4369;0;0;8
2023-11-10;2;960;4636;0;1;12
2023-11-09;1;1182;4943;0;1;15
2023-11-08;33;1413;5185;0;27;15
2023-11-07;251;1612;5417;0;211;13
2023-11-06;222;1586;5631;0;192;6
2023-11-05;254;1592;5934;0;212;14
2023-11-04;242;1623;6082;0;201;12
2023-11-03;249;1610;6148;0;217;14
2023-11-02;264;1512;6225;0;225;15
2023-11-01;249;1408;6285;0;223;13
2023-10-31;229;1343;6350;0;193;10
2023-10-30;240;1303;6387;0;199;4
2023-10-29;290;1152;6510;0;247;13
2023-10-28;219;933;6552;0;198;11
2023-10-27;141;778;6616;0;124;14
2023-10-26;139;676;6713;0;123;13
2023-10-25;174;594;6821;0;154;13
2023-10-24;177;476;6958;0;156;6
2023-10-23;70;424;7000;0;61;8
2023-10-22;48;564;7039;0;40;17
2023-10-21;61;814;7259;0;52;20
2023-10-20;38;1042;7600;0;28;22
2023-10-19;51;1223;7961;0;44;23
2023-10-18;49;1452;8150;0;39;23
2023-10-17;127;1731;8284;0;104;23
2023-10-16;222;1871;8385;0;180;19
2023-10-15;310;1944;8406;0;242;24
2023-10-14;308;2112;8358;0;254;24
2023-10-13;240;2346;8301;0;199;27
2023-10-12;311;2511;8299;0;263;25
2023-10-11;355;2510;8267;0;302;26
2023-10-10;276;2498;8199;0;217;21
2023-10-09;312;2565;8261;0;255;21
2023-10-08;470;2594;8297;0;399;27
2023-10-07;579;2422;8177;0;501;23
2023-10-06;419;2241;7971;0;358;25
2023-10-05;318;2165;7963;0;268;20
2023-10-04;350;2171;8091;0;290;27
2023-10-03;341;2100;8112;0;301;24
2023-10-02;340;2042;8157;0;281;25
2023-10-01;270;2049;8235;0;237;26
2023-09-30;374;2007;8334;0;334;22
2023-09-29;340;1770;8291;0;286;25
2023-09-28;318;1747;8338;1;275;21
2023-09-27;272;1863;8351;1;230;30
2023-09-26;287;2018;8434;0;244;29
2023-09-25;344;2006;8587;0;305;28
2023-09-24;227;1878;8678;0;209;30
2023-09-23;120;1880;8888;0;103;29
2023-09-22;293;1980;9166;0;252;31
2023-09-21;436;1919;9332;0;384;29
2023-09-20;444;1733;9340;0;399;33
2023-09-19;263;1527;9211;0;231;37
2023-09-18;207;1532;9226;0;170;37
2023-09-17;242;1601;9290;0;207;42
2023-09-16;230;1676;9281;0;199;40
2023-09-15;221;1764;9308;0;191;40
2023-09-14;230;1852;9294;0;194;37
2023-09-13;236;1958;9361;0;191;38
2023-09-12;283;2118;9452;0;231;39
2023-09-11;294;2283;9509;0;230;39
2023-09-10;324;2358;9472;0;276;38
2023-09-09;340;2429;9329;0;285;39
2023-09-08;316;2506;9220;0;275;39
2023-09-07;345;2572;9137;1;292;43
2023-09-06;404;2573;9017;0;341;41
2023-09-05;457;2567;8823;0;389;39
2023-09-04;373;2455;8652;0;312;40
2023-09-03;407;2449;8731;0;348;35
2023-09-02;417;2501;8581;0;348;34
2023-09-01;405;2548;8362;0;346;38
2023-08-31;350;2627;8142;0;287;35
2023-08-30;403;2732;7994;0;341;31
2023-08-29;344;2819;7820;0;284;34
2023-08-28;370;2928;7690;0;317;37
2023-08-27;458;2876;7509;0;397;32
2023-08-26;470;2725;7247;0;406;28
2023-08-25;488;2554;6980;0;424;30
2023-08-24;456;2325;6704;0;395;29
2023-08-23;492;2159;6496;0;430;27
2023-08-22;457;1897;6218;0;396;30
2023-08-21;309;1759;5980;0;267;33
2023-08-20;296;1779;5882;0;252;29
2023-08-19;280;1820;5796;0;235;29
2023-08-18;243;1779;5755;0;212;30
2023-08-17;260;1698;5723;0;223;31
2023-08-16;218;1651;5660;0;191;30
2023-08-15;298;1659;5641;1;258;32
2023-08-14;335;1573;5587;3;287;30
2023-08-13;347;1435;5465;2;302;27
2023-08-12;232;1348;5335;2;190;28
2023-08-11;166;1554;5326;2;144;32
2023-08-10;199;1610;5350;0;171;32
2023-08-09;230;1566;5356;0;199;33
2023-08-08;199;1492;5286;0;171;34
2023-08-07;180;1465;5320;0;149;34
2023-08-06;259;1479;5355;0;217;32
2023-08-05;438;1418;5277;0;386;32
2023-08-04;229;1170;5062;0;199;31
2023-08-03;164;1098;5019;0;132;32
2023-08-02;155;1108;5051;0;117;31
2023-08-01;187;1138;5083;0;147;32
2023-07-31;196;1176;5146;0;170;26
2023-07-30;193;1159;5132;0;151;27
2023-07-29;172;1166;5142;0;142;29
2023-07-28;153;1197;5132;0;126;29
2023-07-27;183;1241;5111;0;150;33
2023-07-26;184;1291;5089;0;156;35
2023-07-25;225;1317;5081;0;181;37
2023-07-24;181;1293;5088;0;145;31
2023-07-23;201;1317;5131;0;158;33
2023-07-22;207;1364;5136;0;159;29
2023-07-21;198;1360;5153;0;163;32
2023-07-20;233;1365;5153;0;187;32
2023-07-19;222;1356;5113;0;164;32
2023-07-18;201;1353;5079;0;157;31
2023-07-17;206;1366;5113;0;172;32
2023-07-16;247;1318;5093;0;205;34
2023-07-15;199;1313;5020;0;155;31
2023-07-14;201;1339;5010;0;170;33
2023-07-13;215;1297;4992;0;177;30
2023-07-12;204;1286;5012;0;165;32
2023-07-11;207;1282;4978;0;172;30
2023-07-10;156;1272;5030;0;136;31
2023-07-09;245;1283;5081;0;200;34
2023-07-08;220;1300;5002;0;178;34
2023-07-07;161;1276;4961;0;124;35
2023-07-06;195;1308;4982;0;172;33
2023-07-05;198;1278;4952;0;167;37
2023-07-04;192;1213;4917;0;163;32
2023-07-03;177;1178;4943;0;151;33
2023-07-02;257;1175;4981;0;207;35
2023-07-01;191;1147;4916;0;158;34
2023-06-30;191;1182;4928;0;153;35
2023-06-29;169;1192;4933;1;138;36
2023-06-28;127;1233;4957;1;101;37
2023-06-27;160;1297;5012;1;127;32
2023-06-26;187;1316;5065;1;147;35
2023-06-25;233;1301;5073;0;182;36
2023-06-24;240;1310;5085;0;196;37
2023-06-23;209;1270;5073;0;166;37
2023-06-22;212;1230;5082;0;177;36
2023-06-21;203;1198;5088;0;157;34
2023-06-20;183;1187;5086;0;144;30
2023-06-19;163;1242;5091;0;128;36
2023-06-18;229;1246;5190;0;181;36
2023-06-17;206;1290;5654;0;158;34
2023-06-16;165;1315;6612;0;139;31
2023-06-15;186;1303;7138;1;144;30
2023-06-14;196;1294;7119;1;158;25
2023-06-13;238;1283;7102;1;200;22
2023-06-12;168;1228;7055;0;131;10
2023-06-11;275;1229;7072;0;216;3
2023-06-10;218;1192;6989;0;190;6
2023-06-09;153;1189;6959;0;121;5
2023-06-08;167;1208;7018;0;142;4
2023-06-07;177;1239;7013;0;139;3
2023-06-06;187;1263;7022;0;146;7
2023-06-05;167;1279;7019;0;137;3
2023-06-04;219;1307;7069;0;181;2
2023-06-03;220;1300;7017;0;190;3
2023-06-02;183;1268;6953;0;140;3
2023-06-01;205;1318;6952;0;162;2
2023-05-31;193;1333;6917;0;156;4
2023-05-30;204;1352;6937;1;158;5
2023-05-29;209;1386;6974;0;149;3
2023-05-28;221;1395;7007;0;177;6
2023-05-27;204;1367;6976;0;159;19
2023-05-26;238;1440;6946;0;200;25
2023-05-25;235;1888;6879;0;194;33
2023-05-24;223;2809;6790;0;177;35
2023-05-23;244;3295;6704;0;211;34
2023-05-22;197;3210;6628;0;166;34
2023-05-21;169;3184;6581;0;129;30
2023-05-20;259;3208;6534;0;214;30
2023-05-19;686;3150;6407;0;627;29
2023-05-18;1195;2657;5888;0;1109;31
2023-05-17;741;1709;4866;0;699;29
2023-05-16;166;1191;4237;0;131;29
2023-05-15;186;1195;4203;0;145;24
2023-05-14;189;1190;4167;0;148;23
2023-05-13;194;1185;4095;0;153;20
2023-05-12;168;1212;4027;0;135;21
2023-05-11;196;1209;3993;0;163;27
2023-05-10;223;1171;3920;0;182;27
2023-05-09;170;1129;3806;0;128;27
2023-05-08;183;1125;3750;0;153;22
2023-05-07;176;1155;3674;0;139;18
2023-05-06;226;1216;3603;0;182;14
2023-05-05;174;1216;3487;0;132;18
2023-05-04;160;1232;3443;0;125;22
2023-05-03;179;1239;3391;0;145;23
2023-05-02;156;1228;3333;0;127;23
2023-05-01;221;1208;3297;0;179;19
2023-04-30;235;1114;3193;0;198;15
2023-04-29;219;1051;3076;0;186;11
2023-04-28;183;983;2973;0;143;13
2023-04-27;167;926;2903;0;129;15
2023-04-26;173;884;2848;0;148;14
2023-04-25;134;846;2799;0;108;15
2023-04-24;116;822;2905;0;95;14
2023-04-23;167;799;3215;0;143;16
2023-04-22;144;750;3397;0;126;13
2023-04-21;112;742;3439;0;86;17
2023-04-20;112;732;3501;0;93;18
2023-04-19;128;724;3484;0;109;15
2023-04-18;106;716;3464;0;85;17
2023-04-17;95;721;3482;0;74;19
2023-04-16;118;713;3519;0;93;21
2023-04-15;141;695;3523;0;115;21
2023-04-14;101;661;3502;0;76;21
2023-04-13;105;654;3546;0;86;22
2023-04-12;123;633;3683;0;98;16
2023-04-11;114;625;4046;0;96;17
2023-04-10;82;602;4196;0;70;27
2023-04-09;91;621;4228;0;67;29
2023-04-08;105;645;4392;0;80;29
2023-04-07;100;633;4878;0;78;29
2023-04-06;86;638;5274;0;62;35
2023-04-05;103;656;5645;0;81;28
2023-04-04;92;654;5890;0;71;26
2023-04-03;108;655;6332;0;85;37
2023-04-02;117;664;6717;0;89;36
2023-04-01;94;794;6961;0;80;39
2023-03-31;107;1129;7275;0;75;43
2023-03-30;108;1382;7536;0;87;43
2023-03-29;106;1462;7829;0;78;36
2023-03-28;95;1537;8007;0;71;31
2023-03-27;119;1544;8170;0;96;39
2023-03-26;261;1542;8304;0;201;42
2023-03-25;476;1444;8336;0;394;41
2023-03-24;395;1150;8222;0;339;42
2023-03-23;213;903;8232;0;175;42
2023-03-22;177;815;8350;0;148;36
2023-03-21;99;776;8515;0;75;30
2023-03-20;118;929;8959;0;92;39
2023-03-19;130;1304;9418;0;100;41
2023-03-18;135;1456;9853;0;113;44
2023-03-17;116;1448;10438;0;96;45
2023-03-16;114;1584;11269;0;95;41
2023-03-15;135;2054;11825;0;113;42
2023-03-14;267;2417;12478;0;218;40
2023-03-13;519;2632;13167;0;448;44
2023-03-12;289;2498;13615;0;241;46
2023-03-11;134;2767;14040;1;92;49
2023-03-10;260;3144;14650;2;220;49
2023-03-09;639;3256;15038;0;556;45
2023-03-08;524;3087;15090;0;458;45
2023-03-07;482;2965;15181;0;403;41
2023-03-06;380;2938;15877;0;309;46
2023-03-05;597;2881;16731;0;493;47
2023-03-04;552;2611;17070;0;463;49
2023-03-03;401;2361;17234;0;344;50
2023-03-02;461;2244;17276;0;378;44
2023-03-01;394;2138;16990;0;321;48
2023-02-28;447;2160;16742;0;394;43
2023-02-27;319;2060;16414;0;262;43
2023-02-26;279;2105;16230;0;218;48
2023-02-25;285;2408;16092;0;238;51
2023-02-24;274;2730;15909;0;223;49
2023-02-23;339;3037;15750;0;268;45
2023-02-22;411;3461;15527;0;345;36
2023-02-21;352;4047;15242;0;294;28
2023-02-20;366;4403;15009;0;300;28
2023-02-19;599;4876;14775;1;503;22
2023-02-18;634;5284;14326;1;525;24
2023-02-17;602;5652;13849;0;507;24
2023-02-16;797;5812;13385;0;680;29
2023-02-15;1036;5838;12743;0;901;31
2023-02-14;730;5546;11872;0;630;24
2023-02-13;882;5527;11299;0;757;21
2023-02-12;1038;5323;10584;0;924;15
2023-02-11;1021;5515;9716;1;908;18
2023-02-10;788;5794;8853;1;675;22
2023-02-09;816;5965;8241;1;695;22
2023-02-08;727;5913;7598;1;621;22
2023-02-07;731;5676;7018;1;646;17
2023-02-06;646;5121;6429;2;574;20
2023-02-05;1253;4622;5909;0;1098;14
2023-02-04;1345;3581;4856;0;1232;16
2023-02-03;972;2427;3671;0;892;17
2023-02-02;757;1614;2815;0;705;16
2023-02-01;459;956;2154;0;425;15
2023-01-31;112;588;1780;0;93;13
2023-01-30;92;542;1722;0;72;12
2023-01-29;84;526;1691;0;70;8
2023-01-28;100;519;1651;0;90;9
2023-01-27;91;497;1591;0;82;10
2023-01-26;63;477;1550;0;52;11
2023-01-25;81;482;1540;0;74;10
2023-01-24;68;452;1500;0;49;9
2023-01-23;73;438;1485;0;63;7
2023-01-22;76;405;1456;0;60;8
2023-01-21;79;401;1432;0;65;11
2023-01-20;73;381;1395;1;52;13
2023-01-19;68;382;1387;1;51;12
2023-01-18;57;373;1364;1;42;9
2023-01-17;49;396;1364;1;40;6
2023-01-16;42;415;1361;0;32;6
2023-01-15;75;426;1363;0;55;4
2023-01-14;69;428;1342;0;53;5
2023-01-13;69;433;1327;0;56;3
2023-01-12;53;426;1301;0;43;4
2023-01-11;84;433;1294;0;63;5
2023-01-10;73;399;1259;0;55;5
2023-01-09;56;383;1242;0;45;4
2023-01-08;71;388;1253;0;57;6
2023-01-07;71;368;1220;0;52;6
2023-01-06;53;356;1194;0;45;3
2023-01-05;67;342;1180;0;55;3
2023-01-04;43;315;1144;0;40;1
2023-01-03;52;318;1129;0;47;1
2023-01-02;57;312;1112;0;45;1
2023-01-01;49;300;1087;0;37;1
2022-12-31;52;302;1073;0;43;2
2022-12-30;39;297;1050;0;32;2
2022-12-29;37;303;1047;0;31;2
2022-12-28;52;298;1040;0;38;1
2022-12-27;51;302;1031;0;49;1
2022-12-26;44;283;1010;0;35;2
2022-12-25;45;288;998;0;34;1
2022-12-24;48;292;1001;0;38;0
2022-12-23;50;288;981;0;40;1
2022-12-22;33;280;960;0;28;1
2022-12-21;52;291;950;0;44;1
2022-12-20;34;281;924;0;30;1
2022-12-19;45;288;909;0;43;1
2022-12-18;49;278;881;0;40;0
2022-12-17;43;278;860;0;39;0
2022-12-16;39;292;839;0;33;2
2022-12-15;44;284;820;0;37;2
2022-12-14;43;273;791;0;38;1
2022-12-13;40;263;765;0;38;0
2022-12-12;35;246;739;0;31;0
2022-12-11;46;237;708;0;40;0
2022-12-10;58;229;670;0;56;0
2022-12-09;28;197;615;0;26;1
2022-12-08;30;194;591;0;26;1
2022-12-07;33;188;573;0;30;1
2022-12-06;24;186;543;0;19;0
2022-12-05;29;192;524;0;24;0
2022-12-04;37;198;500;0;33;0
2022-12-03;26;195;467;0;23;0
2022-12-02;23;196;444;0;22;0
2022-12-01;21;212;422;0;19;0
2022-11-30;32;213;403;0;30;0
2022-11-29;30;204;373;0;25;0
2022-11-28;36;195;348;0;34;0
2022-11-27;32;179;314;0;30;0
2022-11-26;26;164;284;0;22;0
2022-11-25;41;163;262;0;38;0
2022-11-24;26;144;224;0;25;0
2022-11-23;24;137;199;0;19;0
2022-11-22;19;132;180;0;19;0
2022-11-21;22;121;161;0;19;0
2022-11-20;16;116;142;0;16;0
2022-11-19;24;112;126;0;23;0
2022-11-18;21;89;103;0;21;0
2022-11-17;18;70;82;0;18;0
2022-11-16;14;53;64;0;12;0
2022-11-15;8;43;52;0;8;0
2022-11-14;17;44;44;0;16;0
2022-11-13;13;28;28;0;13;0
2022-11-12;1;15;15;0;0;0
2022-11-11;2;15;15;0;2;0
2022-11-10;2;13;13;0;2;0
2022-11-09;2;11;11;0;2;0
2022-11-08;9;9;9;0;9;0
2022-10-19;0;0;1;0;0;0
2022-10-18;0;0;1;0;0;0
2022-10-17;0;0;1;0;0;0
2022-10-16;0;0;1;0;0;0
2022-10-15;0;0;1;0;0;0
2022-10-14;0;0;1;0;0;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;1;0;0;0
2022-10-11;0;0;1;0;0;0
2022-10-10;0;0;1;0;0;0
2022-10-09;0;0;1;0;0;0
2022-10-08;0;0;1;0;0;0
2022-10-07;0;0;1;0;0;0
2022-10-06;0;0;1;0;0;0
2022-10-05;0;0;2;0;0;0
2022-10-04;0;0;2;0;0;0
2022-10-03;0;0;3;0;0;0
2022-10-02;0;0;3;0;0;0
2022-10-01;0;0;3;0;0;0
2022-09-30;0;0;3;0;0;0
2022-09-29;0;0;3;0;0;0
2022-09-28;0;0;4;0;0;0
2022-09-27;0;0;4;0;0;0
2022-09-26;0;1;19;0;0;0
2022-09-25;0;1;59;0;0;0
2022-09-24;0;1;109;0;0;0
2022-09-23;0;1;157;0;0;0
2022-09-22;0;1;201;0;0;0
2022-09-21;0;1;244;0;0;0
2022-09-20;1;1;284;0;1;0
2022-09-19;0;0;328;0;0;0
2022-09-18;0;0;373;0;0;0
2022-09-17;0;0;403;0;0;0
2022-09-16;0;0;470;0;0;0
2022-09-15;0;0;508;0;0;0
2022-09-14;0;0;548;0;0;0
2022-09-13;0;0;582;0;0;0
2022-09-12;0;1;617;0;0;0
2022-09-11;0;1;661;0;0;0
2022-09-10;0;2;692;0;0;0
2022-09-09;0;2;732;0;0;0
2022-09-08;0;2;755;0;0;0
2022-09-07;0;2;790;0;0;0
2022-09-06;1;2;833;0;0;0
2022-09-05;1;3;872;0;0;0
2022-09-04;2;3;899;0;0;0
2022-09-03;1;18;930;0;1;0
2022-09-02;1;57;959;0;0;0
2022-09-01;1;107;977;0;1;0
2022-08-31;0;154;1023;0;0;1
2022-08-30;1;198;1055;0;1;2
2022-08-29;0;240;1087;0;0;0
2022-08-28;15;280;1113;0;14;0
2022-08-27;41;311;1134;0;37;0
2022-08-26;52;317;1136;0;42;1
2022-08-25;50;301;1125;0;44;1
2022-08-24;50;322;1121;0;43;1
2022-08-23;46;317;1121;0;42;0
2022-08-22;43;316;1148;0;40;1
2022-08-21;46;311;1151;0;42;1
2022-08-20;45;302;1160;0;43;1
2022-08-19;33;302;1152;0;27;1
2022-08-18;73;306;1209;0;72;1
2022-08-17;41;274;1255;0;35;0
2022-08-16;43;260;1423;0;39;0
2022-08-15;39;256;1403;0;35;0
2022-08-14;36;264;1385;1;32;0
2022-08-13;47;270;1373;1;42;0
2022-08-12;36;256;1356;1;31;0
2022-08-11;48;255;1344;1;39;0
2022-08-10;29;245;1323;1;23;0
2022-08-09;42;240;1328;1;35;0
2022-08-08;45;251;1314;1;43;0
2022-08-07;45;240;1284;0;41;0
2022-08-06;35;233;1252;0;29;0
2022-08-05;32;230;1244;0;29;0
2022-08-04;36;237;1240;0;34;0
2022-08-03;21;243;1224;0;17;0
2022-08-02;51;259;1230;0;48;0
2022-08-01;32;250;1207;0;32;0
2022-07-31;37;262;1201;0;33;0
2022-07-30;31;297;1188;0;28;1
2022-07-29;38;311;1182;0;35;1
2022-07-28;43;326;1167;0;41;0
2022-07-27;33;320;1156;0;30;0
2022-07-26;43;374;1151;0;40;0
2022-07-25;45;453;1146;0;43;1
2022-07-24;70;612;1129;0;66;1
2022-07-23;46;565;1084;0;43;2
2022-07-22;54;539;1059;0;53;0
2022-07-21;38;507;1026;0;35;0
2022-07-20;86;495;1008;0;83;0
2022-07-19;119;432;951;0;118;1
2022-07-18;205;333;866;0;204;1
2022-07-17;21;157;685;0;17;1
2022-07-16;20;160;680;0;18;1
2022-07-15;23;155;677;0;20;0
2022-07-14;26;143;663;0;23;0
2022-07-13;21;141;649;0;21;0
2022-07-12;21;146;637;0;19;0
2022-07-11;31;144;624;0;27;0
2022-07-10;23;139;603;0;21;0
2022-07-09;16;144;586;0;14;0
2022-07-08;12;157;583;0;8;0
2022-07-07;24;168;597;0;21;0
2022-07-06;26;169;594;0;23;0
2022-07-05;24;167;597;0;19;0
2022-07-04;24;179;598;1;22;0
2022-07-03;28;185;597;1;23;0
2022-07-02;33;197;603;0;30;1
2022-07-01;23;192;587;0;19;2
2022-06-30;25;194;589;0;24;2
2022-06-29;25;188;579;0;22;1
2022-06-28;34;186;581;0;32;0
2022-06-27;30;173;565;0;27;0
2022-06-26;36;172;572;0;33;0
2022-06-25;29;170;553;0;28;0
2022-06-24;23;165;558;0;21;1
2022-06-23;19;156;550;0;18;1
2022-06-22;23;154;549;0;22;0
2022-06-21;20;138;542;1;18;1
2022-06-20;28;129;551;0;26;1
2022-06-19;34;112;537;0;32;0
2022-06-18;25;88;517;0;23;1
2022-06-17;13;71;514;0;12;0
2022-06-16;17;63;513;0;14;0
2022-06-15;8;60;513;0;7;0
2022-06-14;9;76;522;0;9;1
2022-06-13;12;85;534;0;10;1
2022-06-12;9;100;544;0;6;0
2022-06-11;8;114;547;0;6;0
2022-06-10;5;129;551;0;4;0
2022-06-09;15;155;561;0;11;0
2022-06-08;24;158;559;0;20;0
2022-06-07;20;158;554;0;19;0
2022-06-06;27;154;545;0;24;1
2022-06-05;23;154;539;0;21;0
2022-06-04;23;149;523;0;21;0
2022-06-03;31;162;515;0;28;0
2022-06-02;17;148;501;0;17;0
2022-06-01;22;164;497;0;22;0
2022-05-31;15;155;487;0;14;0
2022-05-30;26;158;480;0;24;1
2022-05-29;17;148;462;0;15;0
2022-05-28;36;160;454;0;34;0
2022-05-27;17;139;427;0;15;0
2022-05-26;34;135;420;0;32;0
2022-05-25;14;124;394;0;13;0
2022-05-24;19;123;396;0;19;0
2022-05-23;16;118;387;0;16;0
2022-05-22;28;118;380;0;26;0
2022-05-21;13;113;359;0;11;0
2022-05-20;12;121;355;0;10;0
2022-05-19;22;121;358;0;18;0
2022-05-18;16;113;352;0;8;0
2022-05-17;17;117;350;0;16;0
2022-05-16;17;110;341;0;15;0
2022-05-15;27;110;332;0;25;0
2022-05-14;22;94;315;0;21;0
2022-05-13;12;92;304;0;9;0
2022-05-12;11;86;308;0;10;0
2022-05-11;16;90;309;0;15;0
2022-05-10;10;90;303;0;9;0
2022-05-09;15;94;305;0;14;0
2022-05-08;12;93;298;0;11;0
2022-05-07;20;88;293;0;17;0
2022-05-06;5;74;281;0;4;0
2022-05-05;15;77;281;0;13;1
2022-05-04;15;71;277;0;13;1
2022-05-03;13;65;269;0;10;1
2022-05-02;14;59;263;0;13;0
2022-05-01;8;62;254;0;7;3
2022-04-30;7;65;257;0;7;3
2022-04-29;9;67;261;0;7;2
2022-04-28;8;66;263;0;5;1
2022-04-27;8;66;266;0;7;1
2022-04-26;8;75;272;0;6;0
2022-04-25;18;82;280;0;16;0
2022-04-24;10;72;273;0;9;0
2022-04-23;11;70;284;0;8;0
2022-04-22;9;67;284;0;7;0
2022-04-21;8;68;293;0;8;0
2022-04-20;16;72;303;0;15;0
2022-04-19;14;70;300;0;12;0
2022-04-18;7;69;300;0;7;0
2022-04-17;7;75;305;0;6;0
2022-04-16;7;80;310;0;6;0
2022-04-15;11;80;315;0;10;0
2022-04-14;12;77;319;0;12;0
2022-04-13;14;72;326;0;13;0
2022-04-12;12;63;330;0;12;0
2022-04-11;14;61;341;0;10;0
2022-04-10;12;56;350;0;11;0
2022-04-09;9;49;370;0;9;0
2022-04-08;8;44;382;0;8;0
2022-04-07;7;46;393;0;7;0
2022-04-06;5;50;396;0;5;0
2022-04-05;10;54;396;0;10;0
2022-04-04;6;52;390;0;6;0
2022-04-03;4;59;387;0;3;0
2022-04-02;5;70;387;0;5;0
2022-04-01;10;74;388;0;10;0
2022-03-31;11;84;383;0;10;0
2022-03-30;9;82;375;0;9;0
2022-03-29;9;89;367;0;9;0
2022-03-28;13;98;361;0;13;0
2022-03-27;14;97;350;0;14;0
2022-03-26;9;95;338;0;9;0
2022-03-25;20;98;333;0;20;0
2022-03-24;8;89;313;0;7;0
2022-03-23;16;93;315;0;16;0
2022-03-22;18;91;304;0;17;0
2022-03-21;12;93;288;0;12;0
2022-03-20;13;98;277;0;12;0
2022-03-19;12;109;268;0;10;0
2022-03-18;13;118;261;0;11;0
2022-03-17;12;138;253;0;11;0
2022-03-16;16;148;243;0;13;0
2022-03-15;21;152;232;0;20;0
2022-03-14;17;144;218;0;17;0
2022-03-13;24;132;204;0;23;0
2022-03-12;21;113;183;0;20;0
2022-03-11;32;96;165;0;31;0
2022-03-10;21;68;138;0;20;0
2022-03-09;20;54;119;0;19;0
2022-03-08;14;40;103;0;13;0
2022-03-07;6;29;91;0;5;0
2022-03-06;4;25;90;0;3;0
2022-03-05;4;25;88;0;4;0
2022-03-04;3;23;85;0;3;0
