﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-22;0;0;6;0;0;0
2020-12-21;0;0;7;0;0;0
2020-12-20;0;0;7;0;0;0
2020-12-19;0;0;7;0;0;0
2020-12-18;0;0;7;0;0;0
2020-12-17;0;0;7;0;0;0
2020-12-16;0;0;7;0;0;0
2020-12-15;0;0;7;0;0;0
2020-12-14;0;0;7;0;0;0
2020-12-13;0;0;7;0;0;0
2020-12-12;0;0;7;0;0;0
2020-12-11;0;0;7;0;0;0
2020-12-10;0;0;7;0;0;0
2020-12-09;0;0;7;0;0;0
2020-12-08;0;0;7;0;0;0
2020-12-07;0;0;7;0;0;0
2020-12-06;0;0;7;0;0;0
2020-12-05;0;0;7;0;0;0
2020-12-04;0;0;7;0;0;0
2020-12-03;0;0;7;0;0;0
2020-12-02;0;0;7;0;0;0
2020-12-01;0;0;7;0;0;0
2020-11-30;0;0;7;0;0;0
2020-11-29;0;6;7;0;0;0
2020-11-28;0;7;7;0;0;0
2020-11-27;0;7;7;0;0;0
2020-11-26;0;7;7;0;0;0
2020-11-25;0;7;7;0;0;0
2020-11-24;0;7;7;0;0;0
2020-11-23;6;7;7;0;5;0
2020-11-22;2;2;2;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-08-13;0;0;22;0;0;0
2019-08-12;0;0;22;0;0;0
2019-08-11;0;0;22;0;0;0
2019-08-10;0;0;22;0;0;0
2019-08-09;0;0;22;0;0;0
2019-08-08;0;0;22;0;0;0
2019-08-07;0;0;22;0;0;0
2019-08-06;0;0;22;0;0;0
2019-08-05;0;0;22;0;0;0
2019-08-04;0;0;22;0;0;0
2019-08-03;0;0;22;0;0;0
2019-08-02;0;0;22;0;0;0
2019-08-01;0;0;22;0;0;0
2019-07-31;0;0;22;0;0;0
2019-07-30;0;0;22;0;0;0
2019-07-29;0;0;22;0;0;0
2019-07-28;0;0;22;0;0;0
2019-07-27;0;0;22;0;0;0
2019-07-26;0;0;22;0;0;0
2019-07-25;0;0;22;0;0;0
2019-07-24;0;0;22;0;0;0
2019-07-23;0;0;22;0;0;0
2019-07-22;0;0;22;0;0;0
2019-07-21;0;22;22;0;0;0
2019-07-20;0;22;22;0;0;0
2019-07-19;0;22;22;0;0;0
2019-07-18;0;22;22;0;0;0
2019-07-17;0;22;22;0;0;0
2019-07-16;0;22;22;0;0;0
2019-07-15;22;22;22;0;22;0
2018-10-15;0;0;2;0;0;0
2018-10-14;0;0;2;0;0;0
2018-10-13;0;0;2;0;0;0
2018-10-12;0;0;2;0;0;0
2018-10-11;0;0;2;0;0;0
2018-10-10;0;0;2;0;0;0
2018-10-09;0;0;2;0;0;0
2018-10-08;0;0;2;0;0;0
2018-10-07;0;0;2;0;0;0
2018-10-06;0;0;2;0;0;0
2018-10-05;0;0;2;0;0;0
2018-10-04;0;0;2;0;0;0
2018-10-03;0;0;2;0;0;0
2018-10-02;0;0;2;0;0;0
2018-10-01;0;0;2;0;0;0
2018-09-30;0;0;2;0;0;0
2018-09-29;0;0;2;0;0;0
2018-09-28;0;0;2;0;0;0
2018-09-27;0;0;2;0;0;0
2018-09-26;0;0;2;0;0;0
2018-09-25;0;0;2;0;0;0
2018-09-24;0;0;2;0;0;0
2018-09-23;0;0;2;0;0;0
2018-09-22;0;2;2;0;0;0
2018-09-21;0;2;2;0;0;0
2018-09-20;0;2;2;0;0;0
2018-09-19;0;2;2;0;0;0
2018-09-18;0;2;2;0;0;0
2018-09-17;0;2;2;0;0;0
2018-09-16;2;2;2;0;2;0
2018-04-11;0;0;2;0;0;0
2018-04-10;0;0;2;0;0;0
2018-04-09;0;0;3;0;0;0
2018-04-08;0;0;5;0;0;0
2018-04-07;0;0;5;0;0;0
2018-04-06;0;0;5;0;0;0
2018-04-05;0;0;5;0;0;0
2018-04-04;0;0;5;0;0;0
2018-04-03;0;0;5;0;0;0
2018-04-02;0;0;6;0;0;0
2018-04-01;0;0;8;0;0;0
2018-03-31;0;0;11;0;0;0
2018-03-30;0;0;12;0;0;0
2018-03-29;0;0;12;0;0;0
2018-03-28;0;0;13;0;0;0
2018-03-27;0;0;13;0;0;0
2018-03-26;0;0;13;0;0;0
2018-03-25;0;0;16;0;0;0
2018-03-24;0;0;16;0;0;0
2018-03-23;0;0;16;0;0;0
2018-03-22;0;0;16;0;0;0
2018-03-21;0;0;16;0;0;0
2018-03-20;0;0;16;0;0;0
2018-03-19;0;2;16;0;0;0
2018-03-18;0;2;17;0;0;0
2018-03-17;0;3;17;0;0;0
2018-03-16;0;5;17;0;0;0
2018-03-15;0;5;17;0;0;0
2018-03-14;0;5;17;0;0;0
2018-03-13;2;5;18;0;2;0
2018-03-12;0;3;16;0;0;0
2018-03-11;1;3;18;0;1;0
2018-03-10;2;3;17;0;2;0
2018-03-09;0;3;15;0;0;0
2018-03-08;0;6;15;0;0;0
2018-03-07;0;7;15;0;0;0
2018-03-06;0;7;15;0;0;0
2018-03-05;0;8;15;0;0;0
2018-03-04;1;8;18;0;1;0
2018-03-03;2;7;18;0;2;0
2018-03-02;3;8;17;0;3;0
2018-03-01;1;5;14;0;1;0
2018-02-28;0;4;22;0;0;0
2018-02-27;1;4;23;0;1;0
2018-02-26;0;3;22;0;0;0
2018-02-25;0;3;22;0;0;0
2018-02-24;3;3;22;0;3;0
2018-02-23;0;1;21;0;0;0
2018-02-22;0;1;22;0;0;0
2018-02-21;0;1;23;0;0;0
2018-02-20;0;1;24;0;0;0
2018-02-19;0;1;24;0;0;0
2018-02-18;0;2;28;0;0;0
2018-02-17;1;2;28;0;1;0
2018-02-16;0;3;29;0;0;0
2018-02-15;0;3;31;0;0;0
2018-02-14;0;3;31;0;0;0
2018-02-13;0;3;31;0;0;0
2018-02-12;1;3;31;0;1;0
2018-02-11;0;2;30;0;0;0
2018-02-10;2;2;32;0;2;0
2018-02-09;0;3;32;0;0;0
2018-02-08;0;4;34;0;0;0
2018-02-07;0;5;37;0;0;0
2018-02-06;0;5;37;0;0;0
2018-02-05;0;14;37;0;0;0
2018-02-04;0;15;37;0;0;0
2018-02-03;3;15;40;0;3;0
2018-02-02;1;12;37;0;1;0
2018-02-01;1;11;38;0;1;0
2018-01-31;0;12;37;0;0;0
2018-01-30;9;13;38;0;9;0
2018-01-29;1;5;30;0;1;0
2018-01-28;0;5;29;0;0;0
2018-01-27;0;5;31;0;0;0
2018-01-26;0;9;32;0;0;0
2018-01-25;2;9;32;0;1;0
2018-01-24;2;10;31;0;1;0
2018-01-23;2;11;30;0;1;0
2018-01-22;2;10;31;0;2;0
2018-01-21;0;8;33;0;0;0
2018-01-20;4;8;35;0;4;0
2018-01-19;0;4;31;0;0;0
2018-01-18;2;6;31;0;2;0
2018-01-17;2;6;30;0;2;0
2018-01-16;0;6;28;0;0;0
2018-01-15;0;9;29;0;0;0
2018-01-14;0;9;29;0;0;0
2018-01-13;0;9;31;0;0;0
2018-01-12;2;9;31;0;2;0
2018-01-11;2;10;31;0;2;0
2018-01-10;2;8;30;0;2;0
2018-01-09;3;8;28;0;3;0
2018-01-08;0;5;26;0;0;0
2018-01-07;0;6;27;0;0;0
2018-01-06;0;7;30;0;0;0
2018-01-05;3;7;30;0;3;0
2018-01-04;0;6;27;0;0;0
2018-01-03;2;7;27;0;2;0
2018-01-02;0;5;27;0;0;0
2018-01-01;1;5;27;0;1;0
2017-12-31;1;4;28;0;1;0
2017-12-30;0;5;30;0;0;0
2017-12-29;2;9;30;0;2;0
2017-12-28;1;9;29;0;1;0
2017-12-27;0;8;29;0;0;0
2017-12-26;0;8;29;0;0;0
2017-12-25;0;9;30;0;0;0
2017-12-24;2;9;30;0;2;0
2017-12-23;4;8;31;0;4;0
2017-12-22;2;4;28;0;2;0
2017-12-21;0;4;26;0;0;0
2017-12-20;0;4;29;0;0;0
2017-12-19;1;6;31;0;1;0
2017-12-18;0;6;30;0;0;0
2017-12-17;1;6;31;0;1;0
2017-12-16;0;6;33;0;0;0
2017-12-15;2;7;35;0;2;0
2017-12-14;0;8;33;0;0;0
2017-12-13;2;8;34;0;2;0
2017-12-12;1;6;32;0;1;0
2017-12-11;0;5;31;0;0;0
2017-12-10;1;7;32;0;1;0
2017-12-09;1;6;34;0;1;0
2017-12-08;3;7;33;0;3;0
2017-12-07;0;7;29;0;0;0
2017-12-06;0;7;31;0;0;0
2017-12-05;0;8;34;0;0;0
2017-12-04;2;9;36;0;2;0
2017-12-03;0;7;35;0;0;0
2017-12-02;2;8;40;0;2;0
2017-12-01;3;6;40;0;3;0
2017-11-30;0;6;37;0;0;0
2017-11-29;1;7;39;0;1;0
2017-11-28;1;6;39;0;1;0
2017-11-27;0;8;38;0;0;0
2017-11-26;1;10;41;0;1;0
2017-11-25;0;9;42;0;0;0
2017-11-24;3;10;47;0;3;0
2017-11-23;1;10;44;0;1;0
2017-11-22;0;11;42;0;0;0
2017-11-21;3;11;46;0;3;0
2017-11-20;2;9;44;0;2;0
2017-11-19;0;7;40;0;0;0
2017-11-18;1;7;46;0;1;0
2017-11-17;3;7;46;0;3;0
2017-11-16;2;7;43;0;2;0
2017-11-15;0;4;38;0;0;0
2017-11-14;1;5;44;0;1;0
2017-11-13;0;5;39;0;0;0
2017-11-12;0;8;39;0;0;0
2017-11-11;1;10;49;0;1;0
2017-11-10;2;10;46;0;2;0
2017-11-09;0;11;44;0;0;0
2017-11-08;0;13;45;0;0;0
2017-11-07;2;16;49;0;2;0
2017-11-06;3;14;47;0;1;0
2017-11-05;1;14;47;0;1;0
2017-11-04;2;14;47;0;1;0
2017-11-03;6;14;48;0;6;0
2017-11-02;2;12;44;0;2;0
2017-11-01;2;13;45;0;2;0
2017-10-31;0;10;41;0;0;0
2017-10-30;1;13;43;0;1;0
2017-10-29;2;13;42;0;2;0
2017-10-28;1;12;42;0;1;0
2017-10-27;4;13;41;0;3;0
2017-10-26;2;10;36;0;2;0
2017-10-25;0;9;34;0;0;0
2017-10-24;2;10;35;0;2;0
2017-10-23;2;9;34;0;2;0
2017-10-22;1;9;32;0;1;0
2017-10-21;1;7;31;0;1;0
2017-10-20;2;6;30;0;1;0
2017-10-19;1;10;31;0;1;0
2017-10-18;0;11;32;0;0;0
2017-10-17;1;11;34;0;1;0
2017-10-16;2;11;34;0;2;0
2017-10-15;0;10;33;0;0;0
2017-10-14;0;10;34;0;0;0
2017-10-13;6;11;37;0;6;0
2017-10-12;2;9;32;0;2;0
2017-10-11;0;9;30;0;0;0
2017-10-10;1;9;31;0;0;0
2017-10-09;1;12;32;0;1;0
2017-10-08;1;11;31;0;0;0
2017-10-07;1;11;33;0;1;0
2017-10-06;5;10;32;0;5;0
2017-10-05;2;7;32;0;2;0
2017-10-04;0;5;31;0;0;0
2017-10-03;3;5;31;0;3;0
2017-10-02;0;2;29;0;0;0
2017-10-01;0;2;32;0;0;0
2017-09-30;0;3;32;0;0;0
2017-09-29;2;3;34;0;2;0
2017-09-28;0;3;35;0;0;0
2017-09-27;0;3;35;0;0;0
2017-09-26;0;5;36;0;0;0
2017-09-25;0;7;36;0;0;0
2017-09-24;1;9;36;0;1;0
2017-09-23;0;9;36;0;0;0
2017-09-22;2;10;36;0;2;0
2017-09-21;0;9;38;0;0;0
2017-09-20;2;12;40;0;2;0
2017-09-19;2;11;39;0;2;0
2017-09-18;2;9;38;0;2;0
2017-09-17;1;8;38;0;1;0
2017-09-16;1;8;52;0;1;0
2017-09-15;1;7;62;0;1;0
2017-09-14;3;8;76;0;3;0
2017-09-13;1;5;87;0;1;0
2017-09-12;0;9;102;0;0;0
2017-09-11;1;10;115;0;1;0
2017-09-10;1;9;128;0;1;0
2017-09-09;0;9;143;0;0;0
2017-09-08;2;12;157;0;2;0
2017-09-07;0;10;171;0;0;0
2017-09-06;5;12;179;0;5;0
2017-09-05;1;10;187;0;1;0
2017-09-04;0;9;199;0;0;0
2017-09-03;1;10;202;0;1;0
2017-09-02;3;9;218;0;3;0
2017-09-01;0;6;216;0;0;0
2017-08-31;2;7;218;0;2;0
2017-08-30;3;5;217;0;3;0
2017-08-29;0;6;224;0;0;0
2017-08-28;1;8;247;0;1;0
2017-08-27;0;8;262;0;0;0
2017-08-26;0;9;303;0;0;0
2017-08-25;1;11;315;0;1;1
2017-08-24;0;25;317;0;0;1
2017-08-23;4;36;317;0;3;1
2017-08-22;2;47;314;0;2;2
2017-08-21;1;60;312;0;1;2
2017-08-20;1;75;311;0;1;1
2017-08-19;2;87;310;0;1;2
2017-08-18;16;100;309;0;13;0
2017-08-17;13;102;296;0;9;0
2017-08-16;15;106;287;0;14;0
2017-08-15;17;109;273;0;12;0
2017-08-14;18;105;261;0;16;0
2017-08-13;15;102;245;0;12;0
2017-08-12;17;103;233;0;17;0
2017-08-11;17;89;216;0;17;0
2017-08-10;17;89;199;0;13;0
2017-08-09;20;76;186;0;18;0
2017-08-08;9;60;168;0;8;0
2017-08-07;14;53;160;0;13;0
2017-08-06;14;49;147;0;12;0
2017-08-05;5;60;135;0;3;0
2017-08-04;18;72;132;0;16;0
2017-08-03;1;99;116;0;1;0
2017-08-02;2;111;115;0;2;0
2017-08-01;1;113;113;0;1;0
2017-07-31;10;112;112;0;9;0
2017-07-30;25;103;103;0;25;0
2017-07-29;17;78;79;0;16;0
2017-07-28;44;62;63;0;42;0
2017-07-27;16;20;21;0;16;0
2017-07-26;4;4;5;0;4;0
