﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;17;113;327;0;16;0
2024-04-30;20;120;320;0;19;0
2024-04-29;25;108;308;0;24;0
2024-04-28;25;99;286;0;25;0
2024-04-27;6;87;265;0;6;0
2024-04-26;5;86;266;0;5;0
2024-04-25;17;82;265;0;17;0
2024-04-24;23;72;253;0;23;0
2024-04-23;8;54;233;0;8;0
2024-04-22;15;55;226;0;15;0
2024-04-21;13;52;212;0;13;0
2024-04-20;5;52;202;0;5;0
2024-04-19;1;50;205;0;1;0
2024-04-18;7;52;213;0;7;0
2024-04-17;5;56;221;0;5;0
2024-04-16;9;59;234;0;9;0
2024-04-15;12;58;233;0;12;0
2024-04-14;13;58;225;0;13;0
2024-04-13;3;56;223;0;3;0
2024-04-12;3;58;238;0;3;0
2024-04-11;11;63;259;0;10;0
2024-04-10;8;66;272;0;8;0
2024-04-09;8;71;278;0;8;0
2024-04-08;13;72;280;0;13;0
2024-04-07;11;68;267;0;11;0
2024-04-06;5;64;257;0;5;0
2024-04-05;8;61;254;0;8;0
2024-04-04;13;57;253;0;13;0
2024-04-03;13;51;261;0;11;0
2024-04-02;10;43;271;0;10;0
2024-04-01;9;38;271;0;9;0
2024-03-31;7;32;265;0;7;0
2024-03-30;2;26;271;0;2;0
2024-03-29;4;25;276;0;3;0
2024-03-28;7;25;286;0;7;0
2024-03-27;5;26;304;0;5;0
2024-03-26;5;30;307;0;4;0
2024-03-25;3;41;311;0;3;0
2024-03-24;1;56;310;0;1;0
2024-03-23;1;63;313;0;1;0
2024-03-22;3;66;318;0;3;0
2024-03-21;8;74;325;0;7;0
2024-03-20;10;84;322;0;10;0
2024-03-19;15;99;323;0;15;0
2024-03-18;18;107;316;0;17;0
2024-03-17;9;104;303;0;9;0
2024-03-16;4;105;302;0;4;0
2024-03-15;11;101;314;0;11;0
2024-03-14;18;91;309;0;18;0
2024-03-13;25;75;307;0;24;0
2024-03-12;24;58;299;0;23;0
2024-03-11;14;55;282;0;13;0
2024-03-10;10;63;272;0;9;0
2024-03-09;1;64;270;0;1;0
2024-03-08;2;66;280;0;2;0
2024-03-07;2;78;295;0;2;0
2024-03-06;7;83;310;0;5;0
2024-03-05;22;90;316;0;21;0
2024-03-04;22;94;300;0;22;0
2024-03-03;10;80;287;0;10;0
2024-03-02;3;78;282;0;3;0
2024-03-01;14;78;293;0;14;0
2024-02-29;7;68;286;0;7;0
2024-02-28;13;67;287;0;13;0
2024-02-27;25;64;292;0;25;0
2024-02-26;8;43;272;0;8;0
2024-02-25;8;46;268;0;7;0
2024-02-24;3;47;272;0;3;0
2024-02-23;4;48;278;0;4;0
2024-02-22;6;52;284;0;5;0
2024-02-21;10;63;288;0;10;0
2024-02-20;4;60;291;0;4;0
2024-02-19;12;72;301;0;11;0
2024-02-18;9;77;295;0;9;0
2024-02-17;4;74;292;0;4;0
2024-02-16;8;73;294;0;8;0
2024-02-15;16;72;296;0;16;0
2024-02-14;8;67;292;0;8;0
2024-02-13;16;76;291;0;16;0
2024-02-12;16;77;282;0;14;0
2024-02-11;7;73;271;0;7;0
2024-02-10;3;71;273;0;3;0
2024-02-09;7;77;278;0;7;0
2024-02-08;11;75;281;0;11;0
2024-02-07;17;78;282;0;17;0
2024-02-06;17;68;269;0;17;0
2024-02-05;11;59;254;0;10;0
2024-02-04;6;67;244;0;5;0
2024-02-03;9;66;240;0;9;0
2024-02-02;5;61;232;0;5;0
2024-02-01;14;67;230;0;14;0
2024-01-31;7;62;220;0;7;0
2024-01-30;8;65;216;0;8;0
2024-01-29;18;66;210;0;17;0
2024-01-28;5;62;193;0;5;0
2024-01-27;5;71;190;0;5;0
2024-01-26;11;71;188;0;11;0
2024-01-25;9;66;181;0;8;0
2024-01-24;10;64;176;0;10;0
2024-01-23;10;64;170;0;10;0
2024-01-22;13;66;167;0;13;0
2024-01-21;14;61;159;0;13;0
2024-01-20;5;54;153;0;5;0
2024-01-19;6;52;158;0;5;0
2024-01-18;6;55;162;0;6;0
2024-01-17;10;57;171;0;10;0
2024-01-16;12;57;170;0;11;0
2024-01-15;8;57;172;0;7;0
2024-01-14;8;54;171;0;8;0
2024-01-13;3;48;169;0;3;0
2024-01-12;9;45;178;0;9;0
2024-01-11;8;38;174;0;8;0
2024-01-10;10;31;174;0;10;0
2024-01-09;12;24;171;0;12;0
2024-01-08;4;17;165;0;3;0
2024-01-07;2;16;164;0;2;0
2024-01-06;0;16;164;0;0;0
2024-01-05;2;16;171;0;2;0
2024-01-04;1;16;179;0;1;0
2024-01-03;3;18;185;0;3;0
2024-01-02;5;19;192;0;4;0
2024-01-01;3;18;204;0;3;0
2023-12-31;2;19;205;0;2;0
2023-12-30;1;24;213;0;1;0
2023-12-29;2;29;263;0;2;0
2023-12-28;3;35;331;0;3;0
2023-12-27;4;42;416;0;4;0
2023-12-26;3;47;496;0;3;0
2023-12-25;4;59;558;0;4;0
2023-12-24;7;64;585;0;7;0
2023-12-23;6;70;623;0;5;0
2023-12-22;9;71;677;0;8;0
2023-12-21;10;69;733;0;10;0
2023-12-20;9;71;786;0;9;0
2023-12-19;15;67;834;0;15;0
2023-12-18;9;60;865;0;9;0
2023-12-17;13;59;882;0;13;0
2023-12-16;6;52;910;0;6;0
2023-12-15;7;48;964;0;7;0
2023-12-14;12;43;1012;0;12;0
2023-12-13;5;38;1065;0;5;0
2023-12-12;8;43;1138;0;8;0
2023-12-11;8;42;1177;0;7;0
2023-12-10;7;45;1187;0;7;0
2023-12-09;2;54;1205;0;2;0
2023-12-08;2;56;1249;0;2;0
2023-12-07;7;64;1285;0;7;0
2023-12-06;10;108;1320;0;10;0
2023-12-05;7;168;1332;0;7;0
2023-12-04;10;249;1338;0;9;0
2023-12-03;17;324;1339;0;17;0
2023-12-02;4;372;1330;0;4;0
2023-12-01;10;399;1348;0;9;0
2023-11-30;52;435;1360;0;52;0
2023-11-29;70;442;1327;0;70;0
2023-11-28;88;436;1276;0;87;0
2023-11-27;85;412;1201;0;83;0
2023-11-26;66;386;1131;0;63;0
2023-11-25;33;369;1086;0;32;0
2023-11-24;47;363;1084;0;45;0
2023-11-23;61;359;1082;0;61;0
2023-11-22;65;358;1060;0;62;0
2023-11-21;65;350;1031;0;65;0
2023-11-20;57;350;1003;0;56;0
2023-11-19;47;372;963;0;46;0
2023-11-18;26;373;950;0;25;0
2023-11-17;41;365;974;0;40;0
2023-11-16;61;350;995;0;60;0
2023-11-15;56;336;1000;0;55;0
2023-11-14;67;319;1005;0;63;0
2023-11-13;82;298;979;0;81;0
2023-11-12;48;239;926;0;46;0
2023-11-11;19;206;924;0;18;0
2023-11-10;26;198;968;0;25;0
2023-11-09;47;181;1012;0;47;0
2023-11-08;39;156;1035;0;36;1
2023-11-07;44;140;1042;0;40;1
2023-11-06;25;119;1046;0;23;1
2023-11-05;14;114;1054;0;13;1
2023-11-04;11;113;1097;0;10;1
2023-11-03;10;116;1123;0;8;1
2023-11-02;24;126;1157;0;21;1
2023-11-01;21;135;1188;0;21;1
2023-10-31;21;157;1209;0;20;1
2023-10-30;19;176;1206;0;19;1
2023-10-29;12;190;1199;0;11;1
2023-10-28;13;217;1208;0;13;1
2023-10-27;18;220;1232;0;17;1
2023-10-26;32;236;1241;0;31;1
2023-10-25;44;253;1235;0;42;1
2023-10-24;41;272;1228;0;40;1
2023-10-23;33;297;1207;0;33;1
2023-10-22;39;325;1183;0;38;1
2023-10-21;16;325;1165;0;16;0
2023-10-20;35;337;1170;0;33;0
2023-10-19;49;347;1153;0;47;0
2023-10-18;63;363;1127;0;62;0
2023-10-17;66;370;1090;0;65;0
2023-10-16;62;375;1049;0;62;0
2023-10-15;39;356;1000;0;37;0
2023-10-14;28;362;981;0;26;0
2023-10-13;45;367;992;0;45;0
2023-10-12;65;379;986;0;62;0
2023-10-11;70;353;955;0;68;0
2023-10-10;70;327;914;0;67;0
2023-10-09;43;311;863;0;41;0
2023-10-08;46;311;829;0;42;0
2023-10-07;34;286;797;0;33;0
2023-10-06;63;265;780;0;62;0
2023-10-05;37;223;739;0;37;0
2023-10-04;42;224;720;0;42;0
2023-10-03;52;208;687;0;49;0
2023-10-02;45;184;643;0;44;0
2023-10-01;19;177;601;0;17;0
2023-09-30;12;178;586;0;12;0
2023-09-29;20;175;576;0;19;0
2023-09-28;39;175;560;0;39;0
2023-09-27;26;158;526;0;24;0
2023-09-26;26;150;504;0;26;0
2023-09-25;37;146;481;0;36;0
2023-09-24;19;135;446;0;19;0
2023-09-23;9;140;428;0;9;0
2023-09-22;20;144;422;0;20;0
2023-09-21;22;142;403;0;21;0
2023-09-20;18;158;386;0;18;0
2023-09-19;23;179;372;0;22;0
2023-09-18;26;188;350;0;26;0
2023-09-17;24;189;325;0;24;0
2023-09-16;13;181;302;0;12;0
2023-09-15;19;176;292;0;18;0
2023-09-14;38;168;274;0;37;0
2023-09-13;39;147;237;0;38;0
2023-09-12;33;130;199;0;33;0
2023-09-11;27;115;169;0;27;0
2023-09-10;16;97;143;0;16;0
2023-09-09;7;86;128;0;7;0
2023-09-08;10;81;123;0;9;0
2023-09-07;17;74;116;0;15;0
2023-09-06;21;61;105;0;20;0
2023-09-05;19;44;90;0;19;0
2023-09-04;9;30;75;0;9;0
2023-09-03;6;23;71;0;5;0
2023-09-02;3;21;68;0;3;0
2023-09-01;2;19;66;0;2;0
2023-08-31;2;18;77;0;2;0
2023-08-30;3;19;87;0;3;0
2023-08-29;5;17;84;0;5;0
2023-08-28;2;16;80;0;2;0
2023-08-27;4;18;79;0;4;0
2023-08-26;1;14;75;0;1;0
2023-08-25;1;14;77;0;1;0
2023-08-24;3;14;76;0;3;0
2023-08-23;1;13;75;0;1;0
2023-08-22;4;12;77;0;4;0
2023-08-21;4;8;78;0;4;0
2023-08-20;0;4;77;0;0;0
2023-08-19;1;7;79;0;1;0
2023-08-18;1;7;80;0;1;0
2023-08-17;2;7;80;0;2;0
2023-08-16;0;7;79;0;0;0
2023-08-15;0;9;84;0;0;0
2023-08-14;0;13;87;0;0;0
2023-08-13;3;18;88;0;3;0
2023-08-12;1;19;93;0;1;0
2023-08-11;1;23;96;0;0;0
2023-08-10;2;25;99;0;0;0
2023-08-09;2;26;101;0;2;0
2023-08-08;4;37;100;0;2;0
2023-08-07;9;47;101;0;5;0
2023-08-06;7;41;98;0;6;0
2023-08-05;6;36;93;0;5;0
2023-08-04;3;32;89;0;2;0
2023-08-03;1;29;95;0;0;0
2023-08-02;14;32;101;0;11;0
2023-08-01;16;21;93;0;16;0
2023-07-31;0;7;83;0;0;0
2023-07-30;1;10;85;0;1;0
2023-07-29;1;14;92;0;1;0
2023-07-28;0;16;99;0;0;0
2023-07-27;3;18;105;0;3;0
2023-07-26;0;17;111;0;0;0
2023-07-25;2;18;116;0;2;0
2023-07-24;3;17;124;0;2;0
2023-07-23;5;20;126;0;5;0
2023-07-22;3;18;122;0;3;0
2023-07-21;2;16;124;0;2;0
2023-07-20;2;23;127;0;2;0
2023-07-19;1;25;133;0;1;0
2023-07-18;2;27;141;0;2;0
2023-07-17;5;28;152;0;5;0
2023-07-16;3;24;152;0;0;0
2023-07-15;2;27;163;0;0;0
2023-07-14;12;29;171;0;5;0
2023-07-13;11;25;171;0;9;0
2023-07-12;4;15;178;0;2;0
2023-07-11;3;22;185;0;3;0
2023-07-10;1;25;187;0;1;0
2023-07-09;5;27;193;0;4;0
2023-07-08;3;29;193;0;2;0
2023-07-07;1;29;197;0;1;0
2023-07-06;2;36;213;0;1;0
2023-07-05;9;43;224;0;7;0
2023-07-04;7;42;233;0;5;0
2023-07-03;5;46;238;0;3;0
2023-07-02;8;48;240;0;7;0
2023-07-01;4;51;244;0;4;0
2023-06-30;8;51;250;0;8;0
2023-06-29;8;44;253;0;8;0
2023-06-28;6;41;262;0;4;0
2023-06-27;11;41;284;0;9;0
2023-06-26;6;40;300;0;4;0
2023-06-25;11;46;312;0;9;0
2023-06-24;6;50;311;0;4;0
2023-06-23;4;51;324;0;4;0
2023-06-22;5;58;336;0;4;0
2023-06-21;5;63;349;0;5;0
2023-06-20;10;63;361;0;10;0
2023-06-19;10;69;360;0;5;0
2023-06-18;15;73;370;0;10;0
2023-06-17;7;68;369;0;3;0
2023-06-16;14;72;388;0;9;0
2023-06-15;19;67;404;0;9;0
2023-06-14;16;64;416;0;12;0
2023-06-13;21;69;431;1;9;0
2023-06-12;17;72;438;0;6;0
2023-06-11;15;82;442;0;5;0
2023-06-10;22;87;460;0;8;0
2023-06-09;13;84;480;0;4;0
2023-06-08;20;91;515;0;17;0
2023-06-07;20;84;512;0;19;0
2023-06-06;13;76;512;0;13;0
2023-06-05;16;80;505;0;15;0
2023-06-04;10;91;497;0;10;0
2023-06-03;6;106;506;0;6;0
2023-06-02;11;116;525;0;11;0
2023-06-01;10;113;556;0;9;0
2023-05-31;12;121;577;0;11;0
2023-05-30;18;126;577;0;18;0
2023-05-29;26;125;563;0;24;0
2023-05-28;27;118;558;0;26;0
2023-05-27;16;100;553;0;15;0
2023-05-26;9;100;586;0;9;0
2023-05-25;17;100;609;0;16;0
2023-05-24;17;106;639;0;16;0
2023-05-23;18;115;659;0;18;0
2023-05-22;17;118;668;0;16;0
2023-05-21;9;128;665;0;8;0
2023-05-20;16;137;683;0;16;0
2023-05-19;9;131;711;0;9;0
2023-05-18;22;145;754;0;22;0
2023-05-17;25;151;772;0;24;0
2023-05-16;21;166;797;0;21;0
2023-05-15;28;159;802;0;28;0
2023-05-14;17;150;789;0;17;0
2023-05-13;10;139;819;0;8;0
2023-05-12;23;137;906;0;21;0
2023-05-11;29;134;963;0;29;0
2023-05-10;40;130;1017;0;40;0
2023-05-09;14;132;1063;0;14;0
2023-05-08;19;148;1101;0;17;0
2023-05-07;6;143;1102;0;6;0
2023-05-06;8;141;1146;0;8;0
2023-05-05;20;152;1236;0;18;0
2023-05-04;26;154;1306;0;24;0
2023-05-03;43;177;1400;0;42;0
2023-05-02;31;167;1454;0;31;0
2023-05-01;12;182;1471;0;12;0
2023-04-30;4;206;1488;0;4;0
2023-04-29;19;229;1533;0;19;0
2023-04-28;21;223;1559;0;20;0
2023-04-27;48;229;1607;0;47;0
2023-04-26;33;225;1602;0;31;0
2023-04-25;47;246;1600;0;46;0
2023-04-24;36;241;1585;0;36;0
2023-04-23;28;254;1560;0;27;0
2023-04-22;13;253;1569;0;12;0
2023-04-21;28;255;1593;0;27;0
2023-04-20;45;276;1610;0;43;0
2023-04-19;53;329;1617;0;52;0
2023-04-18;42;355;1640;0;38;0
2023-04-17;51;398;1646;0;50;0
2023-04-16;27;436;1619;0;27;0
2023-04-15;15;461;1644;0;15;0
2023-04-14;48;464;1717;0;46;0
2023-04-13;97;468;1796;0;90;0
2023-04-12;84;475;1815;0;79;0
2023-04-11;88;483;1842;0;78;0
2023-04-10;91;521;1832;0;82;0
2023-04-09;59;534;1782;0;59;0
2023-04-08;18;524;1773;0;16;0
2023-04-07;52;538;1849;0;50;0
2023-04-06;101;536;1839;0;97;0
2023-04-05;95;485;1788;0;93;0
2023-04-04;121;459;1762;0;116;0
2023-04-03;99;384;1683;0;95;0
2023-04-02;52;319;1608;0;49;0
2023-04-01;33;301;1608;0;30;0
2023-03-31;52;282;1677;0;49;0
2023-03-30;49;269;1767;0;48;0
2023-03-29;70;257;1871;0;67;0
2023-03-28;46;235;1927;0;44;0
2023-03-27;30;240;1945;0;28;0
2023-03-26;33;289;1948;0;31;0
2023-03-25;13;301;1928;0;11;0
2023-03-24;37;312;1931;0;36;0
2023-03-23;36;329;1927;0;35;0
2023-03-22;46;383;2005;0;45;0
2023-03-21;51;463;2043;0;50;0
2023-03-20;77;522;2053;0;77;0
2023-03-19;44;552;1996;0;42;0
2023-03-18;25;577;2015;0;23;0
2023-03-17;54;585;2106;0;52;0
2023-03-16;91;584;2156;0;88;0
2023-03-15;127;588;2158;0;125;0
2023-03-14;111;502;2109;0;101;0
2023-03-13;115;445;2056;0;110;0
2023-03-12;69;401;1970;0;69;0
2023-03-11;34;370;1947;0;31;0
2023-03-10;53;359;1977;0;53;0
2023-03-09;93;355;1985;0;88;0
2023-03-08;40;365;1951;0;40;0
2023-03-07;47;464;2014;0;45;0
2023-03-06;70;574;2033;0;67;0
2023-03-05;41;630;2002;0;40;0
2023-03-04;23;653;2031;0;22;0
2023-03-03;49;663;2097;0;48;0
2023-03-02;100;625;2124;0;98;0
2023-03-01;141;541;2113;0;139;0
2023-02-28;156;434;2040;0;154;0
2023-02-27;126;392;1971;0;122;0
2023-02-26;65;351;1879;0;64;0
2023-02-25;34;348;1882;0;32;0
2023-02-24;12;336;1934;0;11;0
2023-02-23;16;386;1990;0;15;0
2023-02-22;33;485;2082;0;33;0
2023-02-21;113;556;2140;0;110;0
2023-02-20;85;535;2110;0;83;0
2023-02-19;61;529;2051;0;59;0
2023-02-18;21;518;2044;0;20;0
2023-02-17;61;521;2097;0;58;0
2023-02-16;115;509;2105;0;112;0
2023-02-15;107;459;2077;0;106;0
2023-02-14;93;415;2056;0;92;0
2023-02-13;79;376;2029;0;76;0
2023-02-12;50;402;1972;0;49;0
2023-02-11;25;417;1968;0;25;0
2023-02-10;47;428;2011;0;47;0
2023-02-09;62;451;2042;0;61;0
2023-02-08;62;478;2068;0;59;0
2023-02-07;55;495;2060;0;54;0
2023-02-06;106;528;2027;0;103;0
2023-02-05;66;492;1941;0;63;0
2023-02-04;38;514;1891;0;37;0
2023-02-03;72;507;1867;0;72;0
2023-02-02;88;502;1809;0;87;0
2023-02-01;76;498;1731;0;74;0
2023-01-31;90;491;1666;0;86;0
2023-01-30;67;511;1586;0;63;1
2023-01-29;88;539;1527;0;86;1
2023-01-28;30;532;1450;0;29;1
2023-01-27;69;527;1431;0;66;1
2023-01-26;88;514;1393;0;83;1
2023-01-25;72;504;1349;0;69;0
2023-01-24;109;501;1339;0;105;0
2023-01-23;97;481;1265;0;93;0
2023-01-22;83;472;1190;0;80;0
2023-01-21;25;457;1158;0;22;0
2023-01-20;56;454;1207;0;53;1
2023-01-19;77;446;1218;0;74;1
2023-01-18;73;440;1203;1;70;0
2023-01-17;87;448;1219;1;85;0
2023-01-16;86;449;1192;1;84;0
2023-01-15;67;417;1132;1;66;0
2023-01-14;20;373;1108;1;18;0
2023-01-13;46;373;1137;1;43;1
2023-01-12;70;341;1173;0;66;1
2023-01-11;81;287;1206;0;77;0
2023-01-10;90;224;1209;0;86;0
2023-01-09;57;146;1167;0;55;0
2023-01-08;24;100;1139;0;22;0
2023-01-07;20;84;1163;0;19;0
2023-01-06;13;70;1190;0;13;1
2023-01-05;14;66;1237;0;12;1
2023-01-04;15;63;1301;0;13;0
2023-01-03;10;77;1336;0;10;0
2023-01-02;9;107;1396;0;9;0
2023-01-01;6;157;1405;0;6;0
2022-12-31;5;182;1449;0;5;0
2022-12-30;9;196;1510;0;9;2
2022-12-29;10;237;1575;0;10;2
2022-12-28;28;300;1665;0;26;2
2022-12-27;41;337;1781;0;40;1
2022-12-26;59;355;1795;0;56;1
2022-12-25;32;384;1776;0;30;1
2022-12-24;21;413;1791;0;18;0
2022-12-23;50;420;1878;0;49;1
2022-12-22;76;413;1880;0;75;1
2022-12-21;65;384;1866;1;62;1
2022-12-20;61;401;1903;1;60;0
2022-12-19;87;440;1890;0;86;0
2022-12-18;61;434;1824;0;59;0
2022-12-17;26;419;1802;0;23;0
2022-12-16;45;422;1868;0;43;1
2022-12-15;48;424;1901;0;47;1
2022-12-14;80;423;1921;0;79;1
2022-12-13;100;403;1907;0;97;0
2022-12-12;81;383;1885;0;81;0
2022-12-11;46;352;1830;0;44;0
2022-12-10;27;378;1843;0;26;0
2022-12-09;46;371;1888;0;44;1
2022-12-08;47;378;1946;0;44;1
2022-12-07;63;399;1967;0;60;1
2022-12-06;79;412;1967;0;76;1
2022-12-05;53;435;1937;0;49;1
2022-12-04;73;526;1921;0;70;1
2022-12-03;19;511;1869;0;18;1
2022-12-02;51;530;1873;0;50;1
2022-12-01;67;525;1864;0;65;1
2022-11-30;75;565;1836;0;74;1
2022-11-29;101;542;1790;0;98;1
2022-11-28;148;506;1711;0;144;1
2022-11-27;58;460;1588;0;56;1
2022-11-26;37;451;1561;0;37;1
2022-11-25;46;435;1585;0;45;1
2022-11-24;105;428;1651;0;100;1
2022-11-23;55;415;1638;0;54;1
2022-11-22;64;438;1640;0;62;1
2022-11-21;100;444;1626;0;97;1
2022-11-20;50;412;1565;0;48;1
2022-11-19;23;439;1555;0;22;1
2022-11-18;41;443;1582;0;38;1
2022-11-17;91;461;1614;0;90;1
2022-11-16;78;443;1618;0;78;1
2022-11-15;69;467;1604;0;68;1
2022-11-14;67;464;1579;0;63;1
2022-11-13;78;462;1542;0;76;1
2022-11-12;26;432;1496;0;26;1
2022-11-11;56;437;1552;0;55;1
2022-11-10;73;401;1564;1;72;1
2022-11-09;105;351;1548;0;104;1
2022-11-08;65;287;1483;0;61;1
2022-11-07;65;263;1459;0;63;1
2022-11-06;47;229;1432;0;46;1
2022-11-05;35;202;1410;0;31;1
2022-11-04;20;191;1430;0;17;1
2022-11-03;24;204;1474;0;24;1
2022-11-02;43;241;1505;0;42;1
2022-11-01;38;310;1547;0;37;1
2022-10-31;31;360;1557;0;30;1
2022-10-30;20;386;1549;0;17;1
2022-10-29;22;416;1559;0;20;1
2022-10-28;31;432;1615;0;27;1
2022-10-27;61;441;1646;0;60;1
2022-10-26;111;431;1661;0;109;1
2022-10-25;92;392;1624;1;90;1
2022-10-24;57;395;1565;1;54;1
2022-10-23;51;405;1530;1;49;1
2022-10-22;37;398;1504;1;34;1
2022-10-21;40;390;1505;1;38;1
2022-10-20;53;382;1542;0;52;1
2022-10-19;72;414;1543;0;71;1
2022-10-18;95;409;1525;0;94;1
2022-10-17;65;373;1471;0;64;1
2022-10-16;44;349;1426;0;40;1
2022-10-15;30;347;1412;0;27;1
2022-10-14;31;357;1415;0;31;1
2022-10-13;87;351;1427;1;85;1
2022-10-12;67;316;1394;1;65;1
2022-10-11;60;312;1373;1;59;1
2022-10-10;41;308;1358;1;38;1
2022-10-09;39;352;1340;1;37;1
2022-10-08;38;362;1329;1;34;1
2022-10-07;26;348;1344;1;22;1
2022-10-06;53;351;1372;1;52;1
2022-10-05;62;377;1360;1;60;1
2022-10-04;57;377;1322;1;53;1
2022-10-03;89;399;1292;1;86;1
2022-10-02;51;385;1219;1;49;1
2022-10-01;24;367;1174;1;22;1
2022-09-30;29;364;1154;0;27;1
2022-09-29;79;361;1135;0;77;1
2022-09-28;62;320;1063;0;61;1
2022-09-27;77;334;1015;0;73;1
2022-09-26;76;315;947;0;71;1
2022-09-25;35;298;883;0;32;1
2022-09-24;20;306;857;0;20;1
2022-09-23;25;305;847;1;24;1
2022-09-22;37;307;829;1;35;1
2022-09-21;76;301;796;1;75;1
2022-09-20;57;269;727;1;55;1
2022-09-19;55;265;675;1;53;1
2022-09-18;42;256;632;1;40;1
2022-09-17;20;261;594;1;19;1
2022-09-16;28;262;581;1;27;1
2022-09-15;31;261;560;1;30;1
2022-09-14;44;280;534;1;41;1
2022-09-13;55;289;495;1;54;1
2022-09-12;45;275;442;1;44;1
2022-09-11;46;253;401;1;45;1
2022-09-10;21;231;361;1;20;2
2022-09-09;27;224;347;1;25;1
2022-09-08;50;203;325;1;48;1
2022-09-07;52;157;279;1;51;1
2022-09-06;41;114;231;1;40;1
2022-09-05;23;79;198;1;22;1
2022-09-04;24;70;178;1;23;1
2022-09-03;15;52;160;1;12;2
2022-09-02;6;46;155;1;5;1
2022-09-01;3;47;153;1;2;1
2022-08-31;9;55;154;1;7;1
2022-08-30;6;54;149;1;5;1
2022-08-29;15;53;148;1;14;1
2022-08-28;6;45;141;1;5;1
2022-08-27;8;43;140;1;7;1
2022-08-26;7;46;137;1;6;1
2022-08-25;11;42;134;1;10;1
2022-08-24;7;38;127;1;6;1
2022-08-23;5;38;123;1;2;1
2022-08-22;7;39;121;1;6;1
2022-08-21;4;35;118;1;3;1
2022-08-20;11;34;120;1;10;1
2022-08-19;3;27;113;2;1;1
2022-08-18;9;31;112;3;5;1
2022-08-17;9;31;116;3;5;1
2022-08-16;8;29;114;0;4;1
2022-08-15;6;27;112;0;1;1
2022-08-14;7;29;114;0;1;1
2022-08-13;9;35;115;0;3;1
2022-08-12;9;33;116;0;6;1
2022-08-11;10;32;112;0;8;1
2022-08-10;4;31;110;0;3;1
2022-08-09;3;30;111;1;2;1
2022-08-08;4;32;111;1;3;1
2022-08-07;8;31;109;1;6;1
2022-08-06;3;28;112;1;2;1
2022-08-05;6;33;114;1;5;1
2022-08-04;8;32;113;1;7;1
2022-08-03;4;29;106;1;3;1
2022-08-02;5;29;109;0;4;1
2022-08-01;3;28;108;0;2;0
2022-07-31;5;28;114;0;4;0
2022-07-30;8;24;122;0;7;0
2022-07-29;5;20;129;0;4;0
2022-07-28;5;22;135;0;4;0
2022-07-27;3;22;140;0;3;0
2022-07-26;4;19;151;1;3;0
2022-07-25;3;25;153;1;2;0
2022-07-24;1;26;158;1;0;0
2022-07-23;4;28;170;1;3;0
2022-07-22;7;28;182;1;6;0
2022-07-21;5;24;190;1;2;0
2022-07-20;1;25;198;1;0;0
2022-07-19;10;27;213;1;6;0
2022-07-18;4;27;223;1;3;0
2022-07-17;3;28;240;0;2;0
2022-07-16;8;28;264;0;6;0
2022-07-15;3;22;273;0;2;0
2022-07-14;5;30;295;0;4;0
2022-07-13;3;30;311;0;2;0
2022-07-12;7;32;326;0;6;0
2022-07-11;4;26;332;0;4;0
2022-07-10;2;28;335;0;2;0
2022-07-09;1;29;344;0;1;0
2022-07-08;10;36;358;0;9;0
2022-07-07;4;38;370;0;4;0
2022-07-06;4;49;395;0;3;0
2022-07-05;2;56;412;0;2;0
2022-07-04;6;63;435;0;6;0
2022-07-03;3;71;437;0;3;0
2022-07-02;8;73;452;0;8;0
2022-07-01;12;72;474;0;12;0
2022-06-30;15;72;489;0;15;0
2022-06-29;10;72;509;0;10;0
2022-06-28;9;77;532;0;9;1
2022-06-27;14;78;551;0;13;1
2022-06-26;5;80;550;0;5;1
2022-06-25;7;92;568;0;7;1
2022-06-24;13;105;606;0;13;1
2022-06-23;15;118;639;0;14;1
2022-06-22;16;119;689;1;15;1
2022-06-21;11;128;724;1;10;1
2022-06-20;16;138;762;1;14;1
2022-06-19;19;141;763;1;17;1
2022-06-18;21;136;779;1;19;1
2022-06-17;27;124;829;1;24;1
2022-06-16;17;111;885;1;16;1
2022-06-15;25;110;964;1;24;1
2022-06-14;21;107;1018;1;20;1
2022-06-13;20;116;1052;1;17;1
2022-06-12;13;117;1066;1;12;1
2022-06-11;9;130;1127;1;8;1
2022-06-10;12;130;1222;1;11;1
2022-06-09;16;137;1306;1;15;1
2022-06-08;22;152;1338;1;20;1
2022-06-07;30;158;1335;1;29;1
2022-06-06;21;164;1322;1;20;1
2022-06-05;26;177;1324;1;22;1
2022-06-04;11;183;1338;1;9;1
2022-06-03;19;186;1392;1;16;1
2022-06-02;31;192;1478;1;30;1
2022-06-01;29;207;1501;1;28;1
2022-05-31;38;225;1496;1;35;1
2022-05-30;35;253;1471;1;33;1
2022-05-29;30;270;1455;1;27;1
2022-05-28;15;291;1466;1;14;1
2022-05-27;24;292;1553;1;23;1
2022-05-26;46;302;1605;1;43;1
2022-05-25;48;328;1641;1;45;1
2022-05-24;66;363;1649;1;64;1
2022-05-23;52;394;1614;1;47;1
2022-05-22;52;425;1595;1;50;1
2022-05-21;17;430;1600;1;15;1
2022-05-20;35;448;1672;1;33;1
2022-05-19;71;488;1748;1;67;1
2022-05-18;82;522;1783;1;78;1
2022-05-17;98;537;1808;1;95;1
2022-05-16;81;491;1766;1;80;1
2022-05-15;56;429;1708;1;53;1
