﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-07-13;0;0;17;0;0;0
2019-07-12;0;0;45;0;0;0
2019-07-11;0;0;74;0;0;0
2019-07-10;0;0;101;0;0;0
2019-07-09;0;0;101;0;0;0
2019-07-08;0;0;102;0;0;0
2019-07-07;0;0;106;0;0;0
2019-07-06;0;0;111;0;0;0
2019-07-05;0;0;117;0;0;0
2019-07-04;0;0;147;0;0;0
2019-07-03;0;0;184;0;0;0
2019-07-02;0;0;220;0;0;0
2019-07-01;0;0;251;0;0;0
2019-06-30;0;0;270;0;0;0
2019-06-29;0;0;301;0;0;0
2019-06-28;0;0;336;0;0;0
2019-06-27;0;0;361;0;0;0
2019-06-26;0;0;396;0;0;0
2019-06-25;0;0;417;0;0;0
2019-06-24;0;0;423;0;0;0
2019-06-23;0;0;426;0;0;0
2019-06-22;0;0;429;0;0;0
2019-06-21;0;0;443;0;0;0
2019-06-20;0;17;474;0;0;1
2019-06-19;0;45;513;0;0;0
2019-06-18;0;74;545;0;0;0
2019-06-17;0;101;572;0;0;0
2019-06-16;0;101;593;0;0;0
2019-06-15;0;102;621;0;0;0
2019-06-14;17;106;638;0;11;0
2019-06-13;31;99;663;0;27;1
2019-06-12;30;75;663;0;28;0
2019-06-11;30;77;666;0;26;0
2019-06-10;0;85;640;0;0;0
2019-06-09;1;122;640;0;0;0
2019-06-08;5;154;641;0;2;0
2019-06-07;7;171;640;0;2;1
2019-06-06;10;200;640;0;5;1
2019-06-05;32;228;637;0;27;1
2019-06-04;38;224;611;0;34;1
2019-06-03;41;225;578;0;35;0
2019-06-02;35;208;544;0;31;0
2019-06-01;22;183;514;0;17;0
2019-05-31;35;168;501;0;32;0
2019-05-30;38;139;472;0;35;0
2019-05-29;29;120;439;0;25;0
2019-05-28;43;127;416;0;38;0
2019-05-27;23;127;378;0;22;0
2019-05-26;7;140;359;0;6;0
2019-05-25;3;163;359;0;3;0
2019-05-24;4;181;359;0;2;0
2019-05-23;19;207;385;0;14;0
2019-05-22;32;208;404;0;29;0
2019-05-21;41;219;412;0;34;0
2019-05-20;39;211;399;0;33;0
2019-05-19;33;207;393;0;26;0
2019-05-18;24;177;393;0;19;0
2019-05-17;34;157;411;0;27;0
2019-05-16;23;128;432;0;19;0
2019-05-15;43;109;460;0;38;0
2019-05-14;31;69;429;0;29;0
2019-05-13;35;42;428;0;34;0
2019-05-12;0;9;428;0;0;0
2019-05-11;0;10;471;0;0;0
2019-05-10;2;11;506;0;1;0
2019-05-09;2;11;557;0;2;0
2019-05-08;3;13;601;0;2;0
2019-05-07;3;14;652;0;2;0
2019-05-06;1;13;651;0;1;0
2019-05-05;1;15;651;0;1;0
2019-05-04;1;14;653;0;0;0
2019-05-03;2;18;655;0;1;0
2019-05-02;4;23;658;0;2;0
2019-05-01;4;26;660;0;4;0
2019-04-30;3;52;658;0;1;0
2019-04-29;3;86;659;0;2;0
2019-04-28;0;124;658;0;0;0
2019-04-27;4;146;660;0;3;0
2019-04-26;8;169;659;0;6;0
2019-04-25;6;192;658;0;4;0
2019-04-24;30;227;658;0;26;0
2019-04-23;39;248;642;0;30;0
2019-04-22;45;262;657;0;38;0
2019-04-21;26;231;677;0;20;0
2019-04-20;33;236;702;0;23;0
2019-04-19;32;243;727;0;27;0
2019-04-18;42;258;759;0;40;0
2019-04-17;51;254;769;0;47;1
2019-04-16;48;258;781;0;46;1
2019-04-15;9;257;736;0;3;0
2019-04-14;30;308;734;0;25;0
2019-04-13;38;281;710;0;34;0
2019-04-12;47;247;678;0;42;0
2019-04-11;38;206;638;0;33;1
2019-04-10;59;174;610;0;51;1
2019-04-09;51;123;563;0;49;0
2019-04-08;62;77;517;0;60;0
2019-04-07;2;18;460;0;1;0
2019-04-06;1;19;462;0;0;0
2019-04-05;5;22;473;0;3;0
2019-04-04;2;22;477;0;2;1
2019-04-03;4;26;490;0;4;2
2019-04-02;4;29;530;0;4;1
2019-04-01;2;31;563;0;2;2
2019-03-31;2;43;602;0;2;1
2019-03-30;5;90;631;0;3;1
2019-03-29;3;144;672;0;2;1
2019-03-28;7;191;720;0;3;2
2019-03-27;7;238;759;0;4;3
2019-03-26;7;292;824;0;4;2
2019-03-25;14;339;822;0;9;1
2019-03-24;51;389;817;0;47;0
2019-03-23;61;340;775;0;53;0
2019-03-22;52;286;728;0;45;0
2019-03-21;56;239;685;0;47;0
2019-03-20;66;189;642;0;64;1
2019-03-19;54;126;622;0;51;1
2019-03-18;67;80;614;0;64;0
2019-03-17;1;18;581;0;1;0
2019-03-16;1;20;611;0;1;0
2019-03-15;1;24;644;0;1;0
2019-03-14;2;27;680;0;2;0
2019-03-13;2;39;732;0;1;1
2019-03-12;6;46;791;0;5;1
2019-03-11;5;57;817;0;3;0
2019-03-10;3;101;852;0;2;1
2019-03-09;5;138;899;0;2;1
2019-03-08;4;175;935;0;1;1
2019-03-07;15;203;982;0;10;0
2019-03-06;10;235;1018;0;6;1
2019-03-05;18;277;1050;0;14;0
2019-03-04;50;306;1039;0;39;0
2019-03-03;45;332;1000;0;37;1
2019-03-02;43;294;967;0;36;0
2019-03-01;34;259;953;0;32;0
2019-02-28;51;233;945;0;42;0
2019-02-27;51;198;938;0;49;1
2019-02-26;47;153;925;0;43;1
2019-02-25;75;113;908;0;69;1
2019-02-24;4;87;871;0;2;1
2019-02-23;4;130;893;0;4;0
2019-02-22;8;159;922;0;5;0
2019-02-21;15;184;938;0;7;0
2019-02-20;7;212;975;0;1;0
2019-02-19;7;248;987;0;3;0
2019-02-18;49;302;1019;0;42;0
2019-02-17;48;322;1004;0;46;1
2019-02-16;34;307;1000;0;31;0
2019-02-15;38;313;1012;0;30;0
2019-02-14;43;334;1017;0;38;0
2019-02-13;45;337;1030;0;35;0
2019-02-12;64;347;1032;0;56;0
2019-02-11;67;337;977;0;55;0
2019-02-10;38;316;922;0;32;0
2019-02-09;41;285;891;0;38;0
2019-02-08;57;247;856;0;51;0
2019-02-07;46;198;807;0;41;1
2019-02-06;51;176;767;0;48;1
2019-02-05;49;156;721;0;45;1
2019-02-04;42;146;680;0;37;1
2019-02-03;5;146;644;0;4;0
2019-02-02;4;171;640;0;1;0
2019-02-01;8;205;641;0;6;1
2019-01-31;23;222;640;0;20;1
2019-01-30;31;240;622;0;26;1
2019-01-29;40;233;601;0;36;1
2019-01-28;42;244;566;0;40;1
2019-01-27;32;217;526;0;28;0
2019-01-26;37;223;501;0;34;0
2019-01-25;27;218;472;0;25;1
2019-01-24;45;236;453;0;40;1
2019-01-23;22;240;430;0;17;1
2019-01-22;53;258;435;0;48;1
2019-01-21;14;262;418;0;10;1
2019-01-20;40;291;434;0;38;0
2019-01-19;29;254;416;0;26;0
2019-01-18;46;228;422;0;45;1
2019-01-17;51;184;411;0;47;1
2019-01-16;42;139;398;0;38;1
2019-01-15;56;102;399;0;53;1
2019-01-14;41;49;376;0;39;1
2019-01-13;1;11;369;0;1;0
2019-01-12;0;14;381;0;0;0
2019-01-11;1;16;406;0;1;1
2019-01-10;3;15;436;0;3;1
2019-01-09;2;14;472;0;2;1
2019-01-08;1;18;502;0;1;1
2019-01-07;3;20;529;0;2;1
2019-01-06;4;23;555;0;4;1
2019-01-05;2;20;579;0;1;1
2019-01-04;1;20;609;0;0;1
2019-01-03;2;23;640;0;2;1
2019-01-02;6;26;665;0;6;1
2019-01-01;4;26;694;0;3;1
2018-12-31;5;39;716;0;5;1
2018-12-30;1;58;741;0;1;1
2018-12-29;1;88;774;0;0;2
2018-12-28;4;115;812;0;3;2
2018-12-27;6;132;836;0;5;2
2018-12-26;7;159;860;0;4;2
2018-12-25;18;188;870;0;17;1
2018-12-24;25;205;855;0;23;2
2018-12-23;31;221;834;0;30;2
2018-12-22;28;221;836;0;26;1
2018-12-21;22;227;831;0;18;1
2018-12-20;34;221;841;0;27;1
2018-12-19;38;216;832;0;31;1
2018-12-18;35;214;830;0;30;1
2018-12-17;43;220;838;0;37;1
2018-12-16;32;215;821;0;28;2
2018-12-15;38;216;818;0;34;2
2018-12-14;15;209;797;0;13;2
2018-12-13;30;225;817;0;25;2
2018-12-12;38;230;823;0;33;2
2018-12-11;41;224;830;0;37;2
2018-12-10;37;215;831;0;32;2
2018-12-09;30;218;829;0;28;2
2018-12-08;30;215;828;0;26;2
2018-12-07;32;218;841;0;30;3
2018-12-06;34;222;862;0;28;3
2018-12-05;34;232;884;0;31;3
2018-12-04;32;229;900;0;27;3
2018-12-03;41;232;877;0;35;2
2018-12-02;29;212;876;0;26;2
2018-12-01;33;187;891;1;31;2
2018-11-30;40;158;894;1;34;1
2018-11-29;42;156;919;1;38;1
2018-11-28;34;140;911;0;27;1
2018-11-27;34;139;919;0;30;1
2018-11-26;19;127;913;0;13;1
2018-11-25;3;143;923;0;2;1
2018-11-24;3;181;939;0;2;1
2018-11-23;36;201;964;0;31;1
2018-11-22;25;193;956;0;20;1
2018-11-21;29;184;967;1;25;1
2018-11-20;23;192;972;1;19;1
2018-11-19;35;207;978;1;29;1
2018-11-18;41;218;954;1;37;1
2018-11-17;26;218;927;1;22;1
2018-11-16;31;227;938;1;26;1
2018-11-15;17;228;940;0;14;1
2018-11-14;38;253;962;0;35;2
2018-11-13;38;270;952;0;32;2
2018-11-12;46;287;950;0;38;2
2018-11-11;41;293;933;0;31;2
2018-11-10;36;262;924;0;33;2
2018-11-09;32;265;920;0;28;2
2018-11-08;41;277;928;0;36;2
2018-11-07;56;275;921;0;53;2
2018-11-06;55;283;914;0;52;2
2018-11-05;49;263;881;0;41;2
2018-11-04;5;258;861;0;3;2
2018-11-03;40;281;883;0;35;2
2018-11-02;47;271;879;0;43;2
2018-11-01;42;246;858;0;38;2
2018-10-31;66;235;852;0;60;2
2018-10-30;38;195;818;0;29;2
2018-10-29;40;197;792;0;34;2
2018-10-28;27;193;760;0;21;2
2018-10-27;28;195;741;0;25;2
2018-10-26;21;175;724;0;14;2
2018-10-25;32;169;713;0;29;2
2018-10-24;28;173;688;0;25;2
2018-10-23;39;175;689;0;32;2
2018-10-22;35;179;689;0;32;2
2018-10-21;26;171;667;0;25;2
2018-10-20;6;176;673;0;4;2
2018-10-19;13;197;700;0;11;2
2018-10-18;35;208;713;0;30;2
2018-10-17;32;208;704;0;29;2
2018-10-16;39;215;694;0;33;2
2018-10-15;30;213;686;0;26;2
2018-10-14;32;231;690;0;30;1
2018-10-13;26;221;689;0;22;1
2018-10-12;27;219;697;0;23;1
2018-10-11;33;220;711;0;30;1
2018-10-10;40;222;713;0;30;1
2018-10-09;38;215;711;0;35;1
2018-10-08;50;218;705;0;45;1
2018-10-07;26;199;683;0;24;1
2018-10-06;23;179;685;0;21;1
2018-10-05;29;160;688;0;26;1
2018-10-04;35;134;696;0;29;1
2018-10-03;30;112;703;0;29;1
2018-10-02;40;86;705;0;38;1
2018-10-01;29;53;691;0;25;1
2018-09-30;4;53;694;0;3;1
2018-09-29;3;82;714;0;2;1
2018-09-28;4;90;743;0;2;1
2018-09-27;9;119;763;0;7;1
2018-09-26;5;143;774;0;3;1
2018-09-25;7;164;789;0;3;1
2018-09-24;31;181;804;0;26;1
2018-09-23;34;176;797;0;30;1
2018-09-22;12;169;790;0;11;1
2018-09-21;34;191;793;0;32;1
2018-09-20;33;188;781;0;30;2
2018-09-19;27;187;771;0;24;2
2018-09-18;22;200;774;0;18;2
2018-09-17;26;214;769;0;21;2
2018-09-16;27;221;769;0;22;2
2018-09-15;33;227;766;0;28;1
2018-09-14;35;221;755;0;28;1
2018-09-13;35;218;747;0;31;1
2018-09-12;43;211;738;0;37;1
2018-09-11;37;209;729;0;32;1
2018-09-10;32;216;720;0;30;1
2018-09-09;32;218;716;0;28;1
2018-09-08;24;211;704;0;24;1
2018-09-07;28;218;684;0;27;1
2018-09-06;26;216;682;0;23;1
2018-09-05;40;225;686;0;35;1
2018-09-04;41;212;680;0;35;1
2018-09-03;37;195;666;0;32;1
2018-09-02;28;180;654;0;25;1
2018-09-01;33;172;657;0;30;1
2018-08-31;29;160;657;0;27;1
2018-08-30;34;156;650;0;32;1
2018-08-29;25;139;652;0;23;1
2018-08-28;19;137;657;0;17;1
2018-08-27;20;140;671;0;19;1
2018-08-26;20;148;681;0;18;1
2018-08-25;21;144;686;0;20;1
2018-08-24;25;144;701;0;22;1
2018-08-23;16;139;706;0;14;1
2018-08-22;23;143;719;0;22;1
2018-08-21;22;141;729;0;18;1
2018-08-20;29;145;727;0;22;1
2018-08-19;16;149;705;0;15;1
2018-08-18;22;158;690;0;20;1
2018-08-17;20;164;673;0;17;1
2018-08-16;23;162;661;0;20;1
2018-08-15;23;144;645;0;20;1
2018-08-14;23;150;626;0;21;1
2018-08-13;30;156;605;0;25;1
2018-08-12;26;161;581;0;21;1
2018-08-11;31;159;564;0;29;1
2018-08-10;17;149;537;0;17;1
2018-08-09;5;160;526;0;4;2
2018-08-08;28;186;523;0;27;2
2018-08-07;29;179;516;0;27;2
2018-08-06;30;187;521;0;28;2
2018-08-05;23;190;518;0;23;2
2018-08-04;20;198;522;0;19;2
2018-08-03;29;209;530;0;27;2
2018-08-02;30;206;528;0;28;1
2018-08-01;21;212;537;0;20;1
2018-07-31;39;219;557;0;35;1
2018-07-30;32;213;539;0;28;1
2018-07-29;32;216;536;0;30;1
2018-07-28;34;202;541;0;33;1
2018-07-27;25;169;545;0;24;1
2018-07-26;39;145;544;0;34;1
2018-07-25;29;113;535;0;28;1
2018-07-24;32;90;542;0;29;1
2018-07-23;34;64;539;0;30;1
2018-07-22;18;34;527;0;17;1
2018-07-21;0;16;539;0;0;1
2018-07-20;1;17;568;0;0;1
2018-07-19;3;21;583;0;3;1
2018-07-18;7;20;590;0;6;1
2018-07-17;6;20;599;0;4;1
2018-07-16;3;18;595;0;1;1
2018-07-15;0;37;596;0;0;1
2018-07-14;2;69;597;0;0;1
2018-07-13;5;95;599;0;5;1
2018-07-12;2;117;595;0;2;2
2018-07-11;7;142;597;0;6;2
2018-07-10;3;163;592;0;0;1
2018-07-09;20;200;592;0;20;1
2018-07-08;32;221;572;0;29;1
2018-07-07;30;210;545;0;28;1
2018-07-06;28;207;517;0;26;1
2018-07-05;29;216;495;0;27;1
2018-07-04;32;226;472;0;26;1
2018-07-03;41;222;450;0;35;1
2018-07-02;46;213;415;0;42;1
2018-07-01;20;205;373;0;16;1
2018-06-30;29;215;357;0;26;2
2018-06-29;39;207;337;0;34;2
2018-06-28;42;201;306;0;40;2
2018-06-27;26;191;268;0;25;2
2018-06-26;26;181;244;0;24;2
2018-06-25;36;167;221;0;34;2
2018-06-24;26;149;187;0;24;2
2018-06-23;21;125;164;0;19;1
2018-06-22;32;108;147;0;31;1
2018-06-21;32;78;118;0;30;1
2018-06-20;18;50;90;0;16;1
2018-06-19;11;35;75;0;9;1
2018-06-18;19;30;68;0;15;0
2018-06-17;1;15;55;0;1;0
2018-06-16;4;14;55;0;2;0
2018-06-15;2;12;53;0;1;0
2018-06-14;4;13;56;0;2;0
2018-06-13;3;11;54;0;2;0
2018-06-12;5;13;54;0;4;0
2018-06-11;1;13;50;0;1;0
2018-06-10;1;16;49;0;0;0
2018-06-09;0;16;51;0;0;0
2018-06-08;2;16;53;0;2;0
2018-06-07;1;14;55;0;0;0
2018-06-06;4;20;56;0;4;0
2018-06-05;4;19;55;0;4;0
2018-06-04;5;17;52;0;4;0
2018-06-03;1;14;49;0;0;0
2018-06-02;0;14;49;0;0;0
2018-06-01;0;14;53;0;0;0
2018-05-31;6;15;54;0;5;0
2018-05-30;3;12;49;0;3;0
2018-05-29;3;11;48;0;2;0
2018-05-28;1;10;46;0;1;0
2018-05-27;1;11;46;0;1;0
2018-05-26;1;12;45;0;1;0
2018-05-25;1;13;45;0;1;0
2018-05-24;2;13;45;0;2;0
2018-05-23;2;11;43;0;2;0
2018-05-22;2;13;46;0;2;0
2018-05-21;2;11;47;0;2;0
2018-05-20;2;11;47;0;2;0
2018-05-19;2;9;45;0;2;0
2018-05-18;1;7;47;0;0;0
2018-05-17;1;9;51;0;0;0
2018-05-16;5;12;51;0;5;0
2018-05-15;0;11;48;0;0;0
2018-05-14;2;12;48;0;2;0
2018-05-13;0;13;47;0;0;0
2018-05-12;0;14;49;0;0;0
2018-05-11;2;15;51;0;2;0
2018-05-10;3;14;50;0;1;0
2018-05-09;4;16;50;0;4;0
2018-05-08;2;13;46;0;1;0
2018-05-07;3;12;45;0;3;0
2018-05-06;1;11;43;0;1;0
2018-05-05;1;10;46;0;1;0
2018-05-04;1;10;49;0;0;0
2018-05-03;4;9;50;0;3;0
2018-05-02;2;7;48;0;2;0
2018-05-01;1;6;47;0;1;0
2018-04-30;2;5;47;0;2;0
2018-04-29;0;8;46;0;0;0
2018-04-28;1;11;47;0;1;1
2018-04-27;0;12;50;0;0;1
2018-04-26;1;12;53;0;1;1
2018-04-25;1;15;53;0;1;1
2018-04-24;0;18;55;0;0;1
2018-04-23;5;18;56;0;5;1
2018-04-22;3;15;53;0;2;1
2018-04-21;2;13;53;0;2;0
2018-04-20;0;13;52;0;0;0
2018-04-19;4;15;53;0;4;0
2018-04-18;4;14;52;0;4;0
2018-04-17;0;11;50;0;0;0
2018-04-16;3;12;52;0;1;0
2018-04-15;1;11;55;0;1;0
2018-04-14;2;10;56;0;1;0
2018-04-13;2;9;62;0;2;0
2018-04-12;3;11;63;0;2;0
2018-04-11;2;13;64;0;1;0
2018-04-10;2;12;63;0;1;0
2018-04-09;0;12;62;0;0;0
2018-04-08;0;13;63;0;0;0
2018-04-07;2;14;63;0;1;0
2018-04-06;4;14;62;0;4;0
2018-04-05;5;11;58;0;4;0
2018-04-04;1;11;54;0;1;0
2018-04-03;1;13;53;0;1;0
2018-04-02;1;13;52;0;1;0
2018-04-01;2;17;51;0;2;1
2018-03-31;1;16;49;0;1;1
2018-03-30;1;17;49;0;1;1
2018-03-29;4;18;48;0;3;1
2018-03-28;4;16;45;0;4;1
2018-03-27;1;13;41;0;1;1
2018-03-26;5;15;40;0;3;1
2018-03-25;1;13;37;0;1;1
2018-03-24;2;15;36;0;2;1
2018-03-23;2;17;34;0;2;1
2018-03-22;1;17;32;0;1;1
2018-03-21;1;23;31;0;1;1
2018-03-20;4;25;30;0;3;1
2018-03-19;2;25;27;0;2;1
2018-03-18;3;23;25;0;2;1
2018-03-17;4;20;23;0;3;1
2018-03-16;2;19;20;0;2;1
2018-03-15;7;17;19;0;7;1
2018-03-14;4;10;13;0;4;1
2018-03-13;4;6;9;0;3;1
2018-03-12;1;3;6;0;0;1
2018-03-11;0;3;6;0;0;1
2018-03-10;2;3;6;0;2;1
2018-03-09;1;1;4;0;0;1
2018-03-08;0;1;5;0;0;1
2018-03-07;0;2;5;0;0;1
2018-03-06;1;2;5;0;0;1
2018-03-05;1;2;5;0;0;1
2018-03-04;0;2;5;0;0;1
2018-03-03;0;2;5;0;0;1
2018-03-02;1;2;5;0;0;1
2018-03-01;2;2;5;0;1;1
2018-02-28;1;1;5;0;0;1
2018-02-27;1;1;5;0;0;1
2018-02-26;0;1;5;0;0;1
2018-02-25;0;1;6;0;0;0
2018-02-24;0;1;6;0;0;0
2018-02-23;1;1;7;0;0;0
2018-02-22;0;1;7;0;0;0
2018-02-21;1;1;7;0;0;0
2018-02-20;0;2;7;0;0;0
2018-02-19;0;3;7;0;0;0
2018-02-18;0;3;7;0;0;0
2018-02-17;0;3;9;0;0;0
2018-02-16;1;3;9;0;0;0
2018-02-15;1;3;9;0;0;0
2018-02-14;1;3;9;0;1;0
2018-02-13;2;3;8;0;1;0
2018-02-12;0;2;7;0;0;0
2018-02-11;0;2;7;0;0;0
2018-02-10;0;2;7;0;0;0
2018-02-09;0;2;7;0;0;0
2018-02-08;1;2;7;0;0;0
2018-02-07;1;2;7;0;1;0
2018-02-06;0;1;6;0;0;0
2018-02-05;1;2;6;0;0;0
2018-02-04;0;1;6;0;0;0
2018-02-03;0;1;6;0;0;0
2018-02-02;0;2;6;0;0;0
2018-02-01;0;2;6;0;0;0
2018-01-31;0;3;6;0;0;0
2018-01-30;1;3;6;0;1;0
2018-01-29;0;2;5;0;0;0
2018-01-28;0;3;5;0;0;0
2018-01-27;1;3;5;0;0;0
2018-01-26;0;3;5;0;0;0
2018-01-25;1;5;5;0;1;0
2018-01-24;1;4;4;0;0;0
2018-01-23;0;4;4;0;0;0
2018-01-22;1;4;4;0;1;0
2018-01-21;0;3;3;0;0;0
2018-01-20;1;3;3;0;0;0
2018-01-19;3;3;3;0;3;0
