﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;13;133;604;0;10;0
2024-05-03;12;148;615;0;10;0
2024-05-02;30;171;631;0;30;0
2024-05-01;23;155;620;0;22;0
2024-04-30;19;160;613;0;17;0
2024-04-29;17;164;628;0;17;0
2024-04-28;22;167;643;0;19;0
2024-04-27;26;182;643;0;24;0
2024-04-26;34;171;633;0;30;0
2024-04-25;14;162;618;0;12;0
2024-04-24;29;166;628;0;25;0
2024-04-23;23;156;621;0;22;0
2024-04-22;20;153;628;0;19;0
2024-04-21;37;148;639;0;30;0
2024-04-20;17;126;640;0;13;1
2024-04-19;25;126;655;0;25;1
2024-04-18;18;122;648;0;16;0
2024-04-17;20;130;659;1;15;0
2024-04-16;20;134;685;0;18;0
2024-04-15;15;139;703;0;14;0
2024-04-14;18;152;714;0;14;0
2024-04-13;16;162;774;0;13;0
2024-04-12;24;164;1032;0;18;1
2024-04-11;28;162;1226;0;26;1
2024-04-10;21;155;1448;0;20;1
2024-04-09;23;162;1613;0;21;1
2024-04-08;29;159;1800;0;22;0
2024-04-07;29;148;1975;0;25;1
2024-04-06;17;154;2149;0;14;1
2024-04-05;19;174;2303;0;18;0
2024-04-04;22;175;2459;0;21;0
2024-04-03;28;169;2589;0;27;0
2024-04-02;21;157;2720;0;18;0
2024-04-01;18;160;2873;0;15;0
2024-03-31;33;164;2995;0;30;0
2024-03-30;38;164;3137;0;33;0
2024-03-29;21;162;3279;0;18;0
2024-03-28;16;174;3415;0;14;0
2024-03-27;16;186;3629;0;15;0
2024-03-26;25;189;3796;0;20;0
2024-03-25;21;194;3933;0;15;0
2024-03-24;32;216;4078;0;29;0
2024-03-23;35;221;4189;0;30;0
2024-03-22;33;215;4312;0;28;0
2024-03-21;29;258;4418;0;27;3
2024-03-20;19;502;4526;0;18;12
2024-03-19;30;699;4653;0;27;21
2024-03-18;43;922;4775;0;40;35
2024-03-17;36;1068;4859;0;35;45
2024-03-16;28;1246;4954;0;24;45
2024-03-15;77;1417;5053;0;61;50
2024-03-14;274;1551;5131;0;187;54
2024-03-13;237;1499;5076;0;162;54
2024-03-12;273;1493;5057;0;189;53
2024-03-11;230;1437;5017;0;152;52
2024-03-10;258;1427;5012;0;166;55
2024-03-09;252;1405;4985;0;166;56
2024-03-08;248;1370;4963;0;165;56
2024-03-07;217;1365;4920;0;155;52
2024-03-06;237;1381;4885;0;164;57
2024-03-05;214;1362;4887;0;135;59
2024-03-04;237;1446;4932;0;156;58
2024-03-03;224;1478;4928;0;149;63
2024-03-02;207;1476;4901;0;132;59
2024-03-01;231;1506;4911;0;159;56
2024-02-29;244;1486;4899;0;165;54
2024-02-28;228;1465;4884;0;149;58
2024-02-27;295;1458;4893;0;211;58
2024-02-26;257;1373;4841;0;177;59
2024-02-25;229;1348;4832;0;149;67
2024-02-24;247;1345;4838;0;159;70
2024-02-23;215;1307;4840;0;146;65
2024-02-22;232;1290;4870;0;159;62
2024-02-21;224;1261;4889;0;145;58
2024-02-20;193;1237;4916;0;137;62
2024-02-19;227;1233;4926;0;140;56
2024-02-18;227;1240;4926;1;147;56
2024-02-17;209;1239;4927;1;125;62
2024-02-16;206;1255;4955;1;132;61
2024-02-15;212;1273;4958;0;139;53
2024-02-14;223;1282;5001;1;141;57
2024-02-13;209;1271;5006;0;126;64
2024-02-12;237;1269;5035;0;150;59
2024-02-11;228;1285;5045;0;146;61
2024-02-10;211;1326;5085;1;145;63
2024-02-09;225;1336;5094;1;132;62
2024-02-08;214;1322;5120;0;160;61
2024-02-07;215;1317;5123;0;139;65
2024-02-06;202;1332;5160;0;135;71
2024-02-05;246;1345;5216;0;164;67
2024-02-04;250;1334;5246;0;158;79
2024-02-03;228;1322;5292;0;144;83
2024-02-02;194;1341;5339;0;119;79
2024-02-01;224;1380;5392;0;146;71
2024-01-31;223;1391;5460;0;139;68
2024-01-30;223;1435;5567;0;145;70
2024-01-29;242;1461;5589;0;150;72
2024-01-28;242;1490;5611;0;153;83
2024-01-27;265;1481;5626;0;167;79
2024-01-26;243;1452;5598;0;156;78
2024-01-25;233;1449;5617;0;147;72
2024-01-24;285;1452;5657;1;178;67
2024-01-23;275;1404;5663;0;168;66
2024-01-22;262;1421;5666;0;158;65
2024-01-21;222;1405;5699;0;132;75
2024-01-20;254;1429;5690;0;146;73
2024-01-19;267;1438;5749;0;169;83
2024-01-18;258;1460;5789;0;165;74
2024-01-17;224;1445;5824;0;131;72
2024-01-16;269;1466;5920;0;195;77
2024-01-15;230;1445;5943;0;146;74
2024-01-14;235;1481;6028;0;159;80
2024-01-13;247;1517;6092;0;166;72
2024-01-12;280;1557;6177;0;191;79
2024-01-11;244;1563;6184;0;147;81
2024-01-10;249;1601;6242;0;168;79
2024-01-09;262;1601;6326;1;166;79
2024-01-08;252;1640;6439;1;175;85
2024-01-07;277;1712;6530;1;181;87
2024-01-06;291;1697;6616;1;201;80
2024-01-05;279;1666;6645;0;181;90
2024-01-04;272;1646;6743;0;194;76
2024-01-03;255;1596;6823;0;163;70
2024-01-02;296;1611;6980;0;202;68
2024-01-01;346;1600;7048;0;232;73
2023-12-31;261;1543;7022;0;157;77
2023-12-30;275;1548;7046;0;176;73
2023-12-29;269;1566;7559;0;159;80
2023-12-28;236;1520;8446;0;139;70
2023-12-27;270;1588;9057;0;169;67
2023-12-26;287;1621;10055;0;177;66
2023-12-25;292;1648;10437;0;175;72
2023-12-24;274;1697;10647;0;166;72
2023-12-23;297;1743;10884;0;193;73
2023-12-22;208;1777;11038;0;133;76
2023-12-21;318;1869;11277;0;212;73
2023-12-20;311;1901;11458;0;207;76
2023-12-19;284;1888;11605;0;179;76
2023-12-18;320;1900;11809;0;218;83
2023-12-17;301;1938;11946;0;204;86
2023-12-16;320;1995;12097;0;222;81
2023-12-15;325;2025;12232;0;225;83
2023-12-14;347;2064;12409;0;249;84
2023-12-13;288;2037;12558;0;186;87
2023-12-12;283;2120;12712;0;200;84
2023-12-11;350;2208;12894;0;242;93
2023-12-10;360;2293;12969;0;269;109
2023-12-09;350;2295;13052;0;272;109
2023-12-08;359;2240;13182;0;269;108
2023-12-07;323;2142;13281;0;235;115
2023-12-06;361;2610;13455;0;280;161
2023-12-05;373;3384;13567;1;268;197
2023-12-04;418;3884;13733;0;301;221
2023-12-03;370;4753;13776;0;257;236
2023-12-02;319;5046;13886;0;209;262
2023-12-01;238;5230;14019;0;174;270
2023-11-30;807;5480;14179;0;600;300
2023-11-29;1177;5235;13948;0;923;298
2023-11-28;945;4663;13186;0;679;307
2023-11-27;1397;4339;12528;0;1117;308
2023-11-26;767;3541;11423;0;494;307
2023-11-25;619;3421;10946;0;329;311
2023-11-24;653;3433;10635;0;359;279
2023-11-23;609;3427;10286;0;323;243
2023-11-22;625;3459;9981;0;349;194
2023-11-21;669;3514;9647;0;357;140
2023-11-20;648;3551;9305;0;329;55
2023-11-19;668;3553;9001;0;371;4
2023-11-18;674;3580;8642;0;368;2
2023-11-17;655;3519;8295;0;371;1
2023-11-16;636;3512;7938;0;364;1
2023-11-15;661;3564;7590;0;392;1
2023-11-14;666;3550;7223;0;395;1
2023-11-13;629;3582;6851;0;360;0
2023-11-12;661;3637;6509;0;377;2
2023-11-11;619;3711;6149;0;345;2
2023-11-10;649;3732;5819;1;376;1
2023-11-09;718;3756;5460;1;431;1
2023-11-08;659;3694;5042;3;429;1
2023-11-07;708;3658;4632;2;434;1
2023-11-06;705;3635;4211;2;434;0
2023-11-05;749;3385;3796;1;493;1
2023-11-04;658;2915;3316;0;434;1
2023-11-03;692;2490;2897;0;474;1
2023-11-02;669;2030;2439;0;496;1
2023-11-01;660;1550;1961;0;543;1
2023-10-31;651;1017;1430;0;613;1
2023-10-30;309;424;830;0;306;0
2023-10-29;28;134;557;0;24;1
2023-10-28;13;123;938;0;12;1
2023-10-27;19;135;1244;0;19;1
2023-10-26;21;129;1506;0;19;1
2023-10-25;14;131;1619;0;12;1
2023-10-24;23;136;1938;0;19;1
2023-10-23;17;132;2543;0;17;0
2023-10-22;17;144;3083;0;16;1
2023-10-21;25;151;3593;0;24;1
2023-10-20;13;144;4039;0;12;1
2023-10-19;23;148;4517;0;20;1
2023-10-18;19;142;4987;0;17;1
2023-10-17;19;143;5467;0;15;1
2023-10-16;29;137;5889;0;24;1
2023-10-15;25;134;6248;0;23;0
2023-10-14;19;123;6701;0;16;0
2023-10-13;17;129;7119;0;15;0
2023-10-12;17;127;7537;0;13;0
2023-10-11;21;130;7923;0;19;0
2023-10-10;13;127;8336;0;13;0
2023-10-09;25;133;8730;0;22;0
2023-10-08;13;124;9108;0;13;1
2023-10-07;24;124;9521;0;18;1
2023-10-06;16;135;9938;0;13;7
2023-10-05;20;525;10333;0;16;95
2023-10-04;19;826;10705;0;14;158
2023-10-03;20;1092;11093;0;18;194
2023-10-02;15;1206;11468;0;12;207
2023-10-01;13;1524;11814;0;13;249
2023-09-30;36;2136;12201;0;24;334
2023-09-29;412;2672;12632;4;190;377
2023-09-28;421;2971;12846;4;192;392
2023-09-27;408;3231;13080;4;203;412
2023-09-26;218;3512;13223;5;102;437
2023-09-25;477;3903;13362;9;209;461
2023-09-24;839;4178;13510;10;403;469
2023-09-23;854;4181;13577;13;419;478
2023-09-22;922;4101;13620;13;416;471
2023-09-21;801;4103;13601;12;386;461
2023-09-20;860;4131;13678;14;409;437
2023-09-19;863;4120;13688;13;429;464
2023-09-18;895;4079;13714;14;411;456
2023-09-17;836;4082;13757;13;380;450
2023-09-16;754;4077;13818;13;355;466
2023-09-15;902;4132;13920;12;415;457
2023-09-14;893;4126;13926;17;411;459
2023-09-13;892;4140;13872;19;386;453
2023-09-12;911;4140;13882;21;408;460
2023-09-11;920;4098;13859;22;411;442
2023-09-10;865;4076;13837;29;377;456
2023-09-09;840;4076;13861;29;343;439
2023-09-08;930;4069;13911;21;420;434
2023-09-07;933;4043;13891;18;414;443
2023-09-06;920;4074;13868;19;388;448
2023-09-05;905;4093;13908;18;383;445
2023-09-04;921;4141;14129;20;388;438
2023-09-03;855;4092;14332;19;383;446
2023-09-02;822;3918;14545;16;340;460
2023-09-01;915;3921;14803;21;399;491
2023-08-31;941;4000;15049;23;431;535
2023-08-30;932;4042;15313;21;399;577
2023-08-29;955;4044;17840;18;430;586
2023-08-28;809;4043;17802;12;351;596
2023-08-27;528;4128;28209;12;192;640
2023-08-26;749;4418;28321;13;293;666
2023-08-25;968;4573;28364;13;373;680
2023-08-24;986;4599;28242;11;397;682
2023-08-23;947;4644;28183;8;326;696
2023-08-22;982;4717;28174;6;377;663
2023-08-21;959;4638;28160;4;351;593
2023-08-20;964;4636;28198;5;356;329
2023-08-19;939;4600;28149;8;297;313
2023-08-18;994;4608;28210;9;361;307
2023-08-17;1021;4621;28198;9;388;299
2023-08-16;998;4606;28155;13;357;293
2023-08-15;881;4600;28109;13;311;285
2023-08-14;998;4655;28050;10;334;287
2023-08-13;927;4718;28070;5;337;254
2023-08-12;938;4986;28093;6;341;251
2023-08-11;1046;5229;28103;8;371;261
2023-08-10;993;5431;28120;12;383;248
2023-08-09;1009;5639;28128;11;374;243
2023-08-08;981;5912;28112;14;376;239
2023-08-07;1037;6237;28118;12;399;241
2023-08-06;1173;9297;28093;16;551;230
2023-08-05;1216;9124;27901;19;575;224
2023-08-04;1266;19346;27679;10;624;227
2023-08-03;1264;19000;27429;0;642;228
2023-08-02;1295;18687;27225;1;678;214
2023-08-01;1330;18227;26941;0;727;198
2023-07-31;4746;17808;26598;0;3831;212
2023-07-30;710;13960;23152;0;419;207
2023-07-29;11171;13906;23088;0;10887;203
2023-07-28;559;3387;12539;0;334;192
2023-07-27;573;3371;12537;0;349;193
2023-07-26;478;3395;12521;0;270;185
2023-07-25;581;3515;12586;0;336;182
2023-07-24;569;3555;13274;0;320;180
2023-07-23;653;3560;17596;0;368;189
2023-07-22;654;3456;21340;0;386;184
2023-07-21;571;3426;24882;0;329;200
2023-07-20;629;3473;27566;0;369;222
2023-07-19;635;3481;29762;0;344;220
2023-07-18;608;3539;33395;0;335;215
2023-07-17;588;3597;36214;0;326;216
2023-07-16;521;3624;40177;0;277;234
2023-07-15;633;3752;42412;0;370;253
2023-07-14;626;3759;43616;0;355;281
2023-07-13;645;3756;47248;0;372;287
2023-07-12;674;3738;48961;0;413;302
2023-07-11;669;3697;50808;0;382;305
2023-07-10;587;3737;56781;0;349;317
2023-07-09;662;3783;58809;0;372;323
2023-07-08;637;3794;61233;0;376;350
2023-07-07;630;3776;64007;0;346;397
2023-07-06;621;3742;66862;1;347;403
2023-07-05;664;3696;69554;1;363;415
2023-07-04;699;3606;71872;1;416;408
2023-07-03;642;3504;74558;1;395;431
2023-07-02;625;3409;77502;0;344;431
2023-07-01;590;4081;81041;0;368;513
2023-06-30;569;8474;80696;0;289;846
2023-06-29;579;12364;80432;0;315;1091
2023-06-28;576;16060;80136;0;291;1169
2023-06-27;586;18821;79869;1;258;1146
2023-06-26;598;21163;79629;1;256;1140
2023-06-25;1341;24959;79405;2;664;1078
2023-06-24;5246;27421;78755;24;3037;1023
2023-06-23;5128;28345;75731;28;2887;717
2023-06-22;5333;27664;72863;29;2948;3
2023-06-21;4452;25838;69941;10;2497;2
2023-06-20;4027;27142;67462;12;2259;2
2023-06-19;5978;26812;65238;14;3487;1
2023-06-18;4903;25230;61783;14;3035;3
2023-06-17;6302;28915;58767;14;3958;3
2023-06-16;4264;27022;54831;11;2500;2
2023-06-15;2631;27479;52352;11;1510;0
2023-06-14;5980;29348;50861;25;4008;1
2023-06-13;3501;28676;46874;19;2045;2
2023-06-12;3724;29847;44860;17;2281;2
2023-06-11;8887;30421;42597;18;6346;1
2023-06-10;4100;27198;36277;22;2646;1
2023-06-09;4724;28489;33651;21;3168;1
2023-06-08;5213;29940;30500;23;3655;0
2023-06-07;5263;26307;26862;0;3820;0
2023-06-06;4745;22511;23061;0;3606;0
2023-06-05;4340;18925;19471;0;3312;0
2023-06-04;4824;15632;16182;0;3904;0
2023-06-03;5585;11745;12294;0;4914;0
2023-06-02;6690;6863;7401;0;6679;0
2023-06-01;26;197;753;0;24;0
2023-05-31;35;189;750;0;33;0
2023-05-30;29;181;755;0;25;0
2023-05-29;26;183;765;0;23;0
2023-05-28;24;180;764;0;22;0
2023-05-27;42;197;768;0;34;0
2023-05-26;20;200;759;0;16;0
2023-05-25;18;206;766;0;14;0
2023-05-24;27;218;776;0;24;0
2023-05-23;34;215;769;0;31;0
2023-05-22;21;206;762;0;20;0
2023-05-21;41;211;768;0;37;0
2023-05-20;48;204;753;0;45;0
2023-05-19;24;179;727;0;22;1
2023-05-18;29;185;728;0;25;1
2023-05-17;23;180;724;0;19;1
2023-05-16;24;178;733;0;21;0
2023-05-15;26;173;741;0;23;0
2023-05-14;36;171;1320;0;36;0
2023-05-13;23;153;12071;0;18;0
2023-05-12;31;157;19806;0;30;0
2023-05-11;23;144;26770;0;20;0
2023-05-10;20;143;33492;0;18;0
2023-05-09;19;156;39082;0;17;0
2023-05-08;23;160;44430;0;19;0
2023-05-07;19;178;44434;0;16;0
2023-05-06;25;200;45705;0;20;0
2023-05-05;22;202;46231;0;19;0
2023-05-04;21;208;47548;0;18;0
2023-05-03;32;214;48917;0;29;0
2023-05-02;25;206;54583;0;24;1
2023-05-01;39;209;57843;0;29;1
2023-04-30;44;191;61816;0;39;1
2023-04-29;26;174;64674;0;22;1
2023-04-28;26;175;65715;0;25;1
2023-04-27;26;173;70360;0;24;0
2023-04-26;25;169;74259;0;18;0
2023-04-25;29;171;78378;0;22;1
2023-04-24;20;165;83485;0;17;4
2023-04-23;27;174;87413;0;20;3
2023-04-22;28;178;98565;0;21;1
2023-04-21;26;757;99369;0;18;72
2023-04-20;22;11526;99359;0;20;1220
2023-04-19;25;19261;99353;0;19;1692
2023-04-18;23;26237;99344;0;17;1935
2023-04-17;30;32966;99334;0;26;1878
2023-04-16;31;38552;99308;0;28;1697
2023-04-15;607;43894;99280;10;295;1321
2023-04-14;10857;43584;98985;0;6233;1310
2023-04-13;9668;37953;92752;0;5177;421
2023-04-12;9941;32514;87575;0;5519;2
2023-04-11;10065;27335;82056;0;5907;2
2023-04-10;9309;21509;76149;0;5543;2
2023-04-09;9611;20708;70606;0;6356;0
2023-04-08;28;16753;64250;0;26;0
2023-04-07;1314;21625;64224;0;779;0
2023-04-06;623;24386;63445;0;380;0
2023-04-05;1477;25139;63065;0;979;0
2023-04-04;1728;29638;62086;0;1206;0
2023-04-03;7918;33032;60880;0;5166;0
2023-04-02;5356;32342;55714;0;2940;0
2023-04-01;6763;34971;52774;0;4144;0
2023-03-31;5399;35134;48630;0;2952;0
2023-03-30;1709;44700;45678;0;1414;0
2023-03-29;8065;44223;44264;71;5089;0
2023-03-28;6944;39142;39175;0;3944;0
2023-03-27;7714;35214;35231;0;4560;0
2023-03-26;9165;30664;30671;0;6000;0
2023-03-25;8186;24671;24671;0;5241;0
2023-03-24;18108;19430;19430;0;17208;0
2023-03-23;2176;2222;2222;0;2176;0
2023-03-22;8;46;46;0;8;0
2023-03-21;17;38;38;0;17;0
2023-03-20;12;21;21;0;12;0
2023-03-19;9;9;9;0;9;0
