﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;5;15;0;0;1
2024-05-17;0;5;16;0;0;1
2024-05-16;0;5;16;0;0;1
2024-05-15;1;5;16;0;0;1
2024-05-14;2;5;16;0;0;1
2024-05-13;1;4;16;0;1;1
2024-05-12;2;5;16;0;0;1
2024-05-11;0;4;16;0;0;1
2024-05-10;0;5;16;0;0;1
2024-05-09;1;5;16;0;0;1
2024-05-08;1;5;16;0;0;1
2024-05-07;0;5;16;0;0;1
2024-05-06;2;5;18;0;1;1
2024-05-05;1;5;19;0;0;2
2024-05-04;2;6;20;0;2;3
2024-05-03;1;4;20;0;1;3
2024-05-02;0;3;20;0;0;3
2024-05-01;1;4;21;0;0;2
2024-04-30;0;6;21;0;0;2
2024-04-29;1;7;22;0;0;2
2024-04-28;2;7;22;0;0;2
2024-04-27;1;7;22;0;0;2
2024-04-26;0;7;22;0;0;0
2024-04-25;4;10;23;0;0;0
2024-04-24;2;10;24;0;0;0
2024-04-23;3;10;24;0;1;0
2024-04-22;2;9;24;0;0;0
2024-04-21;0;9;24;0;0;0
2024-04-20;1;9;25;0;0;0
2024-04-19;6;10;25;0;2;0
2024-04-18;3;9;31;0;1;0
2024-04-17;5;7;31;0;1;0
2024-04-16;1;5;30;0;0;0
2024-04-15;3;5;31;0;0;0
2024-04-14;2;5;31;0;0;0
2024-04-13;2;9;32;0;0;0
2024-04-12;5;11;34;0;2;2
2024-04-11;1;10;32;0;1;2
2024-04-10;0;11;31;0;0;2
2024-04-09;2;12;32;0;0;2
2024-04-08;2;13;34;0;0;5
2024-04-07;5;13;35;0;2;4
2024-04-06;5;11;33;0;2;4
2024-04-05;1;8;31;0;0;4
2024-04-04;2;7;31;0;0;3
2024-04-03;2;7;31;0;0;3
2024-04-02;2;7;31;0;0;3
2024-04-01;2;8;31;0;0;1
2024-03-31;2;7;32;0;0;2
2024-03-30;0;8;33;0;0;2
2024-03-29;3;8;33;0;0;2
2024-03-28;2;8;33;0;0;2
2024-03-27;2;7;33;0;1;2
2024-03-26;3;16;33;0;1;1
2024-03-25;0;19;32;0;0;1
2024-03-24;1;19;33;0;1;2
2024-03-23;0;21;33;0;0;2
2024-03-22;1;21;33;0;1;2
2024-03-21;1;21;32;0;0;2
2024-03-20;12;23;33;0;5;2
2024-03-19;9;16;29;0;2;1
2024-03-18;3;13;28;0;0;1
2024-03-17;3;14;28;0;2;2
2024-03-16;1;14;27;0;0;2
2024-03-15;2;15;28;0;0;2
2024-03-14;8;13;29;0;2;2
2024-03-13;7;11;29;0;3;2
2024-03-12;2;7;27;0;1;1
2024-03-11;1;5;26;0;0;0
2024-03-10;2;7;26;0;2;1
2024-03-09;1;6;24;0;1;1
2024-03-08;0;7;23;0;0;0
2024-03-07;1;8;23;0;0;0
2024-03-06;2;8;23;0;1;1
2024-03-05;0;7;23;0;0;0
2024-03-04;2;7;24;0;0;0
2024-03-03;3;8;24;0;1;1
2024-03-02;3;6;23;0;1;1
2024-03-01;2;5;23;0;0;1
2024-02-29;2;6;23;0;0;1
2024-02-28;2;7;23;0;0;2
2024-02-27;0;7;23;0;0;1
2024-02-26;2;8;23;0;0;1
2024-02-25;1;9;23;0;0;1
2024-02-24;1;10;26;0;1;1
2024-02-23;4;11;27;0;2;2
2024-02-22;4;12;26;0;0;2
2024-02-21;1;13;26;0;0;2
2024-02-20;3;14;26;0;2;1
2024-02-19;1;14;24;0;1;1
2024-02-18;3;14;23;0;1;1
2024-02-17;4;13;23;0;3;1
2024-02-16;3;10;20;0;1;2
2024-02-15;4;9;20;0;0;2
2024-02-14;6;9;20;0;0;2
2024-02-13;5;7;20;0;3;1
2024-02-12;2;4;18;0;1;1
2024-02-11;3;4;20;0;0;1
2024-02-10;2;5;20;0;0;1
2024-02-09;2;6;20;0;0;0
2024-02-08;2;7;22;0;0;0
2024-02-07;0;6;22;0;0;0
2024-02-06;0;6;22;0;0;0
2024-02-05;1;6;22;0;0;0
2024-02-04;3;6;24;1;2;0
2024-02-03;2;4;23;1;0;0
2024-02-02;2;4;24;1;0;0
2024-02-01;2;7;24;0;1;0
2024-01-31;2;8;24;0;0;0
2024-01-30;2;9;25;0;0;0
2024-01-29;2;9;27;0;0;0
2024-01-28;2;9;30;0;0;0
2024-01-27;3;9;35;0;1;0
2024-01-26;3;8;34;0;1;0
2024-01-25;4;8;33;0;2;0
2024-01-24;2;6;31;0;1;0
2024-01-23;1;7;30;0;0;0
2024-01-22;1;7;30;0;0;0
2024-01-21;2;8;30;0;1;1
2024-01-20;1;8;34;0;1;1
2024-01-19;3;10;33;0;1;1
2024-01-18;2;9;32;0;2;3
2024-01-17;2;7;30;0;1;3
2024-01-16;0;8;35;0;0;1
2024-01-15;2;8;37;0;0;3
2024-01-14;2;8;37;0;1;2
2024-01-13;3;7;36;0;1;2
2024-01-12;1;7;35;0;0;2
2024-01-11;1;8;36;0;0;4
2024-01-10;4;9;37;0;2;4
2024-01-09;0;6;36;0;0;1
2024-01-08;1;9;36;0;0;2
2024-01-07;0;10;36;0;0;2
2024-01-06;4;12;37;0;1;3
2024-01-05;1;14;37;0;1;3
2024-01-04;2;18;38;0;1;4
2024-01-03;2;17;38;0;0;4
2024-01-02;4;15;38;0;0;3
2024-01-01;3;14;39;0;1;2
2023-12-31;2;12;43;0;2;1
2023-12-30;3;11;41;0;3;2
2023-12-29;5;8;43;0;5;2
2023-12-28;1;10;39;0;0;2
2023-12-27;1;11;43;0;0;2
2023-12-26;0;11;45;0;0;1
2023-12-25;1;11;45;0;0;0
2023-12-24;2;17;45;0;0;1
2023-12-23;0;19;47;0;0;1
2023-12-22;8;19;48;0;2;1
2023-12-21;3;15;48;0;2;1
2023-12-20;2;13;47;0;0;1
2023-12-19;3;14;48;0;0;1
2023-12-18;7;15;48;0;6;0
2023-12-17;2;11;47;0;2;1
2023-12-16;1;9;49;0;0;1
2023-12-15;1;9;51;0;0;1
2023-12-14;1;10;52;0;0;1
2023-12-13;2;11;53;0;1;1
2023-12-12;4;13;53;0;2;3
2023-12-11;5;12;51;0;2;3
2023-12-10;1;9;50;0;0;4
2023-12-09;1;10;51;0;0;4
2023-12-08;3;15;53;0;2;4
2023-12-07;2;13;53;0;1;4
2023-12-06;5;17;53;0;1;4
2023-12-05;1;16;53;0;0;4
2023-12-04;1;20;58;0;0;4
2023-12-03;2;23;59;0;2;4
2023-12-02;6;21;60;0;4;3
2023-12-01;1;17;57;0;0;2
2023-11-30;7;19;57;0;1;2
2023-11-29;6;18;57;0;1;1
2023-11-28;8;20;56;0;5;1
2023-11-27;7;16;52;0;3;1
2023-11-26;3;13;52;0;0;1
2023-11-25;3;12;53;0;0;1
2023-11-24;4;17;54;0;0;1
2023-11-23;4;21;57;0;2;1
2023-11-22;6;22;57;0;2;1
2023-11-21;2;22;56;0;2;1
2023-11-20;2;21;55;0;1;1
2023-11-19;2;22;56;0;0;2
2023-11-18;6;22;57;0;5;2
2023-11-17;7;18;53;0;4;2
2023-11-16;6;15;50;0;1;2
2023-11-15;5;14;51;0;1;1
2023-11-14;3;14;55;0;1;1
2023-11-13;5;14;54;0;3;1
2023-11-12;1;14;51;0;0;2
2023-11-11;3;19;54;0;2;1
2023-11-10;2;18;55;0;1;2
2023-11-09;4;20;57;0;2;2
2023-11-08;3;18;55;0;2;2
2023-11-07;3;16;53;0;2;2
2023-11-06;3;16;52;0;2;3
2023-11-05;5;14;50;0;4;3
2023-11-04;2;11;46;0;1;2
2023-11-03;3;13;45;0;0;2
2023-11-02;4;13;45;0;1;2
2023-11-01;1;12;45;0;0;2
2023-10-31;4;15;46;0;1;2
2023-10-30;1;16;46;0;0;1
2023-10-29;5;18;47;0;0;0
2023-10-28;4;19;49;0;2;0
2023-10-27;6;19;50;0;0;0
2023-10-26;2;20;53;0;0;0
2023-10-25;11;21;53;0;6;0
2023-10-24;4;15;48;0;2;0
2023-10-23;3;15;46;0;2;0
2023-10-22;4;18;46;0;0;0
2023-10-21;2;16;46;0;1;0
2023-10-20;2;19;45;0;0;0
2023-10-19;4;22;46;0;1;0
2023-10-18;3;24;45;0;1;1
2023-10-17;3;25;44;0;2;0
2023-10-16;7;23;43;0;5;0
2023-10-15;1;18;40;0;0;0
2023-10-14;9;19;40;0;6;0
2023-10-13;4;12;34;0;2;0
2023-10-12;4;9;34;0;3;0
2023-10-11;4;7;31;0;2;0
2023-10-10;2;5;30;0;1;0
2023-10-09;1;5;30;0;1;1
2023-10-08;2;5;29;0;0;1
2023-10-07;0;7;29;0;0;1
2023-10-06;0;8;31;0;0;1
2023-10-05;1;10;32;0;0;1
2023-10-04;1;14;32;0;1;1
2023-10-03;2;17;32;0;0;1
2023-10-02;1;16;32;0;1;1
2023-10-01;2;16;31;0;2;1
2023-09-30;2;14;30;0;1;0
2023-09-29;2;15;30;0;2;0
2023-09-28;4;13;28;0;4;0
2023-09-27;6;9;26;0;5;1
2023-09-26;1;5;22;0;0;1
2023-09-25;2;5;22;0;0;1
2023-09-24;0;4;22;0;0;1
2023-09-23;3;5;22;0;2;0
2023-09-22;0;6;21;0;0;0
2023-09-21;0;6;21;0;0;0
2023-09-20;1;6;22;0;1;0
2023-09-19;0;8;22;0;0;0
2023-09-18;0;8;22;0;0;0
2023-09-17;2;9;22;0;1;0
2023-09-16;4;9;21;0;3;0
2023-09-15;0;6;18;0;0;0
2023-09-14;0;6;20;0;0;0
2023-09-13;3;8;20;0;2;0
2023-09-12;1;7;18;0;0;0
2023-09-11;1;7;19;0;1;0
2023-09-10;3;7;21;0;2;0
2023-09-09;0;4;20;0;0;0
2023-09-08;0;4;20;0;0;0
2023-09-07;2;5;23;0;2;0
2023-09-06;1;5;22;0;1;0
2023-09-05;0;4;23;0;0;0
2023-09-04;1;6;23;0;1;0
2023-09-03;0;6;22;0;0;0
2023-09-02;0;6;23;0;0;0
2023-09-01;1;6;24;0;1;0
2023-08-31;2;5;23;0;1;0
2023-08-30;0;4;22;0;0;0
2023-08-29;2;4;22;0;2;0
2023-08-28;1;3;20;0;1;0
2023-08-27;0;3;19;0;0;0
2023-08-26;0;3;19;0;0;0
2023-08-25;0;3;20;0;0;0
2023-08-24;1;4;20;0;1;0
2023-08-23;0;3;20;0;0;0
2023-08-22;1;5;22;0;1;0
2023-08-21;1;4;23;0;0;0
2023-08-20;0;4;24;0;0;0
2023-08-19;0;5;25;0;0;0
2023-08-18;1;8;25;0;0;0
2023-08-17;1;9;25;0;0;0
2023-08-16;3;9;25;0;3;0
2023-08-15;0;9;22;0;0;0
2023-08-14;0;10;22;0;0;0
2023-08-13;2;12;22;0;1;0
2023-08-12;4;11;21;0;4;0
2023-08-11;1;7;17;0;1;0
2023-08-10;0;7;16;0;0;0
2023-08-09;3;8;16;0;1;0
2023-08-08;2;6;17;0;1;0
2023-08-07;2;5;17;0;2;0
2023-08-06;0;3;17;0;0;0
2023-08-05;1;3;18;0;0;0
2023-08-04;1;3;18;0;1;0
2023-08-03;1;2;17;0;1;0
2023-08-02;0;2;16;0;0;0
2023-08-01;0;2;19;0;0;0
2023-07-31;0;3;19;0;0;0
2023-07-30;1;5;19;0;0;0
2023-07-29;0;6;25;0;0;0
2023-07-28;0;7;27;0;0;0
2023-07-27;1;8;28;0;1;0
2023-07-26;0;7;27;0;0;0
2023-07-25;1;7;29;0;1;0
2023-07-24;2;6;31;0;1;0
2023-07-23;3;5;32;0;2;0
2023-07-22;1;3;33;0;1;0
2023-07-21;1;2;34;0;1;0
2023-07-20;0;1;36;0;0;0
2023-07-19;0;1;38;0;0;0
2023-07-18;1;1;40;0;1;0
2023-07-17;0;1;39;0;0;0
2023-07-16;0;4;41;0;0;0
2023-07-15;0;5;47;0;0;0
2023-07-14;0;7;49;0;0;0
2023-07-13;0;8;52;0;0;0
2023-07-12;0;8;54;0;0;0
2023-07-11;1;8;55;0;1;0
2023-07-10;3;7;55;0;3;0
2023-07-09;1;7;54;0;1;1
2023-07-08;2;6;53;0;2;1
2023-07-07;1;4;53;0;1;1
2023-07-06;0;9;53;0;0;2
2023-07-05;0;11;55;0;0;2
2023-07-04;0;12;59;0;0;0
2023-07-03;3;12;60;0;1;2
2023-07-02;0;13;59;0;0;2
2023-07-01;0;16;59;0;0;2
2023-06-30;6;18;60;0;1;2
2023-06-29;2;19;59;0;1;2
2023-06-28;3;20;59;0;0;1
2023-06-27;2;21;62;0;0;1
2023-06-26;4;25;63;0;2;2
2023-06-25;5;25;61;0;1;2
2023-06-24;4;23;60;0;0;3
2023-06-23;5;24;63;0;1;3
2023-06-22;7;29;63;0;1;3
2023-06-21;6;29;65;0;1;4
2023-06-20;5;27;67;0;1;4
2023-06-19;5;27;68;0;0;4
2023-06-18;1;26;69;0;0;4
2023-06-17;2;30;70;0;1;5
2023-06-16;11;30;70;0;5;4
2023-06-15;3;22;66;0;2;3
2023-06-14;4;21;64;0;1;4
2023-06-13;5;18;64;0;1;6
2023-06-12;2;17;64;0;0;5
2023-06-11;6;22;65;0;0;5
2023-06-10;4;22;66;0;1;4
2023-06-09;0;19;67;0;0;5
2023-06-08;3;20;67;0;1;5
2023-06-07;1;21;66;0;1;8
2023-06-06;2;27;67;0;2;10
2023-06-05;7;29;66;0;3;6
2023-06-04;7;29;63;0;0;8
2023-06-03;0;29;64;0;0;8
2023-06-02;1;30;64;0;0;7
2023-06-01;6;31;65;0;0;7
2023-05-31;14;33;65;0;2;7
2023-05-30;10;30;64;0;1;6
2023-05-29;9;28;63;0;1;5
2023-05-28;5;30;64;0;1;6
2023-05-27;9;32;63;0;1;7
2023-05-26;6;32;63;0;0;5
2023-05-25;3;30;63;0;3;7
2023-05-24;1;29;60;0;1;8
2023-05-23;7;32;61;0;1;11
2023-05-22;10;33;60;0;3;9
2023-05-21;5;33;59;0;0;9
2023-05-20;9;32;60;0;1;8
2023-05-19;3;34;59;0;1;6
2023-05-18;2;34;60;0;1;8
2023-05-17;9;35;59;0;0;10
2023-05-16;13;34;61;0;0;8
2023-05-15;7;29;62;0;1;7
2023-05-14;5;32;61;0;1;9
2023-05-13;9;31;60;0;3;8
2023-05-12;8;24;57;0;2;6
2023-05-11;8;24;56;0;2;8
2023-05-10;1;23;55;0;1;9
2023-05-09;0;24;54;0;0;3
2023-05-08;8;25;54;0;2;4
2023-05-07;5;22;52;0;1;8
2023-05-06;0;24;52;0;0;7
2023-05-05;10;27;53;0;0;7
2023-05-04;6;30;54;0;0;7
2023-05-03;2;31;55;0;1;8
2023-05-02;8;32;54;0;0;3
2023-05-01;9;30;54;0;1;3
2023-04-30;11;30;57;0;0;6
2023-04-29;5;30;63;0;2;8
2023-04-28;13;29;69;0;1;6
2023-04-27;7;29;72;0;1;6
2023-04-26;12;28;74;0;1;6
2023-04-25;1;25;73;0;0;3
2023-04-24;3;25;74;0;3;4
2023-04-23;4;27;72;0;0;6
2023-04-22;5;31;73;0;0;5
2023-04-21;3;29;75;0;1;6
2023-04-20;8;28;74;0;0;8
2023-04-19;8;25;74;0;2;7
2023-04-18;0;22;75;0;0;6
2023-04-17;5;27;76;0;1;3
2023-04-16;10;27;75;0;2;6
2023-04-15;7;23;77;0;0;5
2023-04-14;3;27;81;0;0;6
2023-04-13;3;27;87;0;0;7
2023-04-12;4;28;99;0;0;7
2023-04-11;11;29;108;0;0;7
2023-04-10;8;27;118;0;2;3
2023-04-09;3;26;124;0;1;5
2023-04-08;8;26;127;0;2;2
2023-04-07;6;23;131;0;1;2
2023-04-06;4;27;139;0;1;2
2023-04-05;3;35;144;0;1;1
2023-04-04;5;37;151;0;1;1
2023-04-03;5;39;160;0;0;0
2023-04-02;3;40;173;0;0;0
2023-04-01;9;41;184;0;4;0
2023-03-31;6;43;182;0;6;0
2023-03-30;11;42;184;0;7;0
2023-03-29;4;36;181;0;4;0
2023-03-28;7;34;183;0;3;0
2023-03-27;6;31;188;0;0;0
2023-03-26;8;35;198;0;2;0
2023-03-25;8;35;205;0;5;1
2023-03-24;9;32;211;0;2;1
2023-03-23;6;33;221;0;2;0
2023-03-22;7;34;225;0;2;0
2023-03-21;5;36;235;0;3;0
2023-03-20;8;45;237;0;3;0
2023-03-19;10;49;241;0;5;0
2023-03-18;5;53;245;0;0;0
2023-03-17;5;59;254;0;4;0
2023-03-16;5;58;261;0;4;0
2023-03-15;6;60;267;0;6;0
2023-03-14;13;64;269;0;12;0
2023-03-13;9;57;260;0;9;0
2023-03-12;10;56;257;0;10;0
2023-03-11;11;57;251;0;9;0
2023-03-10;4;63;249;0;4;0
2023-03-09;7;71;247;0;7;0
2023-03-08;10;66;250;0;10;0
2023-03-07;6;65;250;0;6;0
2023-03-06;8;63;256;0;8;0
2023-03-05;12;62;262;0;10;0
2023-03-04;16;59;265;0;13;0
2023-03-03;12;55;258;0;12;0
2023-03-02;2;54;251;0;2;0
2023-03-01;9;63;254;0;9;0
2023-02-28;4;67;256;0;4;0
2023-02-27;7;69;260;0;6;0
2023-02-26;9;74;262;0;9;0
2023-02-25;12;72;265;0;10;0
2023-02-24;11;67;267;0;9;0
2023-02-23;12;67;262;0;10;0
2023-02-22;13;65;260;0;13;0
2023-02-21;6;64;256;0;6;0
2023-02-20;13;69;261;0;13;0
2023-02-19;7;64;261;0;6;0
2023-02-18;7;61;271;0;7;0
2023-02-17;10;60;277;0;10;0
2023-02-16;10;54;276;0;10;0
2023-02-15;12;51;274;0;11;0
2023-02-14;11;41;284;0;9;0
2023-02-13;8;41;292;0;7;0
2023-02-12;3;45;294;0;3;0
2023-02-11;6;54;305;0;6;0
2023-02-10;4;64;302;0;4;0
2023-02-09;7;73;308;0;7;0
2023-02-08;2;72;311;0;2;0
2023-02-07;11;76;313;0;10;0
2023-02-06;12;71;315;0;12;0
2023-02-05;12;71;309;0;12;0
2023-02-04;16;67;312;0;13;0
2023-02-03;15;62;304;0;14;0
2023-02-02;6;59;293;0;4;0
2023-02-01;6;66;301;0;5;0
2023-01-31;5;64;300;0;5;0
2023-01-30;12;67;314;0;11;0
2023-01-29;9;64;328;0;9;0
2023-01-28;9;66;329;0;9;0
2023-01-27;13;71;331;0;12;0
2023-01-26;12;75;333;0;12;0
2023-01-25;4;77;328;0;3;0
2023-01-24;8;82;330;0;6;0
2023-01-23;9;82;337;0;8;0
2023-01-22;11;95;341;0;10;0
2023-01-21;14;101;348;0;13;0
2023-01-20;17;97;346;0;16;0
2023-01-19;15;95;338;0;14;0
2023-01-18;9;84;337;0;8;0
2023-01-17;9;86;340;0;6;0
2023-01-16;25;89;342;0;22;0
2023-01-15;19;70;348;0;17;0
2023-01-14;11;64;348;0;9;1
2023-01-13;15;61;349;0;14;1
2023-01-12;4;65;345;0;3;2
2023-01-11;10;68;350;0;9;2
2023-01-10;12;62;346;0;12;2
2023-01-09;4;62;349;0;4;2
2023-01-08;12;62;362;0;10;3
2023-01-07;6;70;369;0;5;2
2023-01-06;20;92;382;0;15;1
2023-01-05;7;86;373;0;5;1
2023-01-04;4;92;376;0;3;1
2023-01-03;13;106;381;0;12;1
2023-01-02;6;102;377;0;3;1
2023-01-01;20;104;398;0;17;1
2022-12-31;32;98;393;0;24;1
2022-12-30;12;82;376;0;9;1
2022-12-29;13;91;383;0;11;1
2022-12-28;19;91;382;0;13;1
2022-12-27;10;83;382;0;7;1
2022-12-26;7;89;384;0;6;1
2022-12-25;16;95;407;0;13;1
2022-12-24;14;89;407;0;14;1
2022-12-23;19;105;409;1;16;1
2022-12-22;14;106;406;0;11;1
2022-12-21;9;104;406;0;8;1
2022-12-20;16;107;410;0;14;1
2022-12-19;13;100;399;0;10;2
2022-12-18;10;94;424;0;8;2
2022-12-17;33;101;425;0;26;2
2022-12-16;18;89;408;0;17;3
2022-12-15;10;90;392;0;10;3
2022-12-14;13;100;397;0;10;3
2022-12-13;8;97;387;0;8;2
2022-12-12;8;97;385;1;6;3
2022-12-11;19;100;393;1;15;2
2022-12-10;20;92;378;1;16;2
2022-12-09;20;101;370;1;16;2
2022-12-08;24;96;354;1;18;2
2022-12-07;9;82;356;1;6;2
2022-12-06;9;92;362;1;8;1
2022-12-05;10;96;383;0;8;2
2022-12-04;10;101;401;0;8;3
2022-12-03;30;103;431;0;23;3
2022-12-02;14;108;424;0;12;2
2022-12-01;8;108;425;0;7;2
2022-11-30;18;120;435;0;16;2
2022-11-29;12;116;425;0;10;2
2022-11-28;18;118;436;0;13;2
2022-11-27;11;115;450;0;9;3
2022-11-26;36;109;466;0;29;3
2022-11-25;17;118;444;0;13;2
2022-11-24;19;114;439;0;15;1
2022-11-23;15;105;441;1;13;1
2022-11-22;14;93;436;1;11;0
2022-11-21;14;96;435;1;13;1
2022-11-20;5;83;450;1;3;1
2022-11-19;44;86;469;1;34;2
2022-11-18;12;60;440;1;9;0
2022-11-17;12;49;436;1;9;0
2022-11-16;3;49;438;1;1;0
2022-11-15;18;49;450;1;14;0
2022-11-14;1;57;456;0;0;0
2022-11-13;8;71;468;0;6;0
2022-11-12;17;98;477;0;14;1
2022-11-11;1;113;479;0;0;2
2022-11-10;10;154;491;0;8;3
2022-11-09;3;163;488;0;0;2
2022-11-08;24;176;501;0;19;2
2022-11-07;16;172;498;0;12;1
2022-11-06;38;166;505;0;30;1
2022-11-05;31;157;488;0;24;2
2022-11-04;47;160;483;0;39;2
2022-11-03;22;145;457;0;17;2
2022-11-02;16;132;457;0;14;2
2022-11-01;19;125;462;0;17;2
2022-10-31;8;126;464;0;7;2
2022-10-30;25;127;471;0;19;2
2022-10-29;33;118;482;0;26;2
2022-10-28;31;119;472;0;24;2
2022-10-27;9;114;466;0;8;2
2022-10-26;11;111;469;0;10;3
2022-10-25;21;106;477;0;19;3
2022-10-24;10;97;479;1;9;3
2022-10-23;11;102;491;1;10;4
2022-10-22;34;115;501;1;30;5
2022-10-21;25;98;478;1;23;6
2022-10-20;6;91;467;1;4;6
2022-10-19;6;105;475;1;5;8
2022-10-18;14;113;477;1;12;7
2022-10-17;15;105;491;0;12;7
2022-10-16;25;106;482;0;20;6
2022-10-15;15;101;474;0;12;5
2022-10-14;17;107;479;0;15;4
2022-10-13;20;104;475;0;16;5
2022-10-12;15;108;471;0;10;5
2022-10-11;6;109;492;0;5;4
2022-10-10;15;123;502;0;13;4
2022-10-09;19;130;509;0;16;5
2022-10-08;22;135;505;0;19;6
2022-10-07;14;130;504;0;13;6
2022-10-06;23;149;501;0;19;6
2022-10-05;17;147;504;0;12;5
2022-10-04;21;150;498;0;17;3
2022-10-03;24;142;490;0;19;4
2022-10-02;24;139;501;0;19;6
2022-10-01;17;141;491;0;13;6
2022-09-30;37;152;488;0;30;6
2022-09-29;18;141;466;0;16;4
2022-09-28;20;131;467;0;16;3
2022-09-27;12;126;458;0;10;2
2022-09-26;22;128;459;0;17;1
2022-09-25;27;117;468;0;22;2
2022-09-24;28;123;477;0;21;3
2022-09-23;25;101;472;0;20;5
2022-09-22;9;92;469;0;7;5
2022-09-21;16;104;482;0;13;4
2022-09-20;16;101;482;0;12;3
2022-09-19;10;101;487;0;8;2
2022-09-18;32;128;490;0;25;2
2022-09-17;6;119;468;0;3;3
2022-09-16;14;139;506;0;12;5
2022-09-15;23;138;511;0;16;7
2022-09-14;14;139;508;0;12;9
2022-09-13;15;137;514;0;12;7
2022-09-12;41;150;512;0;30;7
2022-09-11;21;123;498;0;16;6
2022-09-10;27;113;491;0;20;6
2022-09-09;13;123;483;0;11;4
2022-09-08;22;122;485;0;18;6
2022-09-07;13;114;478;0;11;6
2022-09-06;31;110;477;0;24;6
2022-09-05;9;100;469;0;7;6
2022-09-04;10;101;480;0;9;6
2022-09-03;38;103;486;0;30;6
2022-09-02;11;99;467;0;9;3
2022-09-01;13;124;468;0;10;4
2022-08-31;9;131;476;0;8;5
2022-08-30;18;140;470;0;16;6
2022-08-29;9;145;481;0;7;6
2022-08-28;13;151;491;0;11;7
2022-08-27;35;157;493;0;27;7
2022-08-26;38;140;472;0;30;4
2022-08-25;20;110;452;0;16;5
2022-08-24;21;140;442;0;17;5
2022-08-23;26;139;431;0;21;5
2022-08-22;16;131;418;0;13;4
2022-08-21;22;137;423;0;17;5
2022-08-20;13;129;411;0;11;5
2022-08-19;3;133;406;0;3;4
2022-08-18;53;139;408;0;44;5
2022-08-17;19;103;369;0;17;4
2022-08-16;15;102;368;0;14;2
2022-08-15;22;100;371;0;18;3
2022-08-14;11;92;368;0;10;5
2022-08-13;18;98;368;0;16;5
2022-08-12;12;100;356;0;9;4
2022-08-11;13;107;351;0;12;4
2022-08-10;18;106;347;0;14;4
2022-08-09;13;102;342;0;12;1
2022-08-08;11;110;344;0;10;1
2022-08-07;18;102;348;0;16;1
2022-08-06;23;114;341;0;18;1
2022-08-05;17;112;326;0;15;0
2022-08-04;13;109;316;0;11;1
2022-08-03;13;104;313;0;11;1
2022-08-02;21;102;317;0;18;1
2022-08-01;2;89;315;0;1;1
2022-07-31;32;94;326;0;27;1
2022-07-30;19;76;305;0;17;1
2022-07-29;17;78;292;0;13;0
2022-07-28;8;69;290;0;6;0
2022-07-27;14;69;289;0;10;0
2022-07-26;6;60;286;0;6;0
2022-07-25;6;60;283;0;6;0
2022-07-24;10;72;279;0;10;0
2022-07-23;21;80;273;0;18;0
2022-07-22;6;78;256;0;5;0
2022-07-21;7;83;252;0;6;0
2022-07-20;5;81;247;0;5;0
2022-07-19;6;80;243;0;6;0
2022-07-18;19;83;237;0;17;0
2022-07-17;20;75;222;0;17;0
2022-07-16;18;70;206;0;16;0
2022-07-15;11;67;194;0;9;0
2022-07-14;4;65;185;0;4;0
2022-07-13;4;64;182;0;4;0
2022-07-12;9;67;180;0;9;0
2022-07-11;10;66;172;0;10;0
2022-07-10;14;73;163;0;14;0
2022-07-09;15;76;151;0;15;0
2022-07-08;9;74;139;0;9;0
2022-07-07;3;71;131;0;3;0
2022-07-06;7;73;128;0;6;0
2022-07-05;8;78;122;0;8;0
2022-07-04;17;75;115;0;16;0
2022-07-03;18;66;100;0;17;0
2022-07-02;13;52;84;0;12;0
2022-07-01;6;43;74;0;6;0
2022-06-30;5;41;68;0;5;0
2022-06-29;14;37;63;0;14;0
2022-06-28;5;24;52;0;5;0
2022-06-27;7;20;47;0;7;0
2022-06-26;3;14;40;0;3;0
2022-06-25;3;11;38;0;1;0
2022-06-24;4;11;40;0;4;0
2022-06-23;1;8;37;0;1;0
2022-06-22;1;11;36;0;1;0
2022-06-21;1;10;35;0;1;0
2022-06-20;1;10;37;0;1;0
2022-06-19;1;11;36;0;1;0
2022-06-18;2;11;35;0;2;0
2022-06-17;1;10;35;0;0;0
2022-06-16;4;12;37;0;4;0
2022-06-15;0;11;35;0;0;0
2022-06-14;1;12;36;0;1;0
2022-06-13;3;11;35;0;3;0
2022-06-12;1;8;33;0;1;0
2022-06-11;1;8;34;0;1;0
2022-06-10;2;8;35;0;1;0
2022-06-09;3;8;34;0;3;0
2022-06-08;1;7;33;0;1;0
2022-06-07;1;6;33;0;0;0
2022-06-06;0;5;34;0;0;0
2022-06-05;1;8;36;0;1;0
2022-06-04;1;8;36;0;1;1
2022-06-03;1;7;39;0;1;0
2022-06-02;2;7;39;0;2;1
2022-06-01;0;8;39;0;0;1
2022-05-31;0;9;41;0;0;1
2022-05-30;3;9;43;0;3;1
2022-05-29;1;6;42;0;0;1
2022-05-28;0;9;44;0;0;1
2022-05-27;1;9;46;0;1;0
2022-05-26;3;8;47;0;3;0
2022-05-25;1;7;46;0;1;1
2022-05-24;1;8;46;0;0;1
2022-05-23;0;10;47;0;0;1
2022-05-22;3;11;51;0;3;1
2022-05-21;1;8;48;0;0;1
2022-05-20;0;8;48;0;0;0
2022-05-19;2;11;50;0;2;0
2022-05-18;2;11;50;0;2;1
2022-05-17;2;10;48;0;2;1
2022-05-16;1;10;47;0;1;0
2022-05-15;0;10;46;0;0;0
