﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;7;33;148;0;7;0
2024-05-04;2;29;148;0;2;0
2024-05-03;2;32;146;0;2;0
2024-05-02;4;38;153;0;3;0
2024-05-01;8;39;151;0;8;0
2024-04-30;4;35;148;0;4;0
2024-04-29;6;33;150;0;6;0
2024-04-28;3;35;146;0;3;0
2024-04-27;5;35;146;0;5;0
2024-04-26;8;31;143;0;8;0
2024-04-25;5;28;143;0;5;0
2024-04-24;4;25;143;0;3;0
2024-04-23;3;32;145;0;3;0
2024-04-22;8;38;147;0;8;0
2024-04-21;3;34;139;0;3;0
2024-04-20;1;35;143;0;0;0
2024-04-19;5;36;147;0;5;0
2024-04-18;2;36;149;0;2;0
2024-04-17;10;40;150;0;9;0
2024-04-16;10;36;147;0;10;0
2024-04-15;4;30;138;0;4;0
2024-04-14;4;31;136;0;4;0
2024-04-13;2;33;137;0;2;0
2024-04-12;5;41;137;0;5;0
2024-04-11;6;43;134;0;6;0
2024-04-10;5;37;131;0;5;0
2024-04-09;4;41;128;0;3;0
2024-04-08;5;39;128;0;5;0
2024-04-07;6;39;136;0;6;0
2024-04-06;10;39;133;0;10;0
2024-04-05;7;31;125;0;7;0
2024-04-04;0;27;118;0;0;0
2024-04-03;9;29;121;0;9;0
2024-04-02;2;28;114;0;2;0
2024-04-01;5;31;117;0;5;0
2024-03-31;6;31;118;0;6;0
2024-03-30;2;30;113;0;2;0
2024-03-29;3;28;113;0;2;0
2024-03-28;2;33;120;0;2;0
2024-03-27;8;35;121;0;7;0
2024-03-26;5;34;116;0;5;0
2024-03-25;5;32;114;0;5;0
2024-03-24;5;33;112;0;5;0
2024-03-23;0;29;109;0;0;0
2024-03-22;8;31;115;0;6;0
2024-03-21;5;30;115;0;5;0
2024-03-20;7;27;110;0;7;0
2024-03-19;3;22;109;0;3;0
2024-03-18;6;22;114;0;6;0
2024-03-17;1;18;114;0;1;0
2024-03-16;2;20;117;0;1;0
2024-03-15;7;32;117;0;5;0
2024-03-14;3;29;112;0;2;0
2024-03-13;2;30;115;0;2;0
2024-03-12;3;29;114;0;3;0
2024-03-11;2;29;114;0;2;0
2024-03-10;3;30;115;0;3;0
2024-03-09;13;32;116;0;13;0
2024-03-08;3;25;105;0;3;0
2024-03-07;4;23;104;0;4;0
2024-03-06;1;21;102;0;0;0
2024-03-05;3;29;108;0;3;0
2024-03-04;3;29;106;0;3;0
2024-03-03;5;28;104;0;4;0
2024-03-02;6;26;103;0;6;0
2024-03-01;1;23;98;0;1;0
2024-02-29;2;24;101;0;1;0
2024-02-28;9;29;103;0;9;0
2024-02-27;3;26;95;0;2;0
2024-02-26;3;23;95;0;2;0
2024-02-25;3;26;95;0;3;0
2024-02-24;3;31;98;0;3;0
2024-02-23;2;34;102;0;2;0
2024-02-22;6;37;104;0;6;0
2024-02-21;6;32;100;0;6;0
2024-02-20;0;26;97;0;0;0
2024-02-19;6;31;101;0;6;0
2024-02-18;8;26;98;0;5;0
2024-02-17;6;22;94;0;6;0
2024-02-16;5;20;91;0;5;0
2024-02-15;1;19;89;0;1;0
2024-02-14;0;20;93;0;0;0
2024-02-13;5;23;97;0;4;0
2024-02-12;1;21;94;0;1;0
2024-02-11;4;28;94;0;4;0
2024-02-10;4;25;90;0;3;0
2024-02-09;4;23;89;0;4;0
2024-02-08;3;22;90;0;2;0
2024-02-07;3;21;91;0;3;0
2024-02-06;3;22;92;0;3;0
2024-02-05;8;22;90;0;7;0
2024-02-04;1;15;89;0;1;0
2024-02-03;1;16;94;0;1;0
2024-02-02;3;17;101;0;2;0
2024-02-01;2;20;106;0;2;0
2024-01-31;4;25;112;0;4;0
2024-01-30;3;25;111;0;2;0
2024-01-29;1;25;114;0;1;0
2024-01-28;2;27;114;0;2;0
2024-01-27;2;29;117;0;2;0
2024-01-26;6;30;117;0;5;0
2024-01-25;7;25;114;0;7;0
2024-01-24;4;21;110;0;4;0
2024-01-23;3;20;113;0;3;0
2024-01-22;3;23;118;0;3;0
2024-01-21;4;25;120;0;3;0
2024-01-20;3;22;124;0;3;0
2024-01-19;1;20;126;0;1;0
2024-01-18;3;19;128;0;3;0
2024-01-17;3;18;130;0;3;0
2024-01-16;6;20;134;0;5;0
2024-01-15;5;19;134;0;4;0
2024-01-14;1;19;132;0;1;0
2024-01-13;2;19;140;0;2;0
2024-01-12;0;23;142;0;0;0
2024-01-11;2;29;148;0;2;0
2024-01-10;5;35;148;0;5;0
2024-01-09;4;37;150;0;4;0
2024-01-08;5;41;150;0;3;0
2024-01-07;1;40;151;0;1;0
2024-01-06;7;45;155;0;7;0
2024-01-05;6;39;154;0;6;0
2024-01-04;8;39;154;0;8;0
2024-01-03;7;34;149;0;7;0
2024-01-02;8;29;152;0;8;0
2024-01-01;3;24;145;0;3;0
2023-12-31;6;28;153;0;6;0
2023-12-30;1;30;155;0;1;0
2023-12-29;6;34;157;0;6;0
2023-12-28;3;35;158;0;2;0
2023-12-27;2;37;158;0;1;0
2023-12-26;3;38;163;0;3;0
2023-12-25;7;40;167;0;6;0
2023-12-24;8;40;162;0;8;0
2023-12-23;5;37;161;0;5;0
2023-12-22;7;34;161;0;7;0
2023-12-21;5;37;164;0;3;0
2023-12-20;3;37;170;0;3;0
2023-12-19;5;40;171;0;4;0
2023-12-18;7;37;172;0;7;0
2023-12-17;5;37;176;0;4;0
2023-12-16;2;37;177;0;2;0
2023-12-15;10;39;182;0;9;0
2023-12-14;5;34;184;0;4;0
2023-12-13;6;36;190;0;5;0
2023-12-12;2;37;195;0;2;0
2023-12-11;7;39;205;0;6;0
2023-12-10;5;42;211;0;4;0
2023-12-09;4;39;217;0;1;0
2023-12-08;5;47;226;0;4;0
2023-12-07;7;50;230;0;6;0
2023-12-06;7;47;236;0;7;0
2023-12-05;4;48;239;0;3;0
2023-12-04;11;47;246;0;11;0
2023-12-03;1;42;243;0;0;0
2023-12-02;13;48;253;0;12;0
2023-12-01;8;38;245;0;7;0
2023-11-30;4;37;246;0;4;0
2023-11-29;8;38;255;0;8;0
2023-11-28;2;42;258;0;2;0
2023-11-27;6;49;259;0;5;0
2023-11-26;8;47;264;0;8;0
2023-11-25;2;44;263;0;2;0
2023-11-24;7;54;270;0;7;0
2023-11-23;5;53;275;0;5;0
2023-11-22;12;55;281;0;12;0
2023-11-21;9;55;278;0;8;0
2023-11-20;4;57;279;0;4;0
2023-11-19;5;65;284;0;4;0
2023-11-18;12;75;286;0;11;0
2023-11-17;7;75;283;0;6;0
2023-11-16;7;79;287;0;7;0
2023-11-15;12;82;284;0;11;0
2023-11-14;11;79;279;0;9;0
2023-11-13;13;81;278;0;13;0
2023-11-12;15;78;274;0;14;0
2023-11-11;12;73;270;0;8;0
2023-11-10;11;71;271;0;10;0
2023-11-09;10;70;275;0;8;0
2023-11-08;10;65;279;0;8;0
2023-11-07;12;65;284;0;12;0
2023-11-06;10;66;285;0;10;0
2023-11-05;10;68;279;0;10;0
2023-11-04;9;61;276;0;8;0
2023-11-03;11;64;278;0;11;0
2023-11-02;5;60;277;0;5;0
2023-11-01;8;64;280;0;7;0
2023-10-31;13;69;282;0;11;0
2023-10-30;13;69;277;0;11;0
2023-10-29;4;66;275;0;4;0
2023-10-28;13;72;286;0;12;0
2023-10-27;8;69;282;0;7;0
2023-10-26;9;68;281;0;9;0
2023-10-25;13;67;285;0;12;0
2023-10-24;12;65;285;0;10;0
2023-10-23;10;58;288;0;10;0
2023-10-22;10;54;278;0;9;0
2023-10-21;10;54;276;0;10;0
2023-10-20;7;54;274;0;7;0
2023-10-19;8;57;277;0;8;0
2023-10-18;10;59;282;0;10;0
2023-10-17;4;64;283;0;3;0
2023-10-16;7;73;291;0;6;0
2023-10-15;9;79;290;0;9;0
2023-10-14;10;83;287;0;9;0
2023-10-13;10;77;289;0;10;0
2023-10-12;10;74;286;0;10;0
2023-10-11;15;74;282;0;13;0
2023-10-10;13;71;280;0;12;0
2023-10-09;13;67;275;0;13;0
2023-10-08;13;63;276;0;12;0
2023-10-07;5;56;273;0;5;0
2023-10-06;7;61;278;0;7;0
2023-10-05;10;69;285;0;9;0
2023-10-04;11;67;286;0;11;0
2023-10-03;8;62;281;0;8;0
2023-10-02;9;68;289;0;9;0
2023-10-01;6;71;292;0;6;0
2023-09-30;10;78;302;0;10;0
2023-09-29;15;68;300;0;13;0
2023-09-28;10;64;295;0;10;0
2023-09-27;6;62;298;0;6;0
2023-09-26;14;67;299;0;14;0
2023-09-25;12;66;301;0;11;0
2023-09-24;13;66;297;0;12;0
2023-09-23;0;65;296;0;0;0
2023-09-22;9;71;308;0;8;0
2023-09-21;8;69;310;0;8;0
2023-09-20;11;72;309;0;11;0
2023-09-19;13;68;303;0;13;0
2023-09-18;13;61;300;0;12;0
2023-09-17;12;59;294;0;11;0
2023-09-16;6;55;292;0;6;0
2023-09-15;6;63;289;0;6;0
2023-09-14;12;66;288;0;11;0
2023-09-13;7;64;286;0;7;0
2023-09-12;6;71;283;0;6;0
2023-09-11;11;75;284;0;11;0
2023-09-10;7;70;279;0;7;0
2023-09-09;14;79;278;0;14;0
2023-09-08;9;77;268;0;8;0
2023-09-07;10;84;272;0;10;0
2023-09-06;14;83;273;0;14;0
2023-09-05;10;77;264;0;10;0
2023-09-04;6;80;260;0;5;0
2023-09-03;17;82;260;0;17;0
2023-09-02;12;81;248;0;12;0
2023-09-01;16;76;241;0;16;0
2023-08-31;9;71;229;0;8;0
2023-08-30;8;74;231;0;8;0
2023-08-29;13;76;229;0;13;0
2023-08-28;7;70;225;0;7;0
2023-08-27;16;68;223;0;15;0
2023-08-26;7;64;216;0;7;0
2023-08-25;11;63;216;0;11;0
2023-08-24;12;61;217;0;12;0
2023-08-23;10;52;212;0;10;0
2023-08-22;8;47;207;0;7;0
2023-08-21;5;48;209;0;5;0
2023-08-20;11;47;213;0;10;0
2023-08-19;6;43;209;0;4;0
2023-08-18;9;46;212;0;9;0
2023-08-17;3;44;208;0;2;0
2023-08-16;5;46;211;0;4;0
2023-08-15;10;54;217;0;9;0
2023-08-14;4;56;213;0;4;0
2023-08-13;10;57;213;0;9;0
2023-08-12;7;53;215;0;7;0
2023-08-11;7;51;210;0;6;0
2023-08-10;5;49;214;0;5;0
2023-08-09;12;49;220;0;11;0
2023-08-08;11;42;214;0;10;0
2023-08-07;5;42;214;0;5;0
2023-08-06;6;43;217;0;6;0
2023-08-05;5;46;221;0;5;0
2023-08-04;5;47;226;0;5;0
2023-08-03;5;51;237;0;5;0
2023-08-02;5;53;241;0;5;0
2023-08-01;11;60;246;0;10;0
2023-07-31;6;57;247;0;4;0
2023-07-30;11;58;252;0;11;0
2023-07-29;6;56;246;0;6;0
2023-07-28;9;60;247;0;9;0
2023-07-27;7;57;248;0;7;0
2023-07-26;12;57;247;0;12;0
2023-07-25;8;50;243;0;7;0
2023-07-24;6;48;241;0;5;0
2023-07-23;9;52;243;0;8;0
2023-07-22;10;49;243;0;10;0
2023-07-21;7;43;239;0;7;0
2023-07-20;7;48;242;0;7;0
2023-07-19;5;43;242;0;5;0
2023-07-18;5;48;248;0;5;0
2023-07-17;10;54;249;0;10;0
2023-07-16;5;49;248;0;4;0
2023-07-15;4;55;254;0;3;0
2023-07-14;12;60;262;0;11;1
2023-07-13;2;58;257;0;2;0
2023-07-12;10;66;258;0;10;0
2023-07-11;12;73;258;0;11;0
2023-07-10;5;70;255;0;5;0
2023-07-09;10;75;258;0;10;0
2023-07-08;9;76;253;0;9;0
2023-07-07;10;77;254;0;10;0
2023-07-06;10;72;258;0;10;0
2023-07-05;17;69;254;0;17;0
2023-07-04;9;62;241;0;8;0
2023-07-03;10;59;238;0;10;0
2023-07-02;11;57;243;0;11;0
2023-07-01;10;51;247;0;9;0
2023-06-30;6;49;252;0;5;0
2023-06-29;7;52;253;0;7;0
2023-06-28;11;51;254;0;10;0
2023-06-27;6;51;251;0;6;0
2023-06-26;8;52;252;0;7;0
2023-06-25;5;55;252;0;4;0
2023-06-24;7;56;258;0;6;0
2023-06-23;9;59;266;0;9;0
2023-06-22;6;60;261;0;6;0
2023-06-21;10;65;264;0;9;0
2023-06-20;7;62;267;0;6;0
2023-06-19;11;61;276;0;9;0
2023-06-18;6;61;279;0;6;0
2023-06-17;10;63;279;0;10;0
2023-06-16;10;61;275;0;10;0
2023-06-15;11;56;274;0;11;0
2023-06-14;8;57;272;0;7;0
2023-06-13;5;64;271;0;4;0
2023-06-12;11;65;282;0;10;0
2023-06-11;9;59;279;0;9;0
2023-06-10;8;55;276;0;6;0
2023-06-09;5;62;283;0;5;0
2023-06-08;13;73;285;0;11;0
2023-06-07;15;75;286;0;14;0
2023-06-06;6;66;285;0;5;0
2023-06-05;4;69;290;0;3;0
2023-06-04;5;73;299;0;4;0
2023-06-03;15;77;303;0;15;0
2023-06-02;16;70;300;0;15;0
2023-06-01;14;64;296;0;13;0
2023-05-31;7;65;296;0;6;0
2023-05-30;9;62;302;0;8;0
2023-05-29;8;62;303;0;7;0
2023-05-28;8;66;319;0;7;0
2023-05-27;8;74;329;0;8;0
2023-05-26;10;79;332;0;10;0
2023-05-25;15;75;330;0;13;0
2023-05-24;4;66;331;0;3;0
2023-05-23;9;72;344;0;9;0
2023-05-22;13;72;353;0;13;0
2023-05-21;16;65;356;0;14;0
2023-05-20;13;64;353;0;9;0
2023-05-19;6;61;352;0;6;0
2023-05-18;6;63;356;0;6;0
2023-05-17;10;71;362;0;9;0
2023-05-16;9;70;361;0;9;0
2023-05-15;7;73;362;0;6;0
2023-05-14;15;79;369;0;12;0
2023-05-13;8;75;369;0;7;0
2023-05-12;8;79;371;0;6;0
2023-05-11;15;79;373;0;15;0
2023-05-10;9;78;368;0;8;0
2023-05-09;12;83;373;0;11;0
2023-05-08;13;85;367;0;9;0
2023-05-07;12;89;363;0;11;0
2023-05-06;12;86;362;0;10;0
2023-05-05;11;101;357;0;9;1
2023-05-04;14;108;354;0;12;2
2023-05-03;13;108;356;0;11;0
2023-05-02;15;104;359;0;13;0
2023-05-01;13;105;354;0;12;0
2023-04-30;10;108;355;0;9;0
2023-04-29;27;116;355;0;21;0
2023-04-28;19;109;340;0;16;0
2023-04-27;16;105;332;0;14;0
2023-04-26;8;100;325;0;7;0
2023-04-25;17;102;329;0;13;0
2023-04-24;17;100;323;0;16;0
2023-04-23;20;95;321;0;18;0
2023-04-22;18;86;312;0;18;0
2023-04-21;14;82;312;0;11;0
2023-04-20;10;82;314;0;8;0
2023-04-19;11;83;318;0;9;0
2023-04-18;12;81;323;0;12;0
2023-04-17;12;79;328;0;8;1
2023-04-16;11;82;331;0;9;0
2023-04-15;15;79;331;0;14;0
2023-04-14;12;71;323;0;9;0
2023-04-13;14;73;328;0;12;0
2023-04-12;9;64;333;0;7;1
2023-04-11;11;62;347;0;9;0
2023-04-10;13;70;355;0;12;0
2023-04-09;7;72;364;0;6;0
2023-04-08;7;75;370;0;5;0
2023-04-07;13;82;380;0;11;0
2023-04-06;6;80;389;0;5;0
2023-04-05;10;82;399;0;7;0
2023-04-04;18;82;412;0;13;0
2023-04-03;14;75;421;0;13;0
2023-04-02;12;72;434;0;9;1
2023-04-01;14;69;442;0;10;1
2023-03-31;10;70;458;0;9;0
2023-03-30;8;70;458;0;7;0
2023-03-29;10;82;462;0;7;1
2023-03-28;8;88;467;0;6;1
2023-03-27;14;92;481;0;10;1
2023-03-26;8;95;496;0;6;2
2023-03-25;16;105;504;0;15;2
2023-03-24;10;101;506;0;9;0
2023-03-23;20;106;515;0;17;0
2023-03-22;14;96;512;0;11;1
2023-03-21;13;98;516;0;12;1
2023-03-20;16;102;508;0;14;1
2023-03-19;17;109;514;0;17;1
2023-03-18;12;110;514;0;9;1
2023-03-17;19;123;521;0;9;1
2023-03-16;8;120;523;0;6;1
2023-03-15;16;128;540;0;16;2
2023-03-14;17;132;539;0;17;2
2023-03-13;22;132;541;0;19;3
2023-03-12;21;135;541;0;20;2
2023-03-11;24;139;532;0;19;1
2023-03-10;14;144;531;0;12;1
2023-03-09;16;149;543;0;13;1
2023-03-08;21;161;543;0;19;1
2023-03-07;18;151;544;0;13;0
2023-03-06;23;148;550;0;18;1
2023-03-05;26;141;552;0;22;1
2023-03-04;30;140;548;0;24;0
2023-03-03;22;138;540;0;19;0
2023-03-02;28;131;539;0;27;0
2023-03-01;12;126;527;0;8;0
2023-02-28;13;133;535;0;11;0
2023-02-27;14;142;552;0;10;0
2023-02-26;24;145;559;0;21;0
2023-02-25;27;128;556;0;23;0
2023-02-24;15;124;551;0;15;0
2023-02-23;24;126;557;0;18;0
2023-02-22;23;124;553;0;18;0
2023-02-21;24;116;562;0;18;0
2023-02-20;16;120;561;0;14;0
2023-02-19;7;121;565;0;4;0
2023-02-18;23;135;576;0;17;0
2023-02-17;17;137;579;0;17;0
2023-02-16;20;134;575;0;17;0
2023-02-15;16;134;577;0;10;0
2023-02-14;26;145;579;0;23;0
2023-02-13;17;134;575;0;16;0
2023-02-12;21;138;577;0;19;0
2023-02-11;22;138;572;0;19;0
2023-02-10;14;139;565;0;11;0
2023-02-09;23;144;565;0;16;0
2023-02-08;27;142;565;0;25;1
2023-02-07;15;136;555;0;13;1
2023-02-06;22;140;555;0;20;2
2023-02-05;21;139;548;0;19;2
2023-02-04;22;150;538;0;20;1
2023-02-03;20;146;539;0;17;1
2023-02-02;19;147;542;0;16;1
2023-02-01;20;150;549;0;15;1
2023-01-31;18;154;553;0;14;1
2023-01-30;21;153;567;0;18;2
2023-01-29;32;160;561;0;28;2
2023-01-28;20;150;555;0;17;1
2023-01-27;24;153;559;0;19;1
2023-01-26;21;150;565;0;20;2
2023-01-25;26;152;570;0;20;1
2023-01-24;18;144;574;0;14;2
2023-01-23;31;151;582;0;25;3
2023-01-22;22;136;572;0;19;2
2023-01-21;22;135;568;0;18;2
2023-01-20;18;135;565;0;16;2
2023-01-19;24;135;563;0;20;2
2023-01-18;16;125;557;0;14;0
2023-01-17;22;124;565;0;17;1
2023-01-16;15;121;572;0;12;2
2023-01-15;23;122;575;0;21;1
2023-01-14;23;117;566;0;14;3
2023-01-13;24;116;562;0;15;5
2023-01-12;13;106;562;0;12;4
2023-01-11;15;117;561;0;13;3
2023-01-10;17;124;578;0;13;3
2023-01-09;17;137;595;0;14;4
2023-01-08;19;143;604;0;11;3
2023-01-07;18;156;608;0;12;4
2023-01-06;14;154;613;0;9;5
2023-01-05;23;165;624;0;16;3
2023-01-04;25;169;617;0;19;2
2023-01-03;33;174;611;0;26;3
2023-01-02;24;173;601;0;16;5
2023-01-01;32;179;605;0;27;4
2022-12-31;14;179;591;0;13;5
2022-12-30;28;182;596;0;22;5
2022-12-29;25;177;586;0;22;2
2022-12-28;27;170;574;0;26;2
2022-12-27;29;158;558;0;27;3
2022-12-26;30;151;546;0;26;6
2022-12-25;32;144;532;0;19;5
2022-12-24;24;149;522;0;13;3
2022-12-23;21;149;521;0;16;4
2022-12-22;20;145;520;0;16;4
2022-12-21;17;138;521;0;14;2
2022-12-20;21;138;516;0;16;2
2022-12-19;22;133;516;0;21;5
2022-12-18;37;144;513;0;29;6
2022-12-17;20;144;500;0;17;4
2022-12-16;16;154;501;0;11;7
2022-12-15;12;157;508;0;10;6
2022-12-14;15;165;516;0;13;4
2022-12-13;18;173;519;0;12;3
2022-12-12;35;169;531;0;27;2
2022-12-11;36;154;526;0;30;2
2022-12-10;30;138;512;0;25;1
2022-12-09;21;134;504;0;16;7
2022-12-08;21;129;510;0;17;7
2022-12-07;24;132;512;0;21;6
2022-12-06;12;123;504;0;8;5
2022-12-05;19;125;520;0;13;4
2022-12-04;19;119;524;0;16;4
2022-12-03;26;119;522;0;21;1
2022-12-02;17;113;516;0;11;4
2022-12-01;23;108;521;0;18;4
2022-11-30;13;99;513;0;12;6
2022-11-29;14;105;520;0;8;4
2022-11-28;14;113;532;0;10;4
2022-11-27;21;114;534;0;16;4
2022-11-26;19;110;528;0;10;1
2022-11-25;11;120;541;0;10;3
2022-11-24;15;126;547;0;11;3
2022-11-23;22;135;550;0;15;5
2022-11-22;21;138;551;0;18;6
2022-11-21;13;137;552;0;10;7
2022-11-20;21;144;563;0;15;5
2022-11-19;26;151;566;0;17;3
2022-11-18;19;153;566;0;16;2
2022-11-17;22;154;572;0;18;3
2022-11-16;21;154;572;0;16;5
2022-11-15;20;161;575;0;18;7
2022-11-14;22;164;577;0;16;8
2022-11-13;31;164;582;0;23;6
2022-11-12;26;162;576;0;22;4
2022-11-11;23;160;567;0;18;3
2022-11-10;24;155;574;0;18;3
2022-11-09;27;151;574;0;21;5
2022-11-08;22;150;567;0;19;5
2022-11-07;21;142;565;0;15;5
2022-11-06;30;145;568;0;25;5
2022-11-05;25;138;562;0;19;5
2022-11-04;15;129;568;0;13;6
2022-11-03;21;127;580;0;15;7
2022-11-02;25;135;584;0;18;6
2022-11-01;13;129;588;0;10;5
2022-10-31;25;134;609;0;19;4
2022-10-30;22;131;609;0;19;4
2022-10-29;16;134;610;0;13;5
2022-10-28;14;145;616;0;9;6
2022-10-27;25;154;623;0;19;7
2022-10-26;22;151;621;0;16;7
2022-10-25;18;157;622;0;15;6
2022-10-24;22;162;635;0;17;7
2022-10-23;27;163;639;0;22;7
2022-10-22;31;158;646;0;20;7
2022-10-21;21;157;645;0;18;7
2022-10-20;20;159;651;0;17;11
2022-10-19;26;154;660;0;22;10
2022-10-18;24;159;665;0;16;6
2022-10-17;25;161;676;0;18;4
2022-10-16;22;156;685;0;17;6
2022-10-15;27;154;690;0;22;6
2022-10-14;26;151;689;0;14;7
2022-10-13;24;154;697;0;13;10
2022-10-12;31;162;715;0;26;9
2022-10-11;21;164;716;0;17;8
2022-10-10;21;163;721;0;15;6
2022-10-09;20;170;732;0;16;5
2022-10-08;22;185;734;0;18;8
2022-10-07;24;188;742;0;15;9
2022-10-06;31;193;754;0;24;13
2022-10-05;37;187;750;0;28;14
2022-10-04;22;174;748;0;18;13
2022-10-03;29;173;757;0;20;11
2022-10-02;38;168;763;0;31;11
2022-10-01;28;164;754;0;18;13
2022-09-30;26;162;771;0;20;19
2022-09-29;25;173;772;0;16;17
2022-09-28;20;175;784;0;16;14
2022-09-27;21;183;791;0;16;16
2022-09-26;20;192;796;0;17;12
2022-09-25;37;205;806;0;25;6
2022-09-24;31;208;802;0;15;8
2022-09-23;48;227;808;0;26;9
2022-09-22;32;226;803;0;19;11
2022-09-21;27;224;802;0;21;9
2022-09-20;41;223;798;0;27;9
2022-09-19;49;230;790;0;28;11
2022-09-18;39;223;786;0;25;7
2022-09-17;49;222;787;0;27;5
2022-09-16;31;222;786;0;24;6
2022-09-15;26;220;785;0;20;10
2022-09-14;30;229;791;0;23;8
2022-09-13;45;236;786;0;34;8
2022-09-12;40;222;782;0;27;7
2022-09-11;42;222;777;0;22;5
2022-09-10;38;224;771;0;31;4
2022-09-09;31;218;771;0;24;5
2022-09-08;37;213;762;0;26;8
2022-09-07;39;216;757;0;26;7
2022-09-06;29;212;752;0;18;7
2022-09-05;37;217;762;0;24;6
2022-09-04;38;209;759;0;26;4
2022-09-03;30;199;752;0;27;4
2022-09-02;26;205;742;0;22;5
2022-09-01;39;206;734;0;32;6
2022-08-31;26;196;723;0;22;6
2022-08-30;32;196;717;0;29;9
2022-08-29;29;193;713;0;21;9
2022-08-28;30;187;711;0;22;8
2022-08-27;36;183;704;0;25;5
2022-08-26;30;184;703;0;20;7
2022-08-25;32;189;699;0;25;8
2022-08-24;24;186;699;0;22;9
2022-08-23;33;188;694;0;20;10
2022-08-22;22;188;696;0;18;12
2022-08-21;24;190;696;0;17;10
2022-08-20;35;202;698;0;25;8
2022-08-19;34;200;681;0;26;8
2022-08-18;26;193;672;0;26;7
2022-08-17;30;199;664;0;24;8
2022-08-16;27;192;662;0;24;10
2022-08-15;22;190;660;0;19;11
2022-08-14;35;192;665;0;32;10
2022-08-13;31;193;655;0;24;8
2022-08-12;27;191;653;0;16;7
2022-08-11;34;192;668;0;30;7
2022-08-10;19;182;662;0;15;9
2022-08-09;24;181;667;0;21;8
2022-08-08;26;182;671;0;23;11
2022-08-07;43;175;668;0;31;9
2022-08-06;29;169;653;0;20;7
2022-08-05;27;167;645;0;18;6
2022-08-04;25;168;656;0;19;6
2022-08-03;20;173;657;0;16;7
2022-08-02;27;171;660;0;21;6
2022-08-01;21;179;669;0;17;8
2022-07-31;36;177;678;0;25;6
2022-07-30;28;172;668;0;18;6
2022-07-29;26;173;665;0;17;6
2022-07-28;29;174;667;0;25;7
2022-07-27;21;161;656;0;17;8
2022-07-26;36;162;663;0;26;8
2022-07-25;19;151;667;0;16;8
2022-07-24;26;156;674;0;22;7
2022-07-23;29;158;677;0;20;7
2022-07-22;30;162;672;0;20;6
2022-07-21;19;165;675;0;10;8
2022-07-20;19;174;681;0;15;10
2022-07-19;21;188;681;0;16;10
2022-07-18;28;198;691;0;23;10
2022-07-17;27;196;689;0;20;9
2022-07-16;37;201;692;0;26;8
2022-07-15;25;192;682;0;21;3
2022-07-14;28;187;681;0;22;2
2022-07-13;34;175;669;0;29;2
2022-07-12;32;173;654;0;24;6
2022-07-11;27;167;648;0;21;7
2022-07-10;31;164;645;0;22;4
2022-07-09;25;172;635;0;20;1
2022-07-08;24;178;633;0;15;4
2022-07-07;15;177;635;0;11;4
2022-07-06;32;181;645;0;26;4
2022-07-05;25;180;631;0;20;12
2022-07-04;27;172;630;0;19;10
2022-07-03;38;177;627;0;28;10
2022-07-02;37;178;615;0;26;7
2022-07-01;18;179;599;0;15;8
2022-06-30;21;189;598;0;16;8
2022-06-29;31;191;605;0;15;9
2022-06-28;20;194;605;0;14;12
2022-06-27;30;196;614;0;23;11
2022-06-26;36;187;611;0;29;9
2022-06-25;46;181;599;0;25;11
2022-06-24;29;172;590;0;25;10
2022-06-23;20;170;582;0;17;7
2022-06-22;34;170;576;0;23;9
2022-06-21;24;167;564;0;14;12
2022-06-20;20;162;561;0;15;11
2022-06-19;30;161;572;0;22;11
2022-06-18;34;153;564;0;19;11
2022-06-17;28;158;556;0;21;7
2022-06-16;20;149;546;0;15;6
2022-06-15;23;154;545;0;20;5
2022-06-14;15;153;541;0;11;8
2022-06-13;20;162;546;0;14;10
2022-06-12;22;160;544;0;19;8
2022-06-11;38;163;538;0;19;11
2022-06-10;20;154;538;0;13;9
2022-06-09;27;158;534;0;20;11
2022-06-08;24;148;531;0;17;9
2022-06-07;28;148;530;0;22;12
2022-06-06;18;153;525;0;11;14
2022-06-05;31;159;535;0;21;14
2022-06-04;25;168;539;0;20;15
2022-06-03;25;167;541;0;15;12
2022-06-02;18;166;545;0;10;14
2022-06-01;25;174;558;0;15;12
2022-05-31;33;178;557;0;22;12
2022-05-30;24;162;556;0;15;15
2022-05-29;42;153;561;0;25;14
2022-05-28;36;142;553;0;23;15
2022-05-27;27;146;540;0;18;10
2022-05-26;23;142;529;0;19;11
2022-05-25;25;136;521;0;16;9
2022-05-24;17;127;517;0;12;10
2022-05-23;18;131;526;0;10;11
2022-05-22;19;135;533;0;12;13
2022-05-21;39;143;533;0;25;15
2022-05-20;21;130;521;0;13;9
2022-05-19;20;128;519;0;12;9
2022-05-18;18;132;527;0;9;9
2022-05-17;20;132;535;0;13;11
2022-05-16;23;134;536;0;16;12
2022-05-15;25;136;534;0;18;13
2022-05-14;25;132;543;0;11;15
2022-05-13;14;137;542;0;13;11
2022-05-12;22;152;540;0;17;11
2022-05-11;18;156;543;0;10;13
2022-05-10;25;165;540;0;17;15
2022-05-09;23;174;540;0;16;16
2022-05-08;28;176;535;0;15;16
2022-05-07;31;182;536;0;23;19
2022-05-06;31;178;528;0;25;15
2022-05-05;24;170;510;0;22;13
2022-05-04;27;159;501;0;17;18
2022-05-03;32;149;494;0;23;18
2022-05-02;24;135;488;0;14;17
