﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;1;1;0;0;0
2023-02-24;0;1;1;0;0;0
2023-02-23;0;1;1;0;0;0
2023-02-22;0;1;1;0;0;0
2023-02-21;0;1;1;0;0;0
2023-02-20;0;1;1;0;0;0
2023-02-19;1;1;1;0;1;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;1;0;0;0
2022-12-23;0;0;1;0;0;0
2022-12-22;0;0;1;0;0;0
2022-12-21;0;0;1;0;0;0
2022-12-20;0;0;1;0;0;0
2022-12-19;0;0;2;0;0;0
2022-12-18;0;0;2;0;0;0
2022-12-17;0;0;3;0;0;0
2022-12-16;0;0;5;0;0;0
2022-12-15;0;0;5;0;0;0
2022-12-14;0;0;5;0;0;0
2022-12-13;0;0;6;0;0;0
2022-12-12;0;0;6;0;0;0
2022-12-11;0;0;8;0;0;0
2022-12-10;0;0;10;0;0;0
2022-12-09;0;0;11;0;0;0
2022-12-08;0;0;11;0;0;0
2022-12-07;0;0;11;0;0;0
2022-12-06;0;0;11;0;0;0
2022-12-05;0;0;12;0;0;0
2022-12-04;0;0;12;0;0;0
2022-12-03;0;1;12;0;0;0
2022-12-02;0;1;12;0;0;0
2022-12-01;0;1;12;0;0;0
2022-11-30;0;1;13;0;0;0
2022-11-29;0;1;13;0;0;0
2022-11-28;0;1;13;0;0;0
2022-11-27;1;1;15;0;1;0
2022-11-26;0;1;15;0;0;0
2022-11-25;0;1;18;0;0;0
2022-11-24;0;2;20;0;0;0
2022-11-23;0;4;23;0;0;0
2022-11-22;0;4;24;0;0;0
2022-11-21;0;4;24;0;0;0
2022-11-20;1;5;25;0;1;0
2022-11-19;0;4;23;0;0;0
2022-11-18;1;7;24;0;1;0
2022-11-17;2;8;23;0;2;0
2022-11-16;0;6;20;0;0;0
2022-11-15;0;6;20;0;0;0
2022-11-14;1;7;22;0;1;0
2022-11-13;0;5;20;0;0;0
2022-11-12;2;6;21;0;2;0
2022-11-11;2;4;19;0;2;0
2022-11-10;1;2;17;0;1;0
2022-11-09;0;1;16;0;0;0
2022-11-08;0;1;16;0;0;0
2022-11-07;0;2;16;0;0;0
2022-11-06;1;2;16;0;1;0
2022-11-05;0;1;15;0;0;0
2022-11-04;0;2;16;0;0;0
2022-11-03;0;4;16;0;0;0
2022-11-02;0;7;18;0;0;0
2022-11-01;1;9;18;0;1;0
2022-10-31;0;11;17;0;0;0
2022-10-30;0;12;17;0;0;0
2022-10-29;1;12;18;0;1;0
2022-10-28;2;11;17;0;2;0
2022-10-27;3;9;15;0;3;0
2022-10-26;2;6;12;0;2;0
2022-10-25;3;4;10;0;3;0
2022-10-24;1;1;7;0;1;0
2022-10-23;0;0;6;0;0;0
2022-10-22;0;1;6;0;0;0
2022-10-21;0;1;8;0;0;0
2022-10-20;0;2;8;0;0;0
2022-10-19;0;2;8;0;0;0
2022-10-18;0;2;8;0;0;0
2022-10-17;0;2;9;0;0;0
2022-10-16;1;2;9;0;1;0
2022-10-15;0;1;8;0;0;0
2022-10-14;1;1;8;0;1;0
2022-10-13;0;0;7;0;0;0
2022-10-12;0;1;9;0;0;0
2022-10-11;0;1;9;0;0;0
2022-10-10;0;3;9;0;0;0
2022-10-09;0;3;9;0;0;0
2022-10-08;0;3;9;0;0;0
2022-10-07;0;3;9;0;0;0
2022-10-06;1;4;11;0;1;0
2022-10-05;0;3;11;0;0;0
2022-10-04;2;3;12;0;2;0
2022-10-03;0;1;10;0;0;0
2022-10-02;0;1;10;0;0;0
2022-10-01;0;1;10;0;0;0
2022-09-30;1;1;10;0;1;0
2022-09-29;0;0;10;0;0;0
2022-09-28;0;2;11;0;0;0
2022-09-27;0;2;11;0;0;0
2022-09-26;0;2;11;0;0;0
2022-09-25;0;2;11;0;0;0
2022-09-24;0;3;12;0;0;0
2022-09-23;0;3;12;0;0;0
2022-09-22;2;3;12;0;2;0
2022-09-21;0;1;10;0;0;0
2022-09-20;0;1;10;0;0;0
2022-09-19;0;3;10;0;0;0
2022-09-18;1;3;10;0;1;0
2022-09-17;0;2;9;0;0;0
2022-09-16;0;2;9;0;0;0
2022-09-15;0;2;10;0;0;0
2022-09-14;0;2;10;0;0;0
2022-09-13;2;4;10;0;2;0
2022-09-12;0;3;8;0;0;0
2022-09-11;0;4;8;0;0;0
2022-09-10;0;4;8;0;0;0
2022-09-09;0;4;9;0;0;0
2022-09-08;0;4;9;0;0;0
2022-09-07;2;4;10;0;2;0
2022-09-06;1;3;8;0;1;0
2022-09-05;1;3;7;0;1;0
2022-09-04;0;2;8;0;0;0
2022-09-03;0;2;8;0;0;0
2022-09-02;0;2;8;0;0;0
2022-09-01;0;3;8;0;0;0
2022-08-31;1;3;9;0;0;0
2022-08-30;1;2;9;0;1;0
2022-08-29;0;1;8;0;0;0
2022-08-28;0;1;8;0;0;0
2022-08-27;0;1;8;0;0;0
2022-08-26;1;1;8;0;1;0
2022-08-25;0;0;7;0;0;0
2022-08-24;0;0;7;0;0;0
2022-08-23;0;1;7;0;0;0
2022-08-22;0;1;8;0;0;0
2022-08-21;0;2;8;0;0;0
2022-08-20;0;2;10;0;0;0
2022-08-19;0;2;12;0;0;0
2022-08-18;0;2;12;0;0;0
2022-08-17;1;3;13;0;1;0
2022-08-16;0;2;12;0;0;0
2022-08-15;1;3;12;0;0;0
2022-08-14;0;2;12;0;0;0
2022-08-13;0;2;12;0;0;0
2022-08-12;0;4;12;0;0;0
2022-08-11;1;4;12;0;1;0
2022-08-10;0;3;11;0;0;0
2022-08-09;1;3;11;0;1;0
2022-08-08;0;3;10;0;0;0
2022-08-07;0;3;10;0;0;0
2022-08-06;2;3;12;0;2;0
2022-08-05;0;1;10;0;0;0
2022-08-04;0;1;10;0;0;0
2022-08-03;0;1;12;0;0;0
2022-08-02;1;2;12;0;1;0
2022-08-01;0;1;11;0;0;0
2022-07-31;0;1;12;0;0;0
2022-07-30;0;2;12;0;0;0
2022-07-29;0;2;12;0;0;0
2022-07-28;0;4;12;0;0;0
2022-07-27;1;6;12;0;1;0
2022-07-26;0;5;11;0;0;0
2022-07-25;0;6;11;0;0;0
2022-07-24;1;6;11;0;1;0
2022-07-23;0;5;10;0;0;0
2022-07-22;2;5;10;0;2;0
2022-07-21;2;3;8;0;2;0
2022-07-20;0;1;7;0;0;0
2022-07-19;1;1;7;0;1;0
2022-07-18;0;0;6;0;0;0
2022-07-17;0;0;6;0;0;0
2022-07-16;0;0;6;0;0;0
2022-07-15;0;0;7;0;0;0
2022-07-14;0;2;7;0;0;0
2022-07-13;0;2;7;0;0;0
2022-07-12;0;2;7;0;0;0
2022-07-11;0;4;7;0;0;0
2022-07-10;0;4;7;0;0;0
2022-07-09;0;4;7;0;0;0
2022-07-08;2;5;8;0;2;0
2022-07-07;0;3;6;0;0;0
2022-07-06;0;3;7;0;0;0
2022-07-05;2;3;7;0;2;0
2022-07-04;0;1;6;0;0;0
2022-07-03;0;1;6;0;0;0
2022-07-02;1;1;6;0;1;0
2022-07-01;0;0;6;0;0;0
2022-06-30;0;0;7;0;0;0
2022-06-29;0;0;7;0;0;0
2022-06-28;0;0;7;0;0;0
2022-06-27;0;1;7;0;0;0
2022-06-26;0;1;7;0;0;0
2022-06-25;0;1;7;0;0;0
2022-06-24;0;1;10;0;0;0
2022-06-23;0;1;10;0;0;0
2022-06-22;0;2;11;0;0;0
2022-06-21;1;2;13;0;1;0
2022-06-20;0;1;12;0;0;0
2022-06-19;0;1;12;0;0;0
2022-06-18;0;1;13;0;0;0
2022-06-17;0;1;15;0;0;0
2022-06-16;1;1;23;0;1;0
2022-06-15;0;1;23;0;0;0
2022-06-14;0;1;24;0;0;0
2022-06-13;0;2;25;0;0;0
2022-06-12;0;2;26;0;0;0
2022-06-11;0;3;26;0;0;0
2022-06-10;0;3;26;0;0;0
2022-06-09;1;3;26;0;1;0
2022-06-08;0;3;25;0;0;0
2022-06-07;1;4;27;0;1;0
2022-06-06;0;3;26;0;0;0
2022-06-05;1;3;26;0;1;0
2022-06-04;0;2;25;0;0;0
2022-06-03;0;2;25;0;0;0
2022-06-02;1;2;25;0;1;0
2022-06-01;1;4;24;0;1;0
2022-05-31;0;3;24;0;0;0
2022-05-30;0;4;24;0;0;0
2022-05-29;0;6;24;0;0;0
2022-05-28;0;6;25;0;0;0
2022-05-27;0;6;25;0;0;0
2022-05-26;3;7;25;0;3;0
2022-05-25;0;6;24;0;0;0
2022-05-24;1;14;24;0;1;0
2022-05-23;2;14;23;0;2;0
2022-05-22;0;13;21;0;0;0
2022-05-21;0;14;21;0;0;0
2022-05-20;1;15;21;0;1;0
2022-05-19;2;14;20;0;2;0
2022-05-18;8;12;18;0;8;0
2022-05-17;1;4;10;0;1;0
2022-05-16;1;3;9;0;1;0
2022-05-15;1;4;9;0;1;0
2022-05-14;1;3;8;0;1;0
2022-05-13;0;2;7;0;0;0
2022-05-12;0;2;8;0;0;0
2022-05-11;0;2;8;0;0;0
2022-05-10;0;2;9;0;0;0
2022-05-09;2;2;9;0;2;0
2022-05-08;0;1;7;0;0;0
2022-05-07;0;1;7;0;0;0
2022-05-06;0;1;7;0;0;0
2022-05-05;0;2;10;0;0;0
2022-05-04;0;2;10;0;0;0
2022-05-03;0;2;10;0;0;0
2022-05-02;1;4;10;0;1;0
2022-05-01;0;3;11;0;0;0
2022-04-30;0;3;12;0;0;0
2022-04-29;1;3;13;0;1;0
2022-04-28;0;2;13;0;0;0
2022-04-27;0;2;14;0;0;0
2022-04-26;2;2;14;0;2;0
2022-04-25;0;0;12;0;0;0
2022-04-24;0;0;12;0;0;0
2022-04-23;0;0;12;0;0;0
2022-04-22;0;1;12;0;0;0
2022-04-21;0;1;12;0;0;0
2022-04-20;0;1;12;0;0;0
2022-04-19;0;2;12;0;0;0
2022-04-18;0;2;12;0;0;0
2022-04-17;0;3;12;0;0;0
2022-04-16;1;3;13;0;1;0
2022-04-15;0;2;12;0;0;0
2022-04-14;0;2;12;0;0;0
2022-04-13;1;2;12;0;1;0
2022-04-12;0;4;11;0;0;0
2022-04-11;1;4;11;0;1;0
2022-04-10;0;3;10;0;0;0
2022-04-09;0;3;12;0;0;0
2022-04-08;0;5;12;0;0;0
2022-04-07;0;6;12;0;0;0
2022-04-06;3;7;14;0;3;0
2022-04-05;0;5;11;0;0;0
2022-04-04;0;6;12;0;0;0
2022-04-03;0;6;13;0;0;0
2022-04-02;2;6;15;0;2;0
2022-04-01;1;4;13;0;1;0
2022-03-31;1;3;14;0;1;0
2022-03-30;1;2;13;0;1;0
2022-03-29;1;1;12;0;1;0
2022-03-28;0;0;12;0;0;0
2022-03-27;0;0;12;0;0;0
2022-03-26;0;0;12;0;0;0
2022-03-25;0;0;12;0;0;0
2022-03-24;0;1;13;0;0;0
2022-03-23;0;1;15;0;0;0
2022-03-22;0;1;15;0;0;0
2022-03-21;0;1;16;0;0;0
2022-03-20;0;1;16;0;0;0
2022-03-19;0;1;16;0;0;0
2022-03-18;1;1;17;0;1;0
2022-03-17;0;2;16;0;0;0
2022-03-16;0;2;16;0;0;0
2022-03-15;0;2;16;0;0;0
2022-03-14;0;4;16;0;0;0
2022-03-13;0;4;16;0;0;0
2022-03-12;0;5;17;0;0;0
2022-03-11;2;6;17;0;2;0
2022-03-10;0;6;15;0;0;0
2022-03-09;0;6;15;0;0;0
2022-03-08;2;8;16;0;2;0
2022-03-07;0;6;16;0;0;0
2022-03-06;1;6;17;0;1;0
2022-03-05;1;6;18;0;1;0
2022-03-04;2;5;17;0;2;0
2022-03-03;0;3;16;0;0;0
2022-03-02;2;3;16;0;1;0
2022-03-01;0;2;15;0;0;0
2022-02-28;0;4;15;0;0;0
2022-02-27;1;4;16;0;1;0
2022-02-26;0;4;16;0;0;0
2022-02-25;0;4;16;0;0;0
2022-02-24;0;4;16;0;0;0
2022-02-23;1;5;16;0;1;0
2022-02-22;2;4;15;0;2;0
2022-02-21;0;2;13;0;0;0
2022-02-20;1;2;13;0;1;0
2022-02-19;0;1;12;0;0;0
2022-02-18;0;1;12;0;0;0
2022-02-17;1;2;12;0;1;0
2022-02-16;0;1;11;0;0;0
2022-02-15;0;1;11;0;0;0
2022-02-14;0;1;11;0;0;0
2022-02-13;0;2;11;0;0;0
2022-02-12;0;4;11;0;0;0
2022-02-11;1;5;11;0;1;0
2022-02-10;0;6;10;0;0;0
2022-02-09;0;6;11;0;0;0
2022-02-08;0;7;11;0;0;0
2022-02-07;1;7;11;0;1;0
2022-02-06;2;7;10;0;2;0
2022-02-05;1;5;8;0;1;0
2022-02-04;2;5;7;0;2;0
2022-02-03;0;4;6;0;0;0
2022-02-02;1;4;6;0;1;0
2022-02-01;0;3;7;0;0;0
2022-01-31;1;3;11;0;0;0
2022-01-30;0;2;11;0;0;0
2022-01-29;1;2;11;0;1;0
2022-01-28;1;1;10;0;1;0
2022-01-27;0;0;10;0;0;0
2022-01-26;0;0;10;0;0;0
2022-01-25;0;0;10;0;0;0
2022-01-24;0;0;10;0;0;0
2022-01-23;0;0;10;0;0;0
2022-01-22;0;0;12;0;0;0
2022-01-21;0;0;15;0;0;0
2022-01-20;0;0;15;0;0;0
2022-01-19;0;0;15;0;0;0
2022-01-18;0;0;15;0;0;0
2022-01-17;0;1;15;0;0;0
2022-01-16;0;1;15;0;0;0
2022-01-15;0;1;17;0;0;0
2022-01-14;0;1;17;0;0;0
2022-01-13;0;2;17;0;0;0
2022-01-12;0;2;17;0;0;0
2022-01-11;1;3;18;0;1;0
2022-01-10;0;2;18;0;0;0
2022-01-09;0;4;18;0;0;0
2022-01-08;0;8;18;0;0;0
2022-01-07;1;8;18;0;1;0
2022-01-06;0;7;17;0;0;0
2022-01-05;1;7;17;0;1;0
2022-01-04;0;7;16;0;0;0
2022-01-03;2;7;17;0;2;0
2022-01-02;4;5;16;0;4;0
2022-01-01;0;1;12;0;0;0
2021-12-31;0;1;12;0;0;0
2021-12-30;0;3;13;0;0;0
2021-12-29;1;6;16;0;1;0
2021-12-28;0;5;16;0;0;0
2021-12-27;0;5;17;0;0;0
2021-12-26;0;5;19;0;0;0
2021-12-25;0;5;21;0;0;0
2021-12-24;2;5;21;0;2;0
2021-12-23;3;5;19;0;1;0
2021-12-22;0;2;19;0;0;0
2021-12-21;0;2;19;0;0;0
2021-12-20;0;2;19;0;0;0
2021-12-19;0;3;20;0;0;0
2021-12-18;0;4;20;0;0;0
2021-12-17;2;4;21;0;1;0
2021-12-16;0;3;21;0;0;0
2021-12-15;0;3;25;0;0;0
2021-12-14;1;3;25;0;0;0
2021-12-13;1;2;26;0;1;0
2021-12-12;1;1;27;0;1;0
2021-12-11;0;1;26;0;0;0
2021-12-10;0;2;26;0;0;0
2021-12-09;0;2;26;0;0;0
2021-12-08;0;2;27;0;0;0
2021-12-07;0;4;27;0;0;0
2021-12-06;0;9;28;0;0;0
2021-12-05;1;10;29;0;1;0
2021-12-04;1;10;29;0;1;0
2021-12-03;0;11;29;0;0;0
2021-12-02;0;13;31;0;0;0
2021-12-01;2;13;31;0;2;0
2021-11-30;5;11;29;0;3;0
2021-11-29;2;8;26;0;1;0
2021-11-28;1;6;25;0;1;0
2021-11-27;2;5;24;0;1;0
2021-11-26;2;4;23;0;2;0
2021-11-25;0;2;23;0;0;0
2021-11-24;0;4;23;0;0;0
2021-11-23;1;5;24;0;0;0
2021-11-22;0;10;24;0;0;0
2021-11-21;0;10;25;0;0;0
2021-11-20;1;12;27;0;1;0
2021-11-19;0;13;26;0;0;0
2021-11-18;3;13;26;0;2;0
2021-11-17;1;10;25;0;1;0
2021-11-16;5;9;24;0;4;0
2021-11-15;0;5;21;0;0;0
2021-11-14;2;5;23;0;1;0
2021-11-13;2;4;22;0;2;0
2021-11-12;0;4;21;0;0;0
2021-11-11;0;5;22;0;0;0
2021-11-10;0;6;24;0;0;0
2021-11-09;1;8;27;0;1;0
2021-11-08;0;8;26;0;0;0
2021-11-07;1;8;27;0;1;0
2021-11-06;2;7;26;0;1;0
2021-11-05;1;5;25;0;1;0
2021-11-04;1;4;24;0;1;0
2021-11-03;2;3;23;0;2;0
2021-11-02;1;3;22;0;1;0
2021-11-01;0;2;22;0;0;0
2021-10-31;0;3;23;0;0;0
2021-10-30;0;3;23;0;0;0
2021-10-29;0;4;23;0;0;0
2021-10-28;0;7;23;0;0;0
2021-10-27;2;7;27;0;2;0
2021-10-26;0;5;27;0;0;0
2021-10-25;1;7;27;0;1;0
2021-10-24;0;6;26;0;0;0
2021-10-23;1;7;26;0;1;0
2021-10-22;3;8;25;0;3;0
2021-10-21;0;5;23;0;0;0
2021-10-20;0;6;23;0;0;0
2021-10-19;2;7;24;0;1;0
2021-10-18;0;7;23;0;0;0
2021-10-17;1;10;23;0;1;0
2021-10-16;2;9;26;0;2;0
2021-10-15;0;8;25;0;0;0
2021-10-14;1;8;27;0;1;0
2021-10-13;1;7;26;0;1;0
2021-10-12;2;6;28;0;2;0
2021-10-11;3;4;27;0;1;0
2021-10-10;0;2;26;0;0;0
2021-10-09;1;3;27;0;1;0
2021-10-08;0;3;26;0;0;0
2021-10-07;0;3;26;0;0;0
2021-10-06;0;3;26;0;0;0
2021-10-05;0;3;27;0;0;0
2021-10-04;1;7;28;0;1;0
2021-10-03;1;8;30;0;0;0
2021-10-02;2;8;30;0;1;0
2021-10-01;0;7;29;0;0;0
2021-09-30;0;7;29;0;0;0
2021-09-29;0;7;29;0;0;0
2021-09-28;4;9;31;0;4;0
2021-09-27;2;5;27;0;2;0
2021-09-26;0;5;25;0;0;0
2021-09-25;1;5;26;0;1;0
2021-09-24;0;4;26;0;0;0
2021-09-23;0;9;26;0;0;0
2021-09-22;2;10;27;0;2;0
2021-09-21;0;10;28;0;0;0
2021-09-20;2;10;29;0;1;0
2021-09-19;0;11;28;0;0;0
2021-09-18;0;12;29;0;0;0
2021-09-17;5;12;29;0;3;0
2021-09-16;1;9;28;0;1;0
2021-09-15;2;8;27;0;2;0
2021-09-14;0;6;29;0;0;0
2021-09-13;3;7;29;0;2;0
2021-09-12;1;5;27;0;0;0
2021-09-11;0;5;28;0;0;0
2021-09-10;2;8;28;0;1;0
2021-09-09;0;6;27;0;0;0
2021-09-08;0;6;28;0;0;0
2021-09-07;1;6;29;0;0;0
2021-09-06;1;5;29;0;1;0
2021-09-05;1;6;30;0;1;0
2021-09-04;3;5;30;0;3;0
2021-09-03;0;2;27;0;0;0
2021-09-02;0;4;30;0;0;0
2021-09-01;0;5;31;0;0;0
2021-08-31;0;6;31;0;0;0
2021-08-30;2;7;31;0;2;0
2021-08-29;0;8;31;0;0;0
2021-08-28;0;9;31;0;0;0
2021-08-27;2;10;32;0;2;0
2021-08-26;1;9;31;0;1;0
2021-08-25;1;8;30;0;0;0
2021-08-24;1;9;30;0;1;0
2021-08-23;3;8;29;0;2;0
2021-08-22;1;11;28;0;1;0
2021-08-21;1;10;27;0;1;0
2021-08-20;1;9;26;0;1;0
2021-08-19;1;10;25;0;1;0
2021-08-18;2;9;24;0;2;0
2021-08-17;0;7;22;0;0;0
2021-08-16;5;8;22;0;4;0
2021-08-15;0;4;19;0;0;0
2021-08-14;0;4;19;0;0;0
2021-08-13;2;7;20;0;1;0
2021-08-12;0;6;19;0;0;0
2021-08-11;0;6;19;0;0;0
2021-08-10;1;9;19;0;0;0
2021-08-09;1;9;20;0;1;0
2021-08-08;0;8;20;0;0;0
2021-08-07;3;8;22;0;1;0
2021-08-06;1;8;23;0;1;0
2021-08-05;0;7;23;0;0;0
2021-08-04;3;8;23;0;3;0
2021-08-03;1;6;20;0;1;0
2021-08-02;0;5;19;0;0;0
2021-08-01;0;5;20;0;0;0
2021-07-31;3;6;20;0;2;0
2021-07-30;0;4;18;0;0;0
2021-07-29;1;4;18;0;1;0
2021-07-28;1;3;18;0;1;0
2021-07-27;0;2;17;0;0;0
2021-07-26;0;2;19;0;0;0
2021-07-25;1;2;19;0;0;0
2021-07-24;1;1;19;0;0;0
2021-07-23;0;2;20;0;0;0
2021-07-22;0;2;20;0;0;0
2021-07-21;0;3;20;0;0;0
2021-07-20;0;4;20;0;0;0
2021-07-19;0;4;20;0;0;0
2021-07-18;0;5;22;0;0;0
2021-07-17;2;6;23;0;2;0
2021-07-16;0;5;21;0;0;0
2021-07-15;1;7;22;0;1;0
2021-07-14;1;9;24;0;0;0
2021-07-13;0;10;25;0;0;0
2021-07-12;1;10;25;0;1;0
2021-07-11;1;9;24;0;1;0
2021-07-10;1;8;23;0;1;0
2021-07-09;3;8;25;0;3;0
2021-07-08;3;5;24;0;2;0
2021-07-07;1;3;22;0;1;0
2021-07-06;0;2;22;0;0;0
2021-07-05;0;3;23;0;0;0
2021-07-04;0;3;27;0;0;0
2021-07-03;1;6;27;0;0;0
2021-07-02;0;5;28;0;0;0
2021-07-01;1;5;28;0;0;0
2021-06-30;0;6;29;0;0;0
2021-06-29;1;6;29;0;1;0
2021-06-28;0;5;29;0;0;0
2021-06-27;3;6;31;0;2;0
2021-06-26;0;4;32;0;0;0
2021-06-25;0;6;34;0;0;0
2021-06-24;2;7;34;0;2;0
2021-06-23;0;5;33;0;0;0
2021-06-22;1;6;35;0;0;0
2021-06-21;1;8;36;0;1;0
2021-06-20;0;9;35;0;0;0
2021-06-19;2;9;35;0;1;0
2021-06-18;1;7;36;0;1;0
2021-06-17;0;6;35;0;0;0
2021-06-16;1;9;35;0;0;0
2021-06-15;3;11;36;0;3;0
2021-06-14;3;8;35;0;3;0
2021-06-13;0;6;32;0;0;0
2021-06-12;0;7;35;0;0;0
2021-06-11;0;11;36;0;0;0
2021-06-10;3;11;36;0;3;0
2021-06-09;2;10;34;0;2;0
2021-06-08;0;8;33;0;0;0
2021-06-07;1;10;33;0;1;0
2021-06-06;1;9;33;0;1;0
2021-06-05;4;9;32;0;2;0
2021-06-04;0;9;30;0;0;0
2021-06-03;2;12;31;0;1;0
2021-06-02;0;13;31;0;0;0
2021-06-01;2;13;31;0;1;0
2021-05-31;1;12;30;0;1;0
2021-05-30;1;14;29;0;1;0
2021-05-29;4;14;31;0;3;0
2021-05-28;3;10;29;0;3;0
2021-05-27;2;7;29;0;1;0
2021-05-26;0;7;29;0;0;0
2021-05-25;1;7;30;0;1;0
2021-05-24;3;6;30;0;1;0
2021-05-23;1;4;30;0;1;0
2021-05-22;0;5;30;0;0;0
2021-05-21;0;5;30;0;0;0
2021-05-20;2;9;31;0;1;0
2021-05-19;0;8;31;0;0;0
2021-05-18;0;8;33;0;0;0
2021-05-17;1;10;33;0;1;0
2021-05-16;2;10;34;0;1;0
2021-05-15;0;8;34;0;0;0
2021-05-14;4;10;36;0;3;0
2021-05-13;1;6;33;0;1;0
2021-05-12;0;5;32;0;0;0
2021-05-11;2;6;32;0;2;0
2021-05-10;1;5;30;0;1;0
2021-05-09;0;6;29;0;0;0
2021-05-08;2;6;31;0;2;0
2021-05-07;0;4;34;0;0;0
2021-05-06;0;7;36;0;0;0
2021-05-05;1;8;37;0;1;0
2021-05-04;1;10;38;0;1;0
2021-05-03;2;10;44;0;1;0
2021-05-02;0;10;49;0;0;0
2021-05-01;1;11;53;0;1;0
2021-04-30;3;13;56;0;3;0
2021-04-29;1;11;55;0;1;0
2021-04-28;3;10;55;0;3;0
2021-04-27;1;8;55;0;0;0
2021-04-26;1;8;57;0;1;0
2021-04-25;1;9;58;0;1;0
2021-04-24;3;8;61;0;2;0
2021-04-23;1;7;64;0;1;0
2021-04-22;0;7;66;0;0;0
2021-04-21;1;9;71;0;1;0
2021-04-20;1;8;71;0;1;0
2021-04-19;2;7;72;0;2;0
2021-04-18;0;5;74;0;0;0
2021-04-17;2;5;74;0;2;0
2021-04-16;1;3;78;0;1;0
2021-04-15;2;4;79;0;2;0
2021-04-14;0;7;78;0;0;0
2021-04-13;0;9;78;0;0;0
2021-04-12;0;10;78;0;0;0
2021-04-11;0;12;78;0;0;0
2021-04-10;0;19;80;0;0;0
2021-04-09;2;25;91;0;2;0
2021-04-08;5;27;101;0;3;0
2021-04-07;2;26;103;0;1;0
2021-04-06;1;26;103;0;1;0
2021-04-05;2;26;106;0;2;0
2021-04-04;7;27;107;0;6;0
2021-04-03;6;24;104;0;5;0
2021-04-02;4;20;107;0;4;0
2021-04-01;4;22;108;0;4;0
2021-03-31;2;23;107;0;2;0
2021-03-30;1;24;111;0;1;0
2021-03-29;3;28;112;0;3;0
2021-03-28;4;26;111;0;3;1
2021-03-27;2;24;111;0;2;0
2021-03-26;6;27;111;0;6;0
2021-03-25;5;21;105;0;5;0
2021-03-24;3;22;102;0;3;0
2021-03-23;5;22;100;0;2;0
2021-03-22;2;20;98;0;1;0
2021-03-21;4;20;98;0;2;0
2021-03-20;7;18;96;0;3;0
2021-03-19;0;11;96;0;0;0
2021-03-18;6;15;96;0;6;0
2021-03-17;3;20;91;0;3;0
2021-03-16;1;29;90;0;1;0
2021-03-15;1;33;89;0;0;0
2021-03-14;0;34;90;0;0;0
2021-03-13;0;38;93;0;0;0
2021-03-12;5;41;93;0;3;0
2021-03-11;11;41;92;0;10;0
2021-03-10;12;41;82;0;12;0
2021-03-09;5;34;71;0;5;0
2021-03-08;1;32;68;0;1;0
2021-03-07;5;38;67;0;5;0
2021-03-06;4;35;63;0;4;0
2021-03-05;4;33;61;0;4;0
2021-03-04;10;32;60;0;9;0
2021-03-03;5;25;53;0;5;0
2021-03-02;3;20;51;0;3;0
2021-03-01;7;19;51;0;5;0
2021-02-28;2;13;49;0;2;0
2021-02-27;2;12;50;0;2;0
2021-02-26;3;11;49;0;3;1
2021-02-25;3;8;47;0;1;1
2021-02-24;0;8;47;0;0;0
2021-02-23;2;8;49;0;2;0
2021-02-22;1;7;48;0;1;0
2021-02-21;1;8;47;0;0;0
2021-02-20;1;7;48;0;1;0
2021-02-19;0;8;48;0;0;1
2021-02-18;3;11;49;0;3;1
2021-02-17;0;8;45;0;0;1
2021-02-16;1;10;46;0;1;1
2021-02-15;2;9;49;0;2;1
2021-02-14;0;9;51;0;0;1
2021-02-13;2;11;54;0;1;1
2021-02-12;3;12;56;0;3;1
2021-02-11;1;10;55;0;0;1
2021-02-10;2;12;56;0;2;0
2021-02-09;1;13;57;0;0;1
2021-02-08;3;15;58;0;1;1
2021-02-07;3;16;58;0;2;1
2021-02-06;2;17;58;0;0;1
2021-02-05;1;19;60;0;1;1
2021-02-04;2;22;62;0;2;1
2021-02-03;3;21;61;0;3;0
2021-02-02;2;19;60;0;2;0
2021-02-01;3;18;60;0;2;0
2021-01-31;4;17;61;0;4;0
2021-01-30;3;15;59;0;3;0
2021-01-29;5;12;57;0;3;0
2021-01-28;2;10;58;0;1;0
2021-01-27;3;11;61;0;1;0
2021-01-26;2;9;63;0;2;0
2021-01-25;1;7;65;0;1;0
2021-01-24;2;6;65;0;2;0
2021-01-23;1;8;65;0;0;0
2021-01-22;1;13;69;0;1;0
2021-01-21;3;14;69;0;2;0
