﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;2258;14772;77948;1;1921;376
2024-05-09;2416;14678;79309;1;2037;371
2024-05-08;2325;14586;80373;1;1999;378
2024-05-07;2380;14768;81613;0;2004;365
2024-05-06;2452;15032;83241;0;2104;356
2024-05-05;2046;15356;84081;0;1655;367
2024-05-04;1838;16336;85278;0;1528;384
2024-05-03;2181;16994;86774;0;1817;396
2024-05-02;2417;17360;88058;0;1924;400
2024-05-01;2660;17587;89118;2;2077;393
2024-04-30;2685;18099;90202;3;2216;370
2024-04-29;2859;18718;90871;3;2395;360
2024-04-28;2946;19195;91205;1;2577;346
2024-04-27;2499;19650;91132;1;2151;375
2024-04-26;2580;20164;91555;1;2149;377
2024-04-25;2526;20527;92114;5;2138;384
2024-04-24;3057;21245;92757;4;2552;396
2024-04-23;3321;21645;93074;3;2803;385
2024-04-22;3338;22072;93191;2;2794;392
2024-04-21;3527;22511;92926;3;3003;383
2024-04-20;3100;23195;92245;3;2644;394
2024-04-19;2991;23709;92220;3;2496;395
2024-04-18;3320;24203;92410;3;2769;403
2024-04-17;3498;24534;92393;2;2960;415
2024-04-16;3755;24837;92275;2;3217;414
2024-04-15;3760;24709;92097;1;3224;422
2024-04-14;4231;24708;91482;1;3673;408
2024-04-13;3640;24647;90332;1;3144;408
2024-04-12;3496;24410;89817;3;3005;400
2024-04-11;3605;24253;89568;2;3096;428
2024-04-10;3804;24183;89291;1;3241;450
2024-04-09;3645;24025;88980;1;3064;450
2024-04-08;3756;23956;89094;1;3219;428
2024-04-07;4164;23882;88556;1;3606;415
2024-04-06;3427;23123;87266;2;2974;412
2024-04-05;3336;22871;86873;3;2839;400
2024-04-04;3579;22581;86653;5;3031;415
2024-04-03;3614;22117;86436;5;3095;421
2024-04-02;3521;21726;86303;3;2992;439
2024-04-01;3639;21487;86550;5;3205;426
2024-03-31;3411;21172;85197;2;2914;410
2024-03-30;3241;21235;84776;1;2731;415
2024-03-29;3078;21007;84812;1;2527;398
2024-03-28;3077;20806;84857;0;2581;399
2024-03-27;3292;20867;85058;1;2699;388
2024-03-26;3361;20857;85147;2;2785;399
2024-03-25;3381;20849;85313;3;2844;386
2024-03-24;3492;20822;84787;2;2966;361
2024-03-23;3028;20904;84044;2;2554;369
2024-03-22;2791;20983;83912;0;2346;347
2024-03-21;3159;21166;83913;1;2661;350
2024-03-20;3252;21147;83554;1;2704;350
2024-03-19;3342;21194;83274;5;2713;372
2024-03-18;3381;21297;83367;4;2844;363
2024-03-17;3608;21405;82764;4;3036;352
2024-03-16;3105;21546;81775;4;2609;367
2024-03-15;3002;21616;81514;2;2512;348
2024-03-14;3122;21404;81154;1;2635;342
2024-03-13;3218;21344;80789;0;2772;347
2024-03-12;3346;21230;80345;2;2838;354
2024-03-11;3407;21211;79984;1;2918;360
2024-03-10;3681;21257;79133;1;3185;355
2024-03-09;3216;21347;77917;1;2751;366
2024-03-08;2762;20422;77352;2;2337;358
2024-03-07;3062;20634;77105;3;2617;352
2024-03-06;3132;20825;76790;1;2676;354
2024-03-05;3275;20740;76347;1;2835;354
2024-03-04;3512;20706;76063;1;3006;357
2024-03-03;3795;20486;75190;2;3306;351
2024-03-02;2234;20149;73884;2;1889;360
2024-03-01;2948;20624;73998;2;2537;361
2024-02-29;3223;20331;73569;2;2813;363
2024-02-28;3008;19943;72834;2;2588;364
2024-02-27;3206;19700;72478;1;2794;362
2024-02-26;3223;19208;71993;2;2773;372
2024-02-25;3420;18876;71252;2;2976;372
2024-02-24;2758;18730;70095;1;2370;388
2024-02-23;2651;18604;69822;0;2218;401
2024-02-22;2868;18441;69506;1;2412;397
2024-02-21;2806;18397;69007;1;2361;383
2024-02-20;2790;18179;68621;2;2332;378
2024-02-19;2938;18158;68385;4;2431;382
2024-02-18;3303;18050;67811;3;2828;374
2024-02-17;2755;17727;66714;2;2252;387
2024-02-16;2508;17526;66304;0;2052;385
2024-02-15;2873;17472;66088;0;2423;372
2024-02-14;2571;17231;65468;0;2151;345
2024-02-13;2802;17171;65125;1;2362;362
2024-02-12;2791;17144;64725;0;2348;371
2024-02-11;2976;17053;64071;0;2518;363
2024-02-10;2520;17121;63138;1;2101;372
2024-02-09;2400;17171;62758;1;2004;375
2024-02-08;2578;17178;62418;1;2198;362
2024-02-07;2492;16978;61916;0;2108;339
2024-02-06;2703;16992;61376;0;2341;367
2024-02-05;2678;16776;60780;1;2272;382
2024-02-04;2979;16746;60060;3;2591;366
2024-02-03;2543;16479;58977;2;2140;380
2024-02-02;2431;16397;58438;3;2062;377
2024-02-01;2435;16183;57974;2;2036;361
2024-01-31;2524;16272;57324;2;2123;345
2024-01-30;2510;16047;56522;2;2125;367
2024-01-29;2689;15851;55546;3;2256;369
2024-01-28;2746;15587;54615;2;2354;357
2024-01-27;2442;15333;53516;0;2049;351
2024-01-26;2243;15139;52878;1;1857;344
2024-01-25;2528;15015;52487;3;2147;322
2024-01-24;2270;14708;51792;3;1950;305
2024-01-23;2245;14638;51324;3;1926;315
2024-01-22;2343;14573;50920;1;2002;338
2024-01-21;2456;14403;50463;2;2114;340
2024-01-20;2183;14257;49863;1;1901;343
2024-01-19;2032;14063;49621;1;1771;331
2024-01-18;2164;13893;49478;2;1880;336
2024-01-17;2195;13763;49343;2;1871;321
2024-01-16;2215;13555;49227;1;1833;316
2024-01-15;2182;13416;49347;1;1837;342
2024-01-14;2341;13146;49156;1;1983;337
2024-01-13;2048;12924;48809;2;1720;314
2024-01-12;1935;12779;48831;3;1610;311
2024-01-11;2076;12688;48924;2;1751;301
2024-01-10;1985;12545;48932;1;1656;285
2024-01-09;2041;12510;49314;4;1704;289
2024-01-08;1901;12180;49796;3;1574;278
2024-01-07;2139;11921;50290;2;1767;267
2024-01-06;1891;11264;50359;2;1570;247
2024-01-05;1784;11004;50804;1;1523;264
2024-01-04;1914;10745;51215;3;1613;271
2024-01-03;1916;10536;51622;3;1625;268
2024-01-02;1654;10379;52167;2;1412;286
2024-01-01;1599;10443;52725;3;1327;293
2023-12-31;1386;10611;53337;5;1158;283
2023-12-30;1591;11002;54096;4;1337;274
2023-12-29;1506;11210;54875;3;1257;298
2023-12-28;1711;11475;55793;3;1443;309
2023-12-27;1729;11681;56524;4;1474;301
2023-12-26;1774;11837;57264;3;1464;323
2023-12-25;1788;12126;58138;1;1476;320
2023-12-24;1836;12401;58848;1;1509;305
2023-12-23;1736;12828;59466;1;1564;289
2023-12-22;1827;12939;60224;1;1514;313
2023-12-21;1928;13047;61073;1;1622;321
2023-12-20;1813;13142;61884;1;1618;330
2023-12-19;2053;13221;62825;1;1704;354
2023-12-18;2066;13242;63984;1;1735;347
2023-12-17;2224;13535;65032;2;1936;351
2023-12-16;1921;13782;65725;2;1633;346
2023-12-15;1842;14230;66798;2;1601;360
2023-12-14;2030;14488;68118;1;1725;385
2023-12-13;1986;14791;69269;1;1693;390
2023-12-12;2035;15038;70660;1;1739;398
2023-12-11;2352;15326;72090;2;2016;406
2023-12-10;2514;15462;73021;2;2148;406
2023-12-09;2426;15250;73688;2;2054;399
2023-12-08;2212;15115;74747;2;1809;392
2023-12-07;2455;15185;76001;2;1997;396
2023-12-06;2327;15290;76961;2;1886;379
2023-12-05;2326;15554;78195;3;1989;364
2023-12-04;2485;15729;79503;3;2135;359
2023-12-03;2315;15789;80319;5;1938;347
2023-12-02;2361;16155;81135;2;1921;354
2023-12-01;2285;16380;82241;3;1868;340
2023-11-30;2477;16629;83654;3;2079;307
2023-11-29;2546;16849;84687;2;2129;315
2023-11-28;2503;17031;85946;3;2154;313
2023-11-27;2577;17309;87372;3;2157;317
2023-11-26;2670;17696;88361;4;2283;313
2023-11-25;2580;18241;89021;3;2142;326
2023-11-24;2545;18867;90101;4;2059;329
2023-11-23;2726;19402;91408;2;2236;299
2023-11-22;2762;19827;92564;2;2278;309
2023-11-21;2860;20458;93791;3;2386;306
2023-11-20;3012;20935;95182;3;2503;312
2023-11-19;3181;21460;95931;3;2810;311
2023-11-18;3161;21810;96165;4;2715;302
2023-11-17;3018;22011;96648;4;2550;293
2023-11-16;3110;22222;97171;3;2618;263
2023-11-15;3390;22703;97673;2;2880;277
2023-11-14;3333;22848;98257;2;2816;266
2023-11-13;3540;22957;99184;2;2992;260
2023-11-12;3643;22984;99283;2;3142;262
2023-11-11;3420;23121;99065;2;2940;259
2023-11-10;3280;23084;99145;3;2779;263
2023-11-09;3501;22990;99339;5;3045;219
2023-11-08;3463;22946;99343;5;3019;238
2023-11-07;3364;23201;99641;5;2904;243
2023-11-06;3525;23407;100405;3;3069;238
2023-11-05;3752;23767;100521;2;3271;241
2023-11-04;3369;24088;100351;2;2909;247
2023-11-03;3180;24328;100997;2;2731;246
2023-11-02;3452;24541;101898;3;2965;241
2023-11-01;3764;24785;102457;3;3257;258
2023-10-31;3585;24906;102862;3;3077;258
2023-10-30;3924;25208;103722;5;3371;245
2023-10-29;4149;25329;103870;3;3599;245
2023-10-28;3615;25484;103723;1;3128;230
2023-10-27;3459;25591;104278;1;2904;217
2023-10-26;3720;25676;105061;1;3186;206
2023-10-25;3902;25700;105736;2;3359;227
2023-10-24;3905;25368;106253;1;3434;238
2023-10-23;3980;25019;107290;1;3462;225
2023-10-22;4251;24979;107619;1;3764;209
2023-10-21;3666;24961;107322;1;3263;202
2023-10-20;3503;24795;107768;2;3050;205
2023-10-19;3697;24628;108655;1;3175;205
2023-10-18;3490;24448;109657;3;3050;182
2023-10-17;3558;24372;111398;3;3079;153
2023-10-16;3954;24282;113740;2;3420;124
2023-10-15;4240;24139;115131;2;3716;94
2023-10-14;3544;24061;115786;2;3092;89
2023-10-13;3340;24126;117344;1;2893;95
2023-10-12;3443;24331;118971;1;2971;100
2023-10-11;3419;24927;120454;1;2916;94
2023-10-10;3450;25625;122166;1;3004;89
2023-10-09;3790;26178;124173;2;3278;90
2023-10-08;4182;26539;125253;1;3634;87
2023-10-07;3666;26817;125637;1;3171;87
2023-10-06;3572;27122;126826;2;3070;86
2023-10-05;4101;27505;128271;1;3505;86
2023-10-04;4150;27634;128935;1;3592;80
2023-10-03;4084;27706;129656;3;3489;82
2023-10-02;4199;28092;131035;3;3601;90
2023-10-01;4394;28374;131792;0;3918;90
2023-09-30;3943;28902;131601;3;3474;85
2023-09-29;3921;29202;132108;2;3432;82
2023-09-28;4248;29225;132889;3;3651;74
2023-09-27;4246;29216;133776;3;3660;65
2023-09-26;4511;29466;135201;2;3940;61
2023-09-25;4444;29666;136640;0;3876;59
2023-09-24;4940;30530;137588;0;4405;69
2023-09-23;4235;31567;137873;2;3768;74
2023-09-22;3938;32612;138871;2;3452;69
2023-09-21;4118;33522;140474;1;3629;73
2023-09-20;4392;34571;142427;0;3847;83
2023-09-19;4704;35272;144101;1;4125;80
2023-09-18;5311;35540;145784;3;4677;77
2023-09-17;6044;35446;146443;3;5354;92
2023-09-16;5372;35015;146198;4;4772;84
2023-09-15;4898;34533;146545;4;4332;82
2023-09-14;5248;34179;147289;4;4588;83
2023-09-13;5110;33874;147788;4;4468;88
2023-09-12;4979;33881;148881;5;4403;89
2023-09-11;5202;33589;150704;5;4603;89
2023-09-10;5621;33261;151373;2;4988;88
2023-09-09;4881;33073;151296;2;4336;91
2023-09-08;4541;33116;152034;1;3927;95
2023-09-07;4921;32835;153207;2;4318;92
2023-09-06;5082;32436;154099;2;4485;91
2023-09-05;4683;32105;154881;2;4090;92
2023-09-04;4873;32546;156393;3;4271;90
2023-09-03;5412;33404;157080;3;4747;90
2023-09-02;4908;33965;157254;2;4340;90
2023-09-01;4223;34440;157983;3;3653;103
2023-08-31;4502;35469;159398;3;3916;90
2023-08-30;4732;36318;160474;3;4126;91
2023-08-29;5169;37231;161592;4;4486;83
2023-08-28;5772;38342;162816;4;4995;72
2023-08-27;6016;38800;162863;4;5276;69
2023-08-26;5433;39303;162298;4;4803;67
2023-08-25;5302;39870;162433;3;4651;83
2023-08-24;5362;40312;162614;3;4683;81
2023-08-23;5707;40724;163357;3;4950;84
2023-08-22;6317;40767;163813;3;5545;77
2023-08-21;6214;40284;163816;3;5447;68
2023-08-20;6527;40367;163727;4;5829;70
2023-08-19;6002;40770;162883;4;5309;71
2023-08-18;5777;40701;162703;3;5030;86
2023-08-17;5802;40484;162795;3;5093;79
2023-08-16;5694;40401;162864;2;5033;76
2023-08-15;5795;40530;162923;3;5069;78
2023-08-14;6307;40665;163102;2;5521;77
2023-08-13;7010;40412;162400;1;6218;78
2023-08-12;5917;39744;160769;1;5237;78
2023-08-11;5559;39463;159856;1;4913;85
2023-08-10;5734;39480;159338;2;5038;85
2023-08-09;5839;39514;158900;4;5146;86
2023-08-08;5928;39438;158641;3;5226;86
2023-08-07;5978;39189;158501;5;5282;81
2023-08-06;6325;39141;157782;4;5597;87
2023-08-05;5623;39268;156647;3;4992;87
2023-08-04;5567;39334;156270;3;4921;89
2023-08-03;5767;39142;156352;5;5078;83
2023-08-02;5752;38980;156124;5;5096;83
2023-08-01;5679;38771;156024;6;4970;82
2023-07-31;5951;39261;156699;4;5238;148
2023-07-30;6464;39471;156163;5;5743;201
2023-07-29;5705;39270;154988;6;5079;240
2023-07-28;5341;39599;154649;6;4730;291
2023-07-27;5579;39921;154643;5;4872;325
2023-07-26;5559;40189;154669;5;4850;344
2023-07-25;6184;40477;154709;7;5369;375
2023-07-24;6161;40273;154417;6;5390;362
2023-07-23;6281;40007;152780;6;5541;381
2023-07-22;6125;39730;151708;3;5317;397
2023-07-21;5813;39203;151012;3;4999;397
2023-07-20;5900;38784;150827;3;5115;395
2023-07-19;5979;37964;150581;3;5127;408
2023-07-18;6008;37224;150313;3;5163;398
2023-07-17;5954;36636;150402;6;5126;382
2023-07-16;6155;36368;150043;4;5313;379
2023-07-15;5624;36212;149252;3;4835;381
2023-07-14;5404;35922;149020;4;4656;377
2023-07-13;5079;35728;149096;5;4334;382
2023-07-12;5139;36029;149150;6;4402;388
2023-07-11;5361;36660;149607;6;4627;381
2023-07-10;5684;36913;150366;9;4938;378
2023-07-09;5900;37015;150105;6;5111;381
2023-07-08;5367;37577;149539;6;4611;377
2023-07-07;5162;37640;149634;6;4456;371
2023-07-06;5349;37754;149847;7;4571;367
2023-07-05;5848;37979;149887;8;5002;378
2023-07-04;5646;37679;150266;9;4878;379
2023-07-03;5838;37736;150852;7;4990;376
2023-07-02;6564;37634;150679;6;5640;370
2023-07-01;5472;37031;149758;4;4690;363
2023-06-30;5297;35994;149715;3;4543;350
2023-06-29;5609;35940;150289;6;4745;349
2023-06-28;5545;35791;150842;3;4722;363
2023-06-27;5744;35869;151727;2;4907;383
2023-06-26;5724;35810;152853;1;4898;389
2023-06-25;5889;35713;153307;1;5021;386
2023-06-24;4358;35879;153799;0;3740;378
2023-06-23;5190;36950;155887;1;4443;364
2023-06-22;5306;37048;157163;1;4510;353
2023-06-21;5598;37126;158540;1;4783;373
2023-06-20;5639;37050;159762;2;4821;386
2023-06-19;5610;36574;161342;3;4785;404
2023-06-18;6068;36648;162057;2;5139;392
2023-06-17;5533;36863;162428;2;4718;388
2023-06-16;5295;36798;163461;2;4491;384
2023-06-15;5436;36754;165036;1;4615;371
2023-06-14;5527;36841;166391;3;4690;380
2023-06-13;5139;36771;168022;3;4355;390
2023-06-12;5656;36989;169828;5;4752;404
2023-06-11;6243;37597;170748;4;5350;411
2023-06-10;5454;37675;170977;4;4639;396
2023-06-09;5262;37784;172198;4;4448;392
2023-06-08;5520;38021;173658;3;4633;377
2023-06-07;5504;37985;174758;3;4655;396
2023-06-06;5377;38426;175985;3;4542;422
2023-06-05;6228;39225;177771;3;5251;417
2023-06-04;6342;39516;178051;1;5446;406
2023-06-03;5607;40093;177993;1;4729;391
2023-06-02;5566;40704;179069;1;4656;368
2023-06-01;5488;41533;180138;0;4568;349
2023-05-31;5978;42798;181538;1;4986;324
2023-05-30;6226;43535;182465;3;5208;322
2023-05-29;6580;44126;183520;4;5516;290
2023-05-28;6983;44568;183409;3;6036;306
2023-05-27;6221;44910;182419;3;5358;342
2023-05-26;6385;45026;182937;3;5436;343
2023-05-25;6810;45067;183589;4;5688;336
2023-05-24;6682;44969;183746;5;5648;329
2023-05-23;6810;45316;183856;3;5726;326
2023-05-22;7024;45507;183897;3;5914;301
2023-05-21;7342;45925;182874;2;6302;322
2023-05-20;6426;45750;181463;3;5475;354
2023-05-19;6447;45940;181314;2;5412;356
2023-05-18;6634;46045;180896;1;5690;359
2023-05-17;7026;46249;180094;1;5916;355
2023-05-16;7021;46186;178934;1;5920;352
2023-05-15;7403;45964;176895;1;6322;319
2023-05-14;7189;45484;174113;4;6119;331
2023-05-13;6648;45689;171972;6;5688;352
2023-05-12;6554;45491;170224;4;5570;353
2023-05-11;6875;45267;169427;2;5868;347
2023-05-10;6924;45277;168321;2;5872;348
2023-05-09;6734;45103;167318;1;5713;322
2023-05-08;6877;45346;166904;2;5870;296
2023-05-07;7335;45448;165454;4;6371;313
2023-05-06;6425;45432;163420;3;5619;353
2023-05-05;6327;45301;162166;3;5421;373
2023-05-04;6863;44958;161115;2;5907;382
2023-05-03;6707;44993;159444;6;5782;392
2023-05-02;6914;45418;158496;6;5976;402
2023-05-01;6969;45390;157862;4;5980;399
2023-04-30;7363;45258;156365;3;6270;404
2023-04-29;6384;44787;154108;4;5466;430
2023-04-28;6004;44259;152823;5;5093;437
2023-04-27;7022;44116;152116;4;5948;410
2023-04-26;7268;43524;150829;3;6175;407
2023-04-25;6985;42363;149626;2;5977;390
2023-04-24;6877;41315;148990;4;5879;370
2023-04-23;6863;40175;147916;4;5873;333
2023-04-22;5913;38102;146588;2;5044;354
2023-04-21;5853;36544;145999;2;4978;360
2023-04-20;6375;35497;145557;2;5381;357
2023-04-19;6049;34028;144632;3;5083;346
2023-04-18;5874;33743;144077;3;5039;348
2023-04-17;5560;33523;143976;3;4799;342
2023-04-16;4588;33628;143360;4;3904;320
2023-04-15;4283;35151;143498;5;3560;360
2023-04-14;4751;36163;144285;5;3990;368
2023-04-13;4838;36576;144517;4;4027;359
2023-04-12;5698;36950;144474;4;4777;344
2023-04-11;5604;36477;143858;3;4780;357
2023-04-10;5699;35938;143769;1;4901;386
2023-04-09;6265;35937;143118;1;5353;366
2023-04-08;5302;35955;141504;0;4502;386
2023-04-07;5209;35960;141021;1;4405;401
2023-04-06;5184;35543;140553;0;4339;389
2023-04-05;5175;35417;140083;0;4351;364
2023-04-04;5109;35465;139422;0;4284;382
2023-04-03;5823;35905;139225;1;4851;381
2023-04-02;6267;35947;137825;1;5339;360
2023-04-01;5290;35958;135629;2;4525;360
2023-03-31;4760;36287;134365;1;4026;374
2023-03-30;4959;36847;133696;0;4205;388
2023-03-29;5195;37181;132946;1;4436;385
2023-03-28;5497;37400;131912;2;4657;379
2023-03-27;5863;37217;130805;2;5051;383
2023-03-26;6309;36762;128928;1;5445;410
2023-03-25;5688;36272;126533;1;4861;389
2023-03-24;5379;35625;124671;2;4639;407
2023-03-23;5308;35131;123092;3;4585;431
2023-03-22;5379;34929;121470;3;4582;420
2023-03-21;5305;34594;119853;1;4551;412
2023-03-20;5475;34064;118600;2;4622;392
2023-03-19;5835;33644;116812;2;4994;404
2023-03-18;5035;33390;114591;1;4285;367
2023-03-17;4878;33414;113285;2;4190;372
2023-03-16;5169;33013;112063;2;4436;374
2023-03-15;5018;32620;110405;0;4289;352
2023-03-14;4815;32288;109026;1;4061;345
2023-03-13;4972;32107;108027;0;4234;325
2023-03-12;5514;31621;106381;0;4793;327
2023-03-11;5029;30977;103764;0;4392;334
2023-03-10;4442;30113;101941;0;3891;337
2023-03-09;4681;29425;100705;1;4139;356
2023-03-08;4603;28584;99140;4;4025;341
2023-03-07;4537;27963;97726;5;3928;341
2023-03-06;4394;27532;96624;5;3790;325
2023-03-05;4866;27177;95464;1;4221;334
2023-03-04;4130;26568;93731;1;3578;351
2023-03-03;3788;26247;92736;1;3208;352
2023-03-02;3921;26162;91884;1;3381;361
2023-03-01;3975;25819;90891;1;3401;325
2023-02-28;4104;25525;89948;1;3464;323
2023-02-27;4061;25029;89183;2;3448;325
2023-02-26;4268;24551;88091;3;3624;332
2023-02-25;3830;24222;86671;3;3217;332
2023-02-24;3723;23852;85824;3;3144;337
2023-02-23;3632;23516;85117;2;3057;345
2023-02-22;3709;23452;84517;1;3128;315
2023-02-21;3586;23326;83868;3;3032;309
2023-02-20;3513;23043;83614;3;3006;293
2023-02-19;3850;22974;82989;1;3380;310
2023-02-18;3312;22708;81839;1;2942;334
2023-02-17;3330;22401;81211;1;2827;331
2023-02-16;3412;21732;80513;3;3010;316
2023-02-15;3563;21293;79698;3;3035;318
2023-02-14;3266;20910;78751;3;2760;320
2023-02-13;3441;20743;78348;3;2915;305
2023-02-12;3636;20445;77451;2;3103;298
2023-02-11;3132;20194;76279;4;2653;322
2023-02-10;2655;20213;75716;7;2221;322
2023-02-09;3083;20489;75535;6;2575;307
2023-02-08;3225;20530;75134;3;2717;330
2023-02-07;3083;20171;74750;2;2584;326
2023-02-06;3112;20003;74667;1;2636;306
2023-02-05;3336;19844;74414;1;2879;285
2023-02-04;3121;19713;73556;1;2676;307
2023-02-03;2932;19432;73133;2;2518;306
2023-02-02;3077;19129;72842;2;2614;306
2023-02-01;2836;18900;72415;3;2392;324
2023-01-31;2891;18954;72115;6;2437;320
2023-01-30;2945;18971;71418;4;2518;317
2023-01-29;3169;18957;70231;1;2730;315
2023-01-28;2870;19056;69180;1;2415;327
2023-01-27;2650;19014;68501;1;2244;325
2023-01-26;2784;19007;68075;1;2373;326
2023-01-25;2830;18977;67711;2;2416;335
2023-01-24;2861;18678;67325;4;2452;335
2023-01-23;2961;18431;66904;2;2490;340
2023-01-22;3279;18015;66348;2;2782;338
2023-01-21;2769;17613;65497;1;2412;338
2023-01-20;2656;17224;64994;2;2266;368
2023-01-19;2737;16911;64663;2;2344;376
2023-01-18;2574;16685;64269;2;2163;384
2023-01-17;2599;16576;64027;2;2201;376
2023-01-16;2511;16575;63969;2;2110;377
2023-01-15;2820;16814;63826;1;2380;386
2023-01-14;2416;16944;63325;1;2037;379
2023-01-13;2346;17325;63407;2;1936;398
2023-01-12;2530;17443;63944;6;2105;393
2023-01-11;2484;17607;64515;7;2042;388
2023-01-10;2619;17748;64950;6;2202;388
2023-01-09;2771;17765;65229;7;2305;396
2023-01-08;2968;17553;65057;7;2517;395
2023-01-07;2852;16756;64543;6;2378;379
2023-01-06;2456;15642;64179;5;2038;345
2023-01-05;2754;15268;64237;6;2286;314
2023-01-04;2663;14681;64235;6;2268;291
2023-01-03;2655;14287;64335;6;2188;240
2023-01-02;2610;14117;65297;3;2134;211
2023-01-01;2203;14055;65722;4;1784;204
2022-12-31;1723;14360;66127;3;1339;191
2022-12-30;2056;14996;67346;3;1695;167
2022-12-29;2087;15263;68069;4;1725;168
2022-12-28;2225;15431;68617;3;1887;154
2022-12-27;2403;15505;69042;4;1992;132
2022-12-26;2513;15449;69693;5;2051;116
2022-12-25;2439;15294;69961;4;2074;123
2022-12-24;2344;15376;69992;4;1958;124
2022-12-23;2367;15398;69874;4;1958;119
2022-12-22;2323;15341;70078;4;1895;119
2022-12-21;2337;15550;71009;4;1955;108
2022-12-20;2345;16060;72369;3;1957;92
2022-12-19;2302;16794;73401;4;1916;86
2022-12-18;2556;17347;74192;6;2178;82
2022-12-17;2387;17637;74624;7;1987;89
2022-12-16;2278;17774;75441;5;1895;79
2022-12-15;2499;17847;76543;5;2125;80
2022-12-14;2844;17701;77823;6;2450;72
2022-12-13;3060;17261;80742;5;2648;67
2022-12-12;2782;16807;82320;5;2472;80
2022-12-11;2762;16689;84415;5;2483;76
2022-12-10;2436;17391;87114;4;2098;84
2022-12-09;2281;17817;88979;5;1979;82
2022-12-08;2304;18029;91327;5;2008;82
2022-12-07;2367;18589;93759;5;2085;74
2022-12-06;2553;18931;95860;5;2245;73
2022-12-05;2684;18924;98110;6;2324;84
2022-12-04;3484;18883;99547;5;3082;80
2022-12-03;2882;18350;100444;5;2540;80
2022-12-02;2478;18098;101883;5;2143;84
2022-12-01;2872;18021;103303;6;2512;67
2022-11-30;2749;17274;104031;6;2394;69
2022-11-29;2572;16961;104941;6;2263;67
2022-11-28;2638;17586;106850;7;2324;75
2022-11-27;2933;18596;108036;7;2602;82
2022-11-26;2639;18958;108712;8;2335;78
2022-11-25;2361;19326;109513;9;2071;85
2022-11-24;2081;19866;110688;9;1823;79
2022-11-23;2414;20884;109527;9;2120;67
2022-11-22;3211;21768;107658;10;2769;55
2022-11-21;3665;22375;105961;9;3165;47
2022-11-20;3328;24597;106354;8;2958;50
2022-11-19;3058;25888;106996;9;2672;48
2022-11-18;2968;27815;108128;10;2588;64
2022-11-17;3148;30463;109266;10;2729;68
2022-11-16;3343;31682;110069;11;2872;65
2022-11-15;3826;33149;111105;10;3280;58
2022-11-14;5946;34325;112398;11;5103;58
2022-11-13;4712;33278;111100;11;4233;59
2022-11-12;5018;33553;110692;9;4436;62
2022-11-11;5778;32778;110554;9;5075;78
2022-11-10;4455;31592;109425;10;3963;81
2022-11-09;4885;31652;109059;11;4227;68
2022-11-08;5086;30913;107822;6;4385;61
2022-11-07;4818;29684;108074;5;4179;62
2022-11-06;5122;28763;107539;5;4634;55
2022-11-05;4227;28270;106372;5;3813;64
2022-11-04;4566;27986;106121;6;4069;68
2022-11-03;4626;27152;105926;5;4095;75
2022-11-02;4018;26081;105742;6;3565;76
2022-11-01;3648;25687;106396;6;3261;76
2022-10-31;3692;22950;108258;5;3250;81
2022-10-30;4604;19754;109181;3;4167;82
2022-10-29;3935;16487;108538;3;3525;83
2022-10-28;3669;16520;108986;3;3295;74
2022-10-27;3512;16897;109675;3;3169;82
2022-10-26;3574;17703;110708;3;3295;94
2022-10-25;761;18224;112304;3;658;94
2022-10-24;302;21268;116206;5;235;106
2022-10-23;1195;25175;120103;7;1005;123
2022-10-22;3975;28915;122052;9;3461;123
2022-10-21;4078;29238;121744;9;3513;116
2022-10-20;4421;29508;121612;9;3827;105
2022-10-19;4220;30002;121347;9;3727;97
2022-10-18;3993;30191;121025;10;3486;92
2022-10-17;4442;30336;121437;14;3902;102
2022-10-16;5096;29362;121231;11;4512;107
2022-10-15;4302;29421;120375;11;3822;105
2022-10-14;4333;29203;121499;11;3783;102
2022-10-13;4921;28825;121136;13;4270;98
2022-10-12;4462;27986;120381;13;3939;93
2022-10-11;4130;27878;120036;13;3584;94
2022-10-10;3368;28171;120085;10;2952;105
2022-10-09;5122;29538;120505;11;4537;130
2022-10-08;4123;30119;119404;9;3629;138
2022-10-07;3951;30675;119404;7;3465;131
2022-10-06;4043;30738;119546;6;3554;118
2022-10-05;4386;31159;119795;6;3840;118
2022-10-04;4438;31295;120291;6;3922;115
2022-10-03;4778;31586;120908;5;4184;127
2022-10-02;5695;32313;120741;7;5056;147
2022-10-01;4745;31797;119658;6;4145;146
2022-09-30;4102;31775;119218;8;3565;127
2022-09-29;4446;31044;118824;8;3946;115
2022-09-28;4517;30213;118261;7;3983;133
2022-09-27;4719;29531;117660;7;4168;128
2022-09-26;5471;28888;117286;6;4796;132
2022-09-25;5137;27357;115964;7;4592;138
2022-09-24;4715;26645;115108;8;4178;127
2022-09-23;3372;26101;114914;7;2944;119
2022-09-22;3600;26849;115573;7;3171;103
2022-09-21;3805;28784;116425;6;3392;115
2022-09-20;4040;28881;117096;6;3588;111
2022-09-19;3880;28874;117581;6;3427;121
2022-09-18;4398;29085;117664;7;3902;128
2022-09-17;4184;28835;117546;7;3700;134
2022-09-16;4127;28479;118824;8;3647;132
2022-09-15;5525;28250;118890;9;4816;118
2022-09-14;3952;26942;118412;9;3452;112
2022-09-13;4056;27140;119739;8;3460;120
2022-09-12;4150;27482;121478;8;3557;114
