﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;0;2;0;0;0
2024-05-04;0;0;2;0;0;0
2024-05-03;0;2;2;0;0;0
2024-05-02;0;2;2;0;0;0
2024-05-01;0;2;2;0;0;0
2024-04-30;0;2;2;0;0;0
2024-04-29;0;2;2;0;0;0
2024-04-28;0;2;2;0;0;0
2024-04-27;2;2;2;0;2;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;0;2;0;0;0
2024-04-12;0;0;3;0;0;0
2024-04-11;0;0;3;0;0;0
2024-04-10;0;0;4;0;0;0
2024-04-09;0;0;4;0;0;0
2024-04-08;0;0;4;0;0;0
2024-04-07;0;0;4;0;0;0
2024-04-06;0;0;4;0;0;0
2024-04-05;0;0;4;0;0;0
2024-04-04;0;0;5;0;0;0
2024-04-03;0;0;5;0;0;0
2024-04-02;0;0;5;0;0;0
2024-04-01;0;0;5;0;0;0
2024-03-31;0;1;6;0;0;0
2024-03-30;0;1;7;0;0;0
2024-03-29;0;2;7;0;0;0
2024-03-28;0;2;7;0;0;0
2024-03-27;0;2;7;0;0;0
2024-03-26;0;2;7;0;0;0
2024-03-25;1;2;7;0;1;0
2024-03-24;0;1;6;0;0;0
2024-03-23;1;1;7;0;1;0
2024-03-22;0;0;6;0;0;0
2024-03-21;0;0;7;0;0;0
2024-03-20;0;1;7;0;0;0
2024-03-19;0;1;7;0;0;0
2024-03-18;0;2;8;0;0;0
2024-03-17;0;2;8;0;0;0
2024-03-16;0;2;8;0;0;0
2024-03-15;0;2;8;0;0;0
2024-03-14;1;2;9;0;1;0
2024-03-13;0;1;9;0;0;0
2024-03-12;1;2;9;0;1;0
2024-03-11;0;1;8;0;0;0
2024-03-10;0;1;8;0;0;0
2024-03-09;0;1;8;0;0;0
2024-03-08;0;2;8;0;0;0
2024-03-07;0;3;8;0;0;0
2024-03-06;1;3;8;0;1;0
2024-03-05;0;2;7;0;0;0
2024-03-04;0;2;8;0;0;0
2024-03-03;0;2;8;0;0;0
2024-03-02;1;2;11;0;1;0
2024-03-01;1;1;19;0;1;0
2024-02-29;0;1;30;0;0;0
2024-02-28;0;1;42;0;0;0
2024-02-27;0;2;58;0;0;0
2024-02-26;0;2;72;0;0;0
2024-02-25;0;2;80;0;0;0
2024-02-24;0;3;92;0;0;0
2024-02-23;1;3;108;0;1;0
2024-02-22;0;2;120;0;0;0
2024-02-21;1;2;130;0;1;0
2024-02-20;0;2;144;0;0;0
2024-02-19;0;3;150;0;0;0
2024-02-18;1;3;163;0;1;0
2024-02-17;0;2;180;0;0;0
2024-02-16;0;2;193;0;0;0
2024-02-15;0;2;207;0;0;0
2024-02-14;1;2;220;0;1;0
2024-02-13;1;1;233;0;1;0
2024-02-12;0;0;243;0;0;0
2024-02-11;0;0;262;0;0;0
2024-02-10;0;1;281;0;0;0
2024-02-09;0;1;290;0;0;0
2024-02-08;0;4;307;0;0;0
2024-02-07;0;13;321;0;0;0
2024-02-06;0;25;335;0;0;0
2024-02-05;0;37;343;0;0;0
2024-02-04;1;53;350;0;1;0
2024-02-03;0;66;357;0;0;0
2024-02-02;3;74;372;0;3;0
2024-02-01;9;83;384;0;6;0
2024-01-31;14;93;398;0;13;0
2024-01-30;14;93;400;0;13;0
2024-01-29;17;90;402;0;15;0
2024-01-28;14;89;405;0;12;0
2024-01-27;11;83;411;0;9;0
2024-01-26;12;87;416;0;11;0
2024-01-25;18;94;410;0;16;0
2024-01-24;13;90;400;0;11;0
2024-01-23;11;93;398;0;11;0
2024-01-22;15;95;399;0;13;0
2024-01-21;8;95;388;0;7;0
2024-01-20;13;99;392;0;13;0
2024-01-19;18;106;390;0;18;0
2024-01-18;14;107;388;0;13;0
2024-01-17;15;102;383;0;13;0
2024-01-16;13;106;384;0;11;0
2024-01-15;15;108;385;0;14;0
2024-01-14;12;108;382;0;11;0
2024-01-13;21;104;380;0;15;0
2024-01-12;20;94;378;0;17;0
2024-01-11;13;85;367;0;11;0
2024-01-10;22;91;378;0;16;0
2024-01-09;15;86;387;0;13;0
2024-01-08;15;93;391;0;15;0
2024-01-07;8;94;389;0;6;0
2024-01-06;9;102;406;0;9;0
2024-01-05;9;112;410;0;8;0
2024-01-04;19;122;414;0;17;0
2024-01-03;16;118;421;0;14;0
2024-01-02;20;109;431;0;20;0
2024-01-01;17;95;437;0;17;0
2023-12-31;15;87;435;0;13;0
2023-12-30;19;87;443;0;18;0
2023-12-29;18;71;459;0;18;0
2023-12-28;16;64;474;0;14;0
2023-12-27;6;61;491;0;5;0
2023-12-26;6;73;528;0;5;0
2023-12-25;9;75;555;0;9;0
2023-12-24;14;80;586;0;14;0
2023-12-23;2;78;607;0;2;0
2023-12-22;11;89;651;0;10;0
2023-12-21;13;89;678;0;9;0
2023-12-20;21;93;708;0;17;0
2023-12-19;8;79;725;0;7;0
2023-12-18;14;94;758;0;13;0
2023-12-17;12;107;781;0;12;0
2023-12-16;14;112;803;0;10;1
2023-12-15;11;115;844;0;9;1
2023-12-14;16;128;878;0;14;1
2023-12-13;7;127;909;0;7;1
2023-12-12;24;134;960;0;21;0
2023-12-11;32;138;986;0;28;0
2023-12-10;18;132;1002;0;16;0
2023-12-09;15;142;1031;0;12;0
2023-12-08;26;146;1066;0;23;1
2023-12-07;13;142;1091;0;12;1
2023-12-06;14;164;1126;0;12;1
2023-12-05;25;184;1155;0;21;1
2023-12-04;25;194;1170;0;24;1
2023-12-03;30;212;1196;0;24;1
2023-12-02;19;219;1217;0;14;1
2023-12-01;22;243;1249;0;19;1
2023-11-30;37;261;1270;0;29;2
2023-11-29;36;275;1277;0;35;4
2023-11-28;35;278;1277;0;29;3
2023-11-27;43;288;1292;0;40;4
2023-11-26;38;281;1289;0;36;4
2023-11-25;43;284;1285;0;38;5
2023-11-24;44;284;1280;0;33;4
2023-11-23;50;285;1290;0;39;4
2023-11-22;44;296;1293;0;34;4
2023-11-21;42;302;1292;0;36;3
2023-11-20;40;311;1287;0;35;3
2023-11-19;44;334;1283;0;35;3
2023-11-18;47;344;1286;0;37;4
2023-11-17;41;351;1295;0;38;1
2023-11-16;60;360;1302;0;52;2
2023-11-15;52;354;1303;0;39;2
2023-11-14;50;355;1303;0;43;2
2023-11-13;61;360;1293;0;52;2
2023-11-12;57;345;1283;0;43;2
2023-11-11;53;336;1284;0;39;2
2023-11-10;52;343;1283;0;44;0
2023-11-09;56;348;1274;0;47;2
2023-11-08;54;347;1266;0;41;3
2023-11-07;59;345;1274;0;51;3
2023-11-06;51;332;1262;0;42;3
2023-11-05;42;327;1250;0;38;3
2023-11-04;57;337;1259;0;50;1
2023-11-03;58;322;1273;0;48;1
2023-11-02;52;307;1255;0;44;2
2023-11-01;47;293;1249;0;39;2
2023-10-31;42;293;1260;0;33;2
2023-10-30;43;299;1255;0;36;0
2023-10-29;55;294;1254;0;49;0
2023-10-28;41;275;1241;0;35;0
2023-10-27;41;274;1249;0;30;1
2023-10-26;42;281;1261;0;32;0
2023-10-25;51;297;1265;0;45;0
2023-10-24;48;301;1264;0;40;0
2023-10-23;43;318;1247;0;32;0
2023-10-22;40;330;1232;0;32;1
2023-10-21;38;331;1228;0;35;1
2023-10-20;49;341;1232;0;42;1
2023-10-19;58;343;1223;0;53;1
2023-10-18;55;329;1198;0;51;1
2023-10-17;60;312;1186;0;54;1
2023-10-16;50;296;1153;0;39;1
2023-10-15;40;303;1153;0;38;1
2023-10-14;51;304;1154;0;46;1
2023-10-13;46;289;1138;0;41;1
2023-10-12;41;295;1124;0;36;1
2023-10-11;38;321;1119;0;36;0
2023-10-10;45;318;1118;0;41;1
2023-10-09;51;316;1110;0;49;1
2023-10-08;41;318;1091;0;39;1
2023-10-07;34;305;1089;0;30;2
2023-10-06;51;311;1102;0;47;2
2023-10-05;72;302;1096;0;66;2
2023-10-04;35;283;1057;0;32;1
2023-10-03;41;294;1061;0;36;2
2023-10-02;58;296;1050;0;56;4
2023-10-01;29;286;1028;0;27;2
2023-09-30;39;283;1024;0;37;2
2023-09-29;40;262;1013;0;38;0
2023-09-28;51;252;1029;0;46;1
2023-09-27;45;245;1021;0;38;1
2023-09-26;43;240;1027;0;36;1
2023-09-25;50;231;1027;0;44;0
2023-09-24;26;224;1007;0;23;0
2023-09-23;23;223;1028;0;19;0
2023-09-22;31;241;1048;0;26;0
2023-09-21;46;252;1055;0;37;0
2023-09-20;36;241;1049;0;30;0
2023-09-19;32;238;1072;0;26;2
2023-09-18;44;243;1085;0;39;1
2023-09-17;24;239;1080;0;19;0
2023-09-16;44;253;1105;0;39;0
2023-09-15;45;244;1118;0;40;0
2023-09-14;34;240;1119;0;27;0
2023-09-13;30;251;1144;0;26;1
2023-09-12;35;268;1172;0;31;2
2023-09-11;43;266;1177;0;36;1
2023-09-10;39;268;1172;0;33;0
2023-09-09;34;259;1177;0;29;0
2023-09-08;41;262;1191;0;39;0
2023-09-07;46;246;1191;0;46;1
2023-09-06;44;227;1198;0;40;1
2023-09-05;31;243;1208;0;26;2
2023-09-04;43;255;1204;0;32;1
2023-09-03;28;263;1207;0;23;3
2023-09-02;38;276;1228;0;34;2
2023-09-01;26;268;1232;0;23;2
2023-08-31;30;288;1242;0;25;2
2023-08-30;60;301;1254;0;49;2
2023-08-29;45;284;1246;0;36;1
2023-08-28;54;278;1238;0;47;1
2023-08-27;39;283;1230;0;35;1
2023-08-26;29;287;1244;0;25;1
2023-08-25;45;297;1265;0;42;1
2023-08-24;47;302;1255;0;37;1
2023-08-23;42;319;1242;0;36;1
2023-08-22;37;323;1246;0;29;1
2023-08-21;60;343;1262;0;49;0
2023-08-20;50;350;1239;0;43;0
2023-08-19;39;342;1235;0;38;1
2023-08-18;54;336;1240;0;45;1
2023-08-17;57;329;1226;0;48;1
2023-08-16;48;325;1213;0;43;0
2023-08-15;59;319;1197;0;50;0
2023-08-14;62;324;1167;0;54;0
2023-08-13;40;320;1132;0;37;1
2023-08-12;34;306;1123;0;27;2
2023-08-11;41;312;1131;0;38;2
2023-08-10;55;319;1125;0;45;2
2023-08-09;45;310;1114;0;41;1
2023-08-08;66;305;1115;0;54;1
2023-08-07;57;288;1098;0;50;1
2023-08-06;30;280;1076;0;22;2
2023-08-05;42;286;1086;0;34;2
2023-08-04;52;290;1090;0;43;2
2023-08-03;49;298;1078;0;38;2
2023-08-02;45;305;1081;0;36;1
2023-08-01;51;299;1086;0;37;1
2023-07-31;51;284;1069;0;40;1
2023-07-30;34;286;1050;0;30;2
2023-07-29;42;301;1052;0;34;2
2023-07-28;56;289;1047;0;46;1
2023-07-27;55;282;1037;0;47;1
2023-07-26;40;279;1014;0;36;0
2023-07-25;32;278;1005;1;21;0
2023-07-24;49;291;1006;0;36;1
2023-07-23;56;284;984;0;47;1
2023-07-22;36;256;955;0;30;1
2023-07-21;47;245;958;0;35;1
2023-07-20;49;232;954;0;45;1
2023-07-19;40;225;931;0;32;0
2023-07-18;45;229;924;0;35;0
2023-07-17;34;226;922;0;28;1
2023-07-16;26;239;920;0;23;2
2023-07-15;25;254;929;0;18;2
2023-07-14;34;261;934;0;26;2
2023-07-13;44;266;934;0;36;3
2023-07-12;44;268;932;0;36;1
2023-07-11;42;263;924;0;34;0
2023-07-10;48;273;913;0;41;3
2023-07-09;41;277;895;0;39;5
2023-07-08;31;257;880;0;27;5
2023-07-07;38;252;906;0;32;5
2023-07-06;49;252;901;0;39;5
2023-07-05;37;241;883;0;28;2
2023-07-04;51;247;890;0;44;1
2023-07-03;53;230;870;0;42;3
2023-07-02;22;211;847;0;19;3
2023-07-01;26;215;864;0;18;3
2023-06-30;43;211;871;0;32;3
2023-06-29;38;195;874;0;33;3
2023-06-28;44;195;873;0;35;2
2023-06-27;37;192;873;0;27;2
2023-06-26;31;187;864;0;26;3
2023-06-25;25;186;860;0;22;3
2023-06-24;16;198;861;0;14;3
2023-06-23;25;213;864;0;18;3
2023-06-22;39;227;882;0;36;2
2023-06-21;37;214;886;0;29;2
2023-06-20;28;213;877;0;24;3
2023-06-19;35;224;876;0;22;2
2023-06-18;35;224;879;0;28;3
2023-06-17;32;220;886;0;28;3
2023-06-16;38;215;891;0;32;4
2023-06-15;32;209;878;0;25;4
2023-06-14;35;238;887;0;26;4
2023-06-13;42;241;896;0;32;4
2023-06-12;34;226;886;0;27;2
2023-06-11;31;240;888;0;25;4
2023-06-10;30;238;893;0;24;4
2023-06-09;33;234;889;0;28;4
2023-06-08;62;241;893;0;50;5
2023-06-07;39;215;877;0;31;4
2023-06-06;26;216;876;0;19;4
2023-06-05;47;232;884;0;36;5
2023-06-04;30;232;881;0;23;7
2023-06-03;22;228;890;0;19;8
2023-06-02;43;231;904;0;36;6
2023-06-01;33;215;896;0;27;7
2023-05-31;41;207;915;0;31;5
2023-05-30;41;211;918;0;29;3
2023-05-29;50;221;920;0;36;4
2023-05-28;24;201;925;0;18;3
2023-05-27;30;208;928;0;24;4
2023-05-26;30;207;933;0;23;3
2023-05-25;24;218;937;0;16;2
2023-05-24;43;234;956;0;33;3
2023-05-23;50;217;964;0;39;2
2023-05-22;28;210;944;0;21;3
2023-05-21;29;225;948;0;23;3
2023-05-20;29;223;947;0;23;4
2023-05-19;41;230;952;0;36;4
2023-05-18;39;225;956;0;33;4
2023-05-17;23;213;969;0;17;4
2023-05-16;41;230;993;0;35;3
2023-05-15;43;227;979;0;34;3
2023-05-14;27;224;970;0;20;3
2023-05-13;37;231;979;0;27;4
2023-05-12;39;237;978;0;34;3
2023-05-11;29;236;992;0;21;4
2023-05-10;43;250;1005;0;32;3
2023-05-09;37;242;1011;0;33;3
2023-05-08;40;258;1001;0;32;4
2023-05-07;36;262;995;0;29;5
2023-05-06;41;264;998;0;33;5
2023-05-05;44;276;1001;0;35;4
2023-05-04;42;265;1016;0;35;5
2023-05-03;36;258;1022;0;30;4
2023-05-02;53;255;1036;0;46;5
2023-05-01;41;242;1024;0;32;7
2023-04-30;37;252;1023;0;27;5
2023-04-29;50;244;1027;0;45;5
2023-04-28;28;222;1020;0;23;4
2023-04-27;37;224;1035;0;29;3
2023-04-26;35;224;1042;0;27;3
2023-04-25;41;238;1061;0;32;1
2023-04-24;54;251;1074;0;46;1
2023-04-23;23;244;1063;0;19;1
2023-04-22;30;245;1081;0;23;3
2023-04-21;32;243;1090;0;23;2
2023-04-20;38;250;1106;0;27;2
2023-04-19;48;249;1110;0;34;2
2023-04-18;58;260;1120;0;46;1
2023-04-17;49;250;1108;0;42;1
2023-04-16;25;246;1099;0;17;1
2023-04-15;34;254;1106;0;27;1
2023-04-14;41;253;1115;0;32;1
2023-04-13;35;253;1119;0;28;0
2023-04-12;54;262;1123;0;47;2
2023-04-11;48;265;1093;0;35;4
2023-04-10;47;272;1085;0;38;4
2023-04-09;32;279;1069;0;25;4
2023-04-08;34;287;1066;0;30;3
2023-04-07;41;290;1065;0;29;4
2023-04-06;45;290;1052;0;32;3
2023-04-05;61;297;1043;0;46;3
2023-04-04;51;288;1029;0;41;3
2023-04-03;54;281;1022;0;43;3
2023-04-02;43;284;1018;0;33;3
2023-04-01;41;296;1014;0;34;3
2023-03-31;37;297;1026;0;32;3
2023-03-30;43;302;1024;0;39;3
2023-03-29;46;296;1026;0;38;4
2023-03-28;45;296;1032;0;37;5
2023-03-27;59;291;1021;0;44;5
2023-03-26;52;284;1004;0;45;3
2023-03-25;40;272;981;0;36;3
2023-03-24;42;271;968;0;33;3
2023-03-23;40;260;958;0;29;4
2023-03-22;44;265;966;0;35;4
2023-03-21;38;270;964;0;31;4
2023-03-20;55;268;963;0;46;4
2023-03-19;37;239;933;0;33;2
2023-03-18;37;232;922;0;33;4
2023-03-17;29;221;926;0;24;4
2023-03-16;46;220;941;0;40;5
2023-03-15;49;212;947;0;32;6
2023-03-14;41;191;964;1;30;5
2023-03-13;26;187;964;1;18;5
2023-03-12;33;199;977;0;26;4
2023-03-11;27;209;992;0;21;5
2023-03-10;30;227;1036;0;21;5
2023-03-09;40;236;1040;0;32;6
2023-03-08;20;252;1040;0;15;5
2023-03-07;32;268;1065;0;26;6
2023-03-06;42;283;1067;0;31;4
2023-03-05;44;296;1066;0;36;3
2023-03-04;47;285;1080;0;36;3
2023-03-03;38;274;1085;0;31;4
2023-03-02;55;265;1079;0;45;2
2023-03-01;36;244;1069;0;33;6
2023-02-28;45;236;1070;0;32;8
2023-02-27;58;237;1074;0;47;6
2023-02-26;35;221;1055;0;25;4
2023-02-25;30;224;1059;0;26;2
2023-02-24;28;215;1097;0;23;2
2023-02-23;35;216;1139;0;25;1
2023-02-22;31;228;1158;0;24;3
2023-02-21;48;246;1178;0;38;4
2023-02-20;43;255;1173;0;34;4
2023-02-19;36;275;1165;0;28;4
2023-02-18;21;275;1177;0;12;3
2023-02-17;34;294;1216;0;23;3
2023-02-16;50;310;1231;0;43;2
2023-02-15;47;331;1216;0;37;3
2023-02-14;55;318;1217;0;42;3
2023-02-13;63;307;1217;0;41;3
2023-02-12;37;296;1206;0;30;2
2023-02-11;37;294;1221;0;26;2
2023-02-10;52;296;1238;0;42;2
2023-02-09;72;304;1266;0;63;1
2023-02-08;31;285;1242;0;22;4
2023-02-07;40;286;1256;0;36;2
2023-02-06;48;285;1248;0;35;2
2023-02-05;37;279;1242;0;30;4
2023-02-04;37;285;1239;0;34;4
2023-02-03;55;279;1230;0;44;4
2023-02-02;53;260;1204;1;42;5
2023-02-01;31;281;1179;1;21;3
2023-01-31;43;324;1177;0;31;3
2023-01-30;43;335;1154;0;30;2
2023-01-29;45;349;1136;0;34;2
2023-01-28;34;345;1118;0;31;2
2023-01-27;41;341;1098;0;31;2
2023-01-26;76;348;1093;0;67;2
2023-01-25;69;338;1050;0;63;2
2023-01-24;52;318;1008;0;45;2
2023-01-23;56;304;983;0;41;3
2023-01-22;40;301;966;0;34;1
2023-01-21;34;309;965;0;27;1
2023-01-20;49;317;974;0;41;2
2023-01-19;68;322;964;0;56;3
2023-01-18;56;311;938;0;43;3
2023-01-17;39;338;935;0;32;2
2023-01-16;47;349;937;0;41;4
2023-01-15;47;348;920;0;38;2
2023-01-14;42;337;914;0;28;3
2023-01-13;56;336;910;0;49;4
2023-01-12;56;314;895;0;45;4
2023-01-11;81;293;888;0;73;6
2023-01-10;51;239;870;0;34;7
2023-01-09;49;214;866;0;39;6
2023-01-08;34;193;852;0;27;4
2023-01-07;36;179;856;0;31;3
2023-01-06;36;159;874;0;26;2
2023-01-05;35;147;888;0;30;3
2023-01-04;29;132;901;0;22;6
2023-01-03;24;139;924;0;17;7
2023-01-02;23;146;944;0;19;6
2023-01-01;18;150;960;0;14;6
2022-12-31;14;156;979;0;11;6
2022-12-30;20;169;1000;0;18;4
2022-12-29;18;186;1030;0;10;7
2022-12-28;36;212;1068;0;29;6
2022-12-27;31;212;1085;0;22;5
2022-12-26;30;224;1090;0;20;5
2022-12-25;26;246;1111;0;19;7
2022-12-24;36;262;1165;0;26;8
2022-12-23;44;259;1180;0;31;6
2022-12-22;47;259;1192;0;37;7
2022-12-21;39;247;1204;0;29;7
2022-12-20;39;253;1205;0;30;7
2022-12-19;51;262;1218;0;41;8
2022-12-18;43;275;1205;0;34;7
2022-12-17;32;268;1204;0;27;7
2022-12-16;44;266;1220;0;32;7
2022-12-15;30;262;1244;0;23;7
2022-12-14;46;292;1257;0;36;8
2022-12-13;52;296;1263;0;40;7
2022-12-12;61;299;1251;0;52;6
2022-12-11;35;291;1228;1;23;9
2022-12-10;33;300;1269;1;27;10
2022-12-09;44;308;1293;1;31;9
2022-12-08;65;309;1304;1;50;7
2022-12-07;52;289;1304;1;41;7
2022-12-06;54;299;1311;1;41;6
2022-12-05;56;306;1325;1;44;8
2022-12-04;48;310;1322;1;39;10
2022-12-03;38;298;1318;1;33;11
2022-12-02;43;307;1326;0;31;10
2022-12-01;42;350;1339;0;29;7
2022-11-30;61;362;1378;0;46;8
2022-11-29;63;360;1369;0;44;8
2022-11-28;62;364;1366;0;45;9
2022-11-27;34;347;1368;0;26;10
2022-11-26;53;366;1384;0;39;10
2022-11-25;94;354;1387;1;67;8
2022-11-24;55;311;1362;1;44;9
2022-11-23;62;314;1354;0;46;9
2022-11-22;67;323;1353;0;50;8
2022-11-21;44;309;1337;0;31;8
2022-11-20;54;321;1334;0;39;8
2022-11-19;40;311;1337;0;29;6
2022-11-18;46;311;1351;0;36;5
2022-11-17;59;343;1355;0;47;8
2022-11-16;74;349;1339;1;57;8
2022-11-15;48;333;1330;1;39;8
2022-11-14;55;344;1328;1;42;8
2022-11-13;40;349;1325;1;28;9
2022-11-12;38;375;1356;1;26;9
2022-11-11;79;388;1385;1;60;8
2022-11-10;70;360;1370;1;50;7
2022-11-09;55;345;1367;1;41;6
2022-11-08;64;347;1366;1;48;7
2022-11-07;59;368;1351;0;50;9
2022-11-06;63;363;1337;0;55;12
2022-11-05;47;347;1318;0;40;12
2022-11-04;41;355;1320;0;35;10
2022-11-03;54;364;1325;0;41;9
2022-11-02;61;366;1329;0;43;8
2022-11-01;84;363;1325;0;62;8
2022-10-31;55;332;1305;0;39;10
2022-10-30;47;336;1308;0;39;10
2022-10-29;55;330;1301;0;48;10
2022-10-28;52;313;1290;0;37;9
2022-10-27;58;315;1302;0;47;9
2022-10-26;60;313;1304;0;40;9
2022-10-25;51;311;1295;0;42;8
2022-10-24;55;301;1295;0;41;9
2022-10-23;42;315;1305;1;36;7
2022-10-22;40;316;1301;1;30;8
2022-10-21;55;323;1331;2;36;9
2022-10-20;62;346;1344;2;46;9
2022-10-19;53;353;1340;0;43;8
2022-10-18;48;358;1335;0;33;10
2022-10-17;69;375;1348;0;48;9
2022-10-16;43;367;1339;0;35;8
2022-10-15;52;367;1346;0;42;7
2022-10-14;82;364;1360;0;62;7
2022-10-13;65;336;1349;0;55;7
2022-10-12;61;320;1345;1;45;6
2022-10-11;65;314;1360;0;48;7
2022-10-10;58;312;1355;0;43;10
2022-10-09;45;311;1364;0;33;8
2022-10-08;47;317;1382;0;37;7
2022-10-07;53;321;1404;0;40;8
2022-10-06;55;314;1402;0;39;8
2022-10-05;55;311;1423;0;40;8
2022-10-04;60;320;1443;1;45;8
2022-10-03;54;325;1455;1;38;8
2022-10-02;46;318;1455;0;39;8
2022-10-01;51;321;1471;0;39;8
2022-09-30;46;332;1480;0;31;8
2022-09-29;45;332;1490;0;35;8
2022-09-28;65;358;1510;0;48;8
2022-09-27;63;357;1524;0;46;7
2022-09-26;45;349;1523;0;28;8
2022-09-25;52;356;1542;0;42;8
2022-09-24;66;360;1548;0;53;8
2022-09-23;48;349;1555;0;33;7
2022-09-22;73;358;1563;0;60;7
2022-09-21;63;354;1553;0;49;6
2022-09-20;55;356;1557;0;43;4
2022-09-19;51;368;1545;0;41;6
2022-09-18;51;390;1547;1;44;6
2022-09-17;49;387;1548;1;39;6
2022-09-16;56;399;1563;2;39;7
2022-09-15;73;405;1578;0;54;8
2022-09-14;69;410;1573;0;45;9
2022-09-13;70;397;1588;0;51;8
2022-09-12;80;406;1574;0;60;5
2022-09-11;52;406;1555;0;40;6
2022-09-10;63;428;1545;0;45;7
2022-09-09;73;420;1552;0;58;7
2022-09-08;75;420;1555;0;58;9
2022-09-07;52;413;1552;0;37;8
2022-09-06;78;417;1567;0;58;8
2022-09-05;75;410;1546;0;59;6
2022-09-04;72;413;1526;0;56;8
2022-09-03;51;399;1511;0;34;8
2022-09-02;75;409;1533;0;59;7
2022-09-01;60;398;1541;0;51;7
2022-08-31;55;410;1556;0;43;6
2022-08-30;72;407;1557;0;55;7
2022-08-29;84;401;1537;0;61;6
2022-08-28;56;392;1510;0;44;4
2022-08-27;56;379;1514;0;44;3
2022-08-26;63;376;1527;0;50;4
2022-08-25;77;372;1527;0;60;4
2022-08-24;55;368;1523;0;38;6
2022-08-23;68;384;1516;0;56;7
2022-08-22;65;376;1488;0;53;5
2022-08-21;37;388;1464;0;35;6
2022-08-20;54;389;1471;0;45;6
2022-08-19;60;389;1475;0;46;6
2022-08-18;65;372;1488;0;58;6
2022-08-17;66;369;1467;0;50;9
2022-08-16;59;379;1473;0;49;11
2022-08-15;80;386;1460;0;61;8
2022-08-14;44;377;1448;0;34;6
2022-08-13;54;382;1456;1;41;7
2022-08-12;45;378;1469;1;30;7
2022-08-11;70;389;1443;2;44;5
2022-08-10;85;404;1400;0;68;6
2022-08-09;72;404;1388;0;59;7
2022-08-08;73;413;1374;0;59;6
2022-08-07;51;394;1366;0;39;5
2022-08-06;51;388;1374;0;40;5
2022-08-05;53;386;1382;0;38;6
2022-08-04;73;399;1392;0;59;5
2022-08-03;82;392;1394;0;63;6
2022-08-02;84;378;1377;0;63;6
2022-08-01;51;366;1350;0;42;6
2022-07-31;43;354;1341;0;32;5
2022-07-30;47;347;1347;0;37;5
2022-07-29;64;336;1344;0;50;6
2022-07-28;73;330;1343;0;57;6
2022-07-27;68;327;1334;0;51;7
2022-07-26;68;333;1336;0;54;7
2022-07-25;42;319;1310;0;31;8
2022-07-24;32;344;1313;0;28;8
2022-07-23;34;355;1331;0;24;9
2022-07-22;61;380;1348;0;40;8
2022-07-21;69;384;1350;0;52;8
2022-07-20;75;385;1359;0;61;8
2022-07-19;56;327;1335;0;38;8
2022-07-18;71;287;1336;0;54;8
2022-07-17;45;288;1324;0;37;8
2022-07-16;55;297;1321;0;44;8
2022-07-15;65;303;1327;0;47;7
2022-07-14;74;300;1323;0;60;4
2022-07-13;11;289;1310;0;5;5
2022-07-12;3;332;1346;0;1;5
2022-07-11;70;395;1381;0;47;6
2022-07-10;59;394;1359;0;50;6
2022-07-09;58;380;1358;0;47;5
2022-07-08;69;370;1361;0;49;6
2022-07-07;65;354;1378;0;49;5
2022-07-06;66;338;1380;0;57;4
2022-07-05;75;332;1390;0;57;4
2022-07-04;59;323;1364;0;48;4
2022-07-03;40;331;1352;0;35;8
2022-07-02;43;324;1363;0;32;8
2022-07-01;53;331;1376;0;40;9
2022-06-30;42;341;1373;0;33;9
2022-06-29;69;349;1384;0;53;9
2022-06-28;63;336;1395;0;45;8
2022-06-27;72;352;1386;0;53;8
2022-06-26;36;335;1363;0;26;9
2022-06-25;44;348;1370;0;30;9
2022-06-24;63;355;1378;0;46;8
2022-06-23;54;344;1365;0;42;8
2022-06-22;56;351;1377;0;41;7
2022-06-21;83;352;1377;0;62;8
2022-06-20;53;335;1341;0;40;9
2022-06-19;49;339;1339;0;37;10
2022-06-18;49;337;1334;0;40;11
2022-06-17;44;321;1341;0;35;8
2022-06-16;69;335;1368;0;52;10
2022-06-15;57;333;1369;0;44;9
2022-06-14;59;354;1369;1;44;10
2022-06-13;50;359;1369;2;38;10
2022-06-12;50;395;1365;1;39;10
2022-06-11;33;388;1375;0;23;9
2022-06-10;65;399;1388;0;46;8
2022-06-09;68;396;1383;0;53;8
2022-06-08;81;389;1358;0;68;9
2022-06-07;67;356;1309;0;53;9
2022-06-06;83;348;1281;0;65;9
2022-06-05;38;345;1240;0;30;8
2022-06-04;44;352;1246;0;35;7
2022-06-03;62;348;1240;0;48;8
2022-06-02;63;335;1237;0;43;7
2022-06-01;48;328;1224;0;35;7
2022-05-31;61;327;1217;0;48;6
2022-05-30;79;337;1203;0;56;6
2022-05-29;46;318;1172;0;34;6
2022-05-28;41;308;1185;0;34;5
2022-05-27;52;314;1179;0;33;4
2022-05-26;56;312;1193;0;38;4
2022-05-25;51;322;1206;0;35;5
2022-05-24;73;351;1216;0;53;4
2022-05-23;60;350;1209;0;41;4
