﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;1;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;0;2;2;0;0;0
2024-02-15;0;2;2;0;0;0
2024-02-14;1;2;2;0;1;0
2024-02-13;1;1;1;0;1;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2021-11-30;0;0;1;0;0;0
2021-11-29;0;0;1;0;0;0
2021-11-28;0;0;2;0;0;0
2021-11-27;0;0;22;0;0;0
2021-11-26;0;0;35;0;0;0
2021-11-25;0;0;47;0;0;0
2021-11-24;0;0;52;0;0;0
2021-11-23;0;0;60;0;0;0
2021-11-22;0;0;72;0;0;0
2021-11-21;0;0;86;0;0;0
2021-11-20;0;0;103;0;0;0
2021-11-19;0;0;109;0;0;0
2021-11-18;0;0;116;0;0;0
2021-11-17;0;0;126;0;0;0
2021-11-16;0;0;132;0;0;0
2021-11-15;0;0;136;0;0;0
2021-11-14;0;0;143;0;0;0
2021-11-13;0;0;150;0;0;0
2021-11-12;0;0;158;0;0;0
2021-11-11;0;0;160;0;0;0
2021-11-10;0;0;166;0;0;0
2021-11-09;0;0;175;0;0;0
2021-11-08;0;0;182;0;0;0
2021-11-07;0;1;192;0;0;0
2021-11-06;0;1;204;0;0;0
2021-11-05;0;2;210;0;0;0
2021-11-04;0;22;217;0;0;1
2021-11-03;0;35;223;0;0;1
2021-11-02;0;47;233;0;0;1
2021-11-01;1;52;238;0;0;1
2021-10-31;0;60;243;0;0;1
2021-10-30;1;72;250;0;1;2
2021-10-29;20;85;254;0;18;2
2021-10-28;15;84;242;0;15;2
2021-10-27;13;75;231;1;11;2
2021-10-26;6;70;227;1;5;2
2021-10-25;9;75;228;0;8;2
2021-10-24;13;73;229;0;11;2
2021-10-23;15;66;222;0;14;1
2021-10-22;18;59;215;0;17;1
2021-10-21;7;49;204;0;6;1
2021-10-20;8;51;203;0;7;1
2021-10-19;10;46;205;0;10;2
2021-10-18;7;42;207;0;5;2
2021-10-17;5;45;212;0;4;2
2021-10-16;8;48;216;1;7;1
2021-10-15;8;51;220;1;7;1
2021-10-14;9;56;222;1;7;1
2021-10-13;3;54;218;1;1;1
2021-10-12;7;61;223;1;6;1
2021-10-11;10;61;231;1;8;1
2021-10-10;9;62;232;1;7;1
2021-10-09;11;61;234;1;10;1
2021-10-08;13;56;228;1;12;1
2021-10-07;7;52;221;1;6;1
2021-10-06;10;51;221;1;9;1
2021-10-05;7;49;222;1;6;1
2021-10-04;11;47;231;1;9;1
2021-10-03;8;45;232;1;6;1
2021-10-02;6;44;230;1;5;1
2021-10-01;9;48;231;1;7;1
2021-09-30;7;45;238;1;6;1
2021-09-29;9;46;241;1;8;1
2021-09-28;5;45;253;1;4;1
2021-09-27;8;46;259;1;7;1
2021-09-26;7;48;262;1;5;1
2021-09-25;10;54;264;1;9;1
2021-09-24;5;55;270;1;4;1
2021-09-23;8;60;278;1;6;1
2021-09-22;9;65;283;1;7;1
2021-09-21;6;66;281;1;5;1
2021-09-20;10;64;281;1;9;1
2021-09-19;13;61;278;1;12;1
2021-09-18;11;63;270;1;9;1
2021-09-17;10;62;269;1;8;1
2021-09-16;12;64;270;1;11;1
2021-09-15;11;58;273;1;10;1
2021-09-14;4;53;270;1;3;1
2021-09-13;7;56;279;1;6;1
2021-09-12;15;60;287;1;13;1
2021-09-11;10;62;286;1;9;1
2021-09-10;12;63;286;1;10;1
2021-09-09;6;56;282;1;5;1
2021-09-08;6;57;284;1;5;1
2021-09-07;7;66;285;1;5;1
2021-09-06;11;69;289;1;9;1
2021-09-05;16;79;287;1;15;1
2021-09-04;11;75;285;1;10;1
2021-09-03;5;75;282;1;4;1
2021-09-02;7;78;296;1;6;1
2021-09-01;15;87;301;1;13;1
2021-08-31;11;86;306;0;9;1
2021-08-30;21;88;307;0;20;1
2021-08-29;13;73;295;0;12;1
2021-08-28;11;66;292;0;10;1
2021-08-27;8;62;296;0;7;1
2021-08-26;16;59;304;0;13;1
2021-08-25;13;53;305;0;12;1
2021-08-24;13;50;311;1;10;1
2021-08-23;7;53;310;1;4;1
2021-08-22;8;56;312;0;6;1
2021-08-21;8;62;320;0;6;1
2021-08-20;6;70;324;0;4;1
2021-08-19;10;78;340;0;9;1
2021-08-18;10;78;340;0;9;1
2021-08-17;15;75;343;0;14;1
2021-08-16;7;68;337;0;6;1
2021-08-15;13;69;340;1;12;1
2021-08-14;16;67;341;1;14;1
2021-08-13;13;61;333;1;12;1
2021-08-12;11;63;329;1;9;1
2021-08-11;7;61;334;1;6;1
2021-08-10;8;73;339;1;6;1
2021-08-09;9;78;344;1;8;1
2021-08-08;11;88;348;1;8;1
2021-08-07;11;90;362;1;8;1
2021-08-06;15;89;367;1;12;1
2021-08-05;11;85;368;1;8;1
2021-08-04;21;91;375;1;17;1
2021-08-03;14;89;370;1;11;1
2021-08-02;20;92;376;1;18;1
2021-08-01;12;92;371;1;11;1
2021-07-31;9;90;375;1;8;1
2021-07-30;11;88;394;1;9;1
2021-07-29;16;94;407;1;13;1
2021-07-28;17;91;408;1;14;1
2021-07-27;18;97;409;1;15;1
2021-07-26;20;89;411;1;17;1
2021-07-25;10;83;411;1;8;1
2021-07-24;7;83;422;1;6;1
2021-07-23;17;86;436;1;16;1
2021-07-22;11;84;447;1;10;1
2021-07-21;21;80;451;1;19;1
2021-07-20;11;70;448;1;9;1
2021-07-19;13;75;458;1;12;1
2021-07-18;11;74;459;1;7;1
2021-07-17;11;78;465;1;9;1
2021-07-16;16;82;476;1;14;1
2021-07-15;7;89;478;1;5;1
2021-07-14;10;96;484;1;9;1
2021-07-13;15;100;492;1;14;1
2021-07-12;13;101;485;1;10;1
2021-07-11;13;102;490;1;11;1
2021-07-10;14;108;493;1;11;1
2021-07-09;23;110;503;1;22;1
2021-07-08;14;103;496;1;13;1
2021-07-07;15;117;506;1;12;1
2021-07-06;17;127;512;1;14;1
2021-07-05;16;127;518;1;14;1
2021-07-04;19;130;522;1;16;1
2021-07-03;15;131;520;1;13;1
2021-07-02;16;134;521;1;15;1
2021-07-01;29;138;525;1;26;1
2021-06-30;26;132;517;1;23;1
2021-06-29;15;135;514;1;13;1
2021-06-28;19;135;521;1;18;1
2021-06-27;19;133;523;1;14;1
2021-06-26;18;135;529;1;17;1
2021-06-25;21;131;525;1;19;1
2021-06-24;22;126;522;1;19;1
2021-06-23;31;128;529;1;29;1
2021-06-22;15;115;520;1;13;1
2021-06-21;17;113;525;1;16;1
2021-06-20;20;114;525;1;19;1
2021-06-19;14;102;532;1;13;1
2021-06-18;15;106;538;1;14;1
2021-06-17;22;107;535;1;19;1
2021-06-16;20;109;532;1;17;1
2021-06-15;14;107;526;1;12;1
2021-06-14;18;118;538;1;15;1
2021-06-13;9;121;540;1;7;1
2021-06-12;18;134;547;1;16;1
2021-06-11;17;135;542;1;15;1
2021-06-10;23;134;543;1;20;1
2021-06-09;16;128;528;1;14;1
2021-06-08;28;135;525;1;26;1
2021-06-07;20;127;519;1;15;1
2021-06-06;25;134;529;1;22;1
2021-06-05;21;132;524;1;19;1
2021-06-04;17;133;520;1;16;1
2021-06-03;15;137;518;1;14;1
2021-06-02;23;136;525;1;21;1
2021-06-01;19;131;527;1;17;1
2021-05-31;24;139;532;1;21;1
2021-05-30;21;136;529;1;20;1
2021-05-29;21;134;527;1;19;1
2021-05-28;21;131;518;1;19;1
2021-05-27;14;138;506;1;12;1
2021-05-26;18;146;511;1;15;1
2021-05-25;29;142;506;1;26;1
2021-05-24;23;132;504;1;21;1
2021-05-23;20;121;503;1;17;1
2021-05-22;19;129;507;1;17;1
2021-05-21;29;129;501;1;26;1
2021-05-20;22;117;495;1;20;1
2021-05-19;12;107;495;1;11;1
2021-05-18;17;112;491;1;15;1
2021-05-17;13;102;488;1;11;1
2021-05-16;27;103;492;1;25;1
2021-05-15;18;99;479;1;17;1
2021-05-14;15;107;474;1;14;1
2021-05-13;12;110;476;1;11;1
2021-05-12;17;114;484;1;16;1
2021-05-11;8;113;489;1;6;1
2021-05-10;13;127;513;1;12;1
2021-05-09;22;139;529;1;19;1
2021-05-08;27;141;527;1;26;1
2021-05-07;18;133;511;1;15;1
2021-05-06;16;134;517;1;14;1
2021-05-05;17;130;523;1;15;1
2021-05-04;22;124;531;1;21;1
2021-05-03;26;120;537;1;24;1
2021-05-02;23;105;549;1;22;1
2021-05-01;19;107;550;1;17;1
2021-04-30;19;110;548;1;18;1
2021-04-29;12;113;539;1;11;1
2021-04-28;10;114;544;1;7;2
2021-04-27;18;125;557;1;16;1
2021-04-26;11;129;559;1;10;1
2021-04-25;25;127;572;1;23;1
2021-04-24;21;116;570;1;19;1
2021-04-23;22;112;579;1;21;1
2021-04-22;13;103;575;1;12;1
2021-04-21;21;103;588;1;19;1
2021-04-20;22;99;591;1;20;1
2021-04-19;10;98;604;1;8;2
2021-04-18;14;110;640;1;12;1
2021-04-17;17;127;648;1;16;1
2021-04-16;13;140;647;1;11;1
2021-04-15;13;145;650;1;12;1
2021-04-14;17;143;653;1;13;1
2021-04-13;21;151;653;1;20;1
2021-04-12;23;151;659;1;20;1
2021-04-11;31;152;665;1;29;1
2021-04-10;30;150;653;1;28;2
2021-04-09;18;158;652;1;17;1
2021-04-08;12;164;662;1;11;1
2021-04-07;23;169;674;1;21;1
2021-04-06;21;158;675;1;20;1
2021-04-05;24;155;681;1;23;1
2021-04-04;29;152;679;1;28;1
2021-04-03;38;142;672;1;36;1
2021-04-02;24;130;658;1;23;1
2021-04-01;17;129;654;1;14;2
2021-03-31;12;143;666;1;10;1
2021-03-30;18;150;682;1;16;1
2021-03-29;22;161;686;1;18;1
2021-03-28;21;165;689;1;20;1
2021-03-27;26;178;687;1;24;1
2021-03-26;23;197;687;1;22;1
2021-03-25;31;195;695;1;30;1
2021-03-24;18;180;702;1;17;1
2021-03-23;29;177;716;1;26;1
2021-03-22;23;165;719;1;20;1
2021-03-21;35;158;722;1;31;1
2021-03-20;48;154;710;1;44;1
2021-03-19;21;135;675;1;20;1
2021-03-18;17;132;679;1;15;1
2021-03-17;15;144;698;1;13;1
2021-03-16;18;158;707;1;14;1
2021-03-15;16;165;720;1;15;1
2021-03-14;29;172;733;1;26;1
2021-03-13;28;171;726;1;23;1
2021-03-12;21;168;731;1;20;1
2021-03-11;29;171;733;1;27;1
2021-03-10;28;167;731;1;26;1
2021-03-09;24;160;727;1;22;1
2021-03-08;24;164;741;1;23;1
2021-03-07;29;168;752;1;28;1
2021-03-06;22;160;752;1;21;1
2021-03-05;24;160;746;1;20;1
2021-03-04;25;157;743;1;22;1
2021-03-03;20;158;741;1;17;1
2021-03-02;27;171;747;1;24;1
2021-03-01;31;184;759;1;27;1
2021-02-28;22;189;760;1;20;1
2021-02-27;22;197;758;1;20;1
2021-02-26;20;200;766;1;19;1
2021-02-25;25;200;771;1;24;1
2021-02-24;32;186;768;1;28;1
2021-02-23;41;182;759;1;38;1
2021-02-22;37;179;752;1;31;1
2021-02-21;32;167;750;1;29;1
2021-02-20;25;164;754;1;23;1
2021-02-19;22;169;747;1;19;1
2021-02-18;12;169;754;1;11;1
2021-02-17;26;186;771;1;21;1
2021-02-16;37;186;775;1;36;1
2021-02-15;23;175;773;1;21;1
2021-02-14;29;176;798;1;28;1
2021-02-13;29;184;803;1;24;1
2021-02-12;21;192;798;1;19;2
2021-02-11;30;202;804;1;26;1
2021-02-10;26;191;796;1;25;1
2021-02-09;27;186;797;1;25;1
2021-02-08;25;182;801;1;24;1
2021-02-07;37;182;810;1;34;1
2021-02-06;36;183;804;1;34;2
2021-02-05;31;178;797;1;30;1
2021-02-04;16;167;800;1;15;1
2021-02-03;21;180;815;1;18;2
2021-02-02;23;185;823;1;20;1
2021-02-01;26;186;834;1;24;1
2021-01-31;39;182;844;1;38;1
2021-01-30;32;176;832;1;28;1
2021-01-29;20;175;825;1;19;1
2021-01-28;29;189;838;1;27;1
2021-01-27;26;178;842;1;25;1
2021-01-26;23;179;832;1;22;1
2021-01-25;21;185;853;1;19;1
2021-01-24;33;190;856;1;32;2
2021-01-23;30;194;850;1;29;2
2021-01-22;34;212;844;1;33;2
2021-01-21;17;212;826;1;16;2
2021-01-20;27;215;831;1;24;2
2021-01-19;30;216;822;1;26;2
2021-01-18;28;206;832;1;25;1
2021-01-17;37;206;840;1;34;2
2021-01-16;49;201;833;1;44;2
2021-01-15;34;189;821;1;32;2
2021-01-14;21;186;819;1;19;2
2021-01-13;27;194;828;1;25;2
2021-01-12;21;202;844;1;19;2
2021-01-11;29;214;860;1;26;2
2021-01-10;30;214;867;1;28;2
2021-01-09;36;217;873;1;35;2
2021-01-08;32;216;856;1;30;1
2021-01-07;29;211;861;1;27;2
2021-01-06;35;205;866;1;32;1
2021-01-05;32;204;861;1;28;1
2021-01-04;28;206;863;1;26;1
2021-01-03;34;197;871;1;31;1
2021-01-02;37;209;872;1;35;1
2021-01-01;27;196;866;1;26;1
2020-12-31;25;197;861;1;22;1
2020-12-30;33;197;857;1;30;1
2020-12-29;33;183;850;1;32;2
2020-12-28;19;172;851;1;14;2
2020-12-27;45;172;873;1;41;1
2020-12-26;24;166;866;1;22;1
2020-12-25;31;180;869;1;26;1
2020-12-24;25;181;874;1;22;1
2020-12-23;17;191;868;1;15;1
2020-12-22;25;206;879;1;23;2
2020-12-21;18;211;896;1;16;2
2020-12-20;39;236;908;1;35;4
2020-12-19;41;236;905;1;37;4
2020-12-18;29;229;899;1;28;3
2020-12-17;33;236;902;1;29;3
2020-12-16;32;224;898;1;28;3
2020-12-15;30;230;897;1;27;2
2020-12-14;43;235;899;1;40;2
2020-12-13;39;222;899;1;35;3
2020-12-12;35;217;900;1;32;3
2020-12-11;38;222;903;1;33;4
2020-12-10;21;220;902;1;16;3
2020-12-09;36;232;917;1;33;3
2020-12-08;37;222;912;1;32;3
2020-12-07;34;207;917;1;31;3
2020-12-06;34;199;919;1;31;3
2020-12-05;40;201;925;1;36;3
2020-12-04;37;200;928;1;32;4
2020-12-03;32;203;944;1;29;4
2020-12-02;26;199;949;1;23;4
2020-12-01;22;206;968;1;18;3
2020-11-30;24;204;990;1;21;3
2020-11-29;36;209;1025;1;33;3
2020-11-28;41;217;1038;0;35;3
2020-11-27;36;208;1044;0;33;3
2020-11-26;27;207;1057;0;25;3
2020-11-25;35;213;1073;0;27;3
2020-11-24;17;216;1075;0;14;3
2020-11-23;32;227;1107;0;30;4
2020-11-22;43;223;1126;0;35;3
2020-11-21;34;215;1141;1;30;2
2020-11-20;35;227;1147;1;31;2
2020-11-19;35;232;1146;1;30;2
2020-11-18;33;236;1155;1;30;2
2020-11-17;28;238;1169;1;27;2
2020-11-16;31;242;1187;1;26;2
2020-11-15;30;242;1214;1;27;1
2020-11-14;46;253;1235;1;41;2
2020-11-13;42;243;1229;1;33;1
2020-11-12;39;246;1241;1;34;1
2020-11-11;39;251;1259;1;34;1
2020-11-10;35;267;1257;1;31;1
2020-11-09;32;269;1281;1;29;1
2020-11-08;39;283;1296;1;34;1
2020-11-07;39;289;1302;1;31;1
2020-11-06;41;314;1356;1;32;1
2020-11-05;43;327;1423;1;40;1
2020-11-04;56;328;1472;1;51;2
2020-11-03;36;323;1516;1;32;2
2020-11-02;48;334;1559;1;45;2
2020-11-01;46;316;1574;0;40;2
2020-10-31;59;320;1606;0;56;2
2020-10-30;52;314;1602;0;49;2
2020-10-29;43;316;1593;0;40;4
2020-10-28;49;312;1595;0;45;4
2020-10-27;46;295;1579;0;37;3
2020-10-26;32;293;1604;0;31;3
2020-10-25;50;306;1648;1;45;3
2020-10-24;52;304;1648;1;47;3
2020-10-23;55;312;1642;1;48;3
2020-10-22;42;313;1647;1;38;4
2020-10-21;32;310;1673;1;29;4
2020-10-20;44;330;1688;1;38;3
2020-10-19;49;344;1682;1;43;3
2020-10-18;48;331;1692;0;42;3
2020-10-17;60;348;1686;0;54;3
2020-10-16;55;339;1675;0;49;3
2020-10-15;39;328;1677;0;37;4
2020-10-14;55;378;1667;0;49;4
2020-10-13;56;428;1668;0;54;3
2020-10-12;35;462;1649;0;33;3
2020-10-11;63;524;1675;0;58;3
2020-10-10;47;539;1706;0;44;3
2020-10-09;41;556;1725;0;40;3
2020-10-08;90;589;1719;0;80;4
2020-10-07;102;558;1685;0;96;4
2020-10-06;93;502;1630;0;88;4
2020-10-05;103;455;1592;0;98;4
2020-10-04;78;389;1553;0;74;3
2020-10-03;67;376;1541;0;64;3
2020-10-02;78;390;1517;0;73;3
2020-10-01;56;363;1475;0;51;4
2020-09-30;43;351;1469;0;42;4
2020-09-29;49;363;1486;0;42;3
2020-09-28;34;385;1485;0;27;3
2020-09-27;63;400;1511;0;58;3
2020-09-26;84;374;1531;0;73;3
2020-09-25;54;353;1515;0;46;3
2020-09-24;45;342;1523;0;41;3
2020-09-23;61;344;1537;0;55;4
2020-09-22;69;336;1543;0;65;2
2020-09-21;48;298;1560;0;43;2
2020-09-20;37;307;1613;0;32;3
2020-09-19;54;309;1662;0;50;2
2020-09-18;42;317;1657;0;36;2
2020-09-17;48;369;1668;0;40;2
2020-09-16;55;391;1697;0;49;1
2020-09-15;30;373;1692;0;28;1
2020-09-14;55;393;1717;0;52;1
2020-09-13;40;384;1703;0;35;1
2020-09-12;62;398;1734;0;56;1
2020-09-11;97;401;1740;1;88;1
2020-09-10;65;371;1721;1;59;1
2020-09-09;35;352;1713;1;32;1
2020-09-08;54;350;1715;1;49;1
2020-09-07;45;351;1709;1;40;1
2020-09-06;55;373;1701;0;49;1
2020-09-05;68;363;1706;0;63;1
2020-09-04;67;355;1691;0;64;1
2020-09-03;46;370;1675;0;40;1
2020-09-02;35;383;1689;0;29;1
2020-09-01;52;407;1703;0;47;1
2020-08-31;65;417;1713;0;62;1
2020-08-30;44;417;1693;0;39;1
2020-08-29;61;461;1698;0;60;1
2020-08-28;82;500;1672;0;77;1
2020-08-27;62;505;1629;0;57;1
2020-08-26;56;493;1609;0;50;1
2020-08-25;59;489;1590;0;58;1
2020-08-24;70;504;1565;0;64;1
2020-08-23;88;485;1536;0;81;1
2020-08-22;104;457;1507;0;102;1
2020-08-21;87;395;1446;0;80;1
2020-08-20;48;379;1415;1;45;1
2020-08-19;48;397;1418;1;46;1
2020-08-18;76;420;1416;1;72;5
2020-08-17;49;398;1383;1;46;4
2020-08-16;56;386;1367;1;52;4
2020-08-15;45;378;1357;1;41;4
2020-08-14;70;370;1367;1;66;4
2020-08-13;64;357;1355;1;61;4
2020-08-12;72;345;1334;1;65;2
2020-08-11;54;326;1335;1;49;3
2020-08-10;37;329;1346;1;33;3
2020-08-09;50;339;1360;1;46;4
2020-08-08;37;350;1345;1;35;4
2020-08-07;56;356;1347;0;50;4
2020-08-06;56;351;1349;0;50;4
2020-08-05;51;335;1358;0;44;2
2020-08-04;56;321;1391;0;55;3
2020-08-03;46;303;1417;0;42;3
2020-08-02;61;293;1448;0;55;3
2020-08-01;46;271;1451;0;44;4
2020-07-31;54;263;1475;1;46;4
2020-07-30;36;269;1480;1;31;3
2020-07-29;37;279;1501;1;35;2
2020-07-28;41;294;1521;1;35;1
2020-07-27;34;307;1547;1;31;1
2020-07-26;36;322;1589;1;33;1
2020-07-25;43;327;1616;1;35;1
2020-07-24;58;324;1633;1;54;1
2020-07-23;48;312;1641;1;38;1
2020-07-22;52;321;1704;1;47;1
2020-07-21;57;331;1755;1;47;1
2020-07-20;50;319;1771;1;42;1
2020-07-19;44;341;1810;1;41;1
2020-07-18;41;363;1848;1;34;1
2020-07-17;45;377;1887;1;39;1
2020-07-16;57;368;1903;1;49;1
2020-07-15;64;353;1891;1;56;1
2020-07-14;43;350;1876;1;37;1
2020-07-13;72;372;1890;1;65;3
2020-07-12;68;380;1883;1;59;3
2020-07-11;56;402;1867;1;49;3
2020-07-10;32;424;1872;1;29;3
2020-07-09;44;454;1905;1;40;3
2020-07-08;58;484;1926;1;53;3
2020-07-07;63;482;1941;1;56;3
2020-07-06;85;479;1942;1;80;3
2020-07-05;84;456;1914;2;76;3
2020-07-04;80;441;1888;2;71;3
2020-07-03;62;443;1885;2;58;3
2020-07-02;77;444;1900;3;68;4
2020-07-01;59;429;1900;2;51;4
2020-06-30;61;441;1911;2;56;4
2020-06-29;64;488;1910;1;57;4
2020-06-28;70;530;1947;0;59;5
2020-06-27;83;531;2019;0;74;3
2020-06-26;67;536;2055;0;62;3
2020-06-25;60;554;2078;0;52;4
2020-06-24;66;574;2093;0;59;3
2020-06-23;107;571;2136;0;98;3
2020-06-22;104;504;2115;0;94;3
2020-06-21;70;454;2083;1;64;4
2020-06-20;89;442;2111;1;78;3
2020-06-19;86;420;2110;1;79;3
2020-06-18;81;385;2105;1;75;3
2020-06-17;64;364;2100;1;58;3
2020-06-16;39;371;2130;1;35;3
2020-06-15;50;398;2172;1;45;3
2020-06-14;60;420;2237;1;53;4
2020-06-13;61;422;2257;1;55;3
2020-06-12;51;420;2296;1;45;3
2020-06-11;60;427;2327;1;51;3
2020-06-10;68;441;2344;1;62;3
2020-06-09;66;451;2355;1;58;3
2020-06-08;77;461;2386;1;68;3
2020-06-07;60;452;2392;1;57;2
2020-06-06;57;450;2394;1;49;2
2020-06-05;62;493;2427;1;54;1
2020-06-04;69;570;2473;1;64;1
2020-06-03;79;617;2508;1;75;1
2020-06-02;78;631;2547;1;71;2
2020-06-01;66;627;2578;1;60;1
2020-05-31;60;669;2659;1;52;1
2020-05-30;99;694;2731;1;90;1
2020-05-29;142;666;2799;1;131;2
2020-05-28;122;625;2787;1;115;2
2020-05-27;94;588;2818;1;80;2
2020-05-26;72;579;2838;1;65;3
2020-05-25;108;580;2894;1;103;1
2020-05-24;87;566;2911;1;77;1
2020-05-23;68;567;2953;1;61;1
2020-05-22;101;616;3010;1;87;2
2020-05-21;86;600;3023;1;77;2
2020-05-20;77;614;3023;1;70;2
2020-05-19;78;621;3041;1;69;3
2020-05-18;95;620;3098;1;85;3
2020-05-17;87;607;3149;1;83;3
2020-05-16;120;613;3203;1;116;5
2020-05-15;80;571;3209;1;71;4
2020-05-14;98;558;3302;1;89;4
2020-05-13;84;549;3283;1;75;4
2020-05-12;79;575;3295;1;71;4
2020-05-11;79;603;3322;1;75;4
2020-05-10;96;644;3354;1;88;4
2020-05-09;81;660;3355;1;70;5
2020-05-08;68;732;3359;1;61;5
2020-05-07;90;794;3385;1;81;4
2020-05-06;109;875;3380;1;97;5
2020-05-05;108;900;3364;1;96;4
2020-05-04;123;954;3359;0;112;4
2020-05-03;116;938;3337;0;101;4
2020-05-02;152;956;3326;0;139;4
2020-05-01;139;933;3275;0;124;4
2020-04-30;173;928;3259;0;158;4
2020-04-29;135;885;3215;0;122;4
2020-04-28;158;860;3176;0;148;5
2020-04-27;109;787;3119;1;99;4
2020-04-26;132;777;3119;1;120;4
2020-04-25;134;787;3069;1;113;4
2020-04-24;132;803;3061;1;120;4
2020-04-23;122;817;3018;1;112;4
2020-04-22;114;831;3003;1;103;4
2020-04-21;82;895;3001;1;72;4
2020-04-20;94;893;3022;1;82;4
2020-04-19;143;899;3051;1;130;4
2020-04-18;151;870;3033;1;138;5
2020-04-17;148;837;2996;1;141;1
2020-04-16;143;794;2917;1;129;1
2020-04-15;181;738;2867;1;171;2
2020-04-14;82;657;2784;1;70;2
2020-04-13;101;664;2802;1;87;4
2020-04-12;112;656;2807;1;104;4
2020-04-11;117;640;2765;1;106;4
2020-04-10;108;621;2728;1;86;1
2020-04-09;81;617;2701;0;76;1
2020-04-08;92;628;2675;0;85;1
2020-04-07;85;656;2652;0;75;1
2020-04-06;89;700;2662;0;85;4
2020-04-05;96;700;2679;0;92;3
2020-04-04;98;703;2669;0;86;4
2020-04-03;100;716;2633;0;94;1
2020-04-02;95;694;2608;0;88;1
2020-04-01;125;712;2587;0;113;1
2020-03-31;124;673;2531;0;116;1
2020-03-30;90;654;2510;0;77;1
2020-03-29;104;675;2546;0;93;1
2020-03-28;112;677;2544;0;99;1
2020-03-27;79;685;2531;0;72;1
2020-03-26;115;727;2543;1;104;1
2020-03-25;84;724;2495;1;71;1
2020-03-24;109;714;2491;1;100;1
2020-03-23;115;694;2476;1;104;1
2020-03-22;108;682;2445;1;92;1
2020-03-21;123;676;2445;1;108;1
2020-03-20;123;660;2396;1;116;2
2020-03-19;106;607;2348;0;100;2
2020-03-18;68;576;2321;0;61;2
2020-03-17;88;572;2317;0;81;3
2020-03-16;101;541;2307;0;91;2
2020-03-15;99;513;2279;0;91;2
2020-03-14;102;506;2268;0;95;2
2020-03-13;71;516;2256;0;67;2
2020-03-12;73;532;2288;0;67;2
2020-03-11;65;511;2314;0;59;4
2020-03-10;54;522;2336;0;50;4
2020-03-09;68;540;2396;0;61;4
2020-03-08;91;535;2449;0;83;4
2020-03-07;112;545;2461;0;102;4
2020-03-06;86;554;2429;0;80;2
2020-03-05;51;565;2435;0;48;2
2020-03-04;74;606;2486;0;65;4
2020-03-03;73;624;2540;0;68;2
2020-03-02;62;614;2573;0;56;2
2020-03-01;102;624;2636;0;98;2
2020-02-29;124;615;2645;0;114;2
2020-02-28;99;573;2624;0;88;2
2020-02-27;94;574;2610;0;83;2
2020-02-26;90;546;2603;0;85;3
2020-02-25;62;530;2603;0;51;2
2020-02-24;75;547;2657;0;66;2
2020-02-23;100;539;2739;1;87;2
2020-02-22;83;520;2784;1;72;2
2020-02-21;100;512;2799;1;89;1
2020-02-20;64;504;2792;0;57;1
2020-02-19;76;531;2813;0;67;2
2020-02-18;82;563;2830;0;72;2
2020-02-17;65;583;2897;0;60;2
2020-02-16;81;603;2966;0;74;2
2020-02-15;74;639;2995;0;63;2
