﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;6;20;0;1;2
2024-05-01;1;6;19;0;0;1
2024-04-30;2;7;19;0;0;1
2024-04-29;2;8;20;0;0;1
2024-04-28;3;9;20;0;0;0
2024-04-27;1;8;20;0;0;0
2024-04-26;2;8;20;0;0;0
2024-04-25;2;8;21;0;1;0
2024-04-24;2;6;20;0;0;0
2024-04-23;2;7;20;0;0;0
2024-04-22;2;8;20;0;1;0
2024-04-21;1;7;19;0;0;0
2024-04-20;1;7;19;0;0;0
2024-04-19;4;8;19;0;2;0
2024-04-18;2;6;19;0;1;0
2024-04-17;2;4;18;1;0;0
2024-04-16;2;5;19;0;0;0
2024-04-15;2;5;20;0;1;0
2024-04-14;2;4;19;0;0;0
2024-04-13;2;6;20;0;0;0
2024-04-12;2;9;20;0;1;0
2024-04-11;2;9;19;0;0;1
2024-04-10;2;11;19;0;2;3
2024-04-09;1;10;17;0;0;3
2024-04-08;1;10;19;0;0;3
2024-04-07;2;9;24;0;0;4
2024-04-06;4;9;26;0;1;4
2024-04-05;1;5;25;0;0;3
2024-04-04;2;5;26;0;0;3
2024-04-03;2;6;27;0;0;3
2024-04-02;1;7;27;0;0;2
2024-04-01;3;8;28;0;0;0
2024-03-31;2;8;29;0;0;1
2024-03-30;2;8;29;0;0;2
2024-03-29;2;7;32;0;0;2
2024-03-28;2;7;33;0;1;2
2024-03-27;3;5;32;0;1;2
2024-03-26;2;6;31;0;0;2
2024-03-25;2;6;32;0;0;0
2024-03-24;2;7;33;0;0;1
2024-03-23;1;9;33;0;0;2
2024-03-22;2;10;33;0;0;2
2024-03-21;1;11;33;0;0;2
2024-03-20;2;14;33;0;1;3
2024-03-19;4;13;35;0;0;3
2024-03-18;3;11;35;0;0;1
2024-03-17;2;12;36;0;1;2
2024-03-16;1;12;37;0;0;3
2024-03-15;2;17;40;0;1;4
2024-03-14;4;17;44;0;1;3
2024-03-13;2;15;44;0;1;2
2024-03-12;3;15;43;0;2;2
2024-03-11;2;13;41;0;0;2
2024-03-10;3;13;41;0;1;1
2024-03-09;7;14;40;0;4;1
2024-03-08;3;13;36;0;3;1
2024-03-07;2;10;33;0;0;1
2024-03-06;4;13;33;0;1;1
2024-03-05;4;13;32;0;0;1
2024-03-04;4;13;33;0;0;1
2024-03-03;3;13;33;0;0;1
2024-03-02;4;13;34;0;0;2
2024-03-01;4;12;34;0;0;1
2024-02-29;6;12;34;0;3;1
2024-02-28;4;9;31;0;1;1
2024-02-27;5;8;30;1;1;1
2024-02-26;2;7;29;1;0;1
2024-02-25;2;10;29;0;0;1
2024-02-24;3;11;31;0;0;2
2024-02-23;4;14;32;0;1;2
2024-02-22;3;17;32;0;0;2
2024-02-21;4;19;33;0;0;2
2024-02-20;3;24;33;0;1;2
2024-02-19;5;24;33;0;4;2
2024-02-18;3;20;31;0;1;2
2024-02-17;5;19;37;0;2;2
2024-02-16;5;17;41;1;3;2
2024-02-15;5;14;44;1;3;2
2024-02-14;7;11;43;1;5;2
2024-02-13;2;6;45;1;0;2
2024-02-12;4;6;53;0;0;2
2024-02-11;6;6;58;0;0;2
2024-02-10;2;6;65;0;1;2
2024-02-09;2;5;67;0;0;2
2024-02-08;2;6;71;0;0;2
2024-02-07;1;6;74;0;0;2
2024-02-06;0;6;79;0;0;0
2024-02-05;1;6;85;0;0;0
2024-02-04;3;5;88;1;0;0
2024-02-03;1;4;92;1;0;0
2024-02-02;3;4;97;1;1;0
2024-02-01;2;5;100;1;0;0
2024-01-31;2;6;102;1;1;0
2024-01-30;2;8;102;2;0;0
2024-01-29;2;9;104;1;0;0
2024-01-28;2;9;109;1;0;0
2024-01-27;2;10;115;0;0;0
2024-01-26;4;12;118;0;1;0
2024-01-25;4;18;119;0;2;0
2024-01-24;5;22;117;0;3;0
2024-01-23;2;27;119;0;1;2
2024-01-22;1;28;124;0;0;2
2024-01-21;1;35;124;0;1;2
2024-01-20;2;42;126;0;2;2
2024-01-19;8;45;128;0;5;3
2024-01-18;9;47;126;0;7;3
2024-01-17;10;43;122;0;8;3
2024-01-16;4;39;118;0;2;3
2024-01-15;10;40;117;0;8;4
2024-01-14;9;37;116;0;5;3
2024-01-13;7;37;116;0;5;4
2024-01-12;8;34;114;0;7;4
2024-01-11;5;31;111;1;2;4
2024-01-10;6;34;109;1;4;4
2024-01-09;6;34;110;1;4;4
2024-01-08;7;33;113;1;5;4
2024-01-07;8;29;112;1;5;4
2024-01-06;5;26;111;1;3;4
2024-01-05;6;28;116;1;3;5
2024-01-04;7;30;117;1;4;5
2024-01-03;6;29;117;1;4;4
2024-01-02;6;28;119;1;2;4
2024-01-01;6;26;119;0;1;4
2023-12-31;4;29;119;0;2;3
2023-12-30;7;34;122;0;5;3
2023-12-29;8;29;128;0;6;3
2023-12-28;6;27;126;0;3;3
2023-12-27;6;27;127;0;2;2
2023-12-26;3;28;130;0;0;0
2023-12-25;8;31;135;0;5;1
2023-12-24;9;30;136;0;6;1
2023-12-23;2;25;134;0;0;1
2023-12-22;9;33;141;0;4;1
2023-12-21;6;34;142;0;4;1
2023-12-20;6;33;140;0;4;2
2023-12-19;6;33;140;0;3;1
2023-12-18;6;30;141;0;4;2
2023-12-17;3;31;149;0;1;1
2023-12-16;11;37;155;1;6;1
2023-12-15;8;33;150;1;5;1
2023-12-14;5;32;148;1;2;1
2023-12-13;6;39;152;1;4;1
2023-12-12;4;39;154;1;1;0
2023-12-11;10;42;163;0;5;2
2023-12-10;10;41;171;0;7;1
2023-12-09;5;36;170;0;4;1
2023-12-08;6;33;171;0;4;1
2023-12-07;11;34;175;0;9;1
2023-12-06;7;37;174;0;5;4
2023-12-05;4;34;181;0;4;3
2023-12-04;6;35;183;0;6;4
2023-12-03;2;34;184;0;2;5
2023-12-02;1;37;184;0;1;4
2023-12-01;5;42;184;0;4;4
2023-11-30;12;42;185;1;6;3
2023-11-29;7;41;185;0;3;4
2023-11-28;7;43;188;0;4;4
2023-11-27;8;41;192;0;5;4
2023-11-26;8;40;189;0;5;5
2023-11-25;9;40;191;0;6;5
2023-11-24;8;47;188;0;4;5
2023-11-23;8;50;190;0;6;3
2023-11-22;9;45;189;0;5;3
2023-11-21;3;43;193;0;2;3
2023-11-20;4;48;205;0;4;3
2023-11-19;7;50;205;1;2;5
2023-11-18;18;58;205;1;15;6
2023-11-17;11;56;196;1;5;6
2023-11-16;4;55;194;1;0;4
2023-11-15;8;61;199;1;4;3
2023-11-14;11;65;197;1;6;3
2023-11-13;12;65;200;1;7;3
2023-11-12;14;71;198;1;12;3
2023-11-11;15;66;190;1;11;6
2023-11-10;9;62;186;1;6;8
2023-11-09;12;59;184;0;7;8
2023-11-08;9;52;180;0;7;5
2023-11-07;9;50;176;0;8;6
2023-11-06;15;48;173;0;12;6
2023-11-05;10;42;166;0;6;7
2023-11-04;10;45;166;0;6;7
2023-11-03;8;41;165;0;1;6
2023-11-02;6;45;169;0;1;5
2023-11-01;8;45;169;0;5;4
2023-10-31;10;46;167;1;6;4
2023-10-30;9;46;163;0;5;3
2023-10-29;11;52;160;0;7;4
2023-10-28;5;59;161;0;2;4
2023-10-27;12;61;164;0;6;3
2023-10-26;7;59;163;0;4;2
2023-10-25;9;62;162;0;7;3
2023-10-24;9;58;161;0;4;2
2023-10-23;15;59;159;1;9;3
2023-10-22;19;50;154;2;14;3
2023-10-21;9;45;144;2;4;4
2023-10-20;9;47;142;1;4;4
2023-10-19;12;47;141;1;7;2
2023-10-18;5;46;137;0;1;2
2023-10-17;13;51;140;0;6;3
2023-10-16;5;46;136;0;2;0
2023-10-15;11;46;136;0;8;0
2023-10-14;11;42;130;0;7;0
2023-10-13;8;39;129;0;3;1
2023-10-12;10;40;128;0;4;3
2023-10-11;8;43;126;0;4;3
2023-10-10;10;43;129;1;4;5
2023-10-09;8;39;131;1;3;3
2023-10-08;8;41;137;0;6;3
2023-10-07;9;38;135;0;6;3
2023-10-06;8;34;133;1;4;3
2023-10-05;11;38;131;1;5;3
2023-10-04;12;37;129;0;6;3
2023-10-03;6;35;127;0;1;4
2023-10-02;6;39;128;0;4;4
2023-10-01;7;42;133;0;1;4
2023-09-30;7;43;137;0;3;3
2023-09-29;11;44;136;0;6;1
2023-09-28;9;42;132;0;6;2
2023-09-27;10;38;129;0;6;2
2023-09-26;11;38;131;1;6;3
2023-09-25;10;35;128;2;6;3
2023-09-24;5;33;125;2;2;3
2023-09-23;9;33;128;2;3;2
2023-09-22;9;32;127;1;4;2
2023-09-21;7;30;126;1;2;3
2023-09-20;12;34;128;1;4;3
2023-09-19;7;31;133;1;3;3
2023-09-18;10;30;131;1;4;3
2023-09-17;7;31;134;1;2;3
2023-09-16;6;34;140;2;3;2
2023-09-15;6;41;141;2;2;1
2023-09-14;10;43;143;1;7;2
2023-09-13;6;40;141;0;2;2
2023-09-12;6;40;145;0;2;2
2023-09-11;11;40;147;0;7;2
2023-09-10;9;37;146;0;7;2
2023-09-09;13;32;142;0;9;2
2023-09-08;5;30;138;0;4;3
2023-09-07;4;32;142;0;4;5
2023-09-06;2;30;143;0;2;4
2023-09-05;3;30;149;0;3;4
2023-09-04;5;31;153;0;2;4
2023-09-03;4;37;154;0;1;4
2023-09-02;12;40;159;0;7;4
2023-09-01;10;36;161;1;4;4
2023-08-31;7;35;161;1;2;3
2023-08-30;6;35;168;1;2;3
2023-08-29;8;36;170;1;3;2
2023-08-28;11;36;170;1;7;0
2023-08-27;9;37;170;1;5;0
2023-08-26;9;33;174;2;4;0
2023-08-25;9;37;173;2;5;0
2023-08-24;6;40;169;1;2;0
2023-08-23;6;43;173;1;3;0
2023-08-22;7;45;176;0;4;0
2023-08-21;12;47;178;0;9;0
2023-08-20;5;44;172;0;1;0
2023-08-19;12;48;176;0;8;0
2023-08-18;10;46;170;0;6;0
2023-08-17;10;43;166;1;6;1
2023-08-16;7;42;163;0;5;2
2023-08-15;10;45;160;0;7;1
2023-08-14;9;43;154;0;6;0
2023-08-13;9;45;148;0;4;0
2023-08-12;9;48;144;0;6;0
2023-08-11;8;45;139;0;3;0
2023-08-10;8;48;136;1;3;0
2023-08-09;13;54;133;2;10;0
2023-08-08;9;49;123;2;6;0
2023-08-07;10;52;119;2;8;0
2023-08-06;9;48;112;2;7;0
2023-08-05;5;44;105;2;3;0
2023-08-04;11;48;107;1;7;0
2023-08-03;11;50;108;0;9;0
2023-08-02;7;44;102;0;4;0
2023-08-01;11;41;101;0;7;0
2023-07-31;7;39;101;0;4;1
2023-07-30;5;41;99;0;3;0
2023-07-29;9;44;99;0;5;1
2023-07-28;12;40;100;0;7;1
2023-07-27;5;35;104;0;3;1
2023-07-26;5;34;115;0;4;1
2023-07-25;8;32;117;2;5;1
2023-07-24;8;31;116;2;6;1
2023-07-23;8;27;114;0;5;0
2023-07-22;6;23;113;0;3;0
2023-07-21;7;22;112;0;4;0
2023-07-20;4;17;117;0;2;0
2023-07-19;4;16;116;0;2;0
2023-07-18;7;14;124;0;5;0
2023-07-17;4;8;127;1;0;0
2023-07-16;2;7;133;1;0;0
2023-07-15;4;11;140;2;1;0
2023-07-14;3;12;148;2;0;0
2023-07-13;3;11;153;2;1;0
2023-07-12;2;15;153;1;0;0
2023-07-11;3;24;158;1;0;0
2023-07-10;4;27;165;1;0;0
2023-07-09;6;32;168;0;2;4
2023-07-08;5;36;170;0;3;5
2023-07-07;2;35;172;0;0;5
2023-07-06;7;38;179;0;6;2
2023-07-05;11;38;175;0;8;2
2023-07-04;6;42;170;0;4;3
2023-07-03;6;52;173;0;2;3
2023-07-02;11;56;173;0;6;3
2023-07-01;4;54;170;0;2;3
2023-06-30;6;56;174;0;3;3
2023-06-29;9;56;172;1;6;3
2023-06-28;14;50;168;1;11;3
2023-06-27;15;48;163;1;12;3
2023-06-26;10;37;158;1;3;3
2023-06-25;7;45;159;0;4;3
2023-06-24;7;50;185;0;5;3
2023-06-23;9;51;202;0;8;3
2023-06-22;4;50;216;0;2;3
2023-06-21;13;57;218;0;7;3
2023-06-20;2;52;218;0;1;3
2023-06-19;13;53;218;0;9;3
2023-06-18;11;48;215;0;8;4
2023-06-17;9;47;215;0;6;4
2023-06-16;10;44;211;0;9;4
2023-06-15;9;39;208;0;9;5
2023-06-14;8;35;200;1;4;4
2023-06-13;3;39;198;1;1;5
2023-06-12;8;39;199;1;5;5
2023-06-11;10;40;194;0;7;6
2023-06-10;5;40;188;0;3;6
2023-06-09;8;39;189;0;5;7
2023-06-08;7;37;188;0;5;7
2023-06-07;10;38;183;0;7;6
2023-06-06;6;33;178;0;2;6
2023-06-05;9;34;179;0;4;7
2023-06-04;9;36;180;0;6;8
2023-06-03;5;37;176;0;2;8
2023-06-02;7;39;174;0;3;7
2023-06-01;9;66;171;1;6;7
2023-05-31;7;82;167;0;1;6
2023-05-30;6;103;168;1;2;6
2023-05-29;11;106;166;1;7;6
2023-05-28;11;106;161;1;7;6
2023-05-27;7;100;155;1;4;6
2023-05-26;34;102;153;1;30;7
2023-05-25;24;80;126;1;22;7
2023-05-24;28;59;108;0;22;6
2023-05-23;8;43;87;0;5;6
2023-05-22;12;39;86;0;7;6
2023-05-21;6;34;80;0;1;6
2023-05-20;12;35;81;0;6;6
2023-05-19;11;29;77;0;8;6
2023-05-18;4;22;69;0;2;6
2023-05-17;8;24;67;1;6;6
2023-05-16;6;22;63;1;1;6
2023-05-15;6;21;62;1;2;6
2023-05-14;6;22;61;1;2;6
2023-05-13;5;23;59;1;0;6
2023-05-12;5;27;59;1;1;6
2023-05-11;8;28;58;1;4;6
2023-05-10;7;24;55;1;3;6
2023-05-09;5;21;53;1;1;6
2023-05-08;4;22;53;0;2;6
2023-05-07;7;21;53;0;3;6
2023-05-06;10;18;50;0;5;6
2023-05-05;6;16;46;0;2;6
2023-05-04;2;15;44;0;0;6
2023-05-03;6;17;44;0;0;6
2023-05-02;6;19;44;0;2;5
2023-05-01;6;21;42;1;2;4
2023-04-30;2;20;40;1;0;4
2023-04-29;6;24;40;1;2;1
2023-04-28;7;22;38;1;1;0
2023-04-27;4;23;37;1;2;0
2023-04-26;5;23;35;1;3;0
2023-04-25;8;21;32;1;3;0
2023-04-24;6;18;29;1;1;0
2023-04-23;6;20;28;1;4;0
2023-04-22;5;16;24;1;2;0
2023-04-21;6;15;22;1;2;0
2023-04-20;4;13;20;1;2;0
2023-04-19;4;11;18;1;0;0
2023-04-18;4;11;18;0;0;0
2023-04-17;5;13;18;0;2;0
2023-04-16;4;12;16;0;0;0
2023-04-15;6;13;16;0;1;0
2023-04-14;3;14;16;0;0;0
2023-04-13;2;14;16;0;0;0
2023-04-12;3;15;16;0;2;0
2023-04-11;4;13;14;0;1;0
2023-04-10;5;11;13;0;2;0
2023-04-09;5;9;11;0;4;0
2023-04-08;4;5;7;0;4;0
2023-04-07;0;1;3;0;0;0
2023-04-06;1;1;3;0;1;0
2023-04-05;0;0;2;0;0;0
2023-04-04;0;0;3;0;0;0
2023-04-03;0;0;3;0;0;0
2023-04-02;0;0;3;0;0;0
2023-04-01;0;0;3;0;0;0
2023-03-31;0;0;4;0;0;0
2023-03-30;0;0;4;0;0;0
2023-03-29;0;0;4;0;0;0
2023-03-28;0;0;4;0;0;0
2023-03-27;0;0;5;0;0;0
2023-03-26;0;0;5;0;0;0
2023-03-25;0;0;6;0;0;0
2023-03-24;0;0;6;0;0;0
2023-03-23;0;0;7;0;0;0
2023-03-22;0;1;7;0;0;1
2023-03-21;0;1;7;0;0;1
2023-03-20;0;1;7;0;0;1
2023-03-19;0;2;7;0;0;1
2023-03-18;0;2;7;0;0;1
2023-03-17;0;2;7;0;0;1
2023-03-16;1;2;8;0;0;1
2023-03-15;0;2;10;0;0;2
2023-03-14;0;2;11;0;0;2
2023-03-13;1;2;11;0;0;2
2023-03-12;0;2;11;0;0;1
2023-03-11;0;2;11;0;0;1
2023-03-10;0;2;11;0;0;1
2023-03-09;1;2;11;0;0;1
2023-03-08;0;4;11;0;0;2
2023-03-07;0;4;11;0;0;3
2023-03-06;1;4;11;0;0;3
2023-03-05;0;3;11;0;0;2
2023-03-04;0;4;11;0;0;2
2023-03-03;0;4;11;0;0;2
2023-03-02;3;5;11;0;0;1
2023-03-01;1;5;11;0;0;1
2023-02-28;2;7;11;0;0;3
2023-02-27;1;7;11;0;0;3
2023-02-26;2;7;11;0;1;3
2023-02-25;2;6;10;0;0;3
2023-02-24;2;6;10;0;1;3
2023-02-23;2;5;11;0;0;2
2023-02-22;3;5;13;0;0;2
2023-02-21;2;5;14;0;0;2
2023-02-20;2;7;14;0;0;3
2023-02-19;2;8;17;0;0;3
2023-02-18;1;8;20;0;0;2
2023-02-17;1;8;21;0;0;3
2023-02-16;1;7;21;0;0;2
2023-02-15;3;7;25;0;1;0
2023-02-14;2;6;26;0;1;0
2023-02-13;3;5;26;0;0;0
2023-02-12;1;5;26;0;0;0
2023-02-11;2;5;26;0;0;0
2023-02-10;1;6;26;0;0;0
2023-02-09;1;6;28;0;0;0
2023-02-08;2;6;29;0;0;0
2023-02-07;3;7;30;0;0;0
2023-02-06;1;7;30;0;0;0
2023-02-05;2;6;30;1;0;0
2023-02-04;2;6;31;0;1;0
2023-02-03;2;6;30;0;0;0
2023-02-02;2;6;30;0;0;0
2023-02-01;3;6;31;0;2;0
2023-01-31;1;6;29;0;0;0
2023-01-30;2;8;29;0;0;0
2023-01-29;1;9;29;0;0;1
2023-01-28;2;8;30;0;0;1
2023-01-27;2;11;30;0;1;2
2023-01-26;2;13;29;0;2;2
2023-01-25;2;12;27;0;0;2
2023-01-24;3;12;27;0;1;1
2023-01-23;2;14;26;0;1;1
2023-01-22;1;15;25;0;0;2
2023-01-21;3;16;25;0;0;2
2023-01-20;3;14;25;0;3;2
2023-01-19;2;11;23;0;1;2
2023-01-18;2;10;22;0;0;2
2023-01-17;4;11;22;0;4;0
2023-01-16;3;9;18;0;1;1
2023-01-15;2;10;17;0;0;2
2023-01-14;0;9;17;0;0;3
2023-01-13;2;9;17;0;0;2
2023-01-12;2;10;17;0;1;3
2023-01-11;2;9;16;0;1;3
2023-01-10;2;8;15;0;1;1
2023-01-09;3;9;14;0;0;2
2023-01-08;1;8;14;0;0;2
2023-01-07;2;8;14;0;0;2
2023-01-06;3;8;15;0;1;1
2023-01-05;1;8;14;0;0;1
2023-01-04;2;8;14;0;0;1
2023-01-03;4;7;14;0;0;1
2023-01-02;1;7;15;0;0;1
2023-01-01;2;8;15;0;0;2
2022-12-31;2;8;15;0;1;2
2022-12-30;3;7;14;1;1;2
2022-12-29;2;7;13;1;0;2
2022-12-28;3;8;13;1;0;2
2022-12-27;2;8;13;1;1;2
2022-12-26;2;8;12;1;0;2
2022-12-25;3;8;13;1;0;2
2022-12-24;3;9;13;1;1;2
2022-12-23;4;8;12;1;0;2
2022-12-22;3;8;13;1;1;2
2022-12-21;4;7;12;0;1;2
2022-12-20;2;6;11;0;0;2
2022-12-19;3;6;11;0;0;2
2022-12-18;4;5;11;0;1;2
2022-12-17;3;4;10;0;2;2
2022-12-16;1;2;8;0;0;2
2022-12-15;0;2;15;0;0;2
2022-12-14;0;4;31;0;0;3
2022-12-13;0;4;42;0;0;3
2022-12-12;1;4;52;1;0;3
2022-12-11;2;4;64;2;0;3
2022-12-10;2;5;69;2;0;3
2022-12-09;2;5;83;2;0;3
2022-12-08;4;5;94;2;0;3
2022-12-07;3;5;106;2;0;3
2022-12-06;3;5;119;2;0;3
2022-12-05;2;5;128;2;0;3
2022-12-04;3;5;138;2;1;3
2022-12-03;2;5;148;2;0;3
2022-12-02;3;6;163;2;0;3
2022-12-01;3;6;173;2;1;3
2022-11-30;3;5;187;2;0;3
2022-11-29;3;6;194;2;0;3
2022-11-28;3;6;205;2;0;3
2022-11-27;4;6;207;2;0;3
2022-11-26;3;5;212;2;1;3
2022-11-25;2;4;218;2;0;3
2022-11-24;3;4;225;2;0;2
2022-11-23;4;4;232;2;0;2
2022-11-22;4;11;239;2;0;3
2022-11-21;2;26;248;2;0;3
2022-11-20;3;37;258;1;0;3
2022-11-19;2;47;264;1;0;3
2022-11-18;3;61;279;1;0;3
2022-11-17;2;66;286;1;0;3
2022-11-16;9;80;293;2;6;3
2022-11-15;20;85;293;2;15;3
2022-11-14;14;82;291;2;12;3
2022-11-13;13;83;289;3;10;3
2022-11-12;18;82;293;3;13;3
2022-11-11;9;79;292;3;5;3
2022-11-10;17;85;300;3;14;3
2022-11-09;16;86;304;3;10;3
2022-11-08;17;86;306;3;13;3
2022-11-07;16;88;312;2;13;3
2022-11-06;14;82;311;1;10;3
2022-11-05;13;83;313;1;10;3
2022-11-04;15;75;317;1;11;3
2022-11-03;18;68;319;2;13;3
2022-11-02;15;62;321;2;9;3
2022-11-01;18;59;323;2;14;3
2022-10-31;11;52;320;2;6;3
2022-10-30;15;53;324;2;10;3
2022-10-29;7;52;324;1;1;3
2022-10-28;8;60;331;1;5;3
2022-10-27;13;63;341;1;8;4
2022-10-26;12;70;347;1;8;4
2022-10-25;9;68;350;1;7;3
2022-10-24;11;68;358;2;9;3
2022-10-23;12;65;367;2;9;3
2022-10-22;13;69;366;2;10;3
2022-10-21;11;69;367;2;7;3
2022-10-20;18;76;381;2;15;3
2022-10-19;9;73;375;2;7;3
2022-10-18;11;79;380;2;7;3
2022-10-17;9;90;391;2;6;2
2022-10-16;15;96;401;1;13;3
2022-10-15;13;102;399;1;10;3
2022-10-14;18;104;406;1;14;3
2022-10-13;15;102;401;1;11;3
2022-10-12;16;104;398;1;13;3
2022-10-11;20;106;400;1;17;5
2022-10-10;14;104;391;1;13;6
2022-10-09;22;102;400;2;19;7
2022-10-08;14;95;389;2;12;7
2022-10-07;14;93;386;2;12;7
2022-10-06;16;91;391;2;14;7
2022-10-05;19;85;388;2;13;7
2022-10-04;17;86;381;2;12;6
2022-10-03;17;87;386;2;11;6
2022-10-02;16;87;385;2;10;7
2022-10-01;17;92;385;2;11;8
2022-09-30;14;98;391;0;10;5
2022-09-29;12;96;396;0;8;5
2022-09-28;18;99;400;0;15;5
2022-09-27;20;105;393;0;14;4
2022-09-26;13;99;391;0;11;4
2022-09-25;20;101;398;0;13;4
2022-09-24;23;107;394;0;19;3
2022-09-23;12;104;387;1;8;3
2022-09-22;15;107;389;1;11;3
2022-09-21;26;113;390;2;21;3
2022-09-20;14;101;386;2;7;2
2022-09-19;15;101;391;2;12;3
2022-09-18;24;105;392;1;17;3
2022-09-17;20;95;380;1;16;2
2022-09-16;15;102;375;1;11;3
2022-09-15;20;98;366;1;17;2
2022-09-14;17;91;349;0;10;2
2022-09-13;11;97;339;0;8;3
2022-09-12;21;101;331;0;16;4
2022-09-11;11;91;315;1;8;4
2022-09-10;30;100;307;1;24;4
2022-09-09;10;85;283;1;6;3
2022-09-08;14;89;277;1;10;3
2022-09-07;20;96;267;1;16;3
2022-09-06;16;95;252;2;12;3
2022-09-05;9;94;240;2;6;3
2022-09-04;22;96;234;1;16;3
2022-09-03;14;91;218;1;10;2
2022-09-02;14;99;209;1;10;2
2022-09-01;21;98;199;1;16;2
2022-08-31;19;93;184;1;16;2
2022-08-30;15;88;168;1;12;2
2022-08-29;11;90;156;1;9;3
2022-08-28;14;100;147;1;12;4
2022-08-27;21;100;135;1;19;3
2022-08-26;11;94;116;1;9;3
2022-08-25;14;89;107;2;11;3
2022-08-24;15;89;96;2;11;3
2022-08-23;16;80;85;2;12;3
2022-08-22;21;68;73;2;18;3
2022-08-21;15;50;55;0;13;3
2022-08-20;18;37;42;0;14;1
2022-08-19;8;23;28;0;5;1
2022-08-18;14;18;23;0;11;2
2022-08-17;4;8;12;0;2;2
2022-08-16;4;6;10;0;1;2
2022-08-15;2;5;10;0;0;2
2022-08-14;1;6;10;0;0;1
2022-08-13;1;6;15;0;0;1
2022-08-12;2;6;32;0;0;1
2022-08-11;3;6;43;0;0;2
2022-08-10;2;7;52;0;0;3
2022-08-09;2;7;61;0;0;3
2022-08-08;2;8;78;0;1;3
2022-08-07;2;7;96;0;0;2
2022-08-06;2;6;113;0;0;2
2022-08-05;2;6;125;0;0;2
2022-08-04;2;6;143;1;0;3
2022-08-03;1;6;162;1;0;3
2022-08-02;2;6;178;1;1;3
2022-08-01;1;5;187;0;0;3
2022-07-31;3;5;197;0;0;2
2022-07-30;1;4;202;0;0;1
2022-07-29;2;4;209;0;0;2
2022-07-28;2;4;223;0;1;2
2022-07-27;2;3;243;0;0;2
2022-07-26;0;4;252;0;0;3
2022-07-25;2;4;265;1;0;3
2022-07-24;2;4;275;1;0;3
2022-07-23;2;5;286;1;0;3
2022-07-22;1;6;291;0;0;4
2022-07-21;2;12;308;0;0;4
2022-07-20;3;29;322;0;0;4
2022-07-19;1;40;334;0;0;4
2022-07-18;3;49;344;0;0;4
2022-07-17;4;58;364;0;1;4
2022-07-16;2;74;379;0;0;4
2022-07-15;9;93;386;0;5;3
2022-07-14;19;105;396;0;16;2
2022-07-13;15;101;394;0;11;2
2022-07-12;12;107;391;0;9;2
2022-07-11;10;116;393;0;9;2
2022-07-10;19;123;402;0;16;2
2022-07-09;22;115;404;1;18;2
2022-07-08;21;107;397;1;17;2
2022-07-07;14;95;392;1;10;1
2022-07-06;23;91;397;1;19;1
2022-07-05;23;87;387;1;19;1
2022-07-04;20;89;378;1;14;1
2022-07-03;15;84;372;1;10;3
2022-07-02;14;86;371;1;10;2
2022-07-01;8;87;371;1;6;1
2022-06-30;9;93;376;1;7;0
2022-06-29;18;91;375;0;14;0
2022-06-28;22;94;374;0;21;0
2022-06-27;14;88;367;0;10;1
2022-06-26;15;90;365;0;13;2
2022-06-25;16;88;361;0;12;2
2022-06-24;14;95;365;0;11;2
2022-06-23;6;99;358;0;5;2
2022-06-22;19;101;364;0;16;2
2022-06-21;17;100;356;1;14;1
2022-06-20;16;99;354;1;12;1
2022-06-19;13;96;353;1;9;1
2022-06-18;24;97;356;1;20;1
2022-06-17;19;96;345;1;16;1
2022-06-16;9;97;339;1;7;1
2022-06-15;17;101;345;1;15;1
2022-06-14;17;97;341;1;14;1
2022-06-13;10;99;339;1;8;1
2022-06-12;14;102;351;1;12;1
2022-06-11;21;99;349;1;19;1
2022-06-10;19;88;345;1;18;2
2022-06-09;12;79;336;1;10;1
2022-06-08;14;79;333;1;12;1
2022-06-07;17;79;327;1;15;1
2022-06-06;13;70;321;1;12;1
2022-06-05;11;72;317;1;10;1
2022-06-04;10;76;317;1;8;1
2022-06-03;10;76;318;1;9;1
2022-06-02;11;76;318;1;9;1
2022-06-01;13;82;318;1;12;1
2022-05-31;8;74;310;1;7;1
2022-05-30;16;79;307;1;14;1
2022-05-29;16;73;302;1;14;1
2022-05-28;9;71;301;1;7;1
2022-05-27;10;75;303;1;9;1
2022-05-26;17;78;301;1;16;1
2022-05-25;6;71;296;1;4;1
2022-05-24;14;77;296;1;12;1
2022-05-23;10;79;298;1;8;1
2022-05-22;14;81;300;1;12;1
2022-05-21;13;82;296;1;10;1
2022-05-20;15;92;296;1;13;1
2022-05-19;10;88;296;1;9;1
2022-05-18;11;94;306;1;10;1
2022-05-17;15;94;306;1;14;1
2022-05-16;12;87;305;1;11;1
2022-05-15;14;82;306;1;12;1
2022-05-14;21;79;305;1;20;1
2022-05-13;12;67;304;1;11;1
2022-05-12;16;66;305;1;15;1
2022-05-11;11;60;291;1;10;1
2022-05-10;8;59;301;1;7;1
2022-05-09;7;61;310;1;6;1
2022-05-08;10;59;350;1;9;1
2022-05-07;9;54;383;1;8;1
2022-05-06;11;55;420;1;10;1
2022-05-05;10;58;486;1;9;1
2022-05-04;10;58;543;1;7;1
2022-05-03;10;57;573;1;9;0
2022-05-02;5;59;586;1;4;0
2022-05-01;5;59;606;1;4;0
2022-04-30;10;69;615;1;9;0
2022-04-29;15;70;620;0;12;1
