﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-07-11;0;0;1;0;0;0
2023-07-10;0;0;1;0;0;0
2023-07-09;0;0;1;0;0;0
2023-07-08;0;0;1;0;0;0
2023-07-07;0;0;1;0;0;0
2023-07-06;0;0;1;0;0;0
2023-07-05;0;0;1;0;0;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;1;0;0;0
2023-06-29;0;0;1;0;0;0
2023-06-28;0;0;1;0;0;0
2023-06-27;0;0;1;0;0;0
2023-06-26;0;0;1;0;0;0
2023-06-25;0;0;1;0;0;0
2023-06-24;0;0;1;0;0;0
2023-06-23;0;0;1;0;0;0
2023-06-22;0;0;1;0;0;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;1;1;0;0;0
2023-06-17;0;1;1;0;0;0
2023-06-16;0;1;1;0;0;0
2023-06-15;0;1;1;0;0;0
2023-06-14;0;1;1;0;0;0
2023-06-13;0;1;1;0;0;0
2023-06-12;1;1;1;0;1;0
2017-07-13;0;0;3;0;0;0
2017-07-12;0;0;4;0;0;0
2017-07-11;0;0;4;0;0;0
2017-07-10;0;0;5;0;0;0
2017-07-09;0;0;5;0;0;0
2017-07-08;0;0;6;0;0;0
2017-07-07;0;0;7;0;0;0
2017-07-06;0;0;10;0;0;0
2017-07-05;0;0;10;0;0;0
2017-07-04;0;0;10;0;0;0
2017-07-03;0;0;11;0;0;0
2017-07-02;0;0;11;0;0;0
2017-07-01;0;0;13;0;0;0
2017-06-30;0;0;13;0;0;0
2017-06-29;0;0;13;0;0;0
2017-06-28;0;0;13;0;0;0
2017-06-27;0;0;13;0;0;0
2017-06-26;0;0;13;0;0;0
2017-06-25;0;0;13;0;0;0
2017-06-24;0;0;14;0;0;0
2017-06-23;0;0;17;0;0;0
2017-06-22;0;0;19;0;0;0
2017-06-21;0;0;19;0;0;0
2017-06-20;0;3;20;0;0;0
2017-06-19;0;4;20;0;0;0
2017-06-18;0;4;20;0;0;0
2017-06-17;0;5;21;0;0;0
2017-06-16;0;5;22;0;0;0
2017-06-15;0;6;22;0;0;0
2017-06-14;3;7;23;0;3;0
2017-06-13;1;7;21;0;1;0
2017-06-12;0;6;20;0;0;0
2017-06-11;1;6;22;0;1;0
2017-06-10;0;6;23;0;0;0
2017-06-09;1;6;23;0;1;0
2017-06-08;1;7;24;0;1;0
2017-06-07;3;6;24;0;3;0
2017-06-06;0;3;21;0;0;0
2017-06-05;0;3;21;0;0;0
2017-06-04;1;3;21;0;1;0
2017-06-03;0;2;21;0;0;0
2017-06-02;2;2;22;0;1;0
2017-06-01;1;2;22;0;1;0
2017-05-31;0;4;26;0;0;0
2017-05-30;0;6;26;0;0;0
2017-05-29;0;6;26;0;0;0
2017-05-28;0;7;27;0;0;0
2017-05-27;0;7;28;0;0;0
2017-05-26;1;7;29;0;1;0
2017-05-25;3;7;29;0;3;0
2017-05-24;2;5;27;0;2;0
2017-05-23;0;3;25;0;0;0
2017-05-22;1;4;28;0;1;0
2017-05-21;0;4;27;0;0;0
2017-05-20;0;4;28;0;0;0
2017-05-19;1;6;28;0;1;0
2017-05-18;1;7;28;0;1;0
2017-05-17;0;6;29;0;0;0
2017-05-16;1;8;29;0;1;0
2017-05-15;1;8;28;0;1;0
2017-05-14;0;7;30;0;0;0
2017-05-13;2;7;32;0;1;0
2017-05-12;2;6;33;0;2;0
2017-05-11;0;5;34;0;0;0
2017-05-10;3;6;37;0;3;0
2017-05-09;1;4;37;0;1;0
2017-05-08;0;8;36;0;0;0
2017-05-07;0;8;36;0;0;0
2017-05-06;0;8;37;0;0;0
2017-05-05;1;9;37;0;1;0
2017-05-04;1;9;37;0;0;0
2017-05-03;1;9;38;0;1;0
2017-05-02;5;9;39;0;5;0
2017-05-01;0;5;34;0;0;0
2017-04-30;0;5;34;0;0;0
2017-04-29;1;8;34;0;1;0
2017-04-28;1;7;35;0;1;0
2017-04-27;1;7;34;0;1;0
2017-04-26;1;6;33;0;1;0
2017-04-25;1;6;33;0;1;0
2017-04-24;0;7;32;0;0;0
2017-04-23;3;7;36;0;3;0
2017-04-22;0;4;38;0;0;0
2017-04-21;1;7;38;0;1;0
2017-04-20;0;8;37;0;0;0
2017-04-19;1;10;37;0;1;0
2017-04-18;2;13;38;0;2;0
2017-04-17;0;14;37;0;0;0
2017-04-16;0;17;38;0;0;0
2017-04-15;3;17;44;0;2;0
2017-04-14;3;15;44;0;3;0
2017-04-13;2;13;42;0;2;0
2017-04-12;4;11;40;0;4;0
2017-04-11;3;8;39;0;3;0
2017-04-10;3;6;36;0;3;0
2017-04-09;0;5;37;0;0;0
2017-04-08;0;5;39;0;0;0
2017-04-07;1;5;40;0;1;0
2017-04-06;0;4;40;0;0;0
2017-04-05;1;6;42;0;1;0
2017-04-04;1;5;42;0;1;0
2017-04-03;2;4;47;0;2;0
2017-04-02;0;3;45;0;0;0
2017-04-01;0;3;48;0;0;0
2017-03-31;0;7;49;0;0;0
2017-03-30;2;12;50;0;2;0
2017-03-29;0;10;55;0;0;0
2017-03-28;0;10;55;0;0;0
2017-03-27;1;10;55;0;1;0
2017-03-26;0;11;56;0;0;0
2017-03-25;4;12;56;0;4;0
2017-03-24;5;9;53;0;5;0
2017-03-23;0;10;48;0;0;0
2017-03-22;0;12;49;0;0;0
2017-03-21;0;13;49;0;0;0
2017-03-20;2;13;49;0;2;0
2017-03-19;1;14;47;0;1;0
2017-03-18;1;13;47;0;1;0
2017-03-17;6;16;50;0;6;0
2017-03-16;2;12;48;0;2;0
2017-03-15;1;11;46;0;1;0
2017-03-14;0;11;46;0;0;0
2017-03-13;3;13;46;0;3;0
2017-03-12;0;11;45;0;0;0
2017-03-11;4;17;49;0;4;0
2017-03-10;2;13;48;0;2;0
2017-03-09;1;14;48;0;1;0
2017-03-08;1;14;48;0;1;0
2017-03-07;2;14;49;0;2;0
2017-03-06;1;19;50;0;1;0
2017-03-05;6;18;54;0;6;0
2017-03-04;0;12;49;0;0;0
2017-03-03;3;14;50;0;3;0
2017-03-02;1;11;48;0;1;0
2017-03-01;1;11;48;0;1;0
2017-02-28;7;10;50;0;7;0
2017-02-27;0;4;46;0;0;0
2017-02-26;0;4;46;0;0;0
2017-02-25;2;4;48;0;2;0
2017-02-24;0;2;46;0;0;0
2017-02-23;1;3;48;0;0;0
2017-02-22;0;7;49;0;0;0
2017-02-21;1;11;54;0;0;0
2017-02-20;0;11;55;0;0;0
2017-02-19;1;12;55;0;1;0
2017-02-18;1;11;54;0;1;0
2017-02-17;1;12;55;0;1;0
2017-02-16;4;15;55;0;4;0
2017-02-15;4;14;52;0;4;0
2017-02-14;0;12;48;0;0;0
2017-02-13;1;13;48;0;1;0
2017-02-12;0;14;47;0;0;0
2017-02-11;2;17;50;0;2;0
2017-02-10;4;20;49;0;3;0
2017-02-09;3;18;49;0;3;0
2017-02-08;2;16;52;0;2;0
2017-02-07;1;15;51;0;1;0
2017-02-06;2;15;50;0;2;0
2017-02-05;3;16;48;0;3;0
2017-02-04;6;16;47;0;6;0
2017-02-03;1;10;45;0;1;0
2017-02-02;1;11;45;0;1;0
2017-02-01;1;10;44;0;1;0
2017-01-31;1;11;43;0;1;0
2017-01-30;3;11;43;0;3;0
2017-01-29;3;13;41;0;3;0
2017-01-28;0;11;38;0;0;0
2017-01-27;2;11;41;0;2;0
2017-01-26;0;9;40;0;0;0
2017-01-25;2;11;41;0;2;0
2017-01-24;1;10;41;0;1;0
2017-01-23;5;10;41;0;4;0
2017-01-22;1;5;37;0;1;0
2017-01-21;0;4;38;0;0;0
2017-01-20;0;4;43;0;0;0
2017-01-19;2;7;45;0;2;0
2017-01-18;1;6;45;0;1;0
2017-01-17;1;8;45;0;1;0
2017-01-16;0;13;44;0;0;0
2017-01-15;0;14;45;0;0;0
2017-01-14;0;14;47;0;0;0
2017-01-13;3;14;51;0;3;0
2017-01-12;1;13;51;0;1;0
2017-01-11;3;16;53;0;2;0
2017-01-10;6;14;51;0;6;0
2017-01-09;1;8;45;0;0;0
2017-01-08;0;7;47;0;0;0
2017-01-07;0;8;49;0;0;0
2017-01-06;2;9;51;0;1;0
2017-01-05;5;8;52;0;5;0
2017-01-04;1;6;48;0;1;0
2017-01-03;0;7;48;0;0;0
2017-01-02;0;8;49;0;0;0
2017-01-01;1;10;49;0;1;0
2016-12-31;1;10;50;0;1;0
2016-12-30;0;9;53;0;0;0
2016-12-29;3;11;55;0;3;0
2016-12-28;2;13;54;0;1;0
2016-12-27;2;14;57;0;2;0
2016-12-26;2;14;56;0;2;0
2016-12-25;1;13;55;0;1;0
2016-12-24;0;12;58;0;0;0
2016-12-23;2;13;60;0;1;0
2016-12-22;5;13;59;0;5;0
2016-12-21;2;12;58;0;2;0
2016-12-20;2;13;57;0;2;0
2016-12-19;1;15;56;0;1;0
2016-12-18;0;15;56;0;0;0
2016-12-17;1;15;58;0;1;0
2016-12-16;2;16;58;0;2;0
2016-12-15;4;17;58;0;4;0
2016-12-14;3;15;60;0;3;0
2016-12-13;4;14;61;0;3;0
2016-12-12;2;12;58;0;0;0
2016-12-11;0;12;58;0;0;0
2016-12-10;2;13;59;0;2;0
2016-12-09;4;11;58;0;3;0
2016-12-08;2;10;57;0;2;0
2016-12-07;3;12;56;0;2;0
2016-12-06;2;12;55;0;1;0
2016-12-05;2;13;54;0;2;0
2016-12-04;1;15;53;0;1;0
2016-12-03;0;15;56;0;0;0
2016-12-02;2;16;59;0;2;0
2016-12-01;4;18;59;0;2;0
2016-11-30;2;17;58;0;2;0
2016-11-29;3;15;58;0;3;0
2016-11-28;4;16;55;0;4;0
2016-11-27;1;13;51;0;1;0
2016-11-26;1;13;52;0;1;0
2016-11-25;4;13;51;0;4;0
2016-11-24;2;11;49;0;2;0
2016-11-23;0;10;47;0;0;0
2016-11-22;4;12;48;0;4;0
2016-11-21;1;14;44;0;1;0
2016-11-20;1;18;43;0;1;0
2016-11-19;1;17;43;0;1;0
2016-11-18;2;16;45;0;2;0
2016-11-17;1;15;47;0;1;0
2016-11-16;2;15;48;0;2;0
2016-11-15;6;15;47;0;6;0
2016-11-14;5;10;43;0;3;0
2016-11-13;0;8;43;0;0;0
2016-11-12;0;8;44;0;0;0
2016-11-11;2;9;45;0;2;0
2016-11-10;1;11;43;0;1;0
2016-11-09;2;13;44;0;2;0
2016-11-08;1;13;46;0;1;0
2016-11-07;2;13;45;0;2;0
2016-11-06;0;13;43;0;0;0
2016-11-05;1;13;44;0;1;0
2016-11-04;4;12;47;0;4;0
2016-11-03;3;10;46;0;3;0
2016-11-02;2;7;45;0;2;0
2016-11-01;1;7;44;0;1;0
2016-10-31;2;6;43;0;2;0
2016-10-30;0;5;42;0;0;0
2016-10-29;0;5;43;0;0;0
2016-10-28;2;5;45;0;2;0
2016-10-27;0;4;45;0;0;0
2016-10-26;2;7;48;0;2;0
2016-10-25;0;9;47;0;0;0
2016-10-24;1;11;47;0;1;0
2016-10-23;0;12;47;0;0;0
2016-10-22;0;14;49;0;0;0
2016-10-21;1;17;51;0;1;0
2016-10-20;3;17;55;0;3;0
2016-10-19;4;15;56;0;3;0
2016-10-18;2;11;61;0;2;0
2016-10-17;2;11;60;0;1;0
2016-10-16;2;13;59;0;2;0
2016-10-15;3;11;59;0;3;0
2016-10-14;1;8;60;0;1;0
2016-10-13;1;8;62;0;1;0
2016-10-12;0;12;76;0;0;0
2016-10-11;2;15;112;0;2;0
2016-10-10;4;15;134;0;4;0
2016-10-09;0;12;150;0;0;0
2016-10-08;0;12;190;0;0;0
2016-10-07;1;13;227;0;1;0
2016-10-06;5;13;279;0;5;0
2016-10-05;3;10;332;0;3;0
2016-10-04;2;9;382;0;2;0
2016-10-03;1;10;393;0;1;0
2016-10-02;0;10;420;0;0;0
2016-10-01;1;10;458;0;1;0
2016-09-30;1;10;500;0;1;0
2016-09-29;2;11;553;0;2;0
2016-09-28;2;11;598;0;2;0
2016-09-27;3;14;628;0;1;0
2016-09-26;1;17;647;0;1;0
2016-09-25;0;25;673;0;0;0
2016-09-24;1;26;704;0;1;0
2016-09-23;2;25;746;0;2;0
2016-09-22;3;25;765;0;1;0
2016-09-21;6;27;802;0;2;0
2016-09-20;9;28;836;0;8;0
2016-09-19;9;36;849;0;6;1
2016-09-18;2;65;868;0;0;0
2016-09-17;0;88;933;0;0;0
2016-09-16;2;108;982;0;2;0
2016-09-15;4;147;1020;0;4;1
2016-09-14;5;180;1056;0;3;1
2016-09-13;18;230;1105;0;15;1
2016-09-12;38;273;1108;0;30;1
2016-09-11;25;297;1102;0;24;0
2016-09-10;22;286;1117;0;19;0
2016-09-09;46;294;1132;0;42;0
2016-09-08;43;290;1123;0;33;1
2016-09-07;57;299;1121;0;49;1
2016-09-06;66;303;1111;0;59;1
2016-09-05;60;289;1074;0;51;1
2016-09-04;15;270;1038;0;12;0
2016-09-03;32;279;1060;1;27;0
2016-09-02;49;279;1063;1;42;0
2016-09-01;49;268;1042;1;43;1
2016-08-31;63;268;1028;1;57;1
2016-08-30;51;231;1003;0;44;1
2016-08-29;38;224;977;0;33;1
2016-08-28;24;225;971;0;21;0
2016-08-27;30;225;977;1;25;0
2016-08-26;36;225;977;1;30;0
2016-08-25;49;259;981;1;45;1
2016-08-24;24;264;969;1;21;1
2016-08-23;40;286;996;1;37;1
2016-08-22;40;289;978;1;36;1
2016-08-21;23;306;966;0;20;1
2016-08-20;28;303;978;0;21;1
2016-08-19;72;306;999;0;66;1
2016-08-18;54;280;976;0;51;1
2016-08-17;47;263;961;0;45;1
2016-08-16;46;251;948;0;41;1
2016-08-15;58;243;924;0;49;1
2016-08-14;21;231;887;0;20;1
2016-08-13;26;233;900;0;25;1
2016-08-12;44;224;905;1;38;1
2016-08-11;40;220;897;0;34;1
2016-08-10;35;214;892;0;32;1
2016-08-09;39;203;897;0;34;1
2016-08-08;42;196;877;0;35;1
2016-08-07;24;193;857;0;20;1
2016-08-06;19;191;865;0;17;1
2016-08-05;41;201;872;0;36;1
2016-08-04;34;191;866;0;25;1
2016-08-03;31;191;876;0;21;1
2016-08-02;35;202;885;0;31;2
2016-08-01;36;205;878;0;29;2
2016-07-31;22;222;869;0;20;1
2016-07-30;29;221;879;0;25;1
2016-07-29;31;222;886;0;26;1
2016-07-28;30;228;884;0;23;1
2016-07-27;41;247;872;0;31;2
2016-07-26;43;258;858;0;35;2
2016-07-25;54;256;839;0;49;2
2016-07-24;20;240;805;0;20;1
2016-07-23;27;237;819;0;23;1
2016-07-22;36;226;834;0;29;1
2016-07-21;47;233;845;0;41;1
2016-07-20;49;222;836;0;45;1
2016-07-19;42;208;810;0;36;2
2016-07-18;37;199;783;0;31;3
2016-07-17;18;204;768;0;16;1
2016-07-16;16;202;786;0;13;1
2016-07-15;42;204;812;0;35;1
2016-07-14;34;195;808;0;26;1
2016-07-13;37;191;825;0;34;1
2016-07-12;31;188;843;0;29;1
2016-07-11;41;196;831;0;35;0
2016-07-10;18;191;813;1;15;0
2016-07-09;17;202;825;1;16;0
2016-07-08;33;206;846;1;26;0
2016-07-07;29;208;863;1;23;0
2016-07-06;36;218;873;0;30;0
2016-07-05;41;212;880;0;33;0
2016-07-04;41;190;874;0;31;0
2016-07-03;27;173;868;0;25;0
2016-07-02;22;164;875;0;19;0
2016-07-01;38;161;899;0;29;0
2016-06-30;38;168;923;0;35;0
2016-06-29;29;172;920;0;25;0
2016-06-28;12;187;925;0;11;0
2016-06-27;22;209;939;0;16;0
2016-06-26;19;212;942;0;16;0
2016-06-25;21;205;960;0;17;0
2016-06-24;44;204;990;0;33;0
2016-06-23;48;203;987;0;44;1
2016-06-22;44;198;973;0;38;1
2016-06-21;38;192;968;0;32;1
2016-06-20;21;204;951;0;19;1
2016-06-19;12;238;964;0;7;1
2016-06-18;19;248;994;0;17;1
2016-06-17;37;247;1020;0;33;2
2016-06-16;43;239;1031;0;38;3
2016-06-15;38;239;1045;0;31;1
2016-06-14;50;252;1044;0;43;3
2016-06-13;59;241;1018;0;51;2
2016-06-12;18;227;999;0;17;2
2016-06-11;18;236;1012;0;16;1
2016-06-10;30;246;1026;0;25;1
2016-06-09;44;253;1036;0;37;2
2016-06-08;50;259;1032;0;43;1
2016-06-07;41;269;1007;0;35;1
2016-06-06;46;265;988;0;38;2
2016-06-05;31;255;964;0;27;2
2016-06-04;27;253;964;0;21;1
2016-06-03;39;249;964;0;33;1
2016-06-02;48;250;962;0;43;1
2016-06-01;58;254;942;0;52;0
2016-05-31;36;233;912;0;28;0
2016-05-30;34;234;902;0;28;1
2016-05-29;29;241;895;0;25;1
2016-05-28;21;231;897;0;20;1
2016-05-27;40;245;900;0;34;2
2016-05-26;55;249;901;0;48;3
2016-05-25;34;244;879;0;29;3
2016-05-24;37;260;906;0;31;1
2016-05-23;44;280;903;0;38;1
2016-05-22;15;273;900;0;15;1
2016-05-21;37;275;917;0;31;1
2016-05-20;44;275;923;0;39;1
2016-05-19;51;267;925;0;43;1
2016-05-18;48;251;926;0;43;1
2016-05-17;58;244;934;0;50;1
2016-05-16;37;227;913;0;33;2
2016-05-15;20;212;917;0;19;2
2016-05-14;34;209;959;0;29;2
2016-05-13;36;191;978;0;32;2
2016-05-12;34;188;992;0;29;2
2016-05-11;39;177;988;0;32;1
2016-05-10;38;176;1003;0;32;3
2016-05-09;22;168;987;0;17;2
2016-05-08;17;171;985;0;14;1
2016-05-07;17;174;1005;0;13;1
2016-05-06;35;185;1039;0;31;1
2016-05-05;25;183;1052;0;21;1
2016-05-04;40;186;1060;0;33;1
2016-05-03;29;191;1066;0;25;3
2016-05-02;22;191;1071;0;19;3
2016-05-01;22;228;1073;0;19;2
2016-04-30;26;237;1074;0;24;2
2016-04-29;35;248;1077;0;28;1
2016-04-28;26;253;1083;0;23;1
2016-04-27;44;268;1106;0;36;1
2016-04-26;29;273;1116;0;26;2
2016-04-25;62;291;1128;0;53;2
2016-04-24;30;287;1130;0;26;2
2016-04-23;44;291;1175;0;37;2
2016-04-22;41;291;1187;0;35;1
2016-04-21;42;316;1184;0;37;1
2016-04-20;46;327;1185;0;41;1
2016-04-19;51;334;1193;0;46;3
2016-04-18;53;313;1181;0;50;2
2016-04-17;32;310;1157;0;30;2
2016-04-16;41;297;1160;0;40;2
2016-04-15;62;272;1152;0;57;2
2016-04-14;53;248;1130;0;51;3
2016-04-13;51;245;1113;0;45;3
2016-04-12;31;244;1107;0;24;4
2016-04-11;55;248;1103;0;49;3
2016-04-10;20;238;1075;0;16;3
2016-04-09;18;253;1084;0;15;3
2016-04-08;39;260;1094;0;34;3
2016-04-07;51;245;1087;0;43;2
2016-04-06;50;230;1064;0;46;2
2016-04-05;39;220;1037;0;29;2
2016-04-04;47;236;1031;0;40;1
2016-04-03;33;239;1016;0;32;1
2016-04-02;25;246;1006;0;21;2
2016-04-01;25;279;1014;0;19;3
2016-03-31;34;330;1038;0;28;2
2016-03-30;39;350;1028;0;34;1
2016-03-29;49;348;1027;0;44;2
2016-03-28;51;341;1006;0;43;0
2016-03-27;41;347;1015;0;39;0
2016-03-26;58;343;1012;0;53;1
2016-03-25;80;316;994;0;71;1
2016-03-24;57;279;978;0;49;1
2016-03-23;37;261;965;0;30;1
2016-03-22;46;265;967;0;38;2
2016-03-21;53;259;950;0;48;1
2016-03-20;39;250;957;0;39;1
2016-03-19;27;234;963;0;27;2
2016-03-18;39;228;1013;0;33;2
2016-03-17;35;219;1146;0;31;2
2016-03-16;39;213;1176;0;34;3
2016-03-15;37;205;1177;0;30;2
2016-03-14;44;193;1178;0;41;2
2016-03-13;25;170;1235;1;21;2
2016-03-12;24;171;1278;1;20;1
2016-03-11;31;179;1311;0;26;1
2016-03-10;29;175;1330;0;25;1
2016-03-09;29;179;1337;0;24;2
2016-03-08;22;199;1346;0;21;2
2016-03-07;22;197;1353;0;21;2
2016-03-06;26;210;1355;0;21;2
2016-03-05;32;210;1370;0;29;1
2016-03-04;26;233;1358;0;19;2
2016-03-03;33;250;1368;0;26;2
2016-03-02;55;261;1355;0;45;2
2016-03-01;24;270;1332;0;22;2
2016-02-29;36;284;1326;0;29;4
2016-02-28;30;287;1307;0;25;4
2016-02-27;57;283;1300;0;51;3
2016-02-26;44;287;1262;0;35;3
2016-02-25;44;295;1252;0;39;4
2016-02-24;63;338;1233;0;57;4
2016-02-23;44;448;1191;0;37;3
2016-02-22;34;472;1159;0;26;2
2016-02-21;24;480;1141;0;21;2
2016-02-20;61;490;1133;0;54;1
2016-02-19;50;535;1087;1;40;1
2016-02-18;94;560;1056;1;75;0
2016-02-17;182;537;988;1;173;0
2016-02-16;69;408;848;1;62;0
2016-02-15;39;380;789;2;32;0
2016-02-14;42;380;763;1;31;0
2016-02-13;112;377;742;1;100;0
2016-02-12;76;299;654;1;67;0
2016-02-11;65;271;602;1;54;0
2016-02-10;57;237;555;1;45;0
2016-02-09;42;221;536;1;31;1
2016-02-08;39;201;516;1;31;0
2016-02-07;38;192;498;1;32;0
2016-02-06;28;176;469;1;24;0
2016-02-05;46;161;448;1;42;0
2016-02-04;23;138;408;1;20;0
2016-02-03;35;131;395;0;30;0
2016-02-02;17;126;375;0;15;1
2016-02-01;23;132;364;0;22;0
2016-01-31;18;126;349;0;17;1
2016-01-30;11;114;334;0;9;1
2016-01-29;24;113;327;0;15;2
2016-01-28;22;111;322;0;17;2
2016-01-27;30;102;313;0;25;2
2016-01-26;24;86;299;0;22;2
2016-01-25;18;70;289;0;16;1
2016-01-24;8;88;289;0;8;2
2016-01-23;8;83;293;0;7;2
2016-01-22;14;82;294;0;12;2
2016-01-21;9;79;298;0;7;2
2016-01-20;12;84;311;0;9;2
2016-01-19;8;91;328;0;7;2
2016-01-18;35;91;338;0;31;2
2016-01-17;3;86;319;0;3;3
2016-01-16;8;94;332;0;8;3
2016-01-15;11;100;331;0;11;3
2016-01-14;14;92;335;0;12;3
2016-01-13;17;82;344;0;15;3
2016-01-12;8;68;342;0;7;2
2016-01-11;28;68;351;0;26;2
2016-01-10;11;53;341;0;11;3
2016-01-09;14;46;347;0;13;3
2016-01-08;3;39;359;0;2;3
2016-01-07;4;39;377;0;4;3
2016-01-06;2;37;395;0;2;3
2016-01-05;7;45;412;0;7;3
2016-01-04;13;46;422;0;9;3
2016-01-03;4;48;421;0;4;3
2016-01-02;7;56;433;0;6;3
2016-01-01;3;66;448;0;3;3
2015-12-31;2;75;454;0;1;3
2015-12-30;11;82;468;0;10;2
2015-12-29;11;89;481;0;7;2
2015-12-28;14;102;482;0;11;2
2015-12-27;13;116;479;0;11;2
2015-12-26;17;122;492;0;17;2
2015-12-25;15;117;490;0;12;2
2015-12-24;10;121;504;0;8;2
2015-12-23;18;119;516;0;17;1
2015-12-22;22;118;517;0;18;2
2015-12-21;30;121;502;0;28;2
2015-12-20;17;106;484;0;16;2
2015-12-19;13;106;486;0;12;2
2015-12-18;20;110;492;0;16;2
2015-12-17;10;111;507;0;8;2
2015-12-16;17;128;532;0;13;0
2015-12-15;27;135;544;0;24;1
2015-12-14;13;134;533;0;12;1
2015-12-13;16;141;531;0;15;1
2015-12-12;16;143;534;0;16;1
2015-12-11;20;135;538;0;16;1
2015-12-10;29;133;548;0;25;1
2015-12-09;24;130;554;0;20;0
2015-12-08;26;119;556;0;20;0
2015-12-07;24;115;557;0;22;1
2015-12-06;17;116;548;0;16;1
2015-12-05;10;108;547;0;9;1
2015-12-04;18;107;554;0;16;1
2015-12-03;25;114;558;0;23;1
2015-12-02;11;106;558;0;8;1
2015-12-01;19;124;578;0;17;1
2015-11-30;24;127;574;0;23;1
2015-11-29;8;123;562;0;8;1
2015-11-28;8;118;563;0;8;1
2015-11-27;25;120;581;0;23;1
2015-11-26;17;115;578;0;16;1
2015-11-25;28;117;570;0;24;1
2015-11-24;24;124;567;0;20;0
2015-11-23;21;138;556;0;17;0
2015-11-22;4;145;544;0;4;0
2015-11-21;11;154;555;0;11;0
2015-11-20;17;151;558;0;15;0
2015-11-19;21;152;565;0;17;0
2015-11-18;32;154;562;0;30;0
2015-11-17;35;150;557;0;31;0
2015-11-16;27;148;534;0;26;0
2015-11-15;14;144;518;0;13;0
2015-11-14;11;153;520;0;10;0
2015-11-13;18;156;517;0;18;0
2015-11-12;22;154;514;0;21;0
2015-11-11;27;150;511;0;26;0
2015-11-10;32;145;508;0;31;0
2015-11-09;24;138;489;0;22;1
2015-11-08;24;144;478;0;23;0
2015-11-07;13;134;466;0;12;0
2015-11-06;17;133;468;0;14;0
2015-11-05;20;128;465;0;20;1
2015-11-04;23;134;465;0;21;1
2015-11-03;25;132;467;1;22;1
2015-11-02;30;117;461;1;28;1
2015-11-01;14;109;438;1;13;1
2015-10-31;12;105;436;1;10;1
2015-10-30;10;99;452;1;8;1
2015-10-29;28;106;463;1;26;1
2015-10-28;22;96;456;0;18;1
2015-10-27;11;100;458;0;8;1
2015-10-26;24;107;462;0;18;1
2015-10-25;11;115;456;0;9;1
2015-10-24;7;115;464;0;6;1
2015-10-23;19;119;481;0;15;1
2015-10-22;20;119;498;0;17;2
2015-10-21;25;110;509;0;21;2
2015-10-20;20;103;523;0;18;2
2015-10-19;28;104;522;0;27;1
2015-10-18;9;100;510;0;7;2
2015-10-17;10;104;523;0;9;2
2015-10-16;16;106;542;0;11;2
2015-10-15;10;105;555;0;7;2
2015-10-14;16;111;569;0;14;1
2015-10-13;21;109;579;0;20;1
2015-10-12;27;109;574;0;24;1
2015-10-11;14;110;561;0;13;2
2015-10-10;11;112;576;0;11;2
2015-10-09;12;106;599;0;11;2
2015-10-08;16;106;609;0;14;2
2015-10-07;14;118;620;0;13;1
2015-10-06;21;124;632;0;18;1
2015-10-05;28;126;633;0;21;1
2015-10-04;17;123;630;0;16;1
2015-10-03;7;119;627;0;6;1
2015-10-02;13;125;640;0;11;1
2015-10-01;27;131;649;0;26;1
2015-09-30;21;128;636;0;20;1
2015-09-29;21;140;626;0;19;1
2015-09-28;24;149;617;0;20;1
2015-09-27;14;164;603;0;14;1
2015-09-26;12;168;605;0;10;1
2015-09-25;21;172;612;0;18;1
2015-09-24;24;175;615;0;22;1
2015-09-23;35;181;619;0;32;1
2015-09-22;31;173;591;0;28;1
2015-09-21;38;166;578;0;33;1
2015-09-20;17;156;552;0;16;0
2015-09-19;15;156;557;0;14;0
2015-09-18;24;152;555;0;21;0
2015-09-17;30;160;551;0;28;1
2015-09-16;28;166;545;0;23;1
2015-09-15;25;164;546;0;21;2
2015-09-14;28;168;538;0;24;2
2015-09-13;14;166;518;0;14;1
2015-09-12;13;173;526;0;12;2
2015-09-11;30;178;531;0;27;1
2015-09-10;36;164;522;0;33;2
2015-09-09;25;150;505;1;22;2
2015-09-08;28;147;496;1;24;2
2015-09-07;28;134;479;1;25;3
2015-09-06;21;117;456;1;19;1
2015-09-05;20;109;458;1;17;1
2015-09-04;16;98;460;1;11;1
2015-09-03;21;101;461;1;17;2
2015-09-02;23;101;462;1;21;2
2015-09-01;16;101;453;1;13;2
2015-08-31;14;113;451;1;12;2
2015-08-30;13;104;444;1;10;1
2015-08-29;6;107;444;1;5;1
2015-08-28;18;115;473;1;14;1
2015-08-27;21;118;472;1;16;2
2015-08-26;26;121;469;1;20;2
2015-08-25;28;113;467;1;24;2
2015-08-24;5;109;453;1;4;2
2015-08-23;17;134;455;1;15;3
2015-08-22;14;129;441;1;12;3
2015-08-21;19;126;454;1;16;3
2015-08-20;20;128;461;1;17;3
2015-08-19;15;126;452;1;12;3
2015-08-18;25;132;438;1;19;3
2015-08-17;34;129;444;1;27;3
2015-08-16;14;114;426;1;13;3
2015-08-15;11;109;428;1;8;3
