﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;2;4;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;2;2;0;1;0
2021-07-01;0;0;2;0;0;0
2021-06-30;0;0;2;0;0;0
2021-06-29;0;0;2;0;0;0
2021-06-28;0;0;2;0;0;0
2021-06-27;0;0;2;0;0;0
2021-06-26;0;0;2;0;0;0
2021-06-25;0;0;2;0;0;0
2021-06-24;0;0;2;0;0;0
2021-06-23;0;0;2;0;0;0
2021-06-22;0;0;2;0;0;0
2021-06-21;0;0;2;0;0;0
2021-06-20;0;0;4;0;0;0
2021-06-19;0;0;6;0;0;0
2021-06-18;0;0;8;0;0;0
2021-06-17;0;0;14;0;0;0
2021-06-16;0;0;15;0;0;0
2021-06-15;0;0;16;0;0;0
2021-06-14;0;0;17;0;0;0
2021-06-13;0;0;17;0;0;0
2021-06-12;0;0;17;0;0;0
2021-06-11;0;0;18;0;0;0
2021-06-10;0;0;20;0;0;0
2021-06-09;0;0;20;0;0;0
2021-06-08;0;2;20;0;0;0
2021-06-07;0;2;21;0;0;0
2021-06-06;0;2;23;0;0;0
2021-06-05;0;2;23;0;0;0
2021-06-04;0;2;23;0;0;0
2021-06-03;0;2;25;0;0;0
2021-06-02;2;4;29;0;2;0
2021-06-01;0;0;26;0;0;0
2021-05-31;0;0;27;0;0;0
2021-05-30;0;0;27;0;0;0
2021-05-29;0;0;27;0;0;0
2021-05-28;0;2;27;0;0;1
2021-05-27;0;4;27;0;0;1
2021-05-26;0;6;28;0;0;1
2021-05-25;0;12;32;0;0;1
2021-05-24;0;13;33;0;0;1
2021-05-23;0;14;33;0;0;1
2021-05-22;2;15;35;0;0;1
2021-05-21;3;15;38;0;1;1
2021-05-20;2;13;37;0;1;1
2021-05-19;8;13;40;0;4;1
2021-05-18;6;11;39;0;4;1
2021-05-17;3;7;38;0;1;1
2021-05-16;2;5;38;0;1;1
2021-05-15;1;5;39;0;0;1
2021-05-14;1;7;39;0;0;1
2021-05-13;2;7;40;0;1;1
2021-05-12;2;6;39;0;2;1
2021-05-11;0;6;34;0;0;1
2021-05-10;1;8;39;0;0;1
2021-05-09;2;9;40;0;1;1
2021-05-08;3;9;39;0;2;1
2021-05-07;0;7;34;0;0;1
2021-05-06;1;7;41;1;0;1
2021-05-05;3;7;42;1;2;1
2021-05-04;3;5;43;1;2;1
2021-05-03;2;7;43;1;1;1
2021-05-02;2;10;43;1;1;1
2021-05-01;1;10;43;1;0;1
2021-04-30;1;10;44;0;0;2
2021-04-29;1;11;45;0;0;2
2021-04-28;1;14;51;0;0;2
2021-04-27;4;11;47;0;1;1
2021-04-26;6;15;54;0;3;1
2021-04-25;2;14;52;0;1;1
2021-04-24;0;13;46;0;0;1
2021-04-23;1;18;54;0;1;1
2021-04-22;2;16;46;0;1;1
2021-04-21;2;15;46;0;1;1
2021-04-20;5;16;52;0;4;1
2021-04-19;3;12;48;0;3;1
2021-04-18;3;9;42;0;2;1
2021-04-17;3;9;48;0;1;1
2021-04-16;3;9;47;0;2;1
2021-04-15;0;6;40;0;0;1
2021-04-14;3;9;45;1;1;1
2021-04-13;1;10;45;1;0;1
2021-04-12;2;9;41;0;1;1
2021-04-11;2;13;46;0;1;1
2021-04-10;2;15;45;0;1;1
2021-04-09;1;12;39;0;0;1
2021-04-08;2;13;39;0;1;1
2021-04-07;4;14;43;0;2;1
2021-04-06;1;13;42;0;1;1
2021-04-05;5;18;41;1;3;1
2021-04-04;5;19;38;1;3;1
2021-04-03;1;13;34;1;0;1
2021-04-02;2;16;40;1;1;1
2021-04-01;2;17;42;1;1;1
2021-03-31;2;17;43;1;1;1
2021-03-30;6;14;39;1;5;1
2021-03-29;4;10;36;1;3;1
2021-03-28;2;8;36;1;1;1
2021-03-27;2;7;35;1;1;1
2021-03-26;3;9;37;1;2;1
2021-03-25;2;10;35;1;1;1
2021-03-24;1;9;35;1;0;1
2021-03-23;2;9;38;1;1;1
2021-03-22;2;8;38;1;1;1
2021-03-21;1;8;37;1;0;1
2021-03-20;4;9;41;1;3;1
2021-03-19;4;8;39;0;3;1
2021-03-18;1;5;37;0;0;1
2021-03-17;1;7;37;0;0;1
2021-03-16;1;7;39;0;0;1
2021-03-15;2;8;40;0;1;1
2021-03-14;2;8;40;0;1;1
2021-03-13;1;4;36;0;1;1
2021-03-12;1;6;41;0;0;1
2021-03-11;1;7;40;0;0;1
2021-03-10;1;11;43;1;0;1
2021-03-09;2;12;40;1;1;1
2021-03-08;1;13;39;1;0;1
2021-03-07;1;14;40;1;0;1
2021-03-06;1;16;41;1;0;1
2021-03-05;6;16;41;1;4;1
2021-03-04;3;11;38;1;2;1
2021-03-03;4;12;36;1;3;1
2021-03-02;3;10;33;1;2;1
2021-03-01;2;9;31;1;1;1
2021-02-28;3;11;30;1;2;1
2021-02-27;1;10;29;1;0;1
2021-02-26;1;10;29;1;0;1
2021-02-25;4;15;30;1;3;1
2021-02-24;1;12;28;1;0;1
2021-02-23;2;13;29;1;1;1
2021-02-22;4;12;29;1;2;1
2021-02-21;3;12;29;1;2;1
2021-02-20;1;11;27;1;0;1
2021-02-19;6;12;29;1;4;1
2021-02-18;3;8;26;1;1;1
2021-02-17;3;11;25;1;1;1
2021-02-16;1;11;25;0;0;1
2021-02-15;3;11;26;0;2;1
2021-02-14;2;9;26;0;1;1
2021-02-13;2;8;26;0;1;1
2021-02-12;1;7;25;0;0;1
2021-02-11;4;7;25;0;3;1
2021-02-10;2;5;24;0;2;1
2021-02-09;0;3;20;0;0;1
2021-02-08;0;3;20;0;0;1
2021-02-07;0;3;21;0;0;1
2021-02-06;0;3;21;0;0;1
2021-02-05;2;3;22;0;1;1
2021-02-04;0;3;21;0;0;1
2021-02-03;2;4;27;1;1;2
2021-02-02;1;4;28;1;0;2
2021-02-01;1;6;28;1;0;2
2021-01-31;1;6;29;1;0;2
2021-01-30;1;7;29;1;0;2
2021-01-29;2;9;32;1;1;2
2021-01-28;2;8;32;1;0;2
2021-01-27;3;10;35;1;0;2
2021-01-26;3;10;40;1;2;2
2021-01-25;1;8;42;1;0;2
2021-01-24;2;10;44;1;1;2
2021-01-23;2;9;41;1;1;1
2021-01-22;2;10;42;1;0;1
2021-01-21;4;11;42;1;2;1
2021-01-20;2;9;41;1;1;1
2021-01-19;1;10;40;1;0;1
2021-01-18;3;10;41;1;2;2
2021-01-17;2;8;39;1;1;2
2021-01-16;4;7;38;1;2;1
2021-01-15;2;6;36;1;1;1
2021-01-14;1;5;35;0;0;1
2021-01-13;3;5;37;0;2;1
2021-01-12;1;4;37;0;0;1
2021-01-11;2;9;37;0;0;2
2021-01-10;1;11;38;0;0;2
2021-01-09;2;11;38;0;1;1
2021-01-08;0;11;38;0;0;1
2021-01-07;1;11;41;1;0;1
2021-01-06;2;14;41;1;1;1
2021-01-05;7;14;41;1;5;1
2021-01-04;4;12;36;1;2;1
2021-01-03;2;15;39;1;0;1
2021-01-02;2;18;40;1;1;1
2021-01-01;1;19;41;1;0;1
2020-12-31;3;18;39;1;2;1
2020-12-30;2;17;39;1;1;1
2020-12-29;4;16;39;1;3;1
2020-12-28;6;15;36;1;4;1
2020-12-27;5;10;33;1;2;1
2020-12-26;4;8;35;1;3;1
2020-12-25;1;5;32;1;0;2
2020-12-24;2;5;34;1;1;2
2020-12-23;1;5;36;1;0;1
2020-12-22;3;5;41;1;1;1
2020-12-21;1;6;42;1;0;2
2020-12-20;2;8;43;1;1;1
2020-12-19;1;7;42;1;0;1
2020-12-18;2;8;44;1;0;2
2020-12-17;3;8;46;1;1;2
2020-12-16;1;8;46;1;0;1
2020-12-15;3;10;47;1;1;1
2020-12-14;4;10;46;1;2;1
2020-12-13;1;9;46;1;0;1
2020-12-12;3;10;46;1;1;1
2020-12-11;2;14;46;1;0;1
2020-12-10;4;15;47;1;1;1
2020-12-09;4;15;46;1;1;1
2020-12-08;4;14;46;1;0;1
2020-12-07;3;13;46;1;1;1
2020-12-06;2;13;46;1;0;1
2020-12-05;6;11;47;0;4;1
2020-12-04;2;9;45;0;1;1
2020-12-03;4;13;45;0;2;1
2020-12-02;2;12;48;0;0;1
2020-12-01;2;14;49;0;1;1
2020-11-30;3;16;49;0;2;1
2020-11-29;0;19;47;0;0;1
2020-11-28;2;21;50;0;1;1
2020-11-27;7;21;50;0;3;1
2020-11-26;3;18;47;0;1;1
2020-11-25;2;19;46;0;2;1
2020-11-24;6;19;45;0;3;2
2020-11-23;8;17;43;0;6;2
2020-11-22;2;12;37;0;2;1
2020-11-21;1;10;37;0;1;1
2020-11-20;3;12;37;0;1;1
2020-11-19;3;11;38;0;2;1
2020-11-18;4;10;39;0;1;1
2020-11-17;2;10;39;0;1;1
2020-11-16;2;9;41;0;0;1
2020-11-15;1;9;42;0;1;1
2020-11-14;4;8;42;0;2;1
2020-11-13;3;7;41;0;1;1
2020-11-12;2;11;42;0;1;1
2020-11-11;1;8;40;0;0;1
2020-11-10;0;9;45;0;0;1
2020-11-09;0;14;46;0;0;1
2020-11-08;0;15;48;0;0;1
2020-11-07;3;16;50;0;0;1
2020-11-06;7;17;53;0;5;2
2020-11-05;1;13;51;0;0;2
2020-11-04;2;14;53;0;1;2
2020-11-03;6;13;55;0;5;2
2020-11-02;2;8;51;0;2;2
2020-11-01;1;7;50;0;1;2
2020-10-31;2;7;55;0;1;2
2020-10-30;3;6;58;0;1;2
2020-10-29;2;7;58;0;1;2
2020-10-28;1;8;57;0;0;2
2020-10-27;1;10;58;0;0;2
2020-10-26;2;13;58;0;1;2
2020-10-25;2;13;57;0;1;2
2020-10-24;2;15;59;0;0;2
2020-10-23;3;16;62;0;1;2
2020-10-22;4;15;63;0;1;2
2020-10-21;3;15;63;0;2;1
2020-10-20;4;15;62;0;3;2
2020-10-19;3;13;68;0;1;2
2020-10-18;3;17;72;0;3;2
2020-10-17;3;16;71;0;2;2
2020-10-16;2;16;72;0;1;2
2020-10-15;2;17;74;0;1;2
2020-10-14;3;19;96;0;2;1
2020-10-13;3;20;102;0;1;2
2020-10-12;6;21;103;0;5;2
2020-10-11;3;19;98;0;2;2
2020-10-10;3;18;97;0;2;1
2020-10-09;4;17;98;1;2;1
2020-10-08;5;21;97;1;3;0
2020-10-07;5;22;99;1;3;0
2020-10-06;4;20;108;0;2;0
2020-10-05;5;18;121;0;3;0
2020-10-04;2;16;122;0;0;0
2020-10-03;2;15;120;0;0;0
2020-10-02;8;15;124;0;6;0
2020-10-01;7;12;118;0;4;0
2020-09-30;2;9;114;0;1;0
2020-09-29;1;11;115;0;0;0
2020-09-28;2;12;118;0;1;0
2020-09-27;0;11;120;0;0;0
2020-09-26;0;19;125;0;0;0
2020-09-25;3;26;136;0;3;0
2020-09-24;3;23;135;0;2;0
2020-09-23;4;25;150;0;2;0
2020-09-22;3;26;152;0;1;0
2020-09-21;3;48;154;0;1;0
2020-09-20;9;54;154;0;8;0
2020-09-19;6;48;151;0;5;0
2020-09-18;4;43;153;0;4;0
2020-09-17;3;40;160;0;1;0
2020-09-16;5;42;165;0;3;0
2020-09-15;25;40;167;0;22;0
2020-09-14;9;21;150;0;7;0
2020-09-13;3;27;151;0;2;0
2020-09-12;0;40;148;0;0;0
2020-09-11;1;45;149;0;1;0
2020-09-10;4;46;148;0;2;0
2020-09-09;1;45;146;0;1;0
2020-09-08;6;45;145;0;3;0
2020-09-07;15;41;141;0;13;0
2020-09-06;20;30;128;0;17;0
2020-09-05;6;15;111;0;5;0
2020-09-04;3;16;106;0;3;0
2020-09-03;1;18;103;0;1;0
2020-09-02;1;25;102;0;0;0
2020-09-01;0;30;102;0;0;0
2020-08-31;2;46;102;0;2;0
2020-08-30;3;48;100;0;3;0
2020-08-29;7;48;97;0;2;0
2020-08-28;6;48;96;0;5;0
2020-08-27;10;47;91;0;8;0
2020-08-26;8;46;83;0;6;0
2020-08-25;19;52;77;0;17;0
2020-08-24;5;40;60;0;4;0
2020-08-23;3;40;56;0;3;0
2020-08-22;3;42;53;0;3;0
2020-08-21;4;49;50;0;2;0
2020-08-20;8;47;48;0;8;0
2020-08-19;13;39;40;0;11;0
2020-08-18;8;28;29;0;7;0
2020-08-17;6;21;22;0;6;0
2020-08-16;5;15;16;0;5;0
2020-08-15;10;10;11;0;10;0
