﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;178;1168;5483;0;146;13
2024-05-10;168;1144;5460;0;135;11
2024-05-09;187;1092;5518;0;160;8
2024-05-08;187;1076;5543;0;155;6
2024-05-07;201;1134;5586;0;170;11
2024-05-06;178;1158;5601;0;156;16
2024-05-05;137;1199;5622;0;113;18
2024-05-04;149;1256;5709;0;129;20
2024-05-03;107;1301;5745;0;90;19
2024-05-02;168;1381;5833;0;138;24
2024-05-01;240;1418;5892;0;178;19
2024-04-30;227;1446;5938;0;161;20
2024-04-29;237;1492;5919;0;175;16
2024-04-28;205;1540;5898;0;167;14
2024-04-27;216;1547;5915;0;164;12
2024-04-26;205;1594;5936;0;173;14
2024-04-25;209;1629;5934;0;180;15
2024-04-24;267;1686;5945;0;204;13
2024-04-23;263;1695;5952;1;209;9
2024-04-22;296;1702;5913;0;220;10
2024-04-21;223;1671;5889;0;183;9
2024-04-20;259;1643;5874;0;215;10
2024-04-19;244;1646;5846;0;190;8
2024-04-18;290;1536;5872;0;232;7
2024-04-17;289;1424;5895;0;218;7
2024-04-16;277;1381;5809;0;218;8
2024-04-15;255;1342;5778;0;199;8
2024-04-14;197;1349;5764;0;158;7
2024-04-13;265;1382;5794;0;211;3
2024-04-12;111;1356;5840;0;92;3
2024-04-11;151;1454;5872;0;121;4
2024-04-10;237;1506;5954;0;205;3
2024-04-09;236;1502;6002;1;204;3
2024-04-08;255;1484;5870;1;208;2
2024-04-07;222;1514;5890;0;199;2
2024-04-06;215;1442;5771;0;178;3
2024-04-05;231;1427;5792;0;199;3
2024-04-04;208;1402;5664;0;173;5
2024-04-03;219;1423;5680;0;189;7
2024-04-02;231;1404;5692;0;203;7
2024-04-01;253;1396;5609;0;214;4
2024-03-31;167;1394;5534;0;139;6
2024-03-30;182;1436;5630;0;153;5
2024-03-29;212;1463;5570;0;182;6
2024-03-28;223;1442;5553;0;191;6
2024-03-27;196;1440;5534;0;168;8
2024-03-26;229;1482;5452;0;190;7
2024-03-25;250;1491;5274;0;218;6
2024-03-24;201;1479;5133;0;182;8
2024-03-23;229;1470;4879;0;205;5
2024-03-22;194;1448;4677;0;175;6
2024-03-21;213;1469;4504;0;196;6
2024-03-20;233;1494;4390;1;221;8
2024-03-19;224;1455;4094;1;203;3
2024-03-18;218;1462;3895;0;200;1
2024-03-17;203;1454;3701;0;189;0
2024-03-16;209;1411;3513;0;184;0
2024-03-15;212;1385;3334;0;194;0
2024-03-14;214;1357;3144;0;200;0
2024-03-13;227;1284;2947;0;203;0
2024-03-12;230;1223;2750;0;205;1
2024-03-11;210;1211;2547;0;191;0
2024-03-10;160;1231;2361;0;150;0
2024-03-09;171;1206;2214;0;163;0
2024-03-08;183;1189;2052;0;165;0
2024-03-07;143;1189;1893;0;134;0
2024-03-06;161;1236;1762;0;143;0
2024-03-05;215;1270;1620;0;200;0
2024-03-04;237;1252;1421;0;223;0
2024-03-03;140;1117;1199;0;130;0
2024-03-02;159;999;1070;0;151;0
2024-03-01;184;850;927;0;172;0
2024-02-29;194;680;1282;0;177;0
2024-02-28;195;499;2868;0;180;0
2024-02-27;200;314;4880;0;168;0
2024-02-26;93;122;6834;0;82;0
2024-02-25;12;30;8821;0;12;0
2024-02-24;2;22;10730;0;2;0
2024-02-23;3;26;12554;0;3;0
2024-02-22;3;24;14695;0;2;0
2024-02-21;3;26;16677;0;2;0
2024-02-20;7;28;18644;0;7;0
2024-02-19;1;24;20343;0;1;0
2024-02-18;4;29;22009;0;3;0
2024-02-17;6;28;23098;0;6;0
2024-02-16;1;27;24737;0;1;0
2024-02-15;5;29;27149;0;4;0
2024-02-14;4;26;29580;0;3;0
2024-02-13;3;29;32063;0;3;0
2024-02-12;6;29;34201;0;6;0
2024-02-11;4;25;36195;0;4;0
2024-02-10;6;22;38433;0;6;0
2024-02-09;3;17;40687;0;3;0
2024-02-08;1;15;42429;0;1;0
2024-02-07;6;22;43747;0;5;0
2024-02-06;3;556;45237;0;3;18
2024-02-05;2;2335;46626;0;1;54
2024-02-04;1;4541;47843;0;1;57
2024-02-03;1;6670;48873;0;1;75
2024-02-02;1;8752;49847;0;1;99
2024-02-01;8;10659;50224;0;8;102
2024-01-31;540;12477;50240;10;331;66
2024-01-30;1839;14244;49942;21;1149;58
2024-01-29;2481;14939;49103;24;1561;54
2024-01-28;2471;15167;49685;25;1706;20
2024-01-27;2519;15048;49984;23;1735;33
2024-01-26;2431;14867;50268;24;1672;60
2024-01-25;2369;14174;50634;13;1639;61
2024-01-24;2744;14038;50366;10;2033;52
2024-01-23;2616;14300;50495;4;1956;63
2024-01-22;2655;14669;50752;1;1944;69
2024-01-21;2254;15033;51039;1;1775;45
2024-01-20;2266;15388;51118;1;1803;73
2024-01-19;1541;15608;51200;0;1248;146
2024-01-18;2075;16664;51856;1;1723;196
2024-01-17;2625;17177;50658;2;2132;183
2024-01-16;2740;16768;49912;2;2224;217
2024-01-15;2809;15829;49133;1;2284;262
2024-01-14;2499;14966;48211;0;1984;284
2024-01-13;2457;14305;47349;0;1909;277
2024-01-12;2764;13543;46598;0;2122;311
2024-01-11;2709;12327;45618;0;2245;303
2024-01-10;2244;10863;44532;2;1603;263
2024-01-09;1834;9578;44186;1;1184;230
2024-01-08;2078;8281;44174;0;1382;239
2024-01-07;2053;6733;43895;0;1336;250
2024-01-06;1833;5532;43663;0;1213;229
2024-01-05;1590;6540;43751;0;1078;207
2024-01-04;1529;7566;44012;0;979;183
2024-01-03;779;8658;44284;0;488;137
2024-01-02;91;10373;44904;0;24;90
2024-01-01;126;11933;45690;0;36;30
2023-12-31;439;14301;46667;0;296;1
2023-12-30;2639;16392;47682;2;2094;1
2023-12-29;2570;16641;46886;3;2009;1
2023-12-28;2632;16662;46146;1;2060;67
2023-12-27;2698;16655;45226;0;2180;129
2023-12-26;1855;16590;44139;2;1450;138
2023-12-25;2861;15694;43488;1;2353;59
2023-12-24;2882;14794;42175;0;2390;89
2023-12-23;2914;13898;40688;1;2412;156
2023-12-22;2674;12873;39214;1;2123;200
2023-12-21;2649;11894;38191;1;2065;381
2023-12-20;2794;11008;37402;2;2416;504
2023-12-19;907;9758;36136;1;690;558
2023-12-18;1807;10268;36472;1;869;462
2023-12-17;2030;10536;36638;2;1004;371
2023-12-16;2144;10558;36679;0;1079;364
2023-12-15;1911;10396;36477;1;874;346
2023-12-14;2047;10425;36795;0;981;483
2023-12-13;2054;10496;36523;0;983;583
2023-12-12;2122;10562;35685;0;1062;601
2023-12-11;1938;10259;34968;0;1120;466
2023-12-10;1566;9965;35068;1;1057;360
2023-12-09;1470;9646;35238;0;1040;326
2023-12-08;1523;9607;35509;0;1015;330
2023-12-07;1757;10182;35684;0;1215;524
2023-12-06;1837;10610;35658;1;1269;742
2023-12-05;1747;10849;35657;2;1210;853
2023-12-04;1645;10984;35526;1;1088;964
2023-12-03;1183;11080;35425;0;765;1037
2023-12-02;1534;11207;35474;0;1002;1070
2023-12-01;2217;11330;35246;0;1126;1124
2023-11-30;2383;11024;34891;1;1089;1091
2023-11-29;2464;10769;34871;1;1110;1084
2023-11-28;2350;10723;34815;1;1010;1068
2023-11-27;2287;10948;34847;3;1039;1068
2023-11-26;1810;11058;34978;1;722;1068
2023-11-25;2326;11392;35601;0;1032;1059
2023-11-24;1788;11358;35629;2;907;1045
2023-11-23;1814;11540;35894;2;868;1042
2023-11-22;2353;11543;36578;2;1039;1072
2023-11-21;2593;11714;36665;1;1206;1045
2023-11-20;2432;11116;36466;2;1142;1005
2023-11-19;2243;9768;36629;0;1029;984
2023-11-18;2313;9032;36872;1;1023;948
2023-11-17;2343;9238;36595;2;1057;966
2023-11-16;1960;9386;36595;2;890;1003
2023-11-15;2558;9919;36855;1;1251;1012
2023-11-14;1677;9828;36695;2;842;997
2023-11-13;250;10265;36941;2;36;971
2023-11-12;1004;11735;38042;3;354;1015
2023-11-11;2377;12570;38856;3;1031;1025
2023-11-10;2441;12475;38957;5;1159;1005
2023-11-09;2656;12076;39024;8;1295;1022
2023-11-08;2519;11472;38939;3;1249;1038
2023-11-07;2509;10888;38946;6;1176;1046
2023-11-06;2584;10709;38911;2;1254;1060
2023-11-05;2272;10465;38775;3;1090;1037
2023-11-04;2205;10444;38855;3;1024;1017
2023-11-03;1859;10584;39009;2;797;992
2023-11-02;1796;11032;39311;3;785;1044
2023-11-01;1687;11501;39530;1;760;1101
2023-10-31;2196;11968;39529;1;1008;1151
2023-10-30;2248;12530;39124;2;1015;1130
2023-10-29;2286;12602;38782;1;1005;1098
2023-10-28;2487;12453;38789;1;1213;1020
2023-10-27;2470;12550;38764;1;1210;936
2023-10-26;2463;12746;38714;0;1226;909
2023-10-25;2391;12266;38587;0;1241;892
2023-10-24;2728;12134;37387;0;1643;894
2023-10-23;2016;11679;35752;0;1162;881
2023-10-22;1524;11659;34595;2;972;851
2023-10-21;2448;11860;33634;4;1264;811
2023-10-20;2701;11727;32378;5;1251;726
2023-10-19;1942;11593;31139;2;786;665
2023-10-18;2404;11989;30359;1;1017;543
2023-10-17;2468;12159;29345;1;1154;315
2023-10-16;2303;12220;28197;0;1083;14
2023-10-15;2254;12456;27120;3;1125;0
2023-10-14;2336;12540;25999;4;1205;0
2023-10-13;2369;12524;24805;2;1224;0
2023-10-12;2340;12547;23587;5;1235;0
2023-10-11;2430;12603;22360;7;1300;0
2023-10-10;2546;12548;21065;7;1340;0
2023-10-09;2589;12307;19735;8;1443;0
2023-10-08;2326;11620;18298;1;1318;0
2023-10-07;2383;10863;16987;1;1363;0
2023-10-06;2407;10116;15632;0;1410;0
2023-10-05;2475;9729;14226;1;1458;0
2023-10-04;2373;9664;12776;1;1486;0
2023-10-03;2118;9618;11299;0;1440;0
2023-10-02;1258;9648;9867;0;930;0
2023-10-01;973;8775;8943;0;740;0
2023-09-30;1069;8043;8210;0;831;0
2023-09-29;1595;7217;7390;0;1220;0
2023-09-28;2245;6009;6181;0;1689;0
2023-09-27;2310;4328;4502;0;1939;0
2023-09-26;2267;2401;2568;0;2244;0
2023-09-25;110;162;334;0;110;0
2023-09-24;8;56;233;0;8;0
2023-09-23;6;54;231;0;2;0
2023-09-22;13;57;238;0;13;0
2023-09-21;10;49;228;0;9;0
2023-09-20;12;51;225;0;12;0
2023-09-19;7;45;228;0;7;0
2023-09-18;4;46;233;0;4;0
2023-09-17;6;47;237;0;6;0
2023-09-16;6;51;236;0;6;0
2023-09-15;5;51;238;0;4;0
2023-09-14;11;53;245;0;11;0
2023-09-13;6;50;241;0;5;0
2023-09-12;9;50;244;0;8;0
2023-09-11;6;50;247;0;5;0
2023-09-10;10;54;251;0;10;0
2023-09-09;6;52;244;0;6;0
2023-09-08;7;52;242;0;7;0
2023-09-07;8;52;244;0;8;0
2023-09-06;5;55;248;0;4;0
2023-09-05;8;61;257;0;8;0
2023-09-04;10;63;258;0;10;0
2023-09-03;8;58;251;0;8;0
2023-09-02;6;60;252;0;6;0
2023-09-01;7;65;249;0;6;0
2023-08-31;11;65;252;0;11;0
2023-08-30;12;63;248;0;11;0
2023-08-29;10;55;245;0;9;0
2023-08-28;5;52;243;0;4;0
2023-08-27;11;63;243;0;11;0
2023-08-26;11;64;240;0;11;0
2023-08-25;7;61;241;0;7;0
2023-08-24;9;59;244;0;9;0
2023-08-23;3;58;237;0;3;0
2023-08-22;7;66;242;0;6;0
2023-08-21;15;66;242;0;14;0
2023-08-20;13;60;243;0;13;0
2023-08-19;8;58;236;0;8;0
2023-08-18;5;59;235;0;5;0
2023-08-17;8;57;239;0;7;0
2023-08-16;11;53;243;0;10;0
2023-08-15;7;52;240;0;7;0
2023-08-14;9;57;238;0;9;0
2023-08-13;11;61;238;0;11;0
2023-08-12;9;59;234;0;9;0
2023-08-11;3;53;239;0;3;0
2023-08-10;4;59;242;0;3;0
2023-08-09;9;59;254;0;8;0
2023-08-08;12;60;254;0;10;0
2023-08-07;14;57;248;0;14;0
2023-08-06;10;52;241;0;9;0
2023-08-05;5;51;239;0;3;0
2023-08-04;9;52;246;0;8;0
2023-08-03;4;52;245;0;3;0
2023-08-02;9;61;253;0;8;0
2023-08-01;8;63;250;0;8;0
2023-07-31;9;58;247;0;7;0
2023-07-30;9;57;254;0;9;0
2023-07-29;4;54;248;0;4;0
2023-07-28;9;66;260;0;9;0
2023-07-27;13;63;262;0;13;0
2023-07-26;11;57;255;0;10;0
2023-07-25;4;56;250;0;3;0
2023-07-24;8;63;248;0;7;0
2023-07-23;7;63;242;0;6;0
2023-07-22;16;61;242;0;15;0
2023-07-21;6;54;235;0;6;0
2023-07-20;7;55;237;0;7;0
2023-07-19;9;62;236;0;9;0
2023-07-18;11;59;233;0;10;0
2023-07-17;8;65;225;0;8;0
2023-07-16;5;65;224;0;5;0
2023-07-15;9;64;228;0;9;0
2023-07-14;7;62;226;0;6;0
2023-07-13;15;64;229;0;13;0
2023-07-12;6;60;223;0;6;0
2023-07-11;16;61;224;0;13;0
2023-07-10;9;57;213;0;9;0
2023-07-09;4;53;216;0;4;0
2023-07-08;7;54;220;0;7;0
2023-07-07;8;64;221;0;8;0
2023-07-06;11;59;220;0;8;0
2023-07-05;7;65;216;0;7;0
2023-07-04;11;70;220;0;8;0
2023-07-03;5;65;215;0;5;0
2023-07-02;5;66;214;0;4;0
2023-07-01;18;62;218;0;18;0
2023-06-30;3;45;207;0;3;0
2023-06-29;16;48;207;0;12;0
2023-06-28;13;43;198;0;13;0
2023-06-27;7;39;201;0;6;0
2023-06-26;6;40;199;0;5;0
2023-06-25;2;40;198;0;2;0
2023-06-24;1;41;200;0;1;0
2023-06-23;7;47;204;0;6;0
2023-06-22;8;49;203;0;7;0
2023-06-21;9;49;205;0;8;0
2023-06-20;8;51;201;0;6;1
2023-06-19;6;51;199;0;6;1
2023-06-18;3;53;199;0;2;1
2023-06-17;8;53;204;0;8;1
2023-06-16;9;57;201;0;7;1
2023-06-15;8;57;201;0;8;0
2023-06-14;10;57;203;0;9;0
2023-06-13;8;55;203;0;8;1
2023-06-12;8;51;200;0;7;1
2023-06-11;3;55;198;0;2;1
2023-06-10;13;57;201;0;11;0
2023-06-09;9;49;201;0;9;0
2023-06-08;9;48;198;0;7;0
2023-06-07;8;48;199;0;6;0
2023-06-06;4;46;201;0;3;0
2023-06-05;12;47;201;0;12;0
2023-06-04;4;51;193;0;3;0
2023-06-03;7;51;199;0;5;0
2023-06-02;9;50;201;0;8;0
2023-06-01;8;46;203;0;6;0
2023-05-31;5;44;205;0;4;0
2023-05-30;4;46;207;0;3;0
2023-05-29;16;52;206;0;15;0
2023-05-28;4;41;197;0;3;0
2023-05-27;6;42;200;0;3;0
2023-05-26;6;44;205;0;4;0
2023-05-25;5;49;205;0;5;0
2023-05-24;7;49;206;0;6;0
2023-05-23;11;50;209;0;10;0
2023-05-22;5;51;207;0;4;0
2023-05-21;5;55;208;0;5;0
2023-05-20;8;55;208;0;6;0
2023-05-19;10;54;213;0;6;0
2023-05-18;6;51;213;0;4;0
2023-05-17;9;57;217;0;7;0
2023-05-16;12;55;222;0;10;0
2023-05-15;9;53;217;0;9;1
2023-05-14;5;52;217;0;4;1
2023-05-13;6;51;220;0;5;0
2023-05-12;7;52;232;0;6;0
2023-05-11;11;54;236;0;10;0
2023-05-10;9;51;230;0;6;1
2023-05-09;9;55;229;0;7;1
2023-05-08;9;57;228;0;8;1
2023-05-07;3;55;228;0;3;1
2023-05-06;7;54;235;0;4;0
2023-05-05;9;54;236;0;8;0
2023-05-04;8;53;235;0;6;0
2023-05-03;12;56;232;0;11;0
2023-05-02;9;48;229;0;8;0
2023-05-01;7;45;225;0;6;0
2023-04-30;3;47;228;0;2;0
2023-04-29;8;54;232;0;7;0
2023-04-28;8;53;235;0;7;0
2023-04-27;9;52;236;0;7;0
2023-04-26;4;55;249;0;3;1
2023-04-25;7;57;258;0;4;0
2023-04-24;9;58;259;0;8;0
2023-04-23;10;62;260;0;8;0
2023-04-22;8;58;265;0;7;0
2023-04-21;6;60;265;0;5;0
2023-04-20;12;62;263;0;10;0
2023-04-19;6;70;266;0;6;0
2023-04-18;9;76;270;0;9;0
2023-04-17;13;71;264;0;12;0
2023-04-16;6;65;260;0;3;0
2023-04-15;11;67;267;0;10;0
2023-04-14;9;66;270;0;8;1
2023-04-13;18;69;266;0;17;0
2023-04-12;12;58;264;0;8;1
2023-04-11;4;55;270;0;4;0
2023-04-10;9;54;273;0;8;0
2023-04-09;7;55;274;0;6;0
2023-04-08;10;53;274;0;7;0
2023-04-07;12;52;275;0;11;0
2023-04-06;7;46;267;0;5;0
2023-04-05;7;52;282;0;5;1
2023-04-04;4;55;290;0;3;1
2023-04-03;9;71;292;0;7;1
2023-04-02;4;76;292;0;4;1
2023-04-01;10;77;300;0;9;1
2023-03-31;6;78;300;0;5;0
2023-03-30;13;86;303;0;12;0
2023-03-29;10;82;299;0;9;0
2023-03-28;20;76;303;0;19;1
2023-03-27;16;70;291;0;15;1
2023-03-26;5;65;285;0;5;2
2023-03-25;11;64;291;0;9;1
2023-03-24;13;64;290;0;10;1
2023-03-23;8;62;285;0;6;2
2023-03-22;4;70;285;0;2;0
2023-03-21;15;72;289;0;12;0
2023-03-20;10;75;317;0;10;0
2023-03-19;5;81;407;0;3;0
2023-03-18;11;85;497;0;7;0
2023-03-17;11;84;568;0;9;0
2023-03-16;16;81;656;0;12;0
2023-03-15;5;76;721;0;4;0
2023-03-14;17;74;794;0;13;0
2023-03-13;17;79;856;0;14;0
2023-03-12;9;76;918;0;8;1
2023-03-11;10;73;990;0;8;0
2023-03-10;8;71;1047;0;6;0
2023-03-09;11;76;1120;0;9;0
2023-03-08;4;76;1179;0;4;0
2023-03-07;21;81;1257;0;19;0
2023-03-06;14;72;1326;0;13;0
2023-03-05;6;74;1384;0;5;0
2023-03-04;9;75;1474;0;7;0
2023-03-03;13;75;1526;0;10;1
2023-03-02;12;79;1575;0;8;1
2023-03-01;10;77;1636;0;9;1
2023-02-28;11;73;1699;0;10;1
2023-02-27;17;68;1749;0;11;1
2023-02-26;7;60;1792;0;6;1
2023-02-25;10;96;1868;0;7;2
2023-02-24;16;190;1934;0;11;2
2023-02-23;9;273;1998;0;7;1
2023-02-22;6;344;2083;0;4;0
2023-02-21;7;439;2164;0;6;0
2023-02-20;10;510;2225;0;7;1
2023-02-19;43;581;2286;0;35;0
2023-02-18;105;619;2298;0;101;0
2023-02-17;99;595;2272;0;92;0
2023-02-16;88;581;2252;0;81;0
2023-02-15;101;563;2232;0;89;0
2023-02-14;80;544;2203;0;74;0
2023-02-13;83;542;2189;0;78;0
2023-02-12;80;546;2164;0;75;0
2023-02-11;78;560;2142;0;71;0
2023-02-10;85;564;2142;0;81;1
2023-02-09;68;579;2119;0;65;1
2023-02-08;81;573;2124;0;80;0
2023-02-07;73;553;2118;0;68;1
2023-02-06;88;552;2142;0;80;2
2023-02-05;93;546;2137;0;90;1
2023-02-04;83;517;2114;0;74;1
2023-02-03;104;495;2137;0;101;2
2023-02-02;62;477;2105;0;59;1
2023-02-01;62;493;2139;0;57;2
2023-01-31;77;512;2170;0;70;2
2023-01-30;81;533;2184;0;72;1
2023-01-29;62;543;2169;0;61;1
2023-01-28;60;552;2196;0;53;1
2023-01-27;88;569;2228;0;80;1
2023-01-26;79;534;2215;0;73;0
2023-01-25;82;534;2231;0;79;1
2023-01-24;98;528;2221;0;89;1
2023-01-23;91;500;2204;0;89;0
2023-01-22;73;471;2183;0;66;0
2023-01-21;73;463;2186;0;70;1
2023-01-20;52;450;2162;0;47;1
2023-01-19;79;455;2184;0;73;1
2023-01-18;75;454;2156;0;69;1
2023-01-17;67;441;2147;0;60;0
2023-01-16;67;452;2146;0;62;0
2023-01-15;63;464;2139;0;59;0
2023-01-14;63;498;2128;0;56;0
2023-01-13;60;515;2115;0;53;0
2023-01-12;78;525;2100;0;73;0
2023-01-11;59;548;2069;0;57;0
2023-01-10;74;561;2060;0;71;0
2023-01-09;78;584;2053;0;77;0
2023-01-08;95;597;2026;0;91;0
2023-01-07;82;590;1982;0;78;0
2023-01-06;69;570;1941;0;68;0
2023-01-05;98;589;1914;0;96;0
2023-01-04;73;578;1858;0;72;0
2023-01-03;97;573;1835;0;91;0
2023-01-02;90;568;1772;0;87;0
2023-01-01;86;554;1717;0;83;0
2022-12-31;61;541;1668;0;58;1
2022-12-30;88;551;1659;0;82;0
2022-12-29;89;536;1597;0;75;0
2022-12-28;73;504;1564;0;67;1
2022-12-27;96;505;1538;0;87;1
2022-12-26;76;460;1487;0;69;0
2022-12-25;73;453;1455;0;65;0
2022-12-24;77;446;1429;0;72;0
2022-12-23;76;431;1396;0;69;0
2022-12-22;51;410;1361;0;43;0
2022-12-21;74;407;1357;0;71;1
2022-12-20;50;373;1320;0;48;1
2022-12-19;65;370;1310;0;60;1
2022-12-18;65;357;1289;0;59;2
2022-12-17;61;360;1267;0;52;2
2022-12-16;51;355;1252;0;48;2
2022-12-15;50;356;1240;0;45;2
2022-12-14;42;350;1220;0;34;1
2022-12-13;51;357;1242;0;45;1
2022-12-12;50;369;1317;0;47;1
2022-12-11;70;356;1259;0;64;1
2022-12-10;55;317;1257;0;49;0
2022-12-09;54;300;1267;0;49;0
2022-12-08;45;287;1276;0;41;0
2022-12-07;44;297;1298;0;41;0
2022-12-06;47;280;1302;0;40;0
2022-12-05;56;278;1323;0;50;0
2022-12-04;33;273;1323;0;29;0
2022-12-03;37;279;1353;0;29;0
2022-12-02;39;287;1370;0;35;0
2022-12-01;54;292;1383;0;42;0
2022-11-30;32;284;1402;0;26;0
2022-11-29;46;289;1422;0;42;2
2022-11-28;49;308;1555;0;39;2
2022-11-27;38;281;1473;0;37;0
2022-11-26;39;285;1493;0;37;0
2022-11-25;49;307;1606;0;44;1
2022-11-24;41;281;1539;0;36;0
2022-11-23;38;284;1573;0;30;0
2022-11-22;47;291;1598;0;43;0
2022-11-21;40;273;1621;0;34;0
2022-11-20;43;295;1638;0;39;0
2022-11-19;41;308;1660;0;38;0
2022-11-18;42;327;1667;0;41;0
2022-11-17;43;350;1680;0;39;0
2022-11-16;42;370;1684;0;34;0
2022-11-15;30;392;1690;0;27;0
2022-11-14;61;429;1713;0;52;0
2022-11-13;58;422;1708;0;52;0
2022-11-12;58;429;1693;0;52;0
2022-11-11;69;425;1695;0;61;0
2022-11-10;64;421;1672;0;62;0
2022-11-09;62;406;1652;1;59;0
2022-11-08;69;397;1639;0;62;0
2022-11-07;53;396;1631;0;47;0
2022-11-06;69;395;1621;0;64;0
2022-11-05;55;413;1586;0;47;0
2022-11-04;64;416;1580;0;56;0
2022-11-03;54;417;1570;0;48;0
2022-11-02;57;428;1567;0;50;1
2022-11-01;65;447;1561;0;57;1
2022-10-31;50;459;1551;0;45;1
2022-10-30;86;468;1562;0;84;2
2022-10-29;56;451;1536;0;55;3
2022-10-28;62;448;1541;0;57;2
2022-10-27;64;452;1558;0;60;1
2022-10-26;72;435;1553;0;65;2
2022-10-25;75;423;1565;0;70;2
2022-10-24;60;397;1563;0;55;3
2022-10-23;71;382;1566;0;62;3
2022-10-22;55;371;1555;0;50;3
2022-10-21;66;367;1576;1;60;2
2022-10-20;50;344;1593;1;46;1
2022-10-19;63;354;1623;0;54;1
2022-10-18;46;332;1626;0;39;1
2022-10-17;46;334;1651;0;41;2
2022-10-16;57;340;1668;0;50;2
2022-10-15;53;344;1659;0;48;1
2022-10-14;45;332;1672;0;40;2
2022-10-13;56;318;1693;0;53;2
2022-10-12;40;308;1689;0;37;2
2022-10-11;46;319;1692;0;42;2
2022-10-10;49;322;1705;0;45;1
2022-10-09;63;320;1711;0;53;2
2022-10-08;40;315;1706;0;33;2
2022-10-07;30;334;1715;0;27;2
2022-10-06;48;368;1737;0;43;2
2022-10-05;54;387;1735;0;45;2
2022-10-04;49;417;1729;0;43;1
2022-10-03;49;430;1741;0;43;1
2022-10-02;53;462;1744;0;47;2
2022-10-01;59;482;1741;0;57;0
2022-09-30;63;483;1743;0;61;0
2022-09-29;68;475;1753;0;59;0
2022-09-28;84;485;1743;0;72;0
2022-09-27;62;487;1735;0;59;0
2022-09-26;81;508;1738;0;75;0
2022-09-25;77;493;1732;0;70;0
2022-09-24;65;491;1709;0;63;0
2022-09-23;54;486;1706;0;50;0
2022-09-22;80;477;1710;0;75;0
2022-09-21;81;464;1695;0;77;0
2022-09-20;87;450;1691;0;80;0
2022-09-19;62;418;1681;0;56;0
2022-09-18;76;399;1682;0;68;0
2022-09-17;63;387;1665;0;59;0
2022-09-16;48;379;1674;0;44;0
2022-09-15;66;382;1695;0;59;0
2022-09-14;67;363;1697;0;62;0
2022-09-13;54;350;1686;0;50;0
2022-09-12;41;346;1692;0;41;0
2022-09-11;61;348;1699;0;57;0
2022-09-10;55;344;1694;0;53;0
2022-09-09;49;336;1694;0;43;0
2022-09-08;47;335;1710;0;45;0
2022-09-07;51;351;1723;0;47;0
2022-09-06;47;375;1731;0;44;0
2022-09-05;45;381;1741;0;40;0
2022-09-04;59;405;1759;0;55;1
2022-09-03;48;413;1760;0;46;0
2022-09-02;45;436;1775;0;45;0
2022-09-01;64;439;1799;0;60;0
2022-08-31;74;438;1787;0;71;0
2022-08-30;53;420;1771;0;45;0
2022-08-29;68;436;1771;0;63;0
2022-08-28;68;446;1774;0;64;0
2022-08-27;74;452;1755;0;69;0
2022-08-26;54;439;1754;0;46;0
2022-08-25;66;444;1755;0;60;0
2022-08-24;58;450;1752;0;56;0
2022-08-23;66;458;1758;0;64;0
2022-08-22;76;456;1759;0;73;0
2022-08-21;70;432;1748;0;67;0
2022-08-20;59;424;1722;0;58;0
2022-08-19;52;415;1721;0;49;1
2022-08-18;71;417;1721;0;64;0
2022-08-17;66;405;1716;0;64;0
2022-08-16;66;400;1687;0;59;1
2022-08-15;56;397;1665;0;54;1
2022-08-14;62;398;1661;0;58;0
2022-08-13;51;394;1659;0;49;0
2022-08-12;53;404;1672;0;51;0
2022-08-11;59;410;1677;0;55;1
2022-08-10;61;415;1672;0;56;1
2022-08-09;60;429;1660;0;56;1
2022-08-08;57;421;1661;0;54;0
2022-08-07;56;421;1655;0;54;0
2022-08-06;66;413;1655;0;59;0
2022-08-05;58;417;1650;0;55;1
2022-08-04;64;406;1663;0;57;1
2022-08-03;74;417;1657;0;72;0
2022-08-02;53;391;1629;0;46;0
2022-08-01;59;402;1646;0;58;0
2022-07-31;51;406;1656;0;45;0
2022-07-30;70;426;1720;0;68;0
2022-07-29;47;423;1764;0;43;1
2022-07-28;73;422;1796;0;66;2
2022-07-27;50;412;1795;0;48;1
2022-07-26;63;412;1797;0;60;1
2022-07-25;67;411;1789;0;60;2
2022-07-24;67;382;1797;0;63;1
2022-07-23;68;359;1791;0;61;1
2022-07-22;44;346;1790;0;41;2
2022-07-21;61;361;1805;0;54;2
2022-07-20;52;367;1817;0;49;1
2022-07-19;64;379;1839;0;61;1
2022-07-18;38;369;1827;0;33;0
2022-07-17;44;383;1871;0;39;0
2022-07-16;52;400;1896;0;52;0
2022-07-15;58;396;1908;0;52;0
2022-07-14;67;397;1915;0;65;0
2022-07-13;63;384;1906;0;56;0
2022-07-12;55;392;1909;0;49;1
2022-07-11;52;397;1920;0;45;0
2022-07-10;61;396;1926;0;56;0
2022-07-09;51;403;1922;0;46;0
2022-07-08;58;423;1923;0;56;0
2022-07-07;62;477;1915;0;58;0
2022-07-06;69;531;1910;0;68;0
2022-07-05;57;541;1896;0;55;0
2022-07-04;48;553;1901;0;43;0
2022-07-03;66;560;1912;0;64;0
2022-07-02;70;548;1907;0;65;0
2022-07-01;111;553;1889;0;106;0
2022-06-30;119;503;1832;0;110;0
2022-06-29;79;452;1775;0;75;0
2022-06-28;72;434;1747;0;67;0
2022-06-27;57;434;1722;0;54;0
