﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;1;0
2017-06-17;0;0;3;0;0;0
2017-06-16;0;0;3;0;0;0
2017-06-15;0;0;4;0;0;0
2017-06-14;0;0;4;0;0;0
2017-06-13;0;0;5;0;0;0
2017-06-12;0;0;5;0;0;0
2017-06-11;0;0;5;0;0;0
2017-06-10;0;0;5;0;0;0
2017-06-09;0;0;5;0;0;0
2017-06-08;0;0;5;0;0;0
2017-06-07;0;0;5;0;0;0
2017-06-06;0;0;7;0;0;0
2017-06-05;0;0;8;0;0;0
2017-06-04;0;0;9;0;0;0
2017-06-03;0;0;10;0;0;0
2017-06-02;0;0;10;0;0;0
2017-06-01;0;0;10;0;0;0
2017-05-31;0;0;12;0;0;0
2017-05-30;0;0;12;0;0;0
2017-05-29;0;0;12;0;0;0
2017-05-28;0;0;12;0;0;0
2017-05-27;0;0;12;0;0;0
2017-05-26;0;0;12;0;0;0
2017-05-25;0;3;12;0;0;0
2017-05-24;0;3;12;0;0;0
2017-05-23;0;4;12;0;0;0
2017-05-22;0;4;12;0;0;0
2017-05-21;0;5;12;0;0;0
2017-05-20;0;5;13;0;0;0
2017-05-19;3;5;14;0;2;0
2017-05-18;0;2;12;0;0;0
2017-05-17;1;2;12;0;1;0
2017-05-16;0;1;11;0;0;0
2017-05-15;1;1;11;0;1;0
2017-05-14;0;2;11;0;0;0
2017-05-13;0;3;11;0;0;0
2017-05-12;0;4;11;0;0;0
2017-05-11;0;5;11;0;0;0
2017-05-10;0;5;11;0;0;0
2017-05-09;0;5;11;0;0;0
2017-05-08;2;7;11;0;2;0
2017-05-07;1;5;9;0;1;0
2017-05-06;1;4;8;0;1;0
2017-05-05;1;3;7;0;1;0
2017-05-04;0;2;6;0;0;0
2017-05-03;0;2;6;0;0;0
2017-05-02;2;2;7;0;2;0
2017-05-01;0;0;5;0;0;0
2017-04-30;0;1;5;0;0;0
2017-04-29;0;1;5;0;0;0
2017-04-28;0;1;5;0;0;0
2017-04-27;0;2;5;0;0;0
2017-04-26;0;3;5;0;0;0
2017-04-25;0;3;5;0;0;0
2017-04-24;1;3;5;0;1;0
2017-04-23;0;2;4;0;0;0
2017-04-22;0;2;4;0;0;0
2017-04-21;1;3;4;0;1;0
2017-04-20;1;2;3;0;1;0
2017-04-19;0;1;2;0;0;0
2017-04-18;0;1;2;0;0;0
2017-04-17;0;1;2;0;0;0
2017-04-16;0;1;3;0;0;0
2017-04-15;1;1;4;0;1;0
2017-04-14;0;0;3;0;0;0
2017-04-13;0;0;3;0;0;0
2017-04-12;0;0;3;0;0;0
2017-04-11;0;0;3;0;0;0
2017-04-10;0;0;3;0;0;0
2017-04-09;0;1;4;0;0;0
2017-04-08;0;1;5;0;0;0
2017-04-07;0;1;6;0;0;0
2017-04-06;0;1;6;0;0;0
2017-04-05;0;1;6;0;0;0
2017-04-04;0;1;6;0;0;0
2017-04-03;1;1;6;0;1;0
2017-04-02;0;0;5;0;0;0
2017-04-01;0;0;6;0;0;0
2017-03-31;0;0;8;0;0;0
2017-03-30;0;0;8;0;0;0
2017-03-29;0;0;8;0;0;0
2017-03-28;0;0;8;0;0;0
2017-03-27;0;0;9;0;0;0
2017-03-26;0;0;10;0;0;0
2017-03-25;0;0;10;0;0;0
2017-03-24;0;1;10;0;0;0
2017-03-23;0;2;11;0;0;0
2017-03-22;0;2;11;0;0;0
2017-03-21;0;2;12;0;0;0
2017-03-20;0;2;13;0;0;0
2017-03-19;0;2;13;0;0;0
2017-03-18;1;2;15;0;1;0
2017-03-17;1;2;15;0;1;0
2017-03-16;0;2;14;0;0;0
2017-03-15;0;3;14;0;0;0
2017-03-14;0;3;14;0;0;0
2017-03-13;0;3;15;0;0;0
2017-03-12;0;3;17;0;0;0
2017-03-11;1;3;17;0;1;0
2017-03-10;1;2;16;0;0;0
2017-03-09;2;3;16;0;2;0
2017-03-08;0;3;14;0;0;0
2017-03-07;0;3;14;0;0;0
2017-03-06;0;3;14;0;0;0
2017-03-05;0;3;16;0;0;0
2017-03-04;0;4;17;0;0;0
2017-03-03;1;5;17;0;1;0
2017-03-02;2;4;16;0;2;0
2017-03-01;0;2;15;0;0;0
2017-02-28;0;3;15;0;0;0
2017-02-27;0;3;16;0;0;0
2017-02-26;1;4;16;0;1;0
2017-02-25;1;4;15;0;1;0
2017-02-24;0;3;15;0;0;0
2017-02-23;0;5;16;0;0;0
2017-02-22;1;6;18;0;1;0
2017-02-21;0;5;19;0;0;0
2017-02-20;1;5;20;0;1;0
2017-02-19;1;4;19;0;1;0
2017-02-18;0;4;18;0;0;0
2017-02-17;2;6;18;0;2;0
2017-02-16;1;4;20;0;1;0
2017-02-15;0;3;19;0;0;0
2017-02-14;0;3;20;0;0;0
2017-02-13;0;3;22;0;0;0
2017-02-12;1;3;23;0;1;0
2017-02-11;2;2;22;0;2;0
2017-02-10;0;2;22;0;0;0
2017-02-09;0;3;22;0;0;0
2017-02-08;0;3;23;0;0;0
2017-02-07;0;3;24;0;0;0
2017-02-06;0;4;25;0;0;0
2017-02-05;0;4;26;0;0;0
2017-02-04;2;5;26;0;2;0
2017-02-03;1;3;24;0;1;0
2017-02-02;0;2;23;0;0;0
2017-02-01;0;3;23;0;0;0
2017-01-31;1;4;23;0;1;0
2017-01-30;0;5;22;0;0;0
2017-01-29;1;7;23;0;1;0
2017-01-28;0;7;24;0;0;0
2017-01-27;0;7;24;0;0;0
2017-01-26;1;7;24;0;0;0
2017-01-25;2;7;24;0;2;0
2017-01-24;2;9;22;0;2;0
2017-01-23;2;7;20;0;2;0
2017-01-22;1;6;19;0;1;0
2017-01-21;0;7;18;0;0;0
2017-01-20;0;8;18;0;0;0
2017-01-19;0;8;18;0;0;0
2017-01-18;4;10;18;0;4;0
2017-01-17;0;6;14;0;0;0
2017-01-16;1;7;14;0;1;0
2017-01-15;2;7;13;0;1;0
2017-01-14;1;6;12;0;1;0
2017-01-13;0;6;11;0;0;0
2017-01-12;2;6;12;0;2;0
2017-01-11;0;4;10;0;0;0
2017-01-10;1;4;10;0;1;0
2017-01-09;1;3;11;0;1;0
2017-01-08;1;2;10;0;1;0
2017-01-07;1;1;9;0;1;0
2017-01-06;0;1;8;0;0;0
2017-01-05;0;3;8;0;0;0
2017-01-04;0;3;8;0;0;0
2017-01-03;0;3;8;0;0;0
2017-01-02;0;3;8;0;0;0
2017-01-01;0;3;10;0;0;0
2016-12-31;1;3;11;0;1;0
2016-12-30;2;3;12;0;2;0
2016-12-29;0;1;11;0;0;0
2016-12-28;0;1;12;0;0;0
2016-12-27;0;1;12;0;0;0
2016-12-26;0;1;12;0;0;0
2016-12-25;0;1;12;0;0;0
2016-12-24;1;2;14;0;1;0
2016-12-23;0;1;14;0;0;0
2016-12-22;0;1;16;0;0;0
2016-12-21;0;1;17;0;0;0
2016-12-20;0;2;17;0;0;0
2016-12-19;0;2;17;0;0;0
2016-12-18;1;2;19;0;0;0
2016-12-17;0;3;19;0;0;0
2016-12-16;0;3;19;0;0;0
2016-12-15;0;3;20;0;0;0
2016-12-14;1;3;20;0;1;0
2016-12-13;0;2;20;0;0;0
2016-12-12;0;2;20;0;0;0
2016-12-11;2;2;20;0;2;0
2016-12-10;0;0;19;0;0;0
2016-12-09;0;2;19;0;0;0
2016-12-08;0;3;19;0;0;0
2016-12-07;0;5;19;0;0;0
2016-12-06;0;6;19;0;0;0
2016-12-05;0;7;21;0;0;0
2016-12-04;0;7;22;0;0;0
2016-12-03;2;7;22;0;2;0
2016-12-02;1;5;21;0;1;0
2016-12-01;2;6;20;0;2;0
2016-11-30;1;5;18;0;1;0
2016-11-29;1;6;17;0;1;0
2016-11-28;0;6;18;0;0;0
2016-11-27;0;6;19;0;0;0
2016-11-26;0;7;20;0;0;0
2016-11-25;2;9;20;0;2;0
2016-11-24;1;7;18;0;1;0
2016-11-23;2;6;18;0;2;0
2016-11-22;1;5;16;0;1;0
2016-11-21;0;4;15;0;0;0
2016-11-20;1;5;17;0;0;0
2016-11-19;2;4;17;0;2;0
2016-11-18;0;2;17;0;0;0
2016-11-17;0;3;17;0;0;0
2016-11-16;1;3;18;0;1;0
2016-11-15;0;2;18;0;0;0
2016-11-14;1;2;18;0;1;0
2016-11-13;0;1;18;0;0;0
2016-11-12;0;3;18;0;0;0
2016-11-11;1;4;18;0;1;0
2016-11-10;0;3;17;0;0;0
2016-11-09;0;4;17;0;0;0
2016-11-08;0;4;18;0;0;0
2016-11-07;0;4;18;0;0;0
2016-11-06;2;4;18;0;2;0
2016-11-05;1;4;16;0;1;0
2016-11-04;0;4;15;0;0;0
2016-11-03;1;5;16;0;1;0
2016-11-02;0;4;15;0;0;0
2016-11-01;0;4;15;0;0;0
2016-10-31;0;5;20;0;0;0
2016-10-30;2;5;21;0;2;0
2016-10-29;1;4;19;0;1;1
2016-10-28;1;5;19;0;1;1
2016-10-27;0;4;18;0;0;1
2016-10-26;0;6;19;0;0;1
2016-10-25;1;6;20;0;1;1
2016-10-24;0;6;22;0;0;1
2016-10-23;1;7;28;0;0;1
2016-10-22;2;7;28;0;2;1
2016-10-21;0;6;26;0;0;1
2016-10-20;2;6;27;0;2;1
2016-10-19;0;4;26;0;0;1
2016-10-18;1;4;26;0;1;1
2016-10-17;1;3;34;0;1;1
2016-10-16;1;3;33;0;0;1
2016-10-15;1;3;35;0;1;0
2016-10-14;0;2;34;0;0;0
2016-10-13;0;2;35;0;0;0
2016-10-12;0;2;42;0;0;0
2016-10-11;0;3;42;0;0;0
2016-10-10;1;3;43;0;1;0
2016-10-09;1;2;42;0;0;0
2016-10-08;0;7;42;0;0;0
2016-10-07;0;8;42;0;0;0
2016-10-06;0;8;42;0;0;0
2016-10-05;1;9;42;0;1;0
2016-10-04;0;8;41;0;0;0
2016-10-03;0;9;43;0;0;0
2016-10-02;6;10;45;0;5;0
2016-10-01;1;8;40;0;1;0
2016-09-30;0;13;39;0;0;0
2016-09-29;1;13;39;0;1;0
2016-09-28;0;12;43;0;0;0
2016-09-27;1;13;43;0;1;0
2016-09-26;1;13;43;0;1;0
2016-09-25;4;12;42;0;3;0
2016-09-24;6;17;40;0;6;0
2016-09-23;0;11;34;0;0;0
2016-09-22;0;13;34;0;0;0
2016-09-21;1;13;34;0;1;0
2016-09-20;1;13;38;0;1;0
2016-09-19;0;19;39;0;0;0
2016-09-18;9;19;39;0;9;0
2016-09-17;0;11;30;0;0;0
2016-09-16;2;11;32;0;2;0
2016-09-15;0;9;35;0;0;0
2016-09-14;1;9;41;0;1;0
2016-09-13;7;8;40;0;7;0
2016-09-12;0;1;33;0;0;0
2016-09-11;1;1;33;0;1;0
2016-09-10;0;2;32;0;0;0
2016-09-09;0;4;33;0;0;0
2016-09-08;0;4;39;0;0;0
2016-09-07;0;4;39;0;0;0
2016-09-06;0;4;41;0;0;0
2016-09-05;0;9;41;0;0;0
2016-09-04;2;9;41;0;2;0
2016-09-03;2;9;44;0;2;1
2016-09-02;0;7;42;0;0;1
2016-09-01;0;8;42;0;0;1
2016-08-31;0;8;43;0;0;1
2016-08-30;5;8;45;0;5;1
2016-08-29;0;3;42;0;0;1
2016-08-28;2;8;53;0;1;1
2016-08-27;0;9;68;0;0;0
2016-08-26;1;9;69;0;1;0
2016-08-25;0;8;68;0;0;0
2016-08-24;0;10;69;0;0;0
2016-08-23;0;15;73;0;0;0
2016-08-22;5;21;81;0;5;0
2016-08-21;3;16;76;0;2;0
2016-08-20;0;14;74;0;0;0
2016-08-19;0;14;74;0;0;0
2016-08-18;2;14;79;0;2;0
2016-08-17;5;13;89;0;5;0
2016-08-16;6;14;84;0;5;0
2016-08-15;0;8;79;0;0;0
2016-08-14;1;10;79;0;0;0
2016-08-13;0;10;79;0;0;0
2016-08-12;0;10;79;0;0;0
2016-08-11;1;15;87;0;1;0
2016-08-10;6;14;88;0;6;0
2016-08-09;0;8;82;0;0;0
2016-08-08;2;9;82;0;2;0
2016-08-07;1;9;81;0;0;0
2016-08-06;0;10;95;0;0;0
2016-08-05;5;21;102;0;5;0
2016-08-04;0;32;98;0;0;0
2016-08-03;0;33;98;0;0;0
2016-08-02;1;33;98;0;1;0
2016-08-01;2;33;98;0;2;0
2016-07-31;2;36;97;0;2;0
2016-07-30;11;42;105;0;10;0
2016-07-29;16;31;95;0;16;0
2016-07-28;1;15;80;0;1;0
2016-07-27;0;14;79;0;0;0
2016-07-26;1;19;83;0;1;0
2016-07-25;5;30;83;0;4;0
2016-07-24;9;26;85;0;8;0
2016-07-23;0;17;81;0;0;0
2016-07-22;0;17;82;0;0;0
2016-07-21;0;17;84;0;0;0
2016-07-20;5;17;84;0;5;0
2016-07-19;12;21;84;0;12;0
2016-07-18;0;11;72;0;0;0
2016-07-17;0;11;72;0;0;0
2016-07-16;0;12;72;0;0;0
2016-07-15;0;13;73;0;0;0
2016-07-14;0;28;73;0;0;0
2016-07-13;9;35;74;0;9;0
2016-07-12;2;27;71;0;2;0
2016-07-11;0;25;70;0;0;0
2016-07-10;1;25;74;0;0;0
2016-07-09;1;25;77;0;1;0
2016-07-08;15;25;76;0;13;0
2016-07-07;9;22;66;0;9;0
2016-07-06;1;13;58;0;1;0
2016-07-05;0;13;62;0;0;0
2016-07-04;0;13;62;0;0;0
2016-07-03;1;17;62;0;1;0
2016-07-02;1;17;62;0;1;0
2016-07-01;10;22;61;0;10;0
2016-06-30;0;16;52;0;0;0
2016-06-29;1;17;57;0;1;0
2016-06-28;0;18;57;0;0;0
2016-06-27;4;18;59;0;4;0
2016-06-26;1;19;56;0;1;0
2016-06-25;6;18;59;0;6;0
2016-06-24;4;12;64;0;4;0
2016-06-23;1;8;65;0;1;0
2016-06-22;2;8;64;0;2;0
2016-06-21;0;6;63;0;0;0
2016-06-20;5;7;63;0;5;0
2016-06-19;0;8;60;0;0;0
2016-06-18;0;10;60;0;0;0
2016-06-17;0;14;61;0;0;0
2016-06-16;1;17;62;0;1;0
2016-06-15;0;16;61;0;0;0
2016-06-14;1;19;66;0;1;0
2016-06-13;6;19;65;0;6;0
2016-06-12;2;18;59;0;1;0
2016-06-11;4;16;63;0;4;0
2016-06-10;3;12;61;0;3;0
2016-06-09;0;10;58;0;0;0
2016-06-08;3;10;59;0;3;0
2016-06-07;1;8;63;0;1;0
2016-06-06;5;12;67;0;5;0
2016-06-05;0;8;62;0;0;0
2016-06-04;0;10;63;0;0;0
2016-06-03;1;11;63;0;1;0
2016-06-02;0;14;62;0;0;0
2016-06-01;1;25;63;0;1;0
2016-05-31;5;29;66;0;5;0
2016-05-30;1;24;68;0;1;0
2016-05-29;2;24;77;0;2;0
2016-05-28;1;22;75;0;1;0
2016-05-27;4;23;75;0;4;0
2016-05-26;11;19;72;0;10;0
2016-05-25;6;10;62;0;6;0
2016-05-24;0;5;56;0;0;0
2016-05-23;1;5;56;0;1;0
2016-05-22;0;9;55;0;0;0
2016-05-21;2;10;56;0;2;0
2016-05-20;0;8;55;0;0;0
2016-05-19;1;13;56;0;1;0
2016-05-18;1;14;55;0;1;0
2016-05-17;0;13;55;0;0;0
2016-05-16;5;14;55;0;5;0
2016-05-15;1;16;50;0;0;0
2016-05-14;0;20;51;0;0;0
2016-05-13;5;20;51;0;5;0
2016-05-12;2;16;46;0;2;0
2016-05-11;0;14;45;0;0;0
2016-05-10;1;14;50;0;1;0
2016-05-09;7;14;52;0;6;0
2016-05-08;5;11;47;0;5;0
2016-05-07;0;14;43;0;0;0
2016-05-06;1;24;44;0;1;0
2016-05-05;0;23;43;0;0;0
2016-05-04;0;24;49;0;0;0
2016-05-03;1;25;53;0;1;0
2016-05-02;4;24;52;0;3;0
2016-05-01;9;21;49;0;8;0
2016-04-30;11;13;41;0;11;0
2016-04-29;0;2;31;0;0;0
2016-04-28;1;3;32;0;1;0
2016-04-27;1;3;32;0;1;0
2016-04-26;0;3;32;0;0;0
2016-04-25;0;3;32;0;0;0
2016-04-24;0;4;34;0;0;0
2016-04-23;0;5;34;0;0;0
2016-04-22;1;5;34;0;1;0
2016-04-21;1;5;34;0;0;0
2016-04-20;1;4;42;0;1;0
2016-04-19;0;3;46;0;0;0
2016-04-18;1;4;46;0;1;0
2016-04-17;1;8;45;0;0;0
2016-04-16;0;10;46;0;0;0
2016-04-15;1;11;47;0;1;0
2016-04-14;0;11;49;0;0;0
2016-04-13;0;12;52;0;0;0
2016-04-12;1;12;54;0;1;0
2016-04-11;5;17;53;0;4;0
2016-04-10;4;17;49;0;2;0
2016-04-09;1;13;47;0;1;0
2016-04-08;1;12;47;0;1;0
2016-04-07;1;11;52;0;1;0
2016-04-06;0;12;52;0;0;0
2016-04-05;6;13;53;0;5;0
2016-04-04;4;8;48;0;4;0
2016-04-03;0;5;44;0;0;0
2016-04-02;0;5;45;0;0;0
2016-04-01;0;7;50;0;0;0
2016-03-31;2;7;54;0;2;0
2016-03-30;1;5;52;0;1;0
2016-03-29;1;6;51;0;1;0
2016-03-28;1;13;51;0;1;0
2016-03-27;0;17;51;0;0;0
2016-03-26;2;18;52;0;2;0
2016-03-25;0;16;53;0;0;0
2016-03-24;0;17;58;0;0;0
2016-03-23;2;18;58;0;2;0
2016-03-22;8;21;56;0;8;0
2016-03-21;5;16;48;0;5;0
2016-03-20;1;13;46;0;0;0
2016-03-19;0;12;46;0;0;0
2016-03-18;1;12;51;0;1;0
2016-03-17;1;11;51;0;1;0
2016-03-16;5;11;55;0;5;0
2016-03-15;3;12;51;0;3;0
2016-03-14;2;10;50;0;1;0
2016-03-13;0;10;49;0;0;0
2016-03-12;0;10;50;0;0;0
2016-03-11;0;10;50;0;0;0
2016-03-10;2;11;51;0;2;0
2016-03-09;6;14;49;0;6;0
2016-03-08;1;12;43;0;1;0
2016-03-07;1;11;44;0;1;0
2016-03-06;0;10;45;0;0;0
2016-03-05;0;11;45;0;0;0
2016-03-04;1;12;45;0;1;0
2016-03-03;5;12;50;0;5;0
2016-03-02;4;10;46;0;4;0
2016-03-01;0;11;44;0;0;0
2016-02-29;0;11;44;0;0;0
2016-02-28;1;11;46;0;0;0
2016-02-27;2;12;46;0;2;0
2016-02-26;1;13;45;0;1;0
2016-02-25;3;12;45;0;3;0
2016-02-24;5;14;44;0;5;0
2016-02-23;0;10;39;0;0;0
2016-02-22;0;15;44;0;0;0
2016-02-21;1;16;44;0;0;0
2016-02-20;3;17;45;0;3;0
2016-02-19;0;14;45;0;0;0
2016-02-18;5;15;49;0;5;0
2016-02-17;1;10;46;0;1;0
2016-02-16;5;10;51;0;5;0
2016-02-15;1;5;51;0;1;0
2016-02-14;2;4;52;0;2;0
2016-02-13;0;4;51;0;0;0
2016-02-12;1;6;55;0;1;0
2016-02-11;0;5;55;0;0;0
2016-02-10;1;5;56;0;1;0
2016-02-09;0;10;56;0;0;0
2016-02-08;0;11;57;0;0;0
2016-02-07;2;13;59;0;1;0
2016-02-06;2;12;64;0;2;0
2016-02-05;0;12;66;0;0;0
2016-02-04;0;12;70;0;0;0
2016-02-03;7;13;73;0;7;0
2016-02-02;1;7;71;0;1;0
2016-02-01;2;8;75;0;1;0
2016-01-31;0;7;82;0;0;0
2016-01-30;2;13;89;0;2;0
2016-01-29;0;11;93;0;0;0
2016-01-28;1;12;95;0;1;0
2016-01-27;2;14;99;0;1;0
2016-01-26;2;17;104;0;2;0
2016-01-25;0;17;102;0;0;0
2016-01-24;6;23;108;0;5;0
2016-01-23;0;22;109;0;0;0
2016-01-22;1;24;109;0;1;0
2016-01-21;3;24;114;0;3;0
2016-01-20;5;25;111;0;4;0
2016-01-19;2;22;108;0;2;0
2016-01-18;6;21;108;0;6;0
2016-01-17;6;16;103;0;6;0
2016-01-16;2;11;97;0;2;0
2016-01-15;1;11;101;0;1;0
2016-01-14;4;16;100;0;4;0
2016-01-13;1;16;96;0;1;0
2016-01-12;1;19;96;0;0;0
2016-01-11;1;22;97;0;1;0
2016-01-10;1;26;102;0;1;0
2016-01-09;2;30;101;0;2;0
2016-01-08;6;36;100;0;6;0
2016-01-07;4;37;94;0;4;0
2016-01-06;4;39;91;0;4;0
2016-01-05;4;37;87;0;4;0
2016-01-04;5;38;84;0;5;0
2016-01-03;5;39;79;0;5;0
2016-01-02;8;35;74;0;8;0
2016-01-01;7;33;68;0;7;0
2015-12-31;6;32;62;0;6;0
2015-12-30;2;26;56;0;2;0
2015-12-29;5;30;56;0;5;0
2015-12-28;6;25;51;0;6;0
2015-12-27;1;20;45;0;0;0
2015-12-26;6;21;45;0;6;0
2015-12-25;6;16;39;0;6;0
2015-12-24;0;10;34;0;0;0
2015-12-23;6;16;34;0;6;0
2015-12-22;0;10;30;0;0;0
2015-12-21;1;10;34;0;1;0
2015-12-20;2;10;36;0;2;0
2015-12-19;1;9;39;0;1;0
2015-12-18;0;14;38;0;0;0
2015-12-17;6;14;38;0;6;0
2015-12-16;0;9;38;0;0;0
2015-12-15;0;9;39;0;0;0
2015-12-14;1;10;39;0;1;0
2015-12-13;1;9;39;0;1;0
2015-12-12;6;9;38;0;6;0
2015-12-11;0;3;32;0;0;0
2015-12-10;1;3;34;0;1;0
2015-12-09;0;4;34;0;0;0
2015-12-08;1;5;35;0;1;0
2015-12-07;0;4;34;0;0;0
2015-12-06;1;6;37;0;1;0
2015-12-05;0;6;36;0;0;0
2015-12-04;0;6;36;0;0;0
2015-12-03;2;6;38;0;2;0
2015-12-02;1;4;36;0;1;0
2015-12-01;0;4;35;0;0;0
2015-11-30;2;4;35;0;2;0
2015-11-29;1;4;34;0;0;0
2015-11-28;0;7;35;0;0;0
2015-11-27;0;10;36;0;0;0
2015-11-26;0;15;37;0;0;0
2015-11-25;1;15;37;0;1;0
2015-11-24;0;14;42;0;0;0
2015-11-23;2;20;42;0;2;0
2015-11-22;4;19;41;0;4;0
2015-11-21;3;15;37;0;3;0
2015-11-20;5;13;36;0;5;0
2015-11-19;0;8;33;0;0;0
2015-11-18;0;8;33;0;0;0
2015-11-17;6;10;36;0;6;0
2015-11-16;1;5;39;0;1;0
2015-11-15;0;5;41;0;0;0
2015-11-14;1;5;41;0;1;0
2015-11-13;0;7;41;0;0;0
2015-11-12;0;7;41;0;0;0
2015-11-11;2;7;41;0;2;0
2015-11-10;1;7;40;0;1;0
2015-11-09;1;6;39;0;1;0
2015-11-08;0;5;52;0;0;0
2015-11-07;3;6;54;0;3;0
2015-11-06;0;4;53;0;0;0
2015-11-05;0;5;53;0;0;0
2015-11-04;2;6;53;0;2;0
2015-11-03;0;5;51;0;0;0
2015-11-02;0;5;51;0;0;0
2015-11-01;1;11;53;0;0;0
2015-10-31;1;10;54;0;1;0
2015-10-30;1;10;54;0;1;0
2015-10-29;1;9;53;0;1;0
2015-10-28;1;10;52;0;1;0
2015-10-27;0;11;52;0;0;0
2015-10-26;6;11;56;0;6;0
2015-10-25;0;8;51;0;0;0
2015-10-24;1;17;51;0;1;0
2015-10-23;0;19;52;0;0;0
2015-10-22;2;19;53;0;2;0
2015-10-21;2;18;51;0;2;0
2015-10-20;0;16;50;0;0;0
2015-10-19;3;16;52;0;3;0
2015-10-18;9;14;50;0;9;0
2015-10-17;3;5;42;0;3;0
2015-10-16;0;16;39;0;0;0
2015-10-15;1;18;41;0;1;0
2015-10-14;0;19;42;0;0;0
2015-10-13;0;19;43;0;0;0
2015-10-12;1;19;44;0;1;0
2015-10-11;0;18;44;0;0;0
2015-10-10;14;19;44;0;13;0
2015-10-09;2;7;31;0;2;0
2015-10-08;2;6;30;0;1;0
2015-10-07;1;6;30;0;1;0
2015-10-06;0;5;29;0;0;0
2015-10-05;0;5;30;0;0;0
2015-10-04;1;6;31;0;0;0
2015-10-03;2;10;31;0;2;0
2015-10-02;1;9;31;0;1;0
2015-10-01;1;8;30;0;1;0
2015-09-30;0;9;30;0;0;0
2015-09-29;0;10;30;0;0;0
2015-09-28;1;10;31;0;1;0
2015-09-27;5;10;30;0;5;0
2015-09-26;1;7;25;0;1;0
2015-09-25;0;7;26;0;0;0
2015-09-24;2;8;28;0;2;0
2015-09-23;1;6;27;0;1;0
2015-09-22;0;7;27;0;0;0
2015-09-21;1;9;28;0;1;0
2015-09-20;2;9;27;0;2;0
2015-09-19;1;8;26;0;1;0
2015-09-18;1;8;25;0;1;0
