﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;17;126;360;0;4;10
2024-05-31;15;161;363;0;2;9
2024-05-30;16;180;363;0;3;9
2024-05-29;20;188;364;0;5;7
2024-05-28;37;183;362;0;12;8
2024-05-27;29;175;356;0;5;7
2024-05-26;31;169;353;0;8;7
2024-05-25;55;156;351;0;29;7
2024-05-24;33;122;324;0;14;7
2024-05-23;30;117;323;0;11;8
2024-05-22;15;111;315;0;8;7
2024-05-21;23;114;307;0;7;7
2024-05-20;19;116;309;0;6;8
2024-05-19;13;124;311;0;3;10
2024-05-18;18;127;311;0;5;9
2024-05-17;32;120;313;0;14;10
2024-05-16;18;108;302;0;6;9
2024-05-15;17;107;310;0;7;6
2024-05-14;22;109;307;0;8;9
2024-05-13;25;110;305;0;9;8
2024-05-12;19;108;302;0;6;8
2024-05-11;10;113;301;0;4;6
2024-05-10;20;110;302;0;7;6
2024-05-09;22;108;300;0;8;7
2024-05-08;22;106;301;0;11;5
2024-05-07;21;107;295;0;13;6
2024-05-06;22;99;287;0;10;6
2024-05-05;22;98;297;0;9;8
2024-05-04;7;98;293;0;2;7
2024-05-03;18;100;297;0;8;7
2024-05-02;18;103;299;0;9;7
2024-05-01;26;99;298;0;13;8
2024-04-30;11;98;289;0;6;8
2024-04-29;16;95;289;0;4;5
2024-04-28;24;93;293;0;10;4
2024-04-27;10;86;292;0;5;5
2024-04-26;21;96;294;0;11;4
2024-04-25;12;89;287;0;4;4
2024-04-24;26;97;290;0;16;5
2024-04-23;10;87;277;0;7;5
2024-04-22;12;97;270;0;5;4
2024-04-21;15;94;271;0;8;4
2024-04-20;21;90;271;0;14;4
2024-04-19;14;80;258;0;5;4
2024-04-18;20;80;258;0;11;5
2024-04-17;12;71;256;0;6;5
2024-04-16;24;71;257;0;15;4
2024-04-15;9;63;252;0;3;4
2024-04-14;10;70;252;0;5;3
2024-04-13;9;75;248;0;6;3
2024-04-12;11;95;245;0;5;3
2024-04-11;12;94;242;0;6;4
2024-04-10;10;98;238;0;5;4
2024-04-09;17;103;233;0;14;3
2024-04-08;15;99;223;0;10;3
2024-04-07;13;90;215;0;10;2
2024-04-06;32;89;209;0;25;2
2024-04-05;9;73;189;0;5;1
2024-04-04;16;78;188;0;8;2
2024-04-03;13;73;191;0;10;2
2024-04-02;14;69;185;0;7;2
2024-04-01;9;68;181;0;7;3
2024-03-31;11;66;177;0;9;3
2024-03-30;12;58;174;0;7;2
2024-03-29;13;54;172;0;11;1
2024-03-28;9;55;171;0;5;2
2024-03-27;9;49;176;0;5;1
2024-03-26;11;49;172;0;7;1
2024-03-25;7;51;172;0;5;1
2024-03-24;3;52;173;0;2;0
2024-03-23;8;65;174;0;7;1
2024-03-22;15;62;169;0;10;1
2024-03-21;4;54;165;0;2;1
2024-03-20;9;55;168;0;6;1
2024-03-19;13;51;164;0;8;1
2024-03-18;8;43;156;0;6;1
2024-03-17;17;35;157;0;11;0
2024-03-16;5;25;149;0;5;1
2024-03-15;2;23;147;0;1;1
2024-03-14;5;27;153;0;3;1
2024-03-13;3;28;156;0;2;1
2024-03-12;5;30;158;0;3;1
2024-03-11;1;39;161;0;1;1
2024-03-10;7;46;161;0;5;0
2024-03-09;3;43;162;0;3;1
2024-03-08;8;44;164;0;4;1
2024-03-07;8;46;161;0;6;1
2024-03-06;5;46;160;0;4;1
2024-03-05;13;53;157;0;9;1
2024-03-04;10;52;154;0;7;1
2024-03-03;5;47;155;0;3;0
2024-03-02;5;51;164;0;4;1
2024-03-01;9;53;162;0;6;1
2024-02-29;8;49;157;0;5;1
2024-02-28;11;47;154;0;9;1
2024-02-27;11;45;150;0;9;1
2024-02-26;4;40;151;0;2;2
2024-02-25;7;38;157;0;6;1
2024-02-24;8;33;156;0;6;2
2024-02-23;4;35;155;0;4;2
2024-02-22;4;35;155;0;4;2
2024-02-21;8;34;161;0;5;2
2024-02-20;9;37;168;0;8;2
2024-02-19;3;36;167;0;1;2
2024-02-18;3;39;172;0;1;2
2024-02-17;9;47;183;0;7;2
2024-02-16;5;39;187;0;5;2
2024-02-15;5;40;193;0;2;2
2024-02-14;8;42;198;0;7;2
2024-02-13;9;36;199;0;6;2
2024-02-12;4;35;198;0;3;2
2024-02-11;11;33;203;0;8;2
2024-02-10;1;30;221;0;1;2
2024-02-09;6;37;257;0;5;2
2024-02-08;6;43;282;0;5;2
2024-02-07;3;40;278;0;1;2
2024-02-06;6;40;283;0;4;2
2024-02-05;3;38;280;0;1;2
2024-02-04;9;42;281;0;7;2
2024-02-03;9;45;275;0;8;2
2024-02-02;14;45;274;0;12;2
2024-02-01;3;37;264;0;2;2
2024-01-31;3;41;270;0;1;1
2024-01-30;4;44;274;0;2;1
2024-01-29;7;52;277;0;5;1
2024-01-28;11;60;274;0;9;1
2024-01-27;10;57;269;0;6;1
2024-01-26;5;56;265;0;3;1
2024-01-25;7;64;267;0;4;1
2024-01-24;6;71;267;0;3;1
2024-01-23;12;77;266;0;11;1
2024-01-22;14;76;255;0;10;2
2024-01-21;9;73;245;0;5;2
2024-01-20;9;71;242;0;6;1
2024-01-19;13;72;239;0;10;2
2024-01-18;15;88;236;0;12;2
2024-01-17;14;115;227;0;12;2
2024-01-16;10;135;220;0;5;3
2024-01-15;11;129;221;0;7;2
2024-01-14;8;127;218;0;5;3
2024-01-13;8;123;221;0;5;2
2024-01-12;29;120;220;0;23;3
2024-01-11;44;97;201;0;34;3
2024-01-10;36;65;186;0;31;3
2024-01-09;6;33;184;0;3;4
2024-01-08;10;38;217;0;4;3
2024-01-07;3;37;233;0;2;3
2024-01-06;4;44;236;0;1;1
2024-01-05;3;45;244;0;3;1
2024-01-04;11;47;246;0;6;1
2024-01-03;3;47;247;0;2;1
2024-01-02;10;52;258;0;9;2
2024-01-01;10;48;261;0;4;2
2023-12-31;12;45;273;0;6;1
2023-12-30;5;35;276;0;2;1
2023-12-29;8;33;298;0;3;1
2023-12-28;8;29;314;0;5;1
2023-12-27;9;27;326;0;5;1
2023-12-26;6;28;332;0;4;2
2023-12-25;4;28;347;0;2;2
2023-12-24;3;30;362;0;1;1
2023-12-23;0;34;375;0;0;2
2023-12-22;4;38;389;0;3;2
2023-12-21;5;47;390;0;1;2
2023-12-20;10;48;407;0;4;2
2023-12-19;7;46;412;0;3;2
2023-12-18;5;65;412;0;5;3
2023-12-17;8;92;421;0;4;2
2023-12-16;4;126;424;0;3;2
2023-12-15;13;143;445;0;10;2
2023-12-14;7;137;443;0;5;2
2023-12-13;6;140;442;0;3;2
2023-12-12;26;144;444;0;16;2
2023-12-11;36;132;437;0;24;2
2023-12-10;46;114;424;0;26;1
2023-12-09;23;86;405;0;15;2
2023-12-08;6;86;399;0;4;2
2023-12-07;12;93;407;0;10;2
2023-12-06;9;109;400;0;4;2
2023-12-05;9;120;407;0;5;2
2023-12-04;14;131;412;0;6;2
2023-12-03;16;137;416;0;9;2
2023-12-02;21;144;416;0;16;1
2023-12-01;15;147;406;0;9;2
2023-11-30;28;151;406;0;18;2
2023-11-29;25;145;392;0;19;2
2023-11-28;26;128;380;0;20;2
2023-11-27;21;130;370;0;16;2
2023-11-26;29;122;356;0;21;2
2023-11-25;24;103;339;0;19;2
2023-11-24;18;102;326;0;13;2
2023-11-23;20;100;321;0;15;2
2023-11-22;12;115;315;0;8;2
2023-11-21;25;117;319;0;20;2
2023-11-20;13;103;304;0;8;2
2023-11-19;10;103;304;1;6;2
2023-11-18;21;108;316;1;18;2
2023-11-17;16;101;310;0;9;3
2023-11-16;34;102;303;0;24;3
2023-11-15;14;82;289;0;8;3
2023-11-14;13;87;283;0;7;2
2023-11-13;13;83;289;0;10;3
2023-11-12;14;84;291;0;11;3
2023-11-11;13;82;299;1;7;3
2023-11-10;16;84;300;2;13;2
2023-11-09;13;82;298;1;8;2
2023-11-08;21;82;305;0;11;3
2023-11-07;14;80;299;0;10;2
2023-11-06;16;75;297;0;11;4
2023-11-05;12;68;291;0;7;4
2023-11-04;17;72;293;0;11;3
2023-11-03;13;60;287;0;11;3
2023-11-02;9;53;285;0;5;3
2023-11-01;14;55;287;0;11;4
2023-10-31;7;50;292;1;5;3
2023-10-30;9;59;305;1;2;4
2023-10-29;21;69;316;1;7;4
2023-10-28;5;67;321;1;1;2
2023-10-27;5;73;335;1;4;2
2023-10-26;15;92;363;1;9;3
2023-10-25;15;97;373;1;12;2
2023-10-24;17;90;376;1;6;2
2023-10-23;17;91;377;1;4;3
2023-10-22;16;88;379;0;4;3
2023-10-21;24;96;383;0;17;3
2023-10-20;25;89;371;0;20;3
2023-10-19;17;86;367;0;11;3
2023-10-18;12;82;368;0;3;2
2023-10-17;15;89;377;0;9;2
2023-10-16;4;96;383;0;3;2
2023-10-15;17;97;389;0;13;2
2023-10-14;17;93;382;0;11;2
2023-10-13;23;87;377;0;18;2
2023-10-12;11;76;364;0;6;3
2023-10-11;15;74;368;0;13;2
2023-10-10;21;71;358;0;9;2
2023-10-09;12;68;355;0;5;2
2023-10-08;18;80;355;0;6;2
2023-10-07;19;93;358;0;5;2
2023-10-06;22;101;357;0;12;2
2023-10-05;13;103;347;0;8;2
2023-10-04;11;108;346;0;8;2
2023-10-03;11;136;344;0;9;2
2023-10-02;17;149;341;0;13;2
2023-10-01;25;152;329;0;19;2
2023-09-30;16;137;314;0;13;2
2023-09-29;20;129;312;0;13;1
2023-09-28;21;126;307;0;17;1
2023-09-27;41;116;296;0;34;1
2023-09-26;28;97;265;0;17;1
2023-09-25;21;89;252;0;12;1
2023-09-24;14;93;243;0;7;1
2023-09-23;12;100;240;0;10;1
2023-09-22;16;101;233;0;10;1
2023-09-21;11;96;230;0;9;1
2023-09-20;18;92;229;0;14;1
2023-09-19;16;82;225;0;9;1
2023-09-18;22;82;221;0;18;1
2023-09-17;17;65;211;0;9;1
2023-09-16;20;63;208;0;13;1
2023-09-15;11;52;201;0;4;1
2023-09-14;10;57;202;0;8;1
2023-09-13;7;54;202;0;5;1
2023-09-12;14;53;201;0;1;1
2023-09-11;8;58;203;0;5;1
2023-09-10;17;62;202;0;13;1
2023-09-09;10;54;191;0;8;1
2023-09-08;13;49;187;0;9;1
2023-09-07;8;42;183;0;4;2
2023-09-06;5;54;181;0;1;1
2023-09-05;8;60;184;0;2;1
2023-09-04;13;64;186;0;6;1
2023-09-03;11;63;183;0;6;1
2023-09-02;12;62;182;0;9;2
2023-09-01;7;56;179;0;4;2
2023-08-31;20;57;178;0;11;3
2023-08-30;20;48;171;0;14;2
2023-08-29;8;38;163;0;7;2
2023-08-28;6;40;160;0;2;1
2023-08-27;6;46;164;0;3;2
2023-08-26;5;48;162;0;3;2
2023-08-25;7;54;162;0;5;2
2023-08-24;3;56;159;0;1;2
2023-08-23;7;62;165;0;3;2
2023-08-22;12;65;165;0;10;2
2023-08-21;14;64;165;0;6;1
2023-08-20;16;64;164;0;4;2
2023-08-19;19;64;164;0;8;2
2023-08-18;21;59;158;0;17;2
2023-08-17;10;46;143;0;6;3
2023-08-16;9;41;141;0;4;2
2023-08-15;10;41;140;0;7;2
2023-08-14;7;36;141;0;2;2
2023-08-13;8;39;142;0;5;3
2023-08-12;7;39;140;0;6;3
2023-08-11;6;36;138;0;5;3
2023-08-10;8;37;141;0;5;3
2023-08-09;7;38;144;0;6;2
2023-08-08;5;35;145;0;2;2
2023-08-07;5;36;150;0;3;1
2023-08-06;7;39;148;0;6;3
2023-08-05;3;38;150;0;2;3
2023-08-04;7;42;149;0;5;3
2023-08-03;10;36;148;0;5;3
2023-08-02;3;30;146;0;2;2
2023-08-01;5;31;145;0;3;2
2023-07-31;7;35;146;0;6;2
2023-07-30;7;32;144;0;5;2
2023-07-29;6;39;143;0;5;2
2023-07-28;2;39;147;0;1;2
2023-07-27;5;43;149;0;3;3
2023-07-26;6;41;151;0;2;3
2023-07-25;10;40;156;0;4;3
2023-07-24;6;42;154;0;2;3
2023-07-23;15;44;155;0;6;4
2023-07-22;10;45;152;0;2;3
2023-07-21;11;46;154;0;3;3
2023-07-20;9;45;153;0;4;3
2023-07-19;10;45;151;0;6;3
2023-07-18;12;46;149;0;6;2
2023-07-17;9;46;146;0;5;3
2023-07-16;11;50;144;0;7;3
2023-07-15;4;51;142;0;2;3
2023-07-14;4;50;141;0;1;3
2023-07-13;9;56;144;0;2;2
2023-07-12;14;55;142;0;7;2
2023-07-11;15;52;139;0;10;2
2023-07-10;12;46;132;0;8;2
2023-07-09;14;38;126;0;6;2
2023-07-08;5;34;121;0;2;2
2023-07-07;11;37;128;0;9;2
2023-07-06;5;31;124;0;1;1
2023-07-05;5;37;128;0;3;2
2023-07-04;7;37;128;0;1;2
2023-07-03;2;41;132;0;0;2
2023-07-02;9;50;133;0;5;2
2023-07-01;5;47;131;0;5;2
2023-06-30;6;48;132;0;4;3
2023-06-29;11;48;130;0;8;2
2023-06-28;8;44;123;0;2;2
2023-06-27;8;43;123;0;2;2
2023-06-26;10;39;124;0;7;1
2023-06-25;11;36;120;0;5;1
2023-06-24;9;32;121;0;7;1
2023-06-23;6;29;117;0;5;1
2023-06-22;7;29;113;0;4;0
2023-06-21;3;26;114;0;2;1
2023-06-20;3;30;116;0;2;1
2023-06-19;4;29;116;0;3;1
2023-06-18;4;30;115;0;2;1
2023-06-17;6;31;115;0;2;1
2023-06-16;7;30;114;0;7;1
2023-06-15;5;25;111;0;1;1
2023-06-14;8;32;111;0;6;1
2023-06-13;4;32;110;0;1;1
2023-06-12;6;37;111;0;5;1
2023-06-11;4;35;111;0;3;1
2023-06-10;3;39;116;0;1;1
2023-06-09;4;40;117;0;1;1
2023-06-08;10;40;120;0;9;1
2023-06-07;7;36;120;0;5;1
2023-06-06;7;33;117;0;6;1
2023-06-05;6;28;113;0;3;1
2023-06-04;7;25;117;0;6;2
2023-06-03;3;23;112;0;1;3
2023-06-02;4;24;111;0;2;2
2023-06-01;7;27;109;0;5;2
2023-05-31;3;25;109;0;2;2
2023-05-30;3;25;110;0;1;2
2023-05-29;4;28;111;0;3;1
2023-05-28;5;29;111;0;2;4
2023-05-27;3;30;118;0;3;4
2023-05-26;6;29;119;0;6;3
2023-05-25;3;26;114;0;3;3
2023-05-24;3;25;115;0;0;4
2023-05-23;6;27;119;0;3;4
2023-05-22;7;23;117;0;4;3
2023-05-21;5;26;114;0;3;5
2023-05-20;3;27;112;0;2;6
2023-05-19;3;30;113;0;3;5
2023-05-18;2;36;116;0;1;5
2023-05-17;6;37;121;0;3;4
2023-05-16;2;37;129;0;1;4
2023-05-15;8;45;130;0;5;4
2023-05-14;9;44;130;0;2;6
2023-05-13;6;43;138;0;4;5
2023-05-12;11;45;140;0;8;5
2023-05-11;7;40;134;0;2;4
2023-05-10;5;38;136;0;4;3
2023-05-09;14;35;140;0;10;5
2023-05-08;7;30;135;0;2;4
2023-05-07;3;32;136;0;1;4
2023-05-06;10;33;137;0;6;4
2023-05-05;9;29;143;0;1;5
2023-05-04;4;34;150;0;0;4
2023-05-03;4;35;160;0;0;4
2023-05-02;8;37;165;0;4;5
2023-05-01;6;36;164;0;4;4
2023-04-30;4;38;166;0;2;2
2023-04-29;4;38;167;0;2;2
2023-04-28;13;37;170;0;8;4
2023-04-27;8;30;168;0;4;2
2023-04-26;8;29;166;0;2;3
2023-04-25;9;33;171;0;5;3
2023-04-24;8;32;170;0;4;3
2023-04-23;4;40;169;0;0;2
2023-04-22;2;41;172;0;2;2
2023-04-21;4;46;174;0;1;2
2023-04-20;5;54;180;0;3;2
2023-04-19;8;57;180;0;6;3
2023-04-18;9;54;175;0;6;3
2023-04-17;16;52;179;0;11;4
2023-04-16;5;48;171;0;2;3
2023-04-15;10;52;173;0;4;3
2023-04-14;15;53;176;0;10;3
2023-04-13;8;44;170;0;5;3
2023-04-12;5;54;172;0;2;5
2023-04-11;10;60;176;0;3;7
2023-04-10;13;66;173;0;8;7
2023-04-09;9;61;167;0;4;8
2023-04-08;9;59;166;0;4;8
2023-04-07;10;60;168;1;6;9
2023-04-06;17;60;166;0;11;8
2023-04-05;12;53;160;0;4;7
2023-04-04;15;53;159;0;8;9
2023-04-03;14;46;153;0;3;9
2023-04-02;7;48;154;0;2;8
2023-04-01;12;49;156;0;7;6
2023-03-31;10;45;153;0;5;7
2023-03-30;11;43;150;0;6;6
2023-03-29;10;42;147;0;4;6
2023-03-28;9;46;150;0;2;8
2023-03-27;13;47;152;0;7;8
2023-03-26;9;43;150;0;4;8
2023-03-25;6;49;154;0;3;6
2023-03-24;9;49;156;0;3;6
2023-03-23;13;50;171;0;5;6
2023-03-22;13;50;179;0;8;5
2023-03-21;8;49;172;0;2;5
2023-03-20;7;54;175;0;1;5
2023-03-19;16;58;189;0;10;5
2023-03-18;7;47;182;0;4;4
2023-03-17;13;47;185;1;4;4
2023-03-16;11;44;182;0;6;4
2023-03-15;13;44;184;0;4;5
2023-03-14;14;43;188;0;8;6
2023-03-13;7;40;182;0;5;6
2023-03-12;5;39;183;0;1;4
2023-03-11;8;39;186;0;1;3
2023-03-10;8;41;191;0;3;3
2023-03-09;11;41;189;0;6;3
2023-03-08;7;43;184;0;2;3
2023-03-07;11;43;186;0;5;4
2023-03-06;11;42;183;0;5;4
2023-03-05;7;43;178;0;3;3
2023-03-04;11;45;178;0;3;3
2023-03-03;6;45;179;0;3;3
2023-03-02;12;48;187;0;5;3
2023-03-01;6;46;185;0;2;3
2023-02-28;6;63;187;0;3;3
2023-02-27;11;74;187;0;9;3
2023-02-26;9;66;182;0;5;2
2023-02-25;8;67;184;0;4;4
2023-02-24;10;76;183;0;5;4
2023-02-23;9;75;184;1;5;4
2023-02-22;23;78;190;0;16;4
2023-02-21;21;62;184;0;17;4
2023-02-20;5;53;174;0;3;5
2023-02-19;9;60;180;1;6;6
2023-02-18;20;56;183;1;13;5
2023-02-17;9;49;189;1;5;5
2023-02-16;10;47;193;1;6;3
2023-02-15;4;44;193;1;1;3
2023-02-14;10;45;198;1;7;3
2023-02-13;14;40;198;1;8;4
2023-02-12;4;36;201;1;2;3
2023-02-11;10;37;208;1;4;4
2023-02-10;10;35;211;1;4;4
2023-02-09;11;35;213;1;4;4
2023-02-08;5;34;212;1;2;3
2023-02-07;7;43;213;1;0;3
2023-02-06;13;46;213;1;5;3
2023-02-05;5;43;210;1;2;3
2023-02-04;5;48;213;1;1;4
2023-02-03;7;51;216;1;2;5
2023-02-02;9;55;218;0;5;5
2023-02-01;17;54;221;1;9;3
2023-01-31;8;50;213;1;1;3
2023-01-30;13;61;213;0;3;3
2023-01-29;13;66;211;0;4;3
2023-01-28;13;67;210;0;4;4
2023-01-27;14;72;208;0;7;4
2023-01-26;13;72;203;0;4;4
2023-01-25;13;86;204;0;7;3
2023-01-24;18;89;201;1;10;3
2023-01-23;19;85;196;0;12;4
2023-01-22;13;78;186;0;9;3
2023-01-21;14;77;179;0;5;4
2023-01-20;14;83;178;0;11;4
2023-01-19;25;81;169;0;17;4
2023-01-18;13;70;155;0;8;5
2023-01-17;12;69;152;0;6;4
2023-01-16;16;65;149;0;7;3
2023-01-15;14;60;146;0;10;3
2023-01-14;15;52;137;0;11;4
2023-01-13;12;44;134;0;8;4
2023-01-12;11;41;127;0;5;4
2023-01-11;13;41;125;1;4;4
2023-01-10;9;41;124;2;4;5
2023-01-09;13;46;121;3;3;5
2023-01-08;7;44;121;3;1;7
2023-01-07;10;47;123;2;3;5
2023-01-06;13;44;121;2;5;5
2023-01-05;10;44;121;2;4;5
2023-01-04;11;41;120;2;4;5
2023-01-03;18;38;121;2;9;4
2023-01-02;7;34;115;1;1;6
2023-01-01;11;37;116;0;1;8
2022-12-31;9;41;119;0;3;6
2022-12-30;13;43;117;0;2;6
2022-12-29;8;40;118;0;3;5
2022-12-28;8;42;119;0;2;5
2022-12-27;11;42;120;0;5;6
2022-12-26;10;41;117;0;6;7
2022-12-25;9;42;116;0;3;8
2022-12-24;9;38;115;0;4;6
2022-12-23;3;36;114;1;2;6
2022-12-22;7;36;116;0;5;6
2022-12-21;10;39;113;0;3;7
2022-12-20;8;39;111;0;2;8
2022-12-19;10;42;109;0;3;10
2022-12-18;11;42;107;0;7;10
2022-12-17;7;36;104;0;4;11
2022-12-16;3;37;102;1;2;12
2022-12-15;12;38;101;1;6;12
2022-12-14;7;33;98;1;2;11
2022-12-13;9;36;99;0;0;8
2022-12-12;6;39;100;0;3;7
2022-12-11;6;40;100;1;1;8
2022-12-10;10;44;101;1;4;8
2022-12-09;12;41;100;1;4;9
2022-12-08;9;41;99;1;1;9
2022-12-07;11;40;99;1;6;9
2022-12-06;10;35;97;1;3;7
2022-12-05;9;35;100;1;4;7
2022-12-04;8;34;98;1;4;7
2022-12-03;5;32;96;1;2;7
2022-12-02;11;36;96;1;4;8
2022-12-01;9;34;96;1;2;7
2022-11-30;10;36;95;1;2;7
2022-11-29;12;38;102;1;3;6
2022-11-28;13;37;101;1;3;6
2022-11-27;6;36;101;1;0;7
2022-11-26;9;36;103;1;4;7
2022-11-25;10;33;102;1;2;6
2022-11-24;14;34;103;1;5;3
2022-11-23;13;30;102;1;3;3
2022-11-22;7;26;100;1;3;2
2022-11-21;6;25;100;1;1;1
2022-11-20;5;31;105;1;0;2
2022-11-19;6;31;105;1;1;2
2022-11-18;9;33;105;2;3;3
2022-11-17;6;32;103;1;2;2
2022-11-16;9;33;102;0;2;2
2022-11-15;10;34;103;0;4;2
2022-11-14;14;32;101;0;6;1
2022-11-13;6;31;96;0;1;1
2022-11-12;7;36;98;0;3;1
2022-11-11;8;35;102;0;4;2
2022-11-10;8;33;98;0;4;2
2022-11-09;9;30;95;0;4;2
2022-11-08;6;30;91;0;2;2
2022-11-07;8;30;89;0;4;1
2022-11-06;9;35;86;0;5;3
2022-11-05;7;31;81;0;2;4
2022-11-04;6;34;83;0;5;4
2022-11-03;3;31;78;0;1;4
2022-11-02;7;33;80;0;4;3
2022-11-01;7;32;78;0;4;1
2022-10-31;11;32;75;2;7;1
2022-10-30;4;26;70;2;0;2
2022-10-29;8;29;73;0;4;2
2022-10-28;6;30;70;0;2;3
2022-10-27;6;28;69;0;3;3
2022-10-26;6;26;67;0;2;3
2022-10-25;8;25;66;0;5;2
2022-10-24;6;20;64;0;2;2
2022-10-23;4;21;64;0;1;2
2022-10-22;6;22;66;0;5;2
2022-10-21;4;18;63;0;1;2
2022-10-20;4;20;65;1;1;2
2022-10-19;5;26;67;1;1;2
2022-10-18;6;25;68;1;1;2
2022-10-17;6;25;70;0;1;2
2022-10-16;7;23;74;0;3;2
2022-10-15;6;21;73;0;2;2
2022-10-14;8;20;80;0;4;2
2022-10-13;11;16;77;0;7;2
2022-10-12;3;12;72;0;1;2
2022-10-11;3;10;74;0;1;3
2022-10-10;0;12;77;0;0;3
2022-10-09;1;14;80;0;0;3
2022-10-08;4;14;91;0;1;3
2022-10-07;1;15;102;0;0;2
2022-10-06;5;18;105;0;3;2
2022-10-05;2;17;105;0;0;4
2022-10-04;4;20;113;0;3;3
2022-10-03;3;19;116;0;2;3
2022-10-02;1;19;115;0;1;4
2022-10-01;3;21;121;0;3;1
2022-09-30;5;20;128;0;4;1
2022-09-29;2;19;132;0;0;1
2022-09-28;5;22;138;0;1;4
2022-09-27;4;23;143;0;1;3
2022-09-26;3;24;147;0;1;3
2022-09-25;6;25;150;0;3;3
2022-09-24;5;24;149;0;2;2
2022-09-23;5;28;149;0;3;2
2022-09-22;4;27;147;0;1;2
2022-09-21;5;34;148;0;3;3
2022-09-20;4;32;153;0;2;3
2022-09-19;6;32;156;0;2;3
2022-09-18;6;34;159;0;2;3
2022-09-17;9;36;166;0;4;2
2022-09-16;5;36;167;0;2;2
2022-09-15;11;45;170;0;8;3
2022-09-14;5;50;170;0;1;5
2022-09-13;6;50;175;0;2;6
2022-09-12;7;50;177;0;4;4
2022-09-11;7;53;177;0;5;5
2022-09-10;6;52;174;0;2;5
2022-09-09;13;49;181;0;8;4
2022-09-08;14;47;174;0;8;4
2022-09-07;8;50;172;0;4;5
2022-09-06;6;53;179;0;3;3
2022-09-05;13;55;177;0;9;4
2022-09-04;7;52;172;0;4;6
2022-09-03;2;52;172;0;0;5
2022-09-02;10;57;174;0;6;5
2022-09-01;14;53;178;0;8;4
2022-08-31;12;46;172;0;8;4
2022-08-30;9;38;172;0;4;3
2022-08-29;9;34;173;0;3;4
2022-08-28;10;39;173;0;5;4
2022-08-27;9;40;173;0;5;4
2022-08-26;7;41;174;0;3;4
2022-08-25;7;46;173;0;2;3
2022-08-24;5;47;182;0;1;3
2022-08-23;5;53;190;0;3;3
2022-08-22;11;59;192;0;5;4
2022-08-21;10;62;196;0;3;4
2022-08-20;13;63;199;0;7;4
2022-08-19;15;60;197;0;12;4
2022-08-18;8;53;191;1;3;4
2022-08-17;13;59;195;0;7;6
2022-08-16;14;53;189;0;8;5
2022-08-15;13;50;188;0;3;6
2022-08-14;13;57;190;0;4;5
2022-08-13;11;54;189;0;6;5
2022-08-12;14;54;189;0;7;4
2022-08-11;14;51;185;0;7;5
2022-08-10;8;47;186;0;4;6
2022-08-09;9;53;196;0;5;5
2022-08-08;16;49;193;0;12;5
2022-08-07;3;44;183;0;1;4
2022-08-06;9;49;187;0;4;5
2022-08-05;11;48;185;0;5;4
2022-08-04;8;49;181;1;3;4
2022-08-03;17;52;181;1;10;6
2022-08-02;8;43;171;0;2;5
2022-08-01;10;53;173;0;7;5
2022-07-31;7;55;173;0;4;3
2022-07-30;7;55;172;0;3;3
2022-07-29;12;63;170;0;7;2
2022-07-28;13;62;166;0;4;2
2022-07-27;6;62;172;0;2;2
2022-07-26;13;65;173;0;10;2
2022-07-25;15;63;167;1;10;3
2022-07-24;11;55;164;1;4;3
2022-07-23;20;58;163;1;13;3
2022-07-22;8;49;157;0;5;2
2022-07-21;8;47;158;0;2;2
2022-07-20;13;51;160;0;6;2
2022-07-19;11;47;159;0;7;3
2022-07-18;6;47;158;0;2;4
2022-07-17;9;59;158;0;7;4
2022-07-16;9;54;157;0;3;4
2022-07-15;8;52;158;0;5;3
2022-07-14;9;51;160;0;6;2
2022-07-13;7;48;159;0;5;2
2022-07-12;11;46;158;1;7;2
2022-07-11;19;42;155;1;10;3
2022-07-10;7;29;150;1;3;3
2022-07-09;8;30;150;1;1;4
2022-07-08;8;34;150;1;4;3
2022-07-07;7;31;149;0;3;3
2022-07-06;7;29;150;0;2;3
2022-07-05;5;30;151;0;2;2
2022-07-04;2;40;156;0;0;3
2022-07-03;6;45;158;0;5;3
2022-07-02;12;46;158;0;7;5
2022-07-01;5;45;153;0;3;5
2022-06-30;3;49;164;0;1;4
2022-06-29;5;56;167;0;2;4
2022-06-28;17;59;167;0;10;3
2022-06-27;8;51;159;0;5;4
2022-06-26;9;51;155;0;4;3
2022-06-25;9;54;152;0;7;4
2022-06-24;11;52;149;1;5;5
2022-06-23;10;52;146;1;7;4
2022-06-22;10;49;143;0;4;3
2022-06-21;10;52;144;0;6;3
2022-06-20;10;51;144;0;4;5
2022-06-19;13;48;140;0;7;4
2022-06-18;9;46;135;0;3;5
2022-06-17;10;50;132;0;6;6
2022-06-16;7;47;129;0;2;5
2022-06-15;11;42;132;1;5;3
2022-06-14;6;40;129;1;3;3
2022-06-13;9;42;129;1;4;4
2022-06-12;10;40;126;1;4;4
2022-06-11;11;43;122;0;5;4
2022-06-10;7;39;118;0;3;4
2022-06-09;8;40;117;0;2;4
2022-06-08;6;41;120;0;5;4
2022-06-07;10;51;118;0;5;4
2022-06-06;10;50;120;0;2;6
2022-06-05;13;51;119;0;7;6
2022-06-04;9;45;115;0;5;6
2022-06-03;8;42;112;0;6;6
2022-06-02;5;37;108;0;1;5
2022-06-01;17;37;110;0;15;5
2022-05-31;7;27;100;0;3;5
2022-05-30;6;31;101;0;3;5
2022-05-29;3;34;101;0;2;5
