﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;2;0;0;0
2023-04-21;0;0;3;0;0;0
2023-04-20;0;0;3;0;0;0
2023-04-19;0;0;3;0;0;0
2023-04-18;0;0;3;0;0;0
2023-04-17;0;0;5;0;0;0
2023-04-16;0;0;8;0;0;0
2023-04-15;0;0;9;0;0;0
2023-04-14;0;0;9;0;0;0
2023-04-13;0;0;9;0;0;0
2023-04-12;0;0;9;0;0;0
2023-04-11;0;0;11;0;0;0
2023-04-10;0;0;12;0;0;0
2023-04-09;0;0;12;0;0;0
2023-04-08;0;0;12;0;0;0
2023-04-07;0;0;13;0;0;0
2023-04-06;0;1;16;0;0;0
2023-04-05;0;1;18;0;0;0
2023-04-04;0;1;18;0;0;0
2023-04-03;0;1;19;0;0;0
2023-04-02;0;1;22;0;0;0
2023-04-01;0;1;22;0;0;0
2023-03-31;1;1;22;0;1;0
2023-03-30;0;1;21;0;0;0
2023-03-29;0;2;24;0;0;0
2023-03-28;0;2;27;0;0;0
2023-03-27;0;2;27;0;0;0
2023-03-26;0;2;28;0;0;0
2023-03-25;0;4;30;0;0;0
2023-03-24;1;7;34;0;1;0
2023-03-23;1;7;34;0;1;0
2023-03-22;0;6;34;0;0;0
2023-03-21;0;6;35;0;0;0
2023-03-20;0;6;35;0;0;0
2023-03-19;2;8;35;0;2;0
2023-03-18;3;7;34;0;3;0
2023-03-17;1;4;31;0;1;0
2023-03-16;0;3;31;0;0;0
2023-03-15;0;4;32;0;0;0
2023-03-14;0;7;35;0;0;0
2023-03-13;2;9;37;0;2;0
2023-03-12;1;7;37;0;1;0
2023-03-11;0;7;38;0;0;0
2023-03-10;0;10;41;0;0;0
2023-03-09;1;10;42;0;1;0
2023-03-08;3;9;46;0;3;0
2023-03-07;2;6;46;0;2;0
2023-03-06;0;7;51;0;0;0
2023-03-05;1;10;54;0;1;0
2023-03-04;3;9;57;0;3;0
2023-03-03;0;7;57;0;0;0
2023-03-02;0;9;59;0;0;0
2023-03-01;0;13;62;0;0;0
2023-02-28;3;14;63;0;3;0
2023-02-27;3;12;62;0;3;0
2023-02-26;0;10;63;0;0;0
2023-02-25;1;10;64;0;1;0
2023-02-24;2;9;65;0;2;0
2023-02-23;4;8;66;0;4;0
2023-02-22;1;4;63;0;1;0
2023-02-21;1;4;64;0;1;0
2023-02-20;1;4;64;0;1;0
2023-02-19;0;6;67;0;0;0
2023-02-18;0;8;68;0;0;0
2023-02-17;1;10;68;0;1;0
2023-02-16;0;11;69;0;0;0
2023-02-15;1;14;70;0;1;0
2023-02-14;1;14;71;0;1;0
2023-02-13;3;18;71;0;3;0
2023-02-12;2;18;68;0;2;0
2023-02-11;2;23;67;0;2;0
2023-02-10;2;24;65;0;2;0
2023-02-09;3;26;66;0;3;0
2023-02-08;1;26;65;0;1;0
2023-02-07;5;27;64;0;5;0
2023-02-06;3;25;60;0;3;0
2023-02-05;7;23;60;0;7;0
2023-02-04;3;18;54;0;3;0
2023-02-03;4;19;52;0;4;0
2023-02-02;3;16;49;0;3;0
2023-02-01;2;15;50;0;2;0
2023-01-31;3;16;49;0;3;0
2023-01-30;1;14;46;0;1;0
2023-01-29;2;15;50;0;2;0
2023-01-28;4;14;49;0;4;0
2023-01-27;1;14;46;0;1;0
2023-01-26;2;14;46;0;2;0
2023-01-25;3;12;46;0;3;0
2023-01-24;1;11;44;0;1;0
2023-01-23;2;11;46;0;2;0
2023-01-22;1;11;45;0;1;0
2023-01-21;4;11;49;0;4;0
2023-01-20;1;7;47;0;1;0
2023-01-19;0;7;47;0;0;0
2023-01-18;2;7;51;0;2;0
2023-01-17;1;8;50;0;1;0
2023-01-16;2;9;51;0;2;0
2023-01-15;1;7;51;0;1;0
2023-01-14;0;7;54;0;0;0
2023-01-13;1;10;55;0;1;0
2023-01-12;0;10;55;0;0;0
2023-01-11;3;11;60;0;3;0
2023-01-10;2;9;58;0;2;0
2023-01-09;0;11;59;0;0;0
2023-01-08;1;12;60;0;1;0
2023-01-07;3;11;62;0;3;0
2023-01-06;1;13;62;0;1;0
2023-01-05;1;13;65;0;1;0
2023-01-04;1;13;68;0;1;0
2023-01-03;4;13;71;0;4;0
2023-01-02;1;11;69;0;1;0
2023-01-01;0;11;70;0;0;0
2022-12-31;5;14;71;0;5;0
2022-12-30;1;10;67;0;1;0
2022-12-29;1;14;71;0;1;0
2022-12-28;1;15;71;0;1;0
2022-12-27;2;15;71;0;2;0
2022-12-26;1;17;73;0;1;0
2022-12-25;3;17;72;0;3;0
2022-12-24;1;16;71;0;1;0
2022-12-23;5;17;70;0;5;0
2022-12-22;2;16;67;0;2;0
2022-12-21;1;15;69;0;1;0
2022-12-20;4;15;78;0;4;0
2022-12-19;1;16;78;0;1;0
2022-12-18;2;16;78;0;2;0
2022-12-17;2;17;80;0;2;0
2022-12-16;4;16;81;0;4;0
2022-12-15;1;15;79;0;1;0
2022-12-14;1;17;84;0;1;0
2022-12-13;5;20;85;0;5;0
2022-12-12;1;19;82;0;1;0
2022-12-11;3;22;83;0;3;0
2022-12-10;1;21;82;0;1;0
2022-12-09;3;22;84;0;3;0
2022-12-08;3;20;83;0;3;0
2022-12-07;4;18;86;0;4;0
2022-12-06;4;19;86;0;4;0
2022-12-05;4;16;84;0;4;0
2022-12-04;2;13;83;0;2;0
2022-12-03;2;15;84;0;2;0
2022-12-02;1;13;84;0;1;0
2022-12-01;1;14;86;0;1;0
2022-11-30;5;13;89;0;5;0
2022-11-29;1;10;87;0;1;0
2022-11-28;1;13;90;0;1;0
2022-11-27;4;22;91;0;4;0
2022-11-26;0;22;88;0;0;0
2022-11-25;2;23;91;0;2;0
2022-11-24;0;25;93;0;0;0
2022-11-23;2;28;96;0;2;0
2022-11-22;4;28;97;0;4;0
2022-11-21;10;30;94;0;10;0
2022-11-20;4;22;88;0;4;0
2022-11-19;1;20;88;0;1;0
2022-11-18;4;21;92;0;4;0
2022-11-17;3;19;94;0;3;0
2022-11-16;2;19;92;0;2;0
2022-11-15;6;19;92;0;6;0
2022-11-14;2;19;94;0;2;0
2022-11-13;2;21;95;0;2;0
2022-11-12;2;21;100;0;2;0
2022-11-11;2;22;100;0;2;0
2022-11-10;3;23;103;0;3;0
2022-11-09;2;22;102;0;2;0
2022-11-08;6;23;107;0;6;0
2022-11-07;4;21;105;0;3;0
2022-11-06;2;21;104;0;2;0
2022-11-05;4;23;102;0;4;0
2022-11-04;3;21;104;0;3;0
2022-11-03;2;19;104;0;2;0
2022-11-02;3;20;107;0;3;0
2022-11-01;4;21;107;0;4;0
2022-10-31;3;20;104;0;3;0
2022-10-30;4;20;104;0;4;0
2022-10-29;2;17;102;0;2;0
2022-10-28;1;19;102;0;1;0
2022-10-27;3;22;106;0;3;0
2022-10-26;4;24;108;0;4;0
2022-10-25;3;26;107;0;3;0
2022-10-24;3;24;110;0;3;0
2022-10-23;1;23;111;0;1;0
2022-10-22;4;30;115;0;4;0
2022-10-21;4;29;116;0;4;0
2022-10-20;5;32;114;0;5;0
2022-10-19;6;29;115;0;6;0
2022-10-18;1;28;112;0;1;0
2022-10-17;2;29;116;0;2;0
2022-10-16;8;34;118;0;8;0
2022-10-15;3;30;113;0;3;0
2022-10-14;7;29;112;0;7;0
2022-10-13;2;22;110;0;2;0
2022-10-12;5;26;115;0;5;0
2022-10-11;2;24;113;0;2;0
2022-10-10;7;27;114;0;7;0
2022-10-09;4;23;113;0;4;0
2022-10-08;2;20;113;0;2;0
2022-10-07;0;21;115;0;0;0
2022-10-06;6;23;117;0;6;0
2022-10-05;3;19;115;0;3;0
2022-10-04;5;21;117;0;5;0
2022-10-03;3;21;117;0;3;0
2022-10-02;1;21;118;0;1;0
2022-10-01;3;26;122;0;3;0
2022-09-30;2;27;122;0;2;0
2022-09-29;2;30;120;0;2;0
2022-09-28;5;33;128;0;5;0
2022-09-27;5;30;124;0;5;0
2022-09-26;3;31;123;0;3;0
2022-09-25;6;31;122;0;6;0
2022-09-24;4;30;118;0;4;0
2022-09-23;5;30;115;0;5;0
2022-09-22;5;28;114;0;5;0
2022-09-21;2;25;114;0;1;0
2022-09-20;6;29;119;0;6;0
2022-09-19;3;30;118;0;3;0
2022-09-18;5;30;119;0;5;0
2022-09-17;4;28;120;0;4;0
2022-09-16;4;30;117;0;4;0
2022-09-15;2;30;118;0;2;0
2022-09-14;5;32;118;0;5;0
2022-09-13;7;29;115;0;7;0
2022-09-12;3;26;115;0;2;0
2022-09-11;3;28;116;0;3;0
2022-09-10;6;31;119;0;6;0
2022-09-09;4;29;115;0;4;0
2022-09-08;4;30;113;0;4;0
2022-09-07;2;29;113;0;2;0
2022-09-06;4;27;115;0;4;0
2022-09-05;5;33;114;0;5;0
2022-09-04;6;29;114;0;6;0
2022-09-03;4;27;116;0;4;0
2022-09-02;5;25;115;0;5;0
2022-09-01;3;22;119;0;2;0
2022-08-31;0;21;124;0;0;0
2022-08-30;10;25;126;0;10;0
2022-08-29;1;20;119;0;1;0
2022-08-28;4;25;122;0;4;0
2022-08-27;3;26;123;0;3;0
2022-08-26;2;27;128;0;2;0
2022-08-25;1;31;129;0;1;0
2022-08-24;4;31;129;0;4;0
2022-08-23;5;32;128;0;5;0
2022-08-22;6;29;125;0;6;0
2022-08-21;5;25;122;0;5;0
2022-08-20;4;27;119;0;4;0
2022-08-19;6;26;122;0;6;0
2022-08-18;1;26;119;0;1;0
2022-08-17;5;27;120;0;5;0
2022-08-16;2;24;118;0;2;0
2022-08-15;2;26;119;0;2;0
2022-08-14;7;28;122;0;7;0
2022-08-13;3;24;119;0;3;0
2022-08-12;6;26;118;0;6;0
2022-08-11;2;28;117;0;2;0
2022-08-10;2;29;123;0;2;0
2022-08-09;4;36;122;0;4;0
2022-08-08;4;39;120;0;4;0
2022-08-07;3;37;118;0;3;0
2022-08-06;5;37;117;0;5;0
2022-08-05;8;36;114;0;8;0
2022-08-04;3;33;112;0;3;0
2022-08-03;9;38;110;0;9;0
2022-08-02;7;32;107;0;7;0
2022-08-01;2;26;103;0;2;0
2022-07-31;3;27;105;0;3;0
2022-07-30;4;26;110;0;4;0
2022-07-29;5;25;112;0;5;0
2022-07-28;8;22;113;0;8;0
2022-07-27;3;21;108;0;3;0
2022-07-26;1;21;108;0;1;0
2022-07-25;3;22;110;0;3;0
2022-07-24;2;22;109;0;2;0
2022-07-23;3;23;112;0;3;0
2022-07-22;2;25;113;0;2;0
2022-07-21;7;27;119;0;7;0
2022-07-20;3;22;117;0;3;0
2022-07-19;2;24;119;0;2;0
2022-07-18;3;30;119;0;3;0
2022-07-17;3;28;120;0;3;0
2022-07-16;5;27;125;0;5;0
2022-07-15;4;24;126;0;4;0
2022-07-14;2;22;127;0;2;0
2022-07-13;5;22;134;0;5;0
2022-07-12;8;23;135;0;8;0
2022-07-11;1;16;133;0;1;0
2022-07-10;2;21;140;0;2;0
2022-07-09;2;22;143;0;2;0
2022-07-08;2;24;149;0;2;0
2022-07-07;2;30;152;0;2;0
2022-07-06;6;34;156;0;6;0
2022-07-05;1;34;157;0;1;0
2022-07-04;6;36;161;0;6;0
2022-07-03;3;33;158;0;3;0
2022-07-02;4;33;159;0;4;0
2022-07-01;8;31;158;0;8;0
2022-06-30;6;28;154;0;6;0
2022-06-29;6;26;149;0;6;0
2022-06-28;3;28;147;0;3;0
2022-06-27;3;30;148;0;3;0
2022-06-26;3;32;147;0;3;0
2022-06-25;2;31;147;0;2;0
2022-06-24;5;33;150;0;5;0
2022-06-23;4;36;148;0;4;0
2022-06-22;8;38;150;0;8;0
2022-06-21;5;35;145;0;5;1
2022-06-20;5;39;142;0;5;0
2022-06-19;2;40;139;0;2;1
2022-06-18;4;44;140;0;3;1
2022-06-17;8;48;141;0;8;1
2022-06-16;6;45;137;0;5;1
2022-06-15;5;47;133;0;5;0
2022-06-14;9;48;132;0;9;1
2022-06-13;6;45;127;0;6;0
2022-06-12;6;46;125;0;6;0
2022-06-11;8;45;125;0;8;0
2022-06-10;5;40;126;0;5;0
2022-06-09;8;39;129;0;8;1
2022-06-08;6;34;125;0;5;1
2022-06-07;6;33;124;0;6;1
2022-06-06;7;29;120;0;7;0
2022-06-05;6;26;121;0;5;0
2022-06-04;3;25;123;0;3;0
2022-06-03;5;24;125;0;4;0
2022-06-02;3;23;127;0;3;1
2022-06-01;4;25;131;0;4;1
2022-05-31;3;24;128;0;2;1
2022-05-30;4;27;131;0;4;0
2022-05-29;4;27;139;0;4;0
2022-05-28;2;25;138;0;2;0
2022-05-27;3;25;140;0;3;0
2022-05-26;5;25;142;0;5;1
2022-05-25;3;24;141;0;3;1
2022-05-24;6;25;141;0;5;1
2022-05-23;4;21;139;0;3;1
2022-05-22;2;21;141;0;2;0
2022-05-21;2;23;139;0;2;0
2022-05-20;4;25;142;0;4;0
2022-05-19;4;28;143;0;4;1
2022-05-18;4;33;143;0;4;2
2022-05-17;1;37;143;0;1;1
2022-05-16;4;40;145;0;4;1
2022-05-15;4;40;146;0;4;1
2022-05-14;4;38;145;0;3;1
2022-05-13;7;43;143;0;6;1
2022-05-12;10;44;143;0;9;1
2022-05-11;9;40;138;0;7;2
2022-05-10;5;38;135;0;3;1
2022-05-09;5;42;136;0;4;1
2022-05-08;3;39;136;0;2;1
2022-05-07;10;42;143;0;8;1
2022-05-06;7;45;139;0;7;1
2022-05-05;5;41;135;0;5;1
2022-05-04;8;41;135;0;6;1
2022-05-03;8;40;133;0;7;0
2022-05-02;2;37;129;0;1;0
2022-05-01;6;39;133;0;5;0
2022-04-30;13;37;131;0;13;0
2022-04-29;3;29;124;0;3;1
2022-04-28;5;26;124;0;4;1
2022-04-27;6;27;124;0;5;1
2022-04-26;4;26;123;0;3;0
2022-04-25;3;26;124;0;3;0
2022-04-24;4;27;126;0;3;0
2022-04-23;5;27;130;0;5;0
2022-04-22;0;28;131;0;0;1
2022-04-21;6;32;139;0;5;1
2022-04-20;5;28;137;0;5;0
2022-04-19;4;29;138;0;4;0
2022-04-18;4;29;139;0;4;0
2022-04-17;3;29;137;0;3;0
2022-04-16;6;30;143;0;5;0
2022-04-15;5;29;143;0;4;0
2022-04-14;1;33;146;0;1;0
2022-04-13;6;36;149;0;6;0
2022-04-12;4;33;146;0;4;0
2022-04-11;4;34;147;0;4;0
2022-04-10;5;34;150;0;4;0
2022-04-09;5;33;151;0;4;0
2022-04-08;10;34;150;0;9;0
2022-04-07;4;28;147;0;4;0
2022-04-06;3;31;150;0;3;0
2022-04-05;5;31;150;0;5;0
2022-04-04;4;30;148;0;4;0
2022-04-03;3;30;153;0;3;0
2022-04-02;5;31;152;0;5;0
2022-04-01;4;31;155;0;3;0
2022-03-31;8;36;156;0;7;0
2022-03-30;3;34;152;0;3;0
2022-03-29;4;39;158;0;4;0
2022-03-28;4;38;160;0;4;0
2022-03-27;4;40;163;0;4;0
2022-03-26;5;41;163;0;5;0
2022-03-25;8;38;160;0;8;0
2022-03-24;6;39;155;0;6;0
2022-03-23;8;38;154;0;8;0
2022-03-22;3;37;148;0;3;0
2022-03-21;6;38;150;0;6;0
2022-03-20;5;35;149;0;5;0
2022-03-19;2;35;146;0;2;0
2022-03-18;9;40;147;0;9;0
2022-03-17;5;36;144;0;5;0
2022-03-16;7;34;147;0;7;1
2022-03-15;4;33;146;0;4;1
2022-03-14;3;37;151;0;3;2
2022-03-13;5;37;155;0;5;2
2022-03-12;7;35;151;0;7;2
2022-03-11;5;37;154;0;5;2
2022-03-10;3;34;150;0;2;2
2022-03-09;6;40;148;0;6;3
2022-03-08;8;38;142;0;7;2
2022-03-07;3;34;136;0;3;2
2022-03-06;4;40;133;0;3;1
2022-03-05;9;43;131;0;9;1
2022-03-04;2;41;122;0;2;1
2022-03-03;8;43;122;0;7;1
2022-03-02;5;38;116;0;4;0
2022-03-01;4;37;112;0;3;0
2022-02-28;11;39;110;0;9;0
2022-02-27;6;32;102;0;5;0
2022-02-26;8;31;98;0;6;0
2022-02-25;5;29;92;0;4;0
2022-02-24;4;27;88;0;2;0
2022-02-23;4;29;88;0;3;0
2022-02-22;7;32;88;0;5;0
2022-02-21;3;35;84;0;1;0
2022-02-20;6;40;86;0;5;0
2022-02-19;5;44;83;0;5;0
2022-02-18;4;46;78;0;2;0
2022-02-17;6;45;77;0;4;0
2022-02-16;7;51;76;0;7;0
2022-02-15;9;45;70;0;8;0
2022-02-14;8;38;65;0;7;0
2022-02-13;10;31;60;0;8;0
2022-02-12;7;22;57;0;7;0
2022-02-11;1;15;56;0;1;0
2022-02-10;11;16;60;0;10;0
2022-02-09;2;6;53;0;1;0
2022-02-08;2;7;56;0;1;0
2022-02-07;0;7;55;0;0;0
2022-02-06;1;7;58;0;1;0
2022-02-05;0;7;58;0;0;0
2022-02-04;2;8;61;0;2;0
2022-02-03;0;7;63;0;0;0
2022-02-02;3;7;64;0;3;0
2022-02-01;1;4;64;0;1;0
2022-01-31;0;5;65;0;0;0
2022-01-30;1;8;65;0;1;0
2022-01-29;1;8;65;0;1;0
2022-01-28;1;11;68;0;1;0
2022-01-27;0;12;69;0;0;0
2022-01-26;0;12;70;0;0;0
2022-01-25;2;13;72;0;2;0
2022-01-24;3;14;70;0;3;0
2022-01-23;1;12;70;0;1;0
2022-01-22;4;14;72;0;2;0
2022-01-21;2;14;71;0;2;0
2022-01-20;0;17;72;0;0;0
2022-01-19;1;23;76;0;1;0
2022-01-18;3;27;77;0;3;0
2022-01-17;2;27;74;0;2;0
2022-01-16;3;29;75;0;2;0
2022-01-15;3;26;77;0;2;0
2022-01-14;5;26;80;0;5;0
2022-01-13;6;22;76;0;6;0
2022-01-12;5;19;71;0;4;0
2022-01-11;3;18;69;0;3;0
2022-01-10;4;16;67;0;4;0
2022-01-09;0;15;65;0;0;0
2022-01-08;3;18;69;0;3;0
2022-01-07;1;15;67;0;1;0
2022-01-06;3;15;67;0;3;0
2022-01-05;4;16;65;0;4;0
2022-01-04;1;14;62;0;1;0
2022-01-03;3;14;65;0;3;0
2022-01-02;3;13;63;0;3;0
2022-01-01;0;10;62;0;0;0
2021-12-31;1;13;63;0;1;0
2021-12-30;4;16;63;0;4;0
2021-12-29;2;13;65;0;2;0
2021-12-28;1;14;64;0;1;0
2021-12-27;2;17;64;0;2;0
2021-12-26;0;17;66;0;0;0
2021-12-25;3;17;68;0;2;0
2021-12-24;4;17;66;0;4;0
2021-12-23;1;18;62;0;1;0
2021-12-22;3;22;62;0;3;0
2021-12-21;4;20;60;0;3;0
2021-12-20;2;18;59;0;2;0
2021-12-19;0;19;58;0;0;0
2021-12-18;3;20;62;0;3;0
2021-12-17;6;19;59;0;4;0
2021-12-16;6;19;57;0;4;0
2021-12-15;2;15;56;0;1;0
2021-12-14;1;14;61;0;1;0
2021-12-13;3;15;61;0;3;0
2021-12-12;1;13;60;0;1;0
2021-12-11;3;16;67;0;3;0
2021-12-10;4;14;68;0;4;0
2021-12-09;1;12;67;0;1;0
2021-12-08;1;13;69;0;1;0
2021-12-07;2;13;68;0;2;0
2021-12-06;1;17;68;0;1;0
2021-12-05;4;17;71;0;4;0
2021-12-04;1;14;72;0;1;0
2021-12-03;2;17;74;0;2;0
2021-12-02;2;17;73;0;2;0
2021-12-01;1;15;75;0;1;0
2021-11-30;6;14;77;0;6;0
2021-11-29;1;9;73;0;1;0
2021-11-28;1;9;72;0;1;0
2021-11-27;4;10;73;0;4;0
2021-11-26;2;7;70;0;2;0
2021-11-25;0;9;70;0;0;0
2021-11-24;0;9;71;0;0;0
2021-11-23;1;11;75;0;1;0
2021-11-22;1;13;74;0;1;0
2021-11-21;2;18;76;0;1;0
2021-11-20;1;17;82;0;1;0
2021-11-19;4;18;82;0;4;0
2021-11-18;0;22;78;0;0;0
2021-11-17;2;26;86;0;2;0
2021-11-16;3;27;87;0;3;0
2021-11-15;6;27;89;0;5;0
2021-11-14;1;22;89;0;1;0
2021-11-13;2;23;88;0;1;0
2021-11-12;8;25;88;0;8;0
2021-11-11;4;22;85;0;4;0
2021-11-10;3;21;81;0;3;0
2021-11-09;3;19;80;0;3;0
2021-11-08;1;20;77;0;0;0
2021-11-07;2;22;81;0;2;0
2021-11-06;4;23;82;0;4;0
2021-11-05;5;19;78;0;4;0
2021-11-04;3;16;79;0;3;0
2021-11-03;1;14;81;0;1;0
2021-11-02;4;16;86;0;4;0
2021-11-01;3;13;86;0;3;0
2021-10-31;3;14;87;0;3;0
2021-10-30;0;11;91;0;0;0
2021-10-29;2;14;97;0;2;0
2021-10-28;1;20;100;0;1;0
2021-10-27;3;20;102;0;2;0
2021-10-26;2;18;103;0;2;0
2021-10-25;4;25;104;0;3;0
2021-10-24;0;24;105;0;0;1
2021-10-23;3;29;108;0;3;1
2021-10-22;8;31;111;0;8;0
2021-10-21;1;23;107;0;0;0
2021-10-20;0;24;110;0;0;0
2021-10-19;9;29;116;0;9;0
2021-10-18;4;20;109;0;3;0
2021-10-17;5;19;114;0;5;0
2021-10-16;6;14;112;0;5;0
2021-10-15;0;12;111;0;0;0
2021-10-14;1;15;113;0;1;0
2021-10-13;5;14;116;0;4;0
2021-10-12;0;14;121;0;0;0
2021-10-11;2;20;124;0;2;0
2021-10-10;0;24;128;0;0;0
2021-10-09;4;28;131;0;2;0
2021-10-08;3;29;137;0;3;0
2021-10-07;1;33;158;0;1;0
2021-10-06;5;38;157;0;5;0
2021-10-05;6;38;153;0;5;0
2021-10-04;6;35;150;0;6;0
2021-10-03;4;33;145;0;4;0
2021-10-02;4;32;143;0;3;0
2021-10-01;7;35;143;0;7;0
2021-09-30;7;31;137;0;6;0
2021-09-29;5;30;132;0;5;0
2021-09-28;3;29;130;0;3;0
2021-09-27;4;29;129;0;3;0
2021-09-26;3;31;128;0;3;0
2021-09-25;6;30;127;0;6;0
2021-09-24;3;32;125;0;3;0
2021-09-23;6;32;123;0;6;0
2021-09-22;4;30;117;0;4;0
2021-09-21;3;29;116;0;3;0
2021-09-20;6;30;113;0;6;0
2021-09-19;2;34;107;0;2;0
2021-09-18;8;35;105;0;8;0
2021-09-17;3;33;97;0;3;0
2021-09-16;4;33;95;0;4;0
2021-09-15;3;37;92;0;1;0
2021-09-14;4;58;91;0;4;0
2021-09-13;10;54;88;0;10;0
2021-09-12;3;45;78;0;3;0
2021-09-11;6;44;76;0;6;0
2021-09-10;3;40;72;0;2;0
2021-09-09;8;40;72;0;7;0
2021-09-08;24;36;66;0;24;0
2021-09-07;1;13;44;0;1;0
2021-09-06;1;13;43;0;1;0
2021-09-05;2;15;43;0;2;0
2021-09-04;2;15;43;0;2;0
2021-09-03;2;16;45;0;2;0
2021-09-02;4;16;43;0;2;0
2021-09-01;1;16;42;0;1;0
2021-08-31;1;16;41;0;1;0
2021-08-30;3;15;40;0;2;0
2021-08-29;2;16;39;0;2;0
2021-08-28;4;14;37;0;3;0
2021-08-27;2;11;36;0;2;0
2021-08-26;4;9;35;0;4;0
2021-08-25;1;5;31;0;1;0
2021-08-24;0;5;30;0;0;0
2021-08-23;3;6;31;0;3;0
2021-08-22;0;4;28;0;0;0
2021-08-21;1;5;30;0;0;0
2021-08-20;0;4;31;0;0;0
2021-08-19;0;6;32;0;0;0
2021-08-18;1;8;33;0;1;0
2021-08-17;1;9;36;0;1;0
2021-08-16;1;10;37;0;1;0
2021-08-15;1;11;36;0;1;0
2021-08-14;0;10;36;0;0;0
2021-08-13;2;11;36;0;1;0
2021-08-12;2;11;35;0;1;0
2021-08-11;2;13;35;0;1;0
2021-08-10;2;11;35;0;1;0
2021-08-09;2;11;34;0;2;0
2021-08-08;0;9;34;0;0;0
2021-08-07;1;9;36;0;0;0
2021-08-06;2;9;36;0;2;0
2021-08-05;4;7;37;0;4;0
2021-08-04;0;6;34;0;0;0
2021-08-03;2;7;35;0;2;0
2021-08-02;0;5;33;0;0;0
2021-08-01;0;6;33;0;0;0
2021-07-31;1;7;35;0;1;0
2021-07-30;0;6;34;0;0;0
2021-07-29;3;8;34;0;2;0
2021-07-28;1;7;34;0;1;0
2021-07-27;0;8;35;0;0;0
2021-07-26;1;9;36;0;0;0
2021-07-25;1;12;36;0;1;0
2021-07-24;1;13;36;0;1;0
2021-07-23;2;12;36;0;2;0
2021-07-22;1;11;35;0;0;0
2021-07-21;2;11;36;0;2;0
2021-07-20;1;10;35;0;0;0
2021-07-19;4;10;35;0;4;0
2021-07-18;2;7;32;0;2;0
2021-07-17;0;6;31;0;0;0
2021-07-16;1;8;31;0;1;0
2021-07-15;1;9;31;0;1;0
2021-07-14;1;8;33;0;0;0
2021-07-13;1;10;34;0;0;0
2021-07-12;1;10;34;0;1;0
2021-07-11;1;10;35;0;1;0
2021-07-10;2;9;41;0;2;0
2021-07-09;2;7;42;0;2;0
2021-07-08;0;7;43;0;0;0
2021-07-07;3;7;47;0;3;0
2021-07-06;1;5;46;0;1;0
2021-07-05;1;6;47;0;1;0
2021-07-04;0;7;48;0;0;0
2021-07-03;0;8;49;0;0;0
2021-07-02;2;8;50;0;2;0
2021-07-01;0;7;50;0;0;0
2021-06-30;1;8;51;0;0;0
2021-06-29;2;9;52;0;2;0
2021-06-28;2;8;50;0;2;0
2021-06-27;1;7;50;0;1;0
2021-06-26;0;6;73;0;0;0
2021-06-25;1;8;98;0;1;0
2021-06-24;1;8;1365;0;1;0
2021-06-23;2;7;3516;0;2;0
2021-06-22;1;6;4974;0;1;0
2021-06-21;1;8;4973;0;0;0
2021-06-20;0;10;4973;0;0;0
2021-06-19;2;10;4973;0;2;0
2021-06-18;1;10;4971;0;1;0
2021-06-17;0;16;4971;0;0;0
2021-06-16;1;19;4971;0;1;0
2021-06-15;3;21;4970;0;3;0
2021-06-14;3;22;4969;0;3;1
2021-06-13;0;21;4966;0;0;1
2021-06-12;2;23;4966;0;2;1
2021-06-11;7;23;4964;0;5;1
2021-06-10;3;17;4960;0;2;0
2021-06-09;3;16;4959;0;2;0
2021-06-08;5;15;4961;0;3;0
2021-06-07;2;14;4961;0;1;0
2021-06-06;2;14;4961;0;2;0
2021-06-05;2;12;4962;0;2;0
2021-06-04;1;13;4961;0;0;0
2021-06-03;2;36;4961;0;1;0
2021-06-02;3;60;4963;0;2;0
2021-06-01;3;1327;4962;0;1;0
2021-05-31;3;3479;4961;0;0;0
2021-05-30;0;4938;4962;0;0;1
2021-05-29;3;4940;4965;0;0;1
2021-05-28;28;4939;4967;0;23;0
2021-05-27;30;4917;4944;0;27;0
2021-05-26;1272;4890;4917;0;954;0
2021-05-25;2414;3937;3964;0;2128;0
2021-05-24;1802;1808;1836;0;1800;0
2021-05-23;2;6;37;0;1;1
2021-05-22;0;7;38;0;0;1
2021-05-21;3;7;38;0;1;0
2021-05-20;1;7;38;0;1;0
2021-05-19;1;6;38;0;0;0
2021-05-18;1;7;38;0;0;0
2021-05-17;0;7;39;0;0;0
2021-05-16;2;12;39;0;2;0
2021-05-15;1;13;39;0;0;0
2021-05-14;2;13;40;0;2;0
2021-05-13;0;14;38;0;0;0
2021-05-12;1;15;42;0;0;0
2021-05-11;1;14;42;0;1;0
2021-05-10;5;16;42;0;4;0
2021-05-09;3;13;38;0;3;0
2021-05-08;1;11;35;0;1;0
2021-05-07;3;11;36;0;3;0
2021-05-06;1;12;33;0;0;0
2021-05-05;0;13;37;0;0;0
2021-05-04;3;14;37;0;3;0
2021-05-03;2;11;35;0;1;0
2021-05-02;2;11;35;0;1;0
2021-05-01;2;10;35;0;2;0
2021-04-30;4;9;34;0;2;0
2021-04-29;3;9;32;0;1;0
2021-04-28;1;7;32;0;0;1
