﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-15;0;0;1;0;0;0
2023-09-14;0;0;1;0;0;0
2023-09-13;0;0;1;0;0;0
2023-09-12;0;0;1;0;0;0
2023-09-11;0;0;1;0;0;0
2023-09-10;0;0;1;0;0;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;1;0;0;0
2023-09-06;0;0;1;0;0;0
2023-09-05;0;0;1;0;0;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;1;1;0;0;0
2023-08-22;0;1;1;0;0;0
2023-08-21;0;1;1;0;0;0
2023-08-20;0;1;1;0;0;0
2023-08-19;0;1;1;0;0;0
2023-08-18;0;1;1;0;0;0
2023-08-17;1;1;1;0;1;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;3;0;0;0
2023-06-17;0;0;7;0;0;0
2023-06-16;0;0;9;0;0;0
2023-06-15;0;0;14;0;0;0
2023-06-14;0;0;15;0;0;0
2023-06-13;0;0;20;0;0;0
2023-06-12;0;0;22;0;0;0
2023-06-11;0;0;26;0;0;0
2023-06-10;0;0;30;0;0;0
2023-06-09;0;0;33;0;0;0
2023-06-08;0;0;38;0;0;0
2023-06-07;0;0;42;0;0;0
2023-06-06;0;0;42;0;0;0
2023-06-05;0;0;45;0;0;0
2023-06-04;0;0;49;0;0;0
2023-06-03;0;0;50;0;0;0
2023-06-02;0;0;54;0;0;0
2023-06-01;0;0;54;0;0;0
2023-05-31;0;0;55;0;0;0
2023-05-30;0;0;55;0;0;0
2023-05-29;0;1;59;0;0;1
2023-05-28;0;1;61;0;0;1
2023-05-27;0;1;66;0;0;1
2023-05-26;0;3;70;0;0;1
2023-05-25;0;7;72;0;0;2
2023-05-24;0;9;76;0;0;3
2023-05-23;1;14;79;0;0;3
2023-05-22;1;15;84;0;0;3
2023-05-21;1;20;87;0;0;4
2023-05-20;2;22;88;0;1;3
2023-05-19;4;25;88;0;2;2
2023-05-18;3;27;89;0;1;2
2023-05-17;6;29;89;0;3;4
2023-05-16;2;30;88;0;1;2
2023-05-15;7;33;89;0;5;1
2023-05-14;4;27;85;0;2;0
2023-05-13;7;28;84;0;4;0
2023-05-12;6;27;80;0;4;0
2023-05-11;4;24;79;0;2;0
2023-05-10;7;26;78;0;5;1
2023-05-09;6;21;74;0;3;0
2023-05-08;1;20;74;0;0;0
2023-05-07;5;20;76;0;3;0
2023-05-06;7;20;75;0;4;0
2023-05-05;3;17;74;0;0;0
2023-05-04;5;21;76;1;1;0
2023-05-03;3;25;78;0;0;1
2023-05-02;5;29;79;0;0;0
2023-05-01;2;30;83;0;0;0
2023-04-30;7;32;84;0;4;0
2023-04-29;3;33;81;0;2;0
2023-04-28;6;34;79;0;2;0
2023-04-27;7;32;80;0;3;0
2023-04-26;7;31;78;0;3;0
2023-04-25;5;30;77;0;5;0
2023-04-24;5;27;73;0;4;0
2023-04-23;7;26;69;0;6;0
2023-04-22;4;21;64;0;3;0
2023-04-21;3;19;62;0;1;0
2023-04-20;4;18;62;0;3;0
2023-04-19;4;15;60;0;3;0
2023-04-18;2;14;59;0;0;0
2023-04-17;3;14;62;0;2;0
2023-04-16;2;13;64;0;2;0
2023-04-15;2;15;68;0;2;0
2023-04-14;1;16;71;0;0;1
2023-04-13;2;17;72;0;1;0
2023-04-12;3;19;74;0;2;0
2023-04-11;3;20;75;0;2;1
2023-04-10;1;21;75;0;1;2
2023-04-09;4;22;77;0;3;3
2023-04-08;3;22;77;0;1;3
2023-04-07;2;21;79;0;2;4
2023-04-06;4;20;77;0;3;4
2023-04-05;3;19;77;0;0;3
2023-04-04;5;21;80;0;3;3
2023-04-03;3;19;85;0;0;4
2023-04-02;4;21;93;0;2;4
2023-04-01;3;19;98;0;0;4
2023-03-31;2;20;105;0;0;4
2023-03-30;5;23;105;0;2;4
2023-03-29;7;22;115;0;3;3
2023-03-28;2;20;114;0;1;2
2023-03-27;5;20;123;0;2;3
2023-03-26;2;18;130;0;1;3
2023-03-25;4;22;133;0;0;3
2023-03-24;5;26;135;0;2;2
2023-03-23;2;30;136;0;1;4
2023-03-22;5;33;140;0;1;3
2023-03-21;3;33;142;0;1;2
2023-03-20;5;36;148;0;3;3
2023-03-19;6;36;155;0;5;3
2023-03-18;6;33;151;0;4;3
2023-03-17;9;34;151;0;8;2
2023-03-16;8;28;148;0;4;4
2023-03-15;4;26;154;0;1;4
2023-03-14;5;25;158;0;2;3
2023-03-13;4;26;160;0;3;3
2023-03-12;2;26;160;0;2;3
2023-03-11;8;32;160;0;4;3
2023-03-10;4;35;159;0;3;2
2023-03-09;5;39;161;0;2;2
2023-03-08;4;43;162;0;1;2
2023-03-07;5;40;165;0;3;2
2023-03-06;4;49;174;0;3;1
2023-03-05;10;50;177;0;8;2
2023-03-04;10;52;177;0;6;2
2023-03-03;9;52;174;0;8;1
2023-03-02;8;51;169;0;7;2
2023-03-01;2;47;170;0;0;2
2023-02-28;12;53;177;0;11;2
2023-02-27;5;47;172;0;2;1
2023-02-26;11;46;175;0;9;2
2023-02-25;10;44;171;0;9;1
2023-02-24;7;45;164;0;4;1
2023-02-23;5;41;162;0;3;1
2023-02-22;8;44;162;0;3;1
2023-02-21;7;44;161;0;5;0
2023-02-20;5;48;160;0;3;0
2023-02-19;9;50;162;0;7;0
2023-02-18;11;46;160;0;9;0
2023-02-17;3;39;160;0;2;0
2023-02-16;7;39;163;0;6;0
2023-02-15;8;38;163;0;6;0
2023-02-14;11;38;160;0;9;0
2023-02-13;6;31;153;0;3;0
2023-02-12;6;34;156;0;4;0
2023-02-11;4;41;156;0;3;0
2023-02-10;4;44;155;0;3;0
2023-02-09;6;50;155;0;5;0
2023-02-08;7;48;152;0;5;0
2023-02-07;3;45;150;0;2;0
2023-02-06;6;52;153;0;3;0
2023-02-05;15;56;156;0;14;0
2023-02-04;7;49;170;0;6;0
2023-02-03;11;48;172;0;9;0
2023-02-02;6;44;172;0;5;0
2023-02-01;5;41;173;0;4;0
2023-01-31;10;39;176;0;9;0
2023-01-30;7;34;173;0;7;0
2023-01-29;7;29;168;0;7;0
2023-01-28;5;27;169;0;5;0
2023-01-27;6;27;172;0;4;0
2023-01-26;2;27;183;0;2;0
2023-01-25;2;34;189;0;2;0
2023-01-24;5;39;191;0;3;0
2023-01-23;2;40;196;0;2;0
2023-01-22;6;41;196;0;6;0
2023-01-21;5;38;198;0;3;0
2023-01-20;5;39;199;0;5;0
2023-01-19;9;39;199;0;9;0
2023-01-18;7;32;195;0;6;0
2023-01-17;6;28;193;0;6;0
2023-01-16;3;25;191;0;2;0
2023-01-15;3;25;199;0;3;0
2023-01-14;6;27;203;0;5;0
2023-01-13;5;28;206;0;5;0
2023-01-12;2;51;206;0;2;0
2023-01-11;4;58;208;0;3;0
2023-01-10;3;64;211;0;2;0
2023-01-09;3;67;215;0;3;0
2023-01-08;5;71;215;0;5;0
2023-01-07;6;72;212;0;5;1
2023-01-06;29;70;211;0;28;1
2023-01-05;9;50;188;0;8;1
2023-01-04;10;50;183;0;7;1
2023-01-03;8;58;177;0;7;1
2023-01-02;7;58;175;0;7;2
2023-01-01;6;55;168;0;3;1
2022-12-31;3;60;167;0;2;1
2022-12-30;11;60;166;0;8;1
2022-12-29;9;58;160;0;9;1
2022-12-28;17;53;152;0;15;1
2022-12-27;9;43;139;0;7;1
2022-12-26;5;42;138;0;3;1
2022-12-25;12;42;136;0;8;1
2022-12-24;4;38;130;0;3;1
2022-12-23;9;45;129;0;6;1
2022-12-22;5;46;124;0;3;0
2022-12-21;8;53;122;0;6;0
2022-12-20;8;51;119;0;6;0
2022-12-19;6;50;116;0;4;0
2022-12-18;8;52;113;0;5;0
2022-12-17;11;54;109;0;10;0
2022-12-16;8;48;101;0;7;0
2022-12-15;10;43;95;0;10;0
2022-12-14;5;37;85;0;5;0
2022-12-13;5;39;80;0;5;0
2022-12-12;7;37;79;0;7;0
2022-12-11;9;31;77;1;8;0
2022-12-10;5;28;70;0;3;0
2022-12-09;4;25;69;0;2;0
2022-12-08;5;25;72;0;4;0
2022-12-07;9;22;73;0;7;0
2022-12-06;6;17;67;0;4;0
2022-12-05;2;14;68;0;1;0
2022-12-04;6;15;72;0;6;0
2022-12-03;1;15;71;0;0;0
2022-12-02;3;16;74;0;3;0
2022-12-01;1;15;72;0;1;0
2022-11-30;2;16;71;0;2;0
2022-11-29;1;15;71;0;1;0
2022-11-28;2;15;71;0;2;0
2022-11-27;6;16;70;0;6;0
2022-11-26;1;13;64;0;1;0
2022-11-25;2;13;67;0;2;0
2022-11-24;2;12;66;0;2;0
2022-11-23;1;12;66;0;1;0
2022-11-22;1;12;67;0;1;0
2022-11-21;3;11;68;0;3;0
2022-11-20;3;8;66;0;3;0
2022-11-19;1;9;65;0;1;0
2022-11-18;1;13;67;0;1;0
2022-11-17;2;13;69;0;2;0
2022-11-16;1;13;68;0;1;0
2022-11-15;0;17;67;0;0;0
2022-11-14;0;22;69;0;0;0
2022-11-13;4;23;69;0;4;0
2022-11-12;5;24;66;0;3;0
2022-11-11;2;26;65;0;2;0
2022-11-10;3;29;64;0;1;0
2022-11-09;6;31;70;0;6;0
2022-11-08;5;26;66;0;5;0
2022-11-07;2;21;61;0;1;0
2022-11-06;6;22;63;0;5;0
2022-11-05;5;17;59;0;5;0
2022-11-04;5;13;58;0;5;0
2022-11-03;3;8;59;0;2;0
2022-11-02;1;9;58;0;1;0
2022-11-01;0;9;62;0;0;0
2022-10-31;2;11;66;0;2;0
2022-10-30;1;11;69;0;1;0
2022-10-29;1;12;72;0;1;0
2022-10-28;0;12;74;0;0;0
2022-10-27;4;14;80;0;2;0
2022-10-26;1;15;85;0;1;0
2022-10-25;2;17;85;0;2;0
2022-10-24;3;16;87;0;3;0
2022-10-23;2;13;85;0;2;0
2022-10-22;1;13;86;0;1;0
2022-10-21;3;12;87;0;3;0
2022-10-20;3;10;86;0;2;0
2022-10-19;3;9;89;0;2;0
2022-10-18;2;8;88;0;1;0
2022-10-17;0;14;91;0;0;0
2022-10-16;2;16;97;0;2;0
2022-10-15;0;15;99;0;0;0
2022-10-14;1;18;102;0;1;0
2022-10-13;2;18;104;0;2;0
2022-10-12;1;20;103;0;1;0
2022-10-11;8;27;104;0;7;0
2022-10-10;2;20;100;0;1;0
2022-10-09;1;24;99;0;1;0
2022-10-08;3;28;98;0;3;0
2022-10-07;2;30;95;0;1;0
2022-10-06;5;33;94;0;4;0
2022-10-05;9;32;91;0;8;0
2022-10-04;1;29;85;0;1;0
2022-10-03;5;35;85;0;4;0
2022-10-02;5;31;83;0;5;0
2022-10-01;5;32;79;0;5;0
2022-09-30;4;28;82;0;3;0
2022-09-29;3;28;79;0;3;0
2022-09-28;6;27;82;0;5;0
2022-09-27;9;24;83;0;9;0
2022-09-26;1;20;79;0;1;0
2022-09-25;6;20;80;0;6;0
2022-09-24;1;18;76;0;1;0
2022-09-23;3;23;76;0;3;0
2022-09-22;2;24;74;0;2;0
2022-09-21;2;25;76;0;1;0
2022-09-20;5;26;75;0;5;0
2022-09-19;1;22;73;0;1;0
2022-09-18;4;23;74;0;4;0
2022-09-17;6;22;72;0;5;0
2022-09-16;4;17;68;0;3;0
2022-09-15;3;13;66;0;3;0
2022-09-14;3;10;65;0;3;0
2022-09-13;2;7;62;0;1;0
2022-09-12;2;8;64;0;2;0
2022-09-11;3;8;65;0;2;0
2022-09-10;1;7;70;0;1;0
2022-09-09;0;8;74;0;0;0
2022-09-08;1;9;75;0;1;0
2022-09-07;0;16;74;0;0;0
2022-09-06;2;16;75;0;1;0
2022-09-05;2;20;78;0;2;0
2022-09-04;1;24;76;0;1;0
2022-09-03;2;28;76;0;1;0
2022-09-02;1;29;80;0;1;0
2022-09-01;8;30;85;0;6;0
2022-08-31;0;24;82;0;0;0
2022-08-30;6;25;84;0;5;0
2022-08-29;6;24;81;0;6;0
2022-08-28;6;18;77;0;6;0
2022-08-27;3;15;75;0;2;0
2022-08-26;2;15;77;0;1;0
2022-08-25;1;15;81;0;1;0
2022-08-24;1;15;83;0;1;0
2022-08-23;5;15;86;0;4;1
2022-08-22;0;12;86;0;0;0
2022-08-21;3;12;88;0;3;0
2022-08-20;3;12;87;0;3;0
2022-08-19;2;15;89;0;1;0
2022-08-18;1;22;92;0;1;0
2022-08-17;2;26;91;0;1;0
2022-08-16;2;25;94;0;1;0
2022-08-15;0;23;97;0;0;0
2022-08-14;3;24;104;0;3;0
2022-08-13;6;25;103;0;5;0
2022-08-12;8;20;103;0;7;0
2022-08-11;5;13;99;0;5;0
2022-08-10;1;13;97;0;1;0
2022-08-09;0;20;99;0;0;0
2022-08-08;1;24;99;0;1;0
2022-08-07;4;25;104;0;4;0
2022-08-06;1;23;100;0;0;0
2022-08-05;1;25;101;0;0;0
2022-08-04;5;28;103;0;4;0
2022-08-03;8;27;99;0;5;0
2022-08-02;4;26;94;0;3;0
2022-08-01;3;25;93;0;2;0
2022-07-31;2;27;92;0;2;0
2022-07-30;4;29;90;0;4;0
2022-07-29;4;27;88;0;4;0
2022-07-28;5;25;87;0;5;0
2022-07-27;5;27;82;0;4;0
2022-07-26;4;27;80;0;4;0
2022-07-25;4;24;77;0;3;0
2022-07-24;5;25;77;0;4;0
2022-07-23;2;24;77;0;2;0
2022-07-22;2;31;78;0;2;0
2022-07-21;7;31;84;0;6;0
2022-07-20;4;30;78;0;4;0
2022-07-19;1;29;79;0;1;0
2022-07-18;4;31;83;0;4;0
2022-07-17;5;30;86;0;4;0
2022-07-16;10;26;83;0;9;0
2022-07-15;2;22;74;0;2;0
2022-07-14;5;21;72;0;5;0
2022-07-13;3;17;67;0;3;0
2022-07-12;3;16;67;0;3;0
2022-07-11;3;13;66;0;3;0
2022-07-10;0;10;64;0;0;0
2022-07-09;6;12;64;0;5;0
2022-07-08;1;7;59;0;0;0
2022-07-07;1;6;60;0;1;0
2022-07-06;2;7;62;0;2;0
2022-07-05;0;9;60;0;0;0
2022-07-04;0;9;62;0;0;0
2022-07-03;2;11;62;0;2;0
2022-07-02;1;10;62;0;0;0
2022-07-01;1;13;62;0;1;0
2022-06-30;2;16;63;0;2;0
2022-06-29;4;17;63;0;3;0
2022-06-28;1;23;62;0;1;0
2022-06-27;2;22;69;0;2;0
2022-06-26;1;25;67;0;1;0
2022-06-25;3;29;70;0;2;0
2022-06-24;4;34;74;0;4;0
2022-06-23;3;31;71;0;2;0
2022-06-22;10;29;74;0;10;0
2022-06-21;0;19;72;0;0;0
2022-06-20;6;19;73;0;6;0
2022-06-19;5;16;68;0;5;0
2022-06-18;7;13;63;0;7;1
2022-06-17;1;7;56;0;0;1
2022-06-16;0;7;56;0;0;1
2022-06-15;0;7;56;0;0;1
2022-06-14;0;8;56;0;0;1
2022-06-13;3;12;56;0;3;1
2022-06-12;2;9;53;0;1;1
2022-06-11;1;10;52;0;1;1
2022-06-10;2;9;51;0;1;0
2022-06-09;0;10;50;0;0;0
2022-06-08;2;10;50;0;1;0
2022-06-07;4;11;49;0;4;0
2022-06-06;0;9;45;0;0;0
2022-06-05;2;11;45;0;1;0
2022-06-04;0;18;44;0;0;0
2022-06-03;2;18;44;0;2;0
2022-06-02;0;20;42;0;0;0
2022-06-01;3;26;42;0;2;0
2022-05-31;2;25;40;0;2;0
2022-05-30;2;28;38;0;2;0
2022-05-29;10;34;36;0;4;0
2022-05-28;0;31;32;0;0;0
2022-05-27;9;32;32;0;9;0
2022-05-26;6;23;23;0;6;0
2022-05-25;2;17;17;0;1;0
2022-05-24;5;16;16;0;5;0
2022-05-23;8;11;11;0;8;0
2022-05-22;2;3;3;0;1;0
2022-05-21;2;2;2;0;2;0
