﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;1;5;18;0;1;0
2024-05-15;1;4;17;0;1;0
2024-05-14;0;4;16;0;0;0
2024-05-13;1;4;17;0;1;0
2024-05-12;2;4;16;0;1;0
2024-05-11;0;3;16;0;0;0
2024-05-10;0;5;16;0;0;0
2024-05-09;0;7;17;0;0;0
2024-05-08;1;7;17;0;1;0
2024-05-07;0;6;16;0;0;0
2024-05-06;1;6;17;0;1;0
2024-05-05;1;5;16;0;1;0
2024-05-04;2;6;18;0;2;0
2024-05-03;2;4;17;0;2;0
2024-05-02;0;2;15;0;0;0
2024-05-01;0;3;17;0;0;0
2024-04-30;0;3;17;0;0;0
2024-04-29;0;3;20;0;0;0
2024-04-28;2;4;20;0;1;0
2024-04-27;0;3;19;0;0;0
2024-04-26;0;4;19;0;0;0
2024-04-25;1;4;19;0;1;0
2024-04-24;0;4;19;0;0;0
2024-04-23;0;4;20;0;0;0
2024-04-22;1;5;22;0;0;0
2024-04-21;1;5;22;0;1;0
2024-04-20;2;5;21;0;2;0
2024-04-19;0;3;21;0;0;0
2024-04-18;1;4;21;0;1;0
2024-04-17;0;3;20;0;0;0
2024-04-16;1;4;21;0;1;0
2024-04-15;0;3;20;0;0;0
2024-04-14;1;3;20;0;1;0
2024-04-13;0;3;19;0;0;0
2024-04-12;1;3;20;0;1;0
2024-04-11;0;5;19;0;0;0
2024-04-10;1;6;19;0;1;0
2024-04-09;0;5;19;0;0;0
2024-04-08;0;7;20;0;0;0
2024-04-07;1;7;21;0;1;0
2024-04-06;0;9;21;0;0;0
2024-04-05;3;9;22;0;3;0
2024-04-04;1;6;19;0;1;0
2024-04-03;0;5;20;0;0;0
2024-04-02;2;5;21;0;2;0
2024-04-01;0;4;20;0;0;0
2024-03-31;3;5;29;0;3;0
2024-03-30;0;4;27;0;0;0
2024-03-29;0;4;31;0;0;0
2024-03-28;0;4;39;0;0;0
2024-03-27;0;6;40;0;0;0
2024-03-26;1;6;40;0;1;0
2024-03-25;1;5;40;0;1;0
2024-03-24;2;5;40;0;2;0
2024-03-23;0;3;38;0;0;0
2024-03-22;0;3;40;0;0;0
2024-03-21;2;3;40;0;2;0
2024-03-20;0;2;39;0;0;0
2024-03-19;0;2;40;0;0;0
2024-03-18;1;2;41;0;1;0
2024-03-17;0;2;40;0;0;0
2024-03-16;0;3;42;0;0;0
2024-03-15;0;4;43;0;0;0
2024-03-14;1;5;44;0;1;0
2024-03-13;0;5;44;0;0;0
2024-03-12;0;5;44;0;0;0
2024-03-11;1;7;45;0;1;0
2024-03-10;1;7;45;0;1;0
2024-03-09;1;7;48;0;1;0
2024-03-08;1;15;47;0;1;0
2024-03-07;1;15;46;0;1;0
2024-03-06;0;18;45;0;0;0
2024-03-05;2;26;49;0;1;0
2024-03-04;1;26;67;0;1;0
2024-03-03;1;25;85;0;1;0
2024-03-02;9;25;109;0;9;0
2024-03-01;1;17;113;0;1;0
2024-02-29;5;16;131;0;5;0
2024-02-28;8;13;144;0;8;0
2024-02-27;1;5;147;0;1;0
2024-02-26;0;5;148;0;0;0
2024-02-25;1;6;170;0;1;0
2024-02-24;1;6;187;0;1;0
2024-02-23;0;5;198;0;0;0
2024-02-22;2;7;213;0;2;0
2024-02-21;0;6;221;0;0;0
2024-02-20;1;7;232;0;1;0
2024-02-19;1;7;241;0;1;0
2024-02-18;1;6;245;0;1;0
2024-02-17;0;6;246;0;0;0
2024-02-16;2;7;247;0;2;0
2024-02-15;1;9;245;0;1;0
2024-02-14;1;8;244;0;1;0
2024-02-13;1;7;244;0;1;0
2024-02-12;0;6;244;0;0;0
2024-02-11;1;10;244;0;1;0
2024-02-10;1;28;245;0;1;0
2024-02-09;4;46;246;0;4;0
2024-02-08;0;67;242;0;0;0
2024-02-07;0;80;244;0;0;0
2024-02-06;0;99;245;0;0;0
2024-02-05;4;117;248;0;2;0
2024-02-04;19;125;246;0;13;0
2024-02-03;20;110;235;0;15;0
2024-02-02;25;115;222;0;17;0
2024-02-01;15;112;207;0;11;0
2024-01-31;21;116;196;0;15;0
2024-01-30;20;115;183;0;17;0
2024-01-29;12;110;168;0;7;0
2024-01-28;2;113;161;0;2;0
2024-01-27;26;127;160;0;20;0
2024-01-26;22;114;141;0;16;0
2024-01-25;21;100;125;0;18;0
2024-01-24;22;83;107;0;21;0
2024-01-23;14;62;87;0;14;0
2024-01-22;15;48;77;0;15;0
2024-01-21;23;34;63;0;23;0
2024-01-20;7;12;42;0;7;0
2024-01-19;2;5;37;0;2;0
2024-01-18;1;5;35;0;1;0
2024-01-17;0;6;34;0;0;0
2024-01-16;0;6;38;0;0;0
2024-01-15;1;8;39;0;1;0
2024-01-14;1;8;40;0;1;0
2024-01-13;0;10;40;0;0;0
2024-01-12;2;10;40;0;2;0
2024-01-11;2;10;39;0;2;0
2024-01-10;0;10;38;0;0;0
2024-01-09;2;12;39;0;2;0
2024-01-08;1;10;37;0;1;0
2024-01-07;3;11;37;0;3;0
2024-01-06;0;10;36;0;0;0
2024-01-05;2;10;36;0;2;0
2024-01-04;2;9;34;0;2;0
2024-01-03;2;8;36;0;2;0
2024-01-02;0;6;49;0;0;0
2024-01-01;2;6;62;0;2;0
2023-12-31;2;5;70;0;2;0
2023-12-30;0;7;86;0;0;0
2023-12-29;1;8;99;0;1;0
2023-12-28;1;9;120;0;1;0
2023-12-27;0;10;120;0;0;0
2023-12-26;0;10;120;0;0;0
2023-12-25;1;10;120;0;1;0
2023-12-24;4;13;121;0;3;0
2023-12-23;1;10;120;0;1;0
2023-12-22;2;11;119;0;2;0
2023-12-21;2;10;119;0;2;0
2023-12-20;0;8;119;0;0;0
2023-12-19;0;9;119;0;0;0
2023-12-18;4;10;119;0;4;0
2023-12-17;1;7;116;0;1;0
2023-12-16;2;6;120;0;2;0
2023-12-15;1;5;119;0;1;0
2023-12-14;0;6;123;0;0;0
2023-12-13;1;6;126;0;1;0
2023-12-12;1;5;132;0;1;0
2023-12-11;1;8;135;0;1;0
2023-12-10;0;23;137;0;0;0
2023-12-09;1;36;139;0;1;0
2023-12-08;2;45;144;0;2;0
2023-12-07;0;61;144;0;0;0
2023-12-06;0;74;148;0;0;0
2023-12-05;4;96;149;0;3;0
2023-12-04;16;94;149;0;14;0
2023-12-03;13;78;137;0;12;0
2023-12-02;10;65;128;0;10;0
2023-12-01;18;57;120;0;17;0
2023-11-30;13;41;104;0;12;0
2023-11-29;24;29;92;0;23;0
2023-11-28;1;7;72;0;1;0
2023-11-27;0;8;73;0;0;0
2023-11-26;0;8;76;0;0;0
2023-11-25;2;8;76;0;2;0
2023-11-24;2;7;77;0;2;0
2023-11-23;0;11;79;0;0;0
2023-11-22;2;13;82;0;2;0
2023-11-21;2;16;80;0;2;0
2023-11-20;0;17;83;0;0;0
2023-11-19;0;24;85;0;0;0
2023-11-18;1;29;90;0;1;0
2023-11-17;6;33;92;0;6;0
2023-11-16;2;29;92;0;2;0
2023-11-15;5;33;93;0;4;0
2023-11-14;3;31;92;0;2;0
2023-11-13;7;32;92;0;6;0
2023-11-12;5;26;87;0;5;0
2023-11-11;6;24;84;0;6;0
2023-11-10;2;20;79;0;2;0
2023-11-09;6;22;77;0;6;0
2023-11-08;2;19;74;0;2;0
2023-11-07;4;18;72;0;4;0
2023-11-06;1;14;69;0;1;0
2023-11-05;3;16;68;0;3;0
2023-11-04;2;15;65;0;2;0
2023-11-03;4;16;66;0;4;0
2023-11-02;3;12;62;0;2;0
2023-11-01;1;12;61;0;1;0
2023-10-31;0;15;61;0;0;0
2023-10-30;3;18;71;0;3;0
2023-10-29;2;15;71;0;2;0
2023-10-28;3;18;76;0;3;0
2023-10-27;0;17;85;0;0;0
2023-10-26;3;22;85;0;3;0
2023-10-25;4;23;82;0;4;0
2023-10-24;3;25;80;0;3;0
2023-10-23;0;25;78;0;0;0
2023-10-22;5;28;79;0;5;0
2023-10-21;2;25;75;0;2;0
2023-10-20;5;24;74;0;5;0
2023-10-19;4;21;69;0;4;0
2023-10-18;6;18;66;0;6;0
2023-10-17;3;12;60;0;3;0
2023-10-16;3;12;57;0;3;0
2023-10-15;2;9;54;0;2;0
2023-10-14;1;8;53;0;1;0
2023-10-13;2;7;52;0;2;0
2023-10-12;1;5;50;0;1;0
2023-10-11;0;7;49;0;0;0
2023-10-10;3;7;50;0;3;0
2023-10-09;0;5;49;0;0;0
2023-10-08;1;6;50;0;1;0
2023-10-07;0;15;49;0;0;0
2023-10-06;0;18;50;0;0;0
2023-10-05;3;25;51;0;2;0
2023-10-04;0;35;50;0;0;0
2023-10-03;1;35;51;0;1;0
2023-10-02;1;34;52;0;1;0
2023-10-01;11;35;51;0;8;0
2023-09-30;3;28;44;0;3;0
2023-09-29;7;26;41;0;6;0
2023-09-28;16;21;36;0;16;0
2023-09-27;0;6;20;0;0;0
2023-09-26;0;6;20;0;0;0
2023-09-25;2;7;21;0;1;0
2023-09-24;1;5;21;0;1;0
2023-09-23;1;4;20;0;1;0
2023-09-22;1;3;19;0;1;0
2023-09-21;1;3;21;0;1;0
2023-09-20;0;2;21;0;0;0
2023-09-19;1;2;23;0;1;0
2023-09-18;0;1;22;0;0;0
2023-09-17;0;2;23;0;0;0
2023-09-16;0;4;23;0;0;0
2023-09-15;1;5;24;0;1;0
2023-09-14;0;4;23;0;0;0
2023-09-13;0;5;23;0;0;0
2023-09-12;0;6;23;0;0;0
2023-09-11;1;7;23;0;1;0
2023-09-10;2;8;22;0;1;0
2023-09-09;1;9;21;0;1;0
2023-09-08;0;8;20;0;0;0
2023-09-07;2;9;20;0;2;0
2023-09-06;1;7;18;0;1;0
2023-09-05;1;7;19;0;1;0
2023-09-04;2;6;20;0;2;0
2023-09-03;2;4;18;0;2;0
2023-09-02;0;3;17;0;0;0
2023-09-01;1;4;17;0;1;0
2023-08-31;0;3;17;0;0;0
2023-08-30;1;3;17;0;1;0
2023-08-29;0;5;16;0;0;0
2023-08-28;0;6;16;0;0;0
2023-08-27;1;8;17;0;1;0
2023-08-26;1;7;16;0;0;0
2023-08-25;0;7;18;0;0;0
2023-08-24;0;7;19;0;0;0
2023-08-23;3;8;22;0;3;0
2023-08-22;1;6;19;0;1;0
2023-08-21;2;5;21;0;2;0
2023-08-20;0;3;20;0;0;0
2023-08-19;1;3;20;0;1;0
2023-08-18;0;2;20;0;0;0
2023-08-17;1;2;20;0;1;0
2023-08-16;1;1;22;0;1;0
2023-08-15;0;0;23;0;0;0
2023-08-14;0;0;25;0;0;0
2023-08-13;0;2;25;0;0;0
2023-08-12;0;4;28;0;0;0
2023-08-11;0;4;28;0;0;0
2023-08-10;0;5;30;0;0;0
2023-08-09;0;5;32;0;0;0
2023-08-08;0;6;33;0;0;0
2023-08-07;2;6;34;0;2;0
2023-08-06;2;4;33;0;2;0
2023-08-05;0;2;33;0;0;0
2023-08-04;1;3;33;0;1;0
2023-08-03;0;2;32;0;0;0
2023-08-02;1;4;33;0;1;0
2023-08-01;0;4;33;0;0;0
2023-07-31;0;7;34;0;0;0
2023-07-30;0;7;34;0;0;0
2023-07-29;1;10;34;0;1;0
2023-07-28;0;10;33;0;0;0
2023-07-27;2;10;34;0;1;0
2023-07-26;2;10;33;0;2;0
2023-07-25;3;8;32;0;3;0
2023-07-24;0;8;30;0;0;0
2023-07-23;3;10;30;0;3;0
2023-07-22;1;9;28;0;1;0
2023-07-21;0;8;28;0;0;0
2023-07-20;1;11;30;0;0;0
2023-07-19;0;11;30;0;0;0
2023-07-18;3;13;32;0;3;0
2023-07-17;2;12;30;0;2;0
2023-07-16;2;11;29;0;2;0
2023-07-15;1;10;27;0;1;0
2023-07-14;3;10;28;0;3;0
2023-07-13;0;9;26;0;0;0
2023-07-12;2;9;29;0;2;0
2023-07-11;2;7;27;0;2;0
2023-07-10;1;6;25;0;1;0
2023-07-09;1;6;25;0;1;0
2023-07-08;1;6;24;0;1;0
2023-07-07;2;5;23;0;2;0
2023-07-06;0;3;21;0;0;0
2023-07-05;0;3;21;0;0;0
2023-07-04;1;4;21;0;1;0
2023-07-03;1;3;21;0;1;0
2023-07-02;1;3;21;0;1;0
2023-07-01;0;3;20;0;0;0
2023-06-30;0;3;22;0;0;0
2023-06-29;0;4;23;0;0;0
2023-06-28;1;5;24;0;1;0
2023-06-27;0;6;23;0;0;0
2023-06-26;1;6;24;0;1;0
2023-06-25;1;7;24;0;1;0
2023-06-24;0;7;23;0;0;0
2023-06-23;1;8;24;0;1;0
2023-06-22;1;7;23;0;1;0
2023-06-21;2;8;22;0;2;0
2023-06-20;0;7;21;0;0;0
2023-06-19;2;10;21;0;1;0
2023-06-18;1;8;20;0;1;0
2023-06-17;1;7;19;0;0;0
2023-06-16;0;7;20;0;0;0
2023-06-15;2;7;20;0;2;0
2023-06-14;1;5;19;0;1;0
2023-06-13;3;4;18;0;3;0
2023-06-12;0;1;16;0;0;0
2023-06-11;0;1;17;0;0;0
2023-06-10;1;2;18;0;1;0
2023-06-09;0;2;17;0;0;0
2023-06-08;0;2;18;0;0;0
2023-06-07;0;4;20;0;0;0
2023-06-06;0;6;20;0;0;0
2023-06-05;0;7;20;0;0;0
2023-06-04;1;8;20;0;1;0
2023-06-03;1;8;21;0;1;0
2023-06-02;0;8;21;0;0;0
2023-06-01;2;8;21;0;2;0
2023-05-31;2;7;19;0;2;0
2023-05-30;1;5;17;0;1;0
2023-05-29;1;4;17;0;1;0
2023-05-28;1;4;16;0;1;0
2023-05-27;1;3;17;0;1;0
2023-05-26;0;2;17;0;0;0
2023-05-25;1;2;17;0;0;0
2023-05-24;0;2;18;0;0;0
2023-05-23;0;2;18;0;0;0
2023-05-22;1;3;18;0;1;0
2023-05-21;0;2;17;0;0;0
2023-05-20;0;3;18;0;0;0
2023-05-19;0;4;18;0;0;0
2023-05-18;1;5;18;0;1;0
2023-05-17;0;4;17;0;0;0
2023-05-16;1;5;18;0;1;0
2023-05-15;0;6;18;0;0;0
2023-05-14;1;6;18;0;1;0
2023-05-13;1;5;18;0;1;0
2023-05-12;1;4;18;0;1;0
2023-05-11;0;5;18;0;0;0
2023-05-10;1;6;18;0;1;0
2023-05-09;2;5;19;0;2;0
2023-05-08;0;3;18;0;0;0
2023-05-07;0;3;21;0;0;0
2023-05-06;0;4;22;0;0;0
2023-05-05;2;4;24;0;2;0
2023-05-04;1;5;23;0;1;0
2023-05-03;0;5;23;0;0;0
2023-05-02;0;5;25;0;0;0
2023-05-01;0;6;27;0;0;0
2023-04-30;1;6;27;0;1;0
2023-04-29;0;5;26;0;0;0
2023-04-28;3;5;31;0;3;0
2023-04-27;1;3;28;0;1;0
2023-04-26;0;2;28;0;0;0
2023-04-25;1;2;28;0;1;0
2023-04-24;0;1;29;0;0;0
2023-04-23;0;2;30;0;0;0
2023-04-22;0;3;30;0;0;0
2023-04-21;1;3;31;0;1;0
2023-04-20;0;3;32;0;0;0
2023-04-19;0;4;34;0;0;0
2023-04-18;0;5;36;0;0;0
2023-04-17;1;5;38;0;1;0
2023-04-16;1;6;40;0;1;0
2023-04-15;0;6;40;0;0;0
2023-04-14;1;9;41;0;1;0
2023-04-13;1;9;43;0;1;0
2023-04-12;1;10;44;0;1;0
2023-04-11;0;10;44;0;0;0
2023-04-10;2;11;48;0;2;0
2023-04-09;1;11;48;0;1;0
2023-04-08;3;12;51;0;3;0
2023-04-07;1;9;48;0;1;0
2023-04-06;2;8;49;0;2;0
2023-04-05;1;11;49;0;1;0
2023-04-04;1;10;51;0;1;0
2023-04-03;2;10;52;0;2;0
2023-04-02;2;8;51;0;2;0
2023-04-01;0;8;49;0;0;0
2023-03-31;0;9;54;0;0;0
2023-03-30;5;9;55;0;5;0
2023-03-29;0;5;52;0;0;0
2023-03-28;1;7;53;0;1;0
2023-03-27;0;8;52;0;0;0
2023-03-26;2;10;52;0;2;0
2023-03-25;1;10;52;0;1;0
2023-03-24;0;12;51;0;0;0
2023-03-23;1;13;52;0;1;0
2023-03-22;2;13;55;0;1;0
2023-03-21;2;14;56;0;2;0
2023-03-20;2;14;54;0;2;0
2023-03-19;2;13;53;0;2;0
2023-03-18;3;15;51;0;2;0
2023-03-17;2;15;50;0;2;0
2023-03-16;1;17;49;0;1;0
2023-03-15;3;16;50;0;3;0
2023-03-14;2;15;49;0;2;0
2023-03-13;1;15;48;0;1;0
2023-03-12;4;17;52;0;4;0
2023-03-11;2;15;48;0;2;0
2023-03-10;4;14;49;0;4;0
2023-03-09;0;10;47;0;0;0
2023-03-08;2;15;50;0;2;0
2023-03-07;2;14;48;0;2;0
2023-03-06;3;14;47;0;2;0
2023-03-05;2;12;46;0;2;0
2023-03-04;1;11;49;0;1;0
2023-03-03;0;10;49;0;0;0
2023-03-02;5;12;51;0;5;0
2023-03-01;1;8;46;0;1;0
2023-02-28;2;8;48;0;2;0
2023-02-27;1;10;49;0;1;0
2023-02-26;1;11;52;0;1;0
2023-02-25;0;10;53;0;0;0
2023-02-24;2;11;56;0;1;0
2023-02-23;1;9;56;0;1;0
2023-02-22;1;9;57;0;1;0
2023-02-21;4;9;61;0;4;0
2023-02-20;2;7;58;0;2;0
2023-02-19;0;7;56;0;0;0
2023-02-18;1;8;56;0;1;0
2023-02-17;0;12;55;0;0;0
2023-02-16;1;12;57;0;1;0
2023-02-15;1;14;59;0;1;0
2023-02-14;2;15;59;0;2;0
2023-02-13;2;16;60;0;2;0
2023-02-12;1;14;60;0;1;0
2023-02-11;5;14;61;0;5;0
2023-02-10;0;10;58;0;0;0
2023-02-09;3;15;58;0;3;0
2023-02-08;2;13;57;0;2;0
2023-02-07;3;13;55;0;3;0
2023-02-06;0;10;54;0;0;0
2023-02-05;1;13;56;0;1;0
2023-02-04;1;15;55;0;1;0
2023-02-03;5;18;55;0;5;0
2023-02-02;1;15;51;0;1;0
2023-02-01;2;18;52;0;2;0
2023-01-31;0;17;52;0;0;0
2023-01-30;3;19;56;0;3;0
2023-01-29;3;21;57;0;2;0
2023-01-28;4;19;57;0;4;0
2023-01-27;2;15;57;0;2;0
2023-01-26;4;13;57;0;4;0
2023-01-25;1;9;57;0;1;0
2023-01-24;2;10;61;0;2;0
2023-01-23;5;11;64;0;5;0
2023-01-22;1;7;60;0;1;0
2023-01-21;0;9;62;0;0;0
2023-01-20;0;11;67;0;0;0
2023-01-19;0;13;69;0;0;0
2023-01-18;2;15;71;0;2;0
2023-01-17;3;13;72;0;3;0
2023-01-16;1;12;73;0;1;0
2023-01-15;3;11;75;0;3;0
2023-01-14;2;10;77;0;2;0
2023-01-13;2;10;77;0;2;0
2023-01-12;2;9;76;0;2;0
2023-01-11;0;8;74;0;0;0
2023-01-10;2;9;75;0;2;0
2023-01-09;0;9;76;0;0;0
2023-01-08;2;11;78;0;1;0
2023-01-07;2;13;80;0;2;0
2023-01-06;1;15;80;0;1;0
2023-01-05;1;16;82;0;1;0
2023-01-04;1;19;83;0;1;0
2023-01-03;2;20;84;0;2;0
2023-01-02;2;22;84;0;2;0
2023-01-01;4;25;83;0;2;0
2022-12-31;5;28;83;0;5;0
2022-12-30;2;24;80;0;2;0
2022-12-29;4;26;79;0;4;0
2022-12-28;2;27;79;0;2;0
2022-12-27;4;27;78;0;4;0
2022-12-26;5;25;76;0;5;0
2022-12-25;6;23;71;0;6;0
2022-12-24;1;21;67;0;1;0
2022-12-23;4;23;67;0;4;0
2022-12-22;5;24;63;0;5;0
2022-12-21;2;21;60;0;2;0
2022-12-20;2;20;60;0;2;0
2022-12-19;3;18;60;0;3;0
2022-12-18;4;16;57;0;4;0
2022-12-17;3;15;58;0;3;0
2022-12-16;5;14;56;0;5;0
2022-12-15;2;12;52;0;2;0
2022-12-14;1;12;50;0;1;0
2022-12-13;0;14;53;0;0;0
2022-12-12;1;16;56;0;1;0
2022-12-11;3;17;57;0;3;0
2022-12-10;2;16;55;0;2;0
2022-12-09;3;15;53;0;3;0
2022-12-08;2;14;52;0;2;0
2022-12-07;3;14;53;0;3;0
2022-12-06;2;12;50;0;2;0
2022-12-05;2;14;48;0;2;0
2022-12-04;2;13;49;0;2;0
2022-12-03;1;13;49;0;1;0
2022-12-02;2;12;51;0;2;0
2022-12-01;2;12;50;0;2;0
2022-11-30;1;11;48;0;1;0
2022-11-29;4;10;47;0;3;0
2022-11-28;2;9;45;0;2;0
2022-11-27;2;9;44;0;2;0
2022-11-26;0;9;46;0;0;0
2022-11-25;2;9;46;0;2;0
2022-11-24;1;12;49;0;1;0
2022-11-23;0;12;48;0;0;0
2022-11-22;2;13;50;0;2;0
2022-11-21;2;11;50;0;2;0
2022-11-20;2;13;48;0;2;0
2022-11-19;0;14;48;0;0;0
2022-11-18;5;16;49;0;5;0
2022-11-17;1;12;44;0;1;0
2022-11-16;1;11;45;0;1;0
2022-11-15;0;12;45;0;0;0
2022-11-14;4;15;46;0;4;0
2022-11-13;3;11;43;0;2;0
2022-11-12;2;8;41;0;2;0
2022-11-11;1;9;39;0;1;0
2022-11-10;0;10;40;0;0;0
2022-11-09;2;13;42;0;2;0
2022-11-08;3;12;41;0;3;0
2022-11-07;0;9;45;0;0;0
2022-11-06;0;9;46;0;0;0
2022-11-05;3;10;49;0;3;0
2022-11-04;2;8;46;0;2;0
2022-11-03;3;10;46;0;3;0
2022-11-02;1;7;43;0;1;0
2022-11-01;0;11;42;0;0;0
2022-10-31;0;11;42;0;0;0
2022-10-30;1;13;46;0;1;0
2022-10-29;1;14;45;0;1;0
2022-10-28;4;13;44;0;4;0
2022-10-27;0;11;41;0;0;0
2022-10-26;5;12;42;0;5;0
2022-10-25;0;7;38;0;0;0
2022-10-24;2;10;42;0;2;0
2022-10-23;2;9;41;0;2;0
2022-10-22;0;8;41;0;0;0
2022-10-21;2;9;41;0;2;0
2022-10-20;1;7;39;0;1;0
2022-10-19;0;6;38;0;0;0
2022-10-18;3;8;38;0;2;0
2022-10-17;1;7;38;0;1;0
2022-10-16;1;7;39;0;1;0
2022-10-15;1;14;38;0;1;0
2022-10-14;0;14;40;0;0;0
2022-10-13;0;17;40;0;0;0
2022-10-12;2;17;42;0;2;0
2022-10-11;2;17;42;0;2;0
2022-10-10;1;15;42;0;1;0
2022-10-09;8;14;42;0;7;0
2022-10-08;2;7;35;0;2;0
2022-10-07;3;9;34;0;3;0
2022-10-06;0;6;31;0;0;0
2022-10-05;2;6;33;0;2;0
2022-10-04;0;5;32;0;0;0
2022-10-03;0;6;36;0;0;0
2022-10-02;0;7;36;0;0;0
2022-10-01;4;11;37;0;4;0
2022-09-30;0;8;33;0;0;0
2022-09-29;0;10;34;0;0;0
2022-09-28;1;10;36;0;1;0
2022-09-27;1;9;35;0;1;0
2022-09-26;1;8;34;0;1;0
2022-09-25;4;7;33;0;4;0
2022-09-24;1;5;30;0;1;0
2022-09-23;2;6;31;0;2;0
2022-09-22;0;4;31;0;0;0
2022-09-21;0;7;34;0;0;0
2022-09-20;0;7;35;0;0;0
2022-09-19;0;9;36;0;0;0
2022-09-18;2;11;38;0;2;0
2022-09-17;2;11;37;0;2;0
2022-09-16;0;10;36;0;0;0
2022-09-15;3;10;36;0;3;0
2022-09-14;0;8;33;0;0;0
2022-09-13;2;8;34;0;2;0
2022-09-12;2;8;34;0;2;0
2022-09-11;2;7;36;0;2;0
2022-09-10;1;9;38;0;1;0
2022-09-09;0;8;39;0;0;0
2022-09-08;1;9;40;0;1;0
2022-09-07;0;8;40;0;0;0
2022-09-06;2;9;41;0;2;0
2022-09-05;1;9;40;0;1;0
2022-09-04;4;8;39;0;4;0
2022-09-03;0;4;38;0;0;0
2022-09-02;1;4;38;0;1;0
2022-09-01;0;4;39;0;0;0
2022-08-31;1;6;40;0;1;0
2022-08-30;2;7;41;0;2;0
2022-08-29;0;8;43;0;0;0
2022-08-28;0;9;43;0;0;0
2022-08-27;0;10;43;0;0;0
2022-08-26;1;12;45;0;1;0
2022-08-25;2;12;45;0;2;0
2022-08-24;2;11;46;0;2;0
2022-08-23;3;9;46;0;3;0
2022-08-22;1;6;47;0;1;0
2022-08-21;1;6;46;0;1;0
2022-08-20;2;7;46;0;2;0
2022-08-19;1;9;45;0;1;0
2022-08-18;1;12;46;0;1;0
2022-08-17;0;13;45;0;0;0
2022-08-16;0;14;48;0;0;0
2022-08-15;1;15;49;0;1;0
2022-08-14;2;15;50;0;2;0
2022-08-13;4;14;49;0;4;0
2022-08-12;4;10;46;0;4;0
2022-08-11;2;9;43;0;2;0
2022-08-10;1;7;42;0;1;0
2022-08-09;1;8;42;0;1;0
2022-08-08;1;8;44;0;1;0
2022-08-07;1;9;43;0;1;0
2022-08-06;0;12;42;0;0;0
2022-08-05;3;12;43;0;3;0
2022-08-04;0;9;44;0;0;0
2022-08-03;2;11;47;0;2;0
2022-08-02;1;10;48;0;1;0
2022-08-01;2;12;47;0;2;0
2022-07-31;4;12;50;0;4;0
2022-07-30;0;12;47;0;0;0
2022-07-29;0;12;48;0;0;0
2022-07-28;2;13;49;0;2;0
2022-07-27;1;12;51;0;1;0
2022-07-26;3;13;51;0;3;0
2022-07-25;2;10;51;0;1;0
2022-07-24;4;11;52;0;4;0
2022-07-23;0;8;48;0;0;0
2022-07-22;1;10;50;0;1;0
2022-07-21;1;10;51;0;1;0
2022-07-20;2;10;51;0;2;0
2022-07-19;0;9;49;0;0;0
2022-07-18;3;10;52;0;3;0
2022-07-17;1;8;51;0;1;0
2022-07-16;2;10;51;0;2;0
2022-07-15;1;8;51;0;1;0
2022-07-14;1;7;50;0;1;0
2022-07-13;1;7;53;0;1;0
2022-07-12;1;10;53;0;1;0
2022-07-11;1;12;54;0;1;0
2022-07-10;3;14;54;0;3;0
2022-07-09;0;11;58;0;0;0
2022-07-08;0;16;61;0;0;0
2022-07-07;1;17;63;0;0;0
2022-07-06;4;17;63;0;4;0
2022-07-05;3;14;62;0;3;0
2022-07-04;3;16;61;0;3;0
2022-07-03;0;14;58;0;0;0
2022-07-02;5;17;60;0;4;0
2022-07-01;1;15;58;0;1;0
2022-06-30;1;14;58;0;1;0
2022-06-29;1;15;59;0;1;0
2022-06-28;6;16;60;0;6;0
2022-06-27;1;11;56;0;1;0
2022-06-26;3;10;57;0;3;0
2022-06-25;2;10;55;0;2;0
2022-06-24;0;10;55;0;0;0
2022-06-23;2;11;61;0;2;0
2022-06-22;2;11;59;0;2;0
2022-06-21;1;9;59;0;1;0
2022-06-20;0;12;62;0;0;0
2022-06-19;3;13;64;0;3;0
2022-06-18;2;12;63;0;2;0
2022-06-17;1;11;63;0;1;0
2022-06-16;2;17;65;0;2;0
2022-06-15;0;18;64;0;0;0
2022-06-14;4;21;65;0;4;0
2022-06-13;1;17;61;0;1;0
2022-06-12;2;19;62;0;2;0
2022-06-11;1;19;61;0;1;0
2022-06-10;7;18;62;0;7;0
2022-06-09;3;13;55;0;2;0
2022-06-08;4;13;57;0;4;0
2022-06-07;0;10;54;0;0;0
2022-06-06;3;12;54;0;3;0
2022-06-05;2;11;52;0;2;0
2022-06-04;0;11;53;0;0;0
2022-06-03;2;13;56;0;2;0
2022-06-02;2;12;55;0;2;0
2022-06-01;1;12;57;0;1;0
2022-05-31;2;17;56;0;2;0
2022-05-30;2;15;58;0;2;0
2022-05-29;2;15;59;0;1;0
2022-05-28;2;17;58;0;1;0
2022-05-27;1;17;57;0;1;0
2022-05-26;2;18;63;0;2;0
2022-05-25;6;18;62;0;6;0
2022-05-24;0;15;57;0;0;0
2022-05-23;2;16;58;0;2;0
2022-05-22;4;15;57;0;4;0
2022-05-21;2;11;53;0;2;0
2022-05-20;2;11;52;0;2;0
2022-05-19;2;11;50;0;2;0
2022-05-18;3;11;49;0;3;0
2022-05-17;1;8;47;0;1;0
2022-05-16;1;11;46;0;0;0
2022-05-15;0;11;46;0;0;1
2022-05-14;2;11;46;0;2;1
2022-05-13;2;10;44;0;1;1
