﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;12;93;697;0;11;0
2024-05-04;20;97;744;0;16;0
2024-05-03;11;92;777;0;11;0
2024-05-02;14;90;819;0;12;0
2024-05-01;11;96;858;0;9;2
2024-04-30;12;108;872;0;11;1
2024-04-29;20;109;865;0;17;2
2024-04-28;17;118;857;0;16;2
2024-04-27;13;115;854;0;12;2
2024-04-26;12;116;857;0;9;2
2024-04-25;21;119;859;0;16;2
2024-04-24;24;115;851;0;19;2
2024-04-23;16;108;840;0;14;1
2024-04-22;28;103;833;0;27;1
2024-04-21;13;85;818;0;12;0
2024-04-20;13;80;815;0;11;0
2024-04-19;13;110;821;0;11;0
2024-04-18;15;145;821;0;13;0
2024-04-17;14;185;819;0;12;1
2024-04-16;10;231;823;0;8;1
2024-04-15;13;271;829;0;11;0
2024-04-14;9;322;828;0;8;0
2024-04-13;42;358;835;0;39;0
2024-04-12;49;368;817;0;46;0
2024-04-11;54;379;783;0;49;0
2024-04-10;61;379;746;0;57;0
2024-04-09;51;373;701;0;49;0
2024-04-08;64;377;665;0;61;0
2024-04-07;46;341;608;0;45;0
2024-04-06;52;301;569;0;51;0
2024-04-05;61;259;531;0;59;0
2024-04-04;52;213;488;0;50;0
2024-04-03;56;177;448;0;55;0
2024-04-02;54;133;405;0;50;0
2024-04-01;27;89;365;0;26;0
2024-03-31;6;72;348;0;3;0
2024-03-30;10;75;355;0;9;0
2024-03-29;15;80;361;0;13;0
2024-03-28;16;76;364;0;14;0
2024-03-27;14;79;365;0;11;0
2024-03-26;11;79;363;0;8;0
2024-03-25;10;81;364;0;10;0
2024-03-24;9;87;367;0;6;0
2024-03-23;15;93;380;0;14;0
2024-03-22;10;89;387;0;8;0
2024-03-21;19;98;394;0;18;0
2024-03-20;11;101;387;0;9;0
2024-03-19;14;104;389;0;12;0
2024-03-18;17;105;388;0;16;0
2024-03-17;15;101;382;0;14;0
2024-03-16;11;100;385;0;11;0
2024-03-15;17;94;386;0;14;0
2024-03-14;23;85;381;0;21;0
2024-03-13;13;77;367;0;13;0
2024-03-12;13;80;371;0;13;0
2024-03-11;13;77;368;0;12;0
2024-03-10;13;77;365;0;12;0
2024-03-09;5;75;368;0;3;1
2024-03-08;7;80;380;0;6;1
2024-03-07;14;84;395;0;13;1
2024-03-06;16;87;393;0;16;2
2024-03-05;11;87;390;0;11;1
2024-03-04;13;91;391;0;11;0
2024-03-03;11;88;393;0;9;0
2024-03-02;9;88;398;0;8;1
2024-03-01;11;93;400;0;10;1
2024-02-29;20;102;411;0;13;0
2024-02-28;19;107;408;0;14;0
2024-02-27;16;105;413;0;16;0
2024-02-26;9;100;409;0;8;0
2024-02-25;11;104;418;0;10;0
2024-02-24;14;107;425;0;13;0
2024-02-23;20;105;432;0;19;0
2024-02-22;22;104;432;0;21;1
2024-02-21;17;95;424;0;17;1
2024-02-20;12;88;427;0;11;1
2024-02-19;12;83;431;0;11;1
2024-02-18;13;88;435;0;12;1
2024-02-17;11;86;438;0;9;2
2024-02-16;19;86;444;0;14;2
2024-02-15;13;87;442;0;13;1
2024-02-14;12;89;440;0;10;1
2024-02-13;7;100;452;0;7;1
2024-02-12;19;105;456;0;16;1
2024-02-11;11;102;454;0;8;1
2024-02-10;10;105;462;0;8;2
2024-02-09;19;110;466;0;15;2
2024-02-08;17;107;461;0;16;1
2024-02-07;23;103;457;0;21;1
2024-02-06;14;102;447;0;10;1
2024-02-05;15;102;450;0;14;1
2024-02-04;13;107;446;0;9;1
2024-02-03;16;108;451;0;13;2
2024-02-02;18;113;450;0;14;2
2024-02-01;13;117;446;0;11;1
2024-01-31;22;126;442;0;21;1
2024-01-30;14;125;426;0;13;2
2024-01-29;20;126;418;0;18;2
2024-01-28;14;128;410;0;14;2
2024-01-27;18;130;408;0;16;3
2024-01-26;19;129;407;0;18;3
2024-01-25;23;125;399;1;16;3
2024-01-24;25;123;388;0;21;1
2024-01-23;16;113;375;0;12;2
2024-01-22;24;113;374;0;18;2
2024-01-21;19;116;368;0;15;3
2024-01-20;19;113;357;0;16;3
2024-01-19;18;111;364;0;16;3
2024-01-18;19;113;361;0;17;3
2024-01-17;15;109;362;0;11;1
2024-01-16;18;108;360;0;13;2
2024-01-15;24;106;355;0;21;2
2024-01-14;13;97;349;0;10;3
2024-01-13;16;100;356;0;13;2
2024-01-12;23;97;370;0;18;2
2024-01-11;16;92;368;0;10;2
2024-01-10;14;92;366;0;10;1
2024-01-09;18;93;374;0;15;1
2024-01-08;14;85;375;0;13;2
2024-01-07;14;78;388;0;13;3
2024-01-06;11;70;391;0;10;2
2024-01-05;17;70;393;0;15;1
2024-01-04;14;69;393;0;11;1
2024-01-03;14;72;400;0;10;1
2024-01-02;9;71;410;0;6;1
2024-01-01;6;70;420;0;5;2
2023-12-31;6;74;429;0;5;2
2023-12-30;12;80;444;0;10;2
2023-12-29;16;83;447;0;11;1
2023-12-28;18;75;449;0;16;1
2023-12-27;14;82;456;0;12;1
2023-12-26;8;82;460;0;6;1
2023-12-25;9;94;477;0;7;2
2023-12-24;15;96;485;0;11;2
2023-12-23;13;93;483;0;12;2
2023-12-22;6;96;482;0;4;1
2023-12-21;25;109;490;0;22;1
2023-12-20;13;113;484;0;12;2
2023-12-19;19;118;504;0;14;2
2023-12-18;12;111;503;0;9;3
2023-12-17;12;120;501;0;9;3
2023-12-16;18;128;510;0;15;4
2023-12-15;19;139;513;0;16;3
2023-12-14;29;139;509;0;27;3
2023-12-13;20;123;494;0;17;3
2023-12-12;11;120;490;0;8;2
2023-12-11;23;131;502;0;19;3
2023-12-10;19;132;493;0;15;3
2023-12-09;29;131;503;0;28;4
2023-12-08;18;117;491;0;16;5
2023-12-07;13;121;494;0;11;4
2023-12-06;16;124;502;0;13;4
2023-12-05;23;125;503;0;20;5
2023-12-04;22;129;496;0;18;5
2023-12-03;18;128;495;0;16;3
2023-12-02;17;136;497;0;12;3
2023-12-01;23;140;495;0;20;3
2023-11-30;21;128;482;0;15;3
2023-11-29;19;124;479;0;14;2
2023-11-28;28;121;479;0;22;2
2023-11-27;23;114;466;0;15;2
2023-11-26;28;131;460;0;23;2
2023-11-25;18;121;451;0;14;2
2023-11-24;14;114;453;0;9;2
2023-11-23;19;123;467;0;10;2
2023-11-22;17;130;466;0;14;2
2023-11-21;19;128;468;0;17;2
2023-11-20;37;125;459;0;31;2
2023-11-19;17;107;442;0;13;1
2023-11-18;12;113;441;0;8;1
2023-11-17;21;116;450;0;17;1
2023-11-16;25;123;447;0;18;1
2023-11-15;16;120;448;0;14;1
2023-11-14;19;125;448;0;12;1
2023-11-13;17;131;443;0;14;1
2023-11-12;23;131;440;0;22;0
2023-11-11;13;123;431;0;10;0
2023-11-10;25;129;426;0;25;0
2023-11-09;18;122;414;0;15;0
2023-11-08;23;117;415;0;19;1
2023-11-07;22;105;414;0;18;1
2023-11-06;17;99;408;0;15;2
2023-11-05;14;97;398;0;14;1
2023-11-04;19;92;389;0;15;1
2023-11-03;18;87;394;0;16;1
2023-11-02;13;86;396;0;12;0
2023-11-01;9;91;396;0;9;0
2023-10-31;14;105;397;0;13;1
2023-10-30;17;101;397;0;13;2
2023-10-29;12;104;396;0;10;2
2023-10-28;10;101;395;0;10;1
2023-10-27;15;107;399;0;15;1
2023-10-26;18;104;396;0;17;1
2023-10-25;24;104;395;0;22;1
2023-10-24;12;98;389;0;10;2
2023-10-23;19;107;390;0;14;2
2023-10-22;10;107;380;0;8;1
2023-10-21;16;106;382;0;15;1
2023-10-20;14;101;377;0;13;1
2023-10-19;19;100;378;0;15;1
2023-10-18;19;91;377;0;17;1
2023-10-17;20;87;375;0;18;1
2023-10-16;16;85;367;0;13;2
2023-10-15;9;88;363;0;8;2
2023-10-14;11;92;372;0;10;1
2023-10-13;15;87;372;0;13;1
2023-10-12;8;81;367;0;7;1
2023-10-11;13;94;379;0;12;0
2023-10-10;18;100;382;0;15;0
2023-10-09;20;96;379;0;18;1
2023-10-08;12;90;371;0;11;1
2023-10-07;6;92;378;0;5;1
2023-10-06;9;99;383;0;6;1
2023-10-05;21;101;389;0;18;0
2023-10-04;20;96;390;0;18;0
2023-10-03;14;89;383;0;14;0
2023-10-02;12;92;374;0;10;0
2023-10-01;15;99;373;0;14;0
2023-09-30;14;96;379;0;11;1
2023-09-29;9;88;373;0;9;1
2023-09-28;14;89;372;0;13;0
2023-09-27;14;86;371;0;12;0
2023-09-26;18;87;367;0;14;0
2023-09-25;18;87;363;0;16;0
2023-09-24;15;84;356;0;11;0
2023-09-23;7;81;356;0;5;1
2023-09-22;10;85;360;0;8;1
2023-09-21;11;92;360;0;10;0
2023-09-20;15;93;359;0;12;0
2023-09-19;19;89;353;0;15;0
2023-09-18;15;93;347;0;14;0
2023-09-17;10;93;346;0;10;0
2023-09-16;10;95;343;0;9;1
2023-09-15;20;95;346;0;18;1
2023-09-14;11;95;333;0;10;0
2023-09-13;9;96;333;0;8;0
2023-09-12;20;102;335;0;18;0
2023-09-11;16;106;324;0;13;0
2023-09-10;13;104;316;0;12;0
2023-09-09;12;99;316;0;11;1
2023-09-08;20;97;316;0;19;1
2023-09-07;12;99;310;0;10;1
2023-09-06;14;93;311;0;12;1
2023-09-05;25;87;314;0;22;1
2023-09-04;12;79;298;0;10;1
2023-09-03;8;77;295;0;6;1
2023-09-02;11;82;296;0;9;1
2023-09-01;24;82;297;0;23;1
2023-08-31;6;70;288;0;5;1
2023-08-30;9;74;288;0;8;1
2023-08-29;15;73;290;0;13;1
2023-08-28;11;70;279;0;9;1
2023-08-27;11;67;282;0;11;1
2023-08-26;11;65;282;0;10;1
2023-08-25;11;68;283;0;11;1
2023-08-24;10;64;277;0;9;1
2023-08-23;8;67;285;0;6;1
2023-08-22;11;67;288;0;9;1
2023-08-21;9;68;288;0;9;1
2023-08-20;9;69;289;0;9;1
2023-08-19;14;67;292;0;13;1
2023-08-18;8;59;291;0;8;1
2023-08-17;12;63;295;0;11;1
2023-08-16;6;63;294;0;6;1
2023-08-15;11;70;302;0;10;1
2023-08-14;11;72;298;0;10;1
2023-08-13;7;77;294;0;6;1
2023-08-12;6;77;296;0;6;1
2023-08-11;12;78;303;0;11;2
2023-08-10;13;73;311;0;11;2
2023-08-09;14;71;305;0;12;1
2023-08-08;14;73;312;0;12;1
2023-08-07;16;66;309;0;13;0
2023-08-06;7;62;302;0;7;1
2023-08-05;8;58;301;0;5;1
2023-08-04;9;65;311;0;7;2
2023-08-03;11;69;315;0;10;2
2023-08-02;15;70;308;0;13;1
2023-08-01;7;62;310;0;5;0
2023-07-31;11;74;319;0;10;0
2023-07-30;4;73;316;0;3;1
2023-07-29;12;79;325;0;11;1
2023-07-28;14;77;325;0;10;2
2023-07-27;12;77;323;0;10;1
2023-07-26;7;78;327;0;4;0
2023-07-25;19;84;328;0;16;0
2023-07-24;10;78;317;0;7;1
2023-07-23;10;86;316;0;8;0
2023-07-22;14;83;317;0;9;0
2023-07-21;14;83;320;0;13;0
2023-07-20;13;77;320;0;10;0
2023-07-19;15;78;322;0;12;1
2023-07-18;12;86;315;0;11;1
2023-07-17;16;80;312;0;12;0
2023-07-16;8;86;305;0;7;0
2023-07-15;10;88;306;0;7;0
2023-07-14;9;87;311;0;8;0
2023-07-13;15;85;309;0;14;0
2023-07-12;22;87;306;0;17;0
2023-07-11;9;81;299;0;6;0
2023-07-10;22;77;300;0;19;0
2023-07-09;11;74;296;0;8;0
2023-07-08;9;79;300;0;7;0
2023-07-07;8;82;305;0;7;0
2023-07-06;18;88;309;0;16;0
2023-07-05;13;83;302;0;11;0
2023-07-04;5;80;301;0;4;1
2023-07-03;16;89;309;0;15;1
2023-07-02;15;80;301;0;12;1
2023-07-01;13;73;298;0;11;1
2023-06-30;14;67;297;0;11;1
2023-06-29;14;64;296;0;11;0
2023-06-28;10;64;297;0;9;0
2023-06-27;15;70;301;0;14;0
2023-06-26;7;68;293;0;6;0
2023-06-25;6;66;288;0;5;0
2023-06-24;7;69;301;0;5;0
2023-06-23;11;69;307;0;9;0
2023-06-22;13;69;310;0;12;1
2023-06-21;16;68;309;0;14;1
2023-06-20;14;60;303;0;12;1
2023-06-19;5;59;299;0;5;0
2023-06-18;8;66;304;0;7;0
2023-06-17;6;66;309;0;5;1
2023-06-16;10;76;311;0;7;1
2023-06-15;14;81;315;0;12;1
2023-06-14;9;81;318;0;7;1
2023-06-13;13;85;327;0;10;1
2023-06-12;14;84;329;0;12;1
2023-06-11;8;81;325;0;6;1
2023-06-10;16;88;332;0;14;1
2023-06-09;13;80;329;0;13;1
2023-06-08;12;76;330;0;12;1
2023-06-07;13;74;328;0;10;0
2023-06-06;10;71;334;0;8;1
2023-06-05;13;75;338;0;8;1
2023-06-04;13;80;342;0;13;1
2023-06-03;7;75;338;0;7;1
2023-06-02;10;69;343;0;9;1
2023-06-01;10;80;345;0;8;1
2023-05-31;12;83;345;0;11;0
2023-05-30;15;84;350;0;13;1
2023-05-29;16;81;349;0;14;1
2023-05-28;8;74;342;0;6;1
2023-05-27;1;76;355;0;1;1
2023-05-26;20;85;369;0;17;1
2023-05-25;15;81;362;0;12;3
2023-05-24;16;76;361;0;13;2
2023-05-23;12;74;352;0;9;2
2023-05-22;11;79;345;0;9;2
2023-05-21;12;87;342;0;9;3
2023-05-20;11;90;345;0;11;4
2023-05-19;13;87;341;0;11;4
2023-05-18;9;89;342;0;8;4
2023-05-17;11;91;347;0;10;3
2023-05-16;15;97;346;0;13;3
2023-05-15;19;95;339;0;17;3
2023-05-14;14;93;334;0;10;3
2023-05-13;9;94;332;0;8;3
2023-05-12;15;98;332;0;12;4
2023-05-11;12;94;332;0;10;3
2023-05-10;18;95;330;0;13;4
2023-05-09;15;92;330;0;11;2
2023-05-08;22;93;331;0;15;2
2023-05-07;14;93;330;0;11;1
2023-05-06;14;95;336;0;12;1
2023-05-05;13;90;341;0;10;2
2023-05-04;14;98;345;0;10;2
2023-05-03;12;103;352;0;10;4
2023-05-02;17;103;358;0;10;3
2023-05-01;21;101;357;0;17;0
2023-04-30;15;86;348;0;12;0
2023-04-29;9;75;342;0;7;0
2023-04-28;20;74;344;0;18;0
2023-04-27;17;70;341;0;14;0
2023-04-26;13;63;336;0;10;1
2023-04-25;14;65;337;0;13;1
2023-04-24;7;66;331;0;5;1
2023-04-23;2;71;332;0;2;0
2023-04-22;6;75;344;0;6;0
2023-04-21;17;84;348;0;13;0
2023-04-20;8;77;352;0;8;0
2023-04-19;15;78;360;0;13;1
2023-04-18;15;77;363;0;14;1
2023-04-17;11;71;357;0;9;1
2023-04-16;6;76;352;0;6;0
2023-04-15;15;82;353;0;12;0
2023-04-14;8;83;356;0;7;1
2023-04-13;11;94;358;0;9;0
2023-04-12;13;102;365;0;11;2
2023-04-11;11;104;368;0;9;2
2023-04-10;17;113;372;0;15;1
2023-04-09;13;113;367;0;11;1
2023-04-08;17;111;361;0;13;1
2023-04-07;18;105;356;0;18;1
2023-04-06;18;94;346;0;16;1
2023-04-05;16;87;341;0;12;2
2023-04-04;21;88;342;0;15;2
2023-04-03;17;82;338;0;12;1
2023-04-02;11;79;340;0;10;1
2023-04-01;13;76;335;0;10;1
2023-03-31;11;74;335;0;8;1
2023-03-30;11;79;334;0;10;1
2023-03-29;15;81;332;0;14;2
2023-03-28;12;84;328;0;8;1
2023-03-27;12;89;324;0;10;3
2023-03-26;9;95;327;0;8;3
2023-03-25;8;95;332;0;6;1
2023-03-24;15;91;335;0;11;1
2023-03-23;15;89;332;0;10;1
2023-03-22;21;93;331;0;16;2
2023-03-21;20;85;322;0;16;1
2023-03-20;20;86;311;0;10;1
2023-03-19;13;88;305;0;11;1
2023-03-18;6;90;303;0;5;0
2023-03-17;11;96;301;0;8;0
2023-03-16;18;92;308;0;17;0
2023-03-15;11;84;299;0;8;1
2023-03-14;19;83;302;0;15;1
2023-03-13;18;80;296;0;15;1
2023-03-12;15;80;291;0;14;1
2023-03-11;12;77;285;0;11;0
2023-03-10;6;80;285;0;4;1
2023-03-09;10;84;295;0;8;1
2023-03-08;10;88;293;0;9;1
2023-03-07;14;87;301;0;10;1
2023-03-06;18;86;301;0;15;1
2023-03-05;12;80;293;0;12;1
2023-03-04;18;72;287;0;13;1
2023-03-03;12;72;283;0;6;1
2023-03-02;14;78;286;0;12;1
2023-03-01;11;76;284;0;10;1
2023-02-28;9;74;285;0;7;1
2023-02-27;14;75;288;0;11;1
2023-02-26;6;70;286;0;5;1
2023-02-25;15;71;289;0;12;1
2023-02-24;15;63;293;0;13;1
2023-02-23;11;59;293;0;8;1
2023-02-22;12;52;291;0;9;1
2023-02-21;10;56;290;0;9;1
2023-02-20;8;56;286;0;7;2
2023-02-19;7;60;288;0;5;2
2023-02-18;5;63;301;0;5;2
2023-02-17;9;68;315;0;9;1
2023-02-16;3;67;316;0;3;1
2023-02-15;16;76;320;0;13;1
2023-02-14;10;77;314;0;8;2
2023-02-13;14;74;317;0;10;1
2023-02-12;10;80;317;0;9;1
2023-02-11;11;81;316;0;11;1
2023-02-10;9;78;317;0;8;1
2023-02-09;14;77;321;0;11;1
2023-02-08;15;74;322;0;14;1
2023-02-07;8;71;317;0;6;1
2023-02-06;18;76;317;0;17;1
2023-02-05;12;71;306;0;9;1
2023-02-04;10;72;306;0;6;1
2023-02-03;8;74;302;0;5;1
2023-02-02;11;76;312;0;8;1
2023-02-01;14;84;313;0;12;1
2023-01-31;13;86;309;0;12;1
2023-01-30;13;81;299;0;11;1
2023-01-29;11;76;292;0;11;1
2023-01-28;11;70;286;0;10;1
2023-01-27;10;69;280;0;9;1
2023-01-26;17;79;280;0;13;1
2023-01-25;16;86;274;0;14;0
2023-01-24;10;82;270;0;7;0
2023-01-23;9;81;266;0;6;1
2023-01-22;7;83;267;0;5;1
2023-01-21;9;88;269;0;8;1
2023-01-20;19;90;275;0;18;1
2023-01-19;23;81;262;0;17;1
2023-01-18;13;74;250;0;10;0
2023-01-17;8;76;250;0;8;0
2023-01-16;11;81;244;0;8;0
2023-01-15;15;83;238;0;13;1
2023-01-14;10;77;228;0;8;2
2023-01-13;13;75;228;0;9;2
2023-01-12;14;74;224;0;12;2
2023-01-11;14;64;222;0;11;1
2023-01-10;15;68;218;0;13;1
2023-01-09;14;65;207;0;13;2
2023-01-08;8;61;201;0;7;3
2023-01-07;6;57;201;0;4;3
2023-01-06;11;55;205;0;7;2
2023-01-05;5;52;204;0;2;2
2023-01-04;17;54;214;0;12;1
2023-01-03;11;51;211;0;10;1
2023-01-02;10;49;209;0;8;2
2023-01-01;5;52;208;0;3;2
2022-12-31;7;52;206;0;4;2
2022-12-30;6;56;218;0;5;2
2022-12-29;7;58;219;0;6;3
2022-12-28;11;67;226;0;8;3
2022-12-27;12;63;224;0;5;3
2022-12-26;14;61;223;0;11;2
2022-12-25;4;59;219;0;3;2
2022-12-24;11;58;219;0;7;2
2022-12-23;9;51;214;0;8;2
2022-12-22;16;46;213;0;13;3
2022-12-21;8;40;209;0;4;3
2022-12-20;7;42;217;0;6;3
2022-12-19;12;46;221;0;10;3
2022-12-18;3;42;222;0;2;2
2022-12-17;5;42;224;0;3;2
2022-12-16;3;46;227;0;3;2
2022-12-15;9;52;229;0;7;3
2022-12-14;7;53;227;0;6;3
2022-12-13;12;52;228;0;10;3
2022-12-12;8;55;222;0;7;3
2022-12-11;4;58;222;0;2;3
2022-12-10;10;65;226;0;6;3
2022-12-09;10;64;228;0;7;3
2022-12-08;9;58;229;0;8;3
2022-12-07;9;67;228;0;6;3
2022-12-06;13;67;232;0;11;3
2022-12-05;12;67;231;0;9;3
2022-12-04;11;65;229;0;10;3
2022-12-03;9;59;227;0;4;3
2022-12-02;7;62;230;1;3;3
2022-12-01;21;64;232;1;14;2
2022-11-30;9;51;227;1;8;1
2022-11-29;16;50;224;1;12;1
2022-11-28;11;47;217;1;9;1
2022-11-27;6;50;214;1;5;1
2022-11-26;9;56;217;1;7;1
2022-11-25;6;61;216;0;4;1
2022-11-24;3;62;216;0;2;1
2022-11-23;9;66;224;0;7;1
2022-11-22;12;64;222;0;9;1
2022-11-21;14;60;218;0;12;0
2022-11-20;13;55;211;0;10;0
2022-11-19;13;48;216;0;10;0
2022-11-18;7;45;213;0;5;0
2022-11-17;10;46;217;0;7;0
2022-11-16;7;49;221;0;5;0
2022-11-15;8;52;222;0;5;0
2022-11-14;9;54;222;0;7;0
2022-11-13;5;57;219;0;3;0
2022-11-12;10;64;222;0;8;0
2022-11-11;9;63;222;0;7;0
2022-11-10;12;64;220;0;9;0
2022-11-09;11;62;217;0;10;0
2022-11-08;8;57;213;0;7;0
2022-11-07;10;59;215;0;9;0
2022-11-06;12;55;212;0;11;0
2022-11-05;8;49;207;0;7;0
2022-11-04;10;48;213;0;9;0
2022-11-03;9;47;217;0;5;0
2022-11-02;6;48;222;0;3;0
2022-11-01;13;48;236;0;11;0
2022-10-31;6;46;235;0;3;0
2022-10-30;6;47;236;0;6;0
2022-10-29;6;46;233;0;6;0
2022-10-28;10;45;239;0;10;0
2022-10-27;6;50;233;0;6;0
2022-10-26;4;51;239;0;4;0
2022-10-25;10;56;244;0;10;0
2022-10-24;5;57;236;0;4;1
2022-10-23;6;59;240;0;6;0
2022-10-22;5;59;246;0;4;0
2022-10-21;15;58;267;0;14;0
2022-10-20;7;49;288;0;7;0
2022-10-19;9;51;320;0;6;0
2022-10-18;12;49;385;0;10;0
2022-10-17;8;47;422;0;6;0
2022-10-16;7;46;449;0;5;0
2022-10-15;5;49;470;0;4;0
2022-10-14;7;50;504;0;6;0
2022-10-13;9;49;538;0;7;0
2022-10-12;6;54;573;0;5;0
2022-10-11;8;62;576;0;6;0
2022-10-10;7;67;574;0;6;0
2022-10-09;9;79;570;0;8;0
2022-10-08;6;80;568;0;6;0
2022-10-07;7;78;568;0;6;1
2022-10-06;14;76;574;0;12;0
2022-10-05;15;77;572;0;13;0
2022-10-04;14;68;568;0;11;2
2022-10-03;19;69;561;0;15;2
2022-10-02;11;63;551;0;10;2
2022-10-01;7;54;546;0;4;1
2022-09-30;5;58;545;0;4;1
2022-09-29;15;66;547;0;12;1
2022-09-28;5;77;541;0;4;1
2022-09-27;15;108;542;0;11;1
2022-09-26;10;136;533;0;10;1
2022-09-25;3;197;526;0;2;1
2022-09-24;10;243;530;0;8;1
2022-09-23;14;267;527;0;13;1
2022-09-22;26;280;517;0;25;0
2022-09-21;36;293;498;0;34;0
2022-09-20;40;301;469;0;38;1
2022-09-19;72;305;439;0;68;1
2022-09-18;49;244;376;0;45;2
2022-09-17;37;205;336;0;36;3
2022-09-16;28;172;304;0;28;3
2022-09-15;41;150;278;0;39;2
2022-09-14;45;118;246;0;40;1
2022-09-13;42;90;210;0;42;1
2022-09-12;10;59;174;0;6;1
2022-09-11;7;61;172;0;6;1
2022-09-10;7;59;171;0;5;1
2022-09-09;7;59;173;0;4;2
2022-09-08;12;60;173;0;9;1
2022-09-07;13;54;168;0;12;0
2022-09-06;14;49;160;0;9;0
2022-09-05;11;46;158;0;8;1
2022-09-04;9;43;154;0;7;1
2022-09-03;5;38;150;0;4;1
2022-09-02;7;37;150;0;5;2
2022-09-01;4;36;147;0;3;1
2022-08-31;8;37;146;0;8;0
2022-08-30;6;32;141;0;6;0
2022-08-29;6;33;135;0;5;1
2022-08-28;3;35;131;0;3;1
2022-08-27;3;40;134;0;2;1
2022-08-26;7;42;135;0;6;1
2022-08-25;5;41;134;0;5;1
2022-08-24;3;40;133;0;3;2
2022-08-23;8;39;137;0;6;2
2022-08-22;7;39;136;0;5;2
2022-08-21;9;37;135;0;7;1
2022-08-20;7;37;131;0;6;1
2022-08-19;5;35;129;0;5;0
2022-08-18;5;35;131;0;4;0
2022-08-17;2;38;127;0;1;1
2022-08-16;7;41;130;0;7;1
2022-08-15;5;38;127;0;4;1
2022-08-14;7;40;123;0;6;1
2022-08-13;7;42;122;0;5;2
2022-08-12;6;41;120;0;6;0
2022-08-11;8;38;122;0;7;0
2022-08-10;5;35;118;0;4;0
2022-08-09;4;33;122;0;4;0
2022-08-08;6;31;121;0;4;0
2022-08-07;11;30;121;0;9;0
2022-08-06;6;21;118;0;4;1
2022-08-05;4;16;125;0;3;0
2022-08-04;5;19;129;0;2;0
2022-08-03;2;21;130;0;2;0
2022-08-02;3;24;133;0;2;0
2022-08-01;3;26;135;0;3;0
2022-07-31;1;31;137;0;0;0
2022-07-30;3;35;138;0;1;1
2022-07-29;7;37;140;0;7;0
2022-07-28;4;33;138;0;3;0
2022-07-27;5;35;141;0;3;0
2022-07-26;5;38;147;0;4;0
2022-07-25;9;34;148;0;7;1
2022-07-24;5;30;147;0;5;0
2022-07-23;6;30;143;0;4;1
2022-07-22;4;25;141;0;4;1
2022-07-21;5;26;142;0;5;0
2022-07-20;7;24;140;0;7;0
2022-07-19;0;25;141;0;0;0
2022-07-18;4;29;148;0;3;1
2022-07-17;6;34;154;0;5;1
2022-07-16;0;32;159;0;0;0
2022-07-15;5;36;171;0;5;0
2022-07-14;3;37;177;0;3;0
2022-07-13;9;46;178;0;8;0
2022-07-12;5;45;178;0;2;0
2022-07-11;8;45;180;0;6;0
2022-07-10;3;44;181;0;3;1
2022-07-09;4;45;184;0;3;0
2022-07-08;8;48;184;0;7;0
2022-07-07;15;42;179;0;13;0
2022-07-06;8;31;171;0;7;0
2022-07-05;4;29;166;0;2;0
2022-07-04;6;33;170;0;5;0
2022-07-03;5;39;166;0;4;1
2022-07-02;7;39;167;0;5;1
2022-07-01;2;39;168;0;2;1
2022-06-30;3;38;169;0;3;1
2022-06-29;6;37;174;0;4;1
2022-06-28;7;39;174;0;6;0
2022-06-27;12;36;174;0;7;1
2022-06-26;8;37;168;0;5;1
2022-06-25;7;37;168;0;5;1
2022-06-24;1;40;169;0;1;1
2022-06-23;3;51;178;0;3;1
2022-06-22;6;60;184;0;5;1
2022-06-21;3;65;189;0;3;0
2022-06-20;10;66;190;0;9;1
2022-06-19;7;65;188;0;7;1
2022-06-18;10;62;183;0;10;1
2022-06-17;12;59;176;0;10;1
2022-06-16;13;54;175;0;11;1
2022-06-15;11;45;171;0;10;1
2022-06-14;6;37;166;0;5;0
2022-06-13;9;38;164;0;9;1
2022-06-12;4;32;159;0;4;1
2022-06-11;7;35;163;0;7;0
2022-06-10;7;29;160;0;5;0
2022-06-09;4;30;168;0;4;0
2022-06-08;3;32;166;0;2;0
2022-06-07;6;32;168;0;6;0
2022-06-06;3;35;164;0;2;0
2022-06-05;7;36;167;0;6;0
2022-06-04;1;36;163;0;1;0
2022-06-03;7;36;167;0;5;0
2022-06-02;7;35;163;0;6;0
2022-06-01;3;35;160;0;3;0
2022-05-31;10;42;160;0;7;0
2022-05-30;5;43;156;0;4;0
2022-05-29;6;49;155;0;5;0
2022-05-28;2;48;154;0;1;0
2022-05-27;5;54;157;0;5;0
2022-05-26;7;51;154;0;6;0
2022-05-25;10;48;154;0;10;0
2022-05-24;10;47;148;0;9;0
2022-05-23;11;46;141;0;10;0
2022-05-22;5;41;133;0;5;0
2022-05-21;7;39;134;0;6;0
2022-05-20;2;36;130;0;2;0
2022-05-19;3;42;132;0;3;0
2022-05-18;9;44;134;0;9;0
2022-05-17;9;48;134;0;7;0
2022-05-16;6;42;129;0;6;0
2022-05-15;3;40;125;0;3;0
2022-05-14;4;39;127;0;3;0
2022-05-13;9;41;124;0;8;0
2022-05-12;5;36;120;0;5;0
2022-05-11;13;36;118;0;13;0
2022-05-10;3;24;112;0;3;0
2022-05-09;4;24;112;0;4;0
2022-05-08;2;24;111;0;2;0
2022-05-07;5;25;110;0;5;0
2022-05-06;4;23;108;0;3;0
2022-05-05;5;23;106;0;5;0
2022-05-04;1;22;107;0;1;0
2022-05-03;3;23;114;0;3;0
2022-05-02;4;27;118;0;3;0
