﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;12;46;0;2;0
2024-05-06;0;8;31;0;0;0
2024-05-05;1;8;31;0;1;0
2024-05-04;1;10;44;0;1;0
2024-05-03;3;11;44;0;3;0
2024-05-02;2;9;45;0;0;0
2024-05-01;1;5;32;0;1;0
2024-04-30;0;8;32;0;0;0
2024-04-29;0;10;33;0;0;0
2024-04-28;1;18;47;0;1;0
2024-04-27;1;13;33;0;1;0
2024-04-26;1;18;47;0;1;0
2024-04-25;1;19;52;0;1;0
2024-04-24;4;19;52;0;4;0
2024-04-23;2;16;49;0;2;0
2024-04-22;2;8;31;0;2;0
2024-04-21;2;10;43;0;2;0
2024-04-20;1;9;43;0;1;0
2024-04-19;1;5;30;0;1;0
2024-04-18;0;4;31;0;0;0
2024-04-17;0;4;34;0;0;0
2024-04-16;2;7;46;0;2;0
2024-04-15;1;6;45;0;1;0
2024-04-14;1;7;45;0;1;0
2024-04-13;0;5;34;0;0;0
2024-04-12;0;5;35;0;0;0
2024-04-11;0;5;35;0;0;0
2024-04-10;1;7;50;0;1;0
2024-04-09;1;10;51;0;1;0
2024-04-08;2;11;50;0;2;0
2024-04-07;1;8;36;0;1;0
2024-04-06;0;8;36;0;0;0
2024-04-05;0;8;37;0;0;0
2024-04-04;1;13;52;0;1;0
2024-04-03;3;8;38;0;3;0
2024-04-02;2;15;48;0;1;0
2024-04-01;1;9;35;0;1;0
2024-03-31;1;12;46;0;1;0
2024-03-30;0;8;34;0;0;0
2024-03-29;1;9;36;0;1;0
2024-03-28;0;10;35;0;0;0
2024-03-27;5;11;37;0;5;0
2024-03-26;1;10;44;0;1;0
2024-03-25;1;12;47;0;1;0
2024-03-24;0;10;35;0;0;0
2024-03-23;1;12;47;0;1;0
2024-03-22;2;12;48;0;2;0
2024-03-21;1;13;47;0;1;0
2024-03-20;2;10;35;0;2;0
2024-03-19;3;11;49;0;3;0
2024-03-18;1;12;48;0;1;0
2024-03-17;1;13;47;0;1;0
2024-03-16;1;12;49;0;1;0
2024-03-15;1;8;32;0;1;0
2024-03-14;1;10;50;0;1;0
2024-03-13;1;10;51;0;0;0
2024-03-12;3;9;30;0;3;0
2024-03-11;1;7;28;0;1;0
2024-03-10;0;6;27;0;0;0
2024-03-09;1;9;49;0;1;0
2024-03-08;1;9;49;0;1;0
2024-03-07;1;10;51;0;1;0
2024-03-06;2;7;27;0;2;0
2024-03-05;1;5;26;0;1;0
2024-03-04;0;6;27;0;0;0
2024-03-03;1;10;55;0;1;0
2024-03-02;0;9;30;0;0;0
2024-03-01;1;10;30;0;1;0
2024-02-29;2;12;60;0;2;0
2024-02-28;0;9;31;0;0;0
2024-02-27;2;13;61;0;2;0
2024-02-26;1;9;31;0;1;0
2024-02-25;3;9;31;0;3;0
2024-02-24;1;13;58;0;1;0
2024-02-23;0;7;29;0;0;0
2024-02-22;2;14;57;0;2;0
2024-02-21;1;16;57;0;1;3
2024-02-20;1;6;29;0;1;0
2024-02-19;1;5;29;0;1;0
2024-02-18;2;12;60;0;2;3
2024-02-17;0;3;30;0;0;0
2024-02-16;1;3;32;0;1;0
2024-02-15;1;3;32;0;1;0
2024-02-14;0;2;32;0;0;0
2024-02-13;0;4;33;0;0;0
2024-02-12;0;4;34;0;0;0
2024-02-11;1;5;35;0;1;0
2024-02-10;0;6;36;0;0;0
2024-02-09;1;8;37;0;1;0
2024-02-08;0;9;37;0;0;0
2024-02-07;2;9;39;0;2;0
2024-02-06;0;11;38;0;0;0
2024-02-05;1;11;40;0;1;0
2024-02-04;2;11;40;0;2;0
2024-02-03;2;10;38;0;2;0
2024-02-02;2;9;37;0;2;0
2024-02-01;0;8;37;0;0;0
2024-01-31;4;9;39;0;4;0
2024-01-30;0;5;36;0;0;0
2024-01-29;1;6;37;0;1;0
2024-01-28;1;7;36;0;1;0
2024-01-27;1;7;36;0;1;0
2024-01-26;1;10;35;0;1;0
2024-01-25;1;9;34;0;1;0
2024-01-24;0;10;34;0;0;0
2024-01-23;1;11;35;0;1;0
2024-01-22;2;11;36;0;2;0
2024-01-21;1;10;36;0;1;0
2024-01-20;4;10;37;0;4;0
2024-01-19;0;7;34;0;0;0
2024-01-18;2;9;34;0;1;0
2024-01-17;1;9;33;0;1;0
2024-01-16;1;9;33;0;1;0
2024-01-15;1;10;33;0;1;0
2024-01-14;1;10;33;0;1;0
2024-01-13;1;11;34;0;1;0
2024-01-12;2;11;36;0;2;0
2024-01-11;2;9;34;0;2;0
2024-01-10;1;8;33;0;1;0
2024-01-09;2;9;33;0;2;0
2024-01-08;1;12;61;0;1;0
2024-01-07;2;9;35;0;2;0
2024-01-06;1;12;67;0;1;0
2024-01-05;0;7;36;0;0;0
2024-01-04;1;8;38;0;1;0
2024-01-03;2;12;78;0;2;0
2024-01-02;2;5;40;0;2;0
2024-01-01;1;10;86;0;1;0
2023-12-31;1;4;49;0;1;0
2023-12-30;0;5;53;0;0;0
2023-12-29;1;7;61;0;1;0
2023-12-28;0;8;76;0;0;0
2023-12-27;0;9;101;0;0;0
2023-12-26;1;13;206;0;1;0
2023-12-25;1;8;136;0;1;0
2023-12-24;2;8;146;0;2;0
2023-12-23;2;12;293;0;2;0
2023-12-22;2;15;327;0;2;0
2023-12-21;1;6;198;0;1;0
2023-12-20;0;8;214;0;0;0
2023-12-19;0;8;235;0;0;0
2023-12-18;1;9;255;0;1;0
2023-12-17;1;21;492;0;1;0
2023-12-16;1;10;290;0;1;0
2023-12-15;2;12;310;0;2;0
2023-12-14;3;24;587;0;2;0
2023-12-13;0;11;344;0;0;0
2023-12-12;1;13;369;0;1;0
2023-12-11;1;14;403;0;1;0
2023-12-10;2;34;735;0;0;0
2023-12-09;4;20;454;0;4;0
2023-12-08;2;23;479;0;2;0
2023-12-07;2;26;506;0;2;0
2023-12-06;2;32;525;0;2;0
2023-12-05;2;46;547;0;2;0
2023-12-04;3;69;572;0;3;0
2023-12-03;5;83;584;0;5;0
2023-12-02;7;97;613;0;7;0
2023-12-01;5;101;641;0;5;0
2023-11-30;8;117;665;0;8;0
2023-11-29;16;123;689;0;15;0
2023-11-28;26;131;701;0;26;0
2023-11-27;17;123;695;0;17;0
2023-11-26;19;127;701;0;18;0
2023-11-25;12;129;700;0;12;0
2023-11-24;21;135;708;0;21;0
2023-11-23;14;133;704;0;13;0
2023-11-22;23;141;715;0;23;0
2023-11-21;18;139;783;0;17;0
2023-11-20;22;140;941;0;20;0
2023-11-19;21;144;1046;0;20;0
2023-11-18;18;158;1163;0;18;0
2023-11-17;19;169;1265;0;18;0
2023-11-16;22;173;1350;0;22;0
2023-11-15;21;180;1444;0;21;0
2023-11-14;18;189;1524;0;18;0
2023-11-13;25;192;1602;0;25;0
2023-11-12;35;191;1672;0;33;0
2023-11-11;29;185;1739;0;27;0
2023-11-10;24;172;1798;0;24;0
2023-11-09;30;183;1887;0;29;0
2023-11-08;31;190;1957;0;30;0
2023-11-07;22;189;2021;0;21;0
2023-11-06;25;200;2094;0;25;0
2023-11-05;27;203;2162;0;27;0
2023-11-04;15;196;2225;0;15;0
2023-11-03;36;204;2328;0;36;0
2023-11-02;36;185;2403;0;35;0
2023-11-01;29;170;2499;0;28;0
2023-10-31;32;158;2568;0;31;0
2023-10-30;29;151;2619;0;29;0
2023-10-29;20;213;2704;0;20;1
2023-10-28;24;368;2783;0;24;8
2023-10-27;17;469;2865;0;16;13
2023-10-26;20;589;2965;0;19;24
2023-10-25;18;691;3039;0;17;19
2023-10-24;25;777;3124;0;22;18
2023-10-23;93;870;3203;0;80;23
2023-10-22;181;889;3224;0;143;25
2023-10-21;134;829;3181;0;104;23
2023-10-20;147;808;3148;0;117;20
2023-10-19;133;783;3091;0;113;23
2023-10-18;117;747;3075;0;96;20
2023-10-17;133;760;3108;0;102;17
2023-10-16;110;748;3124;0;98;20
2023-10-15;114;750;3153;0;96;21
2023-10-14;110;747;3169;0;91;20
2023-10-13;112;742;3178;0;99;21
2023-10-12;94;736;3159;0;85;27
2023-10-11;129;774;3142;0;111;30
2023-10-10;118;778;3141;0;94;28
2023-10-09;110;814;3151;0;90;26
2023-10-08;109;817;3164;0;92;26
2023-10-07;105;809;3183;0;89;20
2023-10-06;108;848;3204;0;91;25
2023-10-05;142;856;3215;0;118;22
2023-10-04;133;845;3116;0;106;23
2023-10-03;156;849;3030;0;131;23
2023-10-02;111;803;2922;0;96;19
2023-10-01;102;820;2851;0;81;22
2023-09-30;142;839;2800;0;114;18
2023-09-29;124;822;2716;0;97;13
2023-09-28;128;826;2654;0;107;11
2023-09-27;143;790;2573;0;116;5
2023-09-26;111;725;2501;0;96;0
2023-09-25;129;731;2448;0;104;0
2023-09-24;117;757;2376;0;103;0
2023-09-23;124;770;2301;0;101;0
2023-09-22;125;791;2236;0;101;0
2023-09-21;87;809;2164;0;72;0
2023-09-20;72;837;2118;0;60;0
2023-09-19;121;859;2081;0;100;0
2023-09-18;153;822;2012;0;134;0
2023-09-17;136;809;1899;0;119;0
2023-09-16;143;797;1802;0;127;0
2023-09-15;142;781;1702;0;116;0
2023-09-14;119;782;1617;0;107;0
2023-09-13;97;793;1535;0;84;0
2023-09-12;75;820;1491;0;72;0
2023-09-11;141;767;1455;0;128;0
2023-09-10;124;658;1357;0;113;0
2023-09-09;128;569;1275;0;123;0
2023-09-08;136;471;1180;0;128;0
2023-09-07;133;374;1083;0;129;0
2023-09-06;125;275;991;0;125;0
2023-09-05;19;186;907;0;19;0
2023-09-04;20;194;924;0;19;0
2023-09-03;24;219;937;0;21;0
2023-09-02;26;240;943;0;25;0
2023-09-01;31;247;956;0;31;0
2023-08-31;33;244;972;0;31;0
2023-08-30;38;249;972;0;35;0
2023-08-29;27;242;973;0;24;0
2023-08-28;45;245;978;0;44;0
2023-08-27;46;224;959;0;46;0
2023-08-26;33;209;940;0;33;0
2023-08-25;29;197;940;0;27;0
2023-08-24;38;192;944;0;34;0
2023-08-23;30;183;947;0;28;0
2023-08-22;28;185;958;0;28;0
2023-08-21;24;182;948;0;24;1
2023-08-20;31;199;947;0;31;2
2023-08-19;21;206;952;0;21;2
2023-08-18;23;215;965;0;22;3
2023-08-17;27;223;978;0;25;2
2023-08-16;31;225;988;0;27;0
2023-08-15;27;229;996;0;26;0
2023-08-14;41;240;1000;0;39;0
2023-08-13;38;241;978;0;38;0
2023-08-12;30;241;957;0;30;0
2023-08-11;31;243;962;0;31;1
2023-08-10;31;240;953;0;27;1
2023-08-09;32;249;956;0;31;0
2023-08-08;38;265;956;0;36;1
2023-08-07;41;261;947;0;41;0
2023-08-06;40;258;926;0;36;0
2023-08-05;32;248;917;0;32;0
2023-08-04;29;242;915;0;28;1
2023-08-03;40;242;914;0;39;1
2023-08-02;48;236;909;0;47;1
2023-08-01;34;220;887;0;30;0
2023-07-31;39;226;879;0;38;0
2023-07-30;30;227;863;0;28;0
2023-07-29;27;215;857;0;24;0
2023-07-28;29;213;850;0;26;0
2023-07-27;36;222;848;0;34;0
2023-07-26;33;224;851;0;32;0
2023-07-25;37;227;844;0;35;0
2023-07-24;40;227;828;0;37;0
2023-07-23;20;224;803;0;20;0
2023-07-22;26;234;802;0;24;0
2023-07-21;37;228;797;0;35;0
2023-07-20;37;210;795;0;36;0
2023-07-19;37;209;794;0;36;0
2023-07-18;36;196;791;0;34;0
2023-07-17;36;193;783;0;36;0
2023-07-16;31;188;776;0;30;0
2023-07-15;18;186;772;0;17;0
2023-07-14;19;190;787;0;19;0
2023-07-13;36;199;795;0;36;0
2023-07-12;24;193;784;0;23;0
2023-07-11;31;197;795;0;28;0
2023-07-10;32;202;791;0;31;0
2023-07-09;28;195;784;0;28;0
2023-07-08;22;189;788;0;22;0
2023-07-07;28;189;783;0;28;0
2023-07-06;30;183;789;0;29;0
2023-07-05;29;171;788;0;29;0
2023-07-04;34;166;781;0;34;0
2023-07-03;25;169;770;0;24;0
2023-07-02;23;170;765;0;22;0
2023-07-01;22;166;751;0;21;0
2023-06-30;22;157;748;0;20;0
2023-06-29;18;156;754;0;16;0
2023-06-28;25;158;760;0;25;0
2023-06-27;37;166;757;0;34;0
2023-06-26;26;167;745;0;26;1
2023-06-25;20;176;733;0;20;0
2023-06-24;12;182;733;0;12;0
2023-06-23;20;199;740;0;20;0
2023-06-22;20;205;733;0;20;0
2023-06-21;33;217;745;0;32;0
2023-06-20;36;212;746;0;34;1
2023-06-19;35;203;741;0;35;0
2023-06-18;27;202;735;0;25;0
2023-06-17;30;203;732;0;29;0
2023-06-16;26;198;727;0;22;0
2023-06-15;34;207;734;0;33;0
2023-06-14;31;191;730;0;28;0
2023-06-13;26;195;728;0;26;0
2023-06-12;35;198;713;0;33;0
2023-06-11;27;187;696;0;26;0
2023-06-10;24;195;788;0;23;0
2023-06-09;34;196;784;0;31;0
2023-06-08;18;158;661;0;18;0
2023-06-07;35;158;651;0;33;0
2023-06-06;31;151;638;0;29;0
2023-06-05;25;144;626;0;23;0
2023-06-04;24;142;615;0;24;0
2023-06-03;21;140;605;0;19;0
2023-06-02;10;134;607;0;9;0
2023-06-01;19;145;618;0;18;0
2023-05-31;26;146;614;0;25;0
2023-05-30;24;134;603;0;24;0
2023-05-29;22;142;593;0;22;0
2023-05-28;22;153;576;0;22;0
2023-05-27;14;161;570;0;14;0
2023-05-26;20;176;573;0;20;0
2023-05-25;19;179;573;0;18;0
2023-05-24;14;185;562;0;13;1
2023-05-23;32;200;562;0;30;2
2023-05-22;34;201;550;0;32;2
2023-05-21;31;195;531;0;29;1
2023-05-20;30;175;513;0;30;0
2023-05-19;23;161;506;0;21;0
2023-05-18;25;147;504;0;25;0
2023-05-17;29;140;495;0;29;1
2023-05-16;31;133;482;0;31;2
2023-05-15;26;110;462;0;25;2
2023-05-14;12;105;443;0;12;1
2023-05-13;17;110;437;0;17;1
2023-05-12;8;106;434;0;8;2
2023-05-11;18;112;440;0;16;3
2023-05-10;22;116;436;0;21;2
2023-05-09;9;115;426;0;8;2
2023-05-08;21;121;434;0;19;2
2023-05-07;19;126;499;0;17;1
2023-05-06;14;112;419;0;12;1
2023-05-05;15;119;504;0;15;2
2023-05-04;21;108;424;0;21;3
2023-05-03;20;104;415;0;19;3
2023-05-02;15;105;409;0;14;4
2023-05-01;15;98;405;0;15;2
2023-04-30;15;96;403;0;13;1
2023-04-29;7;101;404;0;5;0
2023-04-28;17;109;405;0;15;0
2023-04-27;19;105;405;0;16;0
2023-04-26;23;112;404;0;19;0
2023-04-25;9;111;404;0;8;0
2023-04-24;16;119;412;0;13;0
2023-04-23;19;122;411;0;17;0
2023-04-22;15;115;402;0;13;0
2023-04-21;15;108;397;0;13;0
2023-04-20;24;100;390;0;23;0
2023-04-19;21;91;375;0;18;0
2023-04-18;17;87;368;0;15;0
2023-04-17;18;84;364;0;15;0
2023-04-16;13;80;364;0;11;0
2023-04-15;8;86;359;0;6;0
2023-04-14;8;88;369;0;6;0
2023-04-13;17;95;368;0;14;0
2023-04-12;18;97;365;0;13;0
2023-04-11;15;99;357;0;12;0
2023-04-10;14;97;347;0;11;0
2023-04-09;18;97;344;0;16;0
2023-04-08;11;92;332;0;10;0
2023-04-07;14;95;328;0;13;0
2023-04-06;17;96;322;0;16;0
2023-04-05;16;87;312;0;15;0
2023-04-04;12;86;306;0;12;0
2023-04-03;14;89;298;0;14;0
2023-04-02;11;94;288;0;10;0
2023-04-01;13;101;285;0;12;0
2023-03-31;14;102;283;0;13;0
2023-03-30;8;96;277;0;8;0
2023-03-29;15;99;285;0;15;0
2023-03-28;16;103;326;0;16;0
2023-03-27;19;82;267;0;18;0
2023-03-26;17;76;255;0;16;0
2023-03-25;13;70;244;0;12;0
2023-03-24;9;73;242;0;9;0
2023-03-23;11;70;239;0;10;0
2023-03-22;6;76;239;0;6;0
2023-03-21;8;76;235;0;7;0
2023-03-20;13;79;232;0;13;0
2023-03-19;11;71;221;0;11;0
2023-03-18;15;62;216;0;15;0
2023-03-17;6;55;207;0;6;0
2023-03-16;17;54;206;0;16;0
2023-03-15;6;56;235;0;6;0
2023-03-14;11;44;192;0;10;0
2023-03-13;5;40;189;0;5;0
2023-03-12;3;44;191;0;2;0
2023-03-11;8;45;196;0;8;0
2023-03-10;5;41;193;0;5;0
2023-03-09;6;44;195;0;6;0
2023-03-08;7;49;199;0;7;0
2023-03-07;6;55;242;0;5;0
2023-03-06;9;68;246;0;9;0
2023-03-05;5;65;243;0;4;0
2023-03-04;4;60;215;0;4;0
2023-03-03;8;62;221;0;8;0
2023-03-02;11;65;268;0;11;0
2023-03-01;8;58;228;0;5;0
2023-02-28;18;58;239;0;16;0
2023-02-27;7;60;274;0;6;0
2023-02-26;9;57;275;0;9;0
2023-02-25;6;43;226;0;5;0
2023-02-24;5;39;224;0;5;0
2023-02-23;10;40;226;0;9;0
2023-02-22;6;36;227;0;6;0
2023-02-21;10;35;226;0;10;0
2023-02-20;2;30;220;0;1;0
2023-02-19;5;32;223;0;5;0
2023-02-18;2;38;269;0;2;0
2023-02-17;6;45;278;0;6;0
2023-02-16;6;47;285;0;5;0
2023-02-15;6;40;231;0;4;0
2023-02-14;5;42;233;0;5;0
2023-02-13;4;62;285;0;3;0
2023-02-12;8;71;285;0;8;0
2023-02-11;7;56;231;0;5;0
2023-02-10;8;56;236;0;8;0
2023-02-09;6;67;234;0;5;0
2023-02-08;7;72;236;0;7;0
2023-02-07;11;79;239;0;11;0
2023-02-06;11;80;238;0;10;0
2023-02-05;9;86;231;0;8;0
2023-02-04;6;86;224;0;5;0
2023-02-03;20;96;278;0;19;0
2023-02-02;11;85;266;0;9;0
2023-02-01;15;68;208;0;13;0
2023-01-31;13;62;201;0;11;0
2023-01-30;17;61;192;0;14;0
2023-01-29;11;60;233;0;11;0
2023-01-28;7;45;169;0;5;0
2023-01-27;10;54;219;0;7;0
2023-01-26;4;40;165;0;3;0
2023-01-25;8;43;164;0;8;0
2023-01-24;11;62;215;0;10;0
2023-01-23;6;40;162;0;6;0
2023-01-22;4;40;160;0;4;0
2023-01-21;4;42;160;0;4;0
2023-01-20;5;40;161;0;5;0
2023-01-19;6;41;160;0;6;0
2023-01-18;12;45;156;0;11;0
2023-01-17;3;53;206;0;3;0
2023-01-16;7;44;146;0;7;0
2023-01-15;6;61;201;0;6;0
2023-01-14;2;51;139;0;2;0
2023-01-13;6;52;140;0;6;0
2023-01-12;10;47;142;0;10;0
2023-01-11;6;43;136;0;6;1
2023-01-10;7;57;197;0;7;1
2023-01-09;10;42;129;0;10;1
2023-01-08;10;38;121;0;9;1
2023-01-07;3;32;114;0;3;1
2023-01-06;1;30;112;0;1;1
2023-01-05;6;30;116;0;5;1
2023-01-04;7;26;111;0;5;1
2023-01-03;7;27;108;0;5;1
2023-01-02;7;24;107;0;6;1
2023-01-01;5;24;107;0;3;1
2022-12-31;1;37;184;0;1;1
2022-12-30;1;32;111;0;1;1
2022-12-29;1;37;116;0;1;1
2022-12-28;7;41;119;0;7;0
2022-12-27;3;55;197;0;2;1
2022-12-26;6;38;120;0;5;0
2022-12-25;10;37;118;0;9;0
2022-12-24;5;29;120;0;5;0
2022-12-23;6;26;116;0;3;0
2022-12-22;6;26;120;0;6;0
2022-12-21;5;23;116;0;5;0
2022-12-20;4;26;116;0;3;0
2022-12-19;5;27;114;0;4;0
2022-12-18;2;26;111;0;1;0
2022-12-17;2;28;113;0;2;0
2022-12-16;4;28;118;0;3;0
2022-12-15;5;27;119;0;3;0
2022-12-14;8;25;119;0;8;0
2022-12-13;4;22;116;0;4;0
2022-12-12;3;18;115;0;3;0
2022-12-11;3;17;115;0;3;0
2022-12-10;2;18;114;0;2;0
2022-12-09;3;22;118;0;2;0
2022-12-08;3;27;121;0;3;0
2022-12-07;5;26;122;0;4;0
2022-12-06;1;28;122;0;1;0
2022-12-05;2;31;128;0;1;0
2022-12-04;4;39;131;0;4;0
2022-12-03;6;35;129;0;6;0
2022-12-02;7;32;126;0;7;0
2022-12-01;2;36;123;0;2;0
2022-11-30;6;35;122;0;6;0
2022-11-29;4;37;118;0;4;0
2022-11-28;10;35;119;0;10;0
2022-11-27;0;30;114;0;0;0
2022-11-26;3;31;115;0;3;0
2022-11-25;11;29;117;0;11;0
2022-11-24;1;21;112;0;1;0
2022-11-23;8;27;119;0;8;0
2022-11-22;2;23;116;0;2;0
2022-11-21;5;24;119;0;5;0
2022-11-20;1;24;118;0;1;0
2022-11-19;1;26;121;0;1;0
2022-11-18;3;41;189;0;3;0
2022-11-17;7;27;122;0;7;0
2022-11-16;4;26;119;0;4;0
2022-11-15;3;37;187;0;3;0
2022-11-14;5;28;123;0;5;0
2022-11-13;3;27;121;0;3;0
2022-11-12;3;31;126;0;3;0
2022-11-11;2;32;130;0;2;0
2022-11-10;6;32;135;0;6;0
2022-11-09;5;29;133;0;5;0
2022-11-08;4;28;133;0;4;0
2022-11-07;4;25;131;0;4;0
2022-11-06;7;23;133;0;7;0
2022-11-05;4;21;135;0;4;0
2022-11-04;2;22;136;0;2;0
2022-11-03;3;21;142;0;3;0
2022-11-02;4;23;148;0;4;0
2022-11-01;1;25;154;0;1;0
2022-10-31;2;32;159;0;2;0
2022-10-30;5;35;165;0;5;0
2022-10-29;5;35;163;0;5;1
2022-10-28;1;34;163;0;1;1
2022-10-27;5;37;165;0;5;1
2022-10-26;6;35;165;0;6;1
2022-10-25;8;31;167;0;8;1
2022-10-24;5;27;165;0;4;0
2022-10-23;5;30;171;1;4;1
2022-10-22;6;30;171;0;4;1
2022-10-21;5;29;173;0;4;1
2022-10-20;4;33;169;0;3;1
2022-10-19;3;37;172;0;2;1
2022-10-18;5;42;176;0;4;1
2022-10-17;8;42;176;0;7;0
2022-10-16;5;40;174;0;4;1
2022-10-15;4;38;177;0;3;1
2022-10-14;9;40;176;0;8;1
2022-10-13;8;41;178;0;7;0
2022-10-12;8;39;174;0;6;1
2022-10-11;5;40;172;0;4;1
2022-10-10;5;44;172;0;5;0
2022-10-09;2;50;170;0;2;1
2022-10-08;6;54;170;0;6;1
2022-10-07;9;56;167;0;9;1
2022-10-06;5;50;166;0;5;0
2022-10-05;8;50;170;0;8;1
2022-10-04;9;45;175;0;9;1
2022-10-03;11;42;170;0;9;1
2022-10-02;6;41;169;0;6;1
2022-10-01;9;41;174;0;9;1
2022-09-30;4;42;176;0;3;1
2022-09-29;5;44;187;0;4;0
2022-09-28;4;45;193;0;3;1
2022-09-27;6;42;197;0;5;1
2022-09-26;8;43;194;0;8;1
2022-09-25;7;41;196;0;6;1
2022-09-24;11;40;197;0;9;1
2022-09-23;6;36;202;0;3;1
2022-09-22;7;38;201;0;6;0
2022-09-21;0;34;207;0;0;1
2022-09-20;7;44;220;0;7;1
2022-09-19;6;40;226;0;6;1
2022-09-18;6;38;228;0;4;0
2022-09-17;5;38;231;0;5;0
2022-09-16;7;37;243;0;6;0
2022-09-15;3;33;248;0;2;0
2022-09-14;11;34;254;0;8;0
2022-09-13;4;33;256;0;3;1
2022-09-12;6;39;270;0;6;1
2022-09-11;6;46;274;0;5;0
2022-09-10;5;45;283;0;5;0
2022-09-09;2;48;286;0;2;0
2022-09-08;3;57;300;0;3;0
2022-09-07;8;65;315;0;8;0
2022-09-06;10;71;319;0;9;1
2022-09-05;13;72;320;0;13;1
2022-09-04;5;66;316;0;3;0
2022-09-03;9;65;321;0;7;0
2022-09-02;12;68;325;0;11;0
2022-09-01;11;64;319;0;11;0
2022-08-31;14;68;316;0;12;0
2022-08-30;11;57;320;0;11;1
2022-08-29;8;58;315;0;7;1
2022-08-28;2;63;314;0;2;0
2022-08-27;10;74;317;0;10;0
2022-08-26;8;72;318;0;7;0
2022-08-25;17;72;317;0;16;0
2022-08-24;2;73;309;0;2;0
2022-08-23;12;83;315;0;12;1
2022-08-22;13;79;310;0;13;0
2022-08-21;14;76;306;0;13;0
2022-08-20;8;80;296;0;8;0
2022-08-19;7;82;296;0;6;0
2022-08-18;18;91;301;0;16;0
2022-08-17;14;83;292;0;11;1
2022-08-16;9;89;289;0;8;1
2022-08-15;12;99;290;0;11;0
2022-08-14;19;100;284;0;17;0
2022-08-13;11;93;274;0;10;0
2022-08-12;15;91;270;0;15;0
2022-08-11;8;84;260;0;7;0
2022-08-10;18;88;268;0;16;0
2022-08-09;20;76;264;0;19;1
2022-08-08;13;65;249;0;13;1
2022-08-07;10;68;243;0;9;1
2022-08-06;10;64;246;0;9;1
2022-08-05;9;62;249;0;8;1
2022-08-04;11;59;249;0;11;1
2022-08-03;5;59;255;0;5;0
2022-08-02;9;60;257;0;6;1
2022-08-01;16;62;260;0;16;0
2022-07-31;7;54;251;0;6;0
2022-07-30;7;55;254;0;5;0
2022-07-29;5;57;258;0;5;0
2022-07-28;12;55;267;0;12;0
2022-07-27;7;52;271;0;6;0
2022-07-26;10;58;271;0;8;1
2022-07-25;9;57;273;0;9;1
2022-07-24;7;56;273;0;6;1
2022-07-23;11;60;275;0;10;1
2022-07-22;4;55;274;0;3;1
2022-07-21;10;59;278;0;7;1
2022-07-20;13;57;278;0;12;0
2022-07-19;8;50;278;0;7;1
2022-07-18;9;58;287;0;8;1
2022-07-17;11;64;282;0;9;1
2022-07-16;5;58;287;0;5;1
2022-07-15;7;60;289;0;7;0
2022-07-14;7;65;293;0;6;0
2022-07-13;6;71;298;0;5;0
2022-07-12;15;74;304;0;15;0
2022-07-11;14;76;295;0;13;0
2022-07-10;4;69;290;0;3;0
2022-07-09;7;75;297;0;6;0
2022-07-08;14;76;302;0;10;0
2022-07-07;15;75;302;0;14;0
2022-07-06;11;69;298;0;9;0
2022-07-05;17;73;298;0;16;0
2022-07-04;7;73;295;0;7;0
2022-07-03;9;73;301;0;9;0
2022-07-02;8;74;299;0;7;0
2022-07-01;9;76;301;0;9;0
2022-06-30;10;75;298;0;9;0
2022-06-29;14;75;297;0;14;0
2022-06-28;18;69;288;0;17;0
2022-06-27;8;60;282;0;6;0
2022-06-26;10;66;280;0;10;0
2022-06-25;11;72;271;0;9;0
2022-06-24;8;64;266;0;6;0
2022-06-23;10;72;261;0;10;0
2022-06-22;8;69;252;0;7;0
2022-06-21;9;73;245;0;7;0
2022-06-20;12;75;238;0;11;0
2022-06-19;17;75;231;0;16;0
2022-06-18;3;65;219;0;1;0
2022-06-17;15;71;224;0;14;0
2022-06-16;8;66;216;0;6;0
2022-06-15;12;70;215;0;11;0
2022-06-14;13;70;213;0;12;0
2022-06-13;11;71;210;0;11;0
2022-06-12;6;69;205;0;6;0
2022-06-11;8;76;206;0;8;0
2022-06-10;11;81;204;0;9;0
2022-06-09;11;78;203;0;11;0
2022-06-08;11;77;196;0;10;0
2022-06-07;14;73;188;0;13;0
2022-06-06;10;68;182;0;10;0
2022-06-05;14;64;183;0;12;0
2022-06-04;13;63;176;0;12;0
2022-06-03;7;55;167;0;7;0
2022-06-02;11;49;165;0;10;0
2022-06-01;7;42;157;0;7;0
2022-05-31;8;36;160;0;8;0
2022-05-30;6;29;159;0;5;0
2022-05-29;12;24;166;0;12;0
2022-05-28;4;13;164;0;4;0
2022-05-27;1;14;169;0;1;0
2022-05-26;4;18;176;0;4;0
2022-05-25;1;20;175;0;1;0
2022-05-24;1;25;177;0;1;0
2022-05-23;1;29;180;0;0;0
2022-05-22;1;38;187;0;1;0
2022-05-21;5;46;189;0;4;0
2022-05-20;5;48;186;0;5;0
2022-05-19;6;50;184;0;6;0
2022-05-18;6;50;181;0;4;0
2022-05-17;5;54;185;0;5;0
2022-05-16;10;53;181;0;9;0
2022-05-15;10;46;178;0;8;0
2022-05-14;8;44;175;0;7;0
2022-05-13;9;48;171;0;8;0
2022-05-12;6;44;169;0;6;0
2022-05-11;8;41;165;0;8;0
2022-05-10;4;38;163;0;3;0
2022-05-09;2;37;171;0;2;0
2022-05-08;8;45;172;0;7;0
