﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;14;47;172;0;4;4
2024-05-31;12;50;173;0;3;7
2024-05-30;10;55;172;0;4;7
2024-05-29;14;57;173;0;6;5
2024-05-28;13;53;171;0;8;8
2024-05-27;11;51;170;0;5;8
2024-05-26;9;50;171;1;3;6
2024-05-25;11;48;170;1;4;3
2024-05-24;16;50;172;1;9;6
2024-05-23;12;49;166;0;5;6
2024-05-22;7;49;165;0;3;3
2024-05-21;13;49;164;0;6;7
2024-05-20;12;50;158;0;4;7
2024-05-19;13;49;157;0;6;6
2024-05-18;9;46;154;0;4;6
2024-05-17;13;44;152;0;7;6
2024-05-16;9;41;149;0;2;6
2024-05-15;9;47;155;0;3;3
2024-05-14;16;48;154;0;6;6
2024-05-13;9;44;150;0;4;6
2024-05-12;11;48;154;0;4;7
2024-05-11;6;49;151;0;2;7
2024-05-10;9;55;152;0;5;7
2024-05-09;14;56;148;0;8;6
2024-05-08;9;49;144;0;4;3
2024-05-07;6;52;142;0;0;4
2024-05-06;11;57;147;0;8;4
2024-05-05;10;54;153;0;6;5
2024-05-04;13;56;155;0;8;7
2024-05-03;12;53;156;0;10;7
2024-05-02;9;45;150;0;7;6
2024-05-01;11;43;146;3;5;5
2024-04-30;10;45;144;0;4;4
2024-04-29;10;45;145;0;4;7
2024-04-28;13;44;143;0;6;6
2024-04-27;11;38;141;0;7;10
2024-04-26;6;34;139;0;2;2
2024-04-25;12;35;145;0;5;0
2024-04-24;9;32;143;0;3;0
2024-04-23;10;33;141;0;4;0
2024-04-22;11;39;145;0;4;0
2024-04-21;6;36;143;0;0;0
2024-04-20;9;37;147;0;3;0
2024-04-19;13;43;148;0;4;0
2024-04-18;7;40;153;0;2;0
2024-04-17;10;39;154;3;4;0
2024-04-16;14;33;155;4;8;0
2024-04-15;6;29;150;4;2;0
2024-04-14;6;29;153;4;2;0
2024-04-13;14;39;155;2;8;0
2024-04-12;6;44;150;2;1;5
2024-04-11;7;51;155;1;2;8
2024-04-10;7;58;153;0;1;9
2024-04-09;10;61;160;0;4;10
2024-04-08;8;60;159;0;3;10
2024-04-07;15;60;161;0;6;10
2024-04-06;25;58;159;2;10;9
2024-04-05;12;41;153;4;4;9
2024-04-04;18;39;155;5;7;8
2024-04-03;10;36;157;5;4;7
2024-04-02;9;40;163;6;3;7
2024-04-01;12;40;163;6;3;4
2024-03-31;14;38;168;6;5;4
2024-03-30;10;41;165;4;2;4
2024-03-29;14;41;169;4;4;4
2024-03-28;13;40;168;3;5;4
2024-03-27;16;39;166;3;6;4
2024-03-26;11;43;169;3;3;4
2024-03-25;7;45;176;3;1;4
2024-03-24;12;49;180;2;8;4
2024-03-23;8;49;175;2;3;4
2024-03-22;7;51;178;0;4;4
2024-03-21;7;51;178;0;4;4
2024-03-20;19;56;179;0;4;4
2024-03-19;20;58;184;0;5;4
2024-03-18;10;49;185;0;4;4
2024-03-17;11;53;188;0;4;4
2024-03-16;9;52;189;0;5;4
2024-03-15;9;52;194;0;4;6
2024-03-14;19;47;194;2;9;6
2024-03-13;14;39;188;2;6;5
2024-03-12;6;38;187;2;3;5
2024-03-11;13;44;189;2;4;5
2024-03-10;10;52;191;2;2;4
2024-03-09;13;55;193;2;6;4
2024-03-08;9;60;196;2;5;4
2024-03-07;8;57;200;2;3;2
2024-03-06;13;60;200;2;6;3
2024-03-05;17;57;197;2;6;4
2024-03-04;20;52;200;2;10;4
2024-03-03;11;51;193;2;3;3
2024-03-02;16;57;193;2;8;2
2024-03-01;9;51;190;3;2;2
2024-02-29;12;53;196;3;6;2
2024-02-28;10;55;194;3;3;3
2024-02-27;10;56;200;2;2;4
2024-02-26;17;59;206;2;10;4
2024-02-25;16;58;204;2;8;4
2024-02-24;12;56;211;2;5;3
2024-02-23;11;62;213;3;5;3
2024-02-22;18;65;215;2;8;3
2024-02-21;13;68;210;0;4;3
2024-02-20;11;69;215;0;6;4
2024-02-19;17;66;220;0;11;4
2024-02-18;15;61;219;0;8;4
2024-02-17;18;58;223;0;11;3
2024-02-16;13;53;215;2;8;3
2024-02-15;17;48;213;2;9;3
2024-02-14;12;48;208;2;5;3
2024-02-13;9;53;214;2;3;4
2024-02-12;11;52;221;1;3;4
2024-02-11;11;51;231;1;5;4
2024-02-10;10;54;232;0;7;4
2024-02-09;9;50;228;0;4;3
2024-02-08;13;48;227;0;9;4
2024-02-07;13;44;226;0;9;4
2024-02-06;4;42;225;0;3;1
2024-02-05;9;43;231;2;4;1
2024-02-04;11;46;232;2;8;1
2024-02-03;5;47;229;2;3;1
2024-02-02;7;52;231;2;3;1
2024-02-01;9;64;238;2;5;1
2024-01-31;12;65;241;2;8;1
2024-01-30;7;64;239;2;4;1
2024-01-29;13;64;241;1;9;0
2024-01-28;12;65;234;1;8;0
2024-01-27;12;68;233;1;9;0
2024-01-26;19;69;229;1;12;0
2024-01-25;12;69;227;1;9;0
2024-01-24;10;63;224;1;7;0
2024-01-23;6;65;220;1;4;2
2024-01-22;12;66;223;0;10;3
2024-01-21;12;68;217;0;11;2
2024-01-20;13;67;212;0;11;4
2024-01-19;16;69;203;0;10;4
2024-01-18;9;65;196;0;6;5
2024-01-17;12;62;195;0;9;6
2024-01-16;7;56;193;0;4;6
2024-01-15;16;60;195;0;11;6
2024-01-14;12;55;188;0;8;6
2024-01-13;15;56;185;0;11;7
2024-01-12;8;48;179;1;6;5
2024-01-11;7;48;180;2;3;7
2024-01-10;5;51;181;2;3;8
2024-01-09;11;58;182;2;9;8
2024-01-08;11;59;174;2;6;7
2024-01-07;13;59;176;2;7;7
2024-01-06;10;57;175;2;5;7
2024-01-05;10;54;181;3;5;8
2024-01-04;9;55;181;3;5;7
2024-01-03;14;55;180;3;10;7
2024-01-02;18;55;177;2;5;7
2024-01-01;12;54;180;0;7;7
2023-12-31;9;50;179;0;5;4
2023-12-30;5;52;181;0;1;4
2023-12-29;13;55;186;0;9;4
2023-12-28;9;52;184;0;5;4
2023-12-27;17;49;186;0;8;1
2023-12-26;9;40;188;0;6;1
2023-12-25;7;39;191;2;3;3
2023-12-24;12;46;191;0;5;1
2023-12-23;8;46;194;0;4;1
2023-12-22;13;46;195;0;4;1
2023-12-21;10;47;196;0;2;1
2023-12-20;7;51;199;0;3;1
2023-12-19;11;56;205;0;5;1
2023-12-18;13;57;206;0;10;3
2023-12-17;10;52;204;0;6;1
2023-12-16;11;47;213;1;5;1
2023-12-15;13;50;220;1;8;1
2023-12-14;10;48;227;1;6;1
2023-12-13;11;53;229;1;8;1
2023-12-12;9;51;228;0;5;1
2023-12-11;13;50;233;0;6;3
2023-12-10;3;48;239;0;1;1
2023-12-09;11;55;245;0;8;1
2023-12-08;9;52;243;0;6;2
2023-12-07;14;53;249;0;14;2
2023-12-06;7;45;237;0;5;5
2023-12-05;4;46;244;0;4;8
2023-12-04;7;51;247;0;7;10
2023-12-03;8;55;257;0;7;10
2023-12-02;6;57;260;0;4;7
2023-12-01;7;56;268;0;5;5
2023-11-30;10;59;271;2;2;5
2023-11-29;12;60;278;2;6;5
2023-11-28;14;59;281;2;8;8
2023-11-27;18;56;280;1;8;5
2023-11-26;15;54;277;0;9;5
2023-11-25;7;49;272;0;3;5
2023-11-24;13;55;277;0;5;5
2023-11-23;11;65;281;0;6;7
2023-11-22;10;70;279;0;5;4
2023-11-21;8;84;275;0;5;4
2023-11-20;11;87;277;1;9;7
2023-11-19;11;85;274;3;6;7
2023-11-18;16;91;272;3;7;7
2023-11-17;20;94;271;3;11;7
2023-11-16;19;91;265;3;10;7
2023-11-15;23;86;263;3;15;4
2023-11-14;20;83;254;3;9;4
2023-11-13;18;76;258;3;8;7
2023-11-12;21;81;263;3;12;7
2023-11-11;19;76;264;3;10;11
2023-11-10;15;81;261;3;7;13
2023-11-09;18;86;262;3;6;13
2023-11-08;20;92;268;3;12;11
2023-11-07;10;87;259;3;7;11
2023-11-06;20;89;257;4;11;12
2023-11-05;17;88;253;3;6;11
2023-11-04;25;88;261;3;15;13
2023-11-03;21;77;260;3;8;10
2023-11-02;24;71;263;3;12;8
2023-11-01;16;65;255;3;8;7
2023-10-31;21;66;252;2;6;7
2023-10-30;17;66;254;2;10;6
2023-10-29;13;56;252;2;3;8
2023-10-28;12;64;257;2;5;7
2023-10-27;15;65;262;3;4;5
2023-10-26;19;64;265;3;9;3
2023-10-25;18;61;269;3;13;5
2023-10-24;16;54;273;3;4;5
2023-10-23;8;57;298;3;0;2
2023-10-22;18;62;323;3;7;5
2023-10-21;18;68;375;2;6;5
2023-10-20;12;77;546;2;4;5
2023-10-19;20;85;547;2;6;3
2023-10-18;12;88;548;1;2;3
2023-10-17;19;94;555;1;6;5
2023-10-16;19;98;553;1;3;1
2023-10-15;22;94;553;1;12;0
2023-10-14;28;84;548;2;19;0
2023-10-13;20;70;534;2;8;0
2023-10-12;14;72;530;2;6;3
2023-10-11;20;83;530;2;9;3
2023-10-10;22;85;529;2;5;6
2023-10-09;13;81;536;2;6;4
2023-10-08;18;84;538;0;10;4
2023-10-07;15;82;535;0;10;4
2023-10-06;16;79;530;2;11;4
2023-10-05;21;81;527;2;14;7
2023-10-04;22;79;523;2;11;7
2023-10-03;11;74;519;3;3;7
2023-10-02;15;82;528;3;5;7
2023-10-01;17;96;528;2;6;7
2023-09-30;16;120;535;2;10;5
2023-09-29;20;135;554;2;6;2
2023-09-28;21;186;572;2;14;4
2023-09-27;18;350;569;2;10;5
2023-09-26;25;350;568;5;13;4
2023-09-25;29;343;570;5;19;4
2023-09-24;37;332;558;5;30;4
2023-09-23;33;307;536;5;25;3
2023-09-22;69;286;527;5;60;3
2023-09-21;190;234;479;5;179;5
2023-09-20;17;60;307;5;5;5
2023-09-19;19;57;309;5;9;3
2023-09-18;19;54;309;5;9;3
2023-09-17;14;53;323;6;4;3
2023-09-16;13;60;340;6;5;4
2023-09-15;15;65;346;5;9;2
2023-09-14;13;63;356;1;6;4
2023-09-13;11;62;370;0;3;4
2023-09-12;16;68;378;0;7;5
2023-09-11;16;71;387;0;9;5
2023-09-10;19;70;395;0;13;5
2023-09-09;15;69;415;0;6;6
2023-09-08;12;64;460;0;7;6
2023-09-07;7;73;526;0;7;8
2023-09-06;12;97;665;0;6;9
2023-09-05;12;114;964;0;9;7
2023-09-04;11;116;1576;0;7;7
2023-09-03;18;118;2642;0;9;7
2023-09-02;11;123;6940;3;2;7
2023-09-01;22;125;9997;4;12;8
2023-08-31;39;117;11563;4;28;9
2023-08-30;30;103;13722;4;24;7
2023-08-29;17;91;15194;4;8;4
2023-08-28;18;87;16067;4;6;1
2023-08-27;29;88;17946;4;17;0
2023-08-26;13;79;19755;4;8;0
2023-08-25;15;94;21179;4;9;0
2023-08-24;21;112;22928;2;16;1
2023-08-23;18;107;23968;2;10;1
2023-08-22;15;115;25438;2;8;1
2023-08-21;12;127;26058;2;6;1
2023-08-20;16;130;26882;2;9;0
2023-08-19;29;137;28974;2;19;1
2023-08-18;33;134;30250;2;15;4
2023-08-17;20;143;31716;4;10;10
2023-08-16;26;184;33507;5;14;17
2023-08-15;26;238;33971;5;17;26
2023-08-14;18;364;34482;2;7;60
2023-08-13;24;657;34864;0;15;88
2023-08-12;23;1262;35156;0;10;169
2023-08-11;42;2323;36873;1;23;269
2023-08-10;65;6612;37735;2;30;697
2023-08-09;83;9635;39666;3;47;1137
2023-08-08;155;11154;40877;3;79;1180
2023-08-07;312;13248;42116;2;172;1268
2023-08-06;647;14522;43398;2;309;1381
2023-08-05;1126;14971;43455;3;578;1408
2023-08-04;4522;16107;42884;4;2303;1566
2023-08-03;3560;14806;40591;3;1656;1528
2023-08-02;2110;14102;38942;4;987;1405
2023-08-01;3134;14738;37963;6;1358;1297
2023-07-31;2397;14039;36611;6;953;1123
2023-07-30;1367;14448;35660;4;621;958
2023-07-29;3116;14340;35046;6;1211;792
2023-07-28;3156;13570;33840;3;1382;307
2023-07-27;2616;14205;32464;2;1285;6
2023-07-26;3482;14264;31188;2;1510;5
2023-07-25;2100;14115;29690;7;927;4
2023-07-24;3147;15319;28764;8;1341;4
2023-07-23;1221;14202;27427;4;615;1
2023-07-22;1638;14269;26818;8;879;5
2023-07-21;3525;13801;25944;5;2165;5
2023-07-20;2685;11661;23785;2;1387;5
2023-07-19;3407;12628;22404;0;1755;5
2023-07-18;4163;11730;20652;0;2429;5
2023-07-17;1299;11576;18228;2;668;4
2023-07-16;1374;12737;17570;2;749;0
2023-07-15;1030;13797;16828;2;598;3
2023-07-14;687;15517;16241;3;410;3
2023-07-13;3928;15672;15836;3;2539;3
2023-07-12;1787;13138;13300;2;1197;3
2023-07-11;3672;11954;12106;2;2825;4
2023-07-10;2842;9136;9287;2;2163;4
2023-07-09;2702;6981;7137;0;2348;8
2023-07-08;3593;4643;4796;0;3466;10
2023-07-07;1116;1178;1349;0;1110;10
2023-07-06;13;74;246;0;10;8
2023-07-05;18;69;240;0;14;8
2023-07-04;13;61;235;0;11;10
2023-07-03;16;60;237;0;7;10
2023-07-02;18;65;237;0;6;9
2023-07-01;5;59;238;0;2;9
2023-06-30;11;64;241;0;8;8
2023-06-29;10;61;238;2;2;8
2023-06-28;14;62;244;2;6;8
2023-06-27;15;62;242;2;10;9
2023-06-26;25;58;238;2;14;9
2023-06-25;4;51;228;2;1;8
2023-06-24;10;55;236;0;7;8
2023-06-23;9;59;239;0;6;8
2023-06-22;10;61;244;0;7;8
2023-06-21;11;65;254;0;6;8
2023-06-20;14;65;262;0;5;9
2023-06-19;16;64;289;0;5;8
2023-06-18;8;62;337;0;5;8
2023-06-17;14;63;397;0;10;9
2023-06-16;12;67;681;0;11;9
2023-06-15;11;63;1732;0;10;9
2023-06-14;14;73;2812;2;4;10
2023-06-13;16;75;2812;2;8;10
2023-06-12;8;72;2817;2;3;9
2023-06-11;13;79;2818;2;6;12
2023-06-10;20;86;2827;2;14;14
2023-06-09;10;79;2823;2;7;13
2023-06-08;26;79;2822;4;16;12
2023-06-07;14;68;2812;5;7;11
2023-06-06;14;65;2818;6;4;11
2023-06-05;20;68;2825;6;5;12
2023-06-04;22;66;2827;6;11;12
2023-06-03;16;60;2828;7;5;12
2023-06-02;22;58;2852;7;7;11
2023-06-01;15;59;2921;7;5;10
2023-05-31;17;64;3115;7;6;11
2023-05-30;19;69;3307;6;7;12
2023-05-29;14;77;3363;5;4;12
2023-05-28;17;87;3519;4;5;12
2023-05-27;15;113;3529;4;4;11
2023-05-26;17;162;3577;4;6;10
2023-05-25;19;220;3922;4;10;10
2023-05-24;21;505;4779;2;7;11
2023-05-23;27;1562;5647;2;16;11
2023-05-22;22;2635;5968;3;14;11
2023-05-21;42;2627;6121;4;26;11
2023-05-20;66;2614;6216;5;44;10
2023-05-19;76;2570;6306;5;49;10
2023-05-18;305;2528;6538;5;238;10
2023-05-17;1098;2263;6348;5;907;11
2023-05-16;1164;1230;5470;5;976;13
2023-05-15;17;81;4526;5;5;11
2023-05-14;21;88;4587;5;14;11
2023-05-13;14;86;4662;5;4;11
2023-05-12;26;89;4835;5;14;11
2023-05-11;21;86;5207;5;10;12
2023-05-10;14;105;5322;6;5;13
2023-05-09;19;189;5616;7;5;14
2023-05-08;22;409;6242;7;14;22
2023-05-07;21;613;6643;6;10;35
2023-05-06;17;672;7550;6;6;35
2023-05-05;23;841;7598;6;10;38
2023-05-04;39;842;7796;6;18;33
2023-05-03;101;872;8129;6;53;31
2023-05-02;240;1185;8129;6;115;45
2023-05-01;245;1968;8140;5;147;48
2023-04-30;85;2800;8067;6;45;53
2023-04-29;194;3107;8053;6;111;65
2023-04-28;25;3161;7995;6;11;70
2023-04-27;75;3287;8070;6;40;44
2023-04-26;453;3386;8258;6;251;34
2023-04-25;1050;3380;8211;6;724;27
2023-04-24;1204;2542;7600;7;713;22
2023-04-23;501;1569;7171;7;314;21
2023-04-22;266;1179;7413;7;151;36
2023-04-21;218;1040;8122;7;88;33
2023-04-20;221;974;8707;6;111;32
2023-04-19;417;980;9692;4;246;33
2023-04-18;85;1068;10040;4;44;22
2023-04-17;43;1166;10765;4;24;26
2023-04-16;45;1499;11360;4;26;40
2023-04-15;108;2289;12904;4;50;76
2023-04-14;135;2727;14005;4;68;86
2023-04-13;214;3717;14779;4;145;101
2023-04-12;517;3597;15051;1;335;144
2023-04-11;182;3442;14877;0;86;144
2023-04-10;398;3744;14886;0;230;116
2023-04-09;902;3503;14857;0;413;142
2023-04-08;611;3004;14680;0;322;135
2023-04-07;1312;2634;14771;0;743;142
2023-04-06;91;1523;14553;7;42;133
2023-04-05;378;1517;14782;7;175;153
2023-04-04;685;1311;15098;8;307;157
2023-04-03;86;1030;15401;7;50;126
2023-04-02;221;1280;16148;7;89;156
2023-04-01;165;1257;18418;7;55;155
2023-03-31;52;1530;18665;7;23;157
2023-03-30;85;2238;18648;7;37;228
2023-03-29;151;3266;18616;7;65;251
2023-03-28;389;3995;18554;7;173;248
2023-03-27;376;5072;18389;8;147;248
2023-03-26;199;5577;18252;9;88;223
2023-03-25;465;6361;18175;8;217;193
2023-03-24;863;6799;17966;9;453;159
2023-03-23;1261;7937;17533;7;682;61
2023-03-22;1075;8455;16898;8;523;12
2023-03-21;1838;8830;16381;8;1080;12
2023-03-20;1075;8082;15306;9;592;14
2023-03-19;1315;7602;14721;8;746;16
2023-03-18;1119;6809;13986;6;667;15
2023-03-17;2047;6321;13335;4;1673;13
2023-03-16;1992;4912;11686;4;1369;13
2023-03-15;1383;3924;10340;4;974;16
2023-03-14;759;3627;9373;4;500;15
2023-03-13;352;3376;8887;4;211;15
2023-03-12;190;3687;8691;3;121;14
2023-03-11;455;4275;8588;5;282;13
2023-03-10;562;4880;8321;7;352;12
2023-03-09;817;7290;7990;6;625;11
2023-03-08;1097;7055;7397;6;839;13
2023-03-07;418;6221;6606;5;321;13
2023-03-06;655;5902;6393;4;540;12
2023-03-05;864;5355;6207;4;740;12
2023-03-04;1040;4611;5748;4;932;11
2023-03-03;3177;3673;4824;4;3066;10
2023-03-02;515;567;1765;4;469;9
2023-03-01;15;71;1303;4;5;11
2023-02-28;12;85;1304;5;5;11
2023-02-27;12;132;1307;5;4;11
2023-02-26;18;137;1316;5;9;12
2023-02-25;21;133;1320;5;10;11
2023-02-24;19;132;1321;4;11;12
2023-02-23;22;135;1331;4;7;11
2023-02-22;30;147;1347;4;20;11
2023-02-21;63;152;1356;3;50;13
2023-02-20;20;121;1325;4;7;17
2023-02-19;16;121;1361;3;5;14
2023-02-18;16;130;1385;3;9;14
2023-02-17;26;138;1409;3;13;14
2023-02-16;29;140;1487;5;16;11
2023-02-15;33;137;1548;5;24;7
2023-02-14;36;141;1601;7;17;7
2023-02-13;19;154;1734;7;7;6
2023-02-12;23;201;1993;5;15;5
2023-02-11;32;314;2561;6;15;3
2023-02-10;30;709;4428;6;16;2
2023-02-09;24;1008;5996;6;15;1
2023-02-08;41;1002;7784;5;21;2
2023-02-07;51;984;8490;5;29;2
2023-02-06;64;957;8550;5;42;4
2023-02-05;147;914;8719;6;100;5
2023-02-04;431;800;8841;6;309;4
2023-02-03;337;402;9120;6;236;3
2023-02-02;25;93;11211;6;7;3
2023-02-01;21;94;14418;4;8;3
2023-01-31;15;105;16316;2;6;3
2023-01-30;25;121;20273;2;9;5
2023-01-29;17;144;21496;2;8;7
2023-01-28;23;154;22936;1;12;8
2023-01-27;28;183;26988;0;12;6
2023-01-26;20;196;30403;0;3;6
2023-01-25;30;226;35200;0;10;8
2023-01-24;43;306;39949;0;16;11
2023-01-23;55;374;55261;0;23;18
2023-01-22;35;421;62685;0;17;22
2023-01-21;63;557;66178;1;31;42
2023-01-20;42;788;69365;1;23;73
2023-01-19;44;1371;71088;2;22;150
2023-01-18;112;3286;72892;5;47;325
2023-01-17;111;4837;75927;6;50;480
2023-01-16;99;6609;78350;6;45;652
2023-01-15;171;7286;79078;5;68;773
2023-01-14;309;7263;80092;5;114;1002
2023-01-13;642;7263;81577;0;242;1069
2023-01-12;2048;7021;82782;0;775;1123
2023-01-11;1869;5972;83433;0;550;1099
2023-01-10;2285;6966;83998;0;682;1127
2023-01-09;1053;8760;83905;1;275;1314
2023-01-08;147;10128;83837;6;63;1424
2023-01-07;300;14477;85174;7;99;1792
2023-01-06;296;15669;88076;8;118;1830
2023-01-05;758;17128;91957;8;338;2019
2023-01-04;2759;21032;92256;8;1371;2410
2023-01-03;4181;22606;93317;8;1355;2797
2023-01-02;2531;25166;97964;8;1043;2691
2023-01-01;5490;28666;106596;10;2178;2786
2022-12-31;1763;41523;110776;10;659;3007
2022-12-30;2256;48588;111873;12;743;3110
2022-12-29;5860;51472;112625;16;2381;3226
2022-12-28;4812;51861;111621;23;2074;3368
2022-12-27;6960;51119;111450;22;3098;3517
2022-12-26;6759;48927;109433;19;3566;3508
2022-12-25;20327;48046;107051;22;12156;3504
2022-12-24;11056;36162;96602;19;6051;3222
2022-12-23;7135;29116;92529;14;2769;3048
2022-12-22;7509;26232;91840;11;2593;2998
2022-12-21;4223;24158;90506;8;1570;2963
2022-12-20;3790;23997;90388;8;1736;3200
2022-12-19;6378;23787;89827;7;2766;3250
2022-12-18;6483;21294;87762;12;2041;3311
2022-12-17;2507;18268;87119;3;712;3170
2022-12-16;2827;17218;87813;1;997;3031
2022-12-15;4426;17949;88986;1;1408;3076
2022-12-14;3978;20541;90832;1;1244;3081
2022-12-13;4715;25501;92216;2;1274;3182
2022-12-12;3712;23983;93246;3;975;3258
2022-12-11;1545;25537;94079;4;602;3308
2022-12-10;545;32919;96872;4;191;3643
2022-12-09;3681;44682;98830;8;1205;3741
2022-12-08;7712;51207;100573;10;2899;3895
2022-12-07;10993;49667;99069;7;4022;3783
2022-12-06;1275;45505;95800;8;590;3585
2022-12-05;5042;46935;95959;18;2390;3836
2022-12-04;11002;46639;93595;18;5953;3932
2022-12-03;15202;40596;87657;16;10168;3901
2022-12-02;11826;30519;77502;17;7952;3621
2022-12-01;5865;24091;69585;19;1921;3344
2022-11-30;4878;24042;67747;18;1618;2823
2022-11-29;4145;25048;66358;17;1465;1902
2022-11-28;5628;24936;65126;24;2252;1348
2022-11-27;3107;24410;63095;23;1334;715
2022-11-26;3748;24483;61765;24;1284;368
2022-11-25;4936;23629;60485;12;1895;524
2022-11-24;5320;23111;58602;7;2183;483
2022-11-23;6250;22001;56438;4;2480;434
2022-11-22;4204;21639;53973;5;1446;337
2022-11-21;5264;24831;52624;5;1838;245
2022-11-20;3369;26401;50789;5;1461;169
2022-11-19;1906;28615;49340;6;873;28
2022-11-18;4056;30459;48471;15;1796;3
2022-11-17;3329;33712;46680;17;1738;3
2022-11-16;5298;35207;44948;31;2712;3
2022-11-15;8195;36854;42238;53;4163;4
2022-11-14;6955;34707;38080;50;3418;2
2022-11-13;7130;32281;34664;59;3439;3
2022-11-12;5358;29904;31231;25;3099;3
2022-11-11;9941;26810;28140;4;5822;4
2022-11-10;6983;20929;22328;3;4469;4
2022-11-09;9520;16380;17863;3;7228;3
2022-11-08;4769;9035;10642;3;3680;3
2022-11-07;2842;5386;6968;2;2363;2
2022-11-06;2466;3231;4615;0;2038;2
2022-11-05;121;1639;2589;0;94;3
2022-11-04;76;2202;2500;0;59;3
2022-11-03;31;2147;2454;0;22;3
2022-11-02;103;2128;2450;0;83;3
2022-11-01;285;2059;2380;0;247;3
2022-10-31;340;1833;2141;0;318;4
2022-10-30;786;1532;1833;2;737;4
2022-10-29;719;911;1103;0;704;4
2022-10-28;10;208;406;0;4;3
2022-10-27;12;218;410;0;5;3
2022-10-26;20;216;414;0;14;3
2022-10-25;29;208;406;0;24;3
2022-10-24;27;191;392;2;21;4
2022-10-23;127;172;376;2;124;4
2022-10-22;11;54;256;2;5;4
2022-10-21;19;50;260;2;11;4
2022-10-20;7;42;261;2;4;4
2022-10-19;11;46;264;2;7;4
2022-10-18;11;54;267;2;7;6
2022-10-17;6;52;272;2;2;9
2022-10-16;10;58;285;1;4;8
2022-10-15;5;59;294;1;2;8
2022-10-14;9;70;312;1;6;10
2022-10-13;13;77;326;1;5;10
2022-10-12;20;74;395;1;13;7
2022-10-11;10;73;532;1;3;7
2022-10-10;10;91;988;1;5;12
2022-10-09;10;99;2209;1;5;11
2022-10-08;16;100;3272;1;12;12
2022-10-07;17;100;4450;1;14;14
2022-10-06;7;93;5772;1;5;14
2022-10-05;18;95;6691;4;11;13
2022-10-04;31;92;6908;4;16;13
2022-10-03;21;84;6929;4;12;11
2022-10-02;16;77;7022;4;7;10
2022-10-01;21;81;7101;4;10;12
2022-09-30;17;74;7229;4;7;9
2022-09-29;18;72;7744;4;7;7
2022-09-28;19;75;8495;4;9;7
2022-09-27;18;78;9008;4;5;8
2022-09-26;13;75;9886;4;6;6
2022-09-25;21;77;14034;4;6;6
2022-09-24;16;83;22086;4;4;6
2022-09-23;11;91;22458;4;4;6
2022-09-22;20;98;22558;6;8;4
2022-09-21;19;107;22989;6;9;4
2022-09-20;15;115;23373;6;6;4
2022-09-19;17;186;23614;6;10;6
2022-09-18;24;327;23760;6;8;9
2022-09-17;24;777;24281;6;10;18
2022-09-16;25;1991;26779;6;7;68
2022-09-15;29;3049;28710;3;16;59
2022-09-14;30;4225;28731;0;11;78
2022-09-13;90;5550;28796;0;43;104
2022-09-12;162;6420;28967;1;81;83
2022-09-11;475;6525;29499;0;264;79
2022-09-10;1280;6174;29414;0;533;95
2022-09-09;1174;5243;29447;0;591;106
2022-09-08;1334;4326;30164;0;750;74
2022-09-07;1535;3270;31537;0;939;72
2022-09-06;1135;2448;30749;3;592;76
2022-09-05;269;2281;30290;3;161;78
2022-09-04;50;2619;30618;3;23;72
2022-09-03;130;3598;30818;3;82;93
2022-09-02;116;8144;30736;4;84;159
2022-09-01;181;17237;30652;4;121;146
2022-08-31;663;17493;30531;2;415;157
2022-08-30;966;17109;30116;1;628;130
2022-08-29;617;16852;29488;1;437;75
2022-08-28;1060;16778;29051;1;721;62
2022-08-27;4897;16195;28330;1;3623;57
2022-08-26;10015;12084;24707;1;7294;20
2022-08-25;506;3340;17413;3;403;0
2022-08-24;149;6099;17010;2;112;0
2022-08-23;765;8660;16898;3;537;0
2022-08-22;828;8066;16361;3;515;0
2022-08-21;316;7490;15846;2;241;0
2022-08-20;221;7524;15605;2;156;0
2022-08-19;724;8124;15449;2;525;0
2022-08-18;3440;7808;14924;2;2643;0
2022-08-17;3117;5754;12281;3;2583;0
2022-08-16;60;5039;9698;3;48;0
2022-08-15;108;8282;9650;3;92;0
2022-08-14;362;8386;9558;2;285;0
2022-08-13;926;8292;9273;2;774;0
2022-08-12;334;8185;8499;2;263;0
2022-08-11;1150;8236;8236;0;907;0
2022-08-10;2405;7329;7329;0;2072;0
2022-08-09;3757;5257;5257;0;3584;0
2022-08-08;226;1673;1673;0;209;0
2022-08-07;241;1464;1464;0;225;0
2022-08-06;835;1239;1239;0;822;0
2022-08-05;417;417;417;0;417;0
