﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;5;40;169;0;3;2
2024-06-01;6;37;174;0;3;2
2024-05-31;8;42;177;0;7;2
2024-05-30;8;36;175;0;5;2
2024-05-29;7;33;171;0;4;2
2024-05-28;8;35;173;0;7;2
2024-05-27;8;33;173;1;5;2
2024-05-26;2;42;170;1;0;2
2024-05-25;11;48;179;1;8;2
2024-05-24;5;46;177;1;2;2
2024-05-23;5;48;182;1;3;2
2024-05-22;8;51;194;1;6;2
2024-05-21;7;49;191;1;5;3
2024-05-20;17;53;189;1;12;4
2024-05-19;7;53;184;1;5;4
2024-05-18;9;56;186;1;7;3
2024-05-17;8;52;190;1;5;3
2024-05-16;9;56;194;1;5;3
2024-05-15;7;55;202;1;4;3
2024-05-14;13;54;205;1;9;3
2024-05-13;17;49;203;1;11;4
2024-05-12;9;39;199;1;6;4
2024-05-11;8;37;201;0;5;3
2024-05-10;11;38;200;0;7;3
2024-05-09;7;37;196;0;3;3
2024-05-08;6;41;206;0;3;3
2024-05-07;7;43;209;0;4;3
2024-05-06;7;40;208;0;4;3
2024-05-05;6;42;208;0;4;3
2024-05-04;8;45;210;1;5;3
2024-05-03;12;43;214;1;8;4
2024-05-02;10;43;212;1;6;4
2024-05-01;9;42;212;1;4;4
2024-04-30;4;44;218;1;1;4
2024-04-29;10;61;222;1;6;4
2024-04-28;10;58;217;1;8;4
2024-04-27;4;53;214;1;2;3
2024-04-26;12;58;219;1;9;3
2024-04-25;10;57;226;1;6;3
2024-04-24;11;62;225;1;7;3
2024-04-23;20;63;227;1;16;3
2024-04-22;6;60;216;1;3;3
2024-04-21;5;64;214;1;3;3
2024-04-20;9;68;216;1;6;3
2024-04-19;12;69;219;1;8;3
2024-04-18;16;69;220;1;11;3
2024-04-17;11;61;215;1;9;3
2024-04-16;15;56;212;1;12;3
2024-04-15;9;57;204;1;6;3
2024-04-14;11;57;203;1;7;3
2024-04-13;10;53;206;1;7;3
2024-04-12;12;50;208;1;6;3
2024-04-11;7;50;206;1;4;3
2024-04-10;7;56;209;1;5;3
2024-04-09;17;58;209;1;12;3
2024-04-08;10;52;201;1;7;3
2024-04-07;7;56;201;1;5;3
2024-04-06;9;56;199;1;5;2
2024-04-05;12;52;198;1;8;2
2024-04-04;12;48;197;1;10;2
2024-04-03;9;45;200;1;5;2
2024-04-02;8;55;200;1;5;2
2024-04-01;14;55;198;1;7;2
2024-03-31;8;56;196;1;6;2
2024-03-30;4;55;197;1;1;2
2024-03-29;9;56;201;1;6;2
2024-03-28;11;55;202;1;7;2
2024-03-27;20;58;202;1;17;2
2024-03-26;8;50;193;1;5;2
2024-03-25;13;51;194;1;9;2
2024-03-24;7;47;190;1;4;2
2024-03-23;3;46;189;1;2;2
2024-03-22;7;49;192;1;4;2
2024-03-21;12;53;197;1;8;2
2024-03-20;12;53;196;1;9;2
2024-03-19;8;47;195;1;6;2
2024-03-18;8;50;193;1;6;2
2024-03-17;6;49;189;1;5;2
2024-03-16;7;48;191;1;5;2
2024-03-15;12;50;191;1;9;2
2024-03-14;11;43;191;1;7;2
2024-03-13;7;40;189;1;5;2
2024-03-12;11;44;193;1;8;2
2024-03-11;7;48;186;1;4;2
2024-03-10;5;49;185;1;2;2
2024-03-09;9;49;188;1;6;2
2024-03-08;4;48;187;1;3;2
2024-03-07;9;55;186;1;6;2
2024-03-06;11;53;196;1;6;2
2024-03-05;16;54;206;1;10;2
2024-03-04;7;49;219;1;5;2
2024-03-03;5;54;233;1;3;2
2024-03-02;9;58;252;1;5;2
2024-03-01;14;58;265;1;11;2
2024-02-29;9;50;273;1;7;2
2024-02-28;10;48;288;1;8;2
2024-02-27;10;50;305;1;8;2
2024-02-26;12;49;303;1;8;2
2024-02-25;9;49;322;1;8;2
2024-02-24;7;45;335;1;4;2
2024-02-23;6;43;350;1;3;2
2024-02-22;8;47;375;1;5;2
2024-02-21;13;46;396;1;9;2
2024-02-20;9;44;408;1;7;2
2024-02-19;10;42;413;1;7;3
2024-02-18;5;44;412;1;3;3
2024-02-17;6;42;414;1;4;3
2024-02-16;9;41;419;1;7;3
2024-02-15;7;40;417;1;5;4
2024-02-14;11;41;422;1;7;3
2024-02-13;7;36;426;1;4;3
2024-02-12;11;48;425;1;9;3
2024-02-11;3;58;418;1;0;3
2024-02-10;6;81;430;1;3;3
2024-02-09;10;97;430;1;5;3
2024-02-08;8;113;434;1;5;3
2024-02-07;4;126;432;1;2;3
2024-02-06;19;143;440;1;15;3
2024-02-05;23;149;432;1;18;3
2024-02-04;25;154;420;1;19;3
2024-02-03;23;139;408;1;14;3
2024-02-02;27;150;400;1;22;4
2024-02-01;23;148;386;1;16;4
2024-01-31;23;154;375;1;20;4
2024-01-30;25;162;356;1;20;4
2024-01-29;29;170;341;1;25;4
2024-01-28;7;167;319;1;5;3
2024-01-27;31;175;316;1;24;3
2024-01-26;29;157;293;1;25;2
2024-01-25;30;137;272;2;23;2
2024-01-24;33;122;254;1;28;3
2024-01-23;33;99;231;1;27;3
2024-01-22;30;82;208;1;24;3
2024-01-21;19;68;185;1;15;2
2024-01-20;11;55;172;1;7;2
2024-01-19;9;51;180;1;5;2
2024-01-18;11;59;178;1;8;2
2024-01-17;8;54;176;1;5;3
2024-01-16;14;58;180;1;10;2
2024-01-15;16;52;173;1;10;2
2024-01-14;5;52;165;1;2;1
2024-01-13;7;56;172;1;4;1
2024-01-12;17;59;174;1;10;1
2024-01-11;7;56;175;1;3;1
2024-01-10;13;58;181;1;10;1
2024-01-09;7;55;182;1;5;1
2024-01-08;14;55;178;1;9;1
2024-01-07;9;46;172;0;7;1
2024-01-06;11;44;171;0;8;1
2024-01-05;11;40;171;0;8;1
2024-01-04;9;34;167;0;7;1
2024-01-03;10;30;168;0;6;1
2024-01-02;7;29;174;0;5;1
2024-01-01;1;29;174;0;1;1
2023-12-31;7;33;181;1;4;1
2023-12-30;7;31;185;1;3;1
2023-12-29;4;28;198;1;2;1
2023-12-28;5;28;207;1;2;1
2023-12-27;8;42;212;1;6;1
2023-12-26;7;39;217;1;5;1
2023-12-25;7;40;222;1;6;1
2023-12-24;5;43;225;1;4;1
2023-12-23;3;43;234;1;2;1
2023-12-22;3;43;240;1;2;1
2023-12-21;17;50;246;1;16;1
2023-12-20;4;40;241;1;2;1
2023-12-19;8;49;244;1;7;1
2023-12-18;10;51;242;1;6;1
2023-12-17;7;56;242;1;5;1
2023-12-16;3;51;246;1;2;1
2023-12-15;10;52;247;1;8;1
2023-12-14;7;50;245;1;6;1
2023-12-13;13;54;251;1;9;1
2023-12-12;12;48;253;1;9;1
2023-12-11;14;47;249;1;12;1
2023-12-10;3;47;244;1;1;1
2023-12-09;5;51;248;1;4;1
2023-12-08;7;56;253;1;6;1
2023-12-07;11;58;259;1;8;1
2023-12-06;7;66;264;0;5;1
2023-12-05;9;72;267;0;7;1
2023-12-04;14;72;267;0;12;1
2023-12-03;7;71;262;0;5;1
2023-12-02;11;77;265;0;9;1
2023-12-01;9;77;265;0;7;1
2023-11-30;17;82;268;0;14;1
2023-11-29;14;75;264;1;13;1
2023-11-28;9;70;260;1;6;1
2023-11-27;14;75;259;1;13;1
2023-11-26;12;67;255;1;10;1
2023-11-25;10;61;256;1;9;1
2023-11-24;14;59;258;1;11;1
2023-11-23;12;57;256;1;10;1
2023-11-22;10;50;256;1;9;1
2023-11-21;12;47;257;1;11;1
2023-11-20;6;49;262;1;5;1
2023-11-19;6;55;262;1;5;1
2023-11-18;8;55;260;1;7;1
2023-11-17;10;55;260;1;9;1
2023-11-16;4;51;262;1;3;1
2023-11-15;7;57;271;1;6;1
2023-11-14;14;64;276;1;10;1
2023-11-13;13;68;276;1;12;1
2023-11-12;6;64;268;1;4;1
2023-11-11;8;66;279;1;7;1
2023-11-10;7;66;280;1;5;1
2023-11-09;10;68;287;1;9;1
2023-11-08;15;69;285;1;13;1
2023-11-07;16;66;280;1;12;1
2023-11-06;11;63;273;1;9;1
2023-11-05;9;64;267;1;7;1
2023-11-04;9;62;264;1;8;1
2023-11-03;9;63;267;1;7;1
2023-11-02;12;67;265;1;10;1
2023-11-01;11;67;259;1;10;1
2023-10-31;11;66;254;1;8;1
2023-10-30;11;68;251;1;9;1
2023-10-29;8;68;250;1;6;1
2023-10-28;10;78;249;1;8;1
2023-10-27;12;75;249;1;10;1
2023-10-26;13;69;251;1;12;1
2023-10-25;10;64;246;1;8;2
2023-10-24;11;67;244;1;10;1
2023-10-23;12;70;245;1;9;1
2023-10-22;18;71;239;1;16;1
2023-10-21;8;66;229;1;6;1
2023-10-20;5;63;228;1;4;2
2023-10-19;8;74;231;1;6;1
2023-10-18;13;76;231;1;12;1
2023-10-17;14;76;230;1;13;1
2023-10-16;12;71;218;1;11;1
2023-10-15;13;68;210;1;11;1
2023-10-14;6;62;209;1;4;1
2023-10-13;16;61;216;1;14;1
2023-10-12;9;51;208;1;7;1
2023-10-11;14;54;214;1;12;1
2023-10-10;10;46;207;1;9;1
2023-10-09;9;42;205;1;8;1
2023-10-08;6;39;199;1;5;1
2023-10-07;4;39;201;1;3;1
2023-10-06;5;45;207;1;4;1
2023-10-05;12;46;214;1;9;1
2023-10-04;8;45;211;1;4;1
2023-10-03;7;53;219;1;4;1
2023-10-02;10;56;218;1;6;1
2023-10-01;6;55;216;1;5;1
2023-09-30;10;61;219;1;7;1
2023-09-29;8;57;220;1;7;1
2023-09-28;9;56;223;1;8;1
2023-09-27;14;53;223;1;10;1
2023-09-26;8;48;221;1;5;1
2023-09-25;10;48;221;1;7;1
2023-09-24;12;52;220;1;11;1
2023-09-23;4;43;217;1;3;1
2023-09-22;8;43;222;1;7;1
2023-09-21;6;47;224;1;5;1
2023-09-20;8;53;225;1;7;1
2023-09-19;7;52;223;1;6;1
2023-09-18;13;60;221;1;11;1
2023-09-17;3;53;217;1;2;1
2023-09-16;4;58;223;1;3;1
2023-09-15;12;57;228;1;10;1
2023-09-14;13;54;225;1;11;1
2023-09-13;8;53;221;1;7;1
2023-09-12;15;58;218;1;13;1
2023-09-11;6;52;209;1;5;1
2023-09-10;8;59;211;1;7;1
2023-09-09;3;55;207;1;2;1
2023-09-08;8;57;211;1;7;1
2023-09-07;12;58;211;1;8;1
2023-09-06;14;56;209;1;9;1
2023-09-05;8;56;200;1;5;1
2023-09-04;16;58;199;1;12;1
2023-09-03;5;52;195;1;3;1
2023-09-02;7;54;200;1;4;1
2023-09-01;10;56;201;1;9;1
2023-08-31;9;57;195;1;8;1
2023-08-30;11;58;199;1;10;1
2023-08-29;9;57;196;1;7;1
2023-08-28;9;58;190;1;8;1
2023-08-27;6;55;184;1;5;1
2023-08-26;8;54;186;1;5;1
2023-08-25;12;55;188;1;8;1
2023-08-24;12;54;184;1;11;1
2023-08-23;11;51;184;1;10;1
2023-08-22;9;49;183;1;5;2
2023-08-21;7;49;179;1;6;1
2023-08-20;5;48;182;1;3;1
2023-08-19;8;50;183;1;6;1
2023-08-18;9;51;184;1;7;1
2023-08-17;9;47;189;1;7;1
2023-08-16;10;45;192;1;7;1
2023-08-15;10;45;196;1;9;2
2023-08-14;6;42;193;1;4;2
2023-08-13;7;37;195;1;5;2
2023-08-12;8;35;199;1;7;1
2023-08-11;4;36;195;1;3;2
2023-08-10;7;42;198;1;5;2
2023-08-09;9;41;201;1;6;2
2023-08-08;7;37;200;1;5;3
2023-08-07;1;44;199;1;0;1
2023-08-06;5;51;204;1;4;2
2023-08-05;9;48;208;1;6;2
2023-08-04;11;45;250;1;6;2
2023-08-03;8;46;315;1;6;3
2023-08-02;7;47;387;1;3;3
2023-08-01;16;48;453;1;13;3
2023-07-31;9;47;516;1;7;1
2023-07-30;5;49;525;1;2;2
2023-07-29;4;47;530;1;3;3
2023-07-28;8;53;537;1;6;3
2023-07-27;10;51;542;1;6;3
2023-07-26;6;51;547;1;4;3
2023-07-25;14;59;547;1;11;4
2023-07-24;12;57;541;1;8;2
2023-07-23;4;62;565;1;1;1
2023-07-22;10;68;605;1;6;1
2023-07-21;9;68;649;1;5;1
2023-07-20;10;73;698;1;7;2
2023-07-19;15;68;724;1;10;2
2023-07-18;14;64;724;1;9;2
2023-07-17;19;63;719;1;12;3
2023-07-16;11;55;711;1;8;3
2023-07-15;8;51;708;1;6;3
2023-07-14;11;50;709;1;9;4
2023-07-13;5;50;706;1;3;4
2023-07-12;9;96;705;1;7;4
2023-07-11;13;160;706;2;4;3
2023-07-10;10;231;705;1;5;3
2023-07-09;7;296;705;1;4;4
2023-07-08;8;369;704;1;3;4
2023-07-07;13;381;706;1;6;5
2023-07-06;54;382;708;1;47;4
2023-07-05;81;345;662;1;67;3
2023-07-04;89;289;605;1;81;3
2023-07-03;81;218;529;1;73;4
2023-07-02;83;146;459;1;75;6
2023-07-01;19;70;390;1;14;7
2023-06-30;9;89;378;1;7;7
2023-06-29;12;125;376;1;8;4
2023-06-28;14;171;373;2;10;2
2023-06-27;15;219;368;2;11;2
2023-06-26;8;242;364;1;3;2
2023-06-25;8;251;366;1;3;3
2023-06-24;40;252;373;1;32;4
2023-06-23;51;224;343;1;43;4
2023-06-22;64;184;308;1;56;3
2023-06-21;67;134;259;1;63;2
2023-06-20;37;77;203;1;34;2
2023-06-19;14;45;174;1;10;2
2023-06-18;5;43;168;1;3;2
2023-06-17;6;44;172;1;4;3
2023-06-16;6;45;172;1;5;3
2023-06-15;9;43;172;1;7;3
2023-06-14;9;42;173;1;6;2
2023-06-13;4;43;171;1;2;2
2023-06-12;14;42;175;1;7;2
2023-06-11;6;45;175;1;4;2
2023-06-10;8;47;179;1;5;2
2023-06-09;8;45;182;1;5;2
2023-06-08;8;46;183;1;5;2
2023-06-07;13;42;179;1;9;2
2023-06-06;4;38;173;1;1;2
2023-06-05;13;42;178;1;11;2
2023-06-04;7;35;167;1;5;2
2023-06-03;5;38;163;1;3;2
2023-06-02;10;40;169;1;6;2
2023-06-01;5;45;167;1;3;1
2023-05-31;6;43;168;1;5;1
2023-05-30;6;47;168;1;5;2
2023-05-29;7;49;168;1;4;2
2023-05-28;10;52;170;1;8;3
2023-05-27;6;49;170;1;5;3
2023-05-26;12;48;172;1;11;3
2023-05-25;3;44;168;1;2;2
2023-05-24;10;46;174;1;8;2
2023-05-23;9;42;172;1;7;2
2023-05-22;8;43;172;1;7;2
2023-05-21;7;42;170;1;6;3
2023-05-20;5;42;170;1;4;3
2023-05-19;8;45;171;1;7;4
2023-05-18;5;46;169;1;3;3
2023-05-17;8;51;168;1;6;4
2023-05-16;9;51;170;1;8;5
2023-05-15;8;44;164;1;4;5
2023-05-14;8;43;162;1;6;4
2023-05-13;9;43;162;1;6;4
2023-05-12;12;37;158;1;7;5
2023-05-11;12;30;157;1;8;4
2023-05-10;9;31;155;1;4;4
2023-05-09;4;32;158;1;2;4
2023-05-08;5;34;162;1;2;4
2023-05-07;8;36;164;1;4;4
2023-05-06;3;36;169;1;0;3
2023-05-05;4;43;174;1;1;4
2023-05-04;14;50;177;1;9;5
2023-05-03;10;48;169;1;4;4
2023-05-02;7;50;175;1;4;3
2023-05-01;9;54;175;1;4;3
2023-04-30;8;54;176;1;5;2
2023-04-29;11;56;177;1;6;1
2023-04-28;13;56;177;1;8;2
2023-04-27;12;54;174;1;8;3
2023-04-26;10;51;173;1;8;3
2023-04-25;11;49;171;1;7;2
2023-04-24;10;44;166;1;6;2
2023-04-23;9;46;164;1;6;2
2023-04-22;7;41;161;1;5;1
2023-04-21;7;40;159;1;5;2
2023-04-20;10;41;158;1;5;3
2023-04-19;10;37;159;1;4;3
2023-04-18;5;36;161;1;3;1
2023-04-17;11;40;166;1;7;1
2023-04-16;4;39;166;1;2;1
2023-04-15;7;44;171;1;4;1
2023-04-14;9;44;175;1;6;1
2023-04-13;6;48;170;1;4;1
2023-04-12;8;49;172;1;5;1
2023-04-11;10;48;178;1;7;2
2023-04-10;10;41;174;1;7;1
2023-04-09;9;46;172;1;7;0
2023-04-08;5;43;174;1;4;0
2023-04-07;12;44;176;1;8;1
2023-04-06;6;42;174;1;5;1
2023-04-05;6;43;175;1;5;1
2023-04-04;3;44;178;1;1;1
2023-04-03;15;51;179;1;11;1
2023-04-02;6;46;176;1;4;0
2023-04-01;8;44;178;1;7;0
2023-03-31;8;41;176;1;6;1
2023-03-30;8;38;177;1;6;1
2023-03-29;9;36;175;1;6;1
2023-03-28;10;34;176;1;8;1
2023-03-27;8;32;169;1;6;1
2023-03-26;3;32;166;1;2;0
2023-03-25;5;38;174;0;3;0
2023-03-24;5;42;176;0;4;1
2023-03-23;5;45;180;0;3;2
2023-03-22;7;50;183;0;5;2
2023-03-21;9;46;183;0;5;2
2023-03-20;9;46;185;0;5;2
2023-03-19;9;51;187;0;8;0
2023-03-18;9;46;187;0;6;0
2023-03-17;10;45;194;0;5;2
2023-03-16;10;48;196;0;9;1
2023-03-15;3;45;197;0;2;1
2023-03-14;8;49;204;0;6;1
2023-03-13;12;49;199;0;5;1
2023-03-12;4;49;200;0;4;1
2023-03-11;7;47;207;1;4;1
2023-03-10;11;51;210;1;10;1
2023-03-09;7;47;207;1;6;1
2023-03-08;8;49;212;1;7;1
2023-03-07;7;49;214;1;5;1
2023-03-06;12;48;213;1;8;1
2023-03-05;3;45;210;1;2;1
2023-03-04;10;45;218;1;8;1
2023-03-03;8;40;219;1;7;1
2023-03-02;10;44;216;1;4;1
2023-03-01;8;41;216;1;6;1
2023-02-28;5;42;217;1;4;1
2023-02-27;9;44;216;1;7;1
2023-02-26;3;47;211;1;2;1
2023-02-25;4;52;213;1;3;1
2023-02-24;13;56;213;1;9;1
2023-02-23;6;52;207;1;5;1
2023-02-22;9;61;206;1;8;1
2023-02-21;7;62;202;1;6;1
2023-02-20;11;66;200;1;10;1
2023-02-19;8;65;194;1;5;1
2023-02-18;8;60;193;1;6;1
2023-02-17;11;60;194;1;8;1
2023-02-16;16;62;192;1;14;1
2023-02-15;10;55;181;1;8;1
2023-02-14;12;55;183;1;10;1
2023-02-13;11;58;175;1;8;1
2023-02-12;4;59;169;1;2;1
2023-02-11;7;61;172;1;5;1
2023-02-10;13;61;171;1;9;1
2023-02-09;8;63;166;1;6;1
2023-02-08;12;66;170;1;10;1
2023-02-07;16;60;165;1;11;1
2023-02-06;13;53;156;1;11;1
2023-02-05;7;49;147;1;4;1
2023-02-04;8;48;151;1;5;1
2023-02-03;14;45;148;1;9;1
2023-02-02;11;39;150;1;9;1
2023-02-01;6;33;147;1;4;1
2023-01-31;8;32;149;1;5;1
2023-01-30;10;30;147;1;8;1
2023-01-29;5;26;144;1;4;2
2023-01-28;4;26;142;1;3;1
2023-01-27;5;27;144;1;3;1
2023-01-26;4;28;145;1;3;1
2023-01-25;4;32;149;1;3;1
2023-01-24;5;35;148;1;2;1
2023-01-23;5;36;152;1;4;1
2023-01-22;5;44;158;1;4;2
2023-01-21;5;42;158;1;4;2
2023-01-20;7;40;160;1;4;2
2023-01-19;9;40;162;1;6;2
2023-01-18;8;38;163;1;6;2
2023-01-17;6;36;161;1;3;1
2023-01-16;14;42;161;1;9;1
2023-01-15;5;38;160;1;2;2
2023-01-14;4;37;158;1;3;2
2023-01-13;8;37;157;1;4;2
2023-01-12;6;41;160;1;5;2
2023-01-11;7;38;158;1;4;2
2023-01-10;11;44;155;1;10;1
2023-01-09;6;41;148;1;5;1
2023-01-08;4;42;144;1;3;2
2023-01-07;4;42;144;0;2;3
2023-01-06;11;45;145;0;9;3
2023-01-05;3;37;141;0;2;3
2023-01-04;12;41;142;0;10;3
2023-01-03;8;35;135;0;6;4
2023-01-02;7;35;131;0;6;3
2023-01-01;3;34;128;0;2;3
2022-12-31;6;38;129;1;4;2
2022-12-30;3;43;131;1;2;2
2022-12-29;7;45;133;1;5;3
2022-12-28;7;46;133;1;3;3
2022-12-27;8;49;131;1;7;4
2022-12-26;8;49;127;1;3;3
2022-12-25;8;50;126;1;5;2
2022-12-24;15;48;123;1;10;2
2022-12-23;5;45;115;1;3;2
2022-12-22;9;43;115;1;6;3
2022-12-21;10;39;115;1;5;3
2022-12-20;12;41;114;1;7;3
2022-12-19;9;37;109;1;5;2
2022-12-18;7;34;115;1;4;2
2022-12-17;12;32;113;1;9;2
2022-12-16;3;24;106;0;0;2
2022-12-15;5;27;109;0;2;3
2022-12-14;10;28;110;0;8;3
2022-12-13;6;26;105;0;4;2
2022-12-12;5;25;101;0;2;2
2022-12-11;4;25;105;0;3;1
2022-12-10;1;24;104;0;1;1
2022-12-09;4;26;106;0;2;1
2022-12-08;6;28;107;0;4;1
2022-12-07;9;31;108;0;6;1
2022-12-06;6;29;106;0;2;1
2022-12-05;5;32;106;0;5;1
2022-12-04;3;28;108;1;2;2
2022-12-03;4;29;109;1;2;1
2022-12-02;6;28;119;1;3;1
2022-12-01;9;27;122;1;4;1
2022-11-30;7;24;125;0;5;1
2022-11-29;7;22;126;0;4;1
2022-11-28;2;23;128;0;0;1
2022-11-27;4;26;130;0;3;1
2022-11-26;4;25;134;0;2;1
2022-11-25;5;36;136;0;3;1
2022-11-24;3;35;140;0;2;1
2022-11-23;5;35;140;0;4;1
2022-11-22;7;34;138;0;6;1
2022-11-21;5;31;133;0;4;1
2022-11-20;4;30;132;0;2;1
2022-11-19;14;27;136;0;9;1
2022-11-18;3;21;130;0;2;1
2022-11-17;2;21;132;0;2;1
2022-11-16;4;22;138;0;3;1
2022-11-15;4;22;140;1;3;1
2022-11-14;5;24;139;1;4;1
2022-11-13;1;25;140;1;0;1
2022-11-12;7;27;142;1;6;1
2022-11-11;3;28;144;1;2;1
2022-11-10;4;29;144;1;3;1
2022-11-09;4;38;149;1;3;2
2022-11-08;6;42;147;1;5;2
2022-11-07;6;45;144;1;3;2
2022-11-06;3;46;143;1;2;2
2022-11-05;8;51;149;1;6;2
2022-11-04;4;46;149;1;3;2
2022-11-03;13;53;147;1;12;2
2022-11-02;8;45;138;1;6;2
2022-11-01;9;45;136;1;6;2
2022-10-31;8;40;139;1;7;2
2022-10-30;8;35;134;1;6;2
2022-10-29;4;30;136;1;2;2
2022-10-28;12;32;142;1;7;2
2022-10-27;7;30;138;1;4;2
2022-10-26;9;32;136;1;7;2
2022-10-25;3;29;136;1;1;2
2022-10-24;4;35;138;1;2;2
2022-10-23;3;38;141;1;1;1
2022-10-22;6;39;145;1;3;1
2022-10-21;9;40;150;1;7;2
2022-10-20;7;34;147;1;4;2
2022-10-19;6;38;154;1;2;1
2022-10-18;10;37;162;1;9;1
2022-10-17;7;37;159;1;4;1
2022-10-16;4;33;159;1;2;1
2022-10-15;8;33;163;1;5;1
2022-10-14;3;31;162;1;1;1
2022-10-13;12;38;167;1;8;1
2022-10-12;4;34;169;1;2;1
2022-10-11;10;33;171;1;8;1
2022-10-10;2;28;167;1;1;1
2022-10-09;3;33;174;1;1;2
2022-10-08;5;42;178;1;3;2
2022-10-07;9;40;179;1;7;2
2022-10-06;9;43;174;1;7;2
2022-10-05;3;45;173;1;2;3
2022-10-04;5;46;175;1;4;3
2022-10-03;8;44;176;1;4;3
2022-10-02;12;47;178;1;10;3
2022-10-01;3;40;175;1;2;3
2022-09-30;11;43;178;1;8;3
2022-09-29;11;39;177;1;8;3
2022-09-28;5;38;175;1;3;1
2022-09-27;4;40;181;1;2;1
2022-09-26;10;49;186;1;7;1
2022-09-25;5;51;186;1;4;1
2022-09-24;6;54;189;1;5;1
2022-09-23;6;53;190;1;5;2
2022-09-22;10;54;190;1;7;2
2022-09-21;6;51;185;1;2;1
2022-09-20;14;53;190;1;11;2
2022-09-19;12;52;184;1;10;1
2022-09-18;9;46;178;1;4;1
2022-09-17;8;46;182;1;5;1
2022-09-16;9;49;181;1;5;1
2022-09-15;9;51;181;1;5;2
2022-09-14;7;50;179;1;6;2
2022-09-13;11;47;174;1;9;2
2022-09-12;6;43;168;1;4;2
2022-09-11;8;43;165;1;7;2
2022-09-10;9;42;160;1;8;2
2022-09-09;8;40;155;1;5;2
2022-09-08;9;42;154;1;5;2
2022-09-07;5;41;154;1;2;3
2022-09-06;8;44;158;1;5;4
2022-09-05;5;43;159;1;3;2
2022-09-04;7;48;160;1;6;2
2022-09-03;7;49;157;1;5;2
2022-09-02;9;52;440;1;7;1
2022-09-01;6;53;757;1;5;1
2022-08-31;9;56;1214;1;6;1
2022-08-30;9;55;1759;1;6;1
2022-08-29;10;51;1762;1;9;1
2022-08-28;8;49;1754;1;7;2
2022-08-27;10;48;1749;1;5;3
2022-08-26;10;45;1746;1;7;2
2022-08-25;11;46;1741;1;8;2
2022-08-24;7;41;1736;1;5;2
2022-08-23;5;42;1732;1;2;1
2022-08-22;9;42;1731;1;6;1
2022-08-21;7;38;1729;1;5;1
2022-08-20;6;36;1734;1;3;0
2022-08-19;9;33;1739;1;7;0
2022-08-18;5;27;1745;1;3;0
2022-08-17;9;28;1742;1;6;0
2022-08-16;6;27;1738;1;4;0
2022-08-15;4;29;1737;1;2;0
2022-08-14;6;32;1742;1;4;1
2022-08-13;2;34;1742;1;1;0
2022-08-12;3;37;1746;1;2;0
2022-08-11;5;38;1899;1;1;0
2022-08-10;8;323;2074;1;6;0
2022-08-09;8;640;2252;1;5;0
2022-08-08;9;1098;2454;1;6;0
2022-08-07;7;1645;2450;1;5;1
2022-08-06;5;1649;2449;0;3;2
2022-08-05;4;1647;2451;0;3;2
2022-08-04;290;1646;2454;0;280;2
2022-08-03;329;1367;2179;0;319;2
2022-08-02;471;1045;1928;0;454;2
2022-08-01;562;581;1698;0;536;1
2022-07-31;10;22;1360;1;7;2
2022-07-30;2;15;1539;1;1;2
2022-07-29;4;19;1732;1;2;2
2022-07-28;4;28;1787;1;3;2
2022-07-27;3;34;1784;1;2;2
2022-07-26;5;45;1788;1;2;2
2022-07-25;3;43;1787;1;2;1
2022-07-24;2;43;1786;1;1;1
2022-07-23;6;45;1788;1;3;2
2022-07-22;14;48;1787;1;8;2
2022-07-21;12;44;1782;1;8;4
2022-07-20;15;40;1777;1;12;4
2022-07-19;4;184;1767;1;1;2
2022-07-18;5;366;1768;1;2;1
2022-07-17;5;557;1768;1;2;1
2022-07-16;9;772;1772;1;7;1
2022-07-15;6;767;1774;1;3;1
2022-07-14;7;768;1772;1;3;1
2022-07-13;163;770;1771;1;151;1
2022-07-12;191;623;1626;1;173;1
2022-07-11;200;444;1457;1;190;2
2022-07-10;223;323;1271;1;207;2
2022-07-09;4;348;1065;1;2;1
2022-07-08;5;552;1066;1;3;1
2022-07-07;6;743;1069;1;5;1
2022-07-06;10;937;1067;1;6;0
2022-07-05;7;989;1063;1;4;1
2022-07-04;77;985;1065;1;72;1
2022-07-03;251;919;994;1;238;1
2022-07-02;217;681;758;1;208;1
2022-07-01;200;474;554;1;192;1
2022-06-30;211;284;364;1;208;1
2022-06-29;62;77;159;1;59;0
2022-06-28;1;21;108;1;0;1
2022-06-27;8;25;110;0;6;1
2022-06-26;2;20;142;0;1;1
2022-06-25;3;21;205;0;1;1
2022-06-24;4;21;234;0;3;1
2022-06-23;3;24;263;0;2;2
2022-06-22;6;31;308;0;5;2
2022-06-21;4;27;310;0;3;2
2022-06-20;2;27;308;0;2;1
2022-06-19;2;31;312;0;2;1
2022-06-18;3;33;315;0;2;1
2022-06-17;6;35;313;0;4;2
2022-06-16;10;31;310;0;9;2
2022-06-15;2;25;306;0;1;2
2022-06-14;4;30;307;0;2;1
2022-06-13;7;30;308;0;6;1
2022-06-12;5;27;307;0;4;1
2022-06-11;5;29;306;0;3;1
2022-06-10;4;27;306;0;1;1
2022-06-09;5;30;309;0;2;1
2022-06-08;8;34;309;0;6;1
2022-06-07;4;31;304;0;3;1
2022-06-06;5;32;302;0;2;1
2022-06-05;8;38;302;0;3;1
2022-06-04;2;36;300;0;0;1
2022-06-03;8;74;303;0;2;1
