﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;11;85;398;0;10;0
2024-05-23;8;96;398;0;5;2
2024-05-22;18;123;413;0;17;2
2024-05-21;11;124;397;0;11;0
2024-05-20;6;121;390;0;3;0
2024-05-19;9;125;397;0;8;2
2024-05-18;25;123;397;0;20;2
2024-05-17;23;112;386;0;20;2
2024-05-16;32;101;374;0;31;0
2024-05-15;19;79;350;0;17;0
2024-05-14;10;69;340;0;8;0
2024-05-13;11;69;344;0;10;0
2024-05-12;7;62;346;0;7;0
2024-05-11;14;64;349;0;11;2
2024-05-10;10;65;349;0;10;2
2024-05-09;10;96;344;0;10;0
2024-05-08;11;115;342;0;9;0
2024-05-07;8;119;339;0;7;0
2024-05-06;4;128;338;0;3;0
2024-05-05;9;133;347;0;9;0
2024-05-04;13;131;354;0;13;2
2024-05-03;41;132;350;0;40;2
2024-05-02;29;105;341;0;25;0
2024-05-01;15;85;359;0;14;0
2024-04-30;17;82;364;0;17;0
2024-04-29;9;86;354;0;6;0
2024-04-28;8;80;355;0;8;0
2024-04-27;14;76;358;0;14;2
2024-04-26;16;74;362;0;13;2
2024-04-25;9;67;368;0;8;0
2024-04-24;11;68;369;0;10;0
2024-04-23;21;65;364;0;20;0
2024-04-22;1;53;353;0;1;0
2024-04-21;4;59;353;0;4;0
2024-04-20;13;72;364;0;8;0
2024-04-19;9;76;377;0;9;0
2024-04-18;10;78;380;0;10;0
2024-04-17;13;79;390;0;13;0
2024-04-16;8;71;406;0;8;0
2024-04-15;7;72;422;0;6;0
2024-04-14;17;72;426;0;13;0
2024-04-13;12;63;426;0;12;0
2024-04-12;12;63;419;0;12;0
2024-04-11;13;68;413;0;11;0
2024-04-10;5;66;409;0;4;0
2024-04-09;10;93;406;0;10;0
2024-04-08;8;126;400;0;5;3
2024-04-07;6;140;400;0;6;3
2024-04-06;12;141;411;0;11;3
2024-04-05;20;137;403;0;20;3
2024-04-04;9;128;383;0;9;3
2024-04-03;31;137;375;0;29;3
2024-04-02;43;126;346;0;38;3
2024-04-01;21;95;308;0;21;0
2024-03-31;7;79;287;0;7;0
2024-03-30;10;81;281;0;7;0
2024-03-29;11;75;282;0;11;0
2024-03-28;18;79;280;0;17;0
2024-03-27;21;83;269;0;19;0
2024-03-26;10;76;257;0;10;0
2024-03-25;5;86;256;0;5;0
2024-03-24;12;111;252;0;9;0
2024-03-23;1;126;260;0;1;0
2024-03-22;15;137;275;0;13;0
2024-03-21;22;135;273;0;19;0
2024-03-20;12;121;278;0;10;0
2024-03-19;21;115;283;0;19;0
2024-03-18;33;102;275;0;29;0
2024-03-17;24;75;256;0;24;0
2024-03-16;12;55;241;0;10;0
2024-03-15;13;49;241;0;13;0
2024-03-14;6;54;236;0;5;0
2024-03-13;6;51;242;0;6;0
2024-03-12;12;45;243;0;12;0
2024-03-11;2;34;239;0;1;0
2024-03-10;4;32;240;0;4;0
2024-03-09;6;28;257;0;6;0
2024-03-08;18;22;274;0;17;0
2024-03-07;3;5;278;0;3;0
2024-03-06;0;11;300;0;0;0
2024-03-05;1;21;315;0;1;0
2024-03-04;0;26;321;0;0;0
2024-03-03;0;33;328;0;0;0
2024-03-02;0;42;337;0;0;0
2024-03-01;1;43;348;0;1;0
2024-02-29;9;59;353;0;5;2
2024-02-28;10;72;358;0;7;2
2024-02-27;6;78;360;0;5;2
2024-02-26;9;97;362;0;6;2
2024-02-25;9;104;363;0;9;0
2024-02-24;1;106;379;0;1;0
2024-02-23;20;117;392;0;16;0
2024-02-22;19;107;394;0;19;2
2024-02-21;15;99;393;0;14;2
2024-02-20;25;93;403;0;23;2
2024-02-19;16;79;386;0;16;3
2024-02-18;11;71;382;0;6;3
2024-02-17;14;70;390;0;11;0
2024-02-16;9;61;389;0;9;0
2024-02-15;11;75;385;0;11;2
2024-02-14;11;89;382;0;8;2
2024-02-13;11;101;380;0;11;2
2024-02-12;8;116;376;0;8;3
2024-02-11;11;123;379;0;8;3
2024-02-10;2;119;394;0;0;0
2024-02-09;24;125;420;0;22;0
2024-02-08;25;112;412;0;19;0
2024-02-07;22;101;413;0;22;0
2024-02-06;26;85;405;0;25;0
2024-02-05;17;71;382;0;13;0
2024-02-04;7;63;373;0;6;0
2024-02-03;7;64;374;0;6;0
2024-02-02;11;64;376;0;9;0
2024-02-01;11;81;375;0;10;0
2024-01-31;7;86;372;0;6;0
2024-01-30;14;97;367;0;9;0
2024-01-29;9;106;362;0;7;0
2024-01-28;7;125;356;0;7;0
2024-01-27;11;124;358;0;8;0
2024-01-26;27;129;381;0;24;0
2024-01-25;16;117;405;0;15;0
2024-01-24;20;113;430;0;17;0
2024-01-23;19;100;438;0;16;0
2024-01-22;27;90;428;0;22;0
2024-01-21;9;73;411;0;8;1
2024-01-20;14;71;415;0;13;1
2024-01-19;15;68;415;0;15;1
2024-01-18;12;77;406;0;11;1
2024-01-17;6;93;401;0;6;0
2024-01-16;8;107;401;0;8;0
2024-01-15;9;119;398;0;4;3
2024-01-14;7;126;398;0;7;3
2024-01-13;11;122;394;0;11;3
2024-01-12;24;116;390;0;20;1
2024-01-11;28;105;378;0;25;1
2024-01-10;20;86;363;0;17;0
2024-01-09;23;76;375;0;18;0
2024-01-08;15;61;365;0;15;3
2024-01-07;3;47;359;0;3;5
2024-01-06;7;48;360;0;4;4
2024-01-05;11;44;436;0;10;2
2024-01-04;8;43;488;0;6;2
2024-01-03;11;71;504;0;8;0
2024-01-02;7;115;504;0;5;0
2024-01-01;1;149;509;0;1;2
2023-12-31;7;179;519;0;4;4
2023-12-30;2;180;521;0;1;2
2023-12-29;10;183;525;0;10;2
2023-12-28;38;186;529;0;29;2
2023-12-27;54;167;515;0;51;0
2023-12-26;43;121;477;0;38;0
2023-12-25;35;91;450;0;30;2
2023-12-24;6;64;428;0;6;2
2023-12-23;6;63;431;0;6;0
2023-12-22;15;62;428;0;12;0
2023-12-21;14;52;425;0;14;0
2023-12-20;6;45;425;0;6;0
2023-12-19;11;47;426;0;6;0
2023-12-18;6;51;436;0;6;2
2023-12-17;5;75;449;0;5;2
2023-12-16;8;80;474;0;5;0
2023-12-15;3;83;487;0;3;0
2023-12-14;7;85;502;0;7;0
2023-12-13;11;159;500;0;9;0
2023-12-12;11;214;501;0;10;0
2023-12-11;30;227;502;0;28;2
2023-12-10;12;207;481;0;8;2
2023-12-09;9;205;483;0;9;0
2023-12-08;5;207;481;0;4;0
2023-12-07;83;209;500;0;82;0
2023-12-06;66;132;437;0;64;0
2023-12-05;23;81;377;0;21;0
2023-12-04;9;77;361;0;6;0
2023-12-03;12;83;362;0;8;0
2023-12-02;14;85;364;0;14;0
2023-12-01;6;80;355;0;4;0
2023-11-30;6;83;360;0;5;0
2023-11-29;14;81;359;0;13;0
2023-11-28;19;76;351;0;16;0
2023-11-27;15;74;338;0;14;0
2023-11-26;12;67;332;0;8;0
2023-11-25;12;72;334;0;8;0
2023-11-24;9;84;342;0;9;0
2023-11-23;3;107;343;0;3;0
2023-11-22;9;125;347;0;7;0
2023-11-21;16;136;349;0;15;0
2023-11-20;9;126;336;0;7;0
2023-11-19;19;130;331;0;18;0
2023-11-18;21;123;315;0;21;0
2023-11-17;33;111;299;0;30;0
2023-11-16;21;90;272;0;21;0
2023-11-15;19;76;258;0;17;0
2023-11-14;5;81;242;0;4;0
2023-11-13;15;100;244;0;10;0
2023-11-12;11;89;235;0;10;0
2023-11-11;9;83;231;0;7;0
2023-11-10;11;81;239;0;9;0
2023-11-09;7;82;245;0;6;0
2023-11-08;25;80;243;0;25;0
2023-11-07;24;65;223;0;24;0
2023-11-06;4;46;214;0;3;0
2023-11-05;5;49;225;0;4;0
2023-11-04;7;49;242;0;4;0
2023-11-03;10;53;249;0;10;0
2023-11-02;5;53;250;0;5;0
2023-11-01;12;64;251;0;8;0
2023-10-31;6;64;257;0;5;0
2023-10-30;8;67;254;0;8;0
2023-10-29;4;73;255;0;4;0
2023-10-28;9;71;266;0;8;0
2023-10-27;10;64;263;0;10;0
2023-10-26;18;57;261;0;17;0
2023-10-25;10;45;250;0;10;0
2023-10-24;8;38;241;0;8;0
2023-10-23;14;37;241;0;9;0
2023-10-22;3;29;235;0;2;0
2023-10-21;2;33;236;0;2;0
2023-10-20;7;32;243;0;4;0
2023-10-19;6;33;247;0;5;0
2023-10-18;3;45;244;0;3;0
2023-10-17;7;58;245;0;4;0
2023-10-16;1;56;245;0;1;2
2023-10-15;8;60;248;0;5;0
2023-10-14;3;69;250;0;1;0
2023-10-13;7;80;252;0;7;0
2023-10-12;17;94;247;0;17;0
2023-10-11;16;88;234;0;11;0
2023-10-10;6;86;228;0;6;0
2023-10-09;5;87;227;0;4;0
2023-10-08;15;98;227;0;13;0
2023-10-07;14;86;215;0;14;0
2023-10-06;21;82;208;0;20;0
2023-10-05;13;80;192;0;10;2
2023-10-04;12;74;186;0;10;2
2023-10-03;8;72;180;0;7;2
2023-10-02;18;74;178;0;14;2
2023-10-01;3;57;166;0;3;2
2023-09-30;10;62;172;0;10;0
2023-09-29;20;55;169;0;14;0
2023-09-28;5;42;161;0;5;0
2023-09-27;9;46;164;0;8;0
2023-09-26;13;46;156;0;10;0
2023-09-25;2;42;150;0;1;0
2023-09-24;8;45;151;0;8;0
2023-09-23;6;41;146;0;3;0
2023-09-22;4;45;148;0;3;0
2023-09-21;10;50;151;0;10;0
2023-09-20;9;43;144;0;9;0
2023-09-19;6;36;136;0;6;0
2023-09-18;4;34;133;0;4;0
2023-09-17;4;35;131;0;4;0
2023-09-16;9;37;131;0;6;0
2023-09-15;8;35;127;0;8;0
2023-09-14;3;28;122;0;3;0
2023-09-13;5;32;126;0;3;0
2023-09-12;4;33;125;0;4;0
2023-09-11;5;33;123;0;5;0
2023-09-10;8;32;120;0;7;0
2023-09-09;4;30;118;0;4;0
2023-09-08;1;28;119;0;1;0
2023-09-07;7;36;122;0;5;2
2023-09-06;5;38;125;0;5;2
2023-09-05;4;39;126;0;3;2
2023-09-04;6;44;128;0;6;2
2023-09-03;5;38;128;0;5;0
2023-09-02;2;37;127;0;2;0
2023-09-01;10;37;134;0;7;0
2023-08-31;7;32;132;0;7;0
2023-08-30;6;30;129;0;6;0
2023-08-29;10;30;129;0;8;0
2023-08-28;0;25;127;0;0;0
2023-08-27;4;26;132;0;4;0
2023-08-26;4;26;144;0;2;0
2023-08-25;3;26;149;0;2;0
2023-08-24;5;27;153;0;5;0
2023-08-23;8;24;161;0;6;0
2023-08-22;3;21;170;0;2;0
2023-08-21;1;25;185;0;1;0
2023-08-20;6;26;196;0;4;0
2023-08-19;2;24;201;0;2;0
2023-08-18;4;24;215;0;4;0
2023-08-17;4;25;227;0;2;0
2023-08-16;3;28;251;0;3;0
2023-08-15;7;29;252;0;7;0
2023-08-14;4;31;251;0;4;0
2023-08-13;2;33;259;0;2;0
2023-08-12;2;36;266;0;2;0
2023-08-11;5;40;272;0;5;0
2023-08-10;5;39;280;0;5;0
2023-08-09;4;43;285;0;4;0
2023-08-08;9;44;291;0;6;0
2023-08-07;6;42;294;0;6;0
2023-08-06;5;42;298;0;4;0
2023-08-05;9;44;303;0;6;0
2023-08-04;4;43;308;0;3;0
2023-08-03;9;55;314;0;7;0
2023-08-02;9;53;314;0;5;0
2023-08-01;4;55;316;0;3;0
2023-07-31;7;65;316;0;5;0
2023-07-30;10;73;315;0;5;0
2023-07-29;5;84;315;0;5;0
2023-07-28;16;91;314;0;14;0
2023-07-27;11;86;305;0;8;0
2023-07-26;7;91;301;0;6;0
2023-07-25;13;101;304;0;13;0
2023-07-24;16;116;302;0;12;0
2023-07-23;17;109;298;0;17;0
2023-07-22;13;99;302;0;12;5
2023-07-21;14;98;313;0;11;5
2023-07-20;16;95;320;0;13;5
2023-07-19;18;90;315;0;17;5
2023-07-18;29;89;319;0;16;5
2023-07-17;6;70;346;0;5;0
2023-07-16;9;75;356;0;9;0
2023-07-15;12;83;354;0;12;2
2023-07-14;9;82;356;0;9;1
2023-07-13;8;82;355;0;5;1
2023-07-12;16;86;359;0;9;1
2023-07-11;11;82;364;0;9;0
2023-07-10;11;80;366;0;10;0
2023-07-09;18;82;365;0;10;1
2023-07-08;11;75;371;0;8;1
2023-07-07;9;69;379;0;8;1
2023-07-06;15;65;380;0;13;1
2023-07-05;10;56;382;0;7;1
2023-07-04;8;51;381;0;7;0
2023-07-03;19;49;391;0;10;0
2023-07-02;6;46;390;0;6;1
2023-07-01;4;51;394;0;3;1
2023-06-30;5;56;401;0;2;1
2023-06-29;5;74;412;0;3;1
2023-06-28;5;96;422;0;2;1
2023-06-27;12;110;436;0;4;0
2023-06-26;11;112;445;0;11;0
2023-06-25;11;122;441;0;9;1
2023-06-24;11;156;441;0;9;1
2023-06-23;24;161;438;0;23;1
2023-06-22;26;145;425;0;22;1
2023-06-21;21;137;409;0;19;1
2023-06-20;11;127;398;0;10;0
2023-06-19;22;127;392;0;19;0
2023-06-18;45;122;384;0;43;1
2023-06-17;15;90;347;0;14;1
2023-06-16;10;85;335;0;7;1
2023-06-15;17;92;332;0;14;1
2023-06-14;10;94;325;0;9;1
2023-06-13;10;95;343;0;7;1
2023-06-12;17;106;366;0;15;3
2023-06-11;13;98;369;0;11;4
2023-06-10;12;104;375;0;8;5
2023-06-09;19;105;378;0;15;3
2023-06-08;20;99;381;0;15;3
2023-06-07;11;90;378;0;9;4
2023-06-06;22;96;381;0;15;5
2023-06-05;8;92;376;0;5;4
2023-06-04;18;102;379;0;15;6
2023-06-03;17;103;373;0;9;5
2023-06-02;12;97;388;0;9;4
2023-06-01;11;96;402;0;10;4
2023-05-31;17;92;412;0;13;5
2023-05-30;14;88;419;0;10;5
2023-05-29;18;82;436;0;15;4
2023-05-28;21;78;437;0;14;5
2023-05-27;8;65;441;0;6;3
2023-05-26;11;69;451;0;8;2
2023-05-25;10;66;466;0;5;2
2023-05-24;12;65;492;0;9;2
2023-05-23;8;60;502;0;3;3
2023-05-22;16;63;519;0;6;3
2023-05-21;6;80;539;0;4;4
2023-05-20;12;108;549;0;5;5
2023-05-19;10;119;568;0;3;5
2023-05-18;7;131;581;0;6;4
2023-05-17;7;137;600;0;4;2
2023-05-16;14;153;611;0;6;3
2023-05-15;30;157;616;0;20;3
2023-05-14;33;148;600;0;23;4
2023-05-13;29;126;583;0;15;4
2023-05-12;22;114;573;0;15;4
2023-05-11;17;103;569;0;13;3
2023-05-10;27;115;562;0;15;2
2023-05-09;16;127;552;0;9;2
2023-05-08;17;134;549;0;10;2
2023-05-07;17;143;546;0;13;2
2023-05-06;9;158;540;0;7;3
2023-05-05;11;172;536;0;9;2
2023-05-04;30;181;534;0;18;2
2023-05-03;42;175;525;0;26;2
2023-05-02;24;168;505;0;20;2
2023-05-01;23;182;492;0;12;1
2023-04-30;35;188;485;0;24;1
2023-04-29;24;189;469;0;16;1
2023-04-28;21;207;467;0;16;0
2023-04-27;27;209;457;0;16;0
2023-04-26;32;221;448;0;24;0
2023-04-25;41;218;431;0;36;0
2023-04-24;25;210;401;0;18;0
2023-04-23;33;208;388;0;29;0
2023-04-22;43;191;370;0;37;1
2023-04-21;24;156;339;0;17;1
2023-04-20;46;147;329;0;42;1
2023-04-19;27;111;291;0;23;0
2023-04-18;32;97;275;0;28;0
2023-04-17;17;74;254;0;15;0
2023-04-16;14;65;245;0;13;0
2023-04-15;6;59;236;0;4;0
2023-04-14;12;62;237;0;9;0
2023-04-13;11;63;230;0;7;0
2023-04-12;13;59;230;0;10;1
2023-04-11;9;55;227;0;8;1
2023-04-10;8;58;225;0;6;1
2023-04-09;8;59;222;0;6;1
2023-04-08;10;63;222;0;10;1
2023-04-07;12;59;218;0;12;1
2023-04-06;5;56;207;0;3;1
2023-04-05;8;67;209;0;7;1
2023-04-04;11;66;211;0;11;1
2023-04-03;8;62;203;0;6;1
2023-04-02;12;63;203;0;10;1
2023-04-01;6;61;199;0;5;2
2023-03-31;9;60;200;0;9;1
2023-03-30;14;64;196;0;12;1
2023-03-29;8;60;192;0;6;1
2023-03-28;7;61;195;0;7;1
2023-03-27;9;60;196;0;9;1
2023-03-26;10;59;191;0;7;1
2023-03-25;5;58;190;0;3;1
2023-03-24;13;61;192;0;12;1
2023-03-23;10;52;190;0;9;1
2023-03-22;9;48;193;0;7;0
2023-03-21;6;42;194;0;4;1
2023-03-20;10;45;192;0;8;1
2023-03-19;8;42;188;0;7;1
2023-03-18;7;41;185;0;7;1
2023-03-17;6;37;182;0;4;1
2023-03-16;6;38;186;0;5;1
2023-03-15;3;40;197;0;2;0
2023-03-14;8;39;204;0;7;1
2023-03-13;8;38;202;0;7;1
2023-03-12;6;40;198;0;6;1
2023-03-11;4;38;197;0;3;1
2023-03-10;6;41;198;0;5;1
2023-03-09;7;42;197;0;7;0
2023-03-08;2;41;197;0;2;0
2023-03-07;6;46;200;0;5;0
2023-03-06;10;48;201;0;8;0
2023-03-05;4;48;198;0;4;0
2023-03-04;6;53;200;0;6;0
2023-03-03;7;51;202;0;5;0
2023-03-02;7;51;205;0;5;0
2023-03-01;7;52;202;0;7;0
2023-02-28;8;56;199;0;7;0
2023-02-27;11;62;198;0;11;0
2023-02-26;9;59;197;0;8;0
2023-02-25;5;53;196;0;5;0
2023-02-24;6;53;194;0;6;0
2023-02-23;7;51;193;0;7;0
2023-02-22;11;48;193;0;9;0
2023-02-21;13;46;193;0;12;0
2023-02-20;8;49;187;0;7;0
2023-02-19;3;51;188;0;2;0
2023-02-18;5;54;195;0;5;0
2023-02-17;6;52;196;0;6;0
2023-02-16;4;51;199;0;3;0
2023-02-15;8;51;211;0;6;0
2023-02-14;16;48;226;0;14;0
2023-02-13;10;42;219;0;7;0
2023-02-12;5;37;223;0;3;0
2023-02-11;3;41;231;0;3;0
2023-02-10;6;44;235;0;5;0
2023-02-09;5;44;245;0;4;0
2023-02-08;4;47;251;0;4;0
2023-02-07;10;52;255;0;8;0
2023-02-06;5;45;253;0;4;0
2023-02-05;9;46;255;0;7;0
2023-02-04;6;44;250;0;5;0
2023-02-03;6;49;253;0;4;0
2023-02-02;9;50;259;0;8;0
2023-02-01;9;45;259;0;9;0
2023-01-31;2;41;252;0;2;0
2023-01-30;5;47;258;0;4;0
2023-01-29;7;51;264;0;6;0
2023-01-28;12;51;260;0;11;0
2023-01-27;7;49;250;0;7;0
2023-01-26;4;51;253;0;4;0
2023-01-25;5;55;252;0;4;0
2023-01-24;9;60;253;0;9;0
2023-01-23;9;66;248;0;8;0
2023-01-22;6;80;247;0;3;0
2023-01-21;10;83;254;0;7;0
2023-01-20;11;85;254;0;10;0
2023-01-19;8;85;253;0;8;0
2023-01-18;9;85;252;0;8;0
2023-01-17;15;91;257;0;14;0
2023-01-16;23;88;245;0;21;0
2023-01-15;8;77;231;0;7;0
2023-01-14;11;76;234;0;9;1
2023-01-13;11;73;233;0;11;1
2023-01-12;9;65;241;0;7;0
2023-01-11;17;66;241;0;15;0
2023-01-10;14;62;229;0;13;0
2023-01-09;13;56;218;0;13;0
2023-01-08;6;45;207;0;4;0
2023-01-07;7;50;207;0;5;0
2023-01-06;3;54;212;0;3;0
2023-01-05;9;53;215;0;8;0
2023-01-04;11;45;212;0;10;0
2023-01-03;10;48;212;0;9;0
2023-01-02;3;43;207;0;2;0
2023-01-01;9;46;213;0;7;0
2022-12-31;12;41;209;0;8;0
2022-12-30;3;38;208;0;2;0
2022-12-29;1;47;212;0;1;0
2022-12-28;13;54;220;0;13;0
2022-12-27;4;52;221;0;3;0
2022-12-26;5;55;226;0;5;0
2022-12-25;4;64;230;0;4;0
2022-12-24;8;62;230;0;8;0
2022-12-23;12;62;228;0;10;1
2022-12-22;8;62;228;0;7;1
2022-12-21;11;63;228;0;11;0
2022-12-20;7;72;230;0;4;0
2022-12-19;14;74;229;0;12;0
2022-12-18;5;65;222;0;5;1
2022-12-17;10;62;228;0;9;1
2022-12-16;10;55;225;0;9;1
2022-12-15;9;50;218;0;8;1
2022-12-14;21;51;220;0;20;1
2022-12-13;8;37;212;0;7;0
2022-12-12;4;35;217;0;4;0
2022-12-11;2;42;218;0;1;1
2022-12-10;3;45;220;0;2;1
2022-12-09;5;52;225;0;3;1
2022-12-08;11;51;237;0;11;1
2022-12-07;7;47;234;0;6;1
2022-12-06;5;47;242;0;5;1
2022-12-05;11;51;243;0;9;1
2022-12-04;5;56;240;0;4;1
2022-12-03;10;60;241;0;9;1
2022-12-02;3;59;237;0;3;2
2022-12-01;7;61;239;0;7;1
2022-11-30;7;60;243;0;5;1
2022-11-29;9;63;244;0;9;1
2022-11-28;16;62;236;0;15;1
2022-11-27;8;60;224;0;8;1
2022-11-26;10;55;221;0;8;1
2022-11-25;7;52;215;0;5;1
2022-11-24;6;57;216;0;5;1
2022-11-23;12;60;221;0;10;0
2022-11-22;8;51;221;0;8;0
2022-11-21;14;53;217;0;13;0
2022-11-20;3;52;210;0;3;0
2022-11-19;5;61;218;0;5;0
2022-11-18;12;61;220;0;10;1
2022-11-17;8;54;218;0;7;1
2022-11-16;2;54;217;0;2;0
2022-11-15;11;68;225;0;11;0
2022-11-14;13;65;225;0;12;0
2022-11-13;13;68;226;0;12;0
2022-11-12;5;62;220;0;5;0
2022-11-11;3;63;225;0;3;1
2022-11-10;8;65;230;0;7;1
2022-11-09;17;62;233;0;15;0
2022-11-08;8;51;227;0;7;0
2022-11-07;16;55;232;0;14;0
2022-11-06;7;46;223;0;6;0
2022-11-05;7;41;223;0;5;0
2022-11-04;7;39;221;0;5;1
2022-11-03;8;40;228;0;7;1
2022-11-02;5;35;228;0;5;0
2022-11-01;11;36;229;0;11;0
2022-10-31;6;35;229;0;5;0
2022-10-30;1;39;227;0;0;0
2022-10-29;3;44;236;0;3;0
2022-10-28;7;48;239;0;6;1
2022-10-27;3;52;238;0;2;1
2022-10-26;7;57;246;0;6;1
2022-10-25;10;59;253;0;10;1
2022-10-24;11;56;260;0;10;1
2022-10-23;5;56;255;0;5;1
2022-10-22;8;62;253;0;6;1
2022-10-21;11;68;255;0;11;1
2022-10-20;7;64;250;0;7;1
2022-10-19;9;67;252;0;7;1
2022-10-18;8;67;252;0;6;1
2022-10-17;10;71;256;0;9;1
2022-10-16;12;70;252;0;10;2
2022-10-15;13;72;248;0;12;2
2022-10-14;7;64;242;0;6;2
2022-10-13;10;63;241;0;10;1
2022-10-12;8;56;251;0;8;1
2022-10-11;12;61;248;0;11;2
2022-10-10;10;57;239;0;9;2
2022-10-09;14;55;232;0;12;0
2022-10-08;5;54;224;0;5;1
2022-10-07;6;52;220;0;6;1
2022-10-06;3;55;216;0;3;1
2022-10-05;15;58;221;0;13;1
2022-10-04;7;50;213;0;7;1
2022-10-03;9;53;213;0;6;1
2022-10-02;12;59;219;0;11;0
2022-10-01;3;66;229;0;2;1
2022-09-30;10;69;241;0;9;1
2022-09-29;7;63;238;0;6;1
2022-09-28;5;65;237;0;5;1
2022-09-27;10;67;234;0;10;1
2022-09-26;14;67;229;0;10;1
2022-09-25;18;61;231;0;17;0
2022-09-24;6;53;221;0;6;1
2022-09-23;3;53;219;0;3;1
2022-09-22;9;57;222;0;9;1
2022-09-21;7;55;222;0;6;1
2022-09-20;11;54;223;0;9;1
2022-09-19;10;67;223;0;8;1
2022-09-18;10;62;218;0;10;0
2022-09-17;6;55;218;0;6;1
2022-09-16;7;51;220;0;7;0
2022-09-15;7;48;218;0;7;0
2022-09-14;5;42;219;0;5;1
2022-09-13;22;39;221;0;22;1
2022-09-12;5;25;201;0;5;1
2022-09-11;3;25;200;0;1;1
2022-09-10;2;30;205;0;2;1
2022-09-09;4;40;208;0;4;0
2022-09-08;1;57;213;0;1;0
2022-09-07;2;71;220;0;2;1
2022-09-06;9;76;228;0;8;1
2022-09-05;5;73;226;0;5;1
2022-09-04;8;70;228;0;7;1
2022-09-03;13;68;227;0;12;1
2022-09-02;22;68;220;0;21;0
2022-09-01;15;54;201;0;13;0
2022-08-31;7;44;195;0;6;1
2022-08-30;6;44;194;0;5;1
2022-08-29;3;47;189;0;2;1
2022-08-28;5;52;190;0;5;0
2022-08-27;14;56;186;0;12;0
2022-08-26;7;46;183;0;7;0
2022-08-25;4;49;181;0;4;0
2022-08-24;6;55;181;0;6;0
2022-08-23;10;54;180;0;8;0
2022-08-22;8;55;175;0;7;0
2022-08-21;9;54;169;0;9;0
2022-08-20;3;47;166;0;2;0
2022-08-19;11;49;164;0;10;0
2022-08-18;10;44;156;0;8;0
2022-08-17;7;40;154;0;6;0
2022-08-16;9;43;151;0;9;0
2022-08-15;7;42;149;0;7;0
2022-08-14;2;45;145;0;2;0
2022-08-13;5;49;149;0;4;0
2022-08-12;7;52;150;0;6;0
2022-08-11;5;52;150;0;5;0
2022-08-10;10;54;149;0;9;0
2022-08-09;8;47;142;0;6;0
2022-08-08;11;49;139;0;10;0
2022-08-07;6;44;134;0;6;0
2022-08-06;8;39;131;0;8;0
2022-08-05;7;34;129;0;5;0
2022-08-04;9;30;129;0;8;0
2022-08-03;2;30;128;0;1;0
2022-08-02;9;34;136;0;9;0
2022-08-01;5;29;131;0;5;0
2022-07-31;1;29;128;0;0;0
2022-07-30;3;32;132;0;3;0
2022-07-29;1;30;132;0;1;0
2022-07-28;9;35;138;0;9;0
2022-07-27;6;26;131;0;6;0
2022-07-26;4;22;132;0;4;0
2022-07-25;5;24;129;0;5;0
2022-07-24;4;22;125;0;3;0
2022-07-23;1;25;123;0;1;0
2022-07-22;6;27;125;0;5;0
2022-07-21;0;27;126;0;0;0
2022-07-20;2;32;131;0;2;0
2022-07-19;6;36;134;0;6;0
2022-07-18;3;34;130;0;3;0
2022-07-17;7;33;128;0;7;0
2022-07-16;3;30;124;0;3;0
2022-07-15;6;32;124;0;6;0
2022-07-14;5;29;120;0;5;0
2022-07-13;6;30;117;0;6;0
2022-07-12;4;29;119;0;4;0
2022-07-11;2;32;119;0;2;0
2022-07-10;4;39;126;0;4;0
2022-07-09;5;39;123;0;5;0
2022-07-08;3;36;122;0;3;0
2022-07-07;6;38;123;0;6;0
2022-07-06;5;35;122;0;5;0
2022-07-05;7;37;120;0;7;0
2022-07-04;9;33;115;0;9;0
2022-07-03;4;31;110;0;4;0
2022-07-02;2;28;106;0;2;0
2022-07-01;5;27;108;0;5;0
2022-06-30;3;23;105;0;3;0
2022-06-29;7;23;108;0;6;0
2022-06-28;4;23;107;0;3;0
2022-06-27;8;25;106;0;7;0
2022-06-26;1;22;101;0;1;0
2022-06-25;1;23;102;0;1;0
2022-06-24;1;23;107;0;0;0
2022-06-23;3;25;112;0;3;0
2022-06-22;6;25;112;0;6;0
2022-06-21;5;21;108;0;5;0
2022-06-20;5;18;107;0;5;0
2022-06-19;2;21;109;0;1;0
2022-06-18;2;24;113;0;2;0
2022-06-17;3;31;113;0;3;0
2022-06-16;3;29;114;0;3;0
2022-06-15;2;30;117;0;2;0
2022-06-14;2;32;121;0;2;0
2022-06-13;8;35;123;0;8;0
2022-06-12;4;30;116;0;4;0
2022-06-11;9;28;118;0;9;0
2022-06-10;1;24;111;0;1;0
2022-06-09;4;23;115;0;4;0
2022-06-08;4;23;119;0;4;0
2022-06-07;5;21;118;0;5;0
2022-06-06;3;22;114;0;3;0
2022-06-05;2;25;115;0;2;0
2022-06-04;5;25;118;0;5;0
2022-06-03;0;22;116;0;0;0
2022-06-02;4;24;118;0;4;0
2022-06-01;2;26;118;0;2;0
2022-05-31;6;29;119;0;6;0
2022-05-30;6;26;118;0;4;0
2022-05-29;3;23;117;0;3;0
2022-05-28;2;24;117;0;2;0
2022-05-27;2;29;115;0;2;0
2022-05-26;6;32;119;0;6;0
2022-05-25;5;28;116;0;4;0
2022-05-24;4;28;116;0;4;0
2022-05-23;2;30;116;0;2;0
2022-05-22;4;34;114;0;4;0
2022-05-21;7;34;112;0;7;0
