﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;47;293;1257;2;28;23
2024-05-17;66;312;1272;3;38;23
2024-05-16;41;321;1283;3;23;20
2024-05-15;43;363;1297;4;25;23
2024-05-14;55;376;1330;4;31;24
2024-05-13;69;395;1341;4;38;26
2024-05-12;55;405;1342;3;34;27
2024-05-11;67;407;1362;2;44;27
2024-05-10;75;403;1353;2;53;30
2024-05-09;89;391;1339;2;52;32
2024-05-08;67;370;1324;4;34;30
2024-05-07;78;366;1350;4;47;30
2024-05-06;70;349;1336;4;43;33
2024-05-05;60;343;1320;4;33;33
2024-05-04;72;338;1331;3;40;31
2024-05-03;67;367;1337;3;40;33
2024-05-02;60;356;1354;6;28;32
2024-05-01;61;367;1376;6;36;29
2024-04-30;59;362;1384;6;29;28
2024-04-29;70;359;1409;5;33;34
2024-04-28;61;364;1405;5;36;37
2024-04-27;94;361;1397;3;57;34
2024-04-26;65;338;1371;2;33;33
2024-04-25;68;337;1386;2;40;31
2024-04-24;68;337;1400;2;34;27
2024-04-23;59;355;1407;2;22;28
2024-04-22;77;372;1430;2;36;30
2024-04-21;51;397;1418;3;34;28
2024-04-20;65;401;1422;3;28;29
2024-04-19;72;406;1441;3;31;28
2024-04-18;74;424;1463;2;38;27
2024-04-17;81;424;1478;2;47;27
2024-04-16;82;412;1509;2;35;21
2024-04-15;97;410;1536;1;57;18
2024-04-14;83;412;1528;2;37;17
2024-04-13;68;408;1541;2;39;14
2024-04-12;87;399;1544;2;47;11
2024-04-11;81;397;1548;4;40;13
2024-04-10;80;402;1556;3;32;18
2024-04-09;75;423;1582;2;32;14
2024-04-08;98;435;1600;2;49;16
2024-04-07;72;425;1610;1;33;16
2024-04-06;65;450;1631;2;27;13
2024-04-05;79;448;1659;2;38;15
2024-04-04;86;434;1670;2;40;14
2024-04-03;102;416;1674;5;50;14
2024-04-02;77;407;1697;4;41;11
2024-04-01;92;426;1737;3;41;13
2024-03-31;114;431;1740;2;51;14
2024-03-30;71;413;1731;2;35;13
2024-03-29;79;407;1755;3;40;13
2024-03-28;70;407;1759;3;32;14
2024-03-27;86;428;1930;3;45;13
2024-03-26;92;435;1932;4;54;13
2024-03-25;82;441;1927;6;46;16
2024-03-24;81;482;1931;6;41;13
2024-03-23;65;503;1928;4;37;16
2024-03-22;71;518;1937;3;33;19
2024-03-21;78;536;1971;3;42;17
2024-03-20;98;534;1994;3;46;13
2024-03-19;101;533;2029;2;52;14
2024-03-18;132;528;2034;3;79;16
2024-03-17;101;489;2012;3;67;16
2024-03-16;78;472;2004;3;45;17
2024-03-15;94;482;2011;2;55;19
2024-03-14;75;477;2003;2;36;22
2024-03-13;82;491;2016;2;51;16
2024-03-12;87;490;2015;2;44;17
2024-03-11;88;484;2007;3;54;14
2024-03-10;79;502;1999;2;44;16
2024-03-09;87;540;2003;2;58;16
2024-03-08;87;521;1983;2;57;17
2024-03-07;83;501;1970;2;50;16
2024-03-06;85;514;1963;2;44;19
2024-03-05;81;508;1973;2;44;21
2024-03-04;103;664;1970;1;60;25
2024-03-03;114;648;1946;1;65;23
2024-03-02;79;622;1950;1;38;25
2024-03-01;78;631;1952;3;46;24
2024-02-29;103;631;1945;2;59;20
2024-02-28;91;620;1935;3;41;22
2024-02-27;248;645;1945;3;196;23
2024-02-26;89;520;1794;2;43;21
2024-02-25;82;571;1804;2;48;16
2024-02-24;82;589;1808;2;45;21
2024-02-23;89;611;1813;2;41;23
2024-02-22;92;624;1825;1;42;29
2024-02-21;113;633;1833;2;55;27
2024-02-20;121;618;1859;2;58;24
2024-02-19;145;598;1854;1;65;27
2024-02-18;110;564;1839;1;52;29
2024-02-17;106;554;1838;1;46;31
2024-02-16;104;551;1849;2;47;29
2024-02-15;104;561;1861;2;47;33
2024-02-14;112;555;1891;1;43;30
2024-02-13;106;546;1920;3;54;30
2024-02-12;106;540;1922;1;42;29
2024-02-11;94;552;1938;1;40;32
2024-02-10;110;544;1973;3;49;31
2024-02-09;116;507;1972;1;53;28
2024-02-08;97;524;1966;1;43;27
2024-02-07;101;515;1964;1;42;25
2024-02-06;94;504;1975;0;43;28
2024-02-05;108;495;1984;1;53;19
2024-02-04;89;491;1964;1;47;22
2024-02-03;69;493;1949;2;32;22
2024-02-02;115;523;1953;1;73;17
2024-02-01;91;518;1927;1;46;18
2024-01-31;79;536;1918;1;39;16
2024-01-30;92;556;1909;0;41;16
2024-01-29;97;576;1889;0;55;16
2024-01-28;85;600;1877;0;47;17
2024-01-27;107;617;1868;0;51;17
2024-01-26;112;619;1865;0;47;13
2024-01-25;116;622;1851;0;60;18
2024-01-24;97;619;1826;0;62;15
2024-01-23;104;628;1829;1;50;14
2024-01-22;135;654;1832;1;79;17
2024-01-21;110;652;1800;1;56;13
2024-01-20;110;647;1817;1;63;10
2024-01-19;105;641;1863;2;48;9
2024-01-18;113;669;1888;2;59;9
2024-01-17;124;657;1897;2;64;11
2024-01-16;140;648;1884;2;92;13
2024-01-15;132;596;1852;0;78;19
2024-01-14;102;579;1829;0;58;13
2024-01-13;110;578;1844;0;70;13
2024-01-12;129;536;1812;0;82;10
2024-01-11;102;480;1770;0;49;10
2024-01-10;92;466;1797;0;58;11
2024-01-09;78;454;1809;0;45;13
2024-01-08;97;452;1815;2;63;12
2024-01-07;96;413;1824;2;58;6
2024-01-06;69;370;1811;1;36;4
2024-01-05;62;373;1825;0;27;4
2024-01-04;71;382;1845;0;41;3
2024-01-03;77;399;1879;0;51;3
2024-01-02;66;392;1936;0;37;2
2024-01-01;58;398;2035;1;30;4
2023-12-31;48;434;2077;0;29;4
2023-12-30;73;471;2114;0;49;3
2023-12-29;73;470;2243;0;41;3
2023-12-28;97;514;2337;0;59;4
2023-12-27;72;568;2322;0;37;5
2023-12-26;77;606;2332;0;49;4
2023-12-25;109;638;2349;2;58;8
2023-12-24;95;630;2344;0;61;8
2023-12-23;77;628;2710;0;48;6
2023-12-22;119;639;2976;1;83;6
2023-12-21;165;628;3185;1;122;8
2023-12-20;116;544;3350;0;95;8
2023-12-19;113;493;3498;0;87;6
2023-12-18;89;485;3647;0;58;8
2023-12-17;93;494;3826;1;71;6
2023-12-16;81;473;3995;0;65;4
2023-12-15;96;486;4228;0;79;3
2023-12-14;60;456;4406;0;39;6
2023-12-13;65;470;4642;0;40;5
2023-12-12;98;474;4865;0;53;4
2023-12-11;107;489;5121;0;74;6
2023-12-10;65;512;5254;0;46;6
2023-12-09;98;604;5480;0;71;8
2023-12-08;75;597;5686;0;44;6
2023-12-07;76;617;5898;0;57;5
2023-12-06;62;741;6041;0;42;9
2023-12-05;93;836;6216;0;60;10
2023-12-04;139;820;6324;0;92;11
2023-12-03;173;769;6434;0;138;11
2023-12-02;93;684;6521;0;57;11
2023-12-01;93;672;6702;1;62;14
2023-11-30;217;1041;6833;2;148;17
2023-11-29;186;1203;6911;2;138;16
2023-11-28;76;1353;6969;2;46;19
2023-11-27;76;1596;7096;2;44;22
2023-11-26;95;1794;7182;2;66;20
2023-11-25;76;1964;7227;2;34;21
2023-11-24;485;2164;7290;7;370;24
2023-11-23;417;2031;7021;6;296;25
2023-11-22;399;2033;6825;5;296;23
2023-11-21;388;1994;6642;6;290;23
2023-11-20;326;1980;6485;6;239;21
2023-11-19;328;2000;6328;8;233;18
2023-11-18;310;2071;6192;7;223;18
2023-11-17;327;2059;6068;6;222;20
2023-11-16;418;2113;5948;5;305;19
2023-11-15;365;2083;5763;6;247;15
2023-11-14;383;2084;5632;6;265;12
2023-11-13;366;2012;5479;7;268;11
2023-11-12;420;1973;5297;6;299;11
2023-11-11;311;1843;5092;4;213;11
2023-11-10;378;1839;4964;5;284;10
2023-11-09;379;1775;4784;3;278;10
2023-11-08;356;1737;4568;4;270;10
2023-11-07;283;1671;4367;5;212;11
2023-11-06;310;1687;4220;3;234;12
2023-11-05;243;1637;4042;3;184;13
2023-11-04;276;1645;3900;3;211;13
2023-11-03;303;1568;3737;4;229;11
2023-11-02;324;1449;3563;4;262;10
2023-11-01;274;1284;3348;2;200;9
2023-10-31;289;1185;3200;1;226;9
2023-10-30;263;1056;3046;0;210;9
2023-10-29;237;965;2875;1;184;9
2023-10-28;178;912;2731;1;142;9
2023-10-27;160;850;2662;2;124;8
2023-10-26;139;830;2604;1;107;9
2023-10-25;143;830;2589;1;106;8
2023-10-24;136;829;2542;2;104;7
2023-10-23;160;851;2512;2;121;8
2023-10-22;163;849;2476;2;123;6
2023-10-21;114;842;2432;2;93;6
2023-10-20;133;837;2406;3;101;7
2023-10-19;141;830;2382;3;110;5
2023-10-18;135;804;2337;3;105;6
2023-10-17;154;803;2308;2;118;6
2023-10-16;150;746;2250;2;118;4
2023-10-15;153;695;2180;3;124;6
2023-10-14;110;638;2112;2;84;7
2023-10-13;126;613;2077;1;96;8
2023-10-12;119;561;2040;1;90;7
2023-10-11;131;524;2004;1;106;8
2023-10-10;93;470;1964;1;68;5
2023-10-09;91;448;1951;0;75;4
2023-10-08;83;427;1917;0;64;7
2023-10-07;75;439;1920;0;57;9
2023-10-06;61;418;1901;1;45;9
2023-10-05;69;415;1922;1;52;6
2023-10-04;70;437;1897;1;56;8
2023-10-03;68;450;1884;1;52;9
2023-10-02;73;492;1902;1;56;7
2023-10-01;96;498;1893;0;78;7
2023-09-30;50;491;1870;0;37;7
2023-09-29;56;538;1869;0;40;5
2023-09-28;91;576;1864;0;80;4
2023-09-27;82;566;1833;0;65;5
2023-09-26;107;580;1817;0;93;6
2023-09-25;77;553;1778;0;61;5
2023-09-24;85;566;1762;0;67;6
2023-09-23;98;559;1769;0;81;6
2023-09-22;97;526;1770;0;81;5
2023-09-21;80;500;1735;0;66;5
2023-09-20;100;484;1721;0;81;4
2023-09-19;80;460;1675;0;67;3
2023-09-18;95;450;1656;0;75;4
2023-09-17;80;438;1610;0;65;6
2023-09-16;61;433;1593;0;52;5
2023-09-15;65;426;1575;0;57;5
2023-09-14;62;437;1547;0;47;5
2023-09-13;72;428;1537;0;58;4
2023-09-12;71;436;1513;0;55;4
2023-09-11;80;405;1480;0;72;4
2023-09-10;72;373;1434;0;55;4
2023-09-09;53;386;1423;0;44;4
2023-09-08;80;387;1417;0;67;4
2023-09-07;50;377;1379;0;36;4
2023-09-06;79;375;1367;0;64;5
2023-09-05;35;347;1319;1;25;4
2023-09-04;53;372;1312;1;43;4
2023-09-03;85;379;1291;1;67;4
2023-09-02;62;371;1236;1;42;3
2023-09-01;72;374;1228;1;58;4
2023-08-31;52;395;1194;1;38;5
2023-08-30;50;439;1177;0;40;4
2023-08-29;62;444;1168;0;50;4
2023-08-28;66;449;1143;1;46;5
2023-08-27;79;438;1111;1;57;5
2023-08-26;61;426;1086;1;51;3
2023-08-25;91;405;1059;0;77;3
2023-08-24;97;377;1016;0;87;2
2023-08-23;53;323;962;0;46;3
2023-08-22;64;308;942;1;48;4
2023-08-21;49;296;911;1;41;3
2023-08-20;58;288;894;1;46;3
2023-08-19;41;264;876;1;35;3
2023-08-18;61;258;867;2;46;3
2023-08-17;48;257;849;2;38;2
2023-08-16;40;258;839;1;30;4
2023-08-15;46;257;848;1;35;3
2023-08-14;51;248;850;1;30;3
2023-08-13;38;234;842;1;26;3
2023-08-12;41;226;853;1;25;4
2023-08-11;58;221;858;1;46;4
2023-08-10;51;186;847;1;36;3
2023-08-09;43;188;844;1;27;7
2023-08-08;39;184;852;1;22;9
2023-08-07;35;180;858;1;21;8
2023-08-06;34;191;856;0;22;10
2023-08-05;31;194;865;0;21;12
2023-08-04;22;186;869;0;14;12
2023-08-03;48;204;883;5;33;11
2023-08-02;35;196;877;6;21;9
2023-08-01;34;211;890;6;23;10
2023-07-31;49;221;875;7;27;8
2023-07-30;39;217;859;7;26;7
2023-07-29;28;212;848;7;17;11
2023-07-28;46;219;862;7;25;10
2023-07-27;42;216;877;7;24;8
2023-07-26;49;216;878;7;34;6
2023-07-25;49;210;880;6;29;9
2023-07-24;42;207;873;6;29;7
2023-07-23;29;217;875;6;17;8
2023-07-22;39;241;889;6;23;10
2023-07-21;45;239;896;6;24;8
2023-07-20;40;250;889;6;22;6
2023-07-19;43;252;891;6;22;7
2023-07-18;44;264;899;6;25;9
2023-07-17;54;268;887;6;29;9
2023-07-16;56;272;876;6;29;8
2023-07-15;38;268;874;6;22;9
2023-07-14;58;268;884;5;25;7
2023-07-13;55;267;883;5;22;7
2023-07-12;59;263;895;5;34;11
2023-07-11;56;256;888;4;32;12
2023-07-10;57;249;894;4;28;8
2023-07-09;46;246;898;4;26;8
2023-07-08;40;229;898;4;19;9
2023-07-07;48;214;915;4;31;7
2023-07-06;40;198;906;4;19;8
2023-07-05;41;207;917;4;21;10
2023-07-04;48;231;925;4;28;13
2023-07-03;46;227;920;4;27;13
2023-07-02;22;240;909;4;6;13
2023-07-01;21;263;918;4;5;16
2023-06-30;32;284;920;6;16;15
2023-06-29;49;309;917;6;30;15
2023-06-28;69;312;910;6;37;14
2023-06-27;51;280;895;5;27;13
2023-06-26;64;276;884;5;36;13
2023-06-25;53;263;868;5;29;13
2023-06-24;52;243;863;5;31;16
2023-06-23;57;227;857;6;31;12
2023-06-22;56;221;834;6;32;12
2023-06-21;32;218;820;6;18;10
2023-06-20;43;229;819;6;23;10
2023-06-19;47;239;810;6;29;11
2023-06-18;27;239;804;6;15;10
2023-06-17;38;270;812;5;19;12
2023-06-16;48;285;823;5;28;12
2023-06-15;51;287;828;5;32;12
2023-06-14;45;290;822;5;25;13
2023-06-13;56;289;818;5;33;13
2023-06-12;47;289;812;5;28;13
2023-06-11;58;292;812;5;39;13
2023-06-10;56;276;788;6;30;14
2023-06-09;49;254;777;5;23;14
2023-06-08;51;236;774;4;29;13
2023-06-07;46;213;759;4;19;12
2023-06-06;58;200;762;4;34;12
2023-06-05;54;186;748;4;25;13
2023-06-04;45;176;740;4;25;13
2023-06-03;30;172;729;4;16;13
2023-06-02;24;179;734;4;17;14
2023-06-01;22;193;736;4;9;15
2023-05-31;27;211;751;4;17;15
2023-05-30;39;206;758;4;19;14
2023-05-29;46;197;765;4;23;16
2023-05-28;31;186;761;4;20;17
2023-05-27;34;178;762;4;19;15
2023-05-26;46;181;767;4;17;17
2023-05-25;43;180;773;5;25;15
2023-05-24;26;187;764;5;12;13
2023-05-23;32;214;775;4;12;15
2023-05-22;30;234;810;4;17;16
2023-05-21;25;249;835;4;16;18
2023-05-20;44;269;834;4;19;18
2023-05-19;43;278;834;4;22;16
2023-05-18;46;273;830;4;26;14
2023-05-17;59;264;816;4;32;13
2023-05-16;46;250;798;4;20;15
2023-05-15;50;237;792;4;19;12
2023-05-14;58;231;790;4;22;14
2023-05-13;44;213;807;4;25;13
2023-05-12;34;196;790;4;14;12
2023-05-11;48;188;783;4;19;11
2023-05-10;37;184;773;4;16;12
2023-05-09;37;182;762;4;16;11
2023-05-08;38;190;757;4;11;12
2023-05-07;31;214;754;4;14;14
2023-05-06;32;245;753;5;12;15
2023-05-05;38;258;753;5;12;12
2023-05-04;37;266;765;4;24;10
2023-05-03;35;270;756;4;16;10
2023-05-02;56;281;760;4;23;13
2023-05-01;57;269;764;4;27;13
2023-04-30;61;261;763;4;32;13
2023-04-29;54;277;748;4;21;14
2023-04-28;47;295;739;4;27;6
2023-04-27;45;275;720;4;25;5
2023-04-26;47;270;710;4;16;5
2023-04-25;32;265;706;4;14;5
2023-04-24;50;262;706;4;29;5
2023-04-23;79;240;694;4;58;7
2023-04-22;59;198;653;4;42;8
2023-04-21;26;170;621;4;15;7
2023-04-20;38;203;621;4;22;5
2023-04-19;31;196;607;1;21;5
2023-04-18;25;185;593;1;15;6
2023-04-17;30;185;586;1;14;6
2023-04-16;30;179;578;1;16;7
2023-04-15;29;180;579;1;20;7
2023-04-14;67;172;575;1;39;5
2023-04-13;25;140;549;1;11;5
2023-04-12;20;137;547;2;8;4
2023-04-11;36;163;554;2;17;9
2023-04-10;20;170;547;3;16;9
2023-04-09;28;187;537;3;8;11
2023-04-08;32;206;533;3;14;13
2023-04-07;27;212;522;4;15;12
2023-04-06;22;217;513;4;11;11
2023-04-05;45;219;510;4;18;11
2023-04-04;36;211;500;4;17;13
2023-04-03;44;207;492;4;19;13
2023-04-02;56;190;485;4;27;12
2023-04-01;42;171;474;3;29;9
2023-03-31;37;158;456;3;26;9
2023-03-30;33;147;436;3;9;10
2023-03-29;23;146;435;3;9;12
2023-03-28;25;157;436;3;15;11
2023-03-27;29;155;429;3;14;11
2023-03-26;25;152;424;3;12;12
2023-03-25;29;149;425;3;11;12
2023-03-24;42;138;423;3;14;12
2023-03-23;22;146;418;2;9;10
2023-03-22;30;157;417;2;13;11
2023-03-21;33;161;422;2;13;11
2023-03-20;19;158;411;2;9;11
2023-03-19;22;167;406;2;14;11
2023-03-18;22;165;396;2;7;10
2023-03-17;41;164;391;0;27;10
2023-03-16;37;136;369;1;20;11
2023-03-15;41;116;352;0;20;11
2023-03-14;20;106;347;0;11;11
2023-03-13;32;107;340;0;20;11
2023-03-12;27;90;329;0;10;11
2023-03-11;11;92;331;0;7;8
2023-03-10;11;103;327;1;5;8
2023-03-09;16;122;327;1;7;11
2023-03-08;18;129;334;2;7;11
2023-03-07;19;125;336;1;10;11
2023-03-06;22;122;332;1;8;11
2023-03-05;28;126;337;1;15;11
2023-03-04;25;121;324;0;17;9
2023-03-03;41;117;320;0;25;9
2023-03-02;22;105;301;0;14;12
2023-03-01;11;98;293;0;3;12
2023-02-28;24;107;295;1;12;11
2023-02-27;17;104;293;1;12;11
2023-02-26;15;110;291;1;10;11
2023-02-25;28;102;289;1;10;11
2023-02-24;23;90;286;1;16;10
2023-02-23;11;77;274;1;9;12
2023-02-22;26;70;274;1;8;13
2023-02-21;12;65;271;1;10;12
2023-02-20;21;61;272;1;19;12
2023-02-19;13;63;258;1;2;12
2023-02-18;7;64;266;1;4;9
2023-02-17;10;71;269;1;4;9
2023-02-16;9;80;275;1;1;11
2023-02-15;12;83;285;1;4;6
2023-02-14;7;81;289;1;3;6
2023-02-13;28;93;291;2;13;6
2023-02-12;10;84;280;1;3;6
2023-02-11;19;88;287;1;9;6
2023-02-10;26;92;286;1;4;6
2023-02-09;10;87;290;1;2;5
2023-02-08;14;101;295;1;6;4
2023-02-07;32;101;300;1;5;4
2023-02-06;16;93;308;0;8;3
2023-02-05;10;90;314;0;1;4
2023-02-04;33;96;320;0;11;5
2023-02-03;8;90;316;0;4;5
2023-02-02;24;98;321;0;5;2
2023-02-01;25;92;323;0;9;1
2023-01-31;7;89;323;0;1;1
2023-01-30;13;94;330;0;7;1
2023-01-29;26;94;330;0;12;1
2023-01-28;16;94;327;0;4;2
2023-01-27;15;90;330;0;2;2
2023-01-26;21;99;336;0;15;1
2023-01-25;7;98;331;0;4;1
2023-01-24;15;108;336;0;8;1
2023-01-23;16;108;331;0;4;2
2023-01-22;16;113;334;0;7;3
2023-01-21;14;108;331;0;7;4
2023-01-20;26;104;328;0;14;5
2023-01-19;22;96;324;0;9;3
2023-01-18;17;87;324;0;7;3
2023-01-17;17;87;319;0;7;3
2023-01-16;19;86;318;0;9;3
2023-01-15;14;85;316;0;6;5
2023-01-14;11;99;317;0;2;6
2023-01-13;18;118;335;0;8;7
2023-01-12;14;118;335;0;7;7
2023-01-11;20;121;334;0;9;7
2023-01-10;15;118;329;0;9;7
2023-01-09;19;116;326;0;9;7
2023-01-08;28;118;321;0;14;6
2023-01-07;31;106;312;0;17;7
2023-01-06;18;96;297;0;9;7
2023-01-05;21;95;297;0;9;7
2023-01-04;18;90;293;0;8;7
2023-01-03;15;90;288;0;6;7
2023-01-02;19;100;286;0;9;7
2023-01-01;14;101;283;0;6;6
2022-12-31;21;99;281;0;12;7
2022-12-30;23;91;273;0;9;7
2022-12-29;16;87;269;0;8;7
2022-12-28;16;85;263;0;8;7
2022-12-27;26;89;261;0;15;9
2022-12-26;18;83;250;0;10;9
2022-12-25;9;76;244;0;3;8
2022-12-24;11;83;248;1;6;8
2022-12-23;13;84;244;1;8;8
2022-12-22;15;85;238;0;8;8
2022-12-21;24;104;243;0;13;8
2022-12-20;21;105;230;0;9;9
2022-12-19;5;110;229;0;2;9
2022-12-18;22;113;230;0;13;8
2022-12-17;12;104;223;0;6;8
2022-12-16;14;102;219;1;8;8
2022-12-15;42;100;215;1;33;8
2022-12-14;18;69;186;1;16;8
2022-12-13;16;61;182;1;12;9
2022-12-12;16;52;181;1;5;9
2022-12-11;11;49;195;1;5;8
2022-12-10;6;47;196;1;3;8
2022-12-09;14;54;200;1;6;9
2022-12-08;7;54;197;1;4;9
2022-12-07;14;54;199;1;9;9
2022-12-06;12;51;195;1;5;9
2022-12-05;8;49;202;1;3;9
2022-12-04;7;54;203;1;4;9
2022-12-03;18;54;202;1;8;9
2022-12-02;12;48;195;1;7;10
2022-12-01;7;48;192;1;3;10
2022-11-30;13;46;192;1;3;10
2022-11-29;8;45;197;1;4;10
2022-11-28;15;56;193;1;7;11
2022-11-27;13;49;188;1;3;10
2022-11-26;9;55;186;1;3;10
2022-11-25;11;53;189;1;6;11
2022-11-24;13;53;184;2;2;11
2022-11-23;5;52;192;2;1;8
2022-11-22;23;55;197;2;13;7
2022-11-21;12;46;188;2;2;8
2022-11-20;17;57;186;2;7;8
2022-11-19;8;62;188;2;4;7
2022-11-18;16;81;190;2;6;8
2022-11-17;8;79;189;2;4;7
2022-11-16;6;81;194;2;4;7
2022-11-15;14;80;196;2;4;7
2022-11-14;17;81;199;2;13;7
2022-11-13;18;74;200;2;12;8
2022-11-12;31;73;198;2;19;8
2022-11-11;10;57;197;2;6;8
2022-11-10;14;54;221;1;7;7
2022-11-09;15;50;230;1;3;7
2022-11-08;11;51;256;1;5;7
2022-11-07;15;49;271;1;2;7
2022-11-06;24;53;292;1;12;6
2022-11-05;11;42;304;2;4;7
2022-11-04;11;40;323;2;3;8
2022-11-03;15;40;340;1;5;9
2022-11-02;9;40;362;1;4;10
2022-11-01;7;36;386;1;1;10
2022-10-31;17;43;410;0;8;9
2022-10-30;4;40;416;0;0;8
2022-10-29;6;44;440;0;2;8
2022-10-28;7;43;456;0;1;9
2022-10-27;12;52;508;0;5;9
2022-10-26;7;55;577;0;0;9
2022-10-25;16;60;625;0;8;10
2022-10-24;13;61;670;0;4;9
2022-10-23;9;65;711;1;3;10
2022-10-22;10;68;763;2;0;9
2022-10-21;22;82;809;3;11;11
2022-10-20;18;78;839;4;9;12
2022-10-19;15;87;881;5;5;11
2022-10-18;17;112;924;6;8;9
2022-10-17;19;120;955;7;5;9
2022-10-16;19;145;1002;6;7;8
2022-10-15;26;157;1049;5;16;7
2022-10-14;21;167;1101;4;13;9
2022-10-13;28;179;1138;4;15;9
2022-10-12;41;186;1170;4;28;10
2022-10-11;24;176;1199;4;15;10
2022-10-10;42;188;1233;4;32;10
2022-10-09;27;184;1246;4;20;12
2022-10-08;32;189;1282;4;23;11
2022-10-07;34;180;1319;4;22;13
2022-10-06;30;182;1364;4;20;13
2022-10-05;30;179;1378;4;17;14
2022-10-04;42;214;1395;4;30;18
2022-10-03;37;260;1421;4;27;19
2022-10-02;37;281;1430;4;25;23
2022-10-01;25;310;1450;4;14;21
2022-09-30;36;340;1488;5;24;19
2022-09-29;29;371;1509;4;18;18
2022-09-28;69;399;1529;8;39;18
2022-09-27;95;398;1524;8;65;21
2022-09-26;71;381;1525;6;40;19
2022-09-25;87;389;1525;7;50;19
2022-09-24;69;374;1527;7;43;18
2022-09-23;84;382;1528;6;55;16
2022-09-22;68;380;1540;6;40;18
2022-09-21;66;407;1561;7;42;17
2022-09-20;82;417;1563;8;52;17
2022-09-19;84;414;1561;8;51;18
2022-09-18;61;419;1546;7;37;18
2022-09-17;73;429;1552;7;50;19
2022-09-16;82;428;1562;6;48;17
2022-09-15;98;433;1563;6;69;17
2022-09-14;78;424;1542;5;48;16
2022-09-13;77;444;1529;5;47;15
2022-09-12;90;431;1520;7;61;14
2022-09-11;77;402;1481;6;49;12
2022-09-10;78;410;1466;7;45;11
2022-09-09;90;395;1434;6;62;11
2022-09-08;90;378;1397;6;61;12
2022-09-07;95;372;1356;7;63;12
2022-09-06;59;354;1320;6;38;15
2022-09-05;62;356;1316;6;36;13
2022-09-04;77;351;1320;7;55;13
2022-09-03;54;364;1292;9;34;12
2022-09-02;69;372;1287;8;42;13
2022-09-01;80;380;1282;7;58;14
2022-08-31;69;366;1240;10;40;13
2022-08-30;68;393;1217;9;42;16
2022-08-29;64;414;1197;8;32;16
2022-08-28;95;429;1187;6;60;17
2022-08-27;72;418;1156;5;44;15
2022-08-26;80;409;1138;6;51;17
2022-08-25;76;404;1125;6;49;18
2022-08-24;98;416;1102;7;68;18
2022-08-23;88;397;1054;7;54;18
2022-08-22;75;387;1029;7;51;18
2022-08-21;73;373;996;6;49;14
2022-08-20;61;360;966;4;34;15
2022-08-19;72;350;967;5;50;15
2022-08-18;87;334;944;5;62;16
2022-08-17;73;286;908;7;48;16
2022-08-16;67;260;870;6;47;16
2022-08-15;60;234;842;4;41;11
2022-08-14;57;221;810;5;38;7
2022-08-13;41;218;796;4;24;9
2022-08-12;58;234;791;4;34;9
2022-08-11;37;225;770;4;16;10
2022-08-10;46;240;776;4;20;11
2022-08-09;43;256;776;5;21;11
2022-08-08;52;252;774;4;28;9
2022-08-07;52;240;769;4;36;10
2022-08-06;53;227;746;4;41;12
2022-08-05;43;208;735;4;25;13
2022-08-04;48;212;728;4;29;12
2022-08-03;51;207;715;4;35;12
2022-08-02;36;209;699;4;20;13
2022-08-01;34;216;697;4;15;12
2022-07-31;38;221;698;0;19;12
2022-07-30;42;235;687;1;21;13
2022-07-29;52;231;675;0;24;9
2022-07-28;49;229;666;0;24;9
2022-07-27;66;242;660;0;44;11
2022-07-26;48;222;640;1;33;12
2022-07-25;37;214;625;1;24;12
2022-07-24;47;201;623;2;30;10
2022-07-23;28;191;617;2;16;8
2022-07-22;33;184;614;2;18;9
2022-07-21;52;191;611;2;37;9
2022-07-20;43;172;591;2;29;8
2022-07-19;45;156;587;3;29;8
2022-07-18;26;149;582;4;8;8
2022-07-17;35;162;594;4;16;6
2022-07-16;25;162;605;4;12;7
2022-07-15;38;172;615;3;22;7
2022-07-14;33;163;618;3;19;8
2022-07-13;27;175;627;3;14;8
2022-07-12;41;183;635;4;23;8
2022-07-11;40;174;629;4;17;7
2022-07-10;35;170;625;5;22;5
2022-07-09;38;170;625;5;28;6
2022-07-08;27;158;621;4;14;5
2022-07-07;44;153;627;4;31;7
2022-07-06;33;131;621;3;17;9
2022-07-05;25;126;621;2;14;9
2022-07-04;32;131;626;1;18;8
2022-07-03;36;139;623;0;21;7
2022-07-02;27;133;621;0;17;7
2022-07-01;18;138;625;0;7;5
2022-06-30;22;155;643;1;11;5
2022-06-29;24;157;650;1;14;7
2022-06-28;29;158;654;1;20;7
2022-06-27;35;154;660;0;23;7
2022-06-26;28;156;664;0;19;8
2022-06-25;29;163;664;0;23;9
2022-06-24;33;160;658;1;21;9
2022-06-23;24;166;664;2;14;7
2022-06-22;27;179;678;2;11;9
2022-06-21;31;192;685;2;19;9
2022-06-20;37;202;683;3;20;8
2022-06-19;36;204;680;2;24;9
2022-06-18;34;199;672;2;22;8
2022-06-17;42;191;664;1;26;8
2022-06-16;47;187;670;1;23;7
2022-06-15;41;186;664;1;27;6
2022-06-14;44;180;656;1;28;6
2022-06-13;34;176;642;1;28;5
2022-06-12;29;165;633;2;17;4
2022-06-11;26;167;632;1;17;4
2022-06-10;34;165;630;2;22;4
2022-06-09;33;160;622;1;24;6
2022-06-08;33;160;619;2;19;6
2022-06-07;37;167;617;2;24;6
2022-06-06;29;161;615;2;23;6
2022-06-05;28;156;609;2;18;5
2022-06-04;27;163;619;1;18;5
2022-06-03;30;172;629;1;19;5
