﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;1;0;0;0
2022-04-05;0;0;1;0;0;0
2022-04-04;0;0;1;0;0;0
2022-04-03;0;0;1;0;0;0
2022-04-02;0;0;1;0;0;0
2022-04-01;0;0;1;0;0;0
2022-03-31;0;0;1;0;0;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;1;0;0;0
2022-03-25;0;1;1;0;0;0
2022-03-24;0;1;1;0;0;0
2022-03-23;0;1;1;0;0;0
2022-03-22;0;1;1;0;0;0
2022-03-21;0;1;1;0;0;0
2022-03-20;0;1;1;0;0;0
2022-03-19;1;1;1;0;1;0
2019-11-16;0;0;1;0;0;0
2019-11-15;0;0;1;0;0;0
2019-11-14;0;0;1;0;0;0
2019-11-13;0;0;1;0;0;0
2019-11-12;0;0;1;0;0;0
2019-11-11;0;0;1;0;0;0
2019-11-10;0;0;1;0;0;0
2019-11-09;0;0;1;0;0;0
2019-11-08;0;0;1;0;0;0
2019-11-07;0;0;1;0;0;0
2019-11-06;0;0;1;0;0;0
2019-11-05;0;0;1;0;0;0
2019-11-04;0;0;1;0;0;0
2019-11-03;0;0;1;0;0;0
2019-11-02;0;0;1;0;0;0
2019-11-01;0;0;1;0;0;0
2019-10-31;0;0;1;0;0;0
2019-10-30;0;0;1;0;0;0
2019-10-29;0;0;1;0;0;0
2019-10-28;0;0;1;0;0;0
2019-10-27;0;0;1;0;0;0
2019-10-26;0;0;1;0;0;0
2019-10-25;0;0;1;0;0;0
2019-10-24;0;1;1;0;0;0
2019-10-23;0;1;1;0;0;0
2019-10-22;0;1;1;0;0;0
2019-10-21;0;1;1;0;0;0
2019-10-20;0;1;1;0;0;0
2019-10-19;0;1;1;0;0;0
2019-10-18;1;1;1;0;1;0
2018-05-11;0;0;4;0;0;0
2018-05-10;0;0;4;0;0;0
2018-05-09;0;0;4;0;0;0
2018-05-08;0;0;4;0;0;0
2018-05-07;0;0;4;0;0;0
2018-05-06;0;0;4;0;0;0
2018-05-05;0;0;4;0;0;0
2018-05-04;0;0;4;0;0;0
2018-05-03;0;0;4;0;0;0
2018-05-02;0;0;4;0;0;0
2018-05-01;0;0;4;0;0;0
2018-04-30;0;0;4;0;0;0
2018-04-29;0;0;4;0;0;0
2018-04-28;0;0;4;0;0;0
2018-04-27;0;0;4;0;0;0
2018-04-26;0;0;4;0;0;0
2018-04-25;0;0;4;0;0;0
2018-04-24;0;0;4;0;0;0
2018-04-23;0;0;4;0;0;0
2018-04-22;0;0;4;0;0;0
2018-04-21;0;0;4;0;0;0
2018-04-20;0;0;4;0;0;0
2018-04-19;0;0;4;0;0;0
2018-04-18;0;4;4;0;0;0
2018-04-17;0;4;4;0;0;0
2018-04-16;0;4;4;0;0;0
2018-04-15;0;4;4;0;0;0
2018-04-14;0;4;4;0;0;0
2018-04-13;0;4;4;0;0;0
2018-04-12;4;4;4;0;4;0
2018-02-19;0;0;2;0;0;0
2018-02-18;0;0;2;0;0;0
2018-02-17;0;0;2;0;0;0
2018-02-16;0;0;4;0;0;0
2018-02-15;0;0;8;0;0;0
2018-02-14;0;0;10;0;0;0
2018-02-13;0;0;12;0;0;0
2018-02-12;0;0;13;0;0;0
2018-02-11;0;0;17;0;0;0
2018-02-10;0;0;17;0;0;0
2018-02-09;0;0;18;0;0;0
2018-02-08;0;0;19;0;0;0
2018-02-07;0;0;23;0;0;0
2018-02-06;0;0;24;0;0;0
2018-02-05;0;0;24;0;0;0
2018-02-04;0;0;26;0;0;0
2018-02-03;0;0;26;0;0;0
2018-02-02;0;0;26;0;0;0
2018-02-01;0;0;27;0;0;0
2018-01-31;0;0;29;0;0;0
2018-01-30;0;0;32;0;0;0
2018-01-29;0;0;33;0;0;0
2018-01-28;0;0;33;0;0;0
2018-01-27;0;2;36;0;0;0
2018-01-26;0;2;36;0;0;0
2018-01-25;0;2;36;0;0;0
2018-01-24;0;4;36;0;0;0
2018-01-23;0;8;36;0;0;0
2018-01-22;0;10;38;0;0;0
2018-01-21;2;12;44;0;2;0
2018-01-20;0;11;44;0;0;0
2018-01-19;0;15;44;0;0;0
2018-01-18;2;15;45;0;2;0
2018-01-17;4;14;44;0;3;0
2018-01-16;2;11;42;0;2;0
2018-01-15;2;13;40;0;2;0
2018-01-14;1;12;40;0;1;0
2018-01-13;4;11;45;0;3;0
2018-01-12;0;10;42;0;0;0
2018-01-11;1;10;42;0;1;0
2018-01-10;1;9;45;0;1;0
2018-01-09;5;9;47;0;5;0
2018-01-08;1;6;44;0;1;0
2018-01-07;0;8;46;0;0;0
2018-01-06;2;9;47;0;2;0
2018-01-05;0;7;47;0;0;0
2018-01-04;0;10;47;0;0;0
2018-01-03;1;10;49;0;1;0
2018-01-02;2;9;48;0;2;0
2018-01-01;3;7;51;0;3;0
2017-12-31;1;5;50;0;1;0
2017-12-30;0;6;53;0;0;0
2017-12-29;3;12;55;0;3;0
2017-12-28;0;11;52;0;0;0
2017-12-27;0;11;52;0;0;0
2017-12-26;0;12;54;0;0;0
2017-12-25;1;13;55;0;0;0
2017-12-24;2;14;55;0;2;0
2017-12-23;6;12;55;0;5;0
2017-12-22;2;9;51;0;2;0
2017-12-21;0;13;52;0;0;0
2017-12-20;1;13;53;0;1;0
2017-12-19;2;12;52;0;2;0
2017-12-18;2;14;52;0;1;0
2017-12-17;1;16;52;0;0;0
2017-12-16;2;18;55;0;2;0
2017-12-15;7;19;54;0;7;0
2017-12-14;0;13;48;0;0;0
2017-12-13;0;15;50;0;0;0
2017-12-12;4;15;51;0;3;0
2017-12-11;3;13;49;0;2;0
2017-12-10;2;11;49;0;2;0
2017-12-09;3;14;47;0;3;0
2017-12-08;1;13;44;0;1;0
2017-12-07;2;16;44;0;2;0
2017-12-06;1;16;43;0;0;0
2017-12-05;2;15;44;0;2;0
2017-12-04;0;13;47;0;0;0
2017-12-03;5;15;50;0;5;0
2017-12-02;2;11;46;0;2;0
2017-12-01;4;9;46;0;4;0
2017-11-30;2;7;44;0;2;0
2017-11-29;0;8;44;0;0;0
2017-11-28;0;11;45;0;0;0
2017-11-27;2;12;46;0;2;0
2017-11-26;1;10;47;0;1;0
2017-11-25;0;11;46;0;0;0
2017-11-24;2;12;48;0;2;0
2017-11-23;3;13;48;0;3;0
2017-11-22;3;11;45;0;3;0
2017-11-21;1;9;42;0;1;0
2017-11-20;0;10;41;0;0;0
2017-11-19;2;11;43;0;2;0
2017-11-18;1;10;41;0;1;0
2017-11-17;3;11;41;0;3;0
2017-11-16;1;8;39;0;1;0
2017-11-15;1;7;41;0;1;0
2017-11-14;2;7;41;0;2;0
2017-11-13;1;6;42;0;1;0
2017-11-12;1;6;41;0;1;0
2017-11-11;2;10;41;0;2;0
2017-11-10;0;11;39;0;0;0
2017-11-09;0;12;39;0;0;0
2017-11-08;1;14;39;0;1;0
2017-11-07;1;15;39;0;1;0
2017-11-06;1;16;42;0;1;0
2017-11-05;5;16;42;0;5;0
2017-11-04;3;12;40;0;3;0
2017-11-03;1;12;39;0;1;0
2017-11-02;2;11;39;0;2;0
2017-11-01;2;11;40;0;2;0
2017-10-31;2;11;44;0;2;0
2017-10-30;1;9;42;0;1;0
2017-10-29;1;8;41;0;1;0
2017-10-28;3;7;42;0;3;0
2017-10-27;0;6;40;0;0;0
2017-10-26;2;6;42;0;2;0
2017-10-25;2;5;43;0;2;0
2017-10-24;0;4;46;0;0;0
2017-10-23;0;7;48;0;0;0
2017-10-22;0;8;49;0;0;0
2017-10-21;2;11;52;0;2;0
2017-10-20;0;9;52;0;0;0
2017-10-19;1;10;52;0;1;0
2017-10-18;1;9;57;0;1;0
2017-10-17;3;8;60;0;3;0
2017-10-16;1;5;82;0;1;0
2017-10-15;3;5;83;0;3;0
2017-10-14;0;6;59;0;0;0
2017-10-13;1;7;84;0;1;0
2017-10-12;0;9;59;0;0;0
2017-10-11;0;11;63;0;0;0
2017-10-10;0;12;68;0;0;0
2017-10-09;1;15;93;0;1;0
2017-10-08;4;20;97;0;4;0
2017-10-07;1;16;94;0;1;0
2017-10-06;3;15;93;0;3;0
2017-10-05;2;14;90;0;2;0
2017-10-04;1;13;89;0;1;0
2017-10-03;3;14;89;0;3;0
2017-10-02;6;14;88;0;6;0
2017-10-01;0;13;70;0;0;0
2017-09-30;0;15;73;0;0;0
2017-09-29;2;16;98;0;2;0
2017-09-28;1;17;97;0;0;0
2017-09-27;2;18;102;0;2;0
2017-09-26;3;16;101;0;3;0
2017-09-25;5;19;99;0;5;0
2017-09-24;2;18;98;0;2;0
2017-09-23;1;41;98;0;1;0
2017-09-22;3;42;97;0;3;0
2017-09-21;2;43;96;0;2;0
2017-09-20;0;18;74;0;0;0
2017-09-19;6;42;102;0;6;0
2017-09-18;4;40;100;0;4;0
2017-09-17;1;17;74;0;1;0
2017-09-16;2;17;76;0;2;0
2017-09-15;4;20;76;0;4;0
2017-09-14;1;17;72;0;1;0
2017-09-13;0;16;76;0;0;0
2017-09-12;4;16;80;0;4;0
2017-09-11;5;13;78;0;5;0
2017-09-10;1;9;76;0;1;0
2017-09-09;5;10;78;0;5;0
2017-09-08;1;17;73;0;1;0
2017-09-07;0;19;75;0;0;0
2017-09-06;0;20;78;0;0;0
2017-09-05;1;21;80;0;1;0
2017-09-04;1;25;80;0;1;0
2017-09-03;2;25;82;0;2;0
2017-09-02;12;24;83;0;12;0
2017-09-01;3;16;74;0;3;0
2017-08-31;1;15;74;0;1;0
2017-08-30;1;14;77;0;1;0
2017-08-29;5;15;81;0;5;0
2017-08-28;1;14;79;0;1;0
2017-08-27;1;17;89;0;1;0
2017-08-26;4;20;89;0;4;0
2017-08-25;2;18;91;0;2;0
2017-08-24;0;19;89;0;0;0
2017-08-23;2;21;93;0;2;0
2017-08-22;4;19;95;0;4;0
2017-08-21;4;20;94;0;3;0
2017-08-20;5;21;92;0;5;0
2017-08-19;2;18;90;0;2;0
2017-08-18;3;19;90;0;3;0
2017-08-17;2;19;88;0;2;0
2017-08-16;0;17;88;0;0;0
2017-08-15;5;20;91;0;4;0
2017-08-14;4;18;87;0;4;0
2017-08-13;2;16;88;0;2;0
2017-08-12;3;15;88;0;3;0
2017-08-11;3;15;86;0;3;0
2017-08-10;0;15;84;0;0;0
2017-08-09;3;18;88;0;3;0
2017-08-08;3;18;88;0;3;0
2017-08-07;2;19;86;0;1;0
2017-08-06;1;22;85;0;1;0
2017-08-05;3;24;84;0;3;0
2017-08-04;3;33;85;0;3;0
2017-08-03;3;31;86;0;2;0
2017-08-02;3;36;88;0;3;0
2017-08-01;3;33;85;0;3;0
2017-07-31;5;33;87;0;5;0
2017-07-30;4;32;86;0;4;0
2017-07-29;12;31;87;0;12;0
2017-07-28;1;20;76;0;1;0
2017-07-27;7;22;78;0;7;0
2017-07-26;1;17;71;0;1;0
2017-07-25;3;17;73;0;3;0
2017-07-24;4;17;70;0;4;0
2017-07-23;3;15;68;0;2;0
2017-07-22;1;12;68;0;1;0
2017-07-21;3;16;68;0;3;0
2017-07-20;2;15;67;0;2;0
2017-07-19;1;14;69;0;1;0
2017-07-18;3;16;69;0;3;0
2017-07-17;2;15;67;0;2;0
2017-07-16;0;14;62;0;0;0
2017-07-15;5;17;68;0;4;0
2017-07-14;2;12;69;0;2;0
2017-07-13;1;10;67;0;1;0
2017-07-12;2;12;65;0;2;0
2017-07-11;2;15;66;0;2;0
2017-07-10;2;15;63;0;2;0
2017-07-09;1;18;63;0;1;0
2017-07-08;0;18;61;0;0;0
2017-07-07;0;22;61;0;0;0
2017-07-06;5;28;67;0;5;0
2017-07-05;3;23;64;0;3;0
2017-07-04;4;24;64;0;3;0
2017-07-03;5;21;67;0;4;0
2017-07-02;2;20;66;0;2;0
2017-07-01;5;18;65;0;4;0
2017-06-30;6;16;64;0;5;0
2017-06-29;2;13;60;0;1;0
2017-06-28;4;13;61;0;4;0
2017-06-27;0;11;60;0;0;0
2017-06-26;3;15;65;0;3;0
2017-06-25;0;13;63;0;0;0
2017-06-24;2;14;65;0;2;0
2017-06-23;2;12;63;0;2;0
2017-06-22;2;13;61;0;2;0
2017-06-21;2;16;60;0;2;0
2017-06-20;4;14;64;0;4;0
2017-06-19;1;12;63;0;1;0
2017-06-18;1;12;65;0;1;0
2017-06-17;0;12;63;0;0;0
2017-06-16;3;13;68;0;3;0
2017-06-15;5;10;66;0;5;0
2017-06-14;0;5;63;0;0;0
2017-06-13;2;10;64;0;2;0
2017-06-12;1;12;67;0;1;0
2017-06-11;1;13;68;0;1;0
2017-06-10;1;18;67;0;1;0
2017-06-09;0;19;67;0;0;0
2017-06-08;0;20;67;0;0;0
2017-06-07;5;24;69;0;5;0
2017-06-06;3;19;63;0;3;0
2017-06-05;2;18;64;0;2;0
2017-06-04;6;20;63;0;5;0
2017-06-03;3;19;60;0;3;0
2017-06-02;2;18;58;0;2;0
2017-06-01;3;17;57;0;3;0
2017-05-31;1;14;58;0;1;0
2017-05-30;2;13;62;0;2;0
2017-05-29;4;12;60;0;4;0
2017-05-28;4;14;60;0;3;0
2017-05-27;2;14;57;0;2;0
2017-05-26;1;15;55;0;1;0
2017-05-25;1;14;54;0;0;0
2017-05-24;0;18;54;0;0;0
2017-05-23;1;19;58;0;1;0
2017-05-22;6;21;57;0;6;0
2017-05-21;3;15;53;0;3;0
2017-05-20;4;17;55;0;3;0
2017-05-19;0;15;54;0;0;0
2017-05-18;5;16;56;0;4;0
2017-05-17;2;15;55;0;1;0
2017-05-16;3;14;57;0;3;0
2017-05-15;0;10;55;0;0;0
2017-05-14;4;11;56;0;4;0
2017-05-13;2;10;54;0;2;0
2017-05-12;1;9;56;0;1;0
2017-05-11;3;10;58;0;3;0
2017-05-10;0;8;57;0;0;0
2017-05-09;0;9;57;0;0;0
2017-05-08;1;13;60;0;1;0
2017-05-07;3;17;59;0;2;0
2017-05-06;2;15;57;0;2;0
2017-05-05;2;17;56;0;2;0
2017-05-04;1;15;56;0;1;0
2017-05-03;1;14;60;0;1;0
2017-05-02;4;13;59;0;4;0
2017-05-01;5;10;58;0;5;0
2017-04-30;0;8;55;0;0;0
2017-04-29;4;8;61;0;4;0
2017-04-28;0;6;60;0;0;0
2017-04-27;0;11;60;0;0;0
2017-04-26;0;14;62;0;0;0
2017-04-25;1;15;63;0;1;0
2017-04-24;3;17;63;0;3;0
2017-04-23;0;17;63;0;0;0
2017-04-22;2;19;64;0;2;0
2017-04-21;5;18;65;0;5;0
2017-04-20;3;15;60;0;3;0
2017-04-19;1;16;57;0;1;0
2017-04-18;3;18;57;0;3;0
2017-04-17;3;17;56;0;3;0
2017-04-16;2;14;60;0;2;0
2017-04-15;1;15;60;0;1;0
2017-04-14;2;14;59;0;2;0
2017-04-13;4;12;57;0;4;0
2017-04-12;3;9;54;0;3;0
2017-04-11;2;8;51;0;2;0
2017-04-10;0;11;51;0;0;0
2017-04-09;3;11;55;0;3;0
2017-04-08;0;11;51;0;0;0
2017-04-07;0;13;53;0;0;0
2017-04-06;1;19;56;0;1;0
2017-04-05;2;21;58;0;2;0
2017-04-04;5;19;57;0;5;0
2017-04-03;0;16;51;0;0;0
2017-04-02;3;17;55;0;3;0
2017-04-01;2;15;53;0;2;0
2017-03-31;6;17;54;0;6;0
2017-03-30;3;11;56;0;3;0
2017-03-29;0;10;51;0;0;0
2017-03-28;2;11;53;0;2;0
2017-03-27;1;9;53;0;1;0
2017-03-26;1;9;53;0;1;0
2017-03-25;3;8;50;0;3;0
2017-03-24;0;12;55;0;0;0
2017-03-23;3;15;61;0;3;0
2017-03-22;0;11;58;0;0;0
2017-03-21;0;11;59;0;0;0
2017-03-20;0;12;60;0;0;0
2017-03-19;2;12;68;0;2;0
2017-03-18;7;14;70;0;7;0
2017-03-17;2;9;67;0;2;0
2017-03-16;0;8;63;0;0;0
2017-03-15;0;10;65;0;0;0
2017-03-14;1;11;74;0;1;0
2017-03-13;0;13;71;0;0;0
2017-03-12;4;14;82;0;3;0
2017-03-11;2;11;82;0;2;0
2017-03-10;1;11;80;0;1;0
2017-03-09;2;11;80;0;2;0
2017-03-08;1;12;84;0;1;0
2017-03-07;3;19;88;0;3;0
2017-03-06;1;16;95;0;0;0
2017-03-05;2;16;100;0;2;0
2017-03-04;2;16;99;0;2;0
2017-03-03;1;15;100;0;1;0
2017-03-02;3;15;100;0;3;0
2017-03-01;8;20;103;0;8;0
2017-02-28;0;15;93;0;0;0
2017-02-27;0;17;100;0;0;0
2017-02-26;2;22;111;0;2;0
2017-02-25;1;22;116;0;1;0
2017-02-24;0;21;108;0;0;0
2017-02-23;8;28;119;0;8;0
2017-02-22;4;24;116;0;4;0
2017-02-21;2;19;105;0;2;0
2017-02-20;1;21;111;0;1;0
2017-02-19;2;23;110;0;2;0
2017-02-18;4;25;111;0;4;0
2017-02-17;4;26;107;0;4;0
2017-02-16;4;25;105;0;4;0
2017-02-15;2;21;105;0;2;0
2017-02-14;2;18;90;0;2;0
2017-02-13;3;22;104;0;3;0
2017-02-12;4;24;106;0;4;0
2017-02-11;5;30;107;0;5;0
2017-02-10;3;30;103;0;3;0
2017-02-09;0;26;86;0;0;0
2017-02-08;1;31;104;0;1;0
2017-02-07;4;29;89;0;4;0
2017-02-06;5;31;100;0;5;0
2017-02-05;10;33;97;0;10;0
2017-02-04;5;30;87;0;5;0
2017-02-03;1;27;88;0;1;0
2017-02-02;3;33;88;0;3;0
2017-02-01;1;33;85;0;0;0
2017-01-31;5;31;71;0;4;0
2017-01-30;7;33;87;0;7;0
2017-01-29;7;30;81;0;7;0
2017-01-28;2;23;77;0;2;0
2017-01-27;7;21;81;0;7;0
2017-01-26;2;13;59;0;2;0
2017-01-25;1;11;58;0;1;0
2017-01-24;4;11;58;0;4;0
2017-01-23;4;13;68;0;4;0
2017-01-22;0;4;52;0;0;0
2017-01-21;0;6;55;0;0;0
2017-01-20;2;11;63;0;2;0
2017-01-19;0;15;63;0;0;0
2017-01-18;1;16;63;0;0;0
2017-01-17;1;16;63;0;1;0
2017-01-16;0;18;64;0;0;0
2017-01-15;3;19;67;0;3;0
2017-01-14;5;19;73;0;4;0
2017-01-13;6;16;70;0;5;0
2017-01-12;1;11;67;0;1;0
2017-01-11;1;14;64;0;0;0
2017-01-10;3;17;74;0;3;0
2017-01-09;2;12;70;0;2;0
2017-01-08;1;16;73;0;1;0
2017-01-07;1;14;69;0;1;0
2017-01-06;0;14;70;0;0;0
2017-01-05;7;20;78;0;5;0
2017-01-04;0;16;71;0;0;0
2017-01-03;1;18;72;0;0;0
2017-01-02;2;18;73;0;2;0
2017-01-01;3;17;74;0;3;0
2016-12-31;1;14;72;0;1;0
2016-12-30;3;15;73;0;3;0
2016-12-29;6;16;75;0;6;0
2016-12-28;2;18;74;0;2;0
2016-12-27;1;19;73;0;1;0
2016-12-26;1;18;78;0;1;0
2016-12-25;0;17;75;0;0;0
2016-12-24;2;19;80;0;2;0
2016-12-23;4;20;81;0;4;0
2016-12-22;8;19;85;0;8;0
2016-12-21;3;12;78;0;3;0
2016-12-20;0;11;75;0;0;0
2016-12-19;0;15;76;0;0;0
2016-12-18;2;20;91;0;2;0
2016-12-17;3;22;94;0;3;0
2016-12-16;3;20;96;0;3;0
2016-12-15;1;18;95;0;1;0
2016-12-14;2;19;101;0;2;0
2016-12-13;4;22;99;0;4;0
2016-12-12;5;21;99;0;5;0
2016-12-11;4;17;96;0;4;0
2016-12-10;1;14;96;0;1;0
2016-12-09;1;15;98;0;1;0
2016-12-08;2;15;98;0;2;0
2016-12-07;5;15;99;0;5;0
2016-12-06;2;14;82;0;1;0
2016-12-05;1;17;98;0;1;0
2016-12-04;1;17;102;0;1;0
2016-12-03;2;22;104;0;2;0
2016-12-02;1;22;104;0;1;0
2016-12-01;2;22;105;0;2;0
2016-11-30;5;23;108;0;4;0
2016-11-29;3;22;91;0;3;0
2016-11-28;1;22;112;0;1;0
2016-11-27;5;24;97;0;5;0
2016-11-26;2;23;115;0;2;0
2016-11-25;1;29;117;0;1;0
2016-11-24;2;25;97;0;2;0
2016-11-23;8;35;119;0;8;0
2016-11-22;1;29;120;0;1;0
2016-11-21;5;28;99;0;5;0
2016-11-20;1;23;94;0;1;0
2016-11-19;6;26;100;0;6;0
2016-11-18;2;22;95;0;2;0
2016-11-17;4;24;95;0;4;0
2016-11-16;2;23;108;0;2;0
2016-11-15;8;22;109;0;8;0
2016-11-14;0;16;89;0;0;0
2016-11-13;4;23;109;0;4;0
2016-11-12;2;20;109;0;2;0
2016-11-11;4;23;110;0;4;0
2016-11-10;2;17;92;0;2;0
2016-11-09;1;21;108;0;1;0
2016-11-08;3;18;93;0;2;0
2016-11-07;3;19;97;0;3;0
2016-11-06;1;24;113;0;1;0
2016-11-05;5;30;116;0;5;0
2016-11-04;2;25;96;0;2;0
2016-11-03;2;32;108;0;2;0
2016-11-02;2;34;110;0;1;0
2016-11-01;5;28;95;0;5;0
2016-10-31;5;28;97;0;5;0
2016-10-30;6;30;94;0;4;0
2016-10-29;4;26;92;0;4;0
2016-10-28;5;26;100;0;5;0
2016-10-27;3;24;86;0;2;0
2016-10-26;1;26;95;0;1;0
2016-10-25;6;28;99;0;6;0
2016-10-24;7;20;83;0;7;0
2016-10-23;1;18;91;0;1;0
2016-10-22;0;18;83;0;0;0
2016-10-21;7;22;84;0;7;0
2016-10-20;1;21;92;0;1;0
2016-10-19;2;21;78;0;2;0
2016-10-18;2;23;89;0;2;0
2016-10-17;3;25;90;0;3;0
2016-10-16;3;21;83;0;3;0
2016-10-15;4;27;93;0;4;0
2016-10-14;4;27;89;0;4;0
2016-10-13;3;27;89;0;3;0
2016-10-12;2;21;77;0;2;0
2016-10-11;3;19;81;0;2;0
2016-10-10;2;21;94;0;2;0
2016-10-09;6;18;86;0;6;0
2016-10-08;4;20;92;0;4;0
2016-10-07;4;19;88;0;4;0
2016-10-06;0;16;74;0;0;0
2016-10-05;0;17;74;0;0;0
2016-10-04;4;22;90;0;4;0
2016-10-03;0;15;74;0;0;0
2016-10-02;7;22;89;0;5;0
2016-10-01;5;22;89;0;5;0
2016-09-30;2;19;87;0;2;0
2016-09-29;1;24;88;0;1;0
2016-09-28;2;17;77;0;2;0
2016-09-27;0;16;75;0;0;0
2016-09-26;3;17;78;0;3;0
2016-09-25;3;14;77;0;3;0
2016-09-24;2;16;87;0;2;0
2016-09-23;6;21;76;0;6;0
2016-09-22;1;17;86;0;1;0
2016-09-21;1;15;77;0;1;0
2016-09-20;1;18;96;0;0;0
2016-09-19;0;22;85;0;0;0
2016-09-18;3;30;97;0;3;0
2016-09-17;9;30;101;0;9;0
2016-09-16;1;27;95;0;1;0
2016-09-15;0;25;81;0;0;0
2016-09-14;5;27;100;0;4;0
2016-09-13;4;22;83;0;2;0
2016-09-12;7;19;100;0;6;0
2016-09-11;4;18;95;0;4;0
2016-09-10;7;16;94;0;6;0
2016-09-09;2;12;90;0;1;0
2016-09-08;1;16;97;0;0;0
2016-09-07;2;19;104;0;1;0
2016-09-06;1;21;106;0;0;0
2016-09-05;4;21;90;0;4;0
2016-09-04;1;17;88;0;1;0
2016-09-03;0;19;88;0;0;0
2016-09-02;4;21;95;0;4;0
2016-09-01;1;18;91;0;1;0
2016-08-31;3;20;101;0;3;0
2016-08-30;8;22;98;0;7;0
2016-08-29;0;18;80;0;0;0
2016-08-28;4;28;99;0;4;0
2016-08-27;2;25;99;0;2;0
2016-08-26;1;23;98;0;1;0
2016-08-25;3;29;99;0;3;0
2016-08-24;3;25;89;0;3;0
2016-08-23;5;27;104;0;5;0
2016-08-22;8;27;109;0;7;0
2016-08-21;2;23;109;0;2;0
2016-08-20;0;20;99;0;0;0
2016-08-19;7;26;114;0;7;0
2016-08-18;1;17;98;0;1;0
2016-08-17;1;17;100;0;1;0
2016-08-16;4;24;112;0;3;0
2016-08-15;3;28;120;0;3;0
2016-08-14;4;28;119;0;4;0
2016-08-13;1;25;116;0;1;0
2016-08-12;3;27;116;0;3;0
2016-08-11;1;22;111;0;1;0
2016-08-10;8;31;125;0;8;0
2016-08-09;7;23;120;0;7;0
2016-08-08;3;16;114;0;3;0
2016-08-07;0;10;103;0;0;0
2016-08-06;2;10;112;0;2;0
2016-08-05;1;17;143;0;1;0
2016-08-04;7;19;139;0;6;0
2016-08-03;0;13;134;0;0;0
2016-08-02;0;15;141;0;0;0
2016-08-01;0;19;142;0;0;0
2016-07-31;0;26;144;0;0;0
2016-07-30;8;38;162;0;8;1
2016-07-29;4;37;155;0;3;1
2016-07-28;1;37;154;0;1;0
2016-07-27;2;39;161;0;1;0
2016-07-26;5;38;154;0;4;0
2016-07-25;8;38;154;0;6;0
2016-07-24;11;47;159;0;10;0
2016-07-23;7;39;156;0;7;1
2016-07-22;3;33;145;0;2;1
2016-07-21;3;33;155;0;3;1
2016-07-20;3;29;146;0;3;0
2016-07-19;4;33;153;0;3;0
2016-07-18;13;36;161;0;13;0
2016-07-17;3;26;152;0;2;0
2016-07-16;5;25;153;0;4;0
2016-07-15;1;21;150;0;1;0
2016-07-14;2;32;153;0;1;1
2016-07-13;8;56;152;0;7;0
2016-07-12;7;54;151;0;7;0
2016-07-11;3;49;148;0;1;0
2016-07-10;1;55;147;0;1;0
2016-07-09;0;53;140;0;0;0
2016-07-08;10;55;141;0;10;0
2016-07-07;26;56;149;0;25;1
2016-07-06;6;32;130;0;5;0
2016-07-05;5;29;126;0;2;0
2016-07-04;7;35;131;0;6;0
2016-07-03;1;29;119;0;1;0
2016-07-02;4;32;120;0;3;0
2016-07-01;10;33;131;0;9;0
2016-06-30;3;31;127;0;2;1
2016-06-29;2;34;128;0;2;0
2016-06-28;8;36;136;0;8;0
2016-06-27;3;35;131;0;3;0
2016-06-26;4;36;118;0;4;0
2016-06-25;1;36;126;0;1;0
2016-06-24;7;39;134;0;7;0
2016-06-23;6;36;137;0;6;1
2016-06-22;4;31;131;0;4;1
2016-06-21;4;28;118;0;3;1
2016-06-20;10;24;126;0;10;1
2016-06-19;1;20;126;0;1;1
