﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;8;33;158;0;8;0
2024-04-18;5;26;155;0;5;0
2024-04-17;1;26;155;0;1;0
2024-04-16;6;27;158;0;6;0
2024-04-15;3;25;160;0;3;0
2024-04-14;7;24;160;0;7;0
2024-04-13;3;27;157;0;3;0
2024-04-12;1;29;163;0;1;0
2024-04-11;5;32;168;0;5;0
2024-04-10;2;30;171;0;2;0
2024-04-09;4;32;179;0;3;0
2024-04-08;3;36;180;0;3;0
2024-04-07;10;42;185;0;10;0
2024-04-06;5;35;179;0;5;0
2024-04-05;4;39;180;0;4;0
2024-04-04;3;40;186;0;3;0
2024-04-03;4;41;201;0;4;0
2024-04-02;7;48;203;0;7;0
2024-04-01;9;45;205;0;9;0
2024-03-31;3;40;204;0;3;0
2024-03-30;9;45;213;0;9;0
2024-03-29;5;44;209;0;5;0
2024-03-28;4;45;216;0;4;0
2024-03-27;11;48;224;0;11;0
2024-03-26;4;42;227;0;4;0
2024-03-25;4;43;236;0;4;0
2024-03-24;8;43;242;0;7;0
2024-03-23;9;44;253;0;9;0
2024-03-22;6;38;259;0;6;0
2024-03-21;7;36;267;0;7;0
2024-03-20;5;38;271;0;5;0
2024-03-19;5;39;276;0;5;0
2024-03-18;4;42;283;0;4;0
2024-03-17;8;48;286;0;8;0
2024-03-16;3;44;281;0;3;0
2024-03-15;4;49;290;0;4;0
2024-03-14;9;49;293;0;8;0
2024-03-13;6;46;295;0;6;0
2024-03-12;8;50;299;0;8;0
2024-03-11;10;60;302;0;10;0
2024-03-10;4;56;298;0;4;0
2024-03-09;7;58;294;0;7;0
2024-03-08;4;61;301;0;4;0
2024-03-07;6;69;311;0;5;0
2024-03-06;9;66;308;0;9;0
2024-03-05;18;69;307;0;17;0
2024-03-04;6;65;307;0;6;0
2024-03-03;9;73;318;0;9;0
2024-03-02;8;77;327;0;8;0
2024-03-01;11;78;319;0;11;0
2024-02-29;5;85;327;0;5;0
2024-02-28;12;95;335;0;12;0
2024-02-27;13;97;333;0;13;0
2024-02-26;14;95;327;0;14;0
2024-02-25;13;91;331;0;13;0
2024-02-24;10;90;329;0;10;0
2024-02-23;18;88;322;0;18;0
2024-02-22;15;73;313;0;15;0
2024-02-21;14;70;306;0;14;0
2024-02-20;11;63;303;0;11;0
2024-02-19;10;62;305;0;10;0
2024-02-18;12;62;304;0;12;0
2024-02-17;8;61;296;0;8;0
2024-02-16;3;59;292;0;3;0
2024-02-15;10;60;284;0;8;0
2024-02-14;8;61;293;0;7;0
2024-02-13;10;67;287;0;10;0
2024-02-12;11;65;298;0;11;0
2024-02-11;11;62;300;0;10;0
2024-02-10;6;64;298;0;6;0
2024-02-09;7;75;296;0;7;0
2024-02-08;8;86;296;0;8;0
2024-02-07;14;86;301;0;14;0
2024-02-06;8;84;295;0;8;0
2024-02-05;8;89;292;0;7;0
2024-02-04;13;92;296;0;13;0
2024-02-03;17;86;290;0;16;0
2024-02-02;16;82;268;0;16;0
2024-02-01;7;75;265;0;7;0
2024-01-31;12;76;271;0;12;0
2024-01-30;14;73;272;0;14;0
2024-01-29;8;62;255;0;8;0
2024-01-28;7;68;258;0;7;0
2024-01-27;18;71;248;0;18;0
2024-01-26;9;62;237;0;8;0
2024-01-25;3;58;240;0;3;0
2024-01-24;10;59;243;0;9;0
2024-01-23;9;57;241;0;9;0
2024-01-22;11;55;236;0;11;0
2024-01-21;13;56;233;0;12;0
2024-01-20;10;55;228;0;10;0
2024-01-19;4;58;221;0;4;0
2024-01-18;4;62;232;0;4;0
2024-01-17;7;62;238;0;7;0
2024-01-16;6;61;245;0;6;0
2024-01-15;12;68;250;0;12;0
2024-01-14;11;64;255;0;11;0
2024-01-13;13;58;255;0;13;0
2024-01-12;8;56;249;0;8;0
2024-01-11;4;55;248;0;4;0
2024-01-10;7;55;252;0;7;0
2024-01-09;13;61;252;0;13;0
2024-01-08;8;55;245;0;7;0
2024-01-07;5;61;240;0;5;0
2024-01-06;11;59;240;0;11;0
2024-01-05;7;55;232;0;7;0
2024-01-04;5;49;232;0;5;0
2024-01-03;13;51;231;0;13;0
2024-01-02;7;48;234;0;7;0
2024-01-01;13;47;239;0;13;0
2023-12-31;3;41;235;0;3;0
2023-12-30;7;42;238;0;7;0
2023-12-29;1;43;237;0;1;0
2023-12-28;7;49;245;0;7;0
2023-12-27;10;45;245;0;10;0
2023-12-26;6;50;245;0;6;0
2023-12-25;7;54;245;0;7;0
2023-12-24;4;62;248;0;4;0
2023-12-23;8;69;249;0;6;0
2023-12-22;9;80;250;0;9;0
2023-12-21;3;82;250;0;3;0
2023-12-20;15;86;252;0;15;0
2023-12-19;10;78;243;0;10;0
2023-12-18;15;76;244;0;14;0
2023-12-17;11;69;238;0;11;0
2023-12-16;18;64;236;0;17;0
2023-12-15;11;49;231;0;11;0
2023-12-14;8;43;228;0;8;0
2023-12-13;7;38;226;0;7;0
2023-12-12;8;38;232;0;8;0
2023-12-11;7;34;240;0;7;0
2023-12-10;6;43;241;0;6;0
2023-12-09;2;49;247;0;2;0
2023-12-08;5;56;256;0;5;0
2023-12-07;3;57;260;0;3;0
2023-12-06;7;60;263;0;7;0
2023-12-05;4;62;258;0;3;0
2023-12-04;16;66;261;0;16;0
2023-12-03;12;60;250;0;12;0
2023-12-02;10;54;242;0;9;0
2023-12-01;6;54;239;0;6;0
2023-11-30;6;53;235;0;6;0
2023-11-29;9;54;238;0;9;0
2023-11-28;7;54;233;0;6;0
2023-11-27;10;52;235;0;10;0
2023-11-26;6;48;232;0;6;0
2023-11-25;10;53;237;0;10;0
2023-11-24;5;51;233;0;5;0
2023-11-23;7;56;235;0;7;0
2023-11-22;9;61;229;0;9;0
2023-11-21;5;60;224;0;5;0
2023-11-20;6;61;230;0;6;0
2023-11-19;11;68;226;0;11;0
2023-11-18;8;73;223;0;8;0
2023-11-17;10;73;223;0;10;0
2023-11-16;12;75;221;0;10;0
2023-11-15;9;76;216;0;8;0
2023-11-14;6;77;215;0;6;0
2023-11-13;13;77;216;0;13;0
2023-11-12;16;66;210;0;16;0
2023-11-11;8;56;199;0;8;0
2023-11-10;13;53;195;0;13;0
2023-11-09;12;44;187;0;12;0
2023-11-08;9;38;176;0;9;0
2023-11-07;6;31;167;0;6;0
2023-11-06;2;34;161;0;2;0
2023-11-05;6;36;160;0;6;0
2023-11-04;5;38;156;0;5;0
2023-11-03;4;40;151;0;4;0
2023-11-02;6;47;148;0;6;0
2023-11-01;2;47;142;0;2;0
2023-10-31;9;52;141;0;9;0
2023-10-30;4;44;133;0;4;0
2023-10-29;8;45;132;0;8;0
2023-10-28;7;48;124;0;7;0
2023-10-27;11;43;118;0;11;0
2023-10-26;6;40;109;0;6;0
2023-10-25;7;42;103;0;7;0
2023-10-24;1;43;97;0;1;0
2023-10-23;5;47;96;0;5;0
2023-10-22;11;49;95;0;11;0
2023-10-21;2;45;85;0;2;0
2023-10-20;8;50;83;0;8;0
2023-10-19;8;47;77;0;8;0
2023-10-18;8;43;71;0;8;0
2023-10-17;5;40;66;0;5;0
2023-10-16;7;36;62;0;7;0
2023-10-15;7;29;58;0;7;0
2023-10-14;7;22;55;0;7;0
2023-10-13;5;16;49;0;5;0
2023-10-12;4;13;44;0;4;0
2023-10-11;5;9;40;0;5;0
2023-10-10;1;5;35;0;1;0
2023-10-09;0;4;34;0;0;0
2023-10-08;0;5;35;0;0;0
2023-10-07;1;6;38;0;1;0
2023-10-06;2;8;39;0;2;0
2023-10-05;0;6;40;0;0;0
2023-10-04;1;7;43;0;1;0
2023-10-03;0;8;42;0;0;0
2023-10-02;1;8;43;0;1;0
2023-10-01;1;8;46;0;1;0
2023-09-30;3;7;45;0;3;0
2023-09-29;0;8;44;0;0;0
2023-09-28;1;9;44;0;1;0
2023-09-27;2;8;44;0;2;0
2023-09-26;0;8;43;0;0;0
2023-09-25;1;10;46;0;1;0
2023-09-24;0;12;45;0;0;0
2023-09-23;4;13;46;0;4;0
2023-09-22;1;12;44;0;1;0
2023-09-21;0;15;46;0;0;0
2023-09-20;2;16;47;0;2;0
2023-09-19;2;14;47;0;1;0
2023-09-18;3;12;48;0;3;0
2023-09-17;1;9;45;0;1;0
2023-09-16;3;8;45;0;3;0
2023-09-15;4;6;42;0;4;0
2023-09-14;1;5;42;0;1;0
2023-09-13;0;6;41;0;0;0
2023-09-12;0;9;43;0;0;0
2023-09-11;0;12;49;0;0;0
2023-09-10;0;12;49;0;0;0
2023-09-09;1;13;52;0;1;0
2023-09-08;3;17;53;0;3;0
2023-09-07;2;14;50;0;2;0
2023-09-06;3;14;50;0;3;0
2023-09-05;3;11;51;0;3;0
2023-09-04;0;9;50;0;0;0
2023-09-03;1;10;51;0;1;0
2023-09-02;5;12;54;0;4;0
2023-09-01;0;7;52;0;0;0
2023-08-31;2;8;55;0;2;0
2023-08-30;0;8;56;0;0;0
2023-08-29;1;11;57;0;1;0
2023-08-28;1;11;58;0;1;0
2023-08-27;3;12;60;0;3;0
2023-08-26;0;11;61;0;0;0
2023-08-25;1;11;62;0;1;0
2023-08-24;2;11;61;0;2;0
2023-08-23;3;9;61;0;3;0
2023-08-22;1;10;61;0;1;0
2023-08-21;2;9;61;0;2;0
2023-08-20;2;9;61;0;2;0
2023-08-19;0;13;61;0;0;0
2023-08-18;1;13;62;0;1;0
2023-08-17;0;15;62;0;0;0
2023-08-16;4;18;63;0;4;0
2023-08-15;0;14;60;0;0;0
2023-08-14;2;16;60;0;2;0
2023-08-13;6;18;60;0;6;0
2023-08-12;0;14;54;0;0;0
2023-08-11;3;15;54;0;3;0
2023-08-10;3;16;57;0;3;0
2023-08-09;0;15;54;0;0;0
2023-08-08;2;18;56;0;2;0
2023-08-07;4;19;57;0;4;0
2023-08-06;2;16;55;0;2;0
2023-08-05;1;16;56;0;1;0
2023-08-04;4;18;56;0;3;0
2023-08-03;2;19;54;0;1;0
2023-08-02;3;19;53;0;3;0
2023-08-01;4;16;50;0;3;0
2023-07-31;2;15;47;0;1;0
2023-07-30;4;17;46;0;2;0
2023-07-29;3;16;44;0;3;0
2023-07-28;5;15;41;0;4;0
2023-07-27;2;13;38;0;1;0
2023-07-26;1;13;38;0;1;0
2023-07-25;3;13;38;0;3;0
2023-07-24;3;11;36;0;1;0
2023-07-23;2;11;39;0;1;0
2023-07-22;3;10;40;0;2;0
2023-07-21;4;10;40;0;3;0
2023-07-20;1;7;40;0;1;0
2023-07-19;2;6;40;0;2;0
2023-07-18;1;10;40;0;1;0
2023-07-17;1;9;42;0;1;0
2023-07-16;0;10;42;0;0;0
2023-07-15;2;13;42;0;2;0
2023-07-14;0;13;41;0;0;0
2023-07-13;0;16;42;0;0;0
2023-07-12;6;17;43;0;6;0
2023-07-11;0;12;40;0;0;0
2023-07-10;2;12;41;0;2;0
2023-07-09;3;10;41;0;3;0
2023-07-08;2;7;39;0;2;0
2023-07-07;3;5;38;0;3;0
2023-07-06;1;2;36;0;1;0
2023-07-05;1;1;39;0;1;0
2023-07-04;0;1;38;0;0;0
2023-07-03;0;2;39;0;0;0
2023-07-02;0;3;40;0;0;0
2023-07-01;0;4;41;0;0;0
2023-06-30;0;8;41;0;0;0
2023-06-29;0;10;43;0;0;0
2023-06-28;1;12;44;0;1;0
2023-06-27;1;14;43;0;1;0
2023-06-26;1;14;43;0;1;0
2023-06-25;1;15;43;0;1;0
2023-06-24;4;17;45;0;3;0
2023-06-23;2;14;43;0;2;0
2023-06-22;2;12;41;0;2;0
2023-06-21;3;11;40;0;2;0
2023-06-20;2;10;39;0;2;0
2023-06-19;2;10;38;0;2;0
2023-06-18;3;11;36;0;3;0
2023-06-17;1;9;34;0;1;0
2023-06-16;0;10;33;0;0;0
2023-06-15;1;11;35;0;1;0
2023-06-14;1;11;36;0;1;0
2023-06-13;2;11;36;0;2;0
2023-06-12;3;13;36;0;3;0
2023-06-11;1;10;34;0;1;0
2023-06-10;2;10;33;0;2;0
2023-06-09;1;9;31;0;1;0
2023-06-08;1;9;30;0;1;0
2023-06-07;1;8;30;0;1;0
2023-06-06;4;9;32;0;4;0
2023-06-05;0;6;30;0;0;0
2023-06-04;1;6;31;0;1;0
2023-06-03;1;6;31;0;1;0
2023-06-02;1;6;32;0;1;0
2023-06-01;0;8;34;0;0;0
2023-05-31;2;9;36;0;2;0
2023-05-30;1;7;34;0;1;0
2023-05-29;0;7;33;0;0;0
2023-05-28;1;8;36;0;1;0
2023-05-27;1;8;36;0;1;0
2023-05-26;3;7;36;0;3;0
2023-05-25;1;5;33;0;1;0
2023-05-24;0;4;33;0;0;0
2023-05-23;1;6;33;0;1;0
2023-05-22;1;7;32;0;1;0
2023-05-21;1;7;32;0;1;0
2023-05-20;0;8;33;0;0;0
2023-05-19;1;9;34;0;1;0
2023-05-18;0;8;37;0;0;0
2023-05-17;2;8;38;0;2;0
2023-05-16;2;6;37;0;2;0
2023-05-15;1;5;35;0;1;0
2023-05-14;2;7;37;0;1;0
2023-05-13;2;8;37;0;1;0
2023-05-12;0;8;36;0;0;0
2023-05-11;0;9;38;0;0;0
2023-05-10;0;11;41;0;0;0
2023-05-09;1;14;42;0;1;0
2023-05-08;3;15;43;0;3;0
2023-05-07;3;12;42;0;3;0
2023-05-06;1;9;40;0;1;0
2023-05-05;1;11;41;0;1;0
2023-05-04;2;11;40;0;2;0
2023-05-03;3;10;39;0;3;0
2023-05-02;2;7;39;0;2;0
2023-05-01;0;6;39;0;0;0
2023-04-30;0;6;41;0;0;0
2023-04-29;3;6;43;0;3;0
2023-04-28;1;4;41;0;1;0
2023-04-27;1;5;41;0;1;0
2023-04-26;0;5;40;0;0;0
2023-04-25;1;9;42;0;1;0
2023-04-24;0;9;44;0;0;0
2023-04-23;0;10;44;0;0;0
2023-04-22;1;10;47;0;1;0
2023-04-21;2;12;47;0;2;0
2023-04-20;1;11;45;0;1;0
2023-04-19;4;10;46;0;4;0
2023-04-18;1;8;44;0;1;0
2023-04-17;1;10;46;0;1;0
2023-04-16;0;10;44;0;0;0
2023-04-15;3;12;48;0;3;0
2023-04-14;1;11;45;0;1;0
2023-04-13;0;11;43;0;0;0
2023-04-12;2;13;45;0;1;0
2023-04-11;4;12;44;0;4;0
2023-04-10;1;9;41;0;1;0
2023-04-09;2;11;40;0;2;0
2023-04-08;2;11;39;0;2;0
2023-04-07;1;11;38;0;1;0
2023-04-06;2;12;38;0;2;0
2023-04-05;0;11;35;0;0;0
2023-04-04;1;12;44;0;1;0
2023-04-03;3;11;44;0;3;0
2023-04-02;2;10;49;0;2;0
2023-04-01;2;11;55;0;2;0
2023-03-31;2;9;61;0;2;0
2023-03-30;1;10;66;0;1;0
2023-03-29;1;10;67;0;1;0
2023-03-28;0;9;32;0;0;0
2023-03-27;2;11;75;0;2;0
2023-03-26;3;11;77;0;3;0
2023-03-25;0;10;29;0;0;0
2023-03-24;3;11;86;0;3;0
2023-03-23;1;11;87;0;1;0
2023-03-22;0;9;30;0;0;0
2023-03-21;2;10;100;0;2;0
2023-03-20;1;8;29;0;1;0
2023-03-19;3;7;111;0;3;0
2023-03-18;0;5;25;0;0;0
2023-03-17;3;5;122;0;3;0
2023-03-16;0;3;23;0;0;0
2023-03-15;0;4;25;0;0;0
2023-03-14;1;5;125;0;1;0
2023-03-13;0;4;24;0;0;0
2023-03-12;1;12;130;0;1;0
2023-03-11;0;5;23;0;0;0
2023-03-10;1;20;137;0;1;0
2023-03-09;1;27;140;0;1;0
2023-03-08;0;9;26;0;0;1
2023-03-07;1;40;146;0;1;1
2023-03-06;2;9;30;0;2;0
2023-03-05;0;7;29;0;0;0
2023-03-04;3;7;29;0;2;0
2023-03-03;2;5;27;0;2;0
2023-03-02;1;4;25;0;1;0
2023-03-01;1;6;24;0;1;0
2023-02-28;0;6;23;0;0;0
2023-02-27;0;8;24;0;0;0
2023-02-26;0;9;25;0;0;0
2023-02-25;1;9;28;0;1;0
2023-02-24;1;8;27;0;1;0
2023-02-23;3;7;26;0;2;0
2023-02-22;1;5;27;0;1;0
2023-02-21;2;5;29;0;2;0
2023-02-20;1;5;29;0;1;0
2023-02-19;0;4;29;0;0;0
2023-02-18;1;4;30;0;0;0
2023-02-17;0;4;31;0;0;0
2023-02-16;0;4;32;0;0;0
2023-02-15;1;21;71;0;1;0
2023-02-14;3;5;33;0;3;0
2023-02-13;0;5;33;0;0;0
2023-02-12;0;5;34;0;0;0
2023-02-11;0;10;36;0;0;0
2023-02-10;0;11;38;0;0;0
2023-02-09;0;11;40;0;0;0
2023-02-08;2;11;43;0;2;0
2023-02-07;3;9;43;0;3;0
2023-02-06;0;6;43;0;0;0
2023-02-05;5;14;68;0;5;0
2023-02-04;1;11;68;0;1;0
2023-02-03;0;2;48;0;0;0
2023-02-02;0;5;51;0;0;0
2023-02-01;0;5;53;0;0;0
2023-01-31;0;5;60;0;0;0
2023-01-30;0;8;60;0;0;0
2023-01-29;1;11;60;0;1;1
2023-01-28;1;14;77;0;1;1
2023-01-27;3;15;81;0;3;0
2023-01-26;0;10;65;0;0;0
2023-01-25;0;11;67;0;0;0
2023-01-24;3;15;82;0;2;0
2023-01-23;4;14;86;0;2;0
2023-01-22;3;10;76;0;1;0
2023-01-21;2;12;77;0;0;0
2023-01-20;1;16;92;0;1;0
2023-01-19;3;14;81;0;1;0
2023-01-18;2;16;94;0;1;0
2023-01-17;3;18;96;0;2;0
2023-01-16;1;16;85;0;0;0
2023-01-15;5;19;88;0;3;0
2023-01-14;2;22;99;0;1;0
2023-01-13;2;27;100;0;1;0
2023-01-12;3;31;106;0;2;0
2023-01-11;3;25;91;0;2;0
2023-01-10;4;26;91;0;4;0
2023-01-09;4;24;89;0;2;0
2023-01-08;4;29;92;0;3;0
2023-01-07;7;29;99;0;4;0
2023-01-06;4;20;86;0;3;0
2023-01-05;2;23;95;0;1;0
2023-01-04;5;26;97;0;4;0
2023-01-03;2;19;84;0;2;0
2023-01-02;7;20;99;0;7;0
2023-01-01;0;14;83;0;0;0
2022-12-31;0;20;86;0;0;0
2022-12-30;5;26;100;0;4;0
2022-12-29;5;23;89;0;5;0
2022-12-28;1;23;99;0;1;1
2022-12-27;2;24;100;0;2;0
2022-12-26;2;27;100;0;2;0
2022-12-25;6;29;101;0;6;0
2022-12-24;5;26;97;0;5;0
2022-12-23;2;24;93;0;2;0
2022-12-22;4;24;78;0;2;0
2022-12-21;4;26;95;0;3;0
2022-12-20;5;30;96;0;5;0
2022-12-19;5;25;95;0;4;0
2022-12-18;3;19;77;0;2;0
2022-12-17;4;22;96;0;3;0
2022-12-16;4;21;82;0;4;0
2022-12-15;1;17;80;0;1;0
2022-12-14;6;18;80;0;4;0
2022-12-13;0;14;83;0;0;0
2022-12-12;2;19;103;0;2;0
2022-12-11;3;20;107;0;2;0
2022-12-10;6;25;111;0;5;0
2022-12-09;1;17;92;0;0;0
2022-12-08;3;24;115;0;2;0
2022-12-07;3;20;103;0;3;0
2022-12-06;2;22;106;0;2;0
2022-12-05;2;23;108;0;2;0
2022-12-04;6;23;110;0;6;0
2022-12-03;2;22;123;0;2;0
2022-12-02;3;23;128;0;3;0
2022-12-01;2;19;110;0;2;0
2022-11-30;5;18;115;0;5;0
2022-11-29;3;14;117;0;3;0
2022-11-28;2;18;138;0;2;0
2022-11-27;2;20;138;0;2;0
2022-11-26;2;19;124;0;2;0
2022-11-25;3;22;146;0;3;0
2022-11-24;1;24;149;0;1;0
2022-11-23;1;28;152;0;1;0
2022-11-22;4;25;145;0;4;0
2022-11-21;4;24;164;0;4;0
2022-11-20;4;27;165;0;4;0
2022-11-19;1;28;151;0;1;0
2022-11-18;5;33;169;0;5;0
2022-11-17;5;34;165;0;5;0
2022-11-16;2;32;167;0;2;0
2022-11-15;1;38;169;0;1;0
2022-11-14;7;45;171;0;7;0
2022-11-13;7;44;169;0;7;0
2022-11-12;3;34;151;0;3;0
2022-11-11;6;42;167;0;6;0
2022-11-10;2;31;149;0;2;0
2022-11-09;7;36;147;0;7;0
2022-11-08;6;31;142;0;6;0
2022-11-07;6;36;150;0;6;0
2022-11-06;4;33;136;0;4;0
2022-11-05;4;37;136;0;4;0
2022-11-04;2;37;146;0;2;0
2022-11-03;7;40;148;0;7;1
2022-11-02;2;41;151;0;2;1
2022-11-01;7;42;141;0;7;1
2022-10-31;7;38;137;0;7;1
2022-10-30;8;44;157;0;8;2
2022-10-29;2;44;158;0;2;1
2022-10-28;4;44;136;0;3;1
2022-10-27;8;49;163;0;8;1
2022-10-26;6;46;167;0;6;1
2022-10-25;3;39;131;0;3;1
2022-10-24;11;44;171;0;10;1
2022-10-23;9;38;170;0;8;1
2022-10-22;5;29;120;0;3;1
2022-10-21;8;34;169;0;5;1
2022-10-20;6;35;167;0;5;1
2022-10-19;2;35;168;0;1;1
2022-10-18;6;33;118;1;4;1
2022-10-17;5;30;172;1;4;1
2022-10-16;5;26;117;0;3;0
2022-10-15;7;27;178;0;5;0
2022-10-14;7;25;181;0;6;0
2022-10-13;5;21;118;0;4;0
2022-10-12;4;21;115;0;3;0
2022-10-11;1;24;182;0;0;0
2022-10-10;2;34;189;0;2;0
2022-10-09;5;43;197;0;4;0
2022-10-08;4;32;126;0;3;0
2022-10-07;5;48;199;0;4;0
2022-10-06;5;53;204;0;4;0
2022-10-05;5;37;132;0;4;0
2022-10-04;9;36;131;0;8;0
2022-10-03;5;34;128;0;4;0
2022-10-02;4;34;126;0;4;0
2022-10-01;7;32;126;0;7;0
2022-09-30;6;31;125;0;5;0
2022-09-29;4;28;123;0;2;0
2022-09-28;6;29;127;0;4;0
2022-09-27;8;26;127;0;7;0
2022-09-26;5;25;127;0;5;0
2022-09-25;2;22;130;0;2;0
2022-09-24;6;25;134;0;6;0
2022-09-23;2;21;136;0;2;0
2022-09-22;3;26;138;0;2;0
2022-09-21;1;27;145;0;1;0
2022-09-20;6;30;145;0;6;0
2022-09-19;2;25;146;0;2;0
2022-09-18;5;26;149;0;5;0
2022-09-17;2;25;149;0;2;0
2022-09-16;7;32;155;0;7;0
2022-09-15;4;30;156;0;4;0
2022-09-14;4;30;154;0;4;0
2022-09-13;1;34;165;0;1;0
2022-09-12;3;38;170;0;3;0
2022-09-11;4;38;171;0;4;0
2022-09-10;9;39;169;0;9;0
2022-09-09;5;42;219;0;4;0
2022-09-08;4;31;170;0;4;0
2022-09-07;8;33;171;0;8;0
2022-09-06;5;28;168;0;5;0
2022-09-05;3;30;169;0;3;0
2022-09-04;5;31;169;0;5;0
2022-09-03;2;40;220;0;2;0
2022-09-02;4;49;224;0;4;0
2022-09-01;6;41;171;0;6;0
2022-08-31;3;43;170;0;3;0
2022-08-30;7;57;225;0;7;0
2022-08-29;4;46;176;0;4;0
2022-08-28;7;43;177;0;7;0
2022-08-27;8;43;172;0;7;0
2022-08-26;7;41;173;0;7;0
2022-08-25;8;39;169;0;8;0
2022-08-24;4;39;167;0;4;0
2022-08-23;9;43;172;0;9;0
2022-08-22;1;49;222;0;1;0
2022-08-21;7;66;229;0;7;0
2022-08-20;5;49;175;0;5;0
2022-08-19;5;48;176;0;5;0
2022-08-18;8;45;176;0;8;0
2022-08-17;8;43;170;0;8;0
2022-08-16;2;43;166;0;2;0
2022-08-15;15;46;168;0;15;0
2022-08-14;6;36;160;0;6;0
2022-08-13;4;36;161;0;4;0
2022-08-12;2;35;163;0;2;0
2022-08-11;6;34;172;0;6;0
2022-08-10;8;33;173;0;8;0
2022-08-09;5;32;168;0;5;0
2022-08-08;5;32;169;0;5;0
2022-08-07;6;30;167;0;6;0
2022-08-06;3;37;163;0;3;0
2022-08-05;1;39;164;0;1;0
2022-08-04;5;40;168;0;5;0
2022-08-03;7;43;167;0;7;0
2022-08-02;5;43;217;0;5;0
2022-08-01;3;47;216;0;3;0
2022-07-31;13;46;168;0;13;0
2022-07-30;5;47;208;0;5;0
2022-07-29;2;50;211;0;2;0
2022-07-28;8;54;215;0;8;0
2022-07-27;3;59;210;0;3;0
2022-07-26;6;46;152;0;6;0
2022-07-25;9;59;204;0;8;0
2022-07-24;9;38;148;0;8;0
2022-07-23;7;34;145;0;6;0
2022-07-22;7;50;196;0;6;1
2022-07-21;6;36;148;0;6;1
2022-07-20;6;36;151;0;5;1
2022-07-19;3;56;198;0;2;1
2022-07-18;5;47;157;0;4;1
2022-07-17;5;46;156;0;3;1
2022-07-16;7;48;157;0;5;0
2022-07-15;8;46;153;0;8;0
2022-07-14;6;40;150;0;6;0
2022-07-13;12;38;148;0;10;0
2022-07-12;8;32;145;0;7;1
2022-07-11;4;29;144;0;3;1
2022-07-10;6;32;146;0;6;0
2022-07-09;4;30;142;0;2;0
2022-07-08;4;34;147;0;1;0
2022-07-07;6;44;214;0;5;0
2022-07-06;6;34;151;0;5;0
2022-07-05;6;45;218;0;4;1
2022-07-04;7;33;152;0;6;1
2022-07-03;5;39;217;0;4;0
2022-07-02;7;39;218;0;6;0
2022-07-01;5;29;153;0;4;0
2022-06-30;4;30;150;0;3;0
2022-06-29;6;31;154;0;5;0
2022-06-28;3;43;218;0;3;0
2022-06-27;3;44;156;0;1;0
2022-06-26;4;57;220;0;4;0
2022-06-25;7;51;158;0;6;0
2022-06-24;6;47;154;0;5;0
2022-06-23;4;46;149;0;3;0
2022-06-22;13;59;211;0;12;0
2022-06-21;10;38;141;0;8;0
2022-06-20;9;33;141;0;6;0
2022-06-19;6;34;138;0;6;0
2022-06-18;6;34;135;0;5;0
2022-06-17;4;34;134;0;4;0
2022-06-16;2;32;134;0;1;0
2022-06-15;6;66;184;0;5;0
2022-06-14;5;38;131;0;5;0
2022-06-13;8;38;138;0;8;0
2022-06-12;6;35;137;0;6;0
2022-06-11;5;34;133;0;5;0
2022-06-10;2;33;129;0;2;0
2022-06-09;7;35;130;0;7;0
2022-06-08;5;37;130;0;5;0
2022-06-07;5;34;131;0;5;0
2022-06-06;5;36;128;0;5;0
2022-06-05;5;37;126;0;5;0
2022-06-04;4;36;122;0;4;0
2022-06-03;4;34;122;0;4;0
2022-06-02;9;35;126;0;7;0
2022-06-01;4;30;123;0;4;0
2022-05-31;7;26;122;0;5;0
2022-05-30;6;24;117;0;6;0
2022-05-29;4;22;113;0;4;0
2022-05-28;3;26;112;0;2;0
2022-05-27;5;29;125;0;5;0
2022-05-26;2;27;123;0;2;0
2022-05-25;0;27;108;0;0;0
2022-05-24;4;32;112;0;4;0
2022-05-23;4;31;121;0;3;0
2022-05-22;9;30;122;0;7;0
2022-05-21;5;34;123;0;4;0
2022-05-20;4;38;124;0;3;0
2022-05-19;4;33;108;0;4;0
2022-05-18;5;30;108;0;5;0
2022-05-17;1;30;121;0;1;0
2022-05-16;2;38;123;0;2;0
2022-05-15;12;43;124;0;12;0
2022-05-14;7;29;104;0;7;0
2022-05-13;2;29;117;0;2;0
2022-05-12;1;24;101;0;1;0
2022-05-11;3;31;117;0;3;0
2022-05-10;7;32;104;0;7;0
2022-05-09;7;33;118;0;7;0
2022-05-08;2;25;95;0;2;0
2022-05-07;3;28;117;0;3;0
2022-05-06;1;27;123;0;1;0
2022-05-05;4;24;101;0;4;0
2022-05-04;8;26;129;0;8;0
2022-05-03;4;16;97;0;4;0
2022-05-02;3;13;98;0;3;0
2022-05-01;0;14;101;0;0;0
2022-04-30;2;17;133;0;2;0
2022-04-29;3;19;136;0;2;0
2022-04-28;1;22;107;0;1;0
2022-04-27;3;27;144;0;3;0
2022-04-26;1;27;148;0;1;0
2022-04-25;4;31;156;0;4;0
2022-04-24;2;29;153;0;2;0
2022-04-23;3;25;105;0;3;0
2022-04-22;8;30;160;0;8;0
2022-04-21;2;25;96;0;2;0
2022-04-20;3;30;155;0;3;0
2022-04-19;4;26;95;0;4;0
2022-04-18;2;26;156;0;2;0
2022-04-17;3;27;97;0;3;0
2022-04-16;3;32;169;0;3;0
