﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;4;16;67;0;4;0
2024-05-13;3;14;65;0;3;0
2024-05-12;1;11;65;0;1;0
2024-05-11;1;14;67;0;1;0
2024-05-10;3;15;68;0;3;0
2024-05-09;2;12;67;0;2;0
2024-05-08;2;12;67;0;2;0
2024-05-07;2;12;69;0;2;0
2024-05-06;0;12;67;0;0;0
2024-05-05;4;13;70;0;4;0
2024-05-04;2;10;71;0;2;0
2024-05-03;0;14;71;0;0;0
2024-05-02;2;17;73;0;2;0
2024-05-01;2;17;72;0;2;0
2024-04-30;2;17;74;0;2;0
2024-04-29;1;18;74;0;1;0
2024-04-28;1;19;80;0;0;0
2024-04-27;6;20;83;0;5;0
2024-04-26;3;16;82;0;3;0
2024-04-25;2;18;82;0;2;0
2024-04-24;2;18;85;0;2;0
2024-04-23;3;18;86;0;3;0
2024-04-22;3;19;85;0;1;0
2024-04-21;1;19;86;0;1;0
2024-04-20;2;20;87;0;2;0
2024-04-19;6;21;87;0;6;0
2024-04-18;2;18;82;0;2;0
2024-04-17;2;18;85;0;2;0
2024-04-16;4;18;88;0;4;0
2024-04-15;2;17;85;0;2;0
2024-04-14;2;19;86;0;2;0
2024-04-13;3;17;88;0;3;0
2024-04-12;3;17;87;0;3;0
2024-04-11;2;19;86;0;2;0
2024-04-10;2;19;88;0;2;0
2024-04-09;3;19;88;0;2;0
2024-04-08;4;17;87;0;3;0
2024-04-07;1;18;86;0;1;0
2024-04-06;3;19;86;0;3;0
2024-04-05;5;24;83;0;4;0
2024-04-04;2;22;81;0;2;0
2024-04-03;2;24;81;0;1;0
2024-04-02;1;25;83;0;1;0
2024-04-01;4;29;84;0;3;0
2024-03-31;2;28;81;0;2;0
2024-03-30;8;28;82;0;7;0
2024-03-29;3;22;79;0;3;0
2024-03-28;4;21;77;0;4;0
2024-03-27;3;20;73;0;3;0
2024-03-26;5;18;72;0;5;0
2024-03-25;3;19;70;0;3;0
2024-03-24;2;22;70;0;2;0
2024-03-23;2;21;70;0;2;0
2024-03-22;2;22;73;0;2;0
2024-03-21;3;24;73;0;3;0
2024-03-20;1;24;73;0;1;0
2024-03-19;6;25;76;0;6;0
2024-03-18;6;23;71;0;6;0
2024-03-17;1;19;67;0;1;0
2024-03-16;3;19;67;0;3;0
2024-03-15;4;18;67;0;4;0
2024-03-14;3;15;65;0;3;0
2024-03-13;2;12;63;0;2;0
2024-03-12;4;12;62;0;4;0
2024-03-11;2;10;58;0;2;0
2024-03-10;1;11;57;0;1;0
2024-03-09;2;12;59;0;1;0
2024-03-08;2;11;60;0;1;0
2024-03-07;0;13;59;0;0;0
2024-03-06;2;17;61;0;2;0
2024-03-05;2;16;62;0;2;0
2024-03-04;3;14;62;0;3;0
2024-03-03;2;13;60;0;2;0
2024-03-02;0;14;61;0;0;0
2024-03-01;4;17;63;0;4;0
2024-02-29;4;15;63;0;4;1
2024-02-28;1;16;60;0;1;1
2024-02-27;0;17;60;0;0;1
2024-02-26;2;20;62;0;2;0
2024-02-25;3;22;62;0;3;0
2024-02-24;3;20;63;0;2;0
2024-02-23;2;20;62;0;2;0
2024-02-22;6;19;63;0;5;0
2024-02-21;2;17;64;0;2;0
2024-02-20;4;17;65;0;3;0
2024-02-19;4;14;66;0;4;0
2024-02-18;1;11;64;0;1;0
2024-02-17;2;11;67;0;2;0
2024-02-16;1;10;66;0;1;0
2024-02-15;3;12;73;0;2;0
2024-02-14;3;12;73;0;3;0
2024-02-13;1;9;73;0;1;0
2024-02-12;1;10;73;0;1;0
2024-02-11;1;12;73;0;0;0
2024-02-10;1;13;75;0;1;0
2024-02-09;3;13;76;0;3;0
2024-02-08;2;14;77;0;2;0
2024-02-07;0;14;78;0;0;0
2024-02-06;2;18;80;0;2;0
2024-02-05;3;17;80;0;2;0
2024-02-04;2;15;80;0;2;0
2024-02-03;1;15;78;0;1;0
2024-02-02;4;16;79;0;3;0
2024-02-01;2;16;77;0;2;0
2024-01-31;4;15;78;0;4;0
2024-01-30;1;14;74;0;1;0
2024-01-29;1;19;75;0;1;0
2024-01-28;2;22;74;0;2;0
2024-01-27;2;24;73;0;2;0
2024-01-26;4;24;71;0;4;0
2024-01-25;1;24;67;0;1;0
2024-01-24;3;24;68;0;3;0
2024-01-23;6;29;65;0;5;0
2024-01-22;4;26;62;0;3;0
2024-01-21;4;25;60;0;4;0
2024-01-20;2;22;57;0;2;0
2024-01-19;4;21;56;0;4;0
2024-01-18;2;20;60;0;1;0
2024-01-17;8;20;60;0;7;0
2024-01-16;2;18;53;0;2;0
2024-01-15;3;19;51;0;3;0
2024-01-14;2;18;51;0;2;0
2024-01-13;1;18;51;0;1;0
2024-01-12;3;19;51;0;1;0
2024-01-11;2;16;52;0;2;0
2024-01-10;5;16;52;0;5;0
2024-01-09;3;13;48;0;2;0
2024-01-08;2;14;50;0;2;0
2024-01-07;2;12;53;0;1;0
2024-01-06;2;13;57;0;1;0
2024-01-05;0;11;58;0;0;0
2024-01-04;2;12;62;0;2;0
2024-01-03;2;11;63;0;2;0
2024-01-02;4;9;62;0;3;0
2024-01-01;0;8;62;0;0;0
2023-12-31;3;8;63;0;3;0
2023-12-30;0;7;62;0;0;0
2023-12-29;2;8;64;0;1;0
2023-12-28;1;8;65;0;1;0
2023-12-27;0;8;69;0;0;0
2023-12-26;2;16;71;0;2;0
2023-12-25;0;16;71;0;0;0
2023-12-24;2;16;72;0;2;0
2023-12-23;1;14;74;0;1;0
2023-12-22;2;16;79;0;0;0
2023-12-21;1;16;83;0;1;0
2023-12-20;8;17;85;0;7;0
2023-12-19;2;12;83;0;2;0
2023-12-18;0;12;84;0;0;0
2023-12-17;0;13;86;0;0;0
2023-12-16;3;17;96;0;3;0
2023-12-15;3;19;97;0;3;0
2023-12-14;2;22;97;0;0;0
2023-12-13;2;22;101;0;2;0
2023-12-12;2;24;102;0;2;0
2023-12-11;1;25;100;0;1;0
2023-12-10;4;25;100;0;4;0
2023-12-09;5;25;98;0;5;0
2023-12-08;6;21;95;0;6;0
2023-12-07;2;17;93;0;2;1
2023-12-06;4;17;92;0;4;1
2023-12-05;3;15;93;0;3;1
2023-12-04;1;17;93;0;1;1
2023-12-03;4;18;92;0;3;1
2023-12-02;1;16;91;0;0;0
2023-12-01;2;16;93;0;2;0
2023-11-30;2;19;93;0;2;1
2023-11-29;2;24;96;0;2;1
2023-11-28;5;26;96;0;5;1
2023-11-27;2;24;91;0;2;1
2023-11-26;2;28;94;0;2;1
2023-11-25;1;29;94;0;1;1
2023-11-24;5;30;97;0;4;0
2023-11-23;7;36;96;0;7;1
2023-11-22;5;33;91;0;4;1
2023-11-21;3;32;89;0;3;1
2023-11-20;6;33;87;0;3;1
2023-11-19;3;31;85;0;2;1
2023-11-18;2;29;85;0;2;1
2023-11-17;11;28;84;0;8;0
2023-11-16;5;21;77;0;4;1
2023-11-15;5;20;78;0;4;1
2023-11-14;5;21;76;0;5;1
2023-11-13;4;17;73;0;4;1
2023-11-12;0;18;73;0;0;1
2023-11-11;2;21;78;0;1;1
2023-11-10;2;19;78;0;2;0
2023-11-09;3;20;81;0;2;1
2023-11-08;5;19;81;0;5;1
2023-11-07;1;16;79;0;1;1
2023-11-06;5;20;79;0;5;1
2023-11-05;3;17;76;0;3;1
2023-11-04;0;14;76;0;0;1
2023-11-03;3;19;79;0;2;1
2023-11-02;2;19;83;0;2;0
2023-11-01;2;21;83;0;2;0
2023-10-31;6;22;81;0;5;1
2023-10-30;3;20;78;0;2;1
2023-10-29;1;22;77;0;0;1
2023-10-28;5;23;77;0;5;1
2023-10-27;3;19;74;0;1;1
2023-10-26;4;19;74;0;4;0
2023-10-25;3;16;74;0;3;0
2023-10-24;3;14;75;0;2;0
2023-10-23;5;16;74;0;2;0
2023-10-22;1;14;73;0;1;0
2023-10-21;1;15;73;0;1;0
2023-10-20;2;19;74;0;2;0
2023-10-19;2;22;78;0;1;0
2023-10-18;1;23;81;0;0;0
2023-10-17;5;27;86;0;5;0
2023-10-16;2;24;84;0;2;0
2023-10-15;2;25;84;0;2;0
2023-10-14;5;25;85;0;5;0
2023-10-13;6;22;83;0;5;0
2023-10-12;2;19;78;0;1;0
2023-10-11;5;20;80;0;5;0
2023-10-10;2;22;77;0;2;0
2023-10-09;3;22;76;0;3;0
2023-10-08;2;19;73;0;2;0
2023-10-07;2;19;75;0;2;0
2023-10-06;3;20;77;0;3;0
2023-10-05;3;18;77;0;2;0
2023-10-04;7;18;77;0;7;0
2023-10-03;2;12;71;0;2;0
2023-10-02;0;14;74;0;0;0
2023-10-01;3;18;79;0;3;0
2023-09-30;3;16;77;0;3;0
2023-09-29;1;14;74;0;0;0
2023-09-28;2;14;78;0;2;0
2023-09-27;1;15;79;0;1;0
2023-09-26;4;20;81;0;4;0
2023-09-25;4;20;78;0;4;0
2023-09-24;1;21;76;0;1;0
2023-09-23;1;23;75;0;1;0
2023-09-22;1;24;75;0;1;0
2023-09-21;3;26;79;0;2;0
2023-09-20;6;27;79;0;6;0
2023-09-19;4;21;76;0;4;0
2023-09-18;5;20;74;0;4;0
2023-09-17;3;17;72;0;3;0
2023-09-16;2;15;72;0;2;0
2023-09-15;3;13;73;0;2;0
2023-09-14;4;14;75;0;3;0
2023-09-13;0;14;73;0;0;0
2023-09-12;3;17;77;0;3;0
2023-09-11;2;16;74;0;2;0
2023-09-10;1;16;73;0;1;0
2023-09-09;0;20;74;0;0;0
2023-09-08;4;25;78;0;4;0
2023-09-07;4;22;76;0;4;0
2023-09-06;3;18;76;0;3;0
2023-09-05;2;20;74;0;2;0
2023-09-04;2;21;74;0;1;0
2023-09-03;6;23;76;0;5;1
2023-09-02;6;19;73;0;5;1
2023-09-01;1;16;68;0;1;1
2023-08-31;1;15;70;0;0;1
2023-08-30;6;16;76;0;3;1
2023-08-29;4;17;78;0;3;0
2023-08-28;3;15;76;0;2;0
2023-08-27;1;16;76;0;1;1
2023-08-26;2;17;78;0;2;1
2023-08-25;0;18;80;0;0;1
2023-08-24;1;21;83;0;1;1
2023-08-23;7;23;85;0;5;1
2023-08-22;2;21;84;0;2;0
2023-08-21;3;20;86;0;3;0
2023-08-20;2;23;84;0;2;1
2023-08-19;3;21;84;0;3;1
2023-08-18;3;19;82;0;3;1
2023-08-17;3;19;82;0;3;1
2023-08-16;5;20;79;0;4;1
2023-08-15;1;17;81;0;1;0
2023-08-14;6;20;81;0;3;0
2023-08-13;0;17;80;0;0;0
2023-08-12;1;19;86;0;1;0
2023-08-11;4;21;87;0;3;0
2023-08-10;4;19;85;0;4;1
2023-08-09;3;16;86;0;2;1
2023-08-08;4;16;85;0;4;0
2023-08-07;1;19;84;0;1;0
2023-08-06;2;25;85;0;2;0
2023-08-05;3;24;84;0;3;0
2023-08-04;2;23;83;0;2;0
2023-08-03;1;24;81;0;0;0
2023-08-02;3;27;84;0;3;0
2023-08-01;7;27;83;0;5;1
2023-07-31;8;24;80;0;6;0
2023-07-30;2;22;77;0;1;0
2023-07-29;3;25;76;0;3;0
2023-07-28;3;23;76;0;3;0
2023-07-27;4;22;77;0;4;0
2023-07-26;3;19;77;0;2;0
2023-07-25;4;21;77;0;3;0
2023-07-24;4;18;75;0;3;0
2023-07-23;4;21;73;0;3;0
2023-07-22;1;19;71;0;1;0
2023-07-21;3;20;71;0;3;0
2023-07-20;1;24;69;0;1;0
2023-07-19;5;25;70;0;3;0
2023-07-18;2;22;70;0;2;0
2023-07-17;7;25;68;0;6;0
2023-07-16;1;20;65;0;1;0
2023-07-15;2;22;67;0;2;0
2023-07-14;8;23;70;0;7;0
2023-07-13;2;16;67;0;2;0
2023-07-12;1;16;68;0;1;0
2023-07-11;5;16;70;0;5;0
2023-07-10;1;14;67;0;1;0
2023-07-09;3;15;69;0;3;0
2023-07-08;3;14;69;0;3;0
2023-07-07;1;14;68;0;1;0
2023-07-06;2;13;72;0;2;0
2023-07-05;1;14;72;0;1;0
2023-07-04;3;17;76;0;3;0
2023-07-03;2;18;77;0;2;0
2023-07-02;2;18;77;0;2;0
2023-07-01;3;17;77;0;3;0
2023-06-30;0;15;75;0;0;0
2023-06-29;3;16;76;0;3;0
2023-06-28;4;14;74;0;4;0
2023-06-27;4;11;72;0;4;0
2023-06-26;2;9;69;0;2;0
2023-06-25;1;10;68;0;1;0
2023-06-24;1;9;68;0;1;0
2023-06-23;1;11;68;0;1;0
2023-06-22;1;13;80;0;1;0
2023-06-21;1;17;82;0;1;0
2023-06-20;2;20;84;0;1;0
2023-06-19;4;22;85;0;4;0
2023-06-18;0;21;83;0;0;0
2023-06-17;3;23;85;0;3;0
2023-06-16;3;23;86;0;3;0
2023-06-15;5;23;87;0;5;0
2023-06-14;4;20;87;0;4;0
2023-06-13;3;21;86;0;2;0
2023-06-12;3;21;88;0;2;0
2023-06-11;3;24;88;0;1;0
2023-06-10;3;27;89;0;3;1
2023-06-09;4;26;88;0;3;1
2023-06-08;3;25;87;0;2;0
2023-06-07;6;23;87;0;6;0
2023-06-06;2;18;82;0;2;0
2023-06-05;5;17;82;0;3;0
2023-06-04;4;16;80;0;4;0
2023-06-03;2;13;77;0;2;0
2023-06-02;5;12;76;0;3;0
2023-06-01;1;9;75;0;1;0
2023-05-31;2;9;77;0;2;0
2023-05-30;1;20;81;0;1;0
2023-05-29;2;23;83;0;2;0
2023-05-28;1;24;82;0;1;0
2023-05-27;1;26;84;0;1;0
2023-05-26;1;27;83;0;1;0
2023-05-25;1;28;84;0;1;0
2023-05-24;13;31;88;0;13;0
2023-05-23;4;22;76;0;3;0
2023-05-22;3;23;74;0;3;0
2023-05-21;3;23;72;0;2;0
2023-05-20;2;25;72;0;2;0
2023-05-19;3;25;75;0;2;0
2023-05-18;4;24;76;0;4;0
2023-05-17;4;22;73;0;3;0
2023-05-16;5;21;73;0;5;0
2023-05-15;3;18;70;0;3;0
2023-05-14;4;16;68;0;3;0
2023-05-13;2;14;70;0;1;0
2023-05-12;3;14;73;0;3;0
2023-05-11;2;12;73;0;1;0
2023-05-10;2;12;75;0;2;0
2023-05-09;2;12;74;0;2;0
2023-05-08;1;13;73;0;1;0
2023-05-07;3;18;76;0;3;0
2023-05-06;1;18;75;0;1;0
2023-05-05;2;18;76;0;2;0
2023-05-04;1;20;77;0;1;0
2023-05-03;2;19;79;0;2;0
2023-05-02;3;19;78;0;3;0
2023-05-01;6;21;76;0;6;0
2023-04-30;3;16;71;0;3;0
2023-04-29;1;14;73;0;1;0
2023-04-28;4;15;73;0;3;0
2023-04-27;0;14;72;0;0;0
2023-04-26;2;19;74;0;2;0
2023-04-25;5;20;74;0;5;0
2023-04-24;1;16;70;0;1;0
2023-04-23;1;18;74;0;1;0
2023-04-22;2;19;73;0;2;0
2023-04-21;3;18;73;0;2;0
2023-04-20;5;22;73;0;5;0
2023-04-19;3;21;70;0;3;0
2023-04-18;1;21;67;0;1;0
2023-04-17;4;23;67;0;4;0
2023-04-16;2;20;66;0;2;0
2023-04-15;1;19;67;0;1;0
2023-04-14;6;22;69;0;5;0
2023-04-13;4;18;65;0;4;0
2023-04-12;3;16;62;0;2;0
2023-04-11;3;17;61;0;2;0
2023-04-10;2;18;59;0;2;0
2023-04-09;1;17;59;0;0;0
2023-04-08;4;18;60;0;4;0
2023-04-07;2;15;60;0;2;0
2023-04-06;4;18;61;0;4;0
2023-04-05;3;15;59;0;3;0
2023-04-04;3;14;58;0;3;0
2023-04-03;1;13;55;0;1;0
2023-04-02;1;14;58;0;0;0
2023-04-01;2;15;60;0;1;0
2023-03-31;5;19;65;0;5;0
2023-03-30;2;14;62;0;2;0
2023-03-29;2;14;63;0;2;0
2023-03-28;2;14;61;0;2;0
2023-03-27;2;14;60;0;2;0
2023-03-26;1;12;61;0;1;0
2023-03-25;5;12;62;0;5;0
2023-03-24;0;10;59;0;0;0
2023-03-23;2;13;64;0;0;0
2023-03-22;3;15;67;0;3;0
2023-03-21;2;14;66;0;2;0
2023-03-20;0;13;66;0;0;0
2023-03-19;1;14;67;0;1;0
2023-03-18;3;13;74;0;3;0
2023-03-17;3;12;74;0;3;0
2023-03-16;3;10;76;0;3;0
2023-03-15;2;11;75;0;1;0
2023-03-14;1;12;79;0;0;0
2023-03-13;1;14;80;0;1;0
2023-03-12;0;15;81;0;0;0
2023-03-11;3;15;83;0;3;0
2023-03-10;1;16;83;0;0;0
2023-03-09;4;18;86;0;3;0
2023-03-08;4;21;85;0;3;0
2023-03-07;3;20;82;0;2;0
2023-03-06;3;22;81;0;3;0
2023-03-05;1;19;82;0;0;0
2023-03-04;5;20;86;0;5;0
2023-03-03;2;18;83;0;2;0
2023-03-02;6;18;83;0;5;0
2023-03-01;2;14;79;0;2;0
2023-02-28;4;17;81;0;4;0
2023-02-27;0;16;79;0;0;0
2023-02-26;1;18;80;0;1;0
2023-02-25;3;19;80;0;3;0
2023-02-24;2;17;78;0;1;0
2023-02-23;3;24;80;0;3;0
2023-02-22;5;24;80;0;5;0
2023-02-21;3;24;77;0;3;0
2023-02-20;2;23;75;0;2;0
2023-02-19;2;27;75;0;2;0
2023-02-18;1;26;74;0;1;0
2023-02-17;8;27;75;0;8;0
2023-02-16;3;21;70;0;3;0
2023-02-15;5;22;69;0;4;0
2023-02-14;3;21;67;0;3;0
2023-02-13;6;20;67;0;5;0
2023-02-12;1;15;65;0;1;0
2023-02-11;2;15;66;0;1;0
2023-02-10;3;18;65;0;2;0
2023-02-09;5;20;67;0;4;0
2023-02-08;4;17;64;0;3;0
2023-02-07;3;16;64;0;2;0
2023-02-06;1;15;64;0;0;0
2023-02-05;2;19;65;0;1;0
2023-02-04;5;20;65;0;4;0
2023-02-03;5;17;63;0;5;0
2023-02-02;2;13;61;1;1;0
2023-02-01;3;13;65;1;2;0
2023-01-31;2;14;65;1;1;0
2023-01-30;5;16;65;0;4;0
2023-01-29;3;14;63;0;2;0
2023-01-28;2;13;61;0;1;0
2023-01-27;2;14;60;0;1;0
2023-01-26;2;14;59;0;0;0
2023-01-25;4;16;59;0;3;0
2023-01-24;3;17;59;0;2;0
2023-01-23;4;17;57;0;3;0
2023-01-22;2;16;55;0;1;0
2023-01-21;4;18;56;0;2;0
2023-01-20;2;18;55;0;1;0
2023-01-19;3;19;57;0;2;0
2023-01-18;4;17;55;0;4;0
2023-01-17;2;17;51;0;2;0
2023-01-16;3;16;49;0;3;0
2023-01-15;3;17;48;0;3;0
2023-01-14;3;16;46;0;3;0
2023-01-13;2;14;45;0;2;0
2023-01-12;0;13;43;0;0;0
2023-01-11;4;15;46;0;2;0
2023-01-10;1;15;45;0;0;0
2023-01-09;5;20;47;0;3;0
2023-01-08;3;18;44;0;2;0
2023-01-07;2;17;47;0;1;0
2023-01-06;2;19;50;0;1;0
2023-01-05;3;18;55;0;2;0
2023-01-04;4;16;57;0;3;0
2023-01-03;6;13;55;0;5;0
2023-01-02;2;9;52;0;1;0
2023-01-01;2;11;51;0;1;0
2022-12-31;4;10;51;0;3;0
2022-12-30;1;8;49;0;1;1
2022-12-29;1;9;50;0;0;2
2022-12-28;1;10;53;0;1;1
2022-12-27;2;12;52;0;1;1
2022-12-26;3;11;52;0;2;1
2022-12-25;1;8;50;0;1;1
2022-12-24;1;8;49;1;0;1
2022-12-23;3;10;52;0;1;1
2022-12-22;2;10;55;0;1;2
2022-12-21;5;11;54;0;3;1
2022-12-20;1;7;54;0;0;1
2022-12-19;1;10;54;0;0;1
2022-12-18;2;11;55;0;1;1
2022-12-17;2;12;58;0;2;1
2022-12-16;2;10;60;0;1;1
2022-12-15;3;15;61;0;2;2
2022-12-14;1;17;59;0;0;1
2022-12-13;3;23;62;0;3;1
2022-12-12;2;24;60;0;1;1
2022-12-11;3;24;62;0;2;1
2022-12-10;1;24;62;0;0;2
2022-12-09;6;24;64;0;4;2
2022-12-08;6;21;61;0;4;2
2022-12-07;8;17;63;0;6;1
2022-12-06;5;12;61;0;4;1
2022-12-05;2;11;58;0;1;1
2022-12-04;3;10;58;0;2;1
2022-12-03;1;10;57;0;0;1
2022-12-02;1;10;57;0;1;1
2022-12-01;1;9;59;0;1;1
2022-11-30;3;11;59;0;2;1
2022-11-29;4;13;57;0;3;1
2022-11-28;1;11;56;0;0;1
2022-11-27;2;14;57;0;0;1
2022-11-26;2;14;58;0;1;1
2022-11-25;2;14;59;0;0;1
2022-11-24;5;18;60;0;3;1
2022-11-23;5;19;57;0;4;0
2022-11-22;1;16;54;0;0;0
2022-11-21;4;16;55;0;3;0
2022-11-20;0;16;51;0;0;0
2022-11-19;2;17;54;0;1;0
2022-11-18;4;19;55;0;4;0
2022-11-17;5;17;56;0;3;0
2022-11-16;3;15;54;0;2;0
2022-11-15;1;14;55;0;1;0
2022-11-14;4;19;56;0;2;0
2022-11-13;2;20;55;0;1;0
2022-11-12;3;20;55;0;3;0
2022-11-11;3;19;52;0;1;0
2022-11-10;3;18;51;0;2;0
2022-11-09;1;16;51;0;1;0
2022-11-08;5;17;50;0;5;0
2022-11-07;5;13;47;0;4;0
2022-11-06;2;10;46;0;1;0
2022-11-05;3;11;46;0;2;1
2022-11-04;2;10;45;0;1;1
2022-11-03;1;10;45;0;1;1
2022-11-02;3;11;46;0;2;1
2022-11-01;2;11;46;0;2;1
2022-10-31;1;9;46;0;1;1
2022-10-30;2;9;46;0;1;1
2022-10-29;2;9;48;0;1;1
2022-10-28;1;8;49;0;1;1
2022-10-27;2;9;51;0;1;1
2022-10-26;2;10;52;0;2;1
2022-10-25;0;13;53;0;0;1
2022-10-24;2;14;53;0;1;1
2022-10-23;2;16;52;0;1;1
2022-10-22;0;17;52;0;0;1
2022-10-21;3;18;54;0;1;1
2022-10-20;4;18;59;0;4;0
2022-10-19;5;14;59;0;4;0
2022-10-18;1;9;56;0;1;0
2022-10-17;3;10;57;0;3;0
2022-10-16;3;8;58;0;2;0
2022-10-15;2;8;57;0;1;0
2022-10-14;2;11;56;0;1;0
2022-10-13;0;12;56;0;0;0
2022-10-12;0;13;58;0;0;0
2022-10-11;3;14;58;0;2;0
2022-10-10;2;14;57;0;1;0
2022-10-09;2;15;57;0;2;0
2022-10-08;4;15;57;0;4;0
2022-10-07;3;12;54;0;2;0
2022-10-06;2;13;55;0;1;0
2022-10-05;2;14;55;0;1;0
2022-10-04;3;16;56;0;2;0
2022-10-03;2;16;57;0;2;0
2022-10-02;2;17;56;0;2;0
2022-10-01;2;15;54;0;1;0
2022-09-30;4;14;54;0;4;0
2022-09-29;2;11;51;0;1;0
2022-09-28;3;12;51;0;2;0
2022-09-27;3;16;52;0;2;0
2022-09-26;4;18;51;0;3;0
2022-09-25;1;16;48;0;1;0
2022-09-24;1;17;48;0;0;0
2022-09-23;2;21;48;0;1;0
2022-09-22;3;21;51;0;2;0
2022-09-21;6;18;50;0;4;0
2022-09-20;4;13;48;0;4;0
2022-09-19;1;11;46;0;1;0
2022-09-18;2;11;47;0;1;0
2022-09-17;4;12;47;0;2;0
2022-09-16;2;10;46;0;2;1
2022-09-15;1;10;45;0;0;1
2022-09-14;2;11;47;0;2;1
2022-09-13;2;12;46;0;2;0
2022-09-12;1;11;46;0;1;0
2022-09-11;2;13;47;0;2;0
2022-09-10;1;14;46;0;0;0
2022-09-09;2;15;48;0;1;0
2022-09-08;2;13;52;0;1;0
2022-09-07;3;15;51;0;3;0
2022-09-06;2;13;50;0;1;0
2022-09-05;4;13;51;0;2;0
2022-09-04;3;13;50;0;3;0
2022-09-03;2;11;47;0;1;0
2022-09-02;0;10;49;0;0;0
2022-09-01;4;11;52;0;2;0
2022-08-31;2;9;51;0;1;0
2022-08-30;2;12;51;0;1;0
2022-08-29;4;12;53;0;3;0
2022-08-28;3;11;52;0;1;0
2022-08-27;1;12;54;0;0;0
2022-08-26;2;14;56;0;2;0
2022-08-25;1;13;58;0;0;0
2022-08-24;5;14;59;0;5;0
2022-08-23;1;11;57;0;1;0
2022-08-22;2;12;56;0;1;0
2022-08-21;2;12;55;0;2;0
2022-08-20;3;12;55;0;2;0
2022-08-19;2;12;54;0;2;0
2022-08-18;1;11;55;0;0;0
2022-08-17;3;13;59;0;3;0
2022-08-16;2;15;59;0;1;1
2022-08-15;2;14;58;0;2;1
2022-08-14;2;14;59;0;2;1
2022-08-13;2;14;58;0;2;1
2022-08-12;1;13;59;0;1;1
2022-08-11;2;12;59;0;2;1
2022-08-10;5;13;60;0;4;0
2022-08-09;1;12;59;0;0;0
2022-08-08;3;13;60;0;2;0
2022-08-07;2;12;59;0;2;0
2022-08-06;1;13;58;0;1;0
2022-08-05;1;14;58;0;0;0
2022-08-04;3;17;61;0;3;0
2022-08-03;4;16;59;0;2;0
2022-08-02;2;18;57;0;1;0
2022-08-01;2;18;58;0;1;0
2022-07-31;4;20;57;0;3;0
2022-07-30;2;17;54;0;2;0
2022-07-29;4;15;56;0;3;0
2022-07-28;2;13;56;0;0;0
2022-07-27;6;14;56;0;5;0
2022-07-26;2;12;54;0;1;0
2022-07-25;4;15;53;0;3;0
2022-07-24;1;15;53;0;0;0
2022-07-23;1;15;60;0;1;0
2022-07-22;2;17;61;0;2;0
2022-07-21;2;16;62;0;2;0
2022-07-20;3;17;63;0;2;0
2022-07-19;5;16;65;0;4;0
2022-07-18;3;15;61;0;3;0
2022-07-17;1;15;59;0;0;0
2022-07-16;4;16;60;0;2;0
2022-07-15;2;15;60;0;1;0
2022-07-14;4;15;60;0;3;0
2022-07-13;2;14;57;0;2;0
2022-07-12;3;15;59;0;2;0
2022-07-11;5;14;57;0;4;0
2022-07-10;1;10;55;0;0;0
2022-07-09;1;12;56;0;1;1
2022-07-08;2;11;56;0;2;1
2022-07-07;3;9;54;0;3;1
2022-07-06;3;10;52;0;2;1
2022-07-05;1;10;53;0;1;1
2022-07-04;0;9;56;0;0;1
2022-07-03;2;12;57;0;1;1
2022-07-02;1;11;56;0;0;1
2022-07-01;0;14;58;0;0;1
2022-06-30;4;21;63;0;4;1
2022-06-29;3;19;61;0;2;1
2022-06-28;1;19;61;1;0;1
2022-06-27;4;22;61;1;3;1
2022-06-26;1;23;58;1;0;1
2022-06-25;4;23;61;1;3;1
2022-06-24;8;21;59;0;7;1
2022-06-23;3;16;56;0;2;1
2022-06-22;4;16;55;0;3;1
2022-06-21;4;15;53;0;2;2
2022-06-20;5;12;52;0;3;1
2022-06-19;1;12;50;0;0;2
2022-06-18;1;12;52;0;1;2
2022-06-17;2;13;52;0;1;2
2022-06-16;3;13;54;0;2;2
2022-06-15;3;13;55;0;2;2
2022-06-14;1;11;54;0;0;2
2022-06-13;5;12;58;0;4;1
2022-06-12;1;12;54;0;0;1
2022-06-11;3;16;54;0;2;1
2022-06-10;2;15;53;0;1;1
2022-06-09;3;14;54;0;0;0
2022-06-08;1;14;54;0;0;2
2022-06-07;2;19;54;0;1;2
2022-06-06;5;20;56;0;4;1
2022-06-05;4;18;52;0;4;1
2022-06-04;2;14;50;0;1;1
2022-06-03;1;13;53;1;0;1
2022-06-02;3;16;57;1;2;0
2022-06-01;6;15;58;1;4;1
2022-05-31;4;14;55;1;2;1
2022-05-30;3;12;54;1;2;0
2022-05-29;1;12;53;0;0;0
2022-05-28;1;13;53;0;0;0
2022-05-27;4;14;54;0;3;0
2022-05-26;2;14;52;0;1;0
2022-05-25;5;14;53;0;4;0
2022-05-24;2;13;49;0;1;1
2022-05-23;2;15;50;0;1;1
2022-05-22;2;14;49;0;1;1
2022-05-21;2;17;49;0;1;2
2022-05-20;4;16;52;0;3;2
2022-05-19;1;12;53;0;1;2
2022-05-18;3;15;54;0;2;2
2022-05-17;3;15;54;0;3;0
2022-05-16;1;13;57;0;1;0
2022-05-15;4;12;58;0;3;1
2022-05-14;0;12;57;0;0;2
2022-05-13;0;12;58;0;0;2
2022-05-12;4;14;62;0;2;1
2022-05-11;4;16;61;0;2;1
